createdAt,value
2018-12-29T00:01:14.311Z,5.00
2018-12-29T00:03:43.054Z,5.10
2018-12-29T00:06:11.796Z,5.10
2018-12-29T00:08:40.494Z,5.10
2018-12-29T00:11:09.217Z,5.10
2018-12-29T00:13:37.941Z,5.10
2018-12-29T00:16:06.685Z,5.10
2018-12-29T00:18:35.405Z,5.10
2018-12-29T00:21:04.171Z,5.10
2018-12-29T00:23:32.861Z,5.20
2018-12-29T00:26:01.615Z,5.20
2018-12-29T00:28:30.307Z,5.20
2018-12-29T00:30:59.021Z,5.20
2018-12-29T00:33:27.717Z,5.30
2018-12-29T00:35:56.512Z,5.30
2018-12-29T00:38:25.218Z,5.30
2018-12-29T00:40:53.934Z,5.30
2018-12-29T00:43:22.625Z,5.30
2018-12-29T00:45:51.325Z,5.30
2018-12-29T00:48:20.022Z,5.30
2018-12-29T00:50:48.768Z,5.30
2018-12-29T00:53:17.449Z,5.30
2018-12-29T00:55:46.153Z,5.30
2018-12-29T00:58:14.943Z,5.30
2018-12-29T01:00:43.664Z,5.30
2018-12-29T01:03:12.383Z,5.20
2018-12-29T01:05:41.069Z,5.20
2018-12-29T01:08:09.786Z,5.20
2018-12-29T01:10:38.501Z,5.20
2018-12-29T01:13:07.223Z,5.30
2018-12-29T01:15:35.915Z,5.30
2018-12-29T01:18:04.641Z,5.30
2018-12-29T01:20:33.333Z,5.30
2018-12-29T01:23:02.056Z,5.30
2018-12-29T01:25:30.759Z,5.30
2018-12-29T01:27:59.533Z,5.30
2018-12-29T01:30:28.224Z,5.40
2018-12-29T01:32:56.954Z,5.30
2018-12-29T01:35:25.659Z,5.40
2018-12-29T01:37:54.486Z,5.40
2018-12-29T01:40:23.176Z,5.40
2018-12-29T01:42:51.894Z,5.40
2018-12-29T01:45:20.616Z,5.40
2018-12-29T01:47:50.312Z,5.40
2018-12-29T01:50:19.021Z,5.40
2018-12-29T01:52:47.770Z,5.40
2018-12-29T01:55:16.466Z,5.40
2018-12-29T01:57:45.160Z,5.50
2018-12-29T02:00:13.950Z,5.50
2018-12-29T02:02:42.651Z,5.50
2018-12-29T02:05:12.209Z,5.50
2018-12-29T02:07:40.992Z,5.50
2018-12-29T02:10:09.707Z,5.50
2018-12-29T02:12:38.411Z,5.50
2018-12-29T02:15:07.127Z,5.50
2018-12-29T02:17:35.810Z,5.50
2018-12-29T02:20:05.161Z,5.50
2018-12-29T02:22:33.853Z,5.50
2018-12-29T02:25:02.652Z,5.60
2018-12-29T02:27:31.350Z,5.60
2018-12-29T02:30:00.114Z,5.60
2018-12-29T02:32:28.929Z,5.60
2018-12-29T02:34:57.612Z,5.60
2018-12-29T02:37:26.344Z,5.50
2018-12-29T02:39:55.021Z,5.50
2018-12-29T02:42:23.750Z,5.50
2018-12-29T02:44:52.445Z,5.50
2018-12-29T02:47:21.156Z,5.50
2018-12-29T02:49:49.850Z,5.50
2018-12-29T02:52:18.570Z,5.50
2018-12-29T02:54:47.270Z,5.40
2018-12-29T02:57:15.986Z,5.40
2018-12-29T02:59:44.678Z,5.40
2018-12-29T03:02:13.443Z,5.50
2018-12-29T03:04:42.139Z,5.40
2018-12-29T03:07:10.890Z,5.40
2018-12-29T03:09:39.595Z,5.40
2018-12-29T03:12:08.387Z,5.50
2018-12-29T03:14:37.084Z,5.40
2018-12-29T03:17:05.822Z,5.40
2018-12-29T03:19:34.597Z,5.40
2018-12-29T03:22:03.364Z,5.40
2018-12-29T03:24:32.217Z,5.30
2018-12-29T03:27:00.926Z,5.30
2018-12-29T03:29:29.642Z,5.40
2018-12-29T03:31:58.356Z,5.40
2018-12-29T03:34:27.077Z,5.40
2018-12-29T03:36:55.777Z,5.40
2018-12-29T03:39:24.490Z,5.40
2018-12-29T03:41:53.343Z,5.40
2018-12-29T03:44:22.140Z,5.50
2018-12-29T03:46:50.823Z,5.50
2018-12-29T03:49:19.549Z,5.50
2018-12-29T03:51:48.242Z,5.50
2018-12-29T03:54:16.987Z,5.60
2018-12-29T03:56:45.738Z,5.60
2018-12-29T03:59:14.454Z,5.60
2018-12-29T04:01:43.141Z,5.60
2018-12-29T04:04:11.850Z,5.60
2018-12-29T04:06:40.549Z,5.60
2018-12-29T04:09:31.864Z,5.60
2018-12-29T04:12:06.368Z,5.60
2018-12-29T04:14:36.030Z,5.60
2018-12-29T04:17:05.097Z,5.60
2018-12-29T04:19:33.797Z,5.50
2018-12-29T04:22:02.490Z,5.50
2018-12-29T04:24:31.211Z,5.50
2018-12-29T04:26:59.888Z,5.50
2018-12-29T04:29:28.605Z,5.50
2018-12-29T04:31:57.301Z,5.40
2018-12-29T04:34:26.029Z,5.40
2018-12-29T04:36:54.718Z,5.40
2018-12-29T04:39:23.421Z,5.40
2018-12-29T04:41:52.141Z,5.40
2018-12-29T04:44:20.869Z,5.50
2018-12-29T04:46:49.675Z,5.50
2018-12-29T04:49:18.368Z,5.50
2018-12-29T04:51:47.081Z,5.50
2018-12-29T04:54:15.780Z,5.50
2018-12-29T04:56:44.493Z,5.50
2018-12-29T04:59:13.198Z,5.50
2018-12-29T05:01:41.925Z,5.50
2018-12-29T05:04:10.617Z,5.50
2018-12-29T05:06:39.337Z,5.50
2018-12-29T05:09:08.037Z,5.50
2018-12-29T05:11:36.754Z,5.50
2018-12-29T05:14:05.452Z,5.50
2018-12-29T05:16:34.246Z,5.50
2018-12-29T05:19:02.947Z,5.50
2018-12-29T05:21:31.652Z,5.50
2018-12-29T05:24:00.370Z,5.50
2018-12-29T05:26:29.057Z,5.50
2018-12-29T05:28:57.772Z,5.60
2018-12-29T05:31:26.512Z,5.50
2018-12-29T05:33:55.200Z,5.60
2018-12-29T05:36:23.897Z,5.60
2018-12-29T05:38:52.609Z,5.60
2018-12-29T05:41:21.301Z,5.60
2018-12-29T05:43:50.013Z,5.60
2018-12-29T05:46:20.557Z,5.60
2018-12-29T05:48:49.136Z,5.60
2018-12-29T05:51:17.834Z,5.70
2018-12-29T05:53:46.541Z,5.60
2018-12-29T05:56:15.233Z,5.70
2018-12-29T05:58:43.966Z,5.60
2018-12-29T06:01:12.651Z,5.60
2018-12-29T06:03:41.369Z,5.60
2018-12-29T06:06:10.059Z,5.70
2018-12-29T06:08:38.842Z,5.60
2018-12-29T06:11:07.554Z,5.60
2018-12-29T06:13:36.280Z,5.60
2018-12-29T06:16:04.969Z,5.60
2018-12-29T06:18:33.688Z,5.60
2018-12-29T06:21:02.398Z,5.70
2018-12-29T06:23:31.136Z,5.70
2018-12-29T06:25:59.809Z,5.70
2018-12-29T06:28:42.321Z,5.70
2018-12-29T06:31:11.026Z,5.70
2018-12-29T06:33:39.719Z,5.70
2018-12-29T06:36:08.437Z,5.70
2018-12-29T06:38:37.137Z,5.60
2018-12-29T06:41:05.865Z,5.70
2018-12-29T06:43:34.562Z,5.60
2018-12-29T06:46:03.277Z,5.60
2018-12-29T06:48:31.966Z,5.60
2018-12-29T06:51:00.688Z,5.60
2018-12-29T06:53:29.457Z,5.60
2018-12-29T06:55:58.183Z,5.60
2018-12-29T06:58:26.882Z,5.60
2018-12-29T07:00:55.614Z,5.70
2018-12-29T07:03:24.379Z,5.70
2018-12-29T07:05:53.092Z,5.70
2018-12-29T07:08:21.786Z,5.70
2018-12-29T07:10:50.504Z,5.80
2018-12-29T07:13:19.185Z,5.70
2018-12-29T07:15:47.902Z,5.80
2018-12-29T07:18:16.623Z,5.80
2018-12-29T07:20:45.310Z,5.80
2018-12-29T07:23:14.024Z,5.80
2018-12-29T07:25:42.721Z,5.80
2018-12-29T07:28:11.427Z,5.80
2018-12-29T07:30:40.130Z,5.80
2018-12-29T07:33:08.861Z,5.90
2018-12-29T07:35:37.621Z,5.90
2018-12-29T07:38:06.333Z,5.90
2018-12-29T07:40:35.029Z,5.90
2018-12-29T07:43:03.765Z,6.00
2018-12-29T07:45:32.455Z,6.00
2018-12-29T07:48:01.174Z,6.00
2018-12-29T07:50:29.866Z,6.10
2018-12-29T07:52:58.589Z,6.00
2018-12-29T07:55:27.290Z,6.00
2018-12-29T07:57:56.002Z,6.10
2018-12-29T08:00:24.777Z,6.10
2018-12-29T08:02:53.502Z,6.10
2018-12-29T08:05:22.278Z,6.10
2018-12-29T08:07:50.960Z,6.10
2018-12-29T08:10:19.681Z,6.10
2018-12-29T08:12:48.375Z,6.10
2018-12-29T08:15:17.093Z,6.10
2018-12-29T08:17:45.794Z,6.20
2018-12-29T08:20:14.523Z,6.20
2018-12-29T08:22:43.223Z,6.20
2018-12-29T08:25:12.001Z,6.20
2018-12-29T08:27:40.772Z,6.30
2018-12-29T08:30:09.513Z,6.30
2018-12-29T08:32:38.233Z,6.30
2018-12-29T08:35:06.954Z,6.30
2018-12-29T08:37:35.649Z,6.30
2018-12-29T08:40:04.432Z,6.30
2018-12-29T08:42:33.189Z,6.40
2018-12-29T08:45:01.909Z,6.40
2018-12-29T08:47:30.605Z,6.40
2018-12-29T08:49:59.331Z,6.40
2018-12-29T08:52:28.017Z,6.40
2018-12-29T08:54:56.742Z,6.40
2018-12-29T08:57:25.450Z,6.40
2018-12-29T08:59:54.188Z,6.40
2018-12-29T09:02:22.876Z,6.50
2018-12-29T09:04:51.588Z,6.50
2018-12-29T09:07:20.305Z,6.50
2018-12-29T09:09:49.006Z,6.50
2018-12-29T09:12:17.727Z,6.50
2018-12-29T09:14:46.428Z,6.50
2018-12-29T09:17:15.149Z,6.50
2018-12-29T09:19:43.854Z,6.50
2018-12-29T09:22:12.585Z,6.60
2018-12-29T09:24:41.342Z,6.60
2018-12-29T09:27:10.079Z,6.60
2018-12-29T09:29:38.779Z,6.60
2018-12-29T09:32:07.481Z,6.60
2018-12-29T09:34:36.184Z,6.60
2018-12-29T09:37:04.911Z,6.60
2018-12-29T09:39:33.610Z,6.60
2018-12-29T09:42:02.338Z,6.60
2018-12-29T09:44:31.093Z,6.60
2018-12-29T09:46:59.881Z,6.60
2018-12-29T09:49:28.672Z,6.60
2018-12-29T09:51:57.365Z,6.70
2018-12-29T09:54:26.132Z,6.70
2018-12-29T09:56:54.854Z,6.70
2018-12-29T09:59:23.576Z,6.80
2018-12-29T10:01:52.275Z,6.80
2018-12-29T10:04:21.015Z,6.80
2018-12-29T10:06:49.725Z,6.80
2018-12-29T10:09:18.429Z,6.90
2018-12-29T10:11:47.122Z,6.90
2018-12-29T10:14:15.844Z,6.90
2018-12-29T10:16:44.545Z,7.00
2018-12-29T10:19:13.269Z,7.00
2018-12-29T10:21:41.993Z,7.00
2018-12-29T10:24:10.737Z,7.00
2018-12-29T10:26:39.432Z,7.00
2018-12-29T10:29:08.141Z,7.10
2018-12-29T10:31:36.847Z,7.10
2018-12-29T10:34:05.648Z,7.10
2018-12-29T10:36:34.388Z,7.10
2018-12-29T10:39:05.256Z,7.10
2018-12-29T10:41:34.041Z,7.10
2018-12-29T10:44:02.746Z,7.20
2018-12-29T10:46:31.488Z,7.20
2018-12-29T10:49:00.252Z,7.20
2018-12-29T10:51:28.984Z,7.20
2018-12-29T10:53:57.740Z,7.20
2018-12-29T10:56:26.462Z,7.20
2018-12-29T10:58:55.172Z,7.30
2018-12-29T11:01:23.913Z,7.30
2018-12-29T11:03:52.604Z,7.30
2018-12-29T11:06:21.413Z,7.30
2018-12-29T11:08:50.214Z,7.40
2018-12-29T11:11:18.984Z,7.40
2018-12-29T11:13:47.670Z,7.50
2018-12-29T11:16:16.775Z,7.60
2018-12-29T11:18:45.479Z,7.70
2018-12-29T11:21:14.207Z,7.80
2018-12-29T11:23:42.908Z,7.90
2018-12-29T11:26:11.678Z,7.90
2018-12-29T11:28:40.409Z,8.00
2018-12-29T11:31:09.115Z,7.90
2018-12-29T11:33:37.846Z,7.90
2018-12-29T11:36:06.529Z,7.90
2018-12-29T11:38:35.243Z,7.90
2018-12-29T11:41:03.964Z,7.90
2018-12-29T11:43:32.712Z,7.90
2018-12-29T11:46:01.397Z,7.90
2018-12-29T11:48:30.138Z,7.90
2018-12-29T11:50:58.914Z,7.90
2018-12-29T11:53:27.647Z,7.90
2018-12-29T11:55:56.417Z,8.00
2018-12-29T11:58:25.196Z,8.10
2018-12-29T12:00:53.986Z,8.20
2018-12-29T12:03:22.726Z,8.30
2018-12-29T12:05:51.889Z,8.40
2018-12-29T12:08:20.629Z,8.40
2018-12-29T12:10:49.465Z,8.40
2018-12-29T12:13:18.250Z,8.40
2018-12-29T12:15:47.112Z,8.40
2018-12-29T12:18:16.581Z,8.40
2018-12-29T12:20:45.412Z,8.40
2018-12-29T12:23:14.128Z,8.40
2018-12-29T12:25:42.946Z,8.40
2018-12-29T12:28:11.714Z,8.40
2018-12-29T12:30:40.529Z,8.40
2018-12-29T12:33:09.498Z,8.40
2018-12-29T12:35:38.240Z,8.40
2018-12-29T12:38:07.326Z,8.50
2018-12-29T12:40:36.132Z,8.50
2018-12-29T12:43:04.960Z,8.50
2018-12-29T12:45:33.742Z,8.50
2018-12-29T12:48:05.179Z,8.50
2018-12-29T12:50:32.942Z,8.50
2018-12-29T12:53:01.742Z,8.50
2018-12-29T12:55:30.466Z,8.40
2018-12-29T12:57:59.468Z,8.40
2018-12-29T13:00:28.547Z,8.40
2018-12-29T13:02:57.534Z,8.40
2018-12-29T13:05:26.258Z,8.40
2018-12-29T13:07:55.048Z,8.40
2018-12-29T13:10:23.780Z,8.40
2018-12-29T13:12:52.575Z,8.40
2018-12-29T13:15:22.617Z,8.40
2018-12-29T13:17:51.337Z,8.40
2018-12-29T13:20:20.050Z,8.40
2018-12-29T13:22:48.778Z,8.40
2018-12-29T13:25:17.513Z,8.30
2018-12-29T13:27:46.240Z,8.30
2018-12-29T13:30:15.014Z,8.30
2018-12-29T13:32:43.797Z,8.30
2018-12-29T13:35:12.586Z,8.30
2018-12-29T13:37:41.363Z,8.30
2018-12-29T13:40:10.151Z,8.20
2018-12-29T13:42:38.903Z,8.20
2018-12-29T13:45:07.747Z,8.20
2018-12-29T13:47:36.480Z,8.20
2018-12-29T13:50:07.115Z,8.20
2018-12-29T13:52:35.925Z,8.20
2018-12-29T13:55:04.686Z,8.10
2018-12-29T13:57:33.762Z,8.10
2018-12-29T14:00:02.950Z,8.10
2018-12-29T14:02:31.738Z,8.10
2018-12-29T14:05:00.471Z,8.00
2018-12-29T14:07:29.201Z,8.00
2018-12-29T14:09:58.193Z,8.00
2018-12-29T14:12:28.005Z,8.00
2018-12-29T14:14:56.810Z,7.90
2018-12-29T14:17:25.578Z,7.90
2018-12-29T14:19:54.311Z,7.90
2018-12-29T14:22:23.085Z,7.90
2018-12-29T14:24:51.898Z,7.80
2018-12-29T14:27:20.600Z,7.80
2018-12-29T14:29:49.334Z,7.80
2018-12-29T14:32:18.137Z,7.80
2018-12-29T14:34:46.861Z,7.80
2018-12-29T14:37:15.635Z,7.80
2018-12-29T14:39:44.377Z,7.80
2018-12-29T14:42:13.182Z,7.80
2018-12-29T14:44:42.032Z,7.80
2018-12-29T14:47:10.763Z,7.80
2018-12-29T14:49:39.571Z,7.80
2018-12-29T14:52:08.273Z,7.80
2018-12-29T14:54:36.989Z,7.80
2018-12-29T14:57:06.082Z,7.80
2018-12-29T14:59:34.841Z,7.80
2018-12-29T15:02:03.698Z,7.80
2018-12-29T15:04:32.466Z,7.80
2018-12-29T15:07:01.193Z,7.80
2018-12-29T15:09:30.285Z,7.80
2018-12-29T15:11:59.072Z,7.80
2018-12-29T15:14:27.865Z,7.80
2018-12-29T15:16:56.661Z,7.80
2018-12-29T15:19:25.428Z,7.70
2018-12-29T15:21:54.242Z,7.70
2018-12-29T15:24:22.938Z,7.70
2018-12-29T15:26:51.757Z,7.60
2018-12-29T15:29:20.833Z,7.60
2018-12-29T15:31:49.686Z,7.60
2018-12-29T15:34:18.503Z,7.60
2018-12-29T15:36:47.273Z,7.50
2018-12-29T15:39:16.081Z,7.50
2018-12-29T15:41:44.850Z,7.50
2018-12-29T15:44:13.676Z,7.50
2018-12-29T15:46:42.467Z,7.50
2018-12-29T15:49:11.269Z,7.50
2018-12-29T15:51:40.033Z,7.40
2018-12-29T15:54:08.796Z,7.40
2018-12-29T15:56:37.954Z,7.40
2018-12-29T15:59:08.305Z,7.40
2018-12-29T16:01:37.071Z,7.40
2018-12-29T16:04:05.870Z,7.40
2018-12-29T16:06:34.648Z,7.40
2018-12-29T16:09:04.906Z,7.40
2018-12-29T16:11:33.980Z,7.30
2018-12-29T16:14:02.777Z,7.30
2018-12-29T16:16:31.758Z,7.30
2018-12-29T16:19:02.137Z,7.30
2018-12-29T16:21:30.918Z,7.30
2018-12-29T16:23:59.738Z,7.30
2018-12-29T16:26:28.536Z,7.20
2018-12-29T16:28:57.337Z,7.20
2018-12-29T16:31:26.153Z,7.20
2018-12-29T16:33:54.909Z,7.20
2018-12-29T16:36:23.714Z,7.20
2018-12-29T16:38:52.418Z,7.20
2018-12-29T16:41:21.226Z,7.10
2018-12-29T16:43:50.210Z,7.10
2018-12-29T16:46:18.949Z,7.10
2018-12-29T16:48:47.724Z,7.20
2018-12-29T16:51:19.213Z,7.20
2018-12-29T16:53:48.086Z,7.20
2018-12-29T16:56:16.904Z,7.20
2018-12-29T16:58:45.689Z,7.20
2018-12-29T17:01:14.493Z,7.20
2018-12-29T17:03:43.554Z,7.30
2018-12-29T17:06:12.350Z,7.20
2018-12-29T17:08:41.126Z,7.30
2018-12-29T17:11:09.913Z,7.30
2018-12-29T17:13:38.978Z,7.30
2018-12-29T17:16:07.868Z,7.40
2018-12-29T17:18:36.665Z,7.40
2018-12-29T17:21:05.645Z,7.40
2018-12-29T17:23:34.466Z,7.40
2018-12-29T17:26:03.247Z,7.40
2018-12-29T17:28:32.369Z,7.50
2018-12-29T17:31:01.153Z,7.50
2018-12-29T17:33:30.037Z,7.50
2018-12-29T17:35:58.809Z,7.50
2018-12-29T17:38:27.618Z,7.50
2018-12-29T17:40:56.400Z,7.50
2018-12-29T17:43:25.206Z,7.50
2018-12-29T17:45:53.983Z,7.50
2018-12-29T17:48:22.789Z,7.60
2018-12-29T17:50:51.493Z,7.60
2018-12-29T17:53:20.620Z,7.60
2018-12-29T17:55:50.924Z,7.60
2018-12-29T17:58:19.700Z,7.60
2018-12-29T18:00:48.493Z,7.70
2018-12-29T18:03:17.313Z,7.70
2018-12-29T18:05:46.013Z,7.70
2018-12-29T18:08:14.779Z,7.70
2018-12-29T18:10:43.592Z,7.70
2018-12-29T18:13:12.365Z,7.70
2018-12-29T18:15:41.172Z,7.70
2018-12-29T18:18:09.953Z,7.70
2018-12-29T18:20:38.995Z,7.80
2018-12-29T18:23:07.767Z,7.80
2018-12-29T18:25:36.568Z,7.80
2018-12-29T18:28:05.354Z,7.80
2018-12-29T18:30:34.451Z,7.80
2018-12-29T18:33:03.233Z,7.90
2018-12-29T18:35:32.051Z,7.90
2018-12-29T18:38:00.843Z,7.90
2018-12-29T18:40:29.618Z,7.90
2018-12-29T18:42:58.410Z,7.90
2018-12-29T18:45:27.563Z,7.90
2018-12-29T18:47:56.373Z,7.90
2018-12-29T18:50:25.259Z,8.00
2018-12-29T18:52:54.042Z,8.00
2018-12-29T18:55:22.818Z,8.00
2018-12-29T18:57:51.825Z,8.10
2018-12-29T19:00:20.599Z,8.10
2018-12-29T19:02:49.413Z,8.10
2018-12-29T19:05:18.251Z,8.20
2018-12-29T19:07:47.062Z,8.20
2018-12-29T19:10:15.849Z,8.20
2018-12-29T19:12:44.666Z,8.20
2018-12-29T19:15:13.522Z,8.30
2018-12-29T19:17:42.628Z,8.30
2018-12-29T19:20:11.619Z,8.30
2018-12-29T19:22:40.402Z,8.30
2018-12-29T19:25:09.217Z,8.30
2018-12-29T19:27:38.026Z,8.30
2018-12-29T19:30:07.354Z,8.40
2018-12-29T19:32:36.141Z,8.40
2018-12-29T19:35:05.417Z,8.50
2018-12-29T19:37:34.499Z,8.50
2018-12-29T19:40:04.952Z,8.50
2018-12-29T19:42:33.742Z,8.50
2018-12-29T19:45:02.617Z,8.60
2018-12-29T19:47:31.409Z,8.60
2018-12-29T19:50:00.316Z,8.70
2018-12-29T19:52:29.086Z,8.70
2018-12-29T19:54:57.843Z,8.70
2018-12-29T19:57:26.934Z,8.70
2018-12-29T19:59:55.729Z,8.70
2018-12-29T20:02:24.801Z,8.80
2018-12-29T20:04:53.717Z,8.80
2018-12-29T20:07:22.805Z,8.80
2018-12-29T20:09:51.637Z,8.90
2018-12-29T20:12:20.425Z,8.90
2018-12-29T20:14:49.134Z,8.90
2018-12-29T20:17:17.836Z,9.00
2018-12-29T20:19:46.740Z,9.00
2018-12-29T20:22:15.626Z,9.00
2018-12-29T20:24:44.432Z,9.10
2018-12-29T20:27:13.209Z,9.10
2018-12-29T20:29:41.946Z,9.10
2018-12-29T20:32:10.650Z,9.20
2018-12-29T20:34:39.362Z,9.20
2018-12-29T20:37:08.057Z,9.20
2018-12-29T20:39:36.790Z,9.20
2018-12-29T20:42:05.576Z,9.20
2018-12-29T20:44:34.365Z,9.20
2018-12-29T20:47:03.339Z,9.20
2018-12-29T20:49:32.122Z,9.20
2018-12-29T20:52:01.821Z,9.20
2018-12-29T20:54:30.568Z,9.30
2018-12-29T20:56:59.377Z,9.30
2018-12-29T20:59:28.354Z,9.30
2018-12-29T21:01:57.154Z,9.30
2018-12-29T21:04:25.868Z,9.30
2018-12-29T21:06:54.672Z,9.30
2018-12-29T21:09:23.448Z,9.30
2018-12-29T21:11:52.238Z,9.30
2018-12-29T21:14:21.027Z,9.30
2018-12-29T21:16:49.836Z,9.20
2018-12-29T21:19:18.634Z,9.20
2018-12-29T21:21:47.442Z,9.20
2018-12-29T21:24:16.233Z,9.20
2018-12-29T21:26:45.319Z,9.20
2018-12-29T21:29:14.110Z,9.20
2018-12-29T21:31:42.893Z,9.30
2018-12-29T21:34:11.650Z,9.20
2018-12-29T21:36:40.361Z,9.20
2018-12-29T21:39:09.166Z,9.10
2018-12-29T21:41:39.355Z,9.10
2018-12-29T21:44:08.168Z,9.00
2018-12-29T21:46:36.945Z,9.00
2018-12-29T21:49:05.663Z,9.00
2018-12-29T21:51:34.371Z,9.00
2018-12-29T21:54:03.477Z,9.00
2018-12-29T21:56:32.279Z,9.10
2018-12-29T21:59:01.084Z,9.10
2018-12-29T22:01:29.875Z,9.10
2018-12-29T22:03:58.910Z,9.10
2018-12-29T22:06:27.688Z,9.10
2018-12-29T22:08:56.693Z,9.10
2018-12-29T22:11:26.070Z,9.10
2018-12-29T22:13:55.422Z,9.10
2018-12-29T22:16:24.183Z,9.10
2018-12-29T22:18:53.029Z,9.10
2018-12-29T22:21:22.079Z,9.10
2018-12-29T22:23:50.786Z,9.10
2018-12-29T22:26:19.662Z,9.10
2018-12-29T22:28:48.671Z,9.10
2018-12-29T22:31:18.926Z,9.10
2018-12-29T22:33:48.028Z,9.10
2018-12-29T22:36:17.256Z,9.10
2018-12-29T22:38:46.029Z,9.10
2018-12-29T22:41:15.070Z,9.10
2018-12-29T22:43:44.219Z,9.10
2018-12-29T22:46:13.132Z,9.10
2018-12-29T22:48:41.917Z,9.10
2018-12-29T22:51:10.719Z,9.10
2018-12-29T22:53:39.505Z,9.10
2018-12-29T22:56:08.336Z,9.10
2018-12-29T22:58:37.184Z,9.00
2018-12-29T23:01:06.147Z,9.00
2018-12-29T23:03:35.146Z,9.00
2018-12-29T23:06:05.344Z,9.00
2018-12-29T23:08:34.355Z,9.00
2018-12-29T23:11:03.609Z,9.00
2018-12-29T23:13:32.366Z,9.00
2018-12-29T23:16:01.087Z,9.00
2018-12-29T23:18:29.881Z,9.00
2018-12-29T23:20:58.606Z,8.90
2018-12-29T23:23:27.438Z,8.90
2018-12-29T23:25:56.569Z,8.90
2018-12-29T23:28:25.332Z,8.90
2018-12-29T23:30:54.434Z,8.90
2018-12-29T23:33:23.195Z,8.90
2018-12-29T23:35:51.920Z,8.80
2018-12-29T23:38:20.723Z,8.90
2018-12-29T23:40:49.561Z,8.90
2018-12-29T23:43:18.291Z,8.80
2018-12-29T23:45:48.001Z,8.80
2018-12-29T23:48:16.930Z,8.80
2018-12-29T23:50:45.682Z,8.80
2018-12-29T23:53:14.475Z,8.80
2018-12-29T23:55:43.621Z,8.80
2018-12-29T23:58:12.400Z,8.80
