createdAt,value
2019-04-06T00:01:09.762Z,8.30
2019-04-06T00:03:36.839Z,8.30
2019-04-06T00:06:04.035Z,8.30
2019-04-06T00:08:31.482Z,8.30
2019-04-06T00:10:59.159Z,8.30
2019-04-06T00:13:26.559Z,8.30
2019-04-06T00:15:53.963Z,8.30
2019-04-06T00:18:21.442Z,8.30
2019-04-06T00:20:48.904Z,8.30
2019-04-06T00:23:16.382Z,8.30
2019-04-06T00:25:45.008Z,8.30
2019-04-06T00:28:12.386Z,8.30
2019-04-06T00:31:05.370Z,8.30
2019-04-06T00:33:33.200Z,8.30
2019-04-06T00:36:00.638Z,8.30
2019-04-06T00:38:27.830Z,8.30
2019-04-06T00:40:55.349Z,8.30
2019-04-06T00:43:22.831Z,8.30
2019-04-06T00:45:49.886Z,8.30
2019-04-06T00:48:17.405Z,8.30
2019-04-06T00:50:44.915Z,8.30
2019-04-06T00:53:12.119Z,8.20
2019-04-06T00:55:39.814Z,8.20
2019-04-06T00:58:06.994Z,8.20
2019-04-06T01:00:34.428Z,8.20
2019-04-06T01:03:01.928Z,8.20
2019-04-06T01:05:29.177Z,8.20
2019-04-06T01:07:56.714Z,8.20
2019-04-06T01:10:24.066Z,8.20
2019-04-06T01:12:51.564Z,8.20
2019-04-06T01:15:19.266Z,8.20
2019-04-06T01:17:46.677Z,8.20
2019-04-06T01:20:13.882Z,8.10
2019-04-06T01:22:41.055Z,8.10
2019-04-06T01:25:08.379Z,8.10
2019-04-06T01:27:35.559Z,8.10
2019-04-06T01:30:02.986Z,8.10
2019-04-06T01:32:30.159Z,8.10
2019-04-06T01:34:57.659Z,8.10
2019-04-06T01:37:24.983Z,8.10
2019-04-06T01:39:52.607Z,8.10
2019-04-06T01:42:20.409Z,8.10
2019-04-06T01:44:47.931Z,8.10
2019-04-06T01:47:15.694Z,8.10
2019-04-06T01:49:43.637Z,8.10
2019-04-06T01:52:10.840Z,8.10
2019-04-06T01:54:38.403Z,8.10
2019-04-06T01:57:05.601Z,8.10
2019-04-06T01:59:32.828Z,8.10
2019-04-06T02:02:09.203Z,8.00
2019-04-06T02:04:36.694Z,8.00
2019-04-06T02:07:04.084Z,7.90
2019-04-06T02:09:31.572Z,7.90
2019-04-06T02:11:58.770Z,7.90
2019-04-06T02:14:25.987Z,7.80
2019-04-06T02:16:53.139Z,7.80
2019-04-06T02:19:20.687Z,7.80
2019-04-06T02:21:47.887Z,7.80
2019-04-06T02:24:15.235Z,7.70
2019-04-06T02:26:42.959Z,7.70
2019-04-06T02:29:10.131Z,7.70
2019-04-06T02:32:02.628Z,7.70
2019-04-06T02:34:47.623Z,7.70
2019-04-06T02:37:35.030Z,7.60
2019-04-06T02:40:20.609Z,7.60
2019-04-06T02:42:51.598Z,7.60
2019-04-06T02:45:19.107Z,7.50
2019-04-06T02:47:46.594Z,7.60
2019-04-06T02:50:14.130Z,7.50
2019-04-06T02:52:42.131Z,7.60
2019-04-06T02:55:11.304Z,7.50
2019-04-06T02:57:38.921Z,7.50
2019-04-06T03:00:07.019Z,7.50
2019-04-06T03:02:34.457Z,7.60
2019-04-06T03:05:02.169Z,7.50
2019-04-06T03:07:29.838Z,7.50
2019-04-06T03:09:57.387Z,7.50
2019-04-06T03:12:24.854Z,7.40
2019-04-06T03:14:52.534Z,7.40
2019-04-06T03:17:19.743Z,7.40
2019-04-06T03:19:47.175Z,7.40
2019-04-06T03:22:14.842Z,7.30
2019-04-06T03:24:42.551Z,7.30
2019-04-06T03:27:10.289Z,7.30
2019-04-06T03:29:37.602Z,7.30
2019-04-06T03:32:04.876Z,7.30
2019-04-06T03:34:32.421Z,7.30
2019-04-06T03:36:59.886Z,7.30
2019-04-06T03:39:27.315Z,7.20
2019-04-06T03:41:54.770Z,7.20
2019-04-06T03:44:21.975Z,7.20
2019-04-06T03:46:49.676Z,7.20
2019-04-06T03:49:17.153Z,7.20
2019-04-06T03:51:44.723Z,7.20
2019-04-06T03:54:12.423Z,7.10
2019-04-06T03:56:39.587Z,7.10
2019-04-06T03:59:07.073Z,7.10
2019-04-06T04:01:34.513Z,7.00
2019-04-06T04:04:02.476Z,7.00
2019-04-06T04:06:29.928Z,6.90
2019-04-06T04:08:57.188Z,6.90
2019-04-06T04:11:24.374Z,6.80
2019-04-06T04:13:52.001Z,6.80
2019-04-06T04:16:19.210Z,6.70
2019-04-06T04:18:46.827Z,6.70
2019-04-06T04:21:14.587Z,6.60
2019-04-06T04:23:42.051Z,6.60
2019-04-06T04:26:09.813Z,6.50
2019-04-06T04:28:37.316Z,6.40
2019-04-06T04:31:04.488Z,6.40
2019-04-06T04:33:32.221Z,6.40
2019-04-06T04:35:59.731Z,6.30
2019-04-06T04:38:27.169Z,6.30
2019-04-06T04:40:54.960Z,6.20
2019-04-06T04:43:22.684Z,6.20
2019-04-06T04:45:50.013Z,6.20
2019-04-06T04:48:17.279Z,6.10
2019-04-06T04:50:44.872Z,6.20
2019-04-06T04:53:12.024Z,6.10
2019-04-06T04:55:39.889Z,6.20
2019-04-06T04:58:07.048Z,6.20
2019-04-06T05:00:34.411Z,6.20
2019-04-06T05:03:01.851Z,6.30
2019-04-06T05:05:29.172Z,6.40
2019-04-06T05:07:57.075Z,6.40
2019-04-06T05:10:24.603Z,6.50
2019-04-06T05:12:52.183Z,6.60
2019-04-06T05:15:33.774Z,6.60
2019-04-06T05:18:00.739Z,6.70
2019-04-06T05:20:27.982Z,6.70
2019-04-06T05:22:55.194Z,6.80
2019-04-06T05:25:22.604Z,6.80
2019-04-06T05:27:52.570Z,6.80
2019-04-06T05:30:18.868Z,6.90
2019-04-06T05:32:46.343Z,6.90
2019-04-06T05:35:13.637Z,6.90
2019-04-06T05:37:41.202Z,7.00
2019-04-06T05:40:08.559Z,7.10
2019-04-06T05:42:35.925Z,7.10
2019-04-06T05:45:04.152Z,7.20
2019-04-06T05:47:31.614Z,7.20
2019-04-06T05:49:58.794Z,7.30
2019-04-06T05:52:26.039Z,7.40
2019-04-06T05:54:53.288Z,7.50
2019-04-06T05:57:20.729Z,7.50
2019-04-06T05:59:48.116Z,7.60
2019-04-06T06:02:15.585Z,7.70
2019-04-06T06:04:43.067Z,7.70
2019-04-06T06:07:10.519Z,7.80
2019-04-06T06:09:37.949Z,7.80
2019-04-06T06:12:05.203Z,7.90
2019-04-06T06:14:33.013Z,8.00
2019-04-06T06:17:00.429Z,8.10
2019-04-06T06:19:27.623Z,8.10
2019-04-06T06:21:54.829Z,8.20
2019-04-06T06:24:22.255Z,8.20
2019-04-06T06:26:50.202Z,8.30
2019-04-06T06:29:17.934Z,8.40
2019-04-06T06:31:45.271Z,8.40
2019-04-06T06:34:12.853Z,8.50
2019-04-06T06:36:40.345Z,8.60
2019-04-06T06:39:08.346Z,8.60
2019-04-06T06:41:35.750Z,8.70
2019-04-06T06:44:03.360Z,8.80
2019-04-06T06:46:31.009Z,8.90
2019-04-06T06:48:58.419Z,8.90
2019-04-06T06:51:25.904Z,9.00
2019-04-06T06:53:53.416Z,9.10
2019-04-06T06:56:20.604Z,9.20
2019-04-06T06:58:47.843Z,9.30
2019-04-06T07:01:15.571Z,9.40
2019-04-06T07:03:42.978Z,9.50
2019-04-06T07:06:10.457Z,9.60
2019-04-06T07:08:39.600Z,9.60
2019-04-06T07:11:07.226Z,9.70
2019-04-06T07:13:34.452Z,9.70
2019-04-06T07:16:01.839Z,9.80
2019-04-06T07:18:29.191Z,9.90
2019-04-06T07:20:56.818Z,10.00
2019-04-06T07:23:24.330Z,10.10
2019-04-06T07:25:58.708Z,10.20
2019-04-06T07:28:21.702Z,10.20
2019-04-06T07:30:49.759Z,10.30
2019-04-06T07:33:16.867Z,10.30
2019-04-06T07:35:44.069Z,10.40
2019-04-06T07:38:11.289Z,10.40
2019-04-06T07:40:38.732Z,10.40
2019-04-06T07:53:05.498Z,10.80
2019-04-06T07:55:32.978Z,10.90
2019-04-06T07:58:00.185Z,11.00
2019-04-06T08:00:35.892Z,11.10
2019-04-06T08:03:03.725Z,11.10
2019-04-06T08:05:31.394Z,11.20
2019-04-06T08:07:58.835Z,11.20
2019-04-06T08:10:26.003Z,11.30
2019-04-06T08:12:53.346Z,11.40
2019-04-06T08:15:20.814Z,11.40
2019-04-06T08:17:48.527Z,11.50
2019-04-06T08:20:16.035Z,11.50
2019-04-06T08:22:43.504Z,11.60
2019-04-06T08:25:11.498Z,11.60
2019-04-06T08:27:38.997Z,11.70
2019-04-06T08:30:07.382Z,11.70
2019-04-06T08:32:34.639Z,11.80
2019-04-06T08:35:01.857Z,11.80
2019-04-06T08:37:29.543Z,11.90
2019-04-06T08:39:57.105Z,12.00
2019-04-06T08:42:24.503Z,12.10
2019-04-06T08:44:51.795Z,12.10
2019-04-06T08:47:19.282Z,12.20
2019-04-06T08:49:46.697Z,12.30
2019-04-06T08:52:13.866Z,12.40
2019-04-06T08:54:41.839Z,12.40
2019-04-06T08:57:09.407Z,12.50
2019-04-06T08:59:36.618Z,12.50
2019-04-06T09:02:03.828Z,12.60
2019-04-06T09:04:30.930Z,12.60
2019-04-06T09:06:58.380Z,12.60
2019-04-06T09:09:25.657Z,12.60
2019-04-06T09:11:53.082Z,12.60
2019-04-06T09:14:20.551Z,12.60
2019-04-06T09:16:48.327Z,12.70
2019-04-06T09:19:16.029Z,12.60
2019-04-06T09:21:43.617Z,12.70
2019-04-06T09:24:10.813Z,12.70
2019-04-06T09:26:38.028Z,12.70
2019-04-06T09:29:05.526Z,12.80
2019-04-06T09:31:32.698Z,12.80
2019-04-06T09:33:59.901Z,12.80
2019-04-06T09:36:27.429Z,12.80
2019-04-06T09:38:54.683Z,12.80
2019-04-06T09:41:22.007Z,12.80
2019-04-06T09:43:49.699Z,12.80
2019-04-06T09:46:29.606Z,12.80
2019-04-06T09:49:09.327Z,12.90
2019-04-06T09:51:48.093Z,13.10
2019-04-06T09:54:29.725Z,13.20
2019-04-06T09:57:10.453Z,13.40
2019-04-06T09:59:49.843Z,13.50
2019-04-06T10:02:35.667Z,13.60
2019-04-06T10:05:23.000Z,13.60
2019-04-06T10:08:27.786Z,13.60
2019-04-06T10:11:17.385Z,13.60
2019-04-06T10:13:51.653Z,13.70
2019-04-06T10:16:38.451Z,13.80
2019-04-06T10:19:25.567Z,13.90
2019-04-06T10:22:10.933Z,14.00
2019-04-06T10:24:57.744Z,14.10
2019-04-06T10:27:50.243Z,14.20
2019-04-06T10:30:27.071Z,14.30
2019-04-06T10:33:03.169Z,14.50
2019-04-06T10:35:38.346Z,14.50
2019-04-06T10:38:16.738Z,14.70
2019-04-06T10:40:51.430Z,14.70
2019-04-06T10:43:50.021Z,14.80
2019-04-06T10:46:45.502Z,14.90
2019-04-06T10:49:30.483Z,14.90
2019-04-06T10:52:15.890Z,15.00
2019-04-06T10:55:01.195Z,15.10
2019-04-06T10:57:54.027Z,15.10
2019-04-06T11:00:42.617Z,15.10
2019-04-06T11:03:24.968Z,15.30
2019-04-06T11:06:12.038Z,15.30
2019-04-06T11:08:57.644Z,15.40
2019-04-06T11:11:44.752Z,15.50
2019-04-06T11:14:34.554Z,15.60
2019-04-06T11:17:19.810Z,15.70
2019-04-06T11:19:58.307Z,15.70
2019-04-06T11:22:48.068Z,15.90
2019-04-06T11:25:24.089Z,16.00
2019-04-06T11:28:03.633Z,16.10
2019-04-06T11:30:55.693Z,16.20
2019-04-06T11:33:54.619Z,16.30
2019-04-06T11:36:44.903Z,16.40
2019-04-06T11:39:23.477Z,16.40
2019-04-06T11:42:10.383Z,16.40
2019-04-06T11:44:55.648Z,16.40
2019-04-06T11:47:42.698Z,16.50
2019-04-06T11:50:24.062Z,16.60
2019-04-06T11:53:11.419Z,16.60
2019-04-06T11:55:56.994Z,16.60
2019-04-06T11:58:47.350Z,16.60
2019-04-06T12:01:43.862Z,16.70
2019-04-06T12:04:36.443Z,16.80
2019-04-06T12:07:15.845Z,17.00
2019-04-06T12:10:11.813Z,17.10
2019-04-06T12:12:48.519Z,17.00
2019-04-06T12:15:53.637Z,17.10
2019-04-06T12:18:43.799Z,17.20
2019-04-06T12:21:29.811Z,17.30
2019-04-06T12:24:15.875Z,17.50
2019-04-06T12:27:03.485Z,17.40
2019-04-06T12:29:45.442Z,17.50
2019-04-06T12:32:29.899Z,17.50
2019-04-06T12:35:03.042Z,17.60
2019-04-06T12:37:37.933Z,17.70
2019-04-06T12:40:28.084Z,17.70
2019-04-06T12:43:13.763Z,17.70
2019-04-06T12:46:08.425Z,17.80
2019-04-06T12:48:45.839Z,17.90
2019-04-06T12:51:27.135Z,17.90
2019-04-06T12:54:19.497Z,17.90
2019-04-06T12:57:06.560Z,17.90
2019-04-06T12:59:46.813Z,18.00
2019-04-06T13:02:24.231Z,17.90
2019-04-06T13:05:13.321Z,17.90
2019-04-06T13:08:02.567Z,18.00
2019-04-06T13:10:45.711Z,18.10
2019-04-06T13:13:44.654Z,18.30
2019-04-06T13:16:49.468Z,18.40
2019-04-06T13:19:39.403Z,18.60
2019-04-06T13:22:35.398Z,18.50
2019-04-06T13:25:26.663Z,18.50
2019-04-06T13:28:01.046Z,18.30
2019-04-06T13:31:01.439Z,18.20
2019-04-06T13:33:37.347Z,18.10
2019-04-06T13:36:27.023Z,18.00
2019-04-06T13:39:06.278Z,17.90
2019-04-06T13:41:52.329Z,17.80
2019-04-06T13:44:42.364Z,17.80
2019-04-06T13:47:27.982Z,17.70
2019-04-06T13:50:05.850Z,17.60
2019-04-06T13:52:45.939Z,17.60
2019-04-06T13:55:33.022Z,17.60
2019-04-06T13:58:22.972Z,17.50
2019-04-06T14:01:17.619Z,17.50
2019-04-06T14:04:19.002Z,17.50
2019-04-06T14:07:05.051Z,17.40
2019-04-06T14:09:57.725Z,17.40
2019-04-06T14:12:56.655Z,17.30
2019-04-06T14:15:55.670Z,17.20
2019-04-06T14:18:42.516Z,17.10
2019-04-06T14:21:41.225Z,16.90
2019-04-06T14:24:24.488Z,16.90
2019-04-06T14:27:02.874Z,16.90
2019-04-06T14:29:49.270Z,16.80
2019-04-06T14:32:24.318Z,16.70
2019-04-06T14:35:12.443Z,16.80
2019-04-06T14:38:14.257Z,16.80
2019-04-06T14:40:50.102Z,16.80
2019-04-06T14:43:42.814Z,16.80
2019-04-06T14:46:35.414Z,16.70
2019-04-06T14:49:28.876Z,16.60
2019-04-06T14:52:01.615Z,16.60
2019-04-06T14:55:08.378Z,16.60
2019-04-06T14:57:59.327Z,16.50
2019-04-06T15:00:35.180Z,16.50
2019-04-06T15:03:27.883Z,16.40
2019-04-06T15:06:06.207Z,16.40
2019-04-06T15:08:46.776Z,16.40
2019-04-06T15:11:35.325Z,16.40
2019-04-06T15:14:25.697Z,16.40
2019-04-06T15:17:12.930Z,16.50
2019-04-06T15:19:46.855Z,16.40
2019-04-06T15:22:42.639Z,16.40
2019-04-06T15:25:29.997Z,16.40
2019-04-06T15:28:19.711Z,16.30
2019-04-06T15:31:07.063Z,16.30
2019-04-06T15:33:56.474Z,16.30
2019-04-06T15:36:43.884Z,16.30
2019-04-06T15:39:29.704Z,16.30
2019-04-06T15:42:15.137Z,16.30
2019-04-06T15:45:05.114Z,16.30
2019-04-06T15:48:00.586Z,16.30
2019-04-06T15:50:35.512Z,16.20
2019-04-06T15:53:13.395Z,16.20
2019-04-06T15:55:57.758Z,16.20
2019-04-06T15:58:33.434Z,16.20
2019-04-06T16:01:21.106Z,16.20
2019-04-06T16:04:01.434Z,16.30
2019-04-06T16:06:44.166Z,16.30
2019-04-06T16:09:29.387Z,16.30
2019-04-06T16:12:22.248Z,16.30
2019-04-06T16:15:02.255Z,16.40
2019-04-06T16:17:38.763Z,16.50
2019-04-06T16:20:17.213Z,16.50
2019-04-06T16:22:55.083Z,16.50
2019-04-06T16:25:34.968Z,16.50
2019-04-06T16:28:20.693Z,16.50
2019-04-06T16:31:06.502Z,16.40
2019-04-06T16:33:59.922Z,16.40
2019-04-06T16:36:52.707Z,16.40
2019-04-06T16:39:39.848Z,16.30
2019-04-06T16:42:32.706Z,16.40
2019-04-06T16:45:23.928Z,16.20
2019-04-06T16:48:04.966Z,16.20
2019-04-06T16:51:00.970Z,16.20
2019-04-06T16:53:50.538Z,16.10
2019-04-06T16:56:37.810Z,16.20
2019-04-06T16:59:25.043Z,16.10
2019-04-06T17:02:21.678Z,16.00
2019-04-06T17:05:02.172Z,16.00
2019-04-06T17:07:47.874Z,16.00
2019-04-06T17:10:22.622Z,15.90
2019-04-06T17:13:21.859Z,15.90
2019-04-06T17:16:11.561Z,15.80
2019-04-06T17:19:01.338Z,15.70
2019-04-06T17:21:46.887Z,15.60
2019-04-06T17:24:28.331Z,15.50
2019-04-06T17:27:05.915Z,15.50
2019-04-06T17:29:43.095Z,15.40
2019-04-06T17:32:35.957Z,15.30
2019-04-06T17:35:18.328Z,15.20
2019-04-06T17:37:55.091Z,15.10
2019-04-06T17:40:35.291Z,15.10
2019-04-06T17:43:21.379Z,14.90
2019-04-06T17:46:19.798Z,14.90
2019-04-06T17:49:06.839Z,14.80
2019-04-06T17:51:56.739Z,14.70
2019-04-06T17:54:34.905Z,14.60
2019-04-06T17:57:37.035Z,14.50
2019-04-06T18:00:16.343Z,14.40
2019-04-06T18:03:06.442Z,14.30
2019-04-06T18:05:51.843Z,14.20
2019-04-06T18:08:44.187Z,14.10
2019-04-06T18:11:20.539Z,14.00
2019-04-06T18:13:47.697Z,13.90
2019-04-06T18:16:15.591Z,13.80
2019-04-06T18:18:43.058Z,13.70
2019-04-06T18:21:10.495Z,13.60
2019-04-06T18:23:38.135Z,13.50
2019-04-06T18:26:05.976Z,13.40
2019-04-06T18:28:33.188Z,13.40
2019-04-06T18:31:09.328Z,13.30
2019-04-06T18:33:36.562Z,13.20
2019-04-06T18:36:04.281Z,13.10
2019-04-06T18:38:43.605Z,13.00
2019-04-06T18:41:11.590Z,13.00
2019-04-06T18:43:39.848Z,12.90
2019-04-06T18:46:07.215Z,12.90
2019-04-06T18:48:34.423Z,12.80
2019-04-06T18:51:02.153Z,12.80
2019-04-06T18:53:29.899Z,12.70
2019-04-06T18:55:57.294Z,12.60
2019-04-06T18:58:24.645Z,12.50
2019-04-06T19:00:52.410Z,12.50
2019-04-06T19:03:20.103Z,12.40
2019-04-06T19:05:49.839Z,12.40
2019-04-06T19:08:16.858Z,12.30
2019-04-06T19:10:44.246Z,12.20
2019-04-06T19:13:12.362Z,12.10
2019-04-06T19:15:39.930Z,12.00
2019-04-06T19:18:07.188Z,12.00
2019-04-06T19:20:34.963Z,11.90
2019-04-06T19:23:02.606Z,11.90
2019-04-06T19:25:29.993Z,11.80
2019-04-06T19:27:57.510Z,11.80
2019-04-06T19:30:25.096Z,11.70
2019-04-06T19:32:52.611Z,11.60
2019-04-06T19:35:20.138Z,11.60
2019-04-06T19:37:47.648Z,11.50
2019-04-06T19:40:16.782Z,11.40
2019-04-06T19:42:44.469Z,11.40
2019-04-06T19:45:12.000Z,11.30
2019-04-06T19:47:39.344Z,11.30
2019-04-06T19:50:06.775Z,11.30
2019-04-06T19:52:34.076Z,11.20
2019-04-06T19:55:01.419Z,11.10
2019-04-06T19:57:28.792Z,11.10
2019-04-06T19:59:56.287Z,11.00
2019-04-06T20:02:23.578Z,11.00
2019-04-06T20:04:50.874Z,10.90
2019-04-06T20:07:19.407Z,10.90
2019-04-06T20:09:46.738Z,10.90
2019-04-06T20:12:14.720Z,10.80
2019-04-06T20:14:41.907Z,10.80
2019-04-06T20:17:09.595Z,10.80
2019-04-06T20:19:36.758Z,10.70
2019-04-06T20:22:04.291Z,10.70
2019-04-06T20:24:31.982Z,10.70
2019-04-06T20:26:59.160Z,10.70
2019-04-06T20:29:26.650Z,10.70
2019-04-06T20:31:54.223Z,10.70
2019-04-06T20:34:21.904Z,10.70
2019-04-06T20:36:49.186Z,10.70
2019-04-06T20:39:16.925Z,10.60
2019-04-06T20:41:44.898Z,10.60
2019-04-06T20:44:12.262Z,10.60
2019-04-06T20:46:39.822Z,10.60
2019-04-06T20:49:07.955Z,10.60
2019-04-06T20:51:35.377Z,10.60
2019-04-06T20:54:02.918Z,10.60
2019-04-06T20:56:30.115Z,10.60
2019-04-06T20:58:57.494Z,10.50
2019-04-06T21:01:25.287Z,10.50
2019-04-06T21:03:59.662Z,10.50
2019-04-06T21:06:21.899Z,10.50
2019-04-06T21:08:49.097Z,10.50
2019-04-06T21:11:16.320Z,10.50
2019-04-06T21:13:44.012Z,10.40
2019-04-06T21:16:11.426Z,10.50
2019-04-06T21:18:39.930Z,10.50
2019-04-06T21:21:07.243Z,10.50
2019-04-06T21:23:34.411Z,10.50
2019-04-06T21:26:01.778Z,10.40
2019-04-06T21:28:29.898Z,10.40
2019-04-06T21:30:57.354Z,10.40
2019-04-06T21:33:24.924Z,10.40
2019-04-06T21:35:52.669Z,10.40
2019-04-06T21:38:20.480Z,10.40
2019-04-06T21:40:47.962Z,10.40
2019-04-06T21:43:15.602Z,10.30
2019-04-06T21:45:43.134Z,10.30
2019-04-06T21:48:10.461Z,10.30
2019-04-06T21:50:37.746Z,10.30
2019-04-06T21:53:05.169Z,10.30
2019-04-06T21:55:32.799Z,10.40
2019-04-06T21:58:00.263Z,10.40
2019-04-06T22:00:38.412Z,10.40
2019-04-06T22:03:06.134Z,10.40
2019-04-06T22:05:34.560Z,10.40
2019-04-06T22:08:01.791Z,10.40
2019-04-06T22:10:29.824Z,10.40
2019-04-06T22:12:57.762Z,10.40
2019-04-06T22:15:25.667Z,10.40
2019-04-06T22:17:53.232Z,10.40
2019-04-06T22:20:20.889Z,10.40
2019-04-06T22:22:48.332Z,10.40
2019-04-06T22:25:15.779Z,10.40
2019-04-06T22:27:43.803Z,10.30
2019-04-06T22:30:11.480Z,10.30
2019-04-06T22:32:39.268Z,10.30
2019-04-06T22:35:07.382Z,10.30
2019-04-06T22:37:34.657Z,10.30
2019-04-06T22:40:02.398Z,10.30
2019-04-06T22:42:29.750Z,10.20
2019-04-06T22:44:57.740Z,10.10
2019-04-06T22:47:25.373Z,10.10
2019-04-06T22:49:53.628Z,10.00
2019-04-06T22:52:21.249Z,10.00
2019-04-06T22:54:49.114Z,10.00
2019-04-06T22:57:16.970Z,9.90
2019-04-06T22:59:44.711Z,9.90
2019-04-06T23:02:12.353Z,9.90
2019-04-06T23:04:50.426Z,9.80
2019-04-06T23:07:17.040Z,9.80
2019-04-06T23:09:44.369Z,9.80
2019-04-06T23:12:12.818Z,9.80
2019-04-06T23:14:40.343Z,9.80
2019-04-06T23:17:07.652Z,9.80
2019-04-06T23:19:35.020Z,9.70
2019-04-06T23:22:02.473Z,9.70
2019-04-06T23:24:29.699Z,9.60
2019-04-06T23:26:56.868Z,9.60
2019-04-06T23:29:24.404Z,9.60
2019-04-06T23:31:52.142Z,9.50
2019-04-06T23:34:20.270Z,9.50
2019-04-06T23:36:47.828Z,9.50
2019-04-06T23:39:15.300Z,9.40
2019-04-06T23:41:42.866Z,9.40
2019-04-06T23:44:10.600Z,9.30
2019-04-06T23:46:38.366Z,9.30
2019-04-06T23:49:06.404Z,9.20
2019-04-06T23:51:34.824Z,9.20
2019-04-06T23:54:02.326Z,9.10
2019-04-06T23:56:29.987Z,9.10
2019-04-06T23:58:58.040Z,9.10
