createdAt,value
2019-03-23T00:00:10.291Z,47.93
2019-03-23T00:05:09.005Z,50.03
2019-03-23T00:10:07.091Z,57.13
2019-03-23T00:15:10.099Z,65.27
2019-03-23T00:20:07.575Z,62.03
2019-03-23T00:25:05.121Z,48.73
2019-03-23T00:30:05.106Z,55.33
2019-03-23T00:35:02.691Z,51.37
2019-03-23T00:39:59.872Z,55.50
2019-03-23T00:44:56.851Z,52.63
2019-03-23T00:49:53.800Z,41.83
2019-03-23T00:54:50.908Z,45.83
2019-03-23T00:59:47.896Z,36.23
2019-03-23T01:04:44.935Z,31.87
2019-03-23T01:09:41.950Z,29.17
2019-03-23T01:14:39.025Z,42.50
2019-03-23T01:19:35.961Z,24.37
2019-03-23T01:24:32.933Z,24.70
2019-03-23T01:29:29.884Z,21.33
2019-03-23T01:34:26.895Z,20.23
2019-03-23T01:39:23.936Z,21.13
2019-03-23T01:44:20.933Z,19.53
2019-03-23T01:49:18.071Z,21.53
2019-03-23T01:54:15.168Z,21.37
2019-03-23T01:59:12.124Z,24.80
2019-03-23T02:04:09.588Z,22.97
2019-03-23T02:09:07.250Z,27.83
2019-03-23T02:14:04.289Z,26.37
2019-03-23T02:19:01.243Z,23.40
2019-03-23T02:23:58.309Z,22.80
2019-03-23T02:28:55.354Z,23.70
2019-03-23T02:33:52.552Z,20.43
2019-03-23T02:38:49.537Z,26.07
2019-03-23T02:43:46.654Z,26.53
2019-03-23T02:48:43.914Z,24.90
2019-03-23T02:53:41.018Z,22.20
2019-03-23T02:58:38.074Z,21.97
2019-03-23T03:03:35.076Z,22.67
2019-03-23T03:08:32.113Z,21.90
2019-03-23T03:13:29.196Z,23.17
2019-03-23T03:18:26.217Z,21.83
2019-03-23T03:23:23.271Z,21.73
2019-03-23T03:28:22.031Z,21.30
2019-03-23T03:33:19.139Z,19.93
2019-03-23T03:38:16.187Z,19.63
2019-03-23T03:43:13.295Z,22.87
2019-03-23T03:48:10.357Z,33.63
2019-03-23T03:53:07.433Z,24.73
2019-03-23T03:58:04.375Z,21.17
2019-03-23T04:03:01.407Z,24.03
2019-03-23T04:08:10.524Z,25.90
2019-03-23T04:12:57.431Z,24.90
2019-03-23T04:17:54.596Z,24.13
2019-03-23T04:22:52.629Z,24.80
2019-03-23T04:27:50.952Z,21.27
2019-03-23T04:32:48.058Z,19.80
2019-03-23T04:37:45.094Z,21.83
2019-03-23T04:42:42.195Z,18.93
2019-03-23T04:47:39.164Z,22.80
2019-03-23T04:52:36.276Z,23.17
2019-03-23T04:57:33.328Z,21.50
2019-03-23T05:02:30.284Z,25.13
2019-03-23T05:07:27.245Z,20.13
2019-03-23T05:12:24.329Z,19.97
2019-03-23T05:17:21.354Z,21.87
2019-03-23T05:22:18.326Z,24.00
2019-03-23T05:27:16.142Z,22.10
2019-03-23T05:32:13.367Z,21.87
2019-03-23T05:37:10.305Z,23.40
2019-03-23T05:42:07.284Z,19.13
2019-03-23T05:47:04.244Z,22.37
2019-03-23T05:52:01.597Z,22.00
2019-03-23T05:56:58.727Z,19.93
2019-03-23T06:01:55.786Z,22.30
2019-03-23T06:06:52.851Z,24.57
2019-03-23T06:11:50.197Z,22.40
2019-03-23T06:16:47.223Z,17.97
2019-03-23T06:21:44.231Z,22.33
2019-03-23T06:26:41.275Z,21.70
2019-03-23T06:31:38.418Z,23.60
2019-03-23T06:36:35.404Z,21.37
2019-03-23T06:41:32.539Z,19.33
2019-03-23T06:46:29.542Z,20.80
2019-03-23T06:51:26.766Z,20.37
2019-03-23T06:56:26.736Z,16.50
2019-03-23T07:01:23.815Z,18.20
2019-03-23T07:06:21.702Z,23.97
2019-03-23T07:11:20.415Z,21.73
2019-03-23T07:16:17.390Z,28.57
2019-03-23T07:21:14.499Z,35.57
2019-03-23T07:26:11.563Z,26.53
2019-03-23T07:31:08.819Z,20.57
2019-03-23T07:36:05.947Z,21.00
2019-03-23T07:41:03.599Z,17.10
2019-03-23T07:46:00.613Z,20.67
2019-03-23T07:50:57.707Z,7.07
2019-03-23T07:55:54.664Z,9.67
2019-03-23T08:00:51.767Z,8.00
2019-03-23T08:05:48.830Z,5.50
2019-03-23T08:10:45.904Z,5.47
2019-03-23T08:15:42.966Z,4.33
2019-03-23T08:20:41.630Z,4.40
2019-03-23T08:25:38.711Z,5.20
2019-03-23T08:30:35.776Z,3.37
2019-03-23T08:35:32.852Z,2.53
2019-03-23T08:40:30.793Z,2.63
2019-03-23T08:45:27.846Z,3.73
2019-03-23T08:50:24.918Z,3.50
2019-03-23T08:55:22.112Z,3.27
2019-03-23T09:00:19.268Z,2.87
2019-03-23T09:05:16.283Z,3.87
2019-03-23T09:10:13.846Z,2.97
2019-03-23T09:15:10.957Z,3.63
2019-03-23T09:20:11.204Z,3.10
2019-03-23T09:25:08.234Z,1.80
2019-03-23T09:30:09.426Z,2.13
2019-03-23T09:35:06.694Z,1.53
2019-03-23T09:40:10.870Z,2.13
2019-03-23T09:45:07.018Z,2.20
2019-03-23T09:50:08.223Z,1.73
2019-03-23T09:55:07.215Z,1.10
2019-03-23T10:00:10.806Z,1.47
2019-03-23T10:05:07.863Z,1.60
2019-03-23T10:10:06.072Z,1.93
2019-03-23T10:15:05.739Z,1.60
2019-03-23T10:20:05.632Z,2.00
2019-03-23T10:25:06.918Z,1.70
2019-03-23T10:30:06.927Z,1.80
2019-03-23T10:35:06.578Z,1.83
2019-03-23T10:40:08.728Z,1.63
2019-03-23T10:45:07.327Z,1.47
2019-03-23T10:50:05.268Z,2.10
2019-03-23T10:55:04.835Z,1.57
2019-03-23T11:00:04.843Z,1.63
2019-03-23T11:05:02.308Z,2.27
2019-03-23T11:09:59.494Z,2.77
2019-03-23T11:14:56.597Z,2.77
2019-03-23T11:19:53.663Z,3.37
2019-03-23T11:24:50.624Z,3.87
2019-03-23T11:29:47.638Z,5.47
2019-03-23T11:34:44.652Z,4.43
2019-03-23T11:39:41.674Z,5.53
2019-03-23T11:44:38.744Z,3.90
2019-03-23T11:49:38.361Z,5.27
2019-03-23T11:54:35.338Z,5.73
2019-03-23T11:59:32.424Z,6.37
2019-03-23T12:04:29.421Z,5.43
2019-03-23T12:09:33.481Z,6.00
2019-03-23T12:14:30.537Z,9.57
2019-03-23T12:19:28.007Z,7.67
2019-03-23T12:24:25.125Z,7.67
2019-03-23T12:29:23.308Z,6.53
2019-03-23T12:34:20.314Z,4.97
2019-03-23T12:39:17.407Z,6.23
2019-03-23T12:44:14.651Z,7.30
2019-03-23T12:49:12.132Z,7.30
2019-03-23T12:54:09.755Z,6.13
2019-03-23T12:59:06.867Z,7.63
2019-03-23T13:04:03.920Z,7.23
2019-03-23T13:09:01.028Z,6.43
2019-03-23T13:13:58.088Z,7.53
2019-03-23T13:18:55.129Z,6.47
2019-03-23T13:23:52.148Z,6.97
2019-03-23T13:28:49.203Z,5.63
2019-03-23T13:33:46.232Z,6.80
2019-03-23T13:38:44.533Z,7.17
2019-03-23T13:43:43.699Z,7.87
2019-03-23T13:48:40.703Z,6.63
2019-03-23T13:53:37.834Z,7.10
2019-03-23T13:58:35.151Z,5.40
2019-03-23T14:03:32.161Z,8.07
2019-03-23T14:08:32.290Z,6.70
2019-03-23T14:13:29.394Z,6.17
2019-03-23T14:18:26.565Z,7.80
2019-03-23T14:23:23.608Z,7.17
2019-03-23T14:28:20.648Z,6.63
2019-03-23T14:33:17.681Z,6.00
2019-03-23T14:38:15.159Z,6.40
2019-03-23T14:43:12.266Z,6.57
2019-03-23T14:48:09.359Z,6.80
2019-03-23T14:53:06.394Z,6.60
2019-03-23T14:58:03.624Z,9.57
2019-03-23T15:03:00.705Z,8.37
2019-03-23T15:07:57.794Z,6.77
2019-03-23T15:12:54.859Z,6.93
2019-03-23T15:17:51.874Z,5.67
2019-03-23T15:22:49.254Z,6.23
2019-03-23T15:27:46.331Z,7.97
2019-03-23T15:32:43.382Z,14.33
2019-03-23T15:37:40.404Z,17.03
2019-03-23T15:42:37.361Z,11.57
2019-03-23T15:47:34.366Z,13.83
2019-03-23T15:52:31.427Z,17.60
2019-03-23T15:57:28.455Z,11.03
2019-03-23T16:02:25.559Z,14.40
2019-03-23T16:07:29.421Z,12.60
2019-03-23T16:12:22.351Z,12.07
2019-03-23T16:17:19.470Z,12.43
2019-03-23T16:22:16.509Z,17.33
2019-03-23T16:27:14.324Z,27.57
2019-03-23T16:32:11.286Z,32.37
2019-03-23T16:37:08.388Z,37.67
2019-03-23T16:42:05.577Z,40.93
2019-03-23T16:47:02.672Z,43.93
2019-03-23T16:51:59.716Z,41.50
2019-03-23T16:56:57.665Z,45.90
2019-03-23T17:01:54.728Z,29.47
2019-03-23T17:06:51.781Z,35.83
2019-03-23T17:11:52.793Z,29.87
2019-03-23T17:16:50.004Z,39.37
2019-03-23T17:21:47.056Z,29.77
2019-03-23T17:26:44.023Z,25.73
2019-03-23T17:31:41.075Z,27.20
2019-03-23T17:36:39.690Z,32.50
2019-03-23T17:41:36.647Z,33.80
2019-03-23T17:46:33.747Z,27.10
2019-03-23T17:51:30.824Z,26.17
2019-03-23T17:56:27.876Z,27.93
2019-03-23T18:01:24.831Z,28.37
2019-03-23T18:06:21.807Z,33.53
2019-03-23T18:11:18.809Z,24.83
2019-03-23T18:16:16.236Z,20.80
2019-03-23T18:21:13.265Z,25.67
2019-03-23T18:26:10.900Z,24.60
2019-03-23T18:31:07.873Z,26.63
2019-03-23T18:36:04.953Z,23.77
2019-03-23T18:41:01.993Z,27.17
2019-03-23T18:45:58.995Z,24.57
2019-03-23T18:50:56.225Z,37.60
2019-03-23T18:55:53.387Z,28.17
2019-03-23T19:00:50.396Z,24.57
2019-03-23T19:05:47.401Z,31.20
2019-03-23T19:10:45.352Z,32.57
2019-03-23T19:15:42.382Z,33.27
2019-03-23T19:20:39.423Z,29.00
2019-03-23T19:25:36.804Z,31.50
2019-03-23T19:30:33.889Z,33.70
2019-03-23T19:35:31.073Z,34.10
2019-03-23T19:40:28.101Z,32.37
2019-03-23T19:45:25.148Z,32.97
2019-03-23T19:50:22.091Z,30.87
2019-03-23T19:55:19.213Z,35.10
2019-03-23T20:00:19.539Z,30.77
2019-03-23T20:05:16.621Z,31.33
2019-03-23T20:10:14.380Z,31.87
2019-03-23T20:15:11.644Z,33.40
2019-03-23T20:20:09.608Z,30.47
2019-03-23T20:25:07.257Z,37.77
2019-03-23T20:30:10.165Z,32.70
2019-03-23T20:35:08.081Z,93.63
2019-03-23T20:40:06.077Z,53.10
2019-03-23T20:45:06.673Z,36.07
2019-03-23T20:50:06.515Z,39.87
2019-03-23T20:55:08.081Z,34.30
2019-03-23T21:00:06.619Z,31.27
2019-03-23T21:05:04.924Z,33.07
2019-03-23T21:10:01.877Z,36.17
2019-03-23T21:14:59.107Z,35.93
2019-03-23T21:19:56.089Z,35.43
2019-03-23T21:24:53.158Z,52.60
2019-03-23T21:29:50.192Z,51.60
2019-03-23T21:34:48.661Z,60.37
2019-03-23T21:39:45.666Z,84.33
2019-03-23T21:44:44.782Z,82.47
2019-03-23T21:49:41.822Z,80.53
2019-03-23T21:54:39.261Z,62.67
2019-03-23T21:59:36.227Z,51.40
2019-03-23T22:04:33.254Z,43.87
2019-03-23T22:09:30.248Z,41.53
2019-03-23T22:14:27.738Z,39.97
2019-03-23T22:19:24.782Z,44.57
2019-03-23T22:24:21.781Z,41.33
2019-03-23T22:29:18.712Z,42.13
2019-03-23T22:34:16.595Z,38.03
2019-03-23T22:39:13.739Z,38.33
2019-03-23T22:44:10.710Z,35.00
2019-03-23T22:49:07.682Z,40.20
2019-03-23T22:54:05.152Z,73.83
2019-03-23T22:59:02.120Z,61.30
2019-03-23T23:03:59.202Z,56.90
2019-03-23T23:08:56.242Z,49.90
2019-03-23T23:13:53.272Z,41.93
2019-03-23T23:18:50.199Z,46.97
2019-03-23T23:23:47.183Z,44.50
2019-03-23T23:28:44.661Z,41.27
2019-03-23T23:33:41.639Z,41.77
2019-03-23T23:38:38.642Z,40.70
2019-03-23T23:43:35.637Z,52.10
2019-03-23T23:48:32.689Z,62.53
2019-03-23T23:53:29.754Z,53.37
2019-03-23T23:58:26.808Z,54.50
