createdAt,value
2019-01-31T00:00:30.151Z,-2.20
2019-01-31T00:03:21.174Z,-2.20
2019-01-31T00:05:55.452Z,-2.30
2019-01-31T00:08:45.997Z,-2.30
2019-01-31T00:11:25.927Z,-2.30
2019-01-31T00:14:15.546Z,-2.30
2019-01-31T00:17:13.086Z,-2.30
2019-01-31T00:19:44.884Z,-2.30
2019-01-31T00:22:33.190Z,-2.40
2019-01-31T00:25:10.747Z,-2.40
2019-01-31T00:27:50.955Z,-2.40
2019-01-31T00:30:25.937Z,-2.40
2019-01-31T00:33:11.819Z,-2.50
2019-01-31T00:35:58.367Z,-2.50
2019-01-31T00:38:32.969Z,-2.60
2019-01-31T00:41:13.417Z,-2.60
2019-01-31T00:43:50.823Z,-2.60
2019-01-31T00:46:40.395Z,-2.60
2019-01-31T00:49:24.173Z,-2.60
2019-01-31T00:52:06.922Z,-2.60
2019-01-31T00:55:01.855Z,-2.70
2019-01-31T00:57:44.618Z,-2.80
2019-01-31T01:00:28.159Z,-2.80
2019-01-31T01:03:20.658Z,-2.80
2019-01-31T01:06:01.014Z,-2.80
2019-01-31T01:08:35.411Z,-2.80
2019-01-31T01:11:25.082Z,-2.80
2019-01-31T01:14:22.761Z,-2.90
2019-01-31T01:17:09.665Z,-2.90
2019-01-31T01:19:56.267Z,-2.90
2019-01-31T01:22:36.613Z,-2.90
2019-01-31T01:25:23.148Z,-2.90
2019-01-31T01:28:10.976Z,-2.90
2019-01-31T01:30:51.860Z,-2.90
2019-01-31T01:33:45.810Z,-2.90
2019-01-31T01:36:26.367Z,-2.90
2019-01-31T01:39:23.923Z,-2.90
2019-01-31T01:42:00.650Z,-2.80
2019-01-31T01:44:38.038Z,-2.80
2019-01-31T01:47:19.334Z,-2.90
2019-01-31T01:49:59.422Z,-2.90
2019-01-31T01:52:33.893Z,-2.80
2019-01-31T01:55:11.214Z,-2.90
2019-01-31T01:57:54.768Z,-2.90
2019-01-31T02:00:32.083Z,-3.00
2019-01-31T02:03:28.167Z,-3.00
2019-01-31T02:06:22.256Z,-3.00
2019-01-31T02:08:53.786Z,-3.00
2019-01-31T02:11:43.189Z,-3.00
2019-01-31T02:14:25.953Z,-3.00
2019-01-31T02:17:16.935Z,-3.10
2019-01-31T02:20:08.024Z,-3.10
2019-01-31T02:22:45.402Z,-3.10
2019-01-31T02:25:16.939Z,-3.10
2019-01-31T02:27:48.475Z,-3.00
2019-01-31T02:30:22.793Z,-3.00
2019-01-31T02:32:59.966Z,-3.00
2019-01-31T02:35:34.114Z,-3.00
2019-01-31T02:38:05.664Z,-2.90
2019-01-31T02:40:43.049Z,-2.90
2019-01-31T02:43:17.155Z,-2.80
2019-01-31T02:46:06.622Z,-2.80
2019-01-31T02:48:38.149Z,-2.80
2019-01-31T02:51:59.275Z,-2.80
2019-01-31T02:54:48.606Z,-2.80
2019-01-31T02:57:26.036Z,-2.90
2019-01-31T03:00:11.991Z,-2.90
2019-01-31T03:02:55.341Z,-3.00
2019-01-31T03:05:32.414Z,-3.00
2019-01-31T03:08:12.497Z,-3.00
2019-01-31T03:10:47.022Z,-3.00
2019-01-31T03:13:21.383Z,-3.00
2019-01-31T03:15:55.808Z,-3.00
2019-01-31T03:18:32.977Z,-3.00
2019-01-31T03:21:16.043Z,-3.00
2019-01-31T03:24:10.441Z,-3.00
2019-01-31T03:26:53.892Z,-3.00
2019-01-31T03:29:34.457Z,-2.90
2019-01-31T03:32:11.706Z,-2.80
2019-01-31T03:34:43.322Z,-2.80
2019-01-31T03:37:23.889Z,-2.80
2019-01-31T03:40:20.957Z,-2.70
2019-01-31T03:43:09.731Z,-2.60
2019-01-31T03:45:52.862Z,-2.60
2019-01-31T03:48:46.762Z,-2.50
2019-01-31T03:51:18.317Z,-2.50
2019-01-31T03:53:58.610Z,-2.50
2019-01-31T03:56:33.254Z,-2.40
2019-01-31T03:59:04.769Z,-2.40
2019-01-31T04:01:51.283Z,-2.40
2019-01-31T04:04:22.838Z,-2.30
2019-01-31T04:06:51.672Z,-2.30
2019-01-31T04:09:26.437Z,-2.30
2019-01-31T04:11:54.907Z,-2.40
2019-01-31T04:14:23.369Z,-2.40
2019-01-31T04:16:52.551Z,-2.40
2019-01-31T04:19:20.992Z,-2.40
2019-01-31T04:21:49.472Z,-2.40
2019-01-31T04:24:17.910Z,-2.40
2019-01-31T04:26:46.378Z,-2.30
2019-01-31T04:29:15.559Z,-2.20
2019-01-31T04:31:44.354Z,-2.10
2019-01-31T04:34:12.822Z,-2.10
2019-01-31T04:36:41.263Z,-2.00
2019-01-31T04:39:10.402Z,-2.00
2019-01-31T04:41:38.853Z,-2.00
2019-01-31T04:44:07.456Z,-1.90
2019-01-31T04:46:35.908Z,-1.80
2019-01-31T04:49:04.348Z,-1.80
2019-01-31T04:51:32.801Z,-1.70
2019-01-31T04:54:01.292Z,-1.70
2019-01-31T04:56:43.378Z,-1.60
2019-01-31T04:59:11.846Z,-1.60
2019-01-31T05:01:40.292Z,-1.60
2019-01-31T05:04:08.741Z,-1.50
2019-01-31T05:06:37.190Z,-1.50
2019-01-31T05:09:09.171Z,-1.50
2019-01-31T05:11:37.599Z,-1.50
2019-01-31T05:14:06.077Z,-1.50
2019-01-31T05:16:34.611Z,-1.50
2019-01-31T05:19:03.131Z,-1.50
2019-01-31T05:21:31.650Z,-1.40
2019-01-31T05:24:00.140Z,-1.40
2019-01-31T05:26:28.588Z,-1.40
2019-01-31T05:28:57.051Z,-1.30
2019-01-31T05:31:25.790Z,-1.30
2019-01-31T05:33:54.281Z,-1.30
2019-01-31T05:36:22.789Z,-1.30
2019-01-31T05:38:51.274Z,-1.10
2019-01-31T05:41:19.722Z,-1.10
2019-01-31T05:43:48.185Z,-1.00
2019-01-31T05:46:18.426Z,-1.00
2019-01-31T05:48:46.795Z,-0.90
2019-01-31T05:51:15.252Z,-0.80
2019-01-31T05:53:43.721Z,-0.70
2019-01-31T05:56:12.149Z,-0.60
2019-01-31T05:58:40.657Z,-0.60
2019-01-31T06:01:09.125Z,-0.60
2019-01-31T06:03:37.864Z,-0.50
2019-01-31T06:06:06.302Z,-0.50
2019-01-31T06:08:34.787Z,-0.50
2019-01-31T06:11:07.671Z,-0.50
2019-01-31T06:13:33.481Z,-0.50
2019-01-31T06:16:01.937Z,-0.50
2019-01-31T06:18:30.799Z,-0.50
2019-01-31T06:20:59.238Z,-0.40
2019-01-31T06:23:27.733Z,-0.40
2019-01-31T06:25:56.252Z,-0.40
2019-01-31T06:28:24.765Z,-0.40
2019-01-31T06:30:53.216Z,-0.40
2019-01-31T06:33:22.024Z,-0.40
2019-01-31T06:35:50.526Z,-0.50
2019-01-31T06:38:19.030Z,-0.50
2019-01-31T06:40:47.511Z,-0.50
2019-01-31T06:43:16.331Z,-0.50
2019-01-31T06:45:44.891Z,-0.50
2019-01-31T06:48:13.341Z,-0.50
2019-01-31T06:50:41.806Z,-0.50
2019-01-31T06:53:10.258Z,-0.50
2019-01-31T06:55:38.725Z,-0.50
2019-01-31T06:58:07.492Z,-0.50
2019-01-31T07:00:35.965Z,-0.50
2019-01-31T07:03:04.410Z,-0.50
2019-01-31T07:05:32.865Z,-0.60
2019-01-31T07:08:04.638Z,-0.60
2019-01-31T07:10:31.991Z,-0.60
2019-01-31T07:13:00.824Z,-0.70
2019-01-31T07:15:29.383Z,-0.70
2019-01-31T07:17:58.197Z,-0.70
2019-01-31T07:20:26.685Z,-0.70
2019-01-31T07:22:55.131Z,-0.70
2019-01-31T07:25:24.923Z,-0.70
2019-01-31T07:27:53.461Z,-0.70
2019-01-31T07:30:23.143Z,-0.70
2019-01-31T07:32:51.750Z,-0.70
2019-01-31T07:35:20.569Z,-0.70
2019-01-31T07:37:49.013Z,-0.70
2019-01-31T07:40:20.241Z,-0.60
2019-01-31T07:42:48.690Z,-0.60
2019-01-31T07:45:29.045Z,-0.60
2019-01-31T07:47:57.569Z,-0.60
2019-01-31T07:50:26.470Z,-0.60
2019-01-31T07:52:55.158Z,-0.60
2019-01-31T07:55:23.629Z,-0.50
2019-01-31T07:57:52.089Z,-0.50
2019-01-31T08:00:27.737Z,-0.40
2019-01-31T08:02:56.305Z,-0.40
2019-01-31T08:05:25.440Z,-0.30
2019-01-31T08:07:56.851Z,-0.30
2019-01-31T08:10:34.475Z,-0.20
2019-01-31T08:13:03.030Z,-0.20
2019-01-31T08:15:31.652Z,-0.10
2019-01-31T08:18:00.201Z,-0.10
2019-01-31T08:20:28.648Z,0.00
2019-01-31T08:22:59.966Z,0.00
2019-01-31T08:25:27.451Z,0.10
2019-01-31T08:27:56.746Z,0.10
2019-01-31T08:30:34.340Z,0.20
2019-01-31T08:33:02.879Z,0.20
2019-01-31T08:35:31.677Z,0.20
2019-01-31T08:38:00.645Z,0.30
2019-01-31T08:40:29.081Z,0.40
2019-01-31T08:42:57.548Z,0.40
2019-01-31T08:45:26.090Z,0.40
2019-01-31T08:47:54.562Z,0.40
2019-01-31T08:50:27.647Z,0.40
2019-01-31T08:52:56.016Z,0.50
2019-01-31T08:55:24.588Z,0.40
2019-01-31T08:57:53.046Z,0.40
2019-01-31T09:00:27.187Z,0.40
2019-01-31T09:02:56.269Z,0.50
2019-01-31T09:05:24.806Z,0.50
2019-01-31T09:07:53.347Z,0.60
2019-01-31T09:10:27.058Z,0.80
2019-01-31T09:12:55.809Z,0.90
2019-01-31T09:15:25.678Z,0.90
2019-01-31T09:17:54.962Z,1.00
2019-01-31T09:20:29.250Z,1.00
2019-01-31T09:23:06.333Z,1.00
2019-01-31T09:25:58.681Z,1.00
2019-01-31T09:28:38.934Z,1.10
2019-01-31T09:31:16.756Z,1.10
2019-01-31T09:34:06.258Z,1.20
2019-01-31T09:36:46.576Z,1.30
2019-01-31T09:39:20.616Z,1.40
2019-01-31T09:42:03.929Z,1.40
2019-01-31T09:44:57.878Z,1.40
2019-01-31T09:47:48.677Z,1.50
2019-01-31T09:50:38.216Z,1.70
2019-01-31T09:53:30.198Z,1.80
2019-01-31T09:56:22.454Z,2.00
2019-01-31T09:59:02.502Z,2.20
2019-01-31T10:01:52.662Z,2.40
2019-01-31T10:04:24.382Z,2.40
2019-01-31T10:07:24.680Z,2.50
2019-01-31T10:10:07.490Z,2.50
2019-01-31T10:12:39.595Z,2.70
2019-01-31T10:15:25.975Z,2.90
2019-01-31T10:18:15.724Z,3.30
2019-01-31T10:20:55.953Z,3.80
2019-01-31T10:23:49.990Z,4.30
2019-01-31T10:26:36.154Z,4.60
2019-01-31T10:29:07.677Z,4.90
2019-01-31T10:31:42.054Z,5.30
2019-01-31T10:34:13.598Z,5.50
2019-01-31T10:36:50.613Z,5.50
2019-01-31T10:39:27.820Z,5.70
2019-01-31T10:42:23.105Z,5.90
2019-01-31T10:45:14.431Z,6.20
2019-01-31T10:47:54.586Z,6.30
2019-01-31T10:50:46.962Z,6.30
2019-01-31T10:53:38.808Z,6.50
2019-01-31T10:56:18.847Z,6.90
2019-01-31T10:58:50.659Z,7.30
2019-01-31T11:01:22.173Z,7.60
2019-01-31T11:04:11.556Z,7.70
2019-01-31T11:07:04.048Z,7.80
2019-01-31T11:09:38.326Z,8.20
2019-01-31T11:12:24.665Z,8.40
2019-01-31T11:15:20.151Z,8.90
2019-01-31T11:18:12.555Z,9.00
2019-01-31T11:20:56.038Z,8.40
2019-01-31T11:23:30.405Z,7.70
2019-01-31T11:26:13.198Z,6.80
2019-01-31T11:28:53.568Z,6.00
2019-01-31T11:31:28.029Z,5.30
2019-01-31T11:34:10.869Z,4.90
2019-01-31T11:36:54.229Z,4.90
2019-01-31T11:39:37.811Z,5.20
2019-01-31T11:42:12.018Z,5.70
2019-01-31T11:45:01.474Z,6.10
2019-01-31T11:47:35.800Z,6.60
2019-01-31T11:50:37.906Z,6.50
2019-01-31T11:53:09.717Z,6.30
2019-01-31T11:55:46.846Z,6.70
2019-01-31T11:58:18.313Z,6.70
2019-01-31T12:00:47.049Z,6.80
2019-01-31T12:03:15.457Z,6.40
2019-01-31T12:05:44.210Z,6.10
2019-01-31T12:08:12.608Z,5.70
2019-01-31T12:10:41.022Z,5.40
2019-01-31T12:13:09.417Z,5.10
2019-01-31T12:15:38.100Z,5.20
2019-01-31T12:18:07.720Z,5.10
2019-01-31T12:20:36.304Z,4.80
2019-01-31T12:23:05.742Z,4.90
2019-01-31T12:25:34.153Z,5.10
2019-01-31T12:28:02.556Z,5.20
2019-01-31T12:30:31.021Z,5.40
2019-01-31T12:32:59.443Z,5.50
2019-01-31T12:35:28.117Z,5.80
2019-01-31T12:37:56.527Z,6.20
2019-01-31T12:40:24.932Z,6.30
2019-01-31T12:42:53.418Z,6.50
2019-01-31T12:45:21.838Z,6.20
2019-01-31T12:47:50.239Z,6.10
2019-01-31T12:50:31.813Z,6.40
2019-01-31T12:53:00.289Z,6.70
2019-01-31T12:55:28.695Z,6.80
2019-01-31T12:57:57.113Z,6.40
2019-01-31T13:00:27.557Z,6.30
2019-01-31T13:02:56.241Z,6.50
2019-01-31T13:05:24.646Z,6.70
2019-01-31T13:07:53.053Z,6.70
2019-01-31T13:10:21.826Z,6.90
2019-01-31T13:12:50.705Z,7.00
2019-01-31T13:15:19.379Z,7.00
2019-01-31T13:17:49.881Z,7.20
2019-01-31T13:20:20.717Z,7.40
2019-01-31T13:22:51.877Z,7.10
2019-01-31T13:25:21.314Z,7.00
2019-01-31T13:27:49.896Z,7.20
2019-01-31T13:30:21.228Z,7.30
2019-01-31T13:32:56.780Z,7.40
2019-01-31T13:35:31.768Z,7.60
2019-01-31T13:38:00.453Z,7.50
2019-01-31T13:40:29.017Z,7.60
2019-01-31T13:42:57.430Z,8.10
2019-01-31T13:45:31.662Z,8.30
2019-01-31T13:48:05.125Z,8.40
2019-01-31T13:50:34.209Z,8.70
2019-01-31T13:53:03.438Z,8.50
2019-01-31T13:55:33.009Z,8.60
2019-01-31T13:58:01.424Z,8.30
2019-01-31T14:00:30.197Z,7.80
2019-01-31T14:02:58.602Z,7.60
2019-01-31T14:05:29.783Z,7.10
2019-01-31T14:07:57.462Z,6.80
2019-01-31T14:10:27.097Z,7.10
2019-01-31T14:12:55.520Z,7.70
2019-01-31T14:15:34.018Z,8.00
2019-01-31T14:18:02.698Z,8.20
2019-01-31T14:20:31.368Z,8.40
2019-01-31T14:22:59.774Z,8.30
2019-01-31T14:25:28.186Z,8.20
2019-01-31T14:27:56.601Z,8.10
2019-01-31T14:30:36.549Z,8.30
2019-01-31T14:33:08.732Z,8.40
2019-01-31T14:35:37.467Z,8.60
2019-01-31T14:38:05.940Z,8.80
2019-01-31T14:40:34.345Z,8.70
2019-01-31T14:43:02.752Z,8.30
2019-01-31T14:45:31.198Z,8.20
2019-01-31T14:47:59.609Z,8.40
2019-01-31T14:50:33.350Z,8.40
2019-01-31T14:53:02.206Z,8.30
2019-01-31T14:55:31.032Z,8.40
2019-01-31T14:57:59.438Z,8.50
2019-01-31T15:00:34.316Z,8.70
2019-01-31T15:03:02.724Z,8.70
2019-01-31T15:05:31.130Z,8.60
2019-01-31T15:07:59.549Z,8.60
2019-01-31T15:10:30.006Z,8.40
2019-01-31T15:12:59.027Z,8.20
2019-01-31T15:15:27.606Z,7.90
2019-01-31T15:17:56.189Z,7.80
2019-01-31T15:20:38.329Z,7.50
2019-01-31T15:23:07.330Z,7.20
2019-01-31T15:25:36.008Z,7.10
2019-01-31T15:28:04.789Z,7.00
2019-01-31T15:30:35.717Z,6.90
2019-01-31T15:33:16.006Z,6.70
2019-01-31T15:35:44.415Z,6.50
2019-01-31T15:38:14.313Z,6.30
2019-01-31T15:40:45.942Z,6.10
2019-01-31T15:43:15.335Z,5.90
2019-01-31T15:45:43.729Z,5.60
2019-01-31T15:48:12.214Z,5.30
2019-01-31T15:50:40.895Z,5.10
2019-01-31T15:53:09.301Z,4.90
2019-01-31T15:55:38.440Z,4.80
2019-01-31T15:58:07.101Z,4.60
2019-01-31T16:00:45.072Z,4.50
2019-01-31T16:03:16.819Z,4.20
2019-01-31T16:05:45.516Z,4.00
2019-01-31T16:08:15.319Z,3.80
2019-01-31T16:10:44.875Z,3.60
2019-01-31T16:13:13.358Z,3.60
2019-01-31T16:15:42.248Z,3.50
2019-01-31T16:18:12.161Z,3.40
2019-01-31T16:20:44.301Z,3.40
2019-01-31T16:23:13.737Z,3.40
2019-01-31T16:25:42.153Z,3.30
2019-01-31T16:28:10.630Z,3.20
2019-01-31T16:30:39.363Z,3.10
2019-01-31T16:33:07.899Z,3.00
2019-01-31T16:35:36.401Z,2.90
2019-01-31T16:38:05.445Z,2.80
2019-01-31T16:40:34.229Z,2.60
2019-01-31T16:43:02.939Z,2.50
2019-01-31T16:45:31.353Z,2.30
2019-01-31T16:48:00.109Z,2.10
2019-01-31T16:50:28.584Z,1.90
2019-01-31T16:52:56.993Z,1.80
2019-01-31T16:55:30.205Z,1.70
2019-01-31T16:57:59.144Z,1.60
2019-01-31T17:00:30.368Z,1.50
2019-01-31T17:02:59.118Z,1.50
2019-01-31T17:05:29.921Z,1.30
2019-01-31T17:07:58.502Z,1.30
2019-01-31T17:10:27.276Z,1.20
2019-01-31T17:12:56.035Z,1.10
2019-01-31T17:15:24.895Z,1.00
2019-01-31T17:17:53.661Z,0.90
2019-01-31T17:20:25.074Z,0.90
2019-01-31T17:22:53.480Z,0.80
2019-01-31T17:25:22.437Z,0.90
2019-01-31T17:27:51.018Z,0.90
2019-01-31T17:30:22.264Z,0.80
2019-01-31T17:32:50.730Z,0.80
2019-01-31T17:35:19.149Z,0.80
2019-01-31T17:37:47.633Z,0.70
2019-01-31T17:40:24.881Z,0.60
2019-01-31T17:42:53.291Z,0.50
2019-01-31T17:45:30.000Z,0.50
2019-01-31T17:47:53.400Z,0.50
2019-01-31T17:50:22.141Z,0.50
2019-01-31T17:52:50.561Z,0.40
2019-01-31T17:55:21.309Z,0.40
2019-01-31T17:57:49.718Z,0.40
2019-01-31T18:00:24.301Z,0.40
2019-01-31T18:02:52.785Z,0.40
2019-01-31T18:05:21.474Z,0.40
2019-01-31T18:07:49.888Z,0.50
2019-01-31T18:10:23.068Z,0.60
2019-01-31T18:12:51.756Z,0.70
2019-01-31T18:15:20.229Z,0.80
2019-01-31T18:17:48.654Z,0.90
2019-01-31T18:20:18.992Z,0.90
2019-01-31T18:22:47.745Z,0.90
2019-01-31T18:25:16.699Z,1.00
2019-01-31T18:27:45.481Z,1.00
2019-01-31T18:30:22.381Z,1.10
2019-01-31T18:32:50.796Z,1.10
2019-01-31T18:35:19.272Z,1.10
2019-01-31T18:37:48.117Z,1.10
2019-01-31T18:40:25.128Z,1.10
2019-01-31T18:42:53.810Z,1.20
2019-01-31T18:45:24.952Z,1.20
2019-01-31T18:47:53.374Z,1.20
2019-01-31T18:50:24.489Z,1.30
2019-01-31T18:52:53.161Z,1.30
2019-01-31T18:55:21.573Z,1.40
2019-01-31T18:57:50.156Z,1.50
2019-01-31T19:00:24.348Z,1.50
2019-01-31T19:02:52.898Z,1.50
2019-01-31T19:05:22.133Z,1.50
2019-01-31T19:07:50.954Z,1.60
2019-01-31T19:10:19.533Z,1.60
2019-01-31T19:12:47.940Z,1.70
2019-01-31T19:15:19.448Z,1.70
2019-01-31T19:17:47.862Z,1.70
2019-01-31T19:20:21.722Z,1.70
2019-01-31T19:22:50.673Z,1.80
2019-01-31T19:25:19.147Z,1.80
2019-01-31T19:27:47.654Z,1.80
2019-01-31T19:30:22.628Z,1.80
2019-01-31T19:32:51.212Z,1.80
2019-01-31T19:35:20.202Z,1.80
2019-01-31T19:37:48.947Z,1.80
2019-01-31T19:40:32.319Z,1.80
2019-01-31T19:43:01.100Z,1.80
2019-01-31T19:45:35.381Z,1.80
2019-01-31T19:48:05.388Z,1.80
2019-01-31T19:50:34.226Z,1.80
2019-01-31T19:53:03.081Z,1.70
2019-01-31T19:55:31.982Z,1.70
2019-01-31T19:58:00.781Z,1.70
2019-01-31T20:00:29.439Z,1.70
2019-01-31T20:02:57.849Z,1.70
2019-01-31T20:05:26.716Z,1.70
2019-01-31T20:07:55.622Z,1.70
2019-01-31T20:10:27.095Z,1.80
2019-01-31T20:12:56.133Z,1.80
2019-01-31T20:15:25.977Z,1.80
2019-01-31T20:17:54.449Z,1.80
2019-01-31T20:20:30.465Z,1.90
2019-01-31T20:22:59.717Z,1.80
2019-01-31T20:25:29.963Z,1.80
2019-01-31T20:27:58.375Z,1.70
2019-01-31T20:30:31.921Z,1.60
2019-01-31T20:33:01.879Z,1.50
2019-01-31T20:35:30.837Z,1.40
2019-01-31T20:37:59.523Z,1.40
2019-01-31T20:40:33.420Z,1.30
2019-01-31T20:43:02.297Z,1.30
2019-01-31T20:45:30.875Z,1.30
2019-01-31T20:47:59.281Z,1.20
2019-01-31T20:50:30.237Z,1.20
2019-01-31T20:52:58.927Z,1.20
2019-01-31T20:55:27.869Z,1.20
2019-01-31T20:57:56.303Z,1.20
2019-01-31T21:00:32.174Z,1.20
2019-01-31T21:03:00.986Z,1.10
2019-01-31T21:05:29.744Z,1.10
2019-01-31T21:07:58.221Z,1.00
2019-01-31T21:10:27.176Z,1.00
2019-01-31T21:12:56.029Z,1.00
2019-01-31T21:15:25.891Z,1.00
2019-01-31T21:17:54.729Z,1.00
2019-01-31T21:20:26.841Z,1.00
2019-01-31T21:22:55.913Z,0.90
2019-01-31T21:25:24.886Z,0.90
2019-01-31T21:27:53.768Z,0.90
2019-01-31T21:30:25.289Z,0.90
2019-01-31T21:32:53.707Z,0.90
2019-01-31T21:35:23.262Z,0.90
2019-01-31T21:37:51.959Z,0.90
2019-01-31T21:40:22.720Z,0.90
2019-01-31T21:42:51.250Z,1.00
2019-01-31T21:45:21.676Z,1.00
2019-01-31T21:47:50.419Z,1.00
2019-01-31T21:50:24.349Z,1.00
2019-01-31T21:52:53.100Z,1.10
2019-01-31T21:55:21.594Z,1.10
2019-01-31T21:57:50.005Z,1.10
2019-01-31T22:00:27.054Z,1.10
2019-01-31T22:02:55.793Z,1.10
2019-01-31T22:05:24.373Z,1.10
2019-01-31T22:07:52.852Z,1.10
2019-01-31T22:10:22.010Z,1.10
2019-01-31T22:12:51.421Z,1.10
2019-01-31T22:15:31.394Z,1.10
2019-01-31T22:18:00.650Z,1.10
2019-01-31T22:20:29.388Z,1.20
2019-01-31T22:22:57.868Z,1.20
2019-01-31T22:25:26.453Z,1.20
2019-01-31T22:27:54.868Z,1.20
2019-01-31T22:30:26.231Z,1.20
2019-01-31T22:32:54.642Z,1.20
2019-01-31T22:35:23.059Z,1.30
2019-01-31T22:37:52.007Z,1.30
2019-01-31T22:40:20.854Z,1.30
2019-01-31T22:42:49.277Z,1.40
2019-01-31T22:45:20.233Z,1.40
2019-01-31T22:47:48.914Z,1.40
2019-01-31T22:50:23.978Z,1.40
2019-01-31T22:52:52.784Z,1.50
2019-01-31T22:55:26.298Z,1.50
2019-01-31T22:57:55.074Z,1.60
2019-01-31T23:01:04.286Z,1.60
2019-01-31T23:03:32.764Z,1.60
2019-01-31T23:06:01.181Z,1.70
2019-01-31T23:08:29.585Z,1.70
2019-01-31T23:10:57.994Z,1.80
2019-01-31T23:13:26.392Z,1.80
2019-01-31T23:15:54.812Z,1.90
2019-01-31T23:18:23.205Z,1.90
2019-01-31T23:20:51.613Z,1.90
2019-01-31T23:23:20.295Z,2.00
2019-01-31T23:25:48.705Z,2.00
2019-01-31T23:28:17.169Z,2.00
2019-01-31T23:30:45.589Z,2.00
2019-01-31T23:33:13.986Z,2.00
2019-01-31T23:35:42.397Z,2.00
2019-01-31T23:38:10.801Z,2.00
2019-01-31T23:40:39.231Z,2.00
2019-01-31T23:43:07.627Z,1.90
2019-01-31T23:45:36.038Z,1.90
2019-01-31T23:48:04.885Z,1.90
2019-01-31T23:50:33.354Z,2.00
2019-01-31T23:53:02.032Z,2.00
2019-01-31T23:55:30.432Z,2.00
2019-01-31T23:57:58.845Z,2.00
