createdAt,value
2023-05-24T00:02:14.586Z,10.50
2023-05-24T00:05:01.888Z,8.82
2023-05-24T00:07:48.792Z,10.98
2023-05-24T00:10:35.685Z,9.27
2023-05-24T00:13:22.624Z,7.65
2023-05-24T00:16:09.722Z,8.80
2023-05-24T00:18:58.243Z,7.88
2023-05-24T00:21:46.064Z,8.75
2023-05-24T00:24:33.041Z,11.80
2023-05-24T00:27:20.079Z,9.98
2023-05-24T00:30:07.615Z,10.05
2023-05-24T00:32:54.607Z,8.73
2023-05-24T00:35:41.451Z,8.80
2023-05-24T00:38:28.866Z,10.55
2023-05-24T00:41:15.839Z,10.82
2023-05-24T00:44:03.093Z,8.63
2023-05-24T00:46:50.286Z,12.15
2023-05-24T00:49:37.218Z,12.77
2023-05-24T00:52:24.263Z,16.15
2023-05-24T00:55:11.322Z,10.45
2023-05-24T00:57:58.302Z,9.68
2023-05-24T01:00:49.758Z,10.30
2023-05-24T01:03:36.840Z,8.45
2023-05-24T01:06:27.145Z,6.93
2023-05-24T01:09:25.868Z,10.35
2023-05-24T01:12:38.500Z,9.07
2023-05-24T01:15:42.002Z,9.20
2023-05-24T01:18:34.996Z,8.77
2023-05-24T01:21:48.480Z,12.45
2023-05-24T01:25:03.639Z,8.30
2023-05-24T01:27:51.103Z,8.57
2023-05-24T01:30:40.749Z,8.35
2023-05-24T01:33:28.153Z,9.88
2023-05-24T01:36:15.076Z,9.15
2023-05-24T01:39:02.078Z,7.47
2023-05-24T01:41:59.570Z,11.48
2023-05-24T01:44:55.342Z,10.25
2023-05-24T01:48:00.331Z,11.43
2023-05-24T01:50:57.858Z,12.07
2023-05-24T01:53:47.716Z,9.95
2023-05-24T01:56:37.003Z,10.75
2023-05-24T01:59:26.088Z,13.25
2023-05-24T02:02:13.619Z,9.98
2023-05-24T02:05:00.528Z,10.73
2023-05-24T02:07:47.417Z,8.77
2023-05-24T02:10:34.367Z,10.98
2023-05-24T02:13:21.469Z,11.27
2023-05-24T02:16:08.520Z,9.45
2023-05-24T02:18:55.494Z,9.02
2023-05-24T02:21:42.416Z,7.40
2023-05-24T02:24:29.364Z,8.38
2023-05-24T02:27:16.303Z,11.68
2023-05-24T02:30:03.368Z,10.15
2023-05-24T02:32:50.339Z,11.35
2023-05-24T02:35:37.242Z,9.20
2023-05-24T02:38:24.154Z,11.02
2023-05-24T02:41:11.952Z,10.30
2023-05-24T02:43:58.845Z,11.48
2023-05-24T02:46:45.823Z,11.25
2023-05-24T02:49:32.770Z,13.93
2023-05-24T02:52:22.824Z,12.32
2023-05-24T02:55:10.002Z,10.73
2023-05-24T02:57:57.434Z,11.15
2023-05-24T03:00:44.692Z,7.70
2023-05-24T03:03:31.698Z,10.18
2023-05-24T03:06:18.712Z,7.82
2023-05-24T03:09:05.804Z,10.32
2023-05-24T03:11:54.520Z,12.27
2023-05-24T03:14:41.608Z,9.38
2023-05-24T03:17:28.667Z,9.70
2023-05-24T03:20:16.025Z,11.90
2023-05-24T03:23:03.177Z,11.00
2023-05-24T03:25:50.048Z,8.18
2023-05-24T03:28:36.921Z,8.68
2023-05-24T03:31:26.589Z,11.88
2023-05-24T03:34:13.596Z,9.88
2023-05-24T03:37:00.571Z,8.40
2023-05-24T03:39:47.527Z,8.02
2023-05-24T03:42:34.399Z,15.27
2023-05-24T03:45:34.429Z,8.70
2023-05-24T03:48:25.792Z,9.68
2023-05-24T03:51:12.693Z,9.00
2023-05-24T03:53:59.615Z,8.05
2023-05-24T03:56:46.681Z,8.40
2023-05-24T03:59:33.623Z,10.20
2023-05-24T04:02:20.577Z,12.20
2023-05-24T04:05:10.135Z,8.85
2023-05-24T04:07:57.079Z,8.90
2023-05-24T04:10:44.259Z,11.43
2023-05-24T04:13:31.386Z,8.55
2023-05-24T04:16:18.409Z,12.73
2023-05-24T04:19:05.792Z,15.73
2023-05-24T04:21:52.655Z,15.65
2023-05-24T04:24:39.589Z,11.32
2023-05-24T04:27:27.034Z,11.95
2023-05-24T04:30:16.006Z,13.48
2023-05-24T04:33:03.747Z,11.43
2023-05-24T04:35:50.870Z,15.23
2023-05-24T04:38:38.785Z,10.02
2023-05-24T04:41:28.260Z,11.50
2023-05-24T04:44:15.119Z,11.07
2023-05-24T04:47:03.916Z,10.00
2023-05-24T04:49:50.995Z,7.78
2023-05-24T04:52:37.899Z,10.02
2023-05-24T04:55:24.743Z,10.30
2023-05-24T04:58:11.820Z,12.40
2023-05-24T05:00:58.687Z,11.25
2023-05-24T05:03:46.269Z,10.65
2023-05-24T05:06:35.030Z,10.48
2023-05-24T05:09:22.700Z,12.20
2023-05-24T05:12:09.555Z,13.63
2023-05-24T05:14:56.663Z,10.40
2023-05-24T05:17:43.664Z,10.20
2023-05-24T05:20:30.607Z,7.97
2023-05-24T05:23:17.487Z,7.65
2023-05-24T05:26:04.479Z,9.00
2023-05-24T05:28:51.323Z,9.77
2023-05-24T05:31:39.619Z,9.98
2023-05-24T05:34:26.503Z,6.78
2023-05-24T05:37:13.504Z,6.30
2023-05-24T05:40:00.406Z,4.82
2023-05-24T05:42:47.657Z,3.78
2023-05-24T05:45:34.627Z,4.63
2023-05-24T05:48:22.013Z,8.45
2023-05-24T05:51:09.223Z,3.70
2023-05-24T05:53:56.345Z,4.05
2023-05-24T05:56:45.843Z,3.05
2023-05-24T05:59:35.995Z,5.10
2023-05-24T06:02:23.112Z,5.97
2023-05-24T06:05:10.134Z,2.88
2023-05-24T06:07:56.978Z,3.38
2023-05-24T06:10:44.132Z,3.35
2023-05-24T06:13:32.931Z,6.30
2023-05-24T06:16:21.261Z,2.30
2023-05-24T06:19:08.154Z,4.00
2023-05-24T06:21:55.133Z,9.57
2023-05-24T06:24:42.029Z,3.47
2023-05-24T06:27:28.871Z,3.65
2023-05-24T06:30:16.007Z,3.30
2023-05-24T06:33:03.434Z,4.53
2023-05-24T06:35:50.581Z,3.08
2023-05-24T06:38:37.484Z,4.35
2023-05-24T06:41:24.349Z,3.92
2023-05-24T06:44:11.248Z,6.93
2023-05-24T06:46:58.172Z,6.10
2023-05-24T06:49:45.125Z,3.85
2023-05-24T06:52:32.008Z,6.60
2023-05-24T06:55:19.753Z,3.17
2023-05-24T06:58:07.059Z,3.10
2023-05-24T07:00:54.244Z,2.88
2023-05-24T07:03:41.401Z,2.97
2023-05-24T07:06:28.404Z,3.15
2023-05-24T07:09:15.956Z,4.50
2023-05-24T07:12:02.935Z,3.95
2023-05-24T07:14:49.888Z,3.63
2023-05-24T07:17:37.128Z,4.10
2023-05-24T07:20:24.043Z,5.22
2023-05-24T07:23:10.996Z,10.75
2023-05-24T07:25:57.839Z,3.55
2023-05-24T07:28:44.745Z,4.60
2023-05-24T07:31:34.772Z,4.68
2023-05-24T07:34:22.421Z,8.15
2023-05-24T07:37:09.329Z,8.00
2023-05-24T07:39:56.603Z,3.83
2023-05-24T07:42:43.590Z,7.90
2023-05-24T07:45:31.185Z,4.50
2023-05-24T07:48:18.279Z,6.18
2023-05-24T07:51:06.186Z,5.93
2023-05-24T07:53:53.048Z,5.55
2023-05-24T07:56:41.695Z,3.65
2023-05-24T07:59:29.411Z,4.15
2023-05-24T08:02:16.906Z,5.72
2023-05-24T08:05:05.120Z,9.93
2023-05-24T08:07:55.480Z,7.28
2023-05-24T08:10:42.355Z,3.70
2023-05-24T08:13:29.225Z,4.85
2023-05-24T08:16:16.231Z,3.60
2023-05-24T08:19:03.360Z,6.80
2023-05-24T08:21:50.323Z,5.70
2023-05-24T08:24:37.135Z,7.13
2023-05-24T08:27:24.110Z,7.25
2023-05-24T08:30:11.409Z,4.47
2023-05-24T08:32:58.504Z,5.82
2023-05-24T08:35:45.444Z,4.53
2023-05-24T08:38:32.423Z,5.57
2023-05-24T08:41:19.319Z,3.92
2023-05-24T08:44:07.667Z,3.60
2023-05-24T08:46:56.340Z,3.47
2023-05-24T08:49:43.394Z,4.15
2023-05-24T08:52:32.244Z,3.70
2023-05-24T08:55:19.870Z,7.03
2023-05-24T08:58:07.552Z,3.65
2023-05-24T09:00:54.435Z,5.30
2023-05-24T09:03:42.494Z,5.60
2023-05-24T09:06:29.633Z,4.85
2023-05-24T09:09:21.425Z,4.32
2023-05-24T09:12:09.923Z,6.10
2023-05-24T09:14:57.530Z,5.10
2023-05-24T09:17:44.621Z,7.82
2023-05-24T09:20:31.531Z,4.72
2023-05-24T09:23:19.030Z,11.55
2023-05-24T09:26:10.169Z,10.63
2023-05-24T09:28:57.780Z,9.55
2023-05-24T09:31:44.704Z,6.97
2023-05-24T09:34:39.857Z,10.15
2023-05-24T09:37:32.112Z,10.43
2023-05-24T09:40:20.929Z,7.82
2023-05-24T09:43:10.087Z,12.32
2023-05-24T09:45:58.122Z,7.22
2023-05-24T09:48:58.544Z,9.98
2023-05-24T09:51:46.035Z,9.07
2023-05-24T09:54:33.604Z,10.35
2023-05-24T09:57:22.819Z,13.63
2023-05-24T10:00:16.717Z,12.60
2023-05-24T10:03:07.429Z,10.30
2023-05-24T10:05:55.667Z,9.80
2023-05-24T10:08:42.751Z,10.93
2023-05-24T10:11:29.689Z,11.23
2023-05-24T10:14:18.117Z,9.35
2023-05-24T10:17:06.406Z,11.73
2023-05-24T10:19:54.909Z,8.93
2023-05-24T10:22:45.981Z,9.77
2023-05-24T10:25:35.114Z,9.23
2023-05-24T10:28:24.266Z,7.82
2023-05-24T10:31:15.780Z,8.57
2023-05-24T10:34:08.505Z,9.80
2023-05-24T10:36:55.849Z,8.18
2023-05-24T10:39:43.003Z,8.05
2023-05-24T10:42:32.318Z,7.95
2023-05-24T10:45:25.056Z,10.57
2023-05-24T10:48:15.488Z,8.50
2023-05-24T10:51:33.132Z,7.00
2023-05-24T10:54:24.976Z,8.20
2023-05-24T10:57:12.145Z,13.27
2023-05-24T11:00:47.257Z,9.98
2023-05-24T11:03:35.031Z,9.20
2023-05-24T11:06:58.038Z,5.55
2023-05-24T11:09:48.924Z,6.97
2023-05-24T11:12:38.899Z,9.13
2023-05-24T11:15:26.537Z,5.20
2023-05-24T11:18:14.417Z,6.15
2023-05-24T11:21:03.795Z,5.50
2023-05-24T11:23:52.313Z,6.00
2023-05-24T11:26:40.256Z,5.75
2023-05-24T11:29:27.310Z,8.65
2023-05-24T11:32:19.459Z,6.28
2023-05-24T11:35:08.946Z,5.25
2023-05-24T11:37:57.754Z,5.00
2023-05-24T11:40:47.148Z,5.55
2023-05-24T11:43:34.087Z,7.22
2023-05-24T11:46:21.285Z,10.95
2023-05-24T11:49:15.765Z,6.25
2023-05-24T11:52:03.210Z,5.47
2023-05-24T11:54:50.556Z,6.43
2023-05-24T11:57:41.170Z,6.15
2023-05-24T12:00:28.512Z,12.45
2023-05-24T12:03:17.161Z,6.32
2023-05-24T12:06:04.195Z,8.40
2023-05-24T12:08:51.200Z,7.53
2023-05-24T12:11:39.932Z,5.80
2023-05-24T12:14:31.456Z,4.47
2023-05-24T12:17:18.533Z,6.93
2023-05-24T12:20:09.044Z,4.88
2023-05-24T12:22:56.279Z,7.10
2023-05-24T12:25:44.236Z,4.25
2023-05-24T12:28:38.915Z,4.95
2023-05-24T12:31:26.893Z,5.13
2023-05-24T12:34:16.542Z,6.60
2023-05-24T12:37:03.935Z,6.60
2023-05-24T12:39:52.423Z,4.05
2023-05-24T12:42:41.348Z,6.88
2023-05-24T12:45:28.356Z,4.60
2023-05-24T12:48:15.251Z,6.38
2023-05-24T12:51:03.975Z,6.75
2023-05-24T12:53:50.830Z,6.82
2023-05-24T12:56:38.180Z,4.00
2023-05-24T12:59:27.423Z,6.22
2023-05-24T13:02:14.545Z,8.50
2023-05-24T13:05:01.558Z,9.80
2023-05-24T13:07:49.897Z,14.00
2023-05-24T13:10:37.209Z,6.88
2023-05-24T13:13:24.398Z,9.30
2023-05-24T13:16:11.936Z,12.27
2023-05-24T13:18:58.899Z,7.90
2023-05-24T13:21:45.832Z,6.60
2023-05-24T13:24:32.757Z,7.78
2023-05-24T13:27:19.620Z,12.95
2023-05-24T13:30:07.657Z,7.78
2023-05-24T13:32:55.811Z,9.18
2023-05-24T13:35:43.271Z,7.95
2023-05-24T13:38:30.311Z,8.20
2023-05-24T13:41:17.206Z,9.38
2023-05-24T13:44:04.331Z,7.65
2023-05-24T13:46:51.336Z,8.00
2023-05-24T13:49:38.193Z,8.25
2023-05-24T13:52:26.246Z,6.93
2023-05-24T13:55:13.454Z,10.70
2023-05-24T13:58:01.751Z,8.57
2023-05-24T14:00:48.688Z,8.15
2023-05-24T14:03:35.578Z,7.05
2023-05-24T14:06:25.392Z,10.38
2023-05-24T14:09:12.331Z,9.18
2023-05-24T14:11:59.287Z,7.03
2023-05-24T14:17:36.365Z,10.82
2023-05-24T14:20:23.317Z,7.97
2023-05-24T14:23:10.578Z,7.72
2023-05-24T14:25:58.154Z,9.52
2023-05-24T14:28:45.016Z,10.55
2023-05-24T14:31:33.606Z,8.20
2023-05-24T14:34:20.619Z,8.43
2023-05-24T14:37:07.571Z,7.20
2023-05-24T14:39:55.134Z,8.85
2023-05-24T14:42:42.076Z,7.90
2023-05-24T14:45:28.953Z,8.23
2023-05-24T14:48:16.700Z,6.75
2023-05-24T14:51:03.713Z,9.43
2023-05-24T14:53:50.676Z,10.80
2023-05-24T14:56:38.097Z,9.15
2023-05-24T14:59:25.258Z,8.00
2023-05-24T15:02:12.593Z,8.40
2023-05-24T15:04:59.978Z,6.82
2023-05-24T15:07:47.252Z,7.50
2023-05-24T15:10:34.312Z,7.22
2023-05-24T15:13:22.970Z,6.25
2023-05-24T15:16:09.982Z,8.77
2023-05-24T15:18:56.955Z,8.80
2023-05-24T15:21:43.827Z,9.23
2023-05-24T15:24:30.670Z,8.63
2023-05-24T15:27:17.596Z,10.20
2023-05-24T15:30:05.028Z,9.57
2023-05-24T15:32:52.021Z,6.53
2023-05-24T15:35:38.918Z,18.58
2023-05-24T15:38:25.832Z,12.00
2023-05-24T15:41:12.746Z,12.35
2023-05-24T15:44:00.884Z,11.52
2023-05-24T15:46:47.802Z,10.23
2023-05-24T15:49:34.788Z,7.80
2023-05-24T15:52:22.170Z,13.73
2023-05-24T15:55:09.611Z,6.30
2023-05-24T15:57:57.798Z,10.38
2023-05-24T16:00:45.060Z,7.43
2023-05-24T16:03:32.330Z,8.13
2023-05-24T16:06:19.322Z,10.23
2023-05-24T16:09:07.082Z,5.85
2023-05-24T16:11:54.321Z,4.93
2023-05-24T16:14:41.367Z,5.15
2023-05-24T16:17:28.394Z,5.95
2023-05-24T16:20:15.304Z,5.07
2023-05-24T16:23:03.705Z,8.75
2023-05-24T16:25:51.365Z,5.28
2023-05-24T16:28:38.299Z,4.93
2023-05-24T16:31:25.714Z,6.22
2023-05-24T16:34:12.747Z,11.20
2023-05-24T16:36:59.833Z,5.45
2023-05-24T16:39:46.751Z,11.07
2023-05-24T16:42:33.670Z,8.18
2023-05-24T16:45:20.908Z,15.77
2023-05-24T16:48:07.870Z,9.85
2023-05-24T16:50:56.812Z,5.53
2023-05-24T16:53:43.718Z,5.45
2023-05-24T16:56:30.598Z,7.32
2023-05-24T16:59:17.477Z,6.22
2023-05-24T17:02:05.011Z,10.30
2023-05-24T17:04:52.296Z,10.52
2023-05-24T17:07:39.496Z,7.30
2023-05-24T17:10:26.361Z,8.45
2023-05-24T17:13:13.300Z,12.23
2023-05-24T17:16:00.695Z,7.57
2023-05-24T17:18:47.841Z,7.95
2023-05-24T17:21:34.730Z,7.97
2023-05-24T17:24:22.532Z,6.57
2023-05-24T17:27:12.633Z,10.23
2023-05-24T17:29:59.500Z,8.77
2023-05-24T17:32:46.455Z,9.35
2023-05-24T17:35:33.341Z,9.32
2023-05-24T17:38:20.219Z,10.32
2023-05-24T17:41:10.139Z,8.60
2023-05-24T17:43:57.107Z,8.93
2023-05-24T17:46:44.165Z,10.73
2023-05-24T17:49:32.379Z,9.88
2023-05-24T17:52:19.959Z,10.77
2023-05-24T17:55:07.629Z,12.27
2023-05-24T17:57:54.878Z,10.93
2023-05-24T18:00:41.722Z,13.07
2023-05-24T18:03:28.638Z,18.70
2023-05-24T18:06:15.697Z,14.82
2023-05-24T18:09:02.581Z,11.80
2023-05-24T18:11:49.759Z,18.02
2023-05-24T18:14:39.096Z,13.48
2023-05-24T18:17:27.358Z,18.15
2023-05-24T18:20:15.320Z,21.73
2023-05-24T18:23:02.991Z,12.75
2023-05-24T18:25:49.956Z,19.65
2023-05-24T18:28:38.413Z,16.10
2023-05-24T18:31:25.333Z,27.17
2023-05-24T18:34:12.430Z,13.15
2023-05-24T18:36:59.392Z,17.67
2023-05-24T18:39:46.398Z,20.15
2023-05-24T18:42:33.307Z,13.73
2023-05-24T18:45:20.202Z,20.42
2023-05-24T18:48:07.934Z,15.27
2023-05-24T18:50:55.099Z,26.35
2023-05-24T18:53:42.168Z,17.90
2023-05-24T18:56:29.484Z,18.50
2023-05-24T18:59:21.588Z,14.95
2023-05-24T19:02:08.551Z,17.08
2023-05-24T19:04:55.511Z,22.40
2023-05-24T19:07:42.374Z,19.45
2023-05-24T19:10:29.603Z,23.02
2023-05-24T19:13:17.000Z,20.13
2023-05-24T19:16:04.024Z,19.95
2023-05-24T19:18:50.949Z,25.50
2023-05-24T19:21:39.294Z,23.10
2023-05-24T19:24:26.306Z,24.90
2023-05-24T19:27:13.601Z,23.73
2023-05-24T19:30:00.467Z,22.73
2023-05-24T19:32:47.487Z,26.92
2023-05-24T19:35:34.884Z,25.35
2023-05-24T19:38:22.130Z,23.52
2023-05-24T19:41:09.251Z,18.65
2023-05-24T19:43:58.680Z,22.85
2023-05-24T19:46:45.671Z,20.25
2023-05-24T19:49:32.714Z,23.77
2023-05-24T19:52:21.248Z,18.98
2023-05-24T19:55:08.685Z,16.02
2023-05-24T19:57:55.684Z,19.58
2023-05-24T20:00:42.614Z,30.25
2023-05-24T20:03:29.774Z,21.75
2023-05-24T20:06:17.199Z,19.58
2023-05-24T20:09:04.547Z,30.25
2023-05-24T20:11:51.437Z,25.05
2023-05-24T20:14:38.346Z,18.30
2023-05-24T20:17:25.505Z,18.65
2023-05-24T20:20:12.513Z,22.70
2023-05-24T20:22:59.502Z,18.38
2023-05-24T20:25:46.691Z,16.38
2023-05-24T20:28:33.637Z,21.80
2023-05-24T20:31:20.571Z,20.65
2023-05-24T20:34:07.521Z,22.88
2023-05-24T20:36:54.392Z,19.90
2023-05-24T20:39:41.250Z,20.17
2023-05-24T20:42:28.103Z,20.40
2023-05-24T20:45:15.027Z,22.08
2023-05-24T20:48:02.093Z,19.88
2023-05-24T20:50:49.117Z,23.48
2023-05-24T20:53:36.983Z,21.63
2023-05-24T20:56:24.551Z,15.52
2023-05-24T20:59:11.647Z,18.63
2023-05-24T21:01:58.693Z,17.75
2023-05-24T21:04:45.687Z,19.55
2023-05-24T21:07:32.652Z,15.57
2023-05-24T21:10:20.007Z,16.25
2023-05-24T21:13:07.089Z,20.10
2023-05-24T21:15:54.331Z,19.25
2023-05-24T21:18:41.491Z,16.98
2023-05-24T21:21:28.457Z,16.10
2023-05-24T21:24:16.270Z,14.98
2023-05-24T21:27:03.201Z,21.27
2023-05-24T21:29:50.102Z,17.05
2023-05-24T21:32:36.963Z,20.58
2023-05-24T21:35:23.917Z,16.20
2023-05-24T21:38:10.969Z,16.23
2023-05-24T21:40:57.875Z,19.00
2023-05-24T21:43:44.754Z,17.55
2023-05-24T21:46:33.611Z,20.52
2023-05-24T21:49:21.413Z,18.23
2023-05-24T21:52:08.398Z,16.48
2023-05-24T21:54:55.498Z,14.48
2023-05-24T21:57:42.401Z,17.98
2023-05-24T22:00:29.248Z,15.73
2023-05-24T22:03:16.224Z,19.92
2023-05-24T22:06:03.205Z,19.80
2023-05-24T22:08:50.096Z,15.40
2023-05-24T22:11:37.058Z,17.17
2023-05-24T22:14:24.044Z,13.85
2023-05-24T22:17:11.296Z,19.85
2023-05-24T22:20:06.887Z,15.25
2023-05-24T22:22:53.841Z,16.50
2023-05-24T22:25:41.599Z,30.52
2023-05-24T22:28:28.978Z,20.08
2023-05-24T22:31:15.976Z,19.08
2023-05-24T22:34:03.127Z,17.38
2023-05-24T22:36:50.048Z,16.55
2023-05-24T22:39:37.012Z,16.63
2023-05-24T22:42:24.096Z,20.25
2023-05-24T22:45:12.019Z,13.82
2023-05-24T22:47:58.973Z,16.13
2023-05-24T22:50:45.841Z,17.48
2023-05-24T22:53:32.782Z,14.55
2023-05-24T22:56:19.707Z,17.20
2023-05-24T22:59:07.480Z,15.10
2023-05-24T23:01:54.435Z,14.68
2023-05-24T23:04:41.656Z,15.80
2023-05-24T23:07:28.704Z,15.15
2023-05-24T23:10:15.695Z,19.38
2023-05-24T23:13:04.156Z,16.83
2023-05-24T23:15:51.571Z,13.13
2023-05-24T23:18:42.854Z,21.42
2023-05-24T23:21:29.729Z,19.92
2023-05-24T23:24:16.579Z,16.45
2023-05-24T23:27:06.915Z,14.27
2023-05-24T23:29:53.788Z,21.50
2023-05-24T23:32:40.766Z,19.45
2023-05-24T23:35:27.699Z,16.90
2023-05-24T23:38:15.508Z,20.52
2023-05-24T23:41:02.368Z,17.52
2023-05-24T23:43:49.344Z,18.45
2023-05-24T23:46:36.407Z,17.77
2023-05-24T23:49:24.618Z,16.73
2023-05-24T23:52:12.362Z,17.83
2023-05-24T23:54:59.222Z,23.67
2023-05-24T23:57:47.604Z,19.92
