createdAt,value
2022-10-06T00:01:51.353Z,12.10
2022-10-06T00:04:20.247Z,12.10
2022-10-06T00:06:51.125Z,12.10
2022-10-06T00:09:19.769Z,12.00
2022-10-06T00:11:48.535Z,12.00
2022-10-06T00:14:21.206Z,12.00
2022-10-06T00:16:50.076Z,12.00
2022-10-06T00:19:18.735Z,12.10
2022-10-06T00:21:47.838Z,12.10
2022-10-06T00:24:16.981Z,12.10
2022-10-06T00:26:47.822Z,12.10
2022-10-06T00:29:16.633Z,12.00
2022-10-06T00:31:47.016Z,12.10
2022-10-06T00:34:16.091Z,12.10
2022-10-06T00:36:45.156Z,12.10
2022-10-06T00:39:14.985Z,12.20
2022-10-06T00:41:44.469Z,12.10
2022-10-06T00:44:13.425Z,12.20
2022-10-06T00:46:46.497Z,12.20
2022-10-06T00:49:20.927Z,12.20
2022-10-06T00:51:53.599Z,12.20
2022-10-06T00:54:23.046Z,12.20
2022-10-06T00:56:52.619Z,12.20
2022-10-06T00:59:21.831Z,12.20
2022-10-06T01:01:56.658Z,12.20
2022-10-06T01:04:28.616Z,12.20
2022-10-06T01:07:00.367Z,12.30
2022-10-06T01:09:30.499Z,12.30
2022-10-06T01:12:02.290Z,12.30
2022-10-06T01:14:32.154Z,12.30
2022-10-06T01:17:05.882Z,12.20
2022-10-06T01:19:47.482Z,12.20
2022-10-06T01:22:18.285Z,12.20
2022-10-06T01:24:52.628Z,12.30
2022-10-06T01:27:23.556Z,12.30
2022-10-06T01:29:55.822Z,12.30
2022-10-06T01:32:26.375Z,12.30
2022-10-06T01:34:55.369Z,12.30
2022-10-06T01:37:24.437Z,12.30
2022-10-06T01:39:55.988Z,12.20
2022-10-06T01:42:26.018Z,12.20
2022-10-06T01:44:54.791Z,12.20
2022-10-06T01:47:26.478Z,12.20
2022-10-06T01:49:55.447Z,12.10
2022-10-06T01:52:24.659Z,12.10
2022-10-06T01:54:55.674Z,12.10
2022-10-06T01:57:25.604Z,12.20
2022-10-06T01:59:55.161Z,12.10
2022-10-06T02:02:25.846Z,12.10
2022-10-06T02:04:54.552Z,12.10
2022-10-06T02:07:23.751Z,12.10
2022-10-06T02:09:52.624Z,12.10
2022-10-06T02:12:23.251Z,12.00
2022-10-06T02:14:53.145Z,12.00
2022-10-06T02:17:22.471Z,12.00
2022-10-06T02:19:52.166Z,11.90
2022-10-06T02:22:22.393Z,11.90
2022-10-06T02:24:52.061Z,11.90
2022-10-06T02:27:22.331Z,11.90
2022-10-06T02:29:51.204Z,11.90
2022-10-06T02:32:20.113Z,11.80
2022-10-06T02:34:50.022Z,11.80
2022-10-06T02:37:18.822Z,11.90
2022-10-06T02:39:47.578Z,11.90
2022-10-06T02:42:17.001Z,11.90
2022-10-06T02:44:47.543Z,11.80
2022-10-06T02:47:16.474Z,11.80
2022-10-06T02:49:46.048Z,11.80
2022-10-06T02:52:15.606Z,11.80
2022-10-06T02:54:46.147Z,11.80
2022-10-06T02:57:16.563Z,11.90
2022-10-06T02:59:46.909Z,11.90
2022-10-06T03:02:15.906Z,11.80
2022-10-06T03:04:44.778Z,11.80
2022-10-06T03:07:13.739Z,11.80
2022-10-06T03:09:42.859Z,11.80
2022-10-06T03:12:11.558Z,11.80
2022-10-06T03:14:44.146Z,11.70
2022-10-06T03:17:14.634Z,11.60
2022-10-06T03:19:50.648Z,11.60
2022-10-06T03:22:20.725Z,11.60
2022-10-06T03:24:53.963Z,11.60
2022-10-06T03:27:23.466Z,11.60
2022-10-06T03:29:55.540Z,11.60
2022-10-06T03:32:27.825Z,11.50
2022-10-06T03:34:56.554Z,11.50
2022-10-06T03:37:25.759Z,11.50
2022-10-06T03:39:54.748Z,11.50
2022-10-06T03:42:23.737Z,11.50
2022-10-06T03:44:54.821Z,11.50
2022-10-06T03:47:24.106Z,11.40
2022-10-06T03:49:54.406Z,11.40
2022-10-06T03:52:25.990Z,11.40
2022-10-06T03:54:55.605Z,11.40
2022-10-06T03:57:24.854Z,11.40
2022-10-06T03:59:54.043Z,11.40
2022-10-06T04:02:24.454Z,11.40
2022-10-06T04:04:55.968Z,11.40
2022-10-06T04:07:26.712Z,11.40
2022-10-06T04:09:56.720Z,11.50
2022-10-06T04:12:25.523Z,11.50
2022-10-06T04:14:59.211Z,11.40
2022-10-06T04:17:29.289Z,11.40
2022-10-06T04:19:59.580Z,11.40
2022-10-06T04:22:28.345Z,11.30
2022-10-06T04:24:57.441Z,11.30
2022-10-06T04:27:29.010Z,11.30
2022-10-06T04:30:03.619Z,11.30
2022-10-06T04:32:33.597Z,11.20
2022-10-06T04:35:04.248Z,11.20
2022-10-06T04:37:33.348Z,11.20
2022-10-06T04:40:02.355Z,11.20
2022-10-06T04:42:35.042Z,11.20
2022-10-06T04:45:09.206Z,11.20
2022-10-06T04:47:40.274Z,11.20
2022-10-06T04:50:11.306Z,11.20
2022-10-06T04:52:47.855Z,11.20
2022-10-06T04:55:16.776Z,11.20
2022-10-06T04:57:45.539Z,11.20
2022-10-06T05:00:28.000Z,11.20
2022-10-06T05:02:58.378Z,11.20
2022-10-06T05:05:28.640Z,11.30
2022-10-06T05:07:58.966Z,11.20
2022-10-06T05:10:28.678Z,11.30
2022-10-06T05:12:58.489Z,11.30
2022-10-06T05:15:28.334Z,11.40
2022-10-06T05:17:57.361Z,11.50
2022-10-06T05:20:26.335Z,11.60
2022-10-06T05:22:57.091Z,11.60
2022-10-06T05:25:26.344Z,11.70
2022-10-06T05:27:55.750Z,11.80
2022-10-06T05:30:24.684Z,11.80
2022-10-06T05:32:53.530Z,11.90
2022-10-06T05:35:22.757Z,12.10
2022-10-06T05:37:52.292Z,12.20
2022-10-06T05:40:22.636Z,12.30
2022-10-06T05:42:51.439Z,12.40
2022-10-06T05:45:20.223Z,12.50
2022-10-06T05:47:49.161Z,12.50
2022-10-06T05:50:19.544Z,12.60
2022-10-06T05:52:49.906Z,12.70
2022-10-06T05:55:18.598Z,12.80
2022-10-06T05:57:49.335Z,13.00
2022-10-06T06:00:19.259Z,13.00
2022-10-06T06:02:48.319Z,13.10
2022-10-06T06:05:17.192Z,13.20
2022-10-06T06:07:46.111Z,13.20
2022-10-06T06:10:15.546Z,13.20
2022-10-06T06:12:47.886Z,13.20
2022-10-06T06:15:59.780Z,13.30
2022-10-06T06:18:30.239Z,13.30
2022-10-06T06:21:01.510Z,13.30
2022-10-06T06:23:33.643Z,13.40
2022-10-06T06:26:04.530Z,13.50
2022-10-06T06:28:37.250Z,13.60
2022-10-06T06:31:09.560Z,13.60
2022-10-06T06:33:40.782Z,13.60
2022-10-06T06:36:17.498Z,13.80
2022-10-06T06:38:52.083Z,13.90
2022-10-06T06:41:24.903Z,14.00
2022-10-06T06:44:00.206Z,14.20
2022-10-06T06:46:39.718Z,14.30
2022-10-06T06:49:15.009Z,14.40
2022-10-06T06:51:50.930Z,14.50
2022-10-06T06:54:21.755Z,14.60
2022-10-06T06:56:56.815Z,14.70
2022-10-06T06:59:26.514Z,14.90
2022-10-06T07:01:59.209Z,15.00
2022-10-06T07:04:29.085Z,15.10
2022-10-06T07:06:58.540Z,15.10
2022-10-06T07:09:31.284Z,15.20
2022-10-06T07:12:06.907Z,15.30
2022-10-06T07:14:35.673Z,15.40
2022-10-06T07:17:25.271Z,15.50
2022-10-06T07:20:11.601Z,15.60
2022-10-06T07:22:57.779Z,15.80
2022-10-06T07:25:29.195Z,15.90
2022-10-06T07:28:02.670Z,16.00
2022-10-06T07:30:40.543Z,16.10
2022-10-06T07:33:16.342Z,16.20
2022-10-06T07:35:46.715Z,16.30
2022-10-06T07:38:18.761Z,16.40
2022-10-06T07:41:17.811Z,16.50
2022-10-06T07:43:47.082Z,16.60
2022-10-06T07:46:19.522Z,16.60
2022-10-06T07:48:57.034Z,16.80
2022-10-06T07:51:27.478Z,17.00
2022-10-06T07:53:58.452Z,17.10
2022-10-06T07:56:34.567Z,17.20
2022-10-06T07:59:03.355Z,17.20
2022-10-06T08:01:32.047Z,17.30
2022-10-06T08:04:06.867Z,17.40
2022-10-06T08:06:36.282Z,17.50
2022-10-06T08:09:05.159Z,17.50
2022-10-06T08:11:34.166Z,17.60
2022-10-06T08:14:02.916Z,17.70
2022-10-06T08:16:31.834Z,17.80
2022-10-06T08:19:02.182Z,17.80
2022-10-06T08:21:34.507Z,17.80
2022-10-06T08:24:03.951Z,17.80
2022-10-06T08:26:33.335Z,18.00
2022-10-06T08:29:03.579Z,18.10
2022-10-06T08:31:34.778Z,18.20
2022-10-06T08:34:08.721Z,18.30
2022-10-06T08:36:45.032Z,18.30
2022-10-06T08:39:21.980Z,18.30
2022-10-06T08:41:54.865Z,18.50
2022-10-06T08:44:30.512Z,18.60
2022-10-06T08:47:02.134Z,18.60
2022-10-06T08:49:38.645Z,18.70
2022-10-06T08:52:18.386Z,18.80
2022-10-06T08:54:54.458Z,18.90
2022-10-06T08:57:29.992Z,19.10
2022-10-06T09:00:01.440Z,19.20
2022-10-06T09:02:39.199Z,19.30
2022-10-06T09:05:13.224Z,19.40
2022-10-06T09:07:52.480Z,19.50
2022-10-06T09:10:34.687Z,19.50
2022-10-06T09:13:11.036Z,19.50
2022-10-06T09:15:43.243Z,19.60
2022-10-06T09:18:22.328Z,19.60
2022-10-06T09:20:57.161Z,19.70
2022-10-06T09:23:47.395Z,19.90
2022-10-06T09:26:19.205Z,20.20
2022-10-06T09:28:48.008Z,20.20
2022-10-06T09:31:23.265Z,20.20
2022-10-06T09:33:53.935Z,20.20
2022-10-06T09:36:24.511Z,20.40
2022-10-06T09:38:55.347Z,20.30
2022-10-06T09:41:28.027Z,20.10
2022-10-06T09:43:59.456Z,20.20
2022-10-06T09:46:34.901Z,20.30
2022-10-06T09:49:20.723Z,20.20
2022-10-06T09:52:03.824Z,20.20
2022-10-06T09:54:34.964Z,20.20
2022-10-06T09:57:10.681Z,20.10
2022-10-06T09:59:44.927Z,20.10
2022-10-06T10:02:30.037Z,20.00
2022-10-06T10:04:59.789Z,19.90
2022-10-06T10:07:31.647Z,19.90
2022-10-06T10:10:20.301Z,20.00
2022-10-06T10:12:52.997Z,19.90
2022-10-06T10:15:34.023Z,19.80
2022-10-06T10:18:05.361Z,19.70
2022-10-06T10:20:37.675Z,19.70
2022-10-06T10:23:23.393Z,19.60
2022-10-06T10:26:21.468Z,19.60
2022-10-06T10:29:39.088Z,19.70
2022-10-06T10:32:15.455Z,20.00
2022-10-06T10:35:08.383Z,20.20
2022-10-06T10:37:44.118Z,20.40
2022-10-06T10:40:29.031Z,20.20
2022-10-06T10:43:08.243Z,20.10
2022-10-06T10:45:42.757Z,20.20
2022-10-06T10:48:17.823Z,20.20
2022-10-06T10:50:53.064Z,20.30
2022-10-06T10:53:29.216Z,20.40
2022-10-06T10:56:00.304Z,20.50
2022-10-06T10:58:33.194Z,20.40
2022-10-06T11:01:06.498Z,20.10
2022-10-06T11:03:35.233Z,19.80
2022-10-06T11:06:23.174Z,19.60
2022-10-06T11:08:58.967Z,19.50
2022-10-06T11:11:42.903Z,19.50
2022-10-06T11:14:22.244Z,19.40
2022-10-06T11:16:58.528Z,19.60
2022-10-06T11:19:41.943Z,19.70
2022-10-06T11:22:16.574Z,19.80
2022-10-06T11:24:54.552Z,19.80
2022-10-06T11:27:38.279Z,19.80
2022-10-06T11:30:15.779Z,19.90
2022-10-06T11:32:54.280Z,19.70
2022-10-06T11:35:27.098Z,19.60
2022-10-06T11:38:02.546Z,19.40
2022-10-06T11:40:42.641Z,19.40
2022-10-06T11:43:21.667Z,19.40
2022-10-06T11:46:02.154Z,19.20
2022-10-06T11:48:33.189Z,19.20
2022-10-06T11:51:32.027Z,19.30
2022-10-06T11:54:00.960Z,19.20
2022-10-06T11:56:39.823Z,19.20
2022-10-06T11:59:31.454Z,19.20
2022-10-06T12:02:02.096Z,19.10
2022-10-06T12:04:31.296Z,19.00
2022-10-06T12:07:02.088Z,18.90
2022-10-06T12:09:46.302Z,18.80
2022-10-06T12:13:06.699Z,18.70
2022-10-06T12:17:05.968Z,18.60
2022-10-06T12:19:08.460Z,18.40
2022-10-06T12:21:46.066Z,18.30
2022-10-06T12:24:38.192Z,18.20
2022-10-06T12:27:42.486Z,18.20
2022-10-06T12:30:23.373Z,18.10
2022-10-06T12:32:55.970Z,18.10
2022-10-06T12:35:31.555Z,18.10
2022-10-06T12:38:05.125Z,18.00
2022-10-06T12:40:55.655Z,17.70
2022-10-06T12:43:29.839Z,17.40
2022-10-06T12:46:00.879Z,17.20
2022-10-06T12:48:40.904Z,17.10
2022-10-06T12:51:21.857Z,17.00
2022-10-06T12:53:58.799Z,16.90
2022-10-06T12:56:34.649Z,16.80
2022-10-06T12:59:25.284Z,16.80
2022-10-06T13:01:57.857Z,16.90
2022-10-06T13:04:37.808Z,16.90
2022-10-06T13:07:14.938Z,16.90
2022-10-06T13:09:44.071Z,17.00
2022-10-06T13:12:25.075Z,17.10
2022-10-06T13:15:33.386Z,17.00
2022-10-06T13:18:11.648Z,16.90
2022-10-06T13:20:44.237Z,16.80
2022-10-06T13:23:28.454Z,16.70
2022-10-06T13:25:59.106Z,16.60
2022-10-06T13:28:46.590Z,16.60
2022-10-06T13:31:21.316Z,16.60
2022-10-06T13:33:53.708Z,16.50
2022-10-06T13:36:24.502Z,16.50
2022-10-06T13:38:53.495Z,16.60
2022-10-06T13:41:34.509Z,16.70
2022-10-06T13:44:07.498Z,16.60
2022-10-06T13:46:42.252Z,16.80
2022-10-06T13:49:18.383Z,16.80
2022-10-06T13:51:52.148Z,16.90
2022-10-06T13:54:31.829Z,17.00
2022-10-06T13:57:01.770Z,17.00
2022-10-06T13:59:33.846Z,17.00
2022-10-06T14:02:21.851Z,17.10
2022-10-06T14:05:26.979Z,17.00
2022-10-06T14:08:01.540Z,16.90
2022-10-06T14:10:34.738Z,16.80
2022-10-06T14:13:07.318Z,16.70
2022-10-06T14:15:46.741Z,16.80
2022-10-06T14:18:25.364Z,16.80
2022-10-06T14:20:55.145Z,16.70
2022-10-06T14:23:49.187Z,16.70
2022-10-06T14:26:19.505Z,16.70
2022-10-06T14:28:51.623Z,16.70
2022-10-06T14:31:21.051Z,16.80
2022-10-06T14:33:52.481Z,16.70
2022-10-06T14:36:23.998Z,16.60
2022-10-06T14:38:54.753Z,16.50
2022-10-06T14:41:27.743Z,16.50
2022-10-06T14:43:58.073Z,16.50
2022-10-06T14:46:27.370Z,16.50
2022-10-06T14:48:57.759Z,16.60
2022-10-06T14:51:28.579Z,16.70
2022-10-06T14:54:00.252Z,16.70
2022-10-06T14:56:31.904Z,16.70
2022-10-06T14:59:04.197Z,16.70
2022-10-06T15:01:34.851Z,16.60
2022-10-06T15:04:06.957Z,16.50
2022-10-06T15:06:53.342Z,16.50
2022-10-06T15:09:23.996Z,16.40
2022-10-06T15:11:54.150Z,16.40
2022-10-06T15:14:23.640Z,16.40
2022-10-06T15:16:54.883Z,16.30
2022-10-06T15:19:23.762Z,16.20
2022-10-06T15:21:52.602Z,16.20
2022-10-06T15:24:22.774Z,16.10
2022-10-06T15:27:08.980Z,16.10
2022-10-06T15:29:37.630Z,16.00
2022-10-06T15:32:06.965Z,15.90
2022-10-06T15:34:37.901Z,15.90
2022-10-06T15:37:09.854Z,15.80
2022-10-06T15:39:40.030Z,15.80
2022-10-06T15:42:09.720Z,15.70
2022-10-06T15:44:38.742Z,15.70
2022-10-06T15:47:08.705Z,15.60
2022-10-06T15:49:40.588Z,15.60
2022-10-06T15:52:12.210Z,15.60
2022-10-06T15:54:43.894Z,15.50
2022-10-06T15:57:20.344Z,15.50
2022-10-06T15:59:49.605Z,15.40
2022-10-06T16:02:20.367Z,15.40
2022-10-06T16:05:13.055Z,15.30
2022-10-06T16:07:42.113Z,15.20
2022-10-06T16:10:13.275Z,15.20
2022-10-06T16:12:42.114Z,15.20
2022-10-06T16:15:11.672Z,15.10
2022-10-06T16:17:40.839Z,15.00
2022-10-06T16:20:11.804Z,15.00
2022-10-06T16:22:41.681Z,15.00
2022-10-06T16:25:12.283Z,14.90
2022-10-06T16:27:41.049Z,14.80
2022-10-06T16:30:12.446Z,14.70
2022-10-06T16:32:41.645Z,14.60
2022-10-06T16:35:14.683Z,14.50
2022-10-06T16:37:50.015Z,14.50
2022-10-06T16:40:23.183Z,14.50
2022-10-06T16:42:52.971Z,14.40
2022-10-06T16:45:22.091Z,14.20
2022-10-06T16:47:56.538Z,14.10
2022-10-06T16:50:25.524Z,14.00
2022-10-06T16:52:54.258Z,14.00
2022-10-06T16:55:24.607Z,13.80
2022-10-06T16:57:53.808Z,13.70
2022-10-06T17:00:22.794Z,13.60
2022-10-06T17:02:52.558Z,13.50
2022-10-06T17:05:21.502Z,13.40
2022-10-06T17:07:50.500Z,13.30
2022-10-06T17:10:21.008Z,13.20
2022-10-06T17:12:51.874Z,13.20
2022-10-06T17:15:21.156Z,13.10
2022-10-06T17:17:50.235Z,13.00
2022-10-06T17:20:20.769Z,12.90
2022-10-06T17:22:50.385Z,12.90
2022-10-06T17:25:20.616Z,12.90
2022-10-06T17:27:49.610Z,12.80
2022-10-06T17:30:20.144Z,12.80
2022-10-06T17:32:50.671Z,12.70
2022-10-06T17:35:20.063Z,12.60
2022-10-06T17:37:51.516Z,12.60
2022-10-06T17:40:22.687Z,12.60
2022-10-06T17:42:51.757Z,12.60
2022-10-06T17:45:22.282Z,12.60
2022-10-06T17:47:51.997Z,12.50
2022-10-06T17:50:21.560Z,12.50
2022-10-06T17:52:50.509Z,12.50
2022-10-06T17:55:19.712Z,12.40
2022-10-06T17:57:48.772Z,12.40
2022-10-06T18:00:17.921Z,12.30
2022-10-06T18:02:48.450Z,12.30
2022-10-06T18:05:17.940Z,12.20
2022-10-06T18:07:47.316Z,12.20
2022-10-06T18:10:34.217Z,12.10
2022-10-06T18:13:03.328Z,12.10
2022-10-06T18:15:36.687Z,12.20
2022-10-06T18:18:06.944Z,12.20
2022-10-06T18:20:40.332Z,12.20
2022-10-06T18:23:09.946Z,12.20
2022-10-06T18:25:38.628Z,12.10
2022-10-06T18:28:07.450Z,12.10
2022-10-06T18:30:36.413Z,12.00
2022-10-06T18:36:15.454Z,12.00
2022-10-06T18:38:47.336Z,12.00
2022-10-06T18:41:17.937Z,11.90
2022-10-06T18:43:48.070Z,11.90
2022-10-06T18:46:36.447Z,11.90
2022-10-06T18:49:10.652Z,11.90
2022-10-06T18:51:41.157Z,11.90
2022-10-06T18:54:12.323Z,11.90
2022-10-06T18:56:41.496Z,11.80
2022-10-06T18:59:13.463Z,11.80
2022-10-06T19:01:44.339Z,11.80
2022-10-06T19:04:17.286Z,11.80
2022-10-06T19:06:49.870Z,12.10
2022-10-06T19:09:20.296Z,12.30
2022-10-06T19:11:52.443Z,12.50
2022-10-06T19:14:25.113Z,12.70
2022-10-06T19:16:56.685Z,12.80
2022-10-06T19:19:31.122Z,12.90
2022-10-06T19:22:01.497Z,12.80
2022-10-06T19:24:35.036Z,12.70
2022-10-06T19:27:08.130Z,12.50
2022-10-06T19:29:37.768Z,12.30
2022-10-06T19:32:08.051Z,12.10
2022-10-06T19:34:40.291Z,11.90
2022-10-06T19:37:10.767Z,11.80
2022-10-06T19:39:43.045Z,11.70
2022-10-06T19:42:30.037Z,11.60
2022-10-06T19:44:59.134Z,11.40
2022-10-06T19:47:28.511Z,11.30
2022-10-06T19:50:04.686Z,11.20
2022-10-06T19:52:37.685Z,11.10
2022-10-06T19:55:07.291Z,11.00
2022-10-06T19:57:36.405Z,11.00
2022-10-06T20:00:06.630Z,10.90
2022-10-06T20:02:43.080Z,10.90
2022-10-06T20:05:16.981Z,10.80
2022-10-06T20:07:47.849Z,10.80
2022-10-06T20:10:16.997Z,10.80
2022-10-06T20:12:46.247Z,10.80
2022-10-06T20:15:14.958Z,10.70
2022-10-06T20:17:45.558Z,10.70
2022-10-06T20:20:17.499Z,10.70
2022-10-06T20:22:46.489Z,10.70
2022-10-06T20:25:15.242Z,10.70
2022-10-06T20:27:45.593Z,10.60
2022-10-06T20:30:16.036Z,10.60
2022-10-06T20:32:45.308Z,10.50
2022-10-06T20:35:15.520Z,10.50
2022-10-06T20:37:44.678Z,10.50
2022-10-06T20:40:31.181Z,10.50
2022-10-06T20:43:00.976Z,10.40
2022-10-06T20:45:30.267Z,10.40
2022-10-06T20:48:00.183Z,10.40
2022-10-06T20:50:32.274Z,10.40
2022-10-06T20:53:01.194Z,10.30
2022-10-06T20:55:30.245Z,10.30
2022-10-06T20:57:59.219Z,10.20
2022-10-06T21:00:27.873Z,10.10
2022-10-06T21:02:56.985Z,10.00
2022-10-06T21:05:26.082Z,9.90
2022-10-06T21:07:56.603Z,9.90
2022-10-06T21:10:25.452Z,9.80
2022-10-06T21:12:55.339Z,9.80
2022-10-06T21:15:24.340Z,9.80
2022-10-06T21:17:53.183Z,9.70
2022-10-06T21:20:22.215Z,9.70
2022-10-06T21:22:51.013Z,9.60
2022-10-06T21:25:21.132Z,9.60
2022-10-06T21:27:50.023Z,9.60
2022-10-06T21:30:19.123Z,9.50
2022-10-06T21:32:47.998Z,9.50
2022-10-06T21:35:16.804Z,9.40
2022-10-06T21:37:46.809Z,9.40
2022-10-06T21:40:16.105Z,9.30
2022-10-06T21:42:49.010Z,9.30
2022-10-06T21:45:17.878Z,9.30
2022-10-06T21:47:47.198Z,9.30
2022-10-06T21:50:16.485Z,9.30
2022-10-06T21:52:46.190Z,9.30
2022-10-06T21:55:15.030Z,9.30
2022-10-06T21:57:45.805Z,9.20
2022-10-06T22:00:16.229Z,9.20
2022-10-06T22:02:45.467Z,9.10
2022-10-06T22:05:14.249Z,9.10
2022-10-06T22:07:43.801Z,9.10
2022-10-06T22:10:12.909Z,9.10
2022-10-06T22:12:42.306Z,9.10
2022-10-06T22:15:12.757Z,9.10
2022-10-06T22:17:41.861Z,9.10
2022-10-06T22:20:11.163Z,9.10
2022-10-06T22:22:40.047Z,9.10
2022-10-06T22:25:09.493Z,9.00
2022-10-06T22:27:39.576Z,9.00
2022-10-06T22:30:09.607Z,9.00
2022-10-06T22:32:39.970Z,9.00
2022-10-06T22:35:09.828Z,8.90
2022-10-06T22:37:38.515Z,9.00
2022-10-06T22:40:08.542Z,9.00
2022-10-06T22:42:39.064Z,9.00
2022-10-06T22:45:08.626Z,9.00
2022-10-06T22:47:37.340Z,8.90
2022-10-06T22:50:08.663Z,9.00
2022-10-06T22:52:37.679Z,9.00
2022-10-06T22:55:07.442Z,9.00
2022-10-06T22:57:36.327Z,9.00
2022-10-06T23:00:05.570Z,9.00
2022-10-06T23:02:34.368Z,9.00
2022-10-06T23:05:03.575Z,9.00
2022-10-06T23:07:33.874Z,9.00
2022-10-06T23:10:02.728Z,9.00
2022-10-06T23:12:32.408Z,9.00
2022-10-06T23:15:01.392Z,9.00
2022-10-06T23:17:32.084Z,9.00
2022-10-06T23:20:00.989Z,9.00
2022-10-06T23:22:29.724Z,9.00
2022-10-06T23:25:00.033Z,8.90
2022-10-06T23:27:29.034Z,9.00
2022-10-06T23:29:57.812Z,9.00
2022-10-06T23:32:26.648Z,9.00
2022-10-06T23:34:55.342Z,8.90
2022-10-06T23:37:24.444Z,8.90
2022-10-06T23:39:53.302Z,8.80
2022-10-06T23:42:23.599Z,8.70
2022-10-06T23:44:52.342Z,8.70
2022-10-06T23:47:21.638Z,8.60
2022-10-06T23:49:50.638Z,8.50
2022-10-06T23:52:19.572Z,8.40
2022-10-06T23:54:48.846Z,8.40
2022-10-06T23:57:17.639Z,8.40
2022-10-06T23:59:48.060Z,8.30
