createdAt,value
2018-05-12T00:00:08.607Z,0.00
2018-05-12T00:01:08.799Z,0.00
2018-05-12T00:02:08.763Z,0.00
2018-05-12T00:03:08.831Z,0.00
2018-05-12T00:04:08.867Z,0.00
2018-05-12T00:05:08.935Z,0.00
2018-05-12T00:06:09.019Z,0.00
2018-05-12T00:07:09.081Z,0.00
2018-05-12T00:08:09.152Z,0.00
2018-05-12T00:09:09.213Z,0.00
2018-05-12T00:10:09.429Z,0.00
2018-05-12T00:11:09.491Z,0.00
2018-05-12T00:12:10.011Z,0.00
2018-05-12T00:13:09.508Z,0.00
2018-05-12T00:14:09.513Z,0.00
2018-05-12T00:15:09.592Z,0.00
2018-05-12T00:16:09.656Z,0.00
2018-05-12T00:17:09.728Z,0.00
2018-05-12T00:18:09.784Z,0.00
2018-05-12T00:19:09.851Z,0.00
2018-05-12T00:20:09.904Z,0.00
2018-05-12T00:21:09.984Z,0.00
2018-05-12T00:22:10.044Z,0.00
2018-05-12T00:23:10.096Z,0.00
2018-05-12T00:24:10.160Z,0.00
2018-05-12T00:25:10.240Z,0.00
2018-05-12T00:26:10.480Z,0.00
2018-05-12T00:27:10.356Z,0.00
2018-05-12T00:28:10.436Z,0.00
2018-05-12T00:29:10.492Z,0.00
2018-05-12T00:30:10.557Z,0.00
2018-05-12T00:31:10.924Z,0.00
2018-05-12T00:32:10.700Z,0.00
2018-05-12T00:33:10.748Z,0.00
2018-05-12T00:34:10.828Z,0.00
2018-05-12T00:35:10.885Z,0.00
2018-05-12T00:36:10.969Z,0.00
2018-05-12T00:37:11.073Z,0.00
2018-05-12T00:38:11.084Z,0.00
2018-05-12T00:39:11.159Z,0.00
2018-05-12T00:40:11.208Z,0.00
2018-05-12T00:41:11.284Z,0.00
2018-05-12T00:42:11.505Z,0.00
2018-05-12T00:43:11.405Z,0.00
2018-05-12T00:44:11.477Z,0.00
2018-05-12T00:45:11.532Z,0.00
2018-05-12T00:46:11.640Z,0.00
2018-05-12T00:47:11.702Z,0.00
2018-05-12T00:48:11.753Z,0.00
2018-05-12T00:49:11.789Z,0.00
2018-05-12T00:50:11.857Z,0.00
2018-05-12T00:51:11.929Z,0.00
2018-05-12T00:52:11.989Z,0.00
2018-05-12T00:53:12.053Z,0.00
2018-05-12T00:54:12.117Z,0.00
2018-05-12T00:55:12.181Z,0.00
2018-05-12T00:56:12.241Z,0.00
2018-05-12T00:57:12.301Z,0.00
2018-05-12T00:58:12.486Z,0.00
2018-05-12T00:59:12.438Z,0.00
2018-05-12T01:00:12.505Z,0.00
2018-05-12T01:01:12.569Z,0.00
2018-05-12T01:02:12.633Z,0.00
2018-05-12T01:03:12.710Z,0.00
2018-05-12T01:04:12.770Z,0.00
2018-05-12T01:05:12.830Z,0.00
2018-05-12T01:06:12.898Z,0.00
2018-05-12T01:07:12.949Z,0.00
2018-05-12T01:08:13.030Z,0.00
2018-05-12T01:09:13.090Z,0.00
2018-05-12T01:10:13.151Z,0.00
2018-05-12T01:11:13.217Z,0.00
2018-05-12T01:12:13.282Z,0.00
2018-05-12T01:13:13.346Z,0.00
2018-05-12T01:14:13.422Z,0.00
2018-05-12T01:15:13.478Z,0.00
2018-05-12T01:16:13.550Z,0.00
2018-05-12T01:17:13.598Z,0.00
2018-05-12T01:18:13.682Z,0.00
2018-05-12T01:19:13.808Z,0.00
2018-05-12T01:20:13.811Z,0.00
2018-05-12T01:21:13.867Z,0.00
2018-05-12T01:22:13.955Z,0.00
2018-05-12T01:23:13.991Z,0.00
2018-05-12T01:24:14.063Z,0.00
2018-05-12T01:25:14.118Z,0.00
2018-05-12T01:26:14.194Z,0.00
2018-05-12T01:27:14.247Z,0.00
2018-05-12T01:28:14.628Z,0.00
2018-05-12T01:29:14.379Z,0.00
2018-05-12T01:30:14.455Z,0.00
2018-05-12T01:31:14.507Z,0.00
2018-05-12T01:32:14.579Z,0.00
2018-05-12T01:33:14.643Z,0.00
2018-05-12T01:34:14.747Z,0.00
2018-05-12T01:35:14.787Z,0.00
2018-05-12T01:36:14.839Z,0.00
2018-05-12T01:37:14.899Z,0.00
2018-05-12T01:38:14.976Z,0.00
2018-05-12T01:39:15.084Z,0.00
2018-05-12T01:40:15.111Z,0.00
2018-05-12T01:41:15.152Z,0.00
2018-05-12T01:42:15.212Z,0.00
2018-05-12T01:43:15.311Z,0.00
2018-05-12T01:44:15.348Z,0.00
2018-05-12T01:45:15.407Z,0.00
2018-05-12T01:46:15.479Z,0.00
2018-05-12T01:47:15.568Z,0.00
2018-05-12T01:48:15.611Z,0.00
2018-05-12T01:49:15.684Z,0.00
2018-05-12T01:50:15.731Z,0.00
2018-05-12T01:51:15.795Z,0.00
2018-05-12T01:52:15.860Z,0.00
2018-05-12T01:53:15.923Z,0.00
2018-05-12T01:54:16.152Z,0.00
2018-05-12T01:55:16.055Z,0.00
2018-05-12T01:56:16.125Z,0.00
2018-05-12T01:57:16.184Z,0.00
2018-05-12T01:58:16.332Z,0.00
2018-05-12T01:59:16.335Z,0.00
2018-05-12T02:00:16.460Z,0.00
2018-05-12T02:01:16.444Z,0.00
2018-05-12T02:02:16.508Z,0.00
2018-05-12T02:03:16.568Z,0.00
2018-05-12T02:04:16.636Z,0.00
2018-05-12T02:05:16.704Z,0.00
2018-05-12T02:06:16.760Z,0.00
2018-05-12T02:07:16.824Z,0.00
2018-05-12T02:08:16.888Z,0.00
2018-05-12T02:09:16.960Z,0.00
2018-05-12T02:10:17.026Z,0.00
2018-05-12T02:11:17.084Z,0.00
2018-05-12T02:12:17.145Z,0.00
2018-05-12T02:13:17.209Z,0.00
2018-05-12T02:14:17.288Z,0.00
2018-05-12T02:15:17.343Z,0.00
2018-05-12T02:16:17.404Z,0.00
2018-05-12T02:17:17.468Z,0.00
2018-05-12T02:18:17.535Z,0.00
2018-05-12T02:19:17.604Z,0.00
2018-05-12T02:20:17.664Z,0.00
2018-05-12T02:21:17.725Z,0.00
2018-05-12T02:22:17.789Z,0.00
2018-05-12T02:23:17.853Z,0.00
2018-05-12T02:24:17.924Z,0.00
2018-05-12T02:25:17.992Z,0.00
2018-05-12T02:26:18.045Z,0.00
2018-05-12T02:27:18.150Z,0.00
2018-05-12T02:28:18.192Z,0.00
2018-05-12T02:29:18.253Z,0.00
2018-05-12T02:30:18.385Z,0.00
2018-05-12T02:31:18.365Z,0.00
2018-05-12T02:32:18.429Z,0.00
2018-05-12T02:33:18.501Z,0.00
2018-05-12T02:34:18.565Z,0.00
2018-05-12T02:35:18.629Z,0.00
2018-05-12T02:36:18.688Z,0.00
2018-05-12T02:37:18.750Z,0.00
2018-05-12T02:38:18.814Z,0.00
2018-05-12T02:39:18.889Z,0.00
2018-05-12T02:40:18.950Z,0.00
2018-05-12T02:41:19.011Z,0.00
2018-05-12T02:42:19.108Z,0.00
2018-05-12T02:43:19.137Z,0.00
2018-05-12T02:44:19.218Z,0.00
2018-05-12T02:45:19.265Z,0.00
2018-05-12T02:46:19.330Z,0.00
2018-05-12T02:47:19.395Z,0.00
2018-05-12T02:48:19.454Z,0.00
2018-05-12T02:49:19.527Z,0.00
2018-05-12T02:50:19.590Z,0.00
2018-05-12T02:51:19.650Z,0.00
2018-05-12T02:52:19.710Z,0.00
2018-05-12T02:53:19.778Z,0.00
2018-05-12T02:54:19.846Z,0.00
2018-05-12T02:55:19.914Z,0.00
2018-05-12T02:56:19.966Z,0.00
2018-05-12T02:57:20.035Z,0.00
2018-05-12T02:58:20.099Z,0.00
2018-05-12T02:59:20.183Z,0.00
2018-05-12T03:00:20.222Z,0.00
2018-05-12T03:01:20.303Z,0.00
2018-05-12T03:02:20.358Z,0.00
2018-05-12T03:03:20.419Z,0.00
2018-05-12T03:04:20.486Z,0.00
2018-05-12T03:05:20.551Z,0.00
2018-05-12T03:06:20.613Z,0.00
2018-05-12T03:07:20.675Z,0.00
2018-05-12T03:08:20.735Z,0.00
2018-05-12T03:09:20.807Z,0.00
2018-05-12T03:10:20.871Z,0.00
2018-05-12T03:11:20.947Z,0.00
2018-05-12T03:12:20.990Z,0.00
2018-05-12T03:13:21.055Z,0.00
2018-05-12T03:14:21.537Z,0.00
2018-05-12T03:15:21.183Z,0.00
2018-05-12T03:16:21.247Z,0.00
2018-05-12T03:17:21.311Z,0.00
2018-05-12T03:18:21.375Z,0.00
2018-05-12T03:19:21.447Z,0.00
2018-05-12T03:20:21.512Z,0.00
2018-05-12T03:21:21.567Z,0.00
2018-05-12T03:22:21.631Z,0.00
2018-05-12T03:23:21.695Z,0.00
2018-05-12T03:24:21.771Z,0.00
2018-05-12T03:25:21.831Z,0.00
2018-05-12T03:26:21.891Z,0.00
2018-05-12T03:27:21.951Z,0.00
2018-05-12T03:28:22.017Z,0.00
2018-05-12T03:29:22.237Z,0.00
2018-05-12T03:30:22.144Z,0.00
2018-05-12T03:31:22.208Z,0.00
2018-05-12T03:32:22.272Z,0.00
2018-05-12T03:33:22.336Z,0.00
2018-05-12T03:34:22.408Z,0.00
2018-05-12T03:35:22.472Z,0.00
2018-05-12T03:36:22.532Z,0.00
2018-05-12T03:37:22.595Z,5.63
2018-05-12T03:38:22.656Z,5.63
2018-05-12T03:39:22.908Z,5.63
2018-05-12T03:40:22.788Z,5.63
2018-05-12T03:41:22.848Z,5.63
2018-05-12T03:42:22.924Z,5.63
2018-05-12T03:43:22.976Z,5.63
2018-05-12T03:44:23.040Z,5.63
2018-05-12T03:45:23.212Z,5.63
2018-05-12T03:46:23.168Z,5.63
2018-05-12T03:47:23.237Z,11.25
2018-05-12T03:48:23.296Z,11.25
2018-05-12T03:49:23.360Z,11.25
2018-05-12T03:50:23.434Z,11.25
2018-05-12T03:51:23.496Z,11.25
2018-05-12T03:52:23.552Z,11.25
2018-05-12T03:53:23.616Z,11.25
2018-05-12T03:54:23.680Z,11.25
2018-05-12T03:55:23.753Z,16.88
2018-05-12T03:56:23.813Z,16.88
2018-05-12T03:57:23.876Z,16.88
2018-05-12T03:58:23.936Z,22.50
2018-05-12T03:59:24.001Z,22.50
2018-05-12T04:00:24.068Z,22.50
2018-05-12T04:01:24.133Z,28.13
2018-05-12T04:02:24.193Z,28.13
2018-05-12T04:03:24.265Z,28.13
2018-05-12T04:04:24.321Z,33.75
2018-05-12T04:05:24.388Z,33.75
2018-05-12T04:06:24.453Z,33.75
2018-05-12T04:07:24.513Z,39.38
2018-05-12T04:08:24.576Z,39.38
2018-05-12T04:09:24.641Z,39.38
2018-05-12T04:10:24.709Z,45.00
2018-05-12T04:11:24.779Z,45.00
2018-05-12T04:12:24.833Z,45.00
2018-05-12T04:13:24.904Z,45.00
2018-05-12T04:14:24.964Z,45.00
2018-05-12T04:15:25.029Z,50.63
2018-05-12T04:16:25.093Z,50.63
2018-05-12T04:17:25.153Z,56.25
2018-05-12T04:18:25.217Z,56.25
2018-05-12T04:19:25.281Z,56.25
2018-05-12T04:20:25.494Z,61.88
2018-05-12T04:21:25.409Z,61.88
2018-05-12T04:22:25.474Z,61.88
2018-05-12T04:23:25.537Z,67.50
2018-05-12T04:24:25.602Z,67.50
2018-05-12T04:25:25.675Z,73.13
2018-05-12T04:26:25.733Z,78.75
2018-05-12T04:27:25.793Z,78.75
2018-05-12T04:28:25.862Z,84.38
2018-05-12T04:29:25.922Z,84.38
2018-05-12T04:30:25.990Z,90.00
2018-05-12T04:31:26.058Z,90.00
2018-05-12T04:32:26.114Z,95.63
2018-05-12T04:33:26.178Z,95.63
2018-05-12T04:34:26.242Z,101.25
2018-05-12T04:35:26.490Z,101.25
2018-05-12T04:36:26.370Z,106.88
2018-05-12T04:37:26.434Z,112.50
2018-05-12T04:38:26.498Z,112.50
2018-05-12T04:39:26.566Z,112.50
2018-05-12T04:40:26.874Z,112.50
2018-05-12T04:41:26.698Z,112.50
2018-05-12T04:42:26.766Z,118.13
2018-05-12T04:43:26.822Z,118.13
2018-05-12T04:44:26.882Z,118.13
2018-05-12T04:45:26.954Z,118.13
2018-05-12T04:46:27.018Z,118.13
2018-05-12T04:47:27.079Z,118.13
2018-05-12T04:48:27.143Z,118.13
2018-05-12T04:49:27.210Z,123.75
2018-05-12T04:50:27.579Z,129.38
2018-05-12T04:51:27.334Z,129.38
2018-05-12T04:52:27.398Z,140.63
2018-05-12T04:53:27.462Z,146.25
2018-05-12T04:54:27.527Z,151.88
2018-05-12T04:55:27.599Z,157.50
2018-05-12T04:56:27.663Z,157.50
2018-05-12T04:57:27.723Z,163.13
2018-05-12T04:58:27.787Z,168.75
2018-05-12T04:59:27.851Z,168.75
2018-05-12T05:00:27.923Z,168.75
2018-05-12T05:01:27.987Z,174.38
2018-05-12T05:02:28.044Z,168.75
2018-05-12T05:03:28.111Z,168.75
2018-05-12T05:04:28.176Z,168.75
2018-05-12T05:05:28.251Z,163.13
2018-05-12T05:06:28.327Z,157.50
2018-05-12T05:07:28.368Z,157.50
2018-05-12T05:08:28.432Z,157.50
2018-05-12T05:09:28.496Z,157.50
2018-05-12T05:10:28.564Z,157.50
2018-05-12T05:11:28.660Z,157.50
2018-05-12T05:12:28.700Z,151.88
2018-05-12T05:13:28.756Z,151.88
2018-05-12T05:14:28.820Z,151.88
2018-05-12T05:15:28.890Z,157.50
2018-05-12T05:16:28.956Z,151.88
2018-05-12T05:17:29.024Z,151.88
2018-05-12T05:18:29.080Z,151.88
2018-05-12T05:19:29.144Z,151.88
2018-05-12T05:20:29.220Z,157.50
2018-05-12T05:21:29.288Z,157.50
2018-05-12T05:22:29.341Z,151.88
2018-05-12T05:23:29.404Z,151.88
2018-05-12T05:24:29.660Z,146.25
2018-05-12T05:25:29.532Z,146.25
2018-05-12T05:26:29.605Z,146.25
2018-05-12T05:27:29.672Z,151.88
2018-05-12T05:28:29.729Z,151.88
2018-05-12T05:29:29.797Z,151.88
2018-05-12T05:30:29.856Z,151.88
2018-05-12T05:31:29.934Z,151.88
2018-05-12T05:32:29.996Z,151.88
2018-05-12T05:33:30.053Z,151.88
2018-05-12T05:34:30.121Z,157.50
2018-05-12T05:35:30.185Z,163.13
2018-05-12T05:36:30.357Z,163.13
2018-05-12T05:37:30.314Z,168.75
2018-05-12T05:38:30.377Z,174.38
2018-05-12T05:39:30.457Z,174.38
2018-05-12T05:40:30.510Z,185.63
2018-05-12T05:41:30.577Z,185.63
2018-05-12T05:42:30.642Z,185.63
2018-05-12T05:43:30.783Z,185.63
2018-05-12T05:44:30.767Z,180.00
2018-05-12T05:45:30.833Z,174.38
2018-05-12T05:46:30.901Z,180.00
2018-05-12T05:47:30.969Z,196.88
2018-05-12T05:48:31.041Z,208.13
2018-05-12T05:49:31.093Z,213.75
2018-05-12T05:50:31.158Z,213.75
2018-05-12T05:51:31.378Z,213.75
2018-05-12T05:52:31.290Z,219.38
2018-05-12T05:53:31.349Z,225.00
2018-05-12T05:54:31.417Z,241.88
2018-05-12T05:55:31.482Z,264.38
2018-05-12T05:56:31.557Z,270.00
2018-05-12T05:57:31.617Z,275.63
2018-05-12T05:58:31.680Z,286.88
2018-05-12T05:59:31.775Z,286.88
2018-05-12T06:00:31.810Z,298.13
2018-05-12T06:01:31.878Z,303.75
2018-05-12T06:02:31.946Z,309.38
2018-05-12T06:03:32.003Z,320.63
2018-05-12T06:04:32.074Z,326.25
2018-05-12T06:05:32.139Z,326.25
2018-05-12T06:06:32.222Z,320.63
2018-05-12T06:07:32.266Z,320.63
2018-05-12T06:08:32.338Z,315.00
2018-05-12T06:09:32.395Z,315.00
2018-05-12T06:10:32.466Z,320.63
2018-05-12T06:11:32.594Z,326.25
2018-05-12T06:12:32.599Z,326.25
2018-05-12T06:13:32.662Z,331.88
2018-05-12T06:14:32.727Z,326.25
2018-05-12T06:15:32.790Z,326.25
2018-05-12T06:16:32.910Z,331.88
2018-05-12T06:17:32.935Z,326.25
2018-05-12T06:18:32.986Z,320.63
2018-05-12T06:19:33.055Z,320.63
2018-05-12T06:20:33.123Z,309.38
2018-05-12T06:21:33.179Z,309.38
2018-05-12T06:22:33.263Z,303.75
2018-05-12T06:23:33.315Z,303.75
2018-05-12T06:24:33.565Z,303.75
2018-05-12T06:25:33.448Z,303.75
2018-05-12T06:26:33.527Z,309.38
2018-05-12T06:27:33.593Z,315.00
2018-05-12T06:28:33.695Z,320.63
2018-05-12T06:29:33.731Z,320.63
2018-05-12T06:30:33.831Z,540.00
2018-05-12T06:31:33.843Z,1186.88
2018-05-12T06:32:33.931Z,1828.13
2018-05-12T06:33:34.070Z,2165.63
2018-05-12T06:34:34.052Z,2143.13
2018-05-12T06:35:34.191Z,2131.88
2018-05-12T06:36:34.180Z,2188.13
2018-05-12T06:37:34.276Z,2205.00
2018-05-12T06:38:34.316Z,2210.63
2018-05-12T06:39:34.388Z,2334.38
2018-05-12T06:40:34.531Z,2306.25
2018-05-12T06:41:34.535Z,2385.00
2018-05-12T06:42:34.608Z,2390.63
2018-05-12T06:43:34.764Z,2424.38
2018-05-12T06:44:34.744Z,2401.88
2018-05-12T06:45:34.811Z,2368.13
2018-05-12T06:46:34.884Z,2390.63
2018-05-12T06:47:34.972Z,2317.50
2018-05-12T06:48:35.048Z,2430.00
2018-05-12T06:49:35.104Z,2728.13
2018-05-12T06:50:35.184Z,2975.63
2018-05-12T06:51:35.253Z,3375.00
2018-05-12T06:52:35.636Z,3470.63
2018-05-12T06:53:35.400Z,2593.13
2018-05-12T06:54:35.476Z,1260.00
2018-05-12T06:55:35.553Z,832.50
2018-05-12T06:56:35.624Z,798.75
2018-05-12T06:57:37.544Z,781.88
2018-05-12T06:58:36.543Z,871.88
2018-05-12T06:59:37.528Z,860.63
2018-05-12T07:00:37.545Z,821.25
2018-05-12T07:01:36.017Z,916.88
2018-05-12T07:02:36.376Z,939.38
2018-05-12T07:03:36.204Z,916.88
2018-05-12T07:04:36.256Z,922.50
2018-05-12T07:05:36.306Z,916.88
2018-05-12T07:06:36.861Z,928.13
2018-05-12T07:07:36.461Z,933.75
2018-05-12T07:08:36.556Z,933.75
2018-05-12T07:09:36.657Z,922.50
2018-05-12T07:10:36.905Z,945.00
2018-05-12T07:11:36.765Z,995.63
2018-05-12T07:12:37.726Z,990.00
2018-05-12T07:13:36.941Z,1001.25
2018-05-12T07:14:37.069Z,1006.88
2018-05-12T07:15:37.093Z,1035.00
2018-05-12T07:16:37.161Z,1001.25
2018-05-12T07:17:37.293Z,967.50
2018-05-12T07:18:37.497Z,990.00
2018-05-12T07:19:37.670Z,922.50
2018-05-12T07:20:37.474Z,1018.13
2018-05-12T07:21:37.554Z,984.38
2018-05-12T07:22:37.634Z,950.63
2018-05-12T07:23:37.718Z,973.13
2018-05-12T07:24:37.793Z,1012.50
2018-05-12T07:25:37.869Z,1080.00
2018-05-12T07:26:37.950Z,1125.00
2018-05-12T07:27:38.302Z,1080.00
2018-05-12T07:28:38.350Z,984.38
2018-05-12T07:29:38.221Z,1001.25
2018-05-12T07:30:38.262Z,1136.25
2018-05-12T07:31:38.342Z,1215.00
2018-05-12T07:32:38.422Z,1186.88
2018-05-12T07:33:38.506Z,1063.13
2018-05-12T07:34:38.586Z,894.38
2018-05-12T07:35:38.661Z,1203.75
2018-05-12T07:36:38.742Z,1265.63
2018-05-12T07:37:38.818Z,1237.50
2018-05-12T07:38:38.906Z,1305.00
2018-05-12T07:39:38.986Z,1310.63
2018-05-12T07:40:39.070Z,1338.75
2018-05-12T07:41:39.138Z,1389.38
2018-05-12T07:42:39.215Z,1119.38
2018-05-12T07:43:39.323Z,1226.25
2018-05-12T07:44:39.378Z,1130.63
2018-05-12T07:45:39.528Z,950.63
2018-05-12T07:46:39.547Z,1226.25
2018-05-12T07:47:39.614Z,1265.63
2018-05-12T07:48:39.698Z,1220.63
2018-05-12T07:49:39.779Z,1406.25
2018-05-12T07:50:39.850Z,1445.63
2018-05-12T07:51:40.006Z,1462.50
2018-05-12T07:52:40.011Z,1473.75
2018-05-12T07:53:40.118Z,1468.13
2018-05-12T07:54:40.171Z,1333.13
2018-05-12T07:55:40.254Z,1338.75
2018-05-12T07:56:40.343Z,1383.75
2018-05-12T07:57:40.423Z,1383.75
2018-05-12T07:58:40.500Z,1400.63
2018-05-12T07:59:40.578Z,1389.38
2018-05-12T08:00:40.654Z,1406.25
2018-05-12T08:01:40.771Z,1383.75
2018-05-12T08:02:40.831Z,1395.00
2018-05-12T08:03:40.903Z,1164.38
2018-05-12T08:04:40.983Z,1130.63
2018-05-12T08:05:41.070Z,1192.50
2018-05-12T08:06:41.139Z,1215.00
2018-05-12T08:07:41.219Z,1254.38
2018-05-12T08:08:41.328Z,1282.50
2018-05-12T08:09:41.383Z,1265.63
2018-05-12T08:10:41.463Z,1215.00
2018-05-12T08:11:41.543Z,1203.75
2018-05-12T08:12:41.627Z,1282.50
2018-05-12T08:13:41.711Z,1310.63
2018-05-12T08:14:41.855Z,1293.75
2018-05-12T08:15:46.507Z,1254.38
2018-05-12T08:16:41.947Z,1288.13
2018-05-12T08:17:42.032Z,1186.88
2018-05-12T08:18:42.267Z,1226.25
2018-05-12T08:19:42.192Z,1220.63
2018-05-12T08:20:42.275Z,1220.63
2018-05-12T08:21:42.356Z,1153.13
2018-05-12T08:22:42.459Z,1215.00
2018-05-12T08:23:42.528Z,1231.88
2018-05-12T08:24:42.603Z,1305.00
2018-05-12T08:25:42.680Z,1338.75
2018-05-12T08:26:42.772Z,1378.13
2018-05-12T08:27:42.844Z,1423.13
2018-05-12T08:28:42.940Z,1507.50
2018-05-12T08:29:43.012Z,1496.25
2018-05-12T08:30:43.084Z,1468.13
2018-05-12T08:31:43.172Z,1417.50
2018-05-12T08:32:43.250Z,1344.38
2018-05-12T08:33:43.372Z,1310.63
2018-05-12T08:34:43.537Z,1406.25
2018-05-12T08:35:43.492Z,1423.13
2018-05-12T08:36:43.572Z,1411.88
2018-05-12T08:37:43.653Z,1372.50
2018-05-12T08:38:43.732Z,1321.88
2018-05-12T08:39:43.820Z,1288.13
2018-05-12T08:40:43.913Z,1265.63
2018-05-12T08:41:43.980Z,1338.75
2018-05-12T08:42:44.061Z,1282.50
2018-05-12T08:43:44.145Z,1310.63
2018-05-12T08:44:44.324Z,1181.25
2018-05-12T08:45:44.300Z,1074.38
2018-05-12T08:46:44.377Z,1085.63
2018-05-12T08:47:44.460Z,928.13
2018-05-12T08:48:44.541Z,945.00
2018-05-12T08:49:44.625Z,939.38
2018-05-12T08:50:44.713Z,933.75
2018-05-12T08:51:44.781Z,967.50
2018-05-12T08:52:44.861Z,967.50
2018-05-12T08:53:44.941Z,838.13
2018-05-12T08:54:45.053Z,855.00
2018-05-12T08:55:45.109Z,849.38
2018-05-12T08:56:45.181Z,838.13
2018-05-12T08:57:45.263Z,855.00
2018-05-12T08:58:45.341Z,826.88
2018-05-12T08:59:45.433Z,883.13
2018-05-12T09:00:45.505Z,866.25
2018-05-12T09:01:45.579Z,804.38
2018-05-12T09:02:45.657Z,725.63
2018-05-12T09:03:45.776Z,860.63
2018-05-12T09:04:45.821Z,916.88
2018-05-12T09:05:45.901Z,838.13
2018-05-12T09:06:45.973Z,826.88
2018-05-12T09:07:46.059Z,821.25
2018-05-12T09:08:46.133Z,798.75
2018-05-12T09:09:46.373Z,866.25
2018-05-12T09:10:46.290Z,922.50
2018-05-12T09:11:46.374Z,939.38
2018-05-12T09:12:46.446Z,1006.88
2018-05-12T09:13:46.526Z,961.88
2018-05-12T09:14:46.610Z,961.88
2018-05-12T09:15:46.690Z,1012.50
2018-05-12T09:16:46.761Z,978.75
2018-05-12T09:17:47.114Z,922.50
2018-05-12T09:18:46.918Z,843.75
2018-05-12T09:19:47.058Z,855.00
2018-05-12T09:20:47.082Z,933.75
2018-05-12T09:21:47.158Z,1102.50
2018-05-12T09:22:47.234Z,1051.88
2018-05-12T09:23:47.314Z,1046.25
2018-05-12T09:24:47.395Z,1153.13
2018-05-12T09:25:47.474Z,1136.25
2018-05-12T09:26:47.542Z,1119.38
2018-05-12T09:27:47.660Z,1080.00
2018-05-12T09:28:47.698Z,1051.88
2018-05-12T09:29:47.782Z,916.88
2018-05-12T09:30:47.918Z,883.13
2018-05-12T09:31:47.939Z,877.50
2018-05-12T09:32:48.011Z,759.38
2018-05-12T09:33:48.091Z,691.88
2018-05-12T09:34:48.187Z,596.25
2018-05-12T09:35:48.243Z,551.25
2018-05-12T09:36:48.322Z,489.38
2018-05-12T09:37:48.431Z,472.50
2018-05-12T09:38:48.483Z,438.75
2018-05-12T09:39:48.563Z,427.50
2018-05-12T09:40:48.639Z,421.88
2018-05-12T09:41:48.707Z,444.38
2018-05-12T09:42:48.791Z,444.38
2018-05-12T09:43:48.863Z,438.75
2018-05-12T09:44:49.059Z,455.63
2018-05-12T09:45:49.031Z,444.38
2018-05-12T09:46:49.097Z,455.63
2018-05-12T09:47:49.170Z,455.63
2018-05-12T09:48:49.249Z,455.63
2018-05-12T09:49:49.347Z,433.13
2018-05-12T09:50:49.405Z,433.13
2018-05-12T09:51:49.479Z,427.50
2018-05-12T09:52:49.558Z,399.38
2018-05-12T09:53:49.634Z,399.38
2018-05-12T09:54:49.717Z,416.25
2018-05-12T09:55:49.791Z,416.25
2018-05-12T09:56:49.859Z,416.25
2018-05-12T09:57:49.939Z,410.63
2018-05-12T09:58:50.012Z,410.63
2018-05-12T09:59:50.223Z,427.50
2018-05-12T10:00:50.187Z,421.88
2018-05-12T10:01:50.240Z,421.88
2018-05-12T10:02:50.315Z,444.38
2018-05-12T10:03:50.396Z,450.00
2018-05-12T10:04:50.472Z,433.13
2018-05-12T10:05:50.596Z,433.13
2018-05-12T10:06:50.623Z,450.00
2018-05-12T10:07:50.697Z,455.63
2018-05-12T10:08:50.768Z,472.50
2018-05-12T10:09:50.848Z,495.00
2018-05-12T10:10:50.928Z,495.00
2018-05-12T10:11:51.010Z,489.38
2018-05-12T10:12:51.121Z,483.75
2018-05-12T10:13:51.164Z,483.75
2018-05-12T10:14:51.251Z,472.50
2018-05-12T10:15:51.296Z,450.00
2018-05-12T10:16:51.368Z,455.63
2018-05-12T10:17:51.444Z,461.25
2018-05-12T10:18:51.520Z,466.88
2018-05-12T10:19:51.606Z,466.88
2018-05-12T10:20:52.032Z,461.25
2018-05-12T10:21:51.752Z,444.38
2018-05-12T10:22:51.828Z,444.38
2018-05-12T10:23:51.908Z,438.75
2018-05-12T10:24:51.993Z,438.75
2018-05-12T10:25:52.052Z,427.50
2018-05-12T10:26:52.125Z,410.63
2018-05-12T10:27:52.201Z,427.50
2018-05-12T10:28:52.269Z,421.88
2018-05-12T10:29:52.344Z,410.63
2018-05-12T10:30:52.585Z,399.38
2018-05-12T10:31:52.497Z,393.75
2018-05-12T10:32:52.561Z,405.00
2018-05-12T10:33:52.641Z,405.00
2018-05-12T10:34:52.713Z,393.75
2018-05-12T10:35:52.809Z,388.13
2018-05-12T10:36:53.345Z,382.50
2018-05-12T10:37:52.951Z,382.50
2018-05-12T10:38:53.023Z,343.13
2018-05-12T10:39:53.261Z,354.38
2018-05-12T10:40:53.169Z,354.38
2018-05-12T10:41:53.253Z,298.13
2018-05-12T10:42:53.389Z,348.75
2018-05-12T10:43:53.598Z,343.13
2018-05-12T10:44:53.635Z,360.00
2018-05-12T10:45:53.549Z,348.75
2018-05-12T10:46:53.618Z,348.75
2018-05-12T10:47:53.686Z,354.38
2018-05-12T10:48:53.762Z,354.38
2018-05-12T10:49:53.826Z,348.75
2018-05-12T10:50:53.914Z,348.75
2018-05-12T10:51:53.978Z,354.38
2018-05-12T10:52:54.073Z,354.38
2018-05-12T10:53:54.122Z,348.75
2018-05-12T10:54:54.195Z,337.50
2018-05-12T10:55:54.322Z,337.50
2018-05-12T10:56:54.420Z,354.38
2018-05-12T10:57:54.419Z,360.00
2018-05-12T10:58:54.535Z,348.75
2018-05-12T10:59:54.567Z,360.00
2018-05-12T11:00:54.630Z,348.75
2018-05-12T11:01:54.830Z,360.00
2018-05-12T11:02:54.790Z,348.75
2018-05-12T11:03:54.898Z,348.75
2018-05-12T11:04:54.933Z,348.75
2018-05-12T11:05:55.039Z,354.38
2018-05-12T11:06:55.179Z,354.38
2018-05-12T11:07:55.143Z,354.38
2018-05-12T11:08:55.371Z,354.38
2018-05-12T11:09:55.315Z,348.75
2018-05-12T11:10:55.367Z,337.50
2018-05-12T11:11:55.548Z,331.88
2018-05-12T11:12:55.539Z,331.88
2018-05-12T11:13:55.607Z,331.88
2018-05-12T11:14:55.679Z,337.50
2018-05-12T11:15:55.983Z,337.50
2018-05-12T11:16:55.859Z,331.88
2018-05-12T11:17:55.907Z,331.88
2018-05-12T11:18:55.963Z,331.88
2018-05-12T11:19:56.020Z,326.25
2018-05-12T11:20:56.129Z,326.25
2018-05-12T11:21:56.321Z,326.25
2018-05-12T11:22:56.252Z,320.63
2018-05-12T11:23:56.307Z,331.88
2018-05-12T11:24:56.384Z,343.13
2018-05-12T11:25:56.460Z,343.13
2018-05-12T11:26:56.548Z,354.38
2018-05-12T11:27:56.622Z,348.75
2018-05-12T11:28:56.671Z,343.13
2018-05-12T11:29:56.768Z,337.50
2018-05-12T11:30:56.825Z,331.88
2018-05-12T11:31:56.892Z,337.50
2018-05-12T11:32:56.967Z,354.38
2018-05-12T11:33:57.036Z,354.38
2018-05-12T11:34:57.113Z,326.25
2018-05-12T11:35:57.179Z,348.75
2018-05-12T11:36:57.267Z,337.50
2018-05-12T11:37:57.389Z,348.75
2018-05-12T11:38:57.400Z,337.50
2018-05-12T11:39:57.472Z,298.13
2018-05-12T11:40:57.540Z,320.63
2018-05-12T11:41:57.684Z,326.25
2018-05-12T11:42:57.700Z,315.00
2018-05-12T11:43:58.032Z,298.13
2018-05-12T11:44:57.936Z,303.75
2018-05-12T11:45:58.104Z,309.38
2018-05-12T11:46:58.016Z,337.50
2018-05-12T11:47:58.060Z,326.25
2018-05-12T11:48:58.124Z,354.38
2018-05-12T11:49:58.192Z,348.75
2018-05-12T11:50:58.269Z,326.25
2018-05-12T11:51:58.361Z,326.25
2018-05-12T11:52:58.516Z,326.25
2018-05-12T11:53:58.525Z,315.00
2018-05-12T11:54:58.560Z,337.50
2018-05-12T11:55:58.629Z,320.63
2018-05-12T11:56:58.704Z,315.00
2018-05-12T11:57:58.790Z,315.00
2018-05-12T11:58:58.865Z,292.50
2018-05-12T11:59:58.921Z,286.88
2018-05-12T12:00:58.995Z,309.38
2018-05-12T12:01:59.065Z,303.75
2018-05-12T12:02:59.187Z,320.63
2018-05-12T12:03:59.209Z,281.25
2018-05-12T12:04:59.329Z,303.75
2018-05-12T12:05:59.355Z,315.00
2018-05-12T12:06:59.425Z,315.00
2018-05-12T12:07:59.506Z,326.25
2018-05-12T12:08:59.578Z,320.63
2018-05-12T12:09:59.645Z,320.63
2018-05-12T12:10:59.789Z,320.63
2018-05-12T12:11:59.790Z,326.25
2018-05-12T12:12:59.869Z,315.00
2018-05-12T12:13:59.941Z,309.38
2018-05-12T12:15:00.010Z,303.75
2018-05-12T12:16:00.078Z,298.13
2018-05-12T12:17:00.153Z,309.38
2018-05-12T12:18:00.245Z,309.38
2018-05-12T12:19:00.298Z,281.25
2018-05-12T12:20:00.412Z,292.50
2018-05-12T12:21:00.442Z,298.13
2018-05-12T12:22:00.670Z,286.88
2018-05-12T12:23:00.626Z,281.25
2018-05-12T12:24:00.666Z,286.88
2018-05-12T12:25:00.729Z,253.13
2018-05-12T12:26:00.826Z,292.50
2018-05-12T12:27:00.874Z,303.75
2018-05-12T12:28:00.954Z,281.25
2018-05-12T12:29:01.086Z,275.63
2018-05-12T12:30:01.091Z,292.50
2018-05-12T12:31:01.162Z,303.75
2018-05-12T12:32:01.278Z,303.75
2018-05-12T12:33:01.307Z,303.75
2018-05-12T12:34:01.578Z,309.38
2018-05-12T12:35:01.460Z,303.75
2018-05-12T12:36:01.527Z,303.75
2018-05-12T12:37:01.600Z,298.13
2018-05-12T12:38:01.671Z,281.25
2018-05-12T12:39:01.751Z,281.25
2018-05-12T12:40:01.823Z,275.63
2018-05-12T12:41:01.887Z,253.13