createdAt,value
2023-08-12T00:00:26.768Z,21.89
2023-08-12T00:01:26.789Z,21.89
2023-08-12T00:02:26.758Z,21.89
2023-08-12T00:03:26.758Z,21.89
2023-08-12T00:04:26.766Z,21.89
2023-08-12T00:05:26.751Z,21.89
2023-08-12T00:06:26.755Z,21.89
2023-08-12T00:07:26.760Z,21.89
2023-08-12T00:08:26.763Z,21.89
2023-08-12T00:09:26.760Z,21.89
2023-08-12T00:10:26.748Z,21.89
2023-08-12T00:11:26.754Z,21.89
2023-08-12T00:12:26.763Z,21.89
2023-08-12T00:13:28.334Z,21.89
2023-08-12T00:14:31.945Z,21.89
2023-08-12T00:15:33.350Z,21.89
2023-08-12T00:16:26.758Z,21.6
2023-08-12T00:17:26.911Z,21.59
2023-08-12T00:18:26.754Z,21.6
2023-08-12T00:19:26.762Z,21.59
2023-08-12T00:20:26.791Z,21.59
2023-08-12T00:21:26.761Z,21.59
2023-08-12T00:22:26.782Z,21.58
2023-08-12T00:23:26.763Z,21.56
2023-08-12T00:24:26.750Z,21.55
2023-08-12T00:25:26.757Z,21.54
2023-08-12T00:26:26.759Z,21.54
2023-08-12T00:27:26.783Z,21.53
2023-08-12T00:28:26.758Z,21.53
2023-08-12T00:29:26.758Z,21.52
2023-08-12T00:30:26.758Z,21.51
2023-08-12T00:31:26.776Z,21.5
2023-08-12T00:32:26.836Z,21.49
2023-08-12T00:33:26.769Z,21.49
2023-08-12T00:34:26.756Z,21.47
2023-08-12T00:35:28.520Z,21.45
2023-08-12T00:36:31.784Z,21.44
2023-08-12T00:37:33.657Z,21.43
2023-08-12T00:38:26.791Z,21.42
2023-08-12T00:39:26.761Z,21.39
2023-08-12T00:40:26.763Z,21.37
2023-08-12T00:41:26.759Z,21.36
2023-08-12T00:42:26.773Z,21.35
2023-08-12T00:43:26.781Z,21.33
2023-08-12T00:44:26.755Z,21.31
2023-08-12T00:45:26.760Z,21.28
2023-08-12T00:46:26.761Z,21.26
2023-08-12T00:47:26.809Z,21.25
2023-08-12T00:48:26.749Z,21.24
2023-08-12T00:49:26.797Z,21.23
2023-08-12T00:50:26.762Z,21.21
2023-08-12T00:51:26.759Z,21.2
2023-08-12T00:52:26.803Z,21.19
2023-08-12T00:53:26.763Z,21.16
2023-08-12T00:54:26.754Z,21.15
2023-08-12T00:55:26.751Z,21.14
2023-08-12T00:56:28.621Z,21.14
2023-08-12T00:57:31.789Z,21.13
2023-08-12T00:58:33.623Z,21.13
2023-08-12T00:59:26.762Z,21.1
2023-08-12T01:00:26.771Z,21.07
2023-08-12T01:01:26.754Z,21.04
2023-08-12T01:02:26.828Z,21.02
2023-08-12T01:03:26.799Z,20.99
2023-08-12T01:04:26.751Z,20.96
2023-08-12T01:05:26.761Z,20.93
2023-08-12T01:06:26.758Z,20.91
2023-08-12T01:07:26.778Z,20.88
2023-08-12T01:08:26.752Z,20.85
2023-08-12T01:09:26.753Z,20.83
2023-08-12T01:10:26.855Z,20.8
2023-08-12T01:11:26.759Z,20.77
2023-08-12T01:12:26.775Z,20.76
2023-08-12T01:13:26.805Z,20.75
2023-08-12T01:14:26.785Z,20.74
2023-08-12T01:15:26.918Z,20.74
2023-08-12T01:16:26.787Z,20.73
2023-08-12T01:17:28.685Z,20.73
2023-08-12T01:18:31.888Z,20.74
2023-08-12T01:19:33.719Z,20.74
2023-08-12T01:20:26.754Z,20.74
2023-08-12T01:21:26.753Z,20.73
2023-08-12T01:22:26.764Z,20.72
2023-08-12T01:23:26.799Z,20.73
2023-08-12T01:24:26.764Z,20.73
2023-08-12T01:25:26.753Z,20.72
2023-08-12T01:26:26.788Z,20.72
2023-08-12T01:27:26.756Z,20.71
2023-08-12T01:28:26.772Z,20.72
2023-08-12T01:29:26.751Z,20.71
2023-08-12T01:30:26.762Z,20.71
2023-08-12T01:31:26.897Z,20.7
2023-08-12T01:32:26.787Z,20.69
2023-08-12T01:33:26.889Z,20.68
2023-08-12T01:34:26.896Z,20.68
2023-08-12T01:35:26.965Z,20.69
2023-08-12T01:36:26.764Z,20.69
2023-08-12T01:37:26.826Z,20.68
2023-08-12T01:38:28.766Z,20.67
2023-08-12T01:39:31.881Z,20.66
2023-08-12T01:40:33.834Z,20.65
2023-08-12T01:41:26.753Z,20.64
2023-08-12T01:42:26.772Z,20.64
2023-08-12T01:43:26.760Z,20.63
2023-08-12T01:44:26.940Z,20.61
2023-08-12T01:45:27.040Z,20.6
2023-08-12T01:46:27.112Z,20.59
2023-08-12T01:47:26.818Z,20.58
2023-08-12T01:48:26.906Z,20.57
2023-08-12T01:49:26.764Z,20.54
2023-08-12T01:50:26.774Z,20.52
2023-08-12T01:51:26.760Z,20.51
2023-08-12T01:52:26.754Z,20.49
2023-08-12T01:53:26.769Z,20.48
2023-08-12T01:54:26.753Z,20.47
2023-08-12T01:55:26.766Z,20.45
2023-08-12T01:56:26.767Z,20.43
2023-08-12T01:57:26.830Z,20.43
2023-08-12T01:58:26.926Z,20.41
2023-08-12T01:59:29.430Z,20.4
2023-08-12T02:00:32.044Z,20.4
2023-08-12T02:01:33.983Z,20.39
2023-08-12T02:02:26.775Z,20.38
2023-08-12T02:03:26.836Z,20.37
2023-08-12T02:04:26.769Z,20.36
2023-08-12T02:05:26.751Z,20.36
2023-08-12T02:06:26.770Z,20.35
2023-08-12T02:07:26.784Z,20.35
2023-08-12T02:08:26.770Z,20.35
2023-08-12T02:09:26.767Z,20.34
2023-08-12T02:10:26.756Z,20.33
2023-08-12T02:11:26.754Z,20.33
2023-08-12T02:12:26.778Z,20.31
2023-08-12T02:13:26.758Z,20.3
2023-08-12T02:14:26.766Z,20.29
2023-08-12T02:15:26.773Z,20.29
2023-08-12T02:16:26.795Z,20.28
2023-08-12T02:17:26.800Z,20.28
2023-08-12T02:18:26.769Z,20.28
2023-08-12T02:19:26.755Z,20.27
2023-08-12T02:20:28.981Z,20.27
2023-08-12T02:21:31.976Z,20.26
2023-08-12T02:23:26.924Z,20.22
2023-08-12T02:24:26.761Z,20.21
2023-08-12T02:25:26.764Z,20.21
2023-08-12T02:26:26.765Z,20.2
2023-08-12T02:27:26.784Z,20.18
2023-08-12T02:28:26.765Z,20.16
2023-08-12T02:29:26.759Z,20.15
2023-08-12T02:30:26.759Z,20.14
2023-08-12T02:31:26.810Z,20.13
2023-08-12T02:32:26.792Z,20.14
2023-08-12T02:33:26.759Z,20.15
2023-08-12T02:34:26.780Z,20.13
2023-08-12T02:35:26.766Z,20.11
2023-08-12T02:36:26.758Z,20.11
2023-08-12T02:37:26.798Z,20.1
2023-08-12T02:38:26.757Z,20.08
2023-08-12T02:39:26.774Z,20.09
2023-08-12T02:40:26.762Z,20.09
2023-08-12T02:41:29.019Z,20.1
2023-08-12T02:42:32.055Z,20.1
2023-08-12T02:44:26.775Z,20.07
2023-08-12T02:45:26.761Z,20.06
2023-08-12T02:46:26.767Z,20.05
2023-08-12T02:47:26.789Z,20.05
2023-08-12T02:48:26.790Z,20.05
2023-08-12T02:49:26.754Z,20.05
2023-08-12T02:50:26.761Z,20.05
2023-08-12T02:51:26.771Z,20.04
2023-08-12T02:52:26.784Z,20.05
2023-08-12T02:53:26.756Z,20.04
2023-08-12T02:54:26.762Z,20.05
2023-08-12T02:55:26.765Z,20.04
2023-08-12T02:56:26.822Z,20.04
2023-08-12T02:57:26.791Z,20.04
2023-08-12T02:58:26.809Z,20.06
2023-08-12T02:59:26.759Z,20.07
2023-08-12T03:00:26.760Z,20.06
2023-08-12T03:01:26.807Z,20.06
2023-08-12T03:02:29.215Z,20.04
2023-08-12T03:03:32.184Z,20.04
2023-08-12T03:05:26.758Z,20.04
2023-08-12T03:06:26.762Z,20.03
2023-08-12T03:07:26.761Z,20.03
2023-08-12T03:08:26.752Z,20.02
2023-08-12T03:09:26.858Z,20.01
2023-08-12T03:10:26.765Z,20
2023-08-12T03:11:27.086Z,20
2023-08-12T03:12:26.780Z,20
2023-08-12T03:13:26.766Z,19.98
2023-08-12T03:14:26.754Z,19.97
2023-08-12T03:15:26.780Z,19.97
2023-08-12T03:16:26.746Z,19.95
2023-08-12T03:17:27.098Z,19.95
2023-08-12T03:18:26.762Z,19.95
2023-08-12T03:19:26.763Z,19.96
2023-08-12T03:20:27.046Z,19.95
2023-08-12T03:21:26.763Z,19.95
2023-08-12T03:22:26.870Z,19.95
2023-08-12T03:23:29.746Z,19.94
2023-08-12T03:24:32.175Z,19.93
2023-08-12T03:26:26.759Z,19.92
2023-08-12T03:27:26.858Z,19.91
2023-08-12T03:28:26.758Z,19.9
2023-08-12T03:29:26.768Z,19.92
2023-08-12T03:30:26.778Z,19.92
2023-08-12T03:31:26.784Z,19.92
2023-08-12T03:32:26.805Z,19.91
2023-08-12T03:33:26.767Z,19.91
2023-08-12T03:34:26.756Z,19.9
2023-08-12T03:35:26.770Z,19.9
2023-08-12T03:36:26.779Z,19.9
2023-08-12T03:37:26.784Z,19.9
2023-08-12T03:38:26.756Z,19.89
2023-08-12T03:39:26.754Z,19.89
2023-08-12T03:40:26.759Z,19.88
2023-08-12T03:41:26.749Z,19.9
2023-08-12T03:42:26.795Z,19.9
2023-08-12T03:43:26.957Z,19.89
2023-08-12T03:44:29.742Z,19.88
2023-08-12T03:45:32.255Z,19.86
2023-08-12T03:47:26.769Z,19.85
2023-08-12T03:48:26.760Z,19.86
2023-08-12T03:49:26.799Z,19.86
2023-08-12T03:50:27.019Z,19.86
2023-08-12T03:51:26.896Z,19.85
2023-08-12T03:52:26.769Z,19.84
2023-08-12T03:53:26.753Z,19.84
2023-08-12T03:54:26.770Z,19.84
2023-08-12T03:55:26.756Z,19.83
2023-08-12T03:56:26.775Z,19.82
2023-08-12T03:57:26.776Z,19.82
2023-08-12T03:58:26.769Z,19.82
2023-08-12T03:59:26.758Z,19.82
2023-08-12T04:00:26.761Z,19.8
2023-08-12T04:01:26.827Z,19.81
2023-08-12T04:02:26.804Z,19.79
2023-08-12T04:03:26.829Z,19.79
2023-08-12T04:04:26.983Z,19.78
2023-08-12T04:05:29.885Z,19.78
2023-08-12T04:06:32.366Z,19.77
2023-08-12T04:08:27.016Z,19.76
2023-08-12T04:09:26.760Z,19.76
2023-08-12T04:10:26.789Z,19.75
2023-08-12T04:11:26.756Z,19.75
2023-08-12T04:12:26.793Z,19.75
2023-08-12T04:13:26.749Z,19.75
2023-08-12T04:14:26.765Z,19.75
2023-08-12T04:15:26.812Z,19.75
2023-08-12T04:16:26.784Z,19.74
2023-08-12T04:17:26.802Z,19.74
2023-08-12T04:18:26.764Z,19.74
2023-08-12T04:19:26.758Z,19.73
2023-08-12T04:20:26.773Z,19.73
2023-08-12T04:21:26.762Z,19.71
2023-08-12T04:22:26.760Z,19.71
2023-08-12T04:23:27.158Z,19.7
2023-08-12T04:24:26.756Z,19.69
2023-08-12T04:25:27.160Z,19.69
2023-08-12T04:26:30.276Z,19.69
2023-08-12T04:27:32.463Z,19.69
2023-08-12T04:29:26.755Z,19.69
2023-08-12T04:30:26.749Z,19.68
2023-08-12T04:31:26.787Z,19.69
2023-08-12T04:32:26.818Z,19.68
2023-08-12T04:33:26.928Z,19.68
2023-08-12T04:34:26.757Z,19.67
2023-08-12T04:35:26.752Z,19.66
2023-08-12T04:36:26.805Z,19.66
2023-08-12T04:37:26.766Z,19.66
2023-08-12T04:38:26.918Z,19.67
2023-08-12T04:39:26.775Z,19.65
2023-08-12T04:40:26.797Z,19.64
2023-08-12T04:41:26.751Z,19.64
2023-08-12T04:42:26.766Z,19.63
2023-08-12T04:43:26.826Z,19.62
2023-08-12T04:44:26.757Z,19.62
2023-08-12T04:45:26.745Z,19.62
2023-08-12T04:46:27.245Z,19.61
2023-08-12T04:47:31.084Z,19.61
2023-08-12T04:48:32.644Z,19.61
2023-08-12T04:50:26.763Z,19.6
2023-08-12T04:51:26.761Z,19.59
2023-08-12T04:52:26.762Z,19.6
2023-08-12T04:53:26.756Z,19.59
2023-08-12T04:54:27.020Z,19.61
2023-08-12T04:55:26.750Z,19.61
2023-08-12T04:56:26.757Z,19.62
2023-08-12T04:57:26.756Z,19.64
2023-08-12T04:58:26.753Z,19.63
2023-08-12T04:59:26.765Z,19.63
2023-08-12T05:00:28.026Z,19.62
2023-08-12T05:01:26.788Z,19.63
2023-08-12T05:02:27.296Z,19.63
2023-08-12T05:03:26.775Z,19.62
2023-08-12T05:04:26.859Z,19.62
2023-08-12T05:05:26.788Z,19.66
2023-08-12T05:06:26.758Z,19.67
2023-08-12T05:07:27.243Z,19.67
2023-08-12T05:08:30.455Z,19.68
2023-08-12T05:09:32.799Z,19.69
2023-08-12T05:11:26.767Z,19.7
2023-08-12T05:12:26.781Z,19.69
2023-08-12T05:13:26.763Z,19.69
2023-08-12T05:14:26.765Z,19.71
2023-08-12T05:15:26.765Z,19.73
2023-08-12T05:16:26.822Z,19.73
2023-08-12T05:17:26.781Z,19.75
2023-08-12T05:18:26.751Z,19.77
2023-08-12T05:19:26.768Z,19.78
2023-08-12T05:20:26.742Z,19.79
2023-08-12T05:21:26.755Z,19.79
2023-08-12T05:22:26.776Z,19.8
2023-08-12T05:23:26.760Z,19.81
2023-08-12T05:24:26.760Z,19.82
2023-08-12T05:25:26.876Z,19.82
2023-08-12T05:26:26.756Z,19.82
2023-08-12T05:27:26.793Z,19.83
2023-08-12T05:28:27.127Z,19.85
2023-08-12T05:29:30.290Z,19.85
2023-08-12T05:30:33.142Z,19.84
2023-08-12T05:32:26.814Z,19.91
2023-08-12T05:33:26.867Z,19.93
2023-08-12T05:34:26.746Z,19.94
2023-08-12T05:35:26.961Z,19.95
2023-08-12T05:36:26.762Z,19.95
2023-08-12T05:37:26.784Z,19.98
2023-08-12T05:38:26.761Z,19.99
2023-08-12T05:39:26.761Z,20
2023-08-12T05:40:26.965Z,20.01
2023-08-12T05:41:26.758Z,20.03
2023-08-12T05:42:26.796Z,20.05
2023-08-12T05:43:26.764Z,20.07
2023-08-12T05:44:26.878Z,20.11
2023-08-12T05:45:26.767Z,20.12
2023-08-12T05:46:26.819Z,20.15
2023-08-12T05:47:26.790Z,20.17
2023-08-12T05:48:26.749Z,20.2
2023-08-12T05:49:27.010Z,20.25
2023-08-12T05:50:30.417Z,20.22
2023-08-12T05:51:32.781Z,20.25
2023-08-12T05:53:27.217Z,20.33
2023-08-12T05:54:26.751Z,20.34
2023-08-12T05:55:26.762Z,20.37
2023-08-12T05:56:26.752Z,20.41
2023-08-12T05:57:30.042Z,20.38
2023-08-12T05:58:26.781Z,20.37
2023-08-12T05:59:26.758Z,20.4
2023-08-12T06:00:26.777Z,20.45
2023-08-12T06:01:26.800Z,20.5
2023-08-12T06:02:26.807Z,20.52
2023-08-12T06:03:26.789Z,20.52
2023-08-12T06:04:26.754Z,20.54
2023-08-12T06:05:26.757Z,20.52
2023-08-12T06:06:26.994Z,20.56
2023-08-12T06:07:26.995Z,20.61
2023-08-12T06:08:26.757Z,20.64
2023-08-12T06:09:26.756Z,20.67
2023-08-12T06:10:27.072Z,20.68
2023-08-12T06:11:30.519Z,20.67
2023-08-12T06:12:32.821Z,20.68
2023-08-12T06:14:26.760Z,20.68
2023-08-12T06:15:26.764Z,20.68
2023-08-12T06:16:26.783Z,20.68
2023-08-12T06:17:26.754Z,20.68
2023-08-12T06:18:26.756Z,20.75
2023-08-12T06:19:26.767Z,20.74
2023-08-12T06:20:26.751Z,20.76
2023-08-12T06:21:26.777Z,20.84
2023-08-12T06:22:26.756Z,20.84
2023-08-12T06:23:29.761Z,20.84
2023-08-12T06:24:26.758Z,21.49
2023-08-12T06:25:26.762Z,21.77
2023-08-12T06:26:26.749Z,21.81
2023-08-12T06:27:27.095Z,22.17
2023-08-12T06:28:26.945Z,22.17
2023-08-12T06:29:26.758Z,22.99
2023-08-12T06:30:26.766Z,22.99
2023-08-12T06:31:27.152Z,23.33
2023-08-12T06:32:30.502Z,23.33
2023-08-12T06:33:32.947Z,24.12
2023-08-12T06:35:26.996Z,24.51
2023-08-12T06:36:26.783Z,24.57
2023-08-12T06:37:26.758Z,24.57
2023-08-12T06:38:26.818Z,24.57
2023-08-12T06:39:26.755Z,24.81
2023-08-12T06:40:26.759Z,24.72
2023-08-12T06:41:26.763Z,24.73
2023-08-12T06:42:26.771Z,24.73
2023-08-12T06:43:30.452Z,24.73
2023-08-12T06:44:26.758Z,24.73
2023-08-12T06:45:26.760Z,24.73
2023-08-12T06:46:26.766Z,24.73
2023-08-12T06:47:26.763Z,24.73
2023-08-12T06:48:26.770Z,25.37
2023-08-12T06:49:26.765Z,25.27
2023-08-12T06:50:26.749Z,25.27
2023-08-12T06:51:26.756Z,25.27
2023-08-12T06:52:27.338Z,25.27
2023-08-12T06:53:30.558Z,24.48
2023-08-12T06:54:32.986Z,24.48
2023-08-12T06:56:26.762Z,24.48
2023-08-12T06:57:26.767Z,24.48
2023-08-12T06:58:26.761Z,24.48
2023-08-12T06:59:26.775Z,24.48
2023-08-12T07:00:26.759Z,24.48
2023-08-12T07:01:26.802Z,24.21
2023-08-12T07:02:26.782Z,24.11
2023-08-12T07:03:26.833Z,24.11
2023-08-12T07:04:26.753Z,23.84
2023-08-12T07:05:26.780Z,23.84
2023-08-12T07:06:26.771Z,23.84
2023-08-12T07:07:26.761Z,23.29
2023-08-12T07:08:26.810Z,23.25
2023-08-12T07:09:26.763Z,23.25
2023-08-12T07:10:29.665Z,23
2023-08-12T07:11:26.762Z,23
2023-08-12T07:12:26.758Z,22.94
2023-08-12T07:13:27.180Z,22.94
2023-08-12T07:14:30.585Z,22.76
2023-08-12T07:15:33.124Z,22.69
2023-08-12T07:17:26.774Z,22.67
2023-08-12T07:18:26.784Z,22.67
2023-08-12T07:19:26.770Z,22.57
2023-08-12T07:20:26.773Z,22.57
2023-08-12T07:21:26.804Z,22.55
2023-08-12T07:22:26.792Z,22.55
2023-08-12T07:23:26.778Z,22.55
2023-08-12T07:24:26.777Z,22.55
2023-08-12T07:25:26.766Z,22.3
2023-08-12T07:26:26.777Z,22.3
2023-08-12T07:27:26.761Z,22.27
2023-08-12T07:28:26.778Z,22.27
2023-08-12T07:29:26.759Z,22.1
2023-08-12T07:30:26.770Z,22.07
2023-08-12T07:31:26.815Z,22.07
2023-08-12T07:32:26.759Z,21.94
2023-08-12T07:33:26.779Z,21.94
2023-08-12T07:34:31.611Z,21.94
2023-08-12T07:35:27.445Z,21.94
2023-08-12T07:36:31.245Z,21.79
2023-08-12T07:37:33.804Z,21.79
2023-08-12T07:39:26.791Z,21.71
2023-08-12T07:40:26.760Z,21.62
2023-08-12T07:41:26.754Z,21.6
2023-08-12T07:42:26.759Z,21.51
2023-08-12T07:43:26.785Z,21.51
2023-08-12T07:44:26.770Z,21.47
2023-08-12T07:45:26.764Z,21.44
2023-08-12T07:46:26.779Z,21.41
2023-08-12T07:47:26.878Z,21.41
2023-08-12T07:48:26.768Z,21.33
2023-08-12T07:49:26.759Z,21.33
2023-08-12T07:50:26.757Z,21.26
2023-08-12T07:51:26.768Z,21.26
2023-08-12T07:52:26.779Z,21.19
2023-08-12T07:53:26.772Z,21.17
2023-08-12T07:54:26.757Z,21.15
2023-08-12T07:55:27.759Z,21.11
2023-08-12T07:56:27.406Z,21.08
2023-08-12T07:57:31.077Z,21.06
2023-08-12T07:58:33.931Z,21.05
2023-08-12T08:00:26.809Z,21.05
2023-08-12T08:01:26.753Z,20.96
2023-08-12T08:02:26.788Z,20.96
2023-08-12T08:03:26.869Z,20.91
2023-08-12T08:04:26.811Z,20.91
2023-08-12T08:05:26.767Z,20.87
2023-08-12T08:06:26.759Z,20.87
2023-08-12T08:07:26.773Z,20.86
2023-08-12T08:08:26.765Z,20.85
2023-08-12T08:09:26.761Z,20.84
2023-08-12T08:10:26.774Z,20.84
2023-08-12T08:11:26.930Z,20.84
2023-08-12T08:12:26.791Z,20.86
2023-08-12T08:13:26.754Z,20.87
2023-08-12T08:14:26.755Z,20.84
2023-08-12T08:15:26.760Z,20.87
2023-08-12T08:16:26.792Z,20.89
2023-08-12T08:17:27.615Z,20.88
2023-08-12T08:18:31.035Z,20.9
2023-08-12T08:19:34.036Z,20.92
2023-08-12T08:21:26.749Z,20.94
2023-08-12T08:22:26.771Z,20.94
2023-08-12T08:23:26.760Z,20.94
2023-08-12T08:24:26.755Z,20.94
2023-08-12T08:25:26.774Z,20.94
2023-08-12T08:26:26.759Z,20.94
2023-08-12T08:27:26.791Z,21.22
2023-08-12T08:28:26.829Z,21.22
2023-08-12T08:29:26.754Z,21.22
2023-08-12T08:30:26.959Z,21.22
2023-08-12T08:31:26.765Z,21.22
2023-08-12T08:32:26.788Z,21.88
2023-08-12T08:33:26.763Z,21.88
2023-08-12T08:34:26.753Z,22.54
2023-08-12T08:35:26.808Z,22.54
2023-08-12T08:36:26.764Z,22.54
2023-08-12T08:37:26.784Z,23.17
2023-08-12T08:38:27.517Z,23.19
2023-08-12T08:39:31.025Z,23.2
2023-08-12T08:40:34.033Z,23.1
2023-08-12T08:42:26.775Z,23.09
2023-08-12T08:43:26.752Z,23.14
2023-08-12T08:44:26.754Z,23.21
2023-08-12T08:45:26.903Z,23.31
2023-08-12T08:46:26.772Z,23.27
2023-08-12T08:47:26.798Z,23.29
2023-08-12T08:48:26.776Z,23.19
2023-08-12T08:49:26.871Z,23.15
2023-08-12T08:50:26.752Z,23.08
2023-08-12T08:51:26.759Z,22.97
2023-08-12T08:52:26.830Z,22.88
2023-08-12T08:53:26.769Z,22.79
2023-08-12T08:54:26.767Z,22.7
2023-08-12T08:55:26.811Z,22.66
2023-08-12T08:56:27.025Z,22.62
2023-08-12T08:57:29.120Z,22.63
2023-08-12T08:58:28.517Z,22.61
2023-08-12T08:59:27.673Z,22.63
2023-08-12T09:00:30.738Z,22.7
2023-08-12T09:01:33.785Z,22.79
2023-08-12T09:03:26.761Z,23.19
2023-08-12T09:04:26.750Z,23.42
2023-08-12T09:05:26.867Z,23.69
2023-08-12T09:06:26.755Z,23.85
2023-08-12T09:07:26.761Z,24.03
2023-08-12T09:08:26.778Z,24.21
2023-08-12T09:09:26.766Z,24.33
2023-08-12T09:10:29.629Z,24.44
2023-08-12T09:11:26.774Z,24.51
2023-08-12T09:12:26.770Z,24.42
2023-08-12T09:13:26.951Z,24.19
2023-08-12T09:14:26.784Z,24.05
2023-08-12T09:15:26.762Z,23.96
2023-08-12T09:16:26.801Z,23.89
2023-08-12T09:17:26.826Z,23.85
2023-08-12T09:18:26.776Z,23.87
2023-08-12T09:19:26.763Z,23.85
2023-08-12T09:20:27.734Z,23.87
2023-08-12T09:21:31.213Z,23.92
2023-08-12T09:22:34.226Z,23.88
2023-08-12T09:24:26.787Z,23.89
2023-08-12T09:25:26.757Z,23.78
2023-08-12T09:26:26.769Z,23.77
2023-08-12T09:27:26.790Z,23.7
2023-08-12T09:28:26.761Z,23.67
2023-08-12T09:29:26.751Z,23.71
2023-08-12T09:30:26.762Z,23.7
2023-08-12T09:31:26.931Z,23.71
2023-08-12T09:32:26.808Z,23.7
2023-08-12T09:33:26.755Z,23.74
2023-08-12T09:34:27.042Z,23.83
2023-08-12T09:35:26.763Z,24.06
2023-08-12T09:36:26.753Z,24.38
2023-08-12T09:37:26.773Z,24.74
2023-08-12T09:38:26.767Z,25.07
2023-08-12T09:39:26.759Z,25.35
2023-08-12T09:40:26.759Z,25.47
2023-08-12T09:41:27.815Z,25.66
2023-08-12T09:42:31.382Z,25.9
2023-08-12T09:43:34.480Z,26.22
2023-08-12T09:45:26.760Z,26.5
2023-08-12T09:46:26.764Z,26.47
2023-08-12T09:47:26.777Z,26.53
2023-08-12T09:48:26.760Z,26.52
2023-08-12T09:49:26.764Z,26.53
2023-08-12T09:50:26.762Z,26.36
2023-08-12T09:51:26.768Z,26.19
2023-08-12T09:52:26.766Z,25.99
2023-08-12T09:53:26.758Z,25.71
2023-08-12T09:54:26.761Z,25.48
2023-08-12T09:55:26.871Z,25.21
2023-08-12T09:56:26.785Z,25.02
2023-08-12T09:57:26.762Z,24.82
2023-08-12T09:58:26.762Z,24.63
2023-08-12T09:59:26.759Z,24.5
2023-08-12T10:00:26.759Z,24.37
2023-08-12T10:01:26.788Z,24.24
2023-08-12T10:02:27.950Z,24.13
2023-08-12T10:03:31.336Z,24.03
2023-08-12T10:04:34.571Z,23.93
2023-08-12T10:06:26.764Z,23.91
2023-08-12T10:07:26.781Z,23.94
2023-08-12T10:08:26.754Z,23.98
2023-08-12T10:09:26.762Z,24
2023-08-12T10:10:26.758Z,24.03
2023-08-12T10:11:26.771Z,24.08
2023-08-12T10:12:26.785Z,24.11
2023-08-12T10:13:26.757Z,24.07
2023-08-12T10:14:26.749Z,24.06
2023-08-12T10:15:26.750Z,24.02
2023-08-12T10:16:26.762Z,24
2023-08-12T10:17:41.108Z,24
2023-08-12T10:18:26.772Z,23.95
2023-08-12T10:19:26.754Z,23.98
2023-08-12T10:20:26.753Z,23.96
2023-08-12T10:21:26.960Z,23.94
2023-08-12T10:22:26.760Z,23.87
2023-08-12T10:23:27.936Z,23.81
2023-08-12T10:24:31.432Z,23.8
2023-08-12T10:25:33.376Z,23.82
2023-08-12T10:26:26.748Z,23.87
2023-08-12T10:27:26.779Z,23.98
2023-08-12T10:28:26.754Z,24.12
2023-08-12T10:29:26.764Z,24.24
2023-08-12T10:30:26.754Z,24.29
2023-08-12T10:31:26.799Z,24.33
2023-08-12T10:32:26.785Z,24.42
2023-08-12T10:33:26.757Z,24.44
2023-08-12T10:34:26.765Z,24.51
2023-08-12T10:35:26.760Z,24.51
2023-08-12T10:36:26.761Z,24.56
2023-08-12T10:37:26.755Z,24.57
2023-08-12T10:38:26.755Z,24.58
2023-08-12T10:39:26.754Z,24.62
2023-08-12T10:40:26.754Z,24.75
2023-08-12T10:41:26.771Z,24.88
2023-08-12T10:42:26.759Z,24.95
2023-08-12T10:43:26.760Z,24.94
2023-08-12T10:44:27.987Z,24.93
2023-08-12T10:45:31.442Z,24.87
2023-08-12T10:46:33.423Z,24.91
2023-08-12T10:47:26.845Z,24.94
2023-08-12T10:48:26.819Z,24.93
2023-08-12T10:49:26.765Z,24.88
2023-08-12T10:50:26.755Z,24.83
2023-08-12T10:51:26.764Z,24.85
2023-08-12T10:52:26.849Z,24.9
2023-08-12T10:53:26.750Z,25.02
2023-08-12T10:54:26.969Z,25.04
2023-08-12T10:55:26.760Z,25.06
2023-08-12T10:56:26.756Z,24.91
2023-08-12T10:57:26.755Z,24.86
2023-08-12T10:58:26.754Z,24.97
2023-08-12T10:59:26.755Z,25.13
2023-08-12T11:00:26.769Z,25.23
2023-08-12T11:01:26.774Z,25.25
2023-08-12T11:02:26.753Z,25.28
2023-08-12T11:03:26.780Z,25.22
2023-08-12T11:04:26.751Z,25.23
2023-08-12T11:05:28.106Z,25.34
2023-08-12T11:06:31.055Z,25.49
2023-08-12T11:07:32.436Z,25.55
2023-08-12T11:08:26.756Z,25.6
2023-08-12T11:09:26.759Z,25.57
2023-08-12T11:10:26.750Z,25.6
2023-08-12T11:11:26.767Z,25.73
2023-08-12T11:12:26.779Z,25.75
2023-08-12T11:13:26.755Z,25.72
2023-08-12T11:14:26.759Z,25.71
2023-08-12T11:15:26.752Z,25.52
2023-08-12T11:16:26.883Z,25.32
2023-08-12T11:17:26.785Z,25.16
2023-08-12T11:18:26.754Z,24.99
2023-08-12T11:19:26.750Z,24.93
2023-08-12T11:20:26.753Z,24.91
2023-08-12T11:21:26.758Z,24.85
2023-08-12T11:22:26.772Z,24.77
2023-08-12T11:23:26.753Z,24.72
2023-08-12T11:24:26.749Z,24.74
2023-08-12T11:25:26.768Z,24.69
2023-08-12T11:26:28.147Z,24.67
2023-08-12T11:27:31.732Z,24.64
2023-08-12T11:28:33.065Z,24.59
2023-08-12T11:29:26.753Z,24.51
2023-08-12T11:30:27.236Z,24.49
2023-08-12T11:31:26.760Z,24.53
2023-08-12T11:32:26.765Z,24.5
2023-08-12T11:33:26.774Z,24.46
2023-08-12T11:34:26.867Z,24.43
2023-08-12T11:35:26.757Z,24.41
2023-08-12T11:36:26.762Z,24.41
2023-08-12T11:37:26.757Z,24.48
2023-08-12T11:38:26.778Z,24.47
2023-08-12T11:39:26.769Z,24.48
2023-08-12T11:40:26.760Z,24.48
2023-08-12T11:41:26.752Z,24.5
2023-08-12T11:42:26.753Z,24.55
2023-08-12T11:43:26.811Z,24.62
2023-08-12T11:44:26.749Z,24.74
2023-08-12T11:45:26.774Z,24.79
2023-08-12T11:46:26.825Z,24.79
2023-08-12T11:47:28.310Z,24.81
2023-08-12T11:48:31.833Z,24.74
2023-08-12T11:49:33.242Z,24.69
2023-08-12T11:50:26.763Z,24.7
2023-08-12T11:51:26.846Z,24.64
2023-08-12T11:52:26.769Z,24.62
2023-08-12T11:53:26.778Z,24.61
2023-08-12T11:54:30.160Z,24.64
2023-08-12T11:55:26.754Z,24.7
2023-08-12T11:56:26.758Z,24.66
2023-08-12T11:57:26.768Z,24.61
2023-08-12T11:58:39.998Z,24.62
2023-08-12T11:59:26.755Z,24.69
2023-08-12T12:00:26.790Z,24.85
2023-08-12T12:01:26.778Z,24.95
2023-08-12T12:02:26.759Z,25.06
2023-08-12T12:03:26.783Z,25.19
2023-08-12T12:04:26.776Z,25.33
2023-08-12T12:05:26.759Z,25.45
2023-08-12T12:06:26.777Z,25.49
2023-08-12T12:07:26.768Z,25.57
2023-08-12T12:08:28.424Z,25.63
2023-08-12T12:09:31.503Z,25.6
2023-08-12T12:10:35.276Z,25.62
2023-08-12T12:11:26.760Z,25.6
2023-08-12T12:12:26.930Z,25.49
2023-08-12T12:13:27.077Z,25.3
2023-08-12T12:14:26.841Z,25.26
2023-08-12T12:15:26.828Z,25.2
2023-08-12T12:16:26.771Z,25.15
2023-08-12T12:17:26.834Z,25.09
2023-08-12T12:18:26.768Z,24.98
2023-08-12T12:19:26.756Z,24.88
2023-08-12T12:20:26.758Z,24.83
2023-08-12T12:21:26.789Z,24.77
2023-08-12T12:22:26.770Z,24.67
2023-08-12T12:23:29.798Z,24.64
2023-08-12T12:24:26.777Z,24.6
2023-08-12T12:25:26.871Z,24.6
2023-08-12T12:26:26.751Z,24.61
2023-08-12T12:27:26.761Z,24.59
2023-08-12T12:28:26.756Z,24.53
2023-08-12T12:29:28.540Z,24.49
2023-08-12T12:30:32.121Z,24.44
2023-08-12T12:31:33.455Z,24.42
2023-08-12T12:32:26.810Z,24.4
2023-08-12T12:33:26.904Z,24.37
2023-08-12T12:34:26.752Z,24.33
2023-08-12T12:35:26.780Z,24.29
2023-08-12T12:36:26.830Z,24.27
2023-08-12T12:37:26.759Z,24.27
2023-08-12T12:38:26.753Z,24.29
2023-08-12T12:39:26.758Z,24.28
2023-08-12T12:40:26.750Z,24.25
2023-08-12T12:41:26.754Z,24.21
2023-08-12T12:42:26.807Z,24.17
2023-08-12T12:43:26.782Z,24.18
2023-08-12T12:44:26.772Z,24.19
2023-08-12T12:45:26.838Z,24.14
2023-08-12T12:46:26.800Z,24.16
2023-08-12T12:47:26.756Z,24.13
2023-08-12T12:48:26.779Z,24.13
2023-08-12T12:49:26.787Z,24.13
2023-08-12T12:50:29.018Z,24.16
2023-08-12T12:51:31.567Z,24.16
2023-08-12T12:52:33.515Z,24.08
2023-08-12T12:53:26.775Z,23.91
2023-08-12T12:54:26.755Z,23.55
2023-08-12T12:55:26.759Z,23.28
2023-08-12T12:56:26.795Z,22.96
2023-08-12T12:57:26.752Z,22.7
2023-08-12T12:58:26.753Z,22.57
2023-08-12T12:59:26.758Z,22.48
2023-08-12T13:00:26.750Z,22.43
2023-08-12T13:01:26.780Z,22.46
2023-08-12T13:02:26.777Z,22.47
2023-08-12T13:03:26.822Z,22.49
2023-08-12T13:04:26.762Z,22.54
2023-08-12T13:05:26.762Z,22.44
2023-08-12T13:06:26.755Z,22.45
2023-08-12T13:07:26.779Z,22.35
2023-08-12T13:08:26.757Z,22.28
2023-08-12T13:09:26.789Z,22.25
2023-08-12T13:10:26.773Z,22.28
2023-08-12T13:11:28.606Z,22.29
2023-08-12T13:12:32.214Z,22.27
2023-08-12T13:13:33.559Z,22.2
2023-08-12T13:14:26.756Z,22.12
2023-08-12T13:15:26.756Z,22.1
2023-08-12T13:16:26.762Z,22.14
2023-08-12T13:17:26.770Z,22.2
2023-08-12T13:18:26.773Z,22.23