createdAt,value
2017-11-21T00:02:01.949Z,4.83
2017-11-21T00:04:29.850Z,4.93
2017-11-21T00:06:57.866Z,4.95
2017-11-21T00:09:26.185Z,4.95
2017-11-21T00:11:54.100Z,4.78
2017-11-21T00:14:22.013Z,4.79
2017-11-21T00:16:49.974Z,4.64
2017-11-21T00:19:17.877Z,4.61
2017-11-21T00:21:45.846Z,4.47
2017-11-21T00:24:14.197Z,4.54
2017-11-21T00:26:42.173Z,4.44
2017-11-21T00:29:10.144Z,4.54
2017-11-21T00:31:38.077Z,4.64
2017-11-21T00:34:06.400Z,4.48
2017-11-21T00:36:34.310Z,4.43
2017-11-21T00:39:02.630Z,4.45
2017-11-21T00:41:30.562Z,4.49
2017-11-21T00:43:58.889Z,4.43
2017-11-21T00:46:27.619Z,4.48
2017-11-21T00:48:55.942Z,4.47
2017-11-21T00:51:23.906Z,4.52
2017-11-21T00:53:51.837Z,4.44
2017-11-21T00:56:20.166Z,4.40
2017-11-21T00:58:48.081Z,4.47
2017-11-21T01:01:16.409Z,4.54
2017-11-21T01:03:44.367Z,4.51
2017-11-21T01:06:12.290Z,4.53
2017-11-21T01:08:40.604Z,4.58
2017-11-21T01:11:08.523Z,4.51
2017-11-21T01:13:36.451Z,4.46
2017-11-21T01:16:04.386Z,4.60
2017-11-21T01:18:32.702Z,4.73
2017-11-21T01:21:00.657Z,4.75
2017-11-21T01:23:28.584Z,4.55
2017-11-21T01:25:56.994Z,4.53
2017-11-21T01:28:24.938Z,4.55
2017-11-21T01:30:53.251Z,4.57
2017-11-21T01:33:21.174Z,4.52
2017-11-21T01:35:49.498Z,4.46
2017-11-21T01:38:17.431Z,4.44
2017-11-21T01:40:45.765Z,4.48
2017-11-21T01:43:13.697Z,4.50
2017-11-21T01:45:41.633Z,4.53
2017-11-21T01:48:09.575Z,4.44
2017-11-21T01:50:37.513Z,4.49
2017-11-21T01:53:05.438Z,4.46
2017-11-21T01:55:33.375Z,4.45
2017-11-21T01:58:01.306Z,4.51
2017-11-21T02:00:29.240Z,4.56
2017-11-21T02:03:04.882Z,4.60
2017-11-21T02:05:32.836Z,4.56
2017-11-21T02:08:00.766Z,4.63
2017-11-21T02:10:28.693Z,4.67
2017-11-21T02:12:56.699Z,4.62
2017-11-21T02:15:24.625Z,4.59
2017-11-21T02:17:52.545Z,4.52
2017-11-21T02:20:20.457Z,4.35
2017-11-21T02:22:48.409Z,4.25
2017-11-21T02:25:16.343Z,4.38
2017-11-21T02:27:44.270Z,4.46
2017-11-21T02:30:12.181Z,4.39
2017-11-21T02:32:40.091Z,4.47
2017-11-21T02:35:08.058Z,4.53
2017-11-21T02:37:35.979Z,4.45
2017-11-21T02:40:03.909Z,4.32
2017-11-21T02:42:31.854Z,4.35
2017-11-21T02:44:59.781Z,4.41
2017-11-21T02:47:27.715Z,4.35
2017-11-21T02:49:55.633Z,4.34
2017-11-21T02:52:23.567Z,4.32
2017-11-21T02:54:51.875Z,4.34
2017-11-21T02:57:19.812Z,4.34
2017-11-21T02:59:48.125Z,4.32
2017-11-21T03:02:16.029Z,4.40
2017-11-21T03:04:43.935Z,4.31
2017-11-21T03:07:12.282Z,4.41
2017-11-21T03:09:40.201Z,4.48
2017-11-21T03:12:08.113Z,4.53
2017-11-21T03:14:36.048Z,4.53
2017-11-21T03:17:04.010Z,4.49
2017-11-21T03:19:31.926Z,4.42
2017-11-21T03:22:11.702Z,4.31
2017-11-21T03:24:51.861Z,4.34
2017-11-21T03:27:34.670Z,4.36
2017-11-21T03:30:02.985Z,4.34
2017-11-21T03:32:30.989Z,4.34
2017-11-21T03:34:58.901Z,4.29
2017-11-21T03:37:26.815Z,4.30
2017-11-21T03:39:54.745Z,4.41
2017-11-21T03:42:22.666Z,4.45
2017-11-21T03:44:50.589Z,4.38
2017-11-21T03:47:18.494Z,4.43
2017-11-21T03:49:46.425Z,4.30
2017-11-21T03:52:14.362Z,4.29
2017-11-21T03:54:42.666Z,4.34
2017-11-21T03:57:10.631Z,4.42
2017-11-21T03:59:38.537Z,4.45
2017-11-21T04:02:06.466Z,4.26
2017-11-21T04:04:34.382Z,4.24
2017-11-21T04:07:02.307Z,4.27
2017-11-21T04:09:30.240Z,4.31
2017-11-21T04:11:58.570Z,4.27
2017-11-21T04:14:26.517Z,4.23
2017-11-21T04:16:54.486Z,4.24
2017-11-21T04:19:22.409Z,4.25
2017-11-21T04:21:50.366Z,4.24
2017-11-21T04:24:18.268Z,4.30
2017-11-21T04:26:46.603Z,4.30
2017-11-21T04:29:14.534Z,4.30
2017-11-21T04:31:42.437Z,4.30
2017-11-21T04:34:10.382Z,4.41
2017-11-21T04:36:38.307Z,4.50
2017-11-21T04:39:06.632Z,4.55
2017-11-21T04:41:34.552Z,4.59
2017-11-21T04:44:02.874Z,4.54
2017-11-21T04:46:30.816Z,4.61
2017-11-21T04:48:58.715Z,4.58
2017-11-21T04:51:26.634Z,4.54
2017-11-21T04:53:54.969Z,4.48
2017-11-21T04:56:22.920Z,4.56
2017-11-21T04:58:50.850Z,4.57
2017-11-21T05:01:19.165Z,4.53
2017-11-21T05:03:47.090Z,4.48
2017-11-21T05:06:15.427Z,4.51
2017-11-21T05:08:43.339Z,4.47
2017-11-21T05:11:11.676Z,4.46
2017-11-21T05:13:39.609Z,4.43
2017-11-21T05:16:07.525Z,4.43
2017-11-21T05:18:35.458Z,4.39
2017-11-21T05:21:03.443Z,4.36
2017-11-21T05:23:31.361Z,4.39
2017-11-21T05:25:59.688Z,4.31
2017-11-21T05:28:27.626Z,4.34
2017-11-21T05:30:55.578Z,4.41
2017-11-21T05:33:35.786Z,4.45
2017-11-21T05:36:03.697Z,4.32
2017-11-21T05:38:32.079Z,4.33
2017-11-21T05:41:00.410Z,4.41
2017-11-21T05:43:28.335Z,4.37
2017-11-21T05:45:56.252Z,4.33
2017-11-21T05:48:24.197Z,4.40
2017-11-21T05:50:52.144Z,4.47
2017-11-21T05:53:20.098Z,4.40
2017-11-21T05:55:48.422Z,4.34
2017-11-21T05:58:16.354Z,4.44
2017-11-21T06:00:44.676Z,4.40
2017-11-21T06:03:12.594Z,4.35
2017-11-21T06:05:40.938Z,4.28
2017-11-21T06:08:08.946Z,4.30
2017-11-21T06:10:37.287Z,4.33
2017-11-21T06:13:05.210Z,4.24
2017-11-21T06:15:33.161Z,4.34
2017-11-21T06:18:01.107Z,4.36
2017-11-21T06:20:29.009Z,4.30
2017-11-21T06:22:56.918Z,4.38
2017-11-21T06:25:24.892Z,4.34
2017-11-21T06:27:52.970Z,4.33
2017-11-21T06:30:20.918Z,4.38
2017-11-21T06:32:48.860Z,4.36
2017-11-21T06:35:16.765Z,4.42
2017-11-21T06:37:44.677Z,4.41
2017-11-21T06:40:12.594Z,4.36
2017-11-21T06:42:40.549Z,4.37
2017-11-21T06:45:08.467Z,4.36
2017-11-21T06:47:36.769Z,4.50
2017-11-21T06:50:04.691Z,4.40
2017-11-21T06:52:32.600Z,4.42
2017-11-21T06:55:00.537Z,4.42
2017-11-21T06:57:28.462Z,4.39
2017-11-21T06:59:56.371Z,4.44
2017-11-21T07:02:24.314Z,4.48
2017-11-21T07:04:52.240Z,4.47
2017-11-21T07:07:20.180Z,4.48
2017-11-21T07:09:48.105Z,4.61
2017-11-21T07:12:16.018Z,4.53
2017-11-21T07:14:43.942Z,4.64
2017-11-21T07:17:11.900Z,4.69
2017-11-21T07:19:39.857Z,4.59
2017-11-21T07:22:07.766Z,4.58
2017-11-21T07:24:35.667Z,4.67
2017-11-21T07:27:04.069Z,4.74
2017-11-21T07:29:31.997Z,4.64
2017-11-21T07:31:59.926Z,4.69
2017-11-21T07:34:27.858Z,4.65
2017-11-21T07:36:56.169Z,4.70
2017-11-21T07:39:24.093Z,4.75
2017-11-21T07:41:52.429Z,4.68
2017-11-21T07:44:20.375Z,4.70
2017-11-21T07:46:48.297Z,4.79
2017-11-21T07:49:16.217Z,4.76
2017-11-21T07:51:44.137Z,4.78
2017-11-21T07:54:12.072Z,4.79
2017-11-21T07:56:40.064Z,4.75
2017-11-21T07:59:07.982Z,4.74
2017-11-21T08:01:35.917Z,4.70
2017-11-21T08:04:03.830Z,4.82
2017-11-21T08:06:31.758Z,4.91
2017-11-21T08:09:00.110Z,4.98
2017-11-21T08:11:28.035Z,5.04
2017-11-21T08:13:55.941Z,5.01
2017-11-21T08:16:23.870Z,5.00
2017-11-21T08:18:51.769Z,5.01
2017-11-21T08:21:19.700Z,5.05
2017-11-21T08:23:47.630Z,4.96
2017-11-21T08:26:15.549Z,5.04
2017-11-21T08:28:43.468Z,5.03
2017-11-21T08:31:11.384Z,5.13
2017-11-21T08:33:39.347Z,5.07
2017-11-21T08:36:07.260Z,5.15
2017-11-21T08:38:35.183Z,5.13
2017-11-21T08:41:03.105Z,5.14
2017-11-21T08:43:31.054Z,5.14
2017-11-21T08:45:59.021Z,5.12
2017-11-21T08:48:26.971Z,5.13
2017-11-21T08:50:54.914Z,5.22
2017-11-21T08:53:22.838Z,5.21
2017-11-21T08:55:50.794Z,5.17
2017-11-21T08:58:18.757Z,5.25
2017-11-21T09:00:46.683Z,5.29
2017-11-21T09:03:14.594Z,5.25
2017-11-21T09:05:42.592Z,5.23
2017-11-21T09:08:10.525Z,5.24
2017-11-21T09:10:38.587Z,5.33
2017-11-21T09:13:06.489Z,5.29
2017-11-21T09:15:34.427Z,5.30
2017-11-21T09:18:02.819Z,5.28
2017-11-21T09:20:30.734Z,5.36
2017-11-21T09:22:59.062Z,5.52
2017-11-21T09:25:26.981Z,5.50
2017-11-21T09:27:55.292Z,5.60
2017-11-21T09:30:23.214Z,5.57
2017-11-21T09:32:52.417Z,5.69
2017-11-21T09:35:20.750Z,5.67
2017-11-21T09:37:48.695Z,5.77
2017-11-21T09:40:16.605Z,5.69
2017-11-21T09:42:44.548Z,5.57
2017-11-21T09:45:12.479Z,5.54
2017-11-21T09:47:40.814Z,5.63
2017-11-21T09:50:08.725Z,5.67
2017-11-21T09:52:37.030Z,5.66
2017-11-21T09:55:06.118Z,5.80
2017-11-21T09:57:34.041Z,5.68
2017-11-21T10:00:02.002Z,5.78
2017-11-21T10:02:29.931Z,5.62
2017-11-21T10:04:57.871Z,5.77
2017-11-21T10:07:25.792Z,5.80
2017-11-21T10:09:53.704Z,5.77
2017-11-21T10:12:22.034Z,5.87
2017-11-21T10:14:49.941Z,5.91
2017-11-21T10:17:18.249Z,5.98
2017-11-21T10:19:46.230Z,5.92
2017-11-21T10:22:14.134Z,5.97
2017-11-21T10:24:42.078Z,5.85
2017-11-21T10:27:09.985Z,5.87
2017-11-21T10:29:38.301Z,5.83
2017-11-21T10:32:06.234Z,5.93
2017-11-21T10:34:34.558Z,5.90
2017-11-21T10:37:02.493Z,6.02
2017-11-21T10:39:30.795Z,6.06
2017-11-21T10:41:58.714Z,6.00
2017-11-21T10:44:26.631Z,5.97
2017-11-21T10:46:54.537Z,5.93
2017-11-21T10:49:22.469Z,5.99
2017-11-21T10:51:50.387Z,6.12
2017-11-21T10:54:18.309Z,6.06
2017-11-21T10:56:46.236Z,6.00
2017-11-21T10:59:14.557Z,5.86
2017-11-21T11:01:42.490Z,5.94
2017-11-21T11:04:10.401Z,5.89
2017-11-21T11:06:38.317Z,5.91
2017-11-21T11:09:06.631Z,6.14
2017-11-21T11:11:34.547Z,6.14
2017-11-21T11:14:02.489Z,6.11
2017-11-21T11:16:30.404Z,6.15
2017-11-21T11:18:58.717Z,6.33
2017-11-21T11:21:26.749Z,6.43
2017-11-21T11:23:55.057Z,6.37
2017-11-21T11:26:22.986Z,6.32
2017-11-21T11:28:51.300Z,6.41
2017-11-21T11:31:19.205Z,6.43
2017-11-21T11:33:47.204Z,6.45
2017-11-21T11:36:15.111Z,6.52
2017-11-21T11:38:43.077Z,6.42
2017-11-21T11:41:10.997Z,6.31
2017-11-21T11:43:38.915Z,6.40
2017-11-21T11:46:06.860Z,6.43
2017-11-21T11:48:35.202Z,6.55
2017-11-21T11:51:03.285Z,6.68
2017-11-21T11:53:31.210Z,6.67
2017-11-21T11:55:59.105Z,6.75
2017-11-21T11:58:27.044Z,6.65
2017-11-21T12:00:54.958Z,6.74
2017-11-21T12:03:23.301Z,6.81
2017-11-21T12:05:51.232Z,6.69
2017-11-21T12:08:19.235Z,6.79
2017-11-21T12:10:47.150Z,6.76
2017-11-21T12:13:15.523Z,6.73
2017-11-21T12:15:43.632Z,6.84
2017-11-21T12:18:11.549Z,6.89
2017-11-21T12:20:39.506Z,6.96
2017-11-21T12:23:07.462Z,7.13
2017-11-21T12:25:35.378Z,7.08
2017-11-21T12:28:03.735Z,6.93
2017-11-21T12:30:32.064Z,6.94
2017-11-21T12:32:59.999Z,6.92
2017-11-21T12:35:28.313Z,7.08
2017-11-21T12:37:56.241Z,7.19
2017-11-21T12:40:24.570Z,7.07
2017-11-21T12:42:52.469Z,6.98
2017-11-21T12:45:20.442Z,6.88
2017-11-21T12:47:48.361Z,7.05
2017-11-21T12:50:16.264Z,7.07
2017-11-21T12:52:44.202Z,6.99
2017-11-21T12:55:12.112Z,7.10
2017-11-21T12:57:40.107Z,7.15
2017-11-21T13:00:08.437Z,7.10
2017-11-21T13:02:36.406Z,7.06
2017-11-21T13:05:04.324Z,7.14
2017-11-21T13:07:32.646Z,7.07
2017-11-21T13:10:00.699Z,7.13
2017-11-21T13:12:28.630Z,6.93
2017-11-21T13:14:57.015Z,6.99
2017-11-21T13:17:25.340Z,6.96
2017-11-21T13:19:53.257Z,6.90
2017-11-21T13:22:21.567Z,6.81
2017-11-21T13:24:49.505Z,6.81
2017-11-21T13:27:17.938Z,6.76
2017-11-21T13:29:45.858Z,6.78
2017-11-21T13:32:14.177Z,6.81
2017-11-21T13:34:42.087Z,6.93
2017-11-21T13:37:10.040Z,7.00
2017-11-21T13:39:37.960Z,7.03
2017-11-21T13:42:05.995Z,6.97
2017-11-21T13:44:34.318Z,6.80
2017-11-21T13:47:02.234Z,6.65
2017-11-21T13:49:30.395Z,6.67
2017-11-21T13:51:58.481Z,6.58
2017-11-21T13:54:26.408Z,6.71
2017-11-21T13:56:55.193Z,6.67
2017-11-21T13:59:23.112Z,6.69
2017-11-21T14:01:51.431Z,6.74
2017-11-21T14:04:19.360Z,6.73
2017-11-21T14:06:47.713Z,6.69
2017-11-21T14:09:15.693Z,6.69
2017-11-21T14:11:43.679Z,6.76
2017-11-21T14:14:12.010Z,6.86
2017-11-21T14:16:40.012Z,6.88
2017-11-21T14:19:07.967Z,6.75
2017-11-21T14:21:36.313Z,6.62
2017-11-21T14:24:04.228Z,6.65
2017-11-21T14:26:32.161Z,6.53
2017-11-21T14:29:00.062Z,6.49
2017-11-21T14:31:28.434Z,6.66
2017-11-21T14:33:56.345Z,6.65
2017-11-21T14:36:24.289Z,6.53
2017-11-21T14:38:52.619Z,6.58
2017-11-21T14:41:20.528Z,6.70
2017-11-21T14:43:48.879Z,6.63
2017-11-21T14:46:16.793Z,6.68
2017-11-21T14:48:45.126Z,6.67
2017-11-21T14:51:13.043Z,6.53
2017-11-21T14:53:40.961Z,6.53
2017-11-21T14:56:08.886Z,6.57
2017-11-21T14:58:36.791Z,6.53
2017-11-21T15:01:04.713Z,6.50
2017-11-21T15:03:32.625Z,6.37
2017-11-21T15:06:00.558Z,6.41
2017-11-21T15:08:28.499Z,6.36
2017-11-21T15:10:56.877Z,6.41
2017-11-21T15:13:25.177Z,6.44
2017-11-21T15:15:53.088Z,6.31
2017-11-21T15:18:20.989Z,6.35
2017-11-21T15:20:49.315Z,6.41
2017-11-21T15:23:17.316Z,6.37
2017-11-21T15:25:45.229Z,6.34
2017-11-21T15:28:13.158Z,6.34
2017-11-21T15:30:41.996Z,6.28
2017-11-21T15:33:09.919Z,6.34
2017-11-21T15:35:37.817Z,6.30
2017-11-21T15:38:05.728Z,6.30
2017-11-21T15:40:33.658Z,6.31
2017-11-21T15:43:01.562Z,6.24
2017-11-21T15:45:29.560Z,6.15
2017-11-21T15:47:57.553Z,6.17
2017-11-21T15:50:25.471Z,6.17
2017-11-21T15:52:53.558Z,6.19
2017-11-21T15:55:21.464Z,6.19
2017-11-21T15:57:49.784Z,6.21
2017-11-21T16:00:17.795Z,6.24
2017-11-21T16:02:46.106Z,6.22
2017-11-21T16:05:14.031Z,6.25
2017-11-21T16:07:41.933Z,6.12
2017-11-21T16:10:09.963Z,6.11
2017-11-21T16:12:37.882Z,6.16
2017-11-21T16:15:05.794Z,6.05
2017-11-21T16:17:33.782Z,6.03
2017-11-21T16:20:02.145Z,6.06
2017-11-21T16:22:30.113Z,6.10
2017-11-21T16:24:58.017Z,6.06
2017-11-21T16:27:25.930Z,6.02
2017-11-21T16:29:53.856Z,6.15
2017-11-21T16:32:21.789Z,6.11
2017-11-21T16:34:49.714Z,6.16
2017-11-21T16:37:17.629Z,6.08
2017-11-21T16:39:45.638Z,6.06
2017-11-21T16:42:13.563Z,6.08
2017-11-21T16:44:41.463Z,6.10
2017-11-21T16:47:09.550Z,6.02
2017-11-21T16:49:37.456Z,6.12
2017-11-21T16:52:05.374Z,6.05
2017-11-21T16:54:33.404Z,6.10
2017-11-21T16:57:01.318Z,6.01
2017-11-21T16:59:29.267Z,6.04
2017-11-21T17:01:57.562Z,6.04
2017-11-21T17:04:25.490Z,6.02
2017-11-21T17:06:53.414Z,6.06
2017-11-21T17:09:21.318Z,6.02
2017-11-21T17:11:49.246Z,6.03
2017-11-21T17:14:17.277Z,6.09
2017-11-21T17:16:45.579Z,6.10
2017-11-21T17:19:13.557Z,5.97
2017-11-21T17:21:41.473Z,6.01
2017-11-21T17:24:09.404Z,6.11
2017-11-21T17:26:37.413Z,6.11
2017-11-21T17:29:05.328Z,6.17
2017-11-21T17:31:33.245Z,6.19
2017-11-21T17:34:01.209Z,6.09
2017-11-21T17:36:29.134Z,6.14
2017-11-21T17:38:57.066Z,6.13
2017-11-21T17:41:25.637Z,6.05
2017-11-21T17:43:53.550Z,5.97
2017-11-21T17:46:21.504Z,6.12
2017-11-21T17:48:50.673Z,6.17
2017-11-21T17:51:18.569Z,6.13
2017-11-21T17:53:46.871Z,6.09
2017-11-21T17:56:14.789Z,6.07
2017-11-21T17:58:42.686Z,6.08
2017-11-21T18:01:10.615Z,6.03
2017-11-21T18:03:38.518Z,6.05
2017-11-21T18:06:06.862Z,6.11
2017-11-21T18:08:34.782Z,6.09
2017-11-21T18:11:02.689Z,6.05
2017-11-21T18:13:30.615Z,6.09
2017-11-21T18:15:58.706Z,6.10
2017-11-21T18:18:26.646Z,6.09
2017-11-21T18:20:54.572Z,6.08
2017-11-21T18:23:22.529Z,6.15
2017-11-21T18:25:50.449Z,6.13
2017-11-21T18:28:18.381Z,6.14
2017-11-21T18:30:46.703Z,6.15
2017-11-21T18:33:14.633Z,6.07
2017-11-21T18:35:42.530Z,6.10
2017-11-21T18:38:10.561Z,6.22
2017-11-21T18:40:38.483Z,6.14
2017-11-21T18:43:06.531Z,6.12
2017-11-21T18:45:34.935Z,6.15
2017-11-21T18:48:02.845Z,6.05
2017-11-21T18:50:30.772Z,6.09
2017-11-21T18:52:58.674Z,6.15
2017-11-21T18:55:26.588Z,6.17
2017-11-21T18:57:54.589Z,6.22
2017-11-21T19:00:22.498Z,6.13
2017-11-21T19:02:50.462Z,6.09
2017-11-21T19:05:18.376Z,6.12
2017-11-21T19:07:47.290Z,6.09
2017-11-21T19:10:15.418Z,6.04
2017-11-21T19:12:43.765Z,6.00
2017-11-21T19:15:11.707Z,5.94
2017-11-21T19:17:39.620Z,5.96
2017-11-21T19:20:07.546Z,5.95
2017-11-21T19:22:35.481Z,5.93
2017-11-21T19:25:03.404Z,5.90
2017-11-21T19:27:31.336Z,5.95
2017-11-21T19:29:59.435Z,6.00
2017-11-21T19:32:27.470Z,5.94
2017-11-21T19:34:55.647Z,6.00
2017-11-21T19:37:23.661Z,5.99
2017-11-21T19:39:51.698Z,5.97
2017-11-21T19:42:19.677Z,5.91
2017-11-21T19:44:47.606Z,5.91
2017-11-21T19:47:15.582Z,5.95
2017-11-21T19:49:43.562Z,5.96
2017-11-21T19:52:11.560Z,6.01
2017-11-21T19:54:39.557Z,6.08
2017-11-21T19:57:07.482Z,6.08
2017-11-21T19:59:35.402Z,6.09
2017-11-21T20:02:03.775Z,6.12
2017-11-21T20:04:31.710Z,6.18
2017-11-21T20:06:59.609Z,6.22
2017-11-21T20:09:27.525Z,6.31
2017-11-21T20:11:55.444Z,6.31
2017-11-21T20:14:23.369Z,6.31
2017-11-21T20:16:51.298Z,6.24
2017-11-21T20:19:19.208Z,6.16
2017-11-21T20:21:47.129Z,6.11
2017-11-21T20:24:15.453Z,6.10
2017-11-21T20:26:43.408Z,6.04
2017-11-21T20:29:11.349Z,6.05
2017-11-21T20:31:39.956Z,6.02
2017-11-21T20:34:07.893Z,6.11
2017-11-21T20:36:36.251Z,6.10
2017-11-21T20:39:04.225Z,6.21
2017-11-21T20:41:32.173Z,6.23
2017-11-21T20:44:00.103Z,6.26
2017-11-21T20:46:28.014Z,6.17
2017-11-21T20:48:55.944Z,6.07
2017-11-21T20:51:23.866Z,6.17
2017-11-21T20:53:51.817Z,6.17
2017-11-21T20:56:19.753Z,6.10
2017-11-21T20:58:47.657Z,6.15
2017-11-21T21:01:15.645Z,6.14
2017-11-21T21:03:43.569Z,6.11
2017-11-21T21:06:11.502Z,6.16
2017-11-21T21:08:39.432Z,6.13
2017-11-21T21:11:07.364Z,6.12
2017-11-21T21:13:35.284Z,6.21
2017-11-21T21:16:03.293Z,6.28
2017-11-21T21:18:31.325Z,6.31
2017-11-21T21:20:59.237Z,6.40
2017-11-21T21:23:27.268Z,6.38
2017-11-21T21:25:55.201Z,6.32
2017-11-21T21:28:23.220Z,6.30
2017-11-21T21:30:51.172Z,6.27
2017-11-21T21:33:19.110Z,6.23
2017-11-21T21:35:47.024Z,6.11
2017-11-21T21:38:15.323Z,6.16
2017-11-21T21:40:43.301Z,6.04
2017-11-21T21:43:11.229Z,6.03
2017-11-21T21:45:39.537Z,6.00
2017-11-21T21:48:07.577Z,5.99
2017-11-21T21:50:35.901Z,5.96
2017-11-21T21:53:03.902Z,5.97
2017-11-21T21:55:31.853Z,5.99
2017-11-21T21:57:59.817Z,5.96
2017-11-21T22:00:27.730Z,5.99
2017-11-21T22:02:55.677Z,6.00
2017-11-21T22:05:23.591Z,6.05
2017-11-21T22:07:51.492Z,6.13
2017-11-21T22:10:19.433Z,6.14
2017-11-21T22:12:47.358Z,6.08
2017-11-21T22:15:15.266Z,6.15
2017-11-21T22:17:43.258Z,6.17
2017-11-21T22:20:11.188Z,6.15
2017-11-21T22:22:39.494Z,6.13
2017-11-21T22:25:07.428Z,6.04
2017-11-21T22:27:35.774Z,6.03
2017-11-21T22:30:03.741Z,6.07
2017-11-21T22:32:31.653Z,6.11
2017-11-21T22:34:59.570Z,6.10
2017-11-21T22:37:27.540Z,6.07
2017-11-21T22:39:55.466Z,6.11
2017-11-21T22:42:23.378Z,6.12
2017-11-21T22:44:51.336Z,6.11
2017-11-21T22:47:19.257Z,6.19
2017-11-21T22:49:47.590Z,6.14
2017-11-21T22:52:15.517Z,6.12
2017-11-21T22:54:43.426Z,6.12
2017-11-21T22:57:11.364Z,6.14
2017-11-21T22:59:39.270Z,6.12
2017-11-21T23:02:07.201Z,6.14
2017-11-21T23:04:35.139Z,6.10
2017-11-21T23:07:03.493Z,6.17
2017-11-21T23:09:31.457Z,6.21
2017-11-21T23:11:59.413Z,6.16
2017-11-21T23:14:27.353Z,6.16
2017-11-21T23:16:55.265Z,6.20
2017-11-21T23:19:23.166Z,6.14
2017-11-21T23:21:51.486Z,6.14
2017-11-21T23:24:19.413Z,6.19
2017-11-21T23:26:47.362Z,6.30
2017-11-21T23:29:15.318Z,6.38
2017-11-21T23:31:43.235Z,6.35
2017-11-21T23:34:11.258Z,6.35
2017-11-21T23:36:39.177Z,6.42
2017-11-21T23:39:07.111Z,6.36
2017-11-21T23:41:35.423Z,6.40
2017-11-21T23:44:03.451Z,6.41
2017-11-21T23:46:31.380Z,6.40
2017-11-21T23:48:59.286Z,6.46
2017-11-21T23:51:27.297Z,6.46
2017-11-21T23:53:55.201Z,6.45
2017-11-21T23:56:23.186Z,6.54
2017-11-21T23:58:51.273Z,6.48
