createdAt,value
2019-01-28T00:02:13.489Z,109.10
2019-01-28T00:04:41.085Z,106.37
2019-01-28T00:07:08.705Z,121.47
2019-01-28T00:09:36.385Z,117.10
2019-01-28T00:12:03.909Z,119.20
2019-01-28T00:14:31.467Z,106.27
2019-01-28T00:16:58.992Z,107.20
2019-01-28T00:19:26.504Z,102.90
2019-01-28T00:21:54.017Z,97.70
2019-01-28T00:24:21.473Z,104.07
2019-01-28T00:26:49.030Z,120.73
2019-01-28T00:29:19.554Z,132.17
2019-01-28T00:31:47.119Z,150.43
2019-01-28T00:34:14.694Z,157.57
2019-01-28T00:36:42.753Z,140.50
2019-01-28T00:39:10.272Z,143.47
2019-01-28T00:41:37.810Z,131.63
2019-01-28T00:44:05.286Z,123.23
2019-01-28T00:46:34.386Z,106.70
2019-01-28T00:49:01.890Z,109.57
2019-01-28T00:54:40.809Z,95.70
2019-01-28T00:57:11.135Z,84.13
2019-01-28T00:59:38.615Z,81.60
2019-01-28T01:02:06.154Z,80.13
2019-01-28T01:04:33.733Z,72.30
2019-01-28T01:07:01.191Z,73.37
2019-01-28T01:09:28.605Z,64.10
2019-01-28T01:11:56.165Z,64.43
2019-01-28T01:14:23.665Z,66.10
2019-01-28T01:16:51.318Z,64.83
2019-01-28T01:19:18.847Z,65.70
2019-01-28T01:21:46.333Z,72.80
2019-01-28T01:24:13.875Z,70.87
2019-01-28T01:26:41.648Z,72.17
2019-01-28T01:29:09.002Z,76.73
2019-01-28T01:31:36.557Z,66.70
2019-01-28T01:34:04.122Z,68.43
2019-01-28T01:36:31.577Z,67.37
2019-01-28T01:38:58.973Z,65.90
2019-01-28T01:41:26.422Z,67.67
2019-01-28T01:43:53.856Z,66.03
2019-01-28T01:46:21.398Z,62.43
2019-01-28T01:48:48.929Z,62.73
2019-01-28T01:51:16.361Z,66.83
2019-01-28T01:53:43.781Z,64.50
2019-01-28T01:56:11.337Z,64.33
2019-01-28T01:58:38.690Z,62.67
2019-01-28T02:01:06.185Z,53.53
2019-01-28T02:03:33.749Z,54.30
2019-01-28T02:06:01.323Z,57.17
2019-01-28T02:08:28.826Z,60.90
2019-01-28T02:10:56.387Z,62.20
2019-01-28T02:13:23.943Z,55.80
2019-01-28T02:15:51.401Z,64.27
2019-01-28T02:18:18.855Z,63.37
2019-01-28T02:20:49.445Z,58.97
2019-01-28T02:23:16.902Z,62.93
2019-01-28T02:25:44.486Z,59.57
2019-01-28T02:28:11.973Z,63.77
2019-01-28T02:30:39.424Z,59.77
2019-01-28T02:33:06.879Z,65.90
2019-01-28T02:35:34.288Z,70.17
2019-01-28T02:38:01.737Z,89.80
2019-01-28T02:40:29.306Z,73.83
2019-01-28T02:42:56.737Z,66.90
2019-01-28T02:45:24.496Z,77.67
2019-01-28T02:47:52.041Z,65.07
2019-01-28T02:50:19.535Z,67.13
2019-01-28T02:52:47.446Z,88.77
2019-01-28T02:55:14.971Z,65.80
2019-01-28T02:57:42.367Z,68.83
2019-01-28T03:00:11.519Z,67.87
2019-01-28T03:02:39.074Z,64.83
2019-01-28T03:05:07.491Z,64.33
2019-01-28T03:07:35.010Z,65.77
2019-01-28T03:10:02.497Z,68.93
2019-01-28T03:12:29.973Z,74.17
2019-01-28T03:14:57.856Z,78.83
2019-01-28T03:17:25.580Z,84.53
2019-01-28T03:19:53.046Z,114.63
2019-01-28T03:22:20.538Z,134.33
2019-01-28T03:24:48.083Z,185.00
2019-01-28T03:27:15.605Z,114.90
2019-01-28T03:29:43.203Z,80.10
2019-01-28T03:32:10.715Z,81.23
2019-01-28T03:34:38.144Z,77.10
2019-01-28T03:37:05.571Z,73.13
2019-01-28T03:39:33.059Z,71.07
2019-01-28T03:42:00.471Z,70.63
2019-01-28T03:44:28.190Z,79.03
2019-01-28T03:46:55.710Z,86.63
2019-01-28T03:49:23.166Z,122.27
2019-01-28T03:51:50.890Z,104.37
2019-01-28T03:54:18.372Z,112.47
2019-01-28T03:56:48.082Z,89.40
2019-01-28T03:59:15.515Z,102.23
2019-01-28T04:01:43.156Z,105.53
2019-01-28T04:04:10.642Z,108.73
2019-01-28T04:06:38.173Z,102.87
2019-01-28T04:09:06.971Z,100.10
2019-01-28T04:11:34.447Z,105.30
2019-01-28T04:14:01.846Z,92.20
2019-01-28T04:16:29.673Z,107.50
2019-01-28T04:18:57.174Z,96.57
2019-01-28T04:21:24.595Z,92.47
2019-01-28T04:23:52.203Z,93.23
2019-01-28T04:26:21.338Z,122.33
2019-01-28T04:28:48.891Z,123.63
2019-01-28T04:31:16.478Z,114.50
2019-01-28T04:33:43.996Z,105.57
2019-01-28T04:36:11.479Z,113.23
2019-01-28T04:38:39.054Z,108.83
2019-01-28T04:41:06.575Z,110.90
2019-01-28T04:43:34.051Z,185.23
2019-01-28T04:46:01.492Z,213.07
2019-01-28T04:48:29.032Z,200.70
2019-01-28T04:50:56.521Z,191.80
2019-01-28T04:53:24.100Z,206.90
2019-01-28T04:55:51.682Z,204.20
2019-01-28T04:58:19.196Z,192.17
2019-01-28T05:00:47.142Z,193.07
2019-01-28T05:03:14.601Z,175.90
2019-01-28T05:05:42.126Z,181.60
2019-01-28T05:08:09.748Z,170.40
2019-01-28T05:10:37.278Z,161.13
2019-01-28T05:13:04.997Z,163.67
2019-01-28T05:15:32.757Z,170.43
2019-01-28T05:18:00.195Z,168.77
2019-01-28T05:20:27.620Z,182.63
2019-01-28T05:22:55.308Z,195.50
2019-01-28T05:25:22.768Z,202.07
2019-01-28T05:27:50.810Z,201.73
2019-01-28T05:30:20.000Z,210.80
2019-01-28T05:32:47.536Z,208.23
2019-01-28T05:35:15.812Z,213.73
2019-01-28T05:37:43.394Z,208.40
2019-01-28T05:40:12.532Z,223.63
2019-01-28T05:42:39.905Z,216.70
2019-01-28T05:45:09.274Z,282.17
2019-01-28T05:47:36.860Z,279.70
2019-01-28T05:50:05.648Z,267.60
2019-01-28T05:52:33.212Z,255.57
2019-01-28T05:55:00.643Z,254.20
2019-01-28T05:57:28.135Z,234.67
2019-01-28T05:59:55.740Z,233.77
2019-01-28T06:02:25.150Z,237.97
2019-01-28T06:04:52.756Z,225.20
2019-01-28T06:07:20.210Z,230.47
2019-01-28T06:09:47.682Z,220.30
2019-01-28T06:12:15.298Z,207.37
2019-01-28T06:14:42.856Z,201.73
2019-01-28T06:17:10.365Z,201.07
2019-01-28T06:19:37.776Z,191.67
2019-01-28T06:22:05.225Z,206.73
2019-01-28T06:24:32.620Z,201.63
2019-01-28T06:27:00.082Z,198.90
2019-01-28T06:29:27.640Z,227.87
2019-01-28T06:31:55.210Z,229.63
2019-01-28T06:34:22.645Z,244.20
2019-01-28T06:36:50.415Z,265.27
2019-01-28T06:39:17.784Z,298.03
2019-01-28T06:41:45.200Z,358.10
2019-01-28T06:44:12.827Z,399.63
2019-01-28T06:46:43.231Z,486.20
2019-01-28T06:49:10.619Z,532.90
2019-01-28T06:51:38.190Z,533.53
2019-01-28T06:54:05.726Z,511.27
2019-01-28T06:56:33.261Z,450.73
2019-01-28T06:59:00.702Z,395.67
2019-01-28T07:01:28.185Z,356.43
2019-01-28T07:03:55.620Z,337.83
2019-01-28T07:06:23.128Z,317.20
2019-01-28T07:08:50.638Z,307.03
2019-01-28T07:11:18.069Z,283.13
2019-01-28T07:13:45.572Z,288.53
2019-01-28T07:16:13.092Z,288.07
2019-01-28T07:18:40.571Z,282.07
2019-01-28T07:21:08.142Z,273.87
2019-01-28T07:23:35.596Z,273.37
2019-01-28T07:26:03.035Z,265.70
2019-01-28T07:28:30.649Z,264.43
2019-01-28T07:30:58.121Z,259.40
2019-01-28T07:33:25.558Z,268.43
2019-01-28T07:35:53.700Z,300.33
2019-01-28T07:38:21.154Z,309.73
2019-01-28T07:40:48.679Z,318.57
2019-01-28T07:43:16.308Z,309.03
2019-01-28T07:45:45.354Z,301.40
2019-01-28T07:48:12.989Z,288.03
2019-01-28T07:50:40.481Z,289.13
2019-01-28T07:53:09.565Z,302.80
2019-01-28T07:55:36.973Z,306.07
2019-01-28T07:58:04.447Z,317.00
2019-01-28T08:00:31.840Z,313.13
2019-01-28T08:02:59.320Z,299.27
2019-01-28T08:05:26.937Z,298.87
2019-01-28T08:07:54.467Z,279.50
2019-01-28T08:10:21.957Z,313.70
2019-01-28T08:12:49.742Z,297.47
2019-01-28T08:15:18.501Z,213.87
2019-01-28T08:17:45.892Z,210.43
2019-01-28T08:20:15.880Z,188.33
2019-01-28T08:22:43.338Z,184.37
2019-01-28T08:25:11.989Z,170.27
2019-01-28T08:27:39.518Z,152.03
2019-01-28T08:30:08.513Z,154.13
2019-01-28T08:32:37.503Z,158.97
2019-01-28T08:35:08.269Z,142.10
2019-01-28T08:37:37.387Z,142.20
2019-01-28T08:40:06.493Z,146.57
2019-01-28T08:42:34.064Z,153.63
2019-01-28T08:45:01.506Z,139.57
2019-01-28T08:47:29.494Z,151.77
2019-01-28T08:49:56.969Z,198.90
2019-01-28T08:52:24.475Z,168.80
2019-01-28T08:54:54.947Z,185.00
2019-01-28T08:57:22.503Z,201.30
2019-01-28T08:59:52.341Z,204.63
2019-01-28T09:02:19.917Z,200.07
2019-01-28T09:04:47.497Z,206.20
2019-01-28T09:07:17.624Z,206.73
2019-01-28T09:09:45.145Z,209.77
2019-01-28T09:12:12.605Z,202.67
2019-01-28T09:14:40.092Z,195.83
2019-01-28T09:17:07.606Z,188.67
2019-01-28T09:19:35.101Z,192.00
2019-01-28T09:22:06.223Z,186.67
2019-01-28T09:24:33.751Z,196.13
2019-01-28T09:27:01.529Z,203.50
2019-01-28T09:29:29.005Z,211.67
2019-01-28T09:31:56.501Z,241.77
2019-01-28T09:34:24.573Z,293.50
2019-01-28T09:36:54.547Z,383.20
2019-01-28T09:39:22.041Z,462.13
2019-01-28T09:41:51.920Z,453.37
2019-01-28T09:44:21.222Z,440.87
2019-01-28T09:46:52.339Z,388.57
2019-01-28T09:49:21.120Z,359.77
2019-01-28T09:51:48.783Z,347.33
2019-01-28T09:54:17.309Z,343.10
2019-01-28T09:56:50.809Z,346.83
2019-01-28T09:59:18.284Z,335.10
2019-01-28T10:01:45.808Z,310.40
2019-01-28T10:04:13.336Z,292.10
2019-01-28T10:06:45.005Z,261.57
2019-01-28T10:09:12.479Z,218.40
2019-01-28T10:11:43.200Z,194.10
2019-01-28T10:14:10.734Z,208.03
2019-01-28T10:16:39.088Z,212.43
2019-01-28T10:19:06.632Z,209.70
2019-01-28T10:21:34.078Z,219.20
2019-01-28T10:24:02.900Z,210.70
2019-01-28T10:26:30.426Z,196.70
2019-01-28T10:28:59.020Z,196.67
2019-01-28T10:31:26.584Z,193.20
2019-01-28T10:33:55.357Z,215.53
2019-01-28T10:36:26.292Z,260.70
2019-01-28T10:38:56.745Z,281.80
2019-01-28T10:41:24.276Z,289.50
2019-01-28T10:43:52.071Z,272.93
2019-01-28T10:46:23.894Z,235.77
2019-01-28T10:48:51.564Z,197.53
2019-01-28T10:51:18.974Z,179.57
2019-01-28T10:53:46.432Z,161.37
2019-01-28T10:56:15.695Z,150.53
2019-01-28T10:58:43.238Z,138.57
2019-01-28T11:01:10.782Z,144.93
2019-01-28T11:03:39.688Z,131.77
2019-01-28T11:06:07.207Z,137.13
2019-01-28T11:08:34.809Z,139.47
2019-01-28T11:11:02.675Z,140.00
2019-01-28T11:13:31.325Z,141.20
2019-01-28T11:15:58.727Z,148.17
2019-01-28T11:18:26.283Z,152.43
2019-01-28T11:20:53.804Z,149.63
2019-01-28T11:23:21.620Z,159.20
2019-01-28T11:25:49.555Z,171.83
2019-01-28T11:28:17.024Z,179.27
2019-01-28T11:30:47.563Z,176.93
2019-01-28T11:33:15.043Z,186.73
2019-01-28T11:35:42.701Z,181.03
2019-01-28T11:38:10.210Z,178.00
2019-01-28T11:40:37.798Z,176.93
2019-01-28T11:43:05.332Z,167.60
2019-01-28T11:45:34.051Z,167.77
2019-01-28T11:48:01.686Z,171.70
2019-01-28T11:50:29.182Z,167.80
2019-01-28T11:52:56.542Z,168.93
2019-01-28T11:55:24.051Z,149.17
2019-01-28T11:57:51.407Z,148.00
2019-01-28T12:00:20.693Z,144.80
2019-01-28T12:02:48.258Z,151.90
2019-01-28T12:05:15.758Z,148.03
2019-01-28T12:07:44.825Z,151.53
2019-01-28T12:10:15.280Z,155.13
2019-01-28T12:12:42.796Z,145.57
2019-01-28T12:15:11.893Z,141.13
2019-01-28T12:17:39.453Z,141.37
2019-01-28T12:20:08.131Z,126.10
2019-01-28T12:22:35.751Z,127.27
2019-01-28T12:25:04.991Z,120.03
2019-01-28T12:27:32.496Z,111.73
2019-01-28T12:30:00.054Z,119.77
2019-01-28T12:32:30.260Z,115.80
2019-01-28T12:34:57.764Z,123.67
2019-01-28T12:37:25.195Z,115.90
2019-01-28T12:39:52.780Z,125.37
2019-01-28T12:42:20.256Z,128.07
2019-01-28T12:44:47.785Z,144.07
2019-01-28T12:47:15.355Z,135.10
2019-01-28T12:49:44.412Z,146.67
2019-01-28T12:52:11.951Z,149.33
2019-01-28T12:54:39.648Z,139.77
2019-01-28T12:57:07.147Z,145.80
2019-01-28T12:59:34.623Z,134.40
2019-01-28T13:02:03.222Z,127.87
2019-01-28T13:04:32.941Z,123.40
2019-01-28T13:07:00.456Z,122.87
2019-01-28T13:09:28.049Z,123.43
2019-01-28T13:11:55.575Z,117.03
2019-01-28T13:14:23.085Z,113.07
2019-01-28T13:16:50.612Z,105.27
2019-01-28T13:19:18.134Z,102.53
2019-01-28T13:21:46.955Z,103.90
2019-01-28T13:24:14.499Z,99.13
2019-01-28T13:26:42.372Z,97.93
2019-01-28T13:29:12.493Z,92.03
2019-01-28T13:31:40.071Z,93.57
2019-01-28T13:34:08.623Z,90.03
2019-01-28T13:36:38.511Z,86.53
2019-01-28T13:39:06.597Z,93.33
2019-01-28T13:41:35.799Z,94.20
2019-01-28T13:44:03.291Z,94.17
2019-01-28T13:46:30.827Z,103.73
2019-01-28T13:48:58.680Z,102.80
2019-01-28T13:51:26.154Z,102.23
2019-01-28T13:53:55.311Z,89.90
2019-01-28T13:56:24.237Z,96.30
2019-01-28T13:58:51.889Z,84.87
2019-01-28T14:01:19.780Z,97.77
2019-01-28T14:03:48.203Z,86.23
2019-01-28T14:06:15.705Z,85.13
2019-01-28T14:08:44.760Z,84.00
2019-01-28T14:11:12.246Z,80.13
2019-01-28T14:13:39.770Z,81.87
2019-01-28T14:16:07.310Z,79.67
2019-01-28T14:18:34.785Z,73.37
2019-01-28T14:21:08.069Z,72.83
2019-01-28T14:23:35.644Z,75.23
2019-01-28T14:26:03.141Z,80.00
2019-01-28T14:28:30.659Z,72.73
2019-01-28T14:30:58.795Z,75.67
2019-01-28T14:33:26.211Z,82.87
2019-01-28T14:35:54.217Z,85.70
2019-01-28T14:38:21.783Z,73.80
2019-01-28T14:40:49.390Z,76.33
2019-01-28T14:43:17.028Z,74.23
2019-01-28T14:45:44.627Z,72.63
2019-01-28T14:48:12.900Z,67.70
2019-01-28T14:50:41.384Z,66.63
2019-01-28T14:53:09.067Z,63.10
2019-01-28T14:55:36.620Z,67.70
2019-01-28T14:58:05.003Z,66.50
2019-01-28T15:00:34.504Z,67.53
2019-01-28T15:03:01.951Z,76.73
2019-01-28T15:05:30.684Z,70.67
2019-01-28T15:07:58.202Z,79.23
2019-01-28T15:10:26.562Z,75.10
2019-01-28T15:12:54.730Z,79.63
2019-01-28T15:15:26.799Z,87.33
2019-01-28T15:17:54.382Z,92.93
2019-01-28T15:20:21.910Z,85.23
2019-01-28T15:22:51.142Z,92.47
2019-01-28T15:25:18.640Z,87.97
2019-01-28T15:27:46.156Z,83.33
2019-01-28T15:30:26.369Z,83.90
2019-01-28T15:32:53.884Z,78.83
2019-01-28T15:35:24.082Z,104.17
2019-01-28T15:37:51.656Z,133.03
2019-01-28T15:40:29.560Z,109.37
2019-01-28T15:42:58.640Z,93.03
2019-01-28T15:45:27.363Z,79.27
2019-01-28T15:47:54.897Z,75.07
2019-01-28T15:50:25.075Z,78.23
2019-01-28T15:52:52.601Z,75.67
2019-01-28T15:55:21.893Z,78.77
2019-01-28T15:57:49.334Z,83.83
2019-01-28T16:00:18.334Z,85.03
2019-01-28T16:02:51.906Z,94.63
2019-01-28T16:05:23.076Z,103.40
2019-01-28T16:07:50.184Z,101.30
2019-01-28T16:10:20.537Z,109.30
2019-01-28T16:12:50.826Z,124.17
2019-01-28T16:15:21.130Z,119.80
2019-01-28T16:17:48.630Z,117.70
2019-01-28T16:20:18.550Z,122.87
2019-01-28T16:22:45.365Z,117.77
2019-01-28T16:25:13.480Z,120.30
2019-01-28T16:27:41.030Z,119.80
2019-01-28T16:30:10.096Z,123.50
2019-01-28T16:32:39.757Z,111.30
2019-01-28T16:35:08.448Z,110.73
2019-01-28T16:37:35.973Z,123.27
2019-01-28T16:40:06.325Z,115.30
2019-01-28T16:42:35.570Z,116.90
2019-01-28T16:45:02.992Z,125.73
2019-01-28T16:47:30.403Z,134.33
2019-01-28T16:49:58.025Z,145.80
2019-01-28T16:52:25.477Z,147.83
2019-01-28T16:54:53.143Z,144.07
2019-01-28T16:57:20.705Z,155.20
2019-01-28T16:59:48.272Z,167.40
2019-01-28T17:02:15.902Z,155.73
2019-01-28T17:04:43.562Z,163.60
2019-01-28T17:07:11.060Z,164.20
2019-01-28T17:09:38.630Z,170.53
2019-01-28T17:12:06.753Z,186.23
2019-01-28T17:14:34.778Z,191.17
2019-01-28T17:17:02.396Z,186.20
2019-01-28T17:19:30.010Z,192.50
2019-01-28T17:21:57.666Z,176.03
2019-01-28T17:24:25.180Z,192.13
2019-01-28T17:26:52.910Z,200.83
2019-01-28T17:29:20.454Z,185.10
2019-01-28T17:31:48.010Z,188.20
2019-01-28T17:34:15.599Z,191.80
2019-01-28T17:36:46.607Z,189.40
2019-01-28T17:39:14.428Z,184.07
2019-01-28T17:41:41.994Z,175.30
2019-01-28T17:44:09.498Z,183.90
2019-01-28T17:46:38.584Z,185.03
2019-01-28T17:49:06.251Z,187.80
2019-01-28T17:51:33.808Z,177.13
2019-01-28T17:54:01.258Z,183.30
2019-01-28T17:56:28.857Z,184.40
2019-01-28T17:58:56.340Z,182.23
2019-01-28T18:01:24.260Z,176.70
2019-01-28T18:03:51.774Z,185.33
2019-01-28T18:06:20.939Z,201.43
2019-01-28T18:08:48.461Z,186.57
2019-01-28T18:11:16.077Z,198.80
2019-01-28T18:13:43.552Z,195.63
2019-01-28T18:16:11.049Z,188.30
2019-01-28T18:18:41.160Z,211.97
2019-01-28T18:21:08.634Z,207.53
2019-01-28T18:23:37.783Z,210.70
2019-01-28T18:26:05.403Z,211.10
2019-01-28T18:28:32.944Z,197.70
2019-01-28T18:31:00.602Z,199.50
2019-01-28T18:33:29.132Z,196.07
2019-01-28T18:35:56.666Z,200.90
2019-01-28T18:38:33.205Z,195.70
2019-01-28T18:41:00.797Z,197.57
2019-01-28T18:43:28.396Z,189.37
2019-01-28T18:45:55.897Z,198.87
2019-01-28T18:48:23.512Z,196.00
2019-01-28T18:50:51.150Z,177.00
2019-01-28T18:53:18.662Z,193.73
2019-01-28T18:55:46.747Z,183.50
2019-01-28T18:58:14.303Z,199.53
2019-01-28T19:00:41.793Z,202.30
2019-01-28T19:03:09.403Z,198.23
2019-01-28T19:05:44.047Z,212.60
2019-01-28T19:08:19.176Z,186.97
2019-01-28T19:10:56.813Z,205.17
2019-01-28T19:13:25.913Z,182.93
2019-01-28T19:16:00.936Z,169.83
2019-01-28T19:18:30.011Z,194.47
2019-01-28T19:21:08.141Z,213.67
2019-01-28T19:23:33.781Z,215.67
2019-01-28T19:26:01.242Z,266.87
2019-01-28T19:28:28.787Z,289.37
2019-01-28T19:30:58.937Z,288.93
2019-01-28T19:33:26.555Z,315.27
2019-01-28T19:35:54.085Z,310.27
2019-01-28T19:38:22.562Z,317.93
2019-01-28T19:40:51.647Z,305.27
2019-01-28T19:43:24.443Z,321.60
2019-01-28T19:45:52.027Z,319.03
2019-01-28T19:48:21.214Z,323.17
2019-01-28T19:50:48.749Z,297.13
2019-01-28T19:53:16.477Z,292.83
2019-01-28T19:55:44.081Z,293.00
2019-01-28T19:58:11.523Z,275.57
2019-01-28T20:00:39.212Z,252.87
2019-01-28T20:03:06.821Z,260.23
2019-01-28T20:05:34.430Z,238.67
2019-01-28T20:08:01.981Z,228.43
2019-01-28T20:10:29.515Z,236.13
2019-01-28T20:12:57.022Z,275.23
2019-01-28T20:15:24.638Z,269.70
2019-01-28T20:17:52.109Z,257.90
2019-01-28T20:20:20.197Z,242.93
2019-01-28T20:22:47.819Z,232.73
2019-01-28T20:25:16.205Z,231.00
2019-01-28T20:27:43.801Z,230.83
2019-01-28T20:30:27.215Z,229.37
2019-01-28T20:32:54.705Z,212.33
2019-01-28T20:35:22.207Z,203.90
2019-01-28T20:37:49.775Z,182.87
2019-01-28T20:40:17.322Z,191.13
2019-01-28T20:42:44.919Z,180.00
2019-01-28T20:45:17.228Z,184.90
2019-01-28T20:47:44.865Z,183.80
2019-01-28T20:50:13.783Z,178.33
2019-01-28T20:52:43.562Z,217.53
2019-01-28T20:55:11.114Z,210.83
2019-01-28T20:57:38.713Z,208.03
2019-01-28T21:00:08.167Z,205.30
2019-01-28T21:02:35.708Z,177.03
2019-01-28T21:05:03.306Z,187.67
2019-01-28T21:07:32.235Z,202.20
2019-01-28T21:09:59.644Z,198.33
2019-01-28T21:12:27.422Z,193.40
2019-01-28T21:14:55.099Z,198.33
2019-01-28T21:17:22.627Z,178.47
2019-01-28T21:19:50.160Z,188.97
2019-01-28T21:22:17.826Z,197.63
2019-01-28T21:24:46.258Z,208.87
2019-01-28T21:27:13.824Z,276.20
2019-01-28T21:29:41.484Z,269.70
2019-01-28T21:32:12.054Z,284.10
2019-01-28T21:34:39.679Z,268.17
2019-01-28T21:37:15.933Z,279.17
2019-01-28T21:39:48.173Z,256.57
2019-01-28T21:42:15.808Z,237.67
2019-01-28T21:44:43.376Z,227.37
2019-01-28T21:47:10.939Z,227.10
2019-01-28T21:49:38.972Z,212.27
2019-01-28T21:52:06.464Z,206.47
2019-01-28T21:54:33.976Z,199.03
2019-01-28T21:57:02.654Z,191.40
2019-01-28T21:59:30.124Z,189.33
2019-01-28T22:01:58.200Z,173.13
2019-01-28T22:04:26.496Z,126.73
2019-01-28T22:06:55.028Z,120.33
2019-01-28T22:09:24.062Z,111.67
2019-01-28T22:11:53.327Z,100.37
2019-01-28T22:14:20.822Z,105.57
2019-01-28T22:16:48.328Z,103.87
2019-01-28T22:19:15.938Z,105.93
2019-01-28T22:21:43.509Z,108.30
2019-01-28T22:24:11.001Z,121.50
2019-01-28T22:26:38.586Z,135.17
2019-01-28T22:29:06.178Z,142.67
2019-01-28T22:31:33.650Z,151.17
2019-01-28T22:34:02.830Z,166.17
2019-01-28T22:36:30.390Z,157.37
2019-01-28T22:38:57.896Z,166.90
2019-01-28T22:41:25.514Z,160.90
2019-01-28T22:43:53.066Z,160.50
2019-01-28T22:46:21.125Z,158.83
2019-01-28T22:48:48.597Z,156.10
2019-01-28T22:51:16.083Z,165.87
2019-01-28T22:53:43.647Z,166.63
2019-01-28T22:56:11.176Z,162.77
2019-01-28T22:58:40.062Z,160.83
2019-01-28T23:01:12.112Z,157.93
2019-01-28T23:03:41.039Z,157.60
2019-01-28T23:06:08.484Z,166.33
2019-01-28T23:08:35.998Z,151.47
2019-01-28T23:11:04.219Z,150.77
2019-01-28T23:13:32.990Z,161.97
2019-01-28T23:16:03.432Z,156.10
2019-01-28T23:18:31.097Z,141.10
2019-01-28T23:20:59.678Z,124.93
2019-01-28T23:23:27.235Z,122.60
2019-01-28T23:28:44.577Z,131.93
2019-01-28T23:31:12.165Z,128.33
2019-01-28T23:33:42.246Z,149.53
2019-01-28T23:36:09.800Z,145.03
2019-01-28T23:38:37.336Z,142.07
2019-01-28T23:41:05.950Z,145.23
2019-01-28T23:43:38.770Z,141.63
2019-01-28T23:46:06.326Z,131.87
2019-01-28T23:48:33.878Z,128.73
2019-01-28T23:51:05.439Z,135.50
2019-01-28T23:53:34.422Z,135.20
2019-01-28T23:56:02.162Z,125.00
2019-01-28T23:58:29.616Z,120.23
