createdAt,value
2022-10-13T00:01:17.030Z,100.00
2022-10-13T00:04:18.703Z,100.00
2022-10-13T00:07:20.474Z,100.00
2022-10-13T00:10:22.673Z,100.00
2022-10-13T00:13:28.725Z,100.00
2022-10-13T00:16:31.665Z,100.00
2022-10-13T00:19:34.008Z,100.00
2022-10-13T00:22:35.814Z,100.00
2022-10-13T00:25:45.325Z,100.00
2022-10-13T00:28:52.005Z,100.00
2022-10-13T00:31:54.331Z,100.00
2022-10-13T00:34:57.852Z,100.00
2022-10-13T00:37:59.560Z,100.00
2022-10-13T00:41:06.510Z,100.00
2022-10-13T00:44:45.819Z,100.00
2022-10-13T00:47:53.373Z,100.00
2022-10-13T00:50:58.448Z,100.00
2022-10-13T00:54:03.840Z,100.00
2022-10-13T00:57:07.625Z,100.00
2022-10-13T01:00:10.189Z,100.00
2022-10-13T01:03:11.877Z,100.00
2022-10-13T01:06:14.276Z,100.00
2022-10-13T01:09:16.221Z,100.00
2022-10-13T01:12:43.536Z,100.00
2022-10-13T01:16:00.130Z,100.00
2022-10-13T01:19:39.582Z,100.00
2022-10-13T01:22:57.637Z,100.00
2022-10-13T01:25:59.454Z,100.00
2022-10-13T01:29:20.997Z,100.00
2022-10-13T01:32:29.805Z,100.00
2022-10-13T01:35:47.918Z,100.00
2022-10-13T01:39:09.239Z,100.00
2022-10-13T01:42:22.413Z,100.00
2022-10-13T01:45:31.027Z,100.00
2022-10-13T01:48:36.745Z,100.00
2022-10-13T01:51:40.051Z,100.00
2022-10-13T01:54:42.065Z,100.00
2022-10-13T01:57:45.502Z,100.00
2022-10-13T02:01:24.890Z,100.00
2022-10-13T02:04:59.217Z,100.00
2022-10-13T02:08:38.200Z,100.00
2022-10-13T02:11:48.207Z,100.00
2022-10-13T02:14:50.873Z,100.00
2022-10-13T02:17:53.675Z,100.00
2022-10-13T02:20:56.047Z,100.00
2022-10-13T02:23:58.721Z,100.00
2022-10-13T02:27:00.705Z,100.00
2022-10-13T02:30:02.614Z,100.00
2022-10-13T02:33:05.565Z,100.00
2022-10-13T02:36:07.339Z,100.00
2022-10-13T02:39:10.736Z,100.00
2022-10-13T02:42:13.549Z,100.00
2022-10-13T02:45:15.427Z,100.00
2022-10-13T02:48:17.264Z,100.00
2022-10-13T02:51:19.179Z,100.00
2022-10-13T02:54:20.779Z,100.00
2022-10-13T02:57:22.617Z,100.00
2022-10-13T03:00:24.776Z,100.00
2022-10-13T03:03:26.328Z,100.00
2022-10-13T03:06:28.265Z,100.00
2022-10-13T03:09:29.958Z,100.00
2022-10-13T03:12:31.926Z,100.00
2022-10-13T03:15:33.623Z,100.00
2022-10-13T03:18:37.347Z,100.00
2022-10-13T03:21:39.640Z,100.00
2022-10-13T03:24:42.013Z,100.00
2022-10-13T03:27:43.931Z,100.00
2022-10-13T03:30:45.787Z,100.00
2022-10-13T03:33:47.557Z,100.00
2022-10-13T03:36:49.120Z,100.00
2022-10-13T03:39:50.731Z,100.00
2022-10-13T03:42:52.180Z,100.00
2022-10-13T03:46:00.900Z,100.00
2022-10-13T03:49:02.715Z,100.00
2022-10-13T03:52:05.593Z,100.00
2022-10-13T03:55:07.729Z,100.00
2022-10-13T03:58:09.404Z,100.00
2022-10-13T04:01:12.720Z,100.00
2022-10-13T04:04:17.193Z,100.00
2022-10-13T04:07:20.767Z,100.00
2022-10-13T04:10:22.608Z,100.00
2022-10-13T04:13:24.375Z,100.00
2022-10-13T04:16:30.066Z,100.00
2022-10-13T04:19:31.750Z,100.00
2022-10-13T04:22:38.073Z,100.00
2022-10-13T04:25:39.975Z,100.00
2022-10-13T04:28:42.898Z,100.00
2022-10-13T04:31:44.540Z,100.00
2022-10-13T04:34:46.145Z,100.00
2022-10-13T04:37:47.891Z,100.00
2022-10-13T04:40:50.501Z,100.00
2022-10-13T04:43:53.500Z,100.00
2022-10-13T04:46:55.354Z,100.00
2022-10-13T04:49:57.034Z,100.00
2022-10-13T04:52:59.481Z,100.00
2022-10-13T04:56:03.903Z,100.00
2022-10-13T04:59:05.978Z,100.00
2022-10-13T05:02:09.330Z,100.00
2022-10-13T05:05:10.943Z,100.00
2022-10-13T05:08:12.787Z,100.00
2022-10-13T05:11:14.472Z,100.00
2022-10-13T05:14:16.547Z,100.00
2022-10-13T05:17:18.191Z,100.00
2022-10-13T05:20:19.987Z,100.00
2022-10-13T05:23:21.628Z,100.00
2022-10-13T05:26:33.692Z,100.00
2022-10-13T05:29:35.606Z,100.00
2022-10-13T05:32:37.196Z,100.00
2022-10-13T05:35:38.794Z,100.00
2022-10-13T05:38:40.644Z,100.00
2022-10-13T05:41:42.507Z,100.00
2022-10-13T05:44:48.559Z,100.00
2022-10-13T05:47:50.166Z,100.00
2022-10-13T05:50:52.489Z,100.00
2022-10-13T05:54:26.348Z,100.00
2022-10-13T05:57:33.131Z,100.00
2022-10-13T06:00:35.342Z,100.00
2022-10-13T06:03:38.600Z,100.00
2022-10-13T06:06:40.556Z,100.00
2022-10-13T06:09:42.884Z,100.00
2022-10-13T06:12:44.690Z,100.00
2022-10-13T06:15:46.456Z,100.00
2022-10-13T06:18:48.390Z,100.00
2022-10-13T06:21:50.509Z,100.00
2022-10-13T06:24:52.145Z,100.00
2022-10-13T06:27:53.845Z,100.00
2022-10-13T06:30:57.053Z,100.00
2022-10-13T06:33:59.573Z,100.00
2022-10-13T06:37:01.574Z,100.00
2022-10-13T06:40:03.629Z,100.00
2022-10-13T06:43:05.311Z,100.00
2022-10-13T06:46:15.045Z,100.00
2022-10-13T06:49:17.359Z,100.00
2022-10-13T06:52:19.325Z,100.00
2022-10-13T06:55:21.193Z,100.00
2022-10-13T06:58:22.783Z,100.00
2022-10-13T07:01:24.661Z,100.00
2022-10-13T07:04:27.970Z,100.00
2022-10-13T07:07:32.582Z,100.00
2022-10-13T07:10:34.414Z,100.00
2022-10-13T07:13:37.142Z,100.00
2022-10-13T07:16:40.986Z,100.00
2022-10-13T07:19:42.885Z,100.00
2022-10-13T07:22:45.521Z,100.00
2022-10-13T07:25:49.376Z,100.00
2022-10-13T07:28:51.368Z,100.00
2022-10-13T07:31:53.154Z,100.00
2022-10-13T07:34:55.382Z,100.00
2022-10-13T07:37:57.585Z,100.00
2022-10-13T07:41:07.141Z,100.00
2022-10-13T07:44:08.787Z,100.00
2022-10-13T07:47:10.856Z,100.00
2022-10-13T07:50:12.608Z,100.00
2022-10-13T07:53:14.239Z,100.00
2022-10-13T07:56:16.955Z,100.00
2022-10-13T07:59:19.144Z,100.00
2022-10-13T08:02:22.294Z,100.00
2022-10-13T08:05:24.244Z,100.00
2022-10-13T08:08:26.022Z,100.00
2022-10-13T08:11:27.903Z,100.00
2022-10-13T08:14:30.743Z,100.00
2022-10-13T08:17:33.124Z,100.00
2022-10-13T08:20:41.438Z,100.00
2022-10-13T08:23:45.595Z,100.00
2022-10-13T08:26:47.418Z,100.00
2022-10-13T08:29:49.047Z,100.00
2022-10-13T08:32:50.630Z,100.00
2022-10-13T08:35:53.155Z,100.00
2022-10-13T08:38:55.238Z,100.00
2022-10-13T08:41:57.890Z,100.00
2022-10-13T08:48:36.471Z,100.00
2022-10-13T08:51:40.515Z,100.00
2022-10-13T08:54:42.693Z,100.00
2022-10-13T08:57:44.679Z,100.00
2022-10-13T09:00:46.477Z,100.00
2022-10-13T09:04:18.866Z,100.00
2022-10-13T09:07:23.464Z,100.00
2022-10-13T09:10:25.253Z,100.00
2022-10-13T09:13:27.210Z,100.00
2022-10-13T09:16:37.558Z,100.00
2022-10-13T09:19:43.857Z,100.00
2022-10-13T09:23:03.027Z,100.00
2022-10-13T09:26:16.082Z,100.00
2022-10-13T09:29:26.139Z,100.00
2022-10-13T09:32:28.075Z,100.00
2022-10-13T09:35:29.892Z,100.00
2022-10-13T09:38:32.661Z,100.00
2022-10-13T09:41:35.989Z,100.00
2022-10-13T09:44:37.903Z,100.00
2022-10-13T09:47:39.804Z,100.00
2022-10-13T09:50:49.743Z,100.00
2022-10-13T09:53:51.518Z,100.00
2022-10-13T09:57:23.172Z,100.00
2022-10-13T10:00:27.732Z,100.00
2022-10-13T10:03:34.428Z,100.00
2022-10-13T10:06:38.042Z,100.00
2022-10-13T10:09:46.622Z,100.00
2022-10-13T10:12:48.951Z,100.00
2022-10-13T10:16:13.394Z,100.00
2022-10-13T10:19:39.169Z,100.00
2022-10-13T10:22:59.799Z,100.00
2022-10-13T10:26:06.763Z,100.00
2022-10-13T10:29:38.104Z,100.00
2022-10-13T10:32:59.636Z,100.00
2022-10-13T10:36:17.015Z,100.00
2022-10-13T10:40:16.423Z,100.00
2022-10-13T10:43:26.276Z,100.00
2022-10-13T10:46:36.587Z,100.00
2022-10-13T10:49:39.534Z,100.00
2022-10-13T10:53:08.565Z,100.00
2022-10-13T10:56:25.799Z,100.00
2022-10-13T10:59:56.783Z,100.00
2022-10-13T11:03:14.051Z,100.00
2022-10-13T11:06:15.590Z,97.12
2022-10-13T11:09:52.206Z,97.69
2022-10-13T11:12:53.798Z,98.63
2022-10-13T11:15:55.721Z,99.76
2022-10-13T11:19:06.134Z,99.76
2022-10-13T11:22:07.776Z,98.41
2022-10-13T11:25:35.866Z,97.95
2022-10-13T11:28:46.586Z,98.28
2022-10-13T11:31:57.520Z,99.05
2022-10-13T11:35:07.994Z,98.62
2022-10-13T11:38:31.378Z,98.20
2022-10-13T11:41:41.875Z,99.33
2022-10-13T11:45:13.824Z,100.00
2022-10-13T11:48:18.513Z,100.00
2022-10-13T11:51:31.465Z,100.00
2022-10-13T11:54:50.346Z,97.74
2022-10-13T11:57:52.042Z,97.81
2022-10-13T12:01:03.237Z,99.07
2022-10-13T12:04:14.826Z,100.00
2022-10-13T12:07:18.945Z,100.00
2022-10-13T12:10:33.456Z,100.00
2022-10-13T12:13:37.284Z,100.00
2022-10-13T12:16:51.840Z,100.00
2022-10-13T12:19:55.155Z,100.00
2022-10-13T12:22:58.194Z,96.85
2022-10-13T12:26:00.327Z,93.83
2022-10-13T12:29:03.578Z,92.10
2022-10-13T12:32:24.661Z,91.43
2022-10-13T12:35:28.034Z,87.75
2022-10-13T12:38:30.031Z,86.89
2022-10-13T12:41:52.239Z,89.77
2022-10-13T12:44:54.299Z,88.53
2022-10-13T12:47:56.012Z,88.93
2022-10-13T12:51:10.017Z,91.34
2022-10-13T12:54:28.569Z,91.37
2022-10-13T12:57:38.423Z,92.40
2022-10-13T13:00:40.908Z,95.52
2022-10-13T13:03:44.477Z,93.30
2022-10-13T13:06:59.899Z,96.10
2022-10-13T13:10:07.451Z,93.49
2022-10-13T13:13:15.685Z,91.83
2022-10-13T13:16:23.325Z,92.95
2022-10-13T13:19:26.173Z,92.41
2022-10-13T13:22:27.978Z,94.22
2022-10-13T13:25:29.705Z,94.98
2022-10-13T13:28:32.706Z,95.04
2022-10-13T13:31:38.143Z,95.73
2022-10-13T13:34:40.594Z,97.80
2022-10-13T13:37:51.010Z,95.88
2022-10-13T13:40:52.772Z,93.88
2022-10-13T13:43:54.475Z,94.36
2022-10-13T13:46:56.061Z,92.80
2022-10-13T13:49:57.848Z,90.79
2022-10-13T13:53:00.787Z,92.47
2022-10-13T13:56:02.464Z,93.86
2022-10-13T13:59:04.484Z,92.90
2022-10-13T14:02:07.985Z,93.24
2022-10-13T14:05:10.823Z,94.22
2022-10-13T14:08:12.551Z,94.18
2022-10-13T14:11:14.630Z,94.45
2022-10-13T14:14:16.714Z,94.33
2022-10-13T14:17:18.323Z,94.57
2022-10-13T14:20:21.245Z,94.60
2022-10-13T14:23:23.035Z,96.05
2022-10-13T14:26:24.687Z,94.42
2022-10-13T14:29:26.407Z,94.81
2022-10-13T14:32:28.160Z,94.61
2022-10-13T14:35:30.083Z,95.23
2022-10-13T14:38:32.710Z,96.02
2022-10-13T14:41:34.515Z,97.43
2022-10-13T14:44:36.324Z,98.10
2022-10-13T14:47:38.207Z,99.40
2022-10-13T14:50:39.953Z,100.00
2022-10-13T14:53:43.760Z,100.00
2022-10-13T14:56:45.442Z,99.82
2022-10-13T14:59:47.483Z,100.00
2022-10-13T15:02:49.176Z,100.00
2022-10-13T15:05:50.836Z,100.00
2022-10-13T15:08:53.374Z,100.00
2022-10-13T15:11:58.616Z,100.00
2022-10-13T15:15:00.623Z,100.00
2022-10-13T15:18:02.463Z,100.00
2022-10-13T15:21:06.005Z,100.00
2022-10-13T15:24:09.274Z,100.00
2022-10-13T15:27:11.521Z,100.00
2022-10-13T15:30:13.854Z,100.00
2022-10-13T15:33:16.547Z,100.00
2022-10-13T15:36:19.643Z,100.00
2022-10-13T15:39:22.767Z,100.00
2022-10-13T15:42:24.448Z,100.00
2022-10-13T15:45:26.493Z,100.00
2022-10-13T15:48:28.522Z,100.00
2022-10-13T15:51:30.333Z,100.00
2022-10-13T15:54:32.471Z,100.00
2022-10-13T15:57:34.919Z,100.00
2022-10-13T16:00:36.554Z,100.00
2022-10-13T16:03:38.995Z,100.00
2022-10-13T16:06:40.655Z,100.00
2022-10-13T16:09:42.475Z,100.00
2022-10-13T16:12:49.494Z,100.00
2022-10-13T16:16:01.621Z,100.00
2022-10-13T16:19:03.606Z,100.00
2022-10-13T16:22:05.672Z,100.00
2022-10-13T16:25:08.014Z,100.00
2022-10-13T16:28:10.099Z,100.00
2022-10-13T16:31:14.628Z,100.00
2022-10-13T16:34:17.156Z,100.00
2022-10-13T16:37:19.808Z,100.00
2022-10-13T16:40:22.064Z,100.00
2022-10-13T16:43:24.078Z,100.00
2022-10-13T16:46:28.469Z,100.00
2022-10-13T16:49:31.618Z,100.00
2022-10-13T16:52:33.386Z,100.00
2022-10-13T16:55:35.292Z,100.00
2022-10-13T16:58:37.252Z,100.00
2022-10-13T17:01:40.448Z,100.00
2022-10-13T17:04:43.063Z,100.00
2022-10-13T17:07:44.906Z,100.00
2022-10-13T17:10:49.256Z,100.00
2022-10-13T17:13:54.580Z,100.00
2022-10-13T17:16:57.970Z,100.00
2022-10-13T17:19:59.877Z,100.00
2022-10-13T17:23:01.532Z,100.00
2022-10-13T17:26:10.345Z,100.00
2022-10-13T17:29:12.809Z,100.00
2022-10-13T17:32:15.568Z,100.00
2022-10-13T17:35:18.074Z,100.00
2022-10-13T17:38:19.741Z,100.00
2022-10-13T17:41:22.932Z,100.00
2022-10-13T17:44:24.876Z,100.00
2022-10-13T17:47:26.505Z,100.00
2022-10-13T17:50:29.347Z,100.00
2022-10-13T17:53:31.152Z,100.00
2022-10-13T17:56:32.903Z,100.00
2022-10-13T17:59:34.715Z,100.00
2022-10-13T18:02:36.489Z,100.00
2022-10-13T18:05:41.979Z,100.00
2022-10-13T18:08:44.363Z,100.00
2022-10-13T18:11:50.660Z,100.00
2022-10-13T18:14:53.083Z,100.00
2022-10-13T18:17:55.892Z,100.00
2022-10-13T18:21:06.031Z,100.00
2022-10-13T18:24:10.035Z,100.00
2022-10-13T18:27:12.205Z,100.00
2022-10-13T18:30:17.499Z,100.00
2022-10-13T18:33:21.812Z,100.00
2022-10-13T18:36:29.103Z,100.00
2022-10-13T18:39:31.817Z,100.00
2022-10-13T18:42:33.580Z,100.00
2022-10-13T18:45:36.133Z,100.00
2022-10-13T18:48:38.512Z,100.00
2022-10-13T18:51:40.507Z,100.00
2022-10-13T18:54:42.205Z,100.00
2022-10-13T18:57:44.210Z,100.00
2022-10-13T19:00:45.906Z,100.00
2022-10-13T19:03:50.638Z,100.00
2022-10-13T19:06:52.575Z,100.00
2022-10-13T19:09:54.515Z,100.00
2022-10-13T19:12:57.760Z,100.00
2022-10-13T19:16:02.255Z,100.00
2022-10-13T19:19:04.574Z,100.00
2022-10-13T19:22:07.676Z,100.00
2022-10-13T19:25:09.592Z,100.00
2022-10-13T19:28:12.368Z,100.00
2022-10-13T19:31:16.739Z,100.00
2022-10-13T19:34:18.902Z,100.00
2022-10-13T19:37:20.751Z,100.00
2022-10-13T19:40:22.582Z,100.00
2022-10-13T19:43:24.270Z,100.00
2022-10-13T19:46:26.414Z,100.00
2022-10-13T19:49:28.108Z,100.00
2022-10-13T19:52:29.886Z,100.00
2022-10-13T19:55:38.139Z,100.00
2022-10-13T19:58:39.872Z,100.00
2022-10-13T20:01:42.011Z,100.00
2022-10-13T20:04:49.660Z,100.00
2022-10-13T20:07:51.594Z,100.00
2022-10-13T20:10:54.341Z,100.00
2022-10-13T20:13:56.258Z,100.00
2022-10-13T20:16:58.818Z,100.00
2022-10-13T20:20:00.614Z,100.00
2022-10-13T20:23:02.887Z,100.00
2022-10-13T20:26:05.631Z,100.00
2022-10-13T20:29:09.535Z,100.00
2022-10-13T20:32:11.355Z,100.00
2022-10-13T20:35:13.538Z,100.00
2022-10-13T20:38:15.324Z,100.00
2022-10-13T20:41:17.697Z,100.00
2022-10-13T20:44:19.360Z,100.00
2022-10-13T20:47:21.166Z,100.00
2022-10-13T20:50:23.631Z,100.00
2022-10-13T20:53:25.306Z,100.00
2022-10-13T20:56:27.705Z,100.00
2022-10-13T20:59:29.398Z,100.00
2022-10-13T21:02:31.208Z,100.00
2022-10-13T21:05:33.291Z,100.00
2022-10-13T21:08:35.334Z,100.00
2022-10-13T21:11:37.256Z,100.00
2022-10-13T21:14:38.787Z,100.00
2022-10-13T21:17:42.397Z,100.00
2022-10-13T21:20:44.333Z,100.00
2022-10-13T21:23:49.112Z,100.00
2022-10-13T21:26:51.975Z,100.00
2022-10-13T21:29:53.578Z,100.00
2022-10-13T21:32:55.698Z,100.00
2022-10-13T21:35:58.506Z,100.00
2022-10-13T21:39:02.964Z,100.00
2022-10-13T21:42:04.797Z,100.00
2022-10-13T21:45:07.195Z,100.00
2022-10-13T21:48:08.862Z,100.00
2022-10-13T21:51:11.953Z,100.00
2022-10-13T21:54:15.201Z,100.00
2022-10-13T21:57:17.195Z,100.00
2022-10-13T22:00:19.166Z,100.00
2022-10-13T22:03:20.854Z,100.00
2022-10-13T22:06:23.484Z,100.00
2022-10-13T22:09:25.395Z,100.00
2022-10-13T22:12:30.395Z,100.00
2022-10-13T22:15:34.838Z,100.00
2022-10-13T22:18:36.521Z,100.00
2022-10-13T22:21:46.736Z,100.00
2022-10-13T22:24:48.368Z,100.00
2022-10-13T22:27:50.102Z,100.00
2022-10-13T22:30:53.093Z,100.00
2022-10-13T22:33:55.392Z,100.00
2022-10-13T22:36:57.299Z,100.00
2022-10-13T22:39:59.290Z,100.00
2022-10-13T22:43:01.204Z,100.00
2022-10-13T22:46:03.514Z,100.00
2022-10-13T22:49:06.759Z,100.00
2022-10-13T22:52:08.653Z,100.00
2022-10-13T22:55:10.576Z,100.00
2022-10-13T22:58:12.302Z,100.00
2022-10-13T23:01:15.829Z,100.00
2022-10-13T23:04:17.564Z,100.00
2022-10-13T23:07:19.729Z,100.00
2022-10-13T23:10:21.596Z,100.00
2022-10-13T23:13:23.713Z,100.00
2022-10-13T23:16:26.027Z,100.00
2022-10-13T23:19:27.824Z,100.00
2022-10-13T23:22:30.583Z,100.00
2022-10-13T23:25:34.273Z,100.00
2022-10-13T23:28:36.060Z,100.00
2022-10-13T23:31:37.784Z,100.00
2022-10-13T23:34:39.435Z,100.00
2022-10-13T23:37:42.175Z,100.00
2022-10-13T23:40:43.942Z,100.00
2022-10-13T23:43:45.613Z,100.00
2022-10-13T23:46:47.364Z,100.00
2022-10-13T23:49:51.114Z,100.00
2022-10-13T23:52:52.927Z,100.00
2022-10-13T23:55:54.575Z,100.00
2022-10-13T23:59:01.290Z,100.00
