createdAt,value
2019-02-10T00:00:25.782Z,1.30
2019-02-10T00:01:25.703Z,1.50
2019-02-10T00:02:25.633Z,1.60
2019-02-10T00:03:25.627Z,1.60
2019-02-10T00:04:25.661Z,1.20
2019-02-10T00:05:25.727Z,1.50
2019-02-10T00:06:25.593Z,1.10
2019-02-10T00:07:25.573Z,2.00
2019-02-10T00:08:25.568Z,1.20
2019-02-10T00:09:25.566Z,1.80
2019-02-10T00:10:25.591Z,1.50
2019-02-10T00:11:25.539Z,1.90
2019-02-10T00:12:25.523Z,1.30
2019-02-10T00:13:25.519Z,1.40
2019-02-10T00:14:25.520Z,1.40
2019-02-10T00:15:25.501Z,1.30
2019-02-10T00:16:25.505Z,1.30
2019-02-10T00:17:25.480Z,1.30
2019-02-10T00:18:25.461Z,1.20
2019-02-10T00:19:25.471Z,1.40
2019-02-10T00:20:25.428Z,1.30
2019-02-10T00:21:25.488Z,1.10
2019-02-10T00:22:25.418Z,1.60
2019-02-10T00:23:25.418Z,1.90
2019-02-10T00:24:25.407Z,1.80
2019-02-10T00:25:25.409Z,1.70
2019-02-10T00:26:25.390Z,1.80
2019-02-10T00:27:25.469Z,1.50
2019-02-10T00:28:25.359Z,1.80
2019-02-10T00:29:25.354Z,1.40
2019-02-10T00:30:25.357Z,1.90
2019-02-10T00:31:25.331Z,1.20
2019-02-10T00:32:25.305Z,1.80
2019-02-10T00:33:25.314Z,1.50
2019-02-10T00:34:25.310Z,1.40
2019-02-10T00:35:25.285Z,1.60
2019-02-10T00:36:32.646Z,1.20
2019-02-10T00:37:26.282Z,1.40
2019-02-10T00:38:25.241Z,1.50
2019-02-10T00:39:25.232Z,1.30
2019-02-10T00:40:25.249Z,1.80
2019-02-10T00:41:25.204Z,1.20
2019-02-10T00:42:25.197Z,2.30
2019-02-10T00:43:25.188Z,1.30
2019-02-10T00:44:25.192Z,1.50
2019-02-10T00:45:25.235Z,1.80
2019-02-10T00:46:25.186Z,1.80
2019-02-10T00:47:25.148Z,1.70
2019-02-10T00:48:25.139Z,1.40
2019-02-10T00:49:25.126Z,1.40
2019-02-10T00:50:25.109Z,1.50
2019-02-10T00:51:25.123Z,1.50
2019-02-10T00:52:25.090Z,1.60
2019-02-10T00:53:25.073Z,1.70
2019-02-10T00:54:25.078Z,1.30
2019-02-10T00:55:25.067Z,1.20
2019-02-10T00:56:25.066Z,1.40
2019-02-10T00:57:25.060Z,1.40
2019-02-10T00:58:25.013Z,1.50
2019-02-10T00:59:25.007Z,1.50
2019-02-10T01:00:25.005Z,1.10
2019-02-10T01:01:25.785Z,1.40
2019-02-10T01:02:25.000Z,1.60
2019-02-10T01:03:24.970Z,1.40
2019-02-10T01:04:24.976Z,1.60
2019-02-10T01:05:24.945Z,1.60
2019-02-10T01:06:24.948Z,1.30
2019-02-10T01:07:24.931Z,1.50
2019-02-10T01:08:24.939Z,1.00
2019-02-10T01:09:24.911Z,1.30
2019-02-10T01:10:24.897Z,1.50
2019-02-10T01:11:24.875Z,1.10
2019-02-10T01:12:24.865Z,1.10
2019-02-10T01:13:24.891Z,1.50
2019-02-10T01:14:24.844Z,1.60
2019-02-10T01:15:24.851Z,1.60
2019-02-10T01:16:24.816Z,1.30
2019-02-10T01:17:24.809Z,1.50
2019-02-10T01:18:24.828Z,1.20
2019-02-10T01:19:24.815Z,1.30
2019-02-10T01:20:24.787Z,1.40
2019-02-10T01:21:24.786Z,1.40
2019-02-10T01:22:24.758Z,1.30
2019-02-10T01:23:24.759Z,1.40
2019-02-10T01:24:24.773Z,1.20
2019-02-10T01:25:24.723Z,1.50
2019-02-10T01:26:24.730Z,1.10
2019-02-10T01:27:24.725Z,1.60
2019-02-10T01:28:24.720Z,1.30
2019-02-10T01:29:24.707Z,1.70
2019-02-10T01:30:24.674Z,1.40
2019-02-10T01:31:24.663Z,1.40
2019-02-10T01:32:24.659Z,1.70
2019-02-10T01:33:24.644Z,1.60
2019-02-10T01:34:24.671Z,1.80
2019-02-10T01:35:24.639Z,1.60
2019-02-10T01:36:24.611Z,1.70
2019-02-10T01:37:24.594Z,1.50
2019-02-10T01:38:24.610Z,1.60
2019-02-10T01:39:24.627Z,1.60
2019-02-10T01:40:24.565Z,1.70
2019-02-10T01:41:24.551Z,1.40
2019-02-10T01:42:24.544Z,1.60
2019-02-10T01:43:24.623Z,1.70
2019-02-10T01:44:24.520Z,1.50
2019-02-10T01:45:24.540Z,1.30
2019-02-10T01:46:24.516Z,1.30
2019-02-10T01:47:24.522Z,1.80
2019-02-10T01:48:24.484Z,1.60
2019-02-10T01:49:24.462Z,1.90
2019-02-10T01:50:24.474Z,1.50
2019-02-10T01:51:24.472Z,1.40
2019-02-10T01:52:24.450Z,1.60
2019-02-10T01:53:24.427Z,1.50
2019-02-10T01:54:24.427Z,2.00
2019-02-10T01:55:24.415Z,1.40
2019-02-10T01:56:24.424Z,2.00
2019-02-10T01:57:24.369Z,2.20
2019-02-10T01:58:24.372Z,1.40
2019-02-10T01:59:24.359Z,1.60
2019-02-10T02:00:24.357Z,1.60
2019-02-10T02:01:24.344Z,1.90
2019-02-10T02:02:24.347Z,1.50
2019-02-10T02:03:24.316Z,2.00
2019-02-10T02:04:24.309Z,1.70
2019-02-10T02:05:24.299Z,2.70
2019-02-10T02:06:24.280Z,1.80
2019-02-10T02:07:24.310Z,1.80
2019-02-10T02:08:24.250Z,1.40
2019-02-10T02:09:24.238Z,1.90
2019-02-10T02:10:24.239Z,2.00
2019-02-10T02:11:24.239Z,2.00
2019-02-10T02:12:24.216Z,1.90
2019-02-10T02:13:24.230Z,1.90
2019-02-10T02:14:24.190Z,1.90
2019-02-10T02:15:24.193Z,2.00
2019-02-10T02:16:24.166Z,1.80
2019-02-10T02:17:24.158Z,1.70
2019-02-10T02:18:24.250Z,1.60
2019-02-10T02:19:24.136Z,1.80
2019-02-10T02:20:24.123Z,1.50
2019-02-10T02:21:24.106Z,1.40
2019-02-10T02:22:24.138Z,1.30
2019-02-10T02:23:24.114Z,1.60
2019-02-10T02:24:24.203Z,1.80
2019-02-10T02:25:24.142Z,2.00
2019-02-10T02:26:24.099Z,1.70
2019-02-10T02:27:24.062Z,1.50
2019-02-10T02:28:24.368Z,1.60
2019-02-10T02:29:25.171Z,1.40
2019-02-10T02:30:24.064Z,1.80
2019-02-10T02:31:24.094Z,1.40
2019-02-10T02:32:24.009Z,1.50
2019-02-10T02:33:23.998Z,1.50
2019-02-10T02:34:23.970Z,1.60
2019-02-10T02:35:23.982Z,1.70
2019-02-10T02:36:23.997Z,1.60
2019-02-10T02:37:24.015Z,1.40
2019-02-10T02:38:23.931Z,1.60
2019-02-10T02:39:23.921Z,1.50
2019-02-10T02:40:23.904Z,1.80
2019-02-10T02:41:23.896Z,1.60
2019-02-10T02:42:23.911Z,1.80
2019-02-10T02:43:23.883Z,1.60
2019-02-10T02:44:23.880Z,1.50
2019-02-10T02:45:23.856Z,1.50
2019-02-10T02:46:23.857Z,1.40
2019-02-10T02:47:23.834Z,1.60
2019-02-10T02:48:23.831Z,1.70
2019-02-10T02:49:23.811Z,1.30
2019-02-10T02:50:23.802Z,1.80
2019-02-10T02:51:23.815Z,1.60
2019-02-10T02:52:23.772Z,1.50
2019-02-10T02:53:23.772Z,1.80
2019-02-10T02:54:23.762Z,1.70
2019-02-10T02:55:23.752Z,1.60
2019-02-10T02:56:23.760Z,2.00
2019-02-10T02:57:23.740Z,1.60
2019-02-10T02:58:23.710Z,1.40
2019-02-10T02:59:23.696Z,2.20
2019-02-10T03:00:23.686Z,1.80
2019-02-10T03:01:23.675Z,1.50
2019-02-10T03:02:23.699Z,1.50
2019-02-10T03:03:23.678Z,2.00
2019-02-10T03:04:23.649Z,1.80
2019-02-10T03:05:23.663Z,1.80
2019-02-10T03:06:23.627Z,1.40
2019-02-10T03:07:23.614Z,1.70
2019-02-10T03:08:23.609Z,1.50
2019-02-10T03:09:23.607Z,1.60
2019-02-10T03:10:23.587Z,1.80
2019-02-10T03:11:23.589Z,2.10
2019-02-10T03:12:23.556Z,1.60
2019-02-10T03:13:23.538Z,1.70
2019-02-10T03:14:23.537Z,2.00
2019-02-10T03:15:23.544Z,2.00
2019-02-10T03:16:23.551Z,2.00
2019-02-10T03:17:23.507Z,1.50
2019-02-10T03:18:23.494Z,1.70
2019-02-10T03:19:23.479Z,1.40
2019-02-10T03:20:23.477Z,1.50
2019-02-10T03:21:23.456Z,1.40
2019-02-10T03:22:23.472Z,1.30
2019-02-10T03:23:23.465Z,1.80
2019-02-10T03:24:23.429Z,1.50
2019-02-10T03:25:23.416Z,1.50
2019-02-10T03:26:23.443Z,1.30
2019-02-10T03:27:23.402Z,1.40
2019-02-10T03:28:23.393Z,2.00
2019-02-10T03:29:23.381Z,1.30
2019-02-10T03:30:23.366Z,1.50
2019-02-10T03:31:23.348Z,1.80
2019-02-10T03:32:23.358Z,1.70
2019-02-10T03:33:23.328Z,1.60
2019-02-10T03:34:23.335Z,1.60
2019-02-10T03:35:23.312Z,1.60
2019-02-10T03:36:23.315Z,1.50
2019-02-10T03:37:27.269Z,1.30
2019-02-10T03:38:23.284Z,1.90
2019-02-10T03:39:23.279Z,1.40
2019-02-10T03:40:23.262Z,1.30
2019-02-10T03:41:23.246Z,1.50
2019-02-10T03:42:23.234Z,1.40
2019-02-10T03:43:23.249Z,1.40
2019-02-10T03:44:23.202Z,1.40
2019-02-10T03:45:23.203Z,1.60
2019-02-10T03:46:23.211Z,1.50
2019-02-10T03:47:23.187Z,1.60
2019-02-10T03:48:23.198Z,1.30
2019-02-10T03:49:23.168Z,1.60
2019-02-10T03:50:23.141Z,1.60
2019-02-10T03:51:23.135Z,1.30
2019-02-10T03:52:23.117Z,1.60
2019-02-10T03:53:23.142Z,1.30
2019-02-10T03:54:23.110Z,1.40
2019-02-10T03:55:23.096Z,1.70
2019-02-10T03:56:23.074Z,1.40
2019-02-10T03:57:23.076Z,1.50
2019-02-10T03:58:23.089Z,1.40
2019-02-10T03:59:23.075Z,1.40
2019-02-10T04:00:23.041Z,1.30
2019-02-10T04:01:23.043Z,1.70
2019-02-10T04:02:23.012Z,2.00
2019-02-10T04:03:23.023Z,1.80
2019-02-10T04:04:23.026Z,1.50
2019-02-10T04:05:22.988Z,1.30
2019-02-10T04:06:22.980Z,1.80
2019-02-10T04:07:22.969Z,1.40
2019-02-10T04:08:22.982Z,1.40
2019-02-10T04:09:22.979Z,1.90
2019-02-10T04:10:22.922Z,1.70
2019-02-10T04:11:22.941Z,1.30
2019-02-10T04:12:22.907Z,1.70
2019-02-10T04:13:22.894Z,1.70
2019-02-10T04:14:22.893Z,1.30
2019-02-10T04:15:22.910Z,1.20
2019-02-10T04:16:22.873Z,1.30
2019-02-10T04:17:22.870Z,1.10
2019-02-10T04:18:22.858Z,1.30
2019-02-10T04:19:22.832Z,1.50
2019-02-10T04:20:22.826Z,1.40
2019-02-10T04:21:22.815Z,1.20
2019-02-10T04:22:22.816Z,1.40
2019-02-10T04:23:22.793Z,1.20
2019-02-10T04:24:22.775Z,1.60
2019-02-10T04:25:22.760Z,1.50
2019-02-10T04:26:22.775Z,1.50
2019-02-10T04:27:22.749Z,1.80
2019-02-10T04:28:22.740Z,1.80
2019-02-10T04:29:22.714Z,1.40
2019-02-10T04:30:22.724Z,1.30
2019-02-10T04:31:22.734Z,1.40
2019-02-10T04:32:22.697Z,1.10
2019-02-10T04:33:22.692Z,1.30
2019-02-10T04:34:22.656Z,1.40
2019-02-10T04:35:22.651Z,1.90
2019-02-10T04:36:22.633Z,1.60
2019-02-10T04:37:22.642Z,1.50
2019-02-10T04:38:22.635Z,1.20
2019-02-10T04:39:22.613Z,1.60
2019-02-10T04:40:22.603Z,1.40
2019-02-10T04:41:22.599Z,1.40
2019-02-10T04:42:22.600Z,1.30
2019-02-10T04:43:22.574Z,1.30
2019-02-10T04:44:22.575Z,1.50
2019-02-10T04:45:22.548Z,1.30
2019-02-10T04:46:22.530Z,1.70
2019-02-10T04:47:22.539Z,1.30
2019-02-10T04:48:22.540Z,1.70
2019-02-10T04:49:22.504Z,2.10
2019-02-10T04:50:22.492Z,1.50
2019-02-10T04:51:22.486Z,1.40
2019-02-10T04:52:22.471Z,1.90
2019-02-10T04:53:22.472Z,1.20
2019-02-10T04:54:22.482Z,1.20
2019-02-10T04:55:22.434Z,1.20
2019-02-10T04:56:22.418Z,1.80
2019-02-10T04:57:22.416Z,1.40
2019-02-10T04:58:22.407Z,1.30
2019-02-10T04:59:22.399Z,1.60
2019-02-10T05:00:22.396Z,1.40
2019-02-10T05:01:22.377Z,2.00
2019-02-10T05:02:22.366Z,1.90
2019-02-10T05:03:22.351Z,1.50
2019-02-10T05:04:22.365Z,1.40
2019-02-10T05:05:22.442Z,1.80
2019-02-10T05:06:22.339Z,1.60
2019-02-10T05:07:22.303Z,1.90
2019-02-10T05:08:22.286Z,1.80
2019-02-10T05:09:22.310Z,1.40
2019-02-10T05:10:22.282Z,1.20
2019-02-10T05:11:22.286Z,2.00
2019-02-10T05:12:22.265Z,1.20
2019-02-10T05:13:22.242Z,1.60
2019-02-10T05:14:22.229Z,1.40
2019-02-10T05:15:22.209Z,1.70
2019-02-10T05:16:22.249Z,2.30
2019-02-10T05:17:22.213Z,1.60
2019-02-10T05:18:22.185Z,1.80
2019-02-10T05:19:22.188Z,1.50
2019-02-10T05:20:22.175Z,1.50
2019-02-10T05:21:22.148Z,1.70
2019-02-10T05:22:22.172Z,1.30
2019-02-10T05:23:22.138Z,1.80
2019-02-10T05:24:22.134Z,1.60
2019-02-10T05:25:22.120Z,1.70
2019-02-10T05:26:22.097Z,1.40
2019-02-10T05:27:22.107Z,1.50
2019-02-10T05:28:22.079Z,2.20
2019-02-10T05:29:22.067Z,1.80
2019-02-10T05:30:22.066Z,1.60
2019-02-10T05:31:22.046Z,1.90
2019-02-10T05:32:22.063Z,1.20
2019-02-10T05:33:22.023Z,1.50
2019-02-10T05:34:22.018Z,1.40
2019-02-10T05:35:22.011Z,1.60
2019-02-10T05:36:21.990Z,1.70
2019-02-10T05:37:21.987Z,1.50
2019-02-10T05:38:21.995Z,1.20
2019-02-10T05:39:21.959Z,1.20
2019-02-10T05:40:21.941Z,1.80
2019-02-10T05:41:21.951Z,1.60
2019-02-10T05:42:21.924Z,1.40
2019-02-10T05:43:21.950Z,1.90
2019-02-10T05:44:21.906Z,1.40
2019-02-10T05:45:21.946Z,1.60
2019-02-10T05:46:21.874Z,1.50
2019-02-10T05:47:21.878Z,1.40
2019-02-10T05:48:21.872Z,1.50
2019-02-10T05:49:21.883Z,2.10
2019-02-10T05:50:21.836Z,1.40
2019-02-10T05:51:21.822Z,1.70
2019-02-10T05:52:21.816Z,1.20
2019-02-10T05:53:21.798Z,1.80
2019-02-10T05:54:21.799Z,1.80
2019-02-10T05:55:21.818Z,1.50
2019-02-10T05:56:21.777Z,1.50
2019-02-10T05:57:21.768Z,1.40
2019-02-10T05:58:21.743Z,1.70
2019-02-10T05:59:21.733Z,1.50
2019-02-10T06:00:21.745Z,1.60
2019-02-10T06:01:21.735Z,1.50
2019-02-10T06:02:21.712Z,1.50
2019-02-10T06:03:21.708Z,1.70
2019-02-10T06:04:21.688Z,1.50
2019-02-10T06:05:21.698Z,1.60
2019-02-10T06:06:21.692Z,1.90
2019-02-10T06:07:21.657Z,1.50
2019-02-10T06:08:21.656Z,1.50
2019-02-10T06:09:21.648Z,1.90
2019-02-10T06:10:21.617Z,1.20
2019-02-10T06:11:21.629Z,1.40
2019-02-10T06:12:21.597Z,1.30
2019-02-10T06:13:21.581Z,1.50
2019-02-10T06:14:21.589Z,1.90
2019-02-10T06:15:21.567Z,1.50
2019-02-10T06:16:21.577Z,1.30
2019-02-10T06:17:21.577Z,1.90
2019-02-10T06:18:21.524Z,1.10
2019-02-10T06:19:21.515Z,1.40
2019-02-10T06:20:21.522Z,1.50
2019-02-10T06:21:21.504Z,1.90
2019-02-10T06:22:21.495Z,1.40
2019-02-10T06:23:21.506Z,1.60
2019-02-10T06:24:21.475Z,1.40
2019-02-10T06:25:21.484Z,1.80
2019-02-10T06:26:21.462Z,1.50
2019-02-10T06:27:21.439Z,1.40
2019-02-10T06:28:21.429Z,2.00
2019-02-10T06:29:21.445Z,1.90
2019-02-10T06:30:21.398Z,2.10
2019-02-10T06:31:21.389Z,1.30
2019-02-10T06:32:21.370Z,1.50
2019-02-10T06:33:21.382Z,1.40
2019-02-10T06:34:21.356Z,1.50
2019-02-10T06:35:21.375Z,1.70
2019-02-10T06:36:21.330Z,1.70
2019-02-10T06:37:21.319Z,1.80
2019-02-10T06:38:22.739Z,2.00
2019-02-10T06:39:21.308Z,1.60
2019-02-10T06:40:21.318Z,1.60
2019-02-10T06:41:21.287Z,1.90
2019-02-10T06:42:21.264Z,1.40
2019-02-10T06:43:21.265Z,1.60
2019-02-10T06:44:21.246Z,2.00
2019-02-10T06:45:21.257Z,1.20
2019-02-10T06:46:21.238Z,1.60
2019-02-10T06:47:21.238Z,1.60
2019-02-10T06:48:21.206Z,1.70
2019-02-10T06:49:21.207Z,1.40
2019-02-10T06:50:21.196Z,1.70
2019-02-10T06:51:21.205Z,1.40
2019-02-10T06:52:21.162Z,1.70
2019-02-10T06:53:21.158Z,2.00
2019-02-10T06:54:21.135Z,1.90
2019-02-10T06:55:21.119Z,1.70
2019-02-10T06:56:21.139Z,1.90
2019-02-10T06:57:21.113Z,1.70
2019-02-10T06:58:21.107Z,1.60
2019-02-10T06:59:21.096Z,1.70
2019-02-10T07:00:21.095Z,1.70
2019-02-10T07:01:21.095Z,1.80
2019-02-10T07:02:21.047Z,1.80
2019-02-10T07:03:21.045Z,1.40
2019-02-10T07:04:21.026Z,2.10
2019-02-10T07:05:21.014Z,1.60
2019-02-10T07:06:21.045Z,1.80
2019-02-10T07:07:21.002Z,1.50
2019-02-10T07:08:20.984Z,1.60
2019-02-10T07:09:20.967Z,1.70
2019-02-10T07:10:20.988Z,1.90
2019-02-10T07:11:20.962Z,1.80
2019-02-10T07:12:20.967Z,1.60
2019-02-10T07:13:20.929Z,2.10
2019-02-10T07:14:20.910Z,1.70
2019-02-10T07:15:20.954Z,2.00
2019-02-10T07:16:20.895Z,1.50
2019-02-10T07:17:20.932Z,1.50
2019-02-10T07:18:20.881Z,2.10
2019-02-10T07:19:20.899Z,1.90
2019-02-10T07:20:20.863Z,1.90
2019-02-10T07:21:21.169Z,2.10
2019-02-10T07:22:20.904Z,1.60
2019-02-10T07:23:20.818Z,1.80
2019-02-10T07:24:20.812Z,1.90
2019-02-10T07:25:20.805Z,1.80
2019-02-10T07:26:20.786Z,2.00
2019-02-10T07:27:20.809Z,2.40
2019-02-10T07:28:20.788Z,1.90
2019-02-10T07:29:20.763Z,1.90
2019-02-10T07:30:20.765Z,2.20
2019-02-10T07:31:20.809Z,1.70
2019-02-10T07:32:20.722Z,1.80
2019-02-10T07:33:20.731Z,1.60
2019-02-10T07:34:20.689Z,1.70
2019-02-10T07:35:20.693Z,2.10
2019-02-10T07:36:20.687Z,2.30
2019-02-10T07:37:20.672Z,2.00
2019-02-10T07:38:20.686Z,1.90
2019-02-10T07:39:20.656Z,1.80
2019-02-10T07:40:20.654Z,1.90
2019-02-10T07:41:20.662Z,1.30
2019-02-10T07:42:20.620Z,1.80
2019-02-10T07:43:20.657Z,1.60
2019-02-10T07:44:20.594Z,1.80
2019-02-10T07:45:20.584Z,1.70
2019-02-10T07:46:20.569Z,1.70
2019-02-10T07:47:20.550Z,1.60
2019-02-10T07:48:20.554Z,1.80
2019-02-10T07:49:20.555Z,1.90
2019-02-10T07:50:20.527Z,1.70
2019-02-10T07:51:20.522Z,2.10
2019-02-10T07:52:20.513Z,1.70
2019-02-10T07:53:20.499Z,1.60
2019-02-10T07:54:20.512Z,1.60
2019-02-10T07:55:20.473Z,1.70
2019-02-10T07:56:20.471Z,1.60
2019-02-10T07:57:20.454Z,2.20
2019-02-10T07:58:20.441Z,1.60
2019-02-10T07:59:20.431Z,2.00
2019-02-10T08:00:20.434Z,1.80
2019-02-10T08:01:20.475Z,2.00
2019-02-10T08:02:20.396Z,1.90
2019-02-10T08:03:20.382Z,2.10
2019-02-10T08:04:20.384Z,1.50
2019-02-10T08:05:20.390Z,1.40
2019-02-10T08:06:20.416Z,1.60
2019-02-10T08:07:20.337Z,1.50
2019-02-10T08:08:20.319Z,1.30
2019-02-10T08:09:20.314Z,1.40
2019-02-10T08:10:20.309Z,1.60
2019-02-10T08:11:20.299Z,1.50
2019-02-10T08:12:20.304Z,2.30
2019-02-10T08:13:20.271Z,2.50
2019-02-10T08:14:20.270Z,1.60
2019-02-10T08:15:20.261Z,2.10
2019-02-10T08:16:20.275Z,1.80
2019-02-10T08:17:20.259Z,2.20
2019-02-10T08:18:20.221Z,2.20
2019-02-10T08:19:20.213Z,2.50
2019-02-10T08:20:20.190Z,1.80
2019-02-10T08:21:20.223Z,2.50
2019-02-10T08:22:20.177Z,1.90
2019-02-10T08:23:20.182Z,2.30
2019-02-10T08:24:20.162Z,1.40
2019-02-10T08:25:20.151Z,1.60
2019-02-10T08:26:20.133Z,1.90
2019-02-10T08:27:20.134Z,1.80
2019-02-10T08:28:20.124Z,1.40
2019-02-10T08:29:20.114Z,1.50
2019-02-10T08:30:20.093Z,2.10
2019-02-10T08:31:20.076Z,1.80
2019-02-10T08:32:20.089Z,1.80
2019-02-10T08:33:20.063Z,1.40
2019-02-10T08:34:20.050Z,1.80
2019-02-10T08:35:20.038Z,1.60
2019-02-10T08:36:20.018Z,1.80
2019-02-10T08:37:20.030Z,1.60
2019-02-10T08:38:20.006Z,1.60
2019-02-10T08:39:19.990Z,1.50
2019-02-10T08:40:19.999Z,1.70
2019-02-10T08:41:19.981Z,1.40
2019-02-10T08:42:19.952Z,1.30
2019-02-10T08:43:19.968Z,0.80
2019-02-10T08:44:19.961Z,1.50
2019-02-10T08:45:19.927Z,1.10
2019-02-10T08:46:19.914Z,1.40
2019-02-10T08:47:19.902Z,1.50
2019-02-10T08:48:19.886Z,1.60
2019-02-10T08:49:19.901Z,1.60
2019-02-10T08:50:19.900Z,1.00
2019-02-10T08:51:19.858Z,0.60
2019-02-10T08:52:19.884Z,1.20
2019-02-10T08:53:19.862Z,0.90
2019-02-10T08:54:19.825Z,1.00
2019-02-10T08:55:19.812Z,1.20
2019-02-10T08:56:19.797Z,0.60
2019-02-10T08:57:19.816Z,0.50
2019-02-10T08:58:19.787Z,1.40
2019-02-10T08:59:19.776Z,0.50
2019-02-10T09:00:19.763Z,1.00
2019-02-10T09:01:19.745Z,1.40
2019-02-10T09:02:19.787Z,1.00
2019-02-10T09:03:19.995Z,0.90
2019-02-10T09:04:19.718Z,0.50
2019-02-10T09:05:19.714Z,0.50
2019-02-10T09:06:19.688Z,1.00
2019-02-10T09:07:19.678Z,0.40
2019-02-10T09:08:19.702Z,0.60
2019-02-10T09:09:19.694Z,0.40
2019-02-10T09:10:19.653Z,0.40
2019-02-10T09:11:19.649Z,0.20
2019-02-10T09:12:19.706Z,0.20
2019-02-10T09:13:19.625Z,0.30
2019-02-10T09:14:19.598Z,0.50
2019-02-10T09:15:19.613Z,0.70
2019-02-10T09:16:19.591Z,0.50
2019-02-10T09:17:19.582Z,1.30
2019-02-10T09:18:19.557Z,0.40
2019-02-10T09:19:20.601Z,0.40
2019-02-10T09:20:19.536Z,0.50
2019-02-10T09:21:19.553Z,0.40
2019-02-10T09:22:19.522Z,0.40
2019-02-10T09:23:19.517Z,0.60
2019-02-10T09:24:19.557Z,0.30
2019-02-10T09:25:19.493Z,0.40
2019-02-10T09:26:19.480Z,0.20
2019-02-10T09:27:19.462Z,0.60
2019-02-10T09:28:19.457Z,0.40
2019-02-10T09:29:19.439Z,0.40
2019-02-10T09:30:19.466Z,0.30
2019-02-10T09:31:19.419Z,0.90
2019-02-10T09:32:19.413Z,0.20
2019-02-10T09:33:19.393Z,0.40
2019-02-10T09:34:19.393Z,0.70
2019-02-10T09:35:19.384Z,0.60
2019-02-10T09:36:19.390Z,1.00
2019-02-10T09:37:19.360Z,0.40
2019-02-10T09:38:19.345Z,0.30
2019-02-10T09:39:19.326Z,0.70
2019-02-10T09:40:19.318Z,0.50
2019-02-10T09:41:19.335Z,0.20
2019-02-10T09:42:19.309Z,0.30
2019-02-10T09:43:19.302Z,0.30
2019-02-10T09:44:19.284Z,0.40
2019-02-10T09:45:19.269Z,0.50
2019-02-10T09:46:19.260Z,0.40
2019-02-10T09:47:19.260Z,0.30
2019-02-10T09:48:19.236Z,0.40
2019-02-10T09:49:19.237Z,0.30
2019-02-10T09:50:19.220Z,0.40
2019-02-10T09:51:19.200Z,0.50
2019-02-10T09:52:19.222Z,0.40
2019-02-10T09:53:19.188Z,0.30
2019-02-10T09:54:19.176Z,0.50
2019-02-10T09:55:19.166Z,0.40
2019-02-10T09:56:19.158Z,0.50
2019-02-10T09:57:19.144Z,0.30
2019-02-10T09:58:19.147Z,0.30
2019-02-10T09:59:19.114Z,0.50
2019-02-10T10:00:19.099Z,0.50
2019-02-10T10:01:19.086Z,0.40
2019-02-10T10:02:19.111Z,0.70
2019-02-10T10:03:19.073Z,0.20
2019-02-10T10:04:19.053Z,0.20
2019-02-10T10:05:19.053Z,0.50
2019-02-10T10:06:19.038Z,0.70
2019-02-10T10:07:19.044Z,0.80
2019-02-10T10:08:19.021Z,0.30
2019-02-10T10:09:19.799Z,0.50
2019-02-10T10:10:18.994Z,0.30
2019-02-10T10:11:18.998Z,0.20
2019-02-10T10:12:19.002Z,0.50
2019-02-10T10:13:18.955Z,0.40
2019-02-10T10:14:19.788Z,0.20
2019-02-10T10:15:18.944Z,0.30
2019-02-10T10:16:18.937Z,0.90
2019-02-10T10:17:18.920Z,0.50
2019-02-10T10:18:18.944Z,0.30
2019-02-10T10:19:18.887Z,0.30
2019-02-10T10:20:18.894Z,0.40
2019-02-10T10:21:18.879Z,0.50
2019-02-10T10:22:18.863Z,0.40
2019-02-10T10:23:18.881Z,0.20
2019-02-10T10:24:18.838Z,0.30
2019-02-10T10:25:18.832Z,0.20
2019-02-10T10:26:18.822Z,0.20
2019-02-10T10:27:18.822Z,0.40
2019-02-10T10:28:18.821Z,0.60
2019-02-10T10:29:18.786Z,0.60
2019-02-10T10:30:18.773Z,0.20
2019-02-10T10:31:18.758Z,0.30
2019-02-10T10:32:18.748Z,0.20
2019-02-10T10:33:18.760Z,0.70
2019-02-10T10:34:18.741Z,0.80
2019-02-10T10:35:18.733Z,0.30
2019-02-10T10:36:18.709Z,0.30
2019-02-10T10:37:18.706Z,0.50
2019-02-10T10:38:18.729Z,0.20
2019-02-10T10:39:18.682Z,0.50
2019-02-10T10:40:18.676Z,0.70
2019-02-10T10:41:18.662Z,0.30
2019-02-10T10:42:18.648Z,0.80
2019-02-10T10:43:18.649Z,0.80
2019-02-10T10:44:18.632Z,0.40
2019-02-10T10:45:18.606Z,0.40
2019-02-10T10:46:18.603Z,0.60
2019-02-10T10:47:18.595Z,0.40
2019-02-10T10:48:18.609Z,0.50
2019-02-10T10:49:18.571Z,0.20
2019-02-10T10:50:18.553Z,0.60
2019-02-10T10:51:18.542Z,0.20
2019-02-10T10:52:18.564Z,0.30
2019-02-10T10:53:18.561Z,0.40
2019-02-10T10:54:18.515Z,0.70
2019-02-10T10:55:18.501Z,0.40
2019-02-10T10:56:18.493Z,0.60
2019-02-10T10:57:18.479Z,0.20
2019-02-10T10:58:18.497Z,0.30
2019-02-10T10:59:18.503Z,0.70
2019-02-10T11:00:18.457Z,0.80
2019-02-10T11:01:25.227Z,0.60
2019-02-10T11:02:19.422Z,0.30
2019-02-10T11:03:18.433Z,0.50
2019-02-10T11:04:18.412Z,0.40
2019-02-10T11:05:18.386Z,0.30
2019-02-10T11:06:18.407Z,0.40
2019-02-10T11:07:18.372Z,0.60
2019-02-10T11:08:18.375Z,0.50
2019-02-10T11:09:18.347Z,0.20
2019-02-10T11:10:18.354Z,0.50
2019-02-10T11:11:18.328Z,0.50
2019-02-10T11:12:18.362Z,0.30
2019-02-10T11:13:18.337Z,0.40
2019-02-10T11:14:18.297Z,0.30
2019-02-10T11:15:18.288Z,0.90
2019-02-10T11:16:18.271Z,0.50
2019-02-10T11:17:18.254Z,0.30
2019-02-10T11:18:18.301Z,0.50
2019-02-10T11:19:18.260Z,0.30
2019-02-10T11:20:18.239Z,0.30
2019-02-10T11:21:18.224Z,0.40
2019-02-10T11:22:18.227Z,0.50
2019-02-10T11:23:18.194Z,0.30
2019-02-10T11:24:18.224Z,0.90
2019-02-10T11:25:18.213Z,0.70
2019-02-10T11:26:18.177Z,0.60
2019-02-10T11:27:18.145Z,0.60
2019-02-10T11:28:18.140Z,0.40
2019-02-10T11:29:18.126Z,0.70
2019-02-10T11:30:18.116Z,0.50
2019-02-10T11:31:18.129Z,0.20
2019-02-10T11:32:18.106Z,0.40
2019-02-10T11:33:18.088Z,0.30
2019-02-10T11:34:18.069Z,0.50
2019-02-10T11:35:18.087Z,0.50
2019-02-10T11:36:18.050Z,0.80
2019-02-10T11:37:18.067Z,0.50
2019-02-10T11:38:18.040Z,0.30
2019-02-10T11:39:18.027Z,0.50
2019-02-10T11:40:18.020Z,0.40
2019-02-10T11:41:18.025Z,0.70
2019-02-10T11:42:17.991Z,0.40
2019-02-10T11:43:17.989Z,0.30
2019-02-10T11:44:17.967Z,0.40
2019-02-10T11:45:17.957Z,0.30
2019-02-10T11:46:17.968Z,0.50
2019-02-10T11:47:17.925Z,0.70
2019-02-10T11:48:17.935Z,0.20
2019-02-10T11:49:17.914Z,0.40
2019-02-10T11:50:17.901Z,0.30
2019-02-10T11:51:17.914Z,0.40
2019-02-10T11:52:17.892Z,0.40
2019-02-10T11:53:17.915Z,1.20
2019-02-10T11:54:17.869Z,0.50
2019-02-10T11:55:17.848Z,0.40
2019-02-10T11:56:17.845Z,0.50
2019-02-10T11:57:17.828Z,0.20
2019-02-10T11:58:17.849Z,0.30
2019-02-10T11:59:17.809Z,0.50
2019-02-10T12:00:17.789Z,0.40
2019-02-10T12:01:17.777Z,0.20
2019-02-10T12:02:17.788Z,0.50
2019-02-10T12:03:17.761Z,0.30
2019-02-10T12:04:17.778Z,0.30
2019-02-10T12:05:17.741Z,0.30
2019-02-10T12:06:17.750Z,0.30
2019-02-10T12:07:17.706Z,0.40
2019-02-10T12:08:17.701Z,0.20
2019-02-10T12:09:17.689Z,0.50
2019-02-10T12:10:17.685Z,0.50
2019-02-10T12:11:17.679Z,0.50
2019-02-10T12:12:17.681Z,0.20
2019-02-10T12:13:17.643Z,0.30
2019-02-10T12:14:17.655Z,0.30
2019-02-10T12:15:17.633Z,0.30
2019-02-10T12:16:17.654Z,0.20
2019-02-10T12:17:17.612Z,0.70
2019-02-10T12:18:17.583Z,0.70
2019-02-10T12:19:17.582Z,0.40
2019-02-10T12:20:17.597Z,0.30
2019-02-10T12:21:17.594Z,0.30
2019-02-10T12:22:17.553Z,0.80
2019-02-10T12:23:17.541Z,0.40
2019-02-10T12:24:17.554Z,0.80
2019-02-10T12:25:17.520Z,0.50
2019-02-10T12:26:17.494Z,0.40
2019-02-10T12:27:17.524Z,0.20
2019-02-10T12:28:17.501Z,0.60
2019-02-10T12:29:17.476Z,0.30
2019-02-10T12:30:17.458Z,0.30
2019-02-10T12:31:17.446Z,0.50
2019-02-10T12:32:17.435Z,0.50
2019-02-10T12:33:17.454Z,0.50
2019-02-10T12:34:17.433Z,1.00
2019-02-10T12:35:17.421Z,0.40
2019-02-10T12:36:17.471Z,0.30
2019-02-10T12:37:17.405Z,0.80
2019-02-10T12:38:17.380Z,0.70
2019-02-10T12:39:17.374Z,0.30
2019-02-10T12:40:17.353Z,0.30
2019-02-10T12:41:17.375Z,0.30
2019-02-10T12:42:17.364Z,0.40
2019-02-10T12:43:17.378Z,0.30
2019-02-10T12:44:17.305Z,0.30
2019-02-10T12:45:17.305Z,0.30
2019-02-10T12:46:17.290Z,0.20
2019-02-10T12:47:17.347Z,0.10
2019-02-10T12:48:17.292Z,0.40
2019-02-10T12:49:17.282Z,0.20
2019-02-10T12:50:17.269Z,0.30
2019-02-10T12:51:17.233Z,0.20
2019-02-10T12:52:17.224Z,0.20
2019-02-10T12:53:17.216Z,0.40
2019-02-10T12:54:17.243Z,0.20
2019-02-10T12:55:17.225Z,0.30
2019-02-10T12:56:17.178Z,0.20
2019-02-10T12:57:17.174Z,0.30
2019-02-10T12:58:17.168Z,0.30
2019-02-10T12:59:17.148Z,0.10
2019-02-10T13:00:17.150Z,0.40
2019-02-10T13:01:17.153Z,0.40
2019-02-10T13:02:17.110Z,0.30
2019-02-10T13:03:17.104Z,0.20
2019-02-10T13:04:17.105Z,0.30
2019-02-10T13:05:17.087Z,0.40
2019-02-10T13:06:17.107Z,0.30
2019-02-10T13:07:17.071Z,0.20
2019-02-10T13:08:17.051Z,0.20
2019-02-10T13:09:17.046Z,0.20
2019-02-10T13:10:18.345Z,0.20
2019-02-10T13:11:17.013Z,0.40
2019-02-10T13:12:17.041Z,0.20
2019-02-10T13:13:19.281Z,0.30
2019-02-10T13:14:17.000Z,0.50
2019-02-10T13:15:16.976Z,0.30
2019-02-10T13:16:16.965Z,0.20
2019-02-10T13:17:16.952Z,0.20
2019-02-10T13:18:16.981Z,0.20