createdAt,value
2019-03-13T00:01:28.314Z,100749.96
2019-03-13T00:03:59.497Z,100744.09
2019-03-13T00:06:32.004Z,100739.09
2019-03-13T00:09:04.479Z,100733.30
2019-03-13T00:11:35.980Z,100736.22
2019-03-13T00:14:07.401Z,100724.09
2019-03-13T00:16:38.604Z,100727.27
2019-03-13T00:19:10.889Z,100739.00
2019-03-13T00:21:42.085Z,100729.83
2019-03-13T00:24:13.096Z,100721.60
2019-03-13T00:26:44.372Z,100716.95
2019-03-13T00:29:16.894Z,100721.73
2019-03-13T00:31:48.053Z,100719.03
2019-03-13T00:34:19.202Z,100726.87
2019-03-13T00:36:50.369Z,100724.66
2019-03-13T00:39:21.615Z,100723.78
2019-03-13T00:41:52.742Z,100722.95
2019-03-13T00:44:23.799Z,100720.52
2019-03-13T00:46:55.118Z,100713.78
2019-03-13T00:49:26.106Z,100712.65
2019-03-13T00:51:57.299Z,100713.64
2019-03-13T00:54:28.503Z,100709.13
2019-03-13T00:56:59.678Z,100711.03
2019-03-13T00:59:30.958Z,100708.94
2019-03-13T01:02:06.630Z,100711.24
2019-03-13T01:04:39.648Z,100710.03
2019-03-13T01:07:10.915Z,100714.51
2019-03-13T01:09:42.129Z,100711.91
2019-03-13T01:12:13.406Z,100713.30
2019-03-13T01:14:44.697Z,100709.38
2019-03-13T01:17:15.933Z,100714.05
2019-03-13T01:19:47.030Z,100710.87
2019-03-13T01:22:18.212Z,100709.17
2019-03-13T01:24:49.291Z,100711.04
2019-03-13T01:27:20.388Z,100716.17
2019-03-13T01:29:52.448Z,100713.12
2019-03-13T01:32:40.389Z,100723.30
2019-03-13T01:35:13.289Z,100720.73
2019-03-13T01:37:44.414Z,100722.56
2019-03-13T01:40:15.677Z,100718.03
2019-03-13T01:42:47.053Z,100723.30
2019-03-13T01:45:18.125Z,100730.12
2019-03-13T01:47:52.724Z,100728.52
2019-03-13T01:50:23.840Z,100731.39
2019-03-13T01:52:55.156Z,100736.27
2019-03-13T01:55:26.246Z,100735.78
2019-03-13T01:57:57.567Z,100733.69
2019-03-13T02:00:28.807Z,100741.75
2019-03-13T02:03:00.136Z,100738.18
2019-03-13T02:05:31.248Z,100738.44
2019-03-13T02:08:02.475Z,100740.61
2019-03-13T02:10:33.639Z,100750.79
2019-03-13T02:13:04.759Z,100747.83
2019-03-13T02:15:36.260Z,100749.78
2019-03-13T02:18:07.439Z,100748.66
2019-03-13T02:20:38.591Z,100746.61
2019-03-13T02:23:09.792Z,100744.05
2019-03-13T02:25:40.853Z,100751.18
2019-03-13T02:28:12.235Z,100750.92
2019-03-13T02:30:43.443Z,100746.02
2019-03-13T02:33:14.604Z,100742.48
2019-03-13T02:35:45.790Z,100736.48
2019-03-13T02:38:16.922Z,100736.96
2019-03-13T02:40:49.139Z,100735.70
2019-03-13T02:43:20.338Z,100738.44
2019-03-13T02:45:51.484Z,100739.66
2019-03-13T02:48:22.723Z,100736.00
2019-03-13T02:50:53.762Z,100736.61
2019-03-13T02:53:24.912Z,100743.61
2019-03-13T02:55:56.067Z,100739.60
2019-03-13T02:58:27.348Z,100736.39
2019-03-13T03:01:00.096Z,100738.73
2019-03-13T03:03:32.850Z,100743.77
2019-03-13T03:06:04.090Z,100738.16
2019-03-13T03:08:36.602Z,100746.11
2019-03-13T03:11:08.915Z,100745.37
2019-03-13T03:13:40.116Z,100744.66
2019-03-13T03:16:11.405Z,100753.81
2019-03-13T03:18:42.475Z,100753.56
2019-03-13T03:21:13.585Z,100755.04
2019-03-13T03:23:45.413Z,100759.56
2019-03-13T03:26:20.607Z,100755.52
2019-03-13T03:28:51.872Z,100753.56
2019-03-13T03:31:23.193Z,100766.83
2019-03-13T03:34:03.964Z,100764.85
2019-03-13T03:36:35.276Z,100764.75
2019-03-13T03:39:06.885Z,100765.35
2019-03-13T03:41:38.370Z,100767.56
2019-03-13T03:44:09.575Z,100766.47
2019-03-13T03:46:40.675Z,100776.14
2019-03-13T03:49:13.408Z,100765.27
2019-03-13T03:51:46.189Z,100768.58
2019-03-13T03:54:17.213Z,100776.02
2019-03-13T03:56:48.237Z,100781.93
2019-03-13T03:59:19.313Z,100774.44
2019-03-13T04:01:51.884Z,100780.09
2019-03-13T04:04:22.963Z,100777.88
2019-03-13T04:06:54.130Z,100783.73
2019-03-13T04:09:25.166Z,100782.89
2019-03-13T04:11:56.497Z,100784.48
2019-03-13T04:14:27.684Z,100788.17
2019-03-13T04:16:58.942Z,100787.55
2019-03-13T04:19:29.992Z,100791.09
2019-03-13T04:22:01.105Z,100785.94
2019-03-13T04:24:32.150Z,100793.91
2019-03-13T04:27:03.360Z,100789.75
2019-03-13T04:29:34.501Z,100799.54
2019-03-13T04:32:09.008Z,100803.21
2019-03-13T04:34:41.689Z,100799.79
2019-03-13T04:37:12.755Z,100804.45
2019-03-13T04:39:43.799Z,100807.38
2019-03-13T04:42:14.947Z,100815.57
2019-03-13T04:44:46.178Z,100814.83
2019-03-13T04:47:17.195Z,100804.91
2019-03-13T04:49:48.331Z,100813.63
2019-03-13T04:52:19.418Z,100819.33
2019-03-13T04:54:50.598Z,100829.09
2019-03-13T04:57:22.121Z,100828.53
2019-03-13T04:59:53.226Z,100831.50
2019-03-13T05:02:25.962Z,100832.00
2019-03-13T05:04:58.738Z,100840.22
2019-03-13T05:07:30.171Z,100846.08
2019-03-13T05:10:01.638Z,100854.41
2019-03-13T05:12:32.808Z,100858.45
2019-03-13T05:15:05.664Z,100855.28
2019-03-13T05:17:36.992Z,100855.89
2019-03-13T05:20:08.189Z,100866.80
2019-03-13T05:22:39.614Z,100870.46
2019-03-13T05:25:11.163Z,100872.17
2019-03-13T05:27:42.270Z,100868.12
2019-03-13T05:30:13.542Z,100869.00
2019-03-13T05:32:44.639Z,100871.69
2019-03-13T05:35:15.826Z,100871.32
2019-03-13T05:37:46.865Z,100873.50
2019-03-13T05:40:18.112Z,100875.98
2019-03-13T05:42:49.313Z,100865.30
2019-03-13T05:45:20.943Z,100867.05
2019-03-13T05:47:52.181Z,100864.70
2019-03-13T05:50:23.247Z,100870.81
2019-03-13T05:52:54.465Z,100867.13
2019-03-13T05:55:25.612Z,100871.19
2019-03-13T05:57:56.724Z,100867.28
2019-03-13T06:00:29.185Z,100870.09
2019-03-13T06:03:01.523Z,100871.08
2019-03-13T06:05:32.690Z,100866.22
2019-03-13T06:08:03.925Z,100874.98
2019-03-13T06:10:37.296Z,100875.69
2019-03-13T06:13:11.151Z,100889.27
2019-03-13T06:15:42.270Z,100877.37
2019-03-13T06:18:13.681Z,100892.97
2019-03-13T06:20:45.082Z,100890.97
2019-03-13T06:23:16.217Z,100893.43
2019-03-13T06:25:47.428Z,100898.63
2019-03-13T06:28:18.879Z,100900.14
2019-03-13T06:30:50.032Z,100902.20
2019-03-13T06:33:21.033Z,100909.81
2019-03-13T06:35:52.137Z,100900.89
2019-03-13T06:38:23.577Z,100907.59
2019-03-13T06:40:54.759Z,100907.69
2019-03-13T06:43:25.910Z,100912.34
2019-03-13T06:45:57.078Z,100905.90
2019-03-13T06:48:28.130Z,100916.56
2019-03-13T06:50:59.426Z,100912.60
2019-03-13T06:53:30.639Z,100911.33
2019-03-13T06:56:01.926Z,100927.00
2019-03-13T06:58:34.582Z,100910.33
2019-03-13T07:01:19.291Z,100910.55
2019-03-13T07:03:54.783Z,100921.91
2019-03-13T07:06:27.588Z,100913.09
2019-03-13T07:09:00.431Z,100925.97
2019-03-13T07:11:43.911Z,100916.91
2019-03-13T07:14:34.575Z,100923.53
2019-03-13T07:17:16.476Z,100922.66
2019-03-13T07:19:57.977Z,100920.70
2019-03-13T07:22:30.760Z,100918.13
2019-03-13T07:25:03.685Z,100913.38
2019-03-13T07:27:39.503Z,100907.84
2019-03-13T07:30:29.069Z,100912.80
2019-03-13T07:33:01.824Z,100915.45
2019-03-13T07:35:37.682Z,100916.63
2019-03-13T07:38:10.618Z,100906.87
2019-03-13T07:40:58.631Z,100925.22
2019-03-13T07:43:40.391Z,100919.43
2019-03-13T07:46:22.270Z,100928.47
2019-03-13T07:48:55.241Z,100913.54
2019-03-13T07:51:43.630Z,100914.34
2019-03-13T07:54:16.469Z,100919.64
2019-03-13T07:57:05.024Z,100919.83
2019-03-13T07:59:43.841Z,100923.27
2019-03-13T08:02:33.186Z,100916.80
2019-03-13T08:05:13.870Z,100918.63
2019-03-13T08:08:02.698Z,100916.23
2019-03-13T08:10:35.813Z,100910.11
2019-03-13T08:13:11.172Z,100904.72
2019-03-13T08:16:00.573Z,100908.19
2019-03-13T08:18:39.640Z,100906.83
2019-03-13T08:21:23.906Z,100916.45
2019-03-13T08:23:56.844Z,100909.63
2019-03-13T08:26:29.458Z,100909.30
2019-03-13T08:29:08.681Z,100913.05
2019-03-13T08:31:53.305Z,100907.66
2019-03-13T08:34:26.059Z,100912.53
2019-03-13T08:37:01.601Z,100917.10
2019-03-13T08:39:43.496Z,100910.53
2019-03-13T08:42:19.027Z,100908.02
2019-03-13T08:44:51.665Z,100908.91
2019-03-13T08:47:30.336Z,100915.02
2019-03-13T08:50:05.919Z,100915.59
2019-03-13T08:52:38.653Z,100911.52
2019-03-13T08:55:24.341Z,100922.69
2019-03-13T08:57:59.886Z,100915.84
2019-03-13T09:00:32.447Z,100914.42
2019-03-13T09:03:17.437Z,100914.70
2019-03-13T09:05:59.272Z,100921.89
2019-03-13T09:08:35.608Z,100920.95
2019-03-13T09:11:23.866Z,100921.39
2019-03-13T09:14:05.503Z,100919.64
2019-03-13T09:16:53.265Z,100921.13
2019-03-13T09:19:35.054Z,100911.92
2019-03-13T09:22:22.801Z,100916.38
2019-03-13T09:25:10.833Z,100922.06
2019-03-13T09:27:35.513Z,100926.09
2019-03-13T09:30:13.536Z,100924.95
2019-03-13T09:32:52.076Z,100927.23
2019-03-13T09:35:40.664Z,100926.98
2019-03-13T09:38:16.249Z,100932.50
2019-03-13T09:41:01.200Z,100933.89
2019-03-13T09:43:42.576Z,100924.81
2019-03-13T09:46:30.685Z,100928.45
2019-03-13T09:49:03.345Z,100929.64
2019-03-13T09:51:51.486Z,100927.95
2019-03-13T09:54:30.032Z,100926.84
2019-03-13T09:57:14.366Z,100919.34
2019-03-13T09:59:59.166Z,100920.84
2019-03-13T10:02:48.146Z,100925.56
2019-03-13T10:05:23.573Z,100932.72
2019-03-13T10:08:12.289Z,100916.81
2019-03-13T10:10:44.848Z,100910.64
2019-03-13T10:13:17.629Z,100918.72
2019-03-13T10:15:50.381Z,100924.33
2019-03-13T10:18:29.826Z,100917.22
2019-03-13T10:21:06.929Z,100910.94
2019-03-13T10:23:48.773Z,100916.44
2019-03-13T10:26:24.091Z,100915.70
2019-03-13T10:28:56.736Z,100912.91
2019-03-13T10:31:34.818Z,100910.05
2019-03-13T10:34:16.660Z,100906.70
2019-03-13T10:36:50.570Z,100908.50
2019-03-13T10:39:41.910Z,100914.70
2019-03-13T10:42:20.630Z,100914.56
2019-03-13T10:44:56.288Z,100908.84
2019-03-13T10:47:41.443Z,100900.95
2019-03-13T10:50:15.255Z,100916.30
2019-03-13T10:52:50.952Z,100913.21
2019-03-13T10:55:23.668Z,100910.14
2019-03-13T10:58:08.458Z,100907.31
2019-03-13T11:00:57.288Z,100912.67
2019-03-13T11:03:29.929Z,100914.67
2019-03-13T11:06:17.660Z,100911.41
2019-03-13T11:08:56.456Z,100905.45
2019-03-13T11:11:32.075Z,100917.71
2019-03-13T11:14:14.833Z,100920.51
2019-03-13T11:16:45.346Z,100918.64
2019-03-13T11:19:30.007Z,100916.66
2019-03-13T11:22:08.484Z,100921.16
2019-03-13T11:24:41.129Z,100919.36
2019-03-13T11:27:13.746Z,100922.38
2019-03-13T11:29:46.317Z,100922.53
2019-03-13T11:32:19.020Z,100925.19
2019-03-13T11:34:54.365Z,100922.58
2019-03-13T11:37:43.171Z,100934.91
2019-03-13T11:40:24.985Z,100930.17
2019-03-13T11:43:10.291Z,100924.08
2019-03-13T11:46:01.271Z,100929.84
2019-03-13T11:48:34.111Z,100937.09
2019-03-13T11:51:06.647Z,100930.31
2019-03-13T11:53:39.306Z,100929.42
2019-03-13T11:56:12.010Z,100930.92
2019-03-13T11:58:59.760Z,100930.82
2019-03-13T12:01:44.942Z,100929.89
2019-03-13T12:04:25.063Z,100934.09
2019-03-13T12:07:03.712Z,100945.14
2019-03-13T12:09:53.800Z,100938.87
2019-03-13T12:12:26.487Z,100939.18
2019-03-13T12:15:18.357Z,100942.32
2019-03-13T12:17:50.967Z,100939.52
2019-03-13T12:20:23.777Z,100937.60
2019-03-13T12:22:58.819Z,100947.81
2019-03-13T12:25:35.662Z,100951.73
2019-03-13T12:28:08.275Z,100959.94
2019-03-13T12:30:43.870Z,100951.14
2019-03-13T12:33:16.783Z,100961.62
2019-03-13T12:35:58.445Z,100948.52
2019-03-13T12:38:47.281Z,100950.38
2019-03-13T12:41:40.497Z,100949.69
2019-03-13T12:44:16.174Z,100963.80
2019-03-13T12:47:08.679Z,100960.28
2019-03-13T12:49:57.497Z,100962.81
2019-03-13T12:52:46.162Z,100962.72
2019-03-13T12:55:23.552Z,100952.60
2019-03-13T12:58:14.700Z,100959.17
2019-03-13T13:00:47.352Z,100960.30
2019-03-13T13:03:20.076Z,100959.22
2019-03-13T13:05:55.524Z,100962.37
2019-03-13T13:08:34.204Z,100969.72
2019-03-13T13:11:09.720Z,100967.98
2019-03-13T13:13:47.991Z,100963.23
2019-03-13T13:16:26.064Z,100969.05
2019-03-13T13:18:57.162Z,100961.80
2019-03-13T13:21:28.223Z,100964.80
2019-03-13T13:23:59.509Z,100959.66
2019-03-13T13:26:30.595Z,100950.09
2019-03-13T13:29:08.903Z,100952.89
2019-03-13T13:31:40.020Z,100945.82
2019-03-13T13:34:10.965Z,100948.53
2019-03-13T13:36:42.145Z,100947.03
2019-03-13T13:39:13.144Z,100941.91
2019-03-13T13:41:44.030Z,100952.16
2019-03-13T13:44:14.942Z,100945.97
2019-03-13T13:46:46.034Z,100944.61
2019-03-13T13:49:17.123Z,100952.02
2019-03-13T13:51:48.123Z,100952.55
2019-03-13T13:54:19.306Z,100964.80
2019-03-13T13:56:50.233Z,100957.02
2019-03-13T13:59:21.281Z,100954.45
2019-03-13T14:01:52.169Z,100950.61
2019-03-13T14:04:23.426Z,100960.44
2019-03-13T14:06:54.424Z,100958.66
2019-03-13T14:09:25.630Z,100967.50
2019-03-13T14:11:56.533Z,100967.36
2019-03-13T14:14:27.587Z,100966.91
2019-03-13T14:16:58.520Z,100972.86
2019-03-13T14:19:29.501Z,100960.38
2019-03-13T14:22:00.573Z,100960.73
2019-03-13T14:24:31.689Z,100963.64
2019-03-13T14:27:13.961Z,100961.94
2019-03-13T14:29:35.730Z,100961.31
2019-03-13T14:32:07.666Z,100964.20
2019-03-13T14:34:38.842Z,100966.92
2019-03-13T14:37:09.819Z,100970.12
2019-03-13T14:39:40.861Z,100972.77
2019-03-13T14:42:11.804Z,100975.03
2019-03-13T14:44:42.939Z,100975.12
2019-03-13T14:47:13.831Z,100977.83
2019-03-13T14:49:44.965Z,100983.15
2019-03-13T14:52:15.981Z,100982.72
2019-03-13T14:54:47.058Z,100987.70
2019-03-13T14:57:18.038Z,100981.84
2019-03-13T14:59:49.226Z,100981.28
2019-03-13T15:02:20.177Z,100984.55
2019-03-13T15:04:51.260Z,100986.28
2019-03-13T15:07:22.269Z,100979.02
2019-03-13T15:09:53.636Z,100982.92
2019-03-13T15:12:25.611Z,100988.06
2019-03-13T15:14:56.746Z,100988.75
2019-03-13T15:17:27.682Z,100994.24
2019-03-13T15:19:58.635Z,100987.02
2019-03-13T15:22:29.792Z,100988.09
2019-03-13T15:25:00.828Z,100989.87
2019-03-13T15:27:31.876Z,100992.92
2019-03-13T15:30:02.963Z,100988.94
2019-03-13T15:32:35.464Z,100991.51
2019-03-13T15:35:09.127Z,100995.71
2019-03-13T15:37:40.084Z,100995.57
2019-03-13T15:40:14.445Z,101003.70
2019-03-13T15:42:45.751Z,101008.80
2019-03-13T15:45:28.259Z,101006.95
2019-03-13T15:47:59.367Z,101015.80
2019-03-13T15:50:32.354Z,101018.79
2019-03-13T15:53:03.451Z,101025.42
2019-03-13T15:55:34.702Z,101026.67
2019-03-13T15:58:05.738Z,101022.53
2019-03-13T16:00:36.901Z,101018.37
2019-03-13T16:03:08.096Z,101026.00
2019-03-13T16:05:40.815Z,101028.22
2019-03-13T16:08:11.948Z,101028.87
2019-03-13T16:10:43.195Z,101030.22
2019-03-13T16:13:14.475Z,101027.77
2019-03-13T16:15:46.306Z,101030.61
2019-03-13T16:18:17.554Z,101037.67
2019-03-13T16:20:48.783Z,101035.86
2019-03-13T16:23:20.081Z,101038.77
2019-03-13T16:25:51.288Z,101038.24
2019-03-13T16:28:22.484Z,101040.59
2019-03-13T16:30:55.757Z,101032.22
2019-03-13T16:33:27.263Z,101047.48
2019-03-13T16:35:58.383Z,101043.56
2019-03-13T16:38:30.004Z,101043.58
2019-03-13T16:41:04.701Z,101049.47
2019-03-13T16:43:35.853Z,101043.03
2019-03-13T16:46:08.109Z,101046.83
2019-03-13T16:48:47.210Z,101056.81
2019-03-13T16:51:22.064Z,101057.83
2019-03-13T16:53:53.506Z,101061.02
2019-03-13T16:56:26.350Z,101070.60
2019-03-13T16:58:57.411Z,101077.27
2019-03-13T17:01:30.252Z,101079.72
2019-03-13T17:04:01.325Z,101087.12
2019-03-13T17:06:32.622Z,101088.59
2019-03-13T17:09:04.403Z,101087.73
2019-03-13T17:11:37.363Z,101084.42
2019-03-13T17:14:08.644Z,101090.56
2019-03-13T17:16:39.781Z,101098.28
2019-03-13T17:19:10.922Z,101095.36
2019-03-13T17:21:42.273Z,101097.22
2019-03-13T17:24:13.380Z,101095.39
2019-03-13T17:26:44.554Z,101097.73
2019-03-13T17:29:17.152Z,101098.09
2019-03-13T17:31:48.279Z,101094.55
2019-03-13T17:34:19.459Z,101093.55
2019-03-13T17:36:51.183Z,101096.86
2019-03-13T17:39:22.376Z,101105.84
2019-03-13T17:41:53.572Z,101103.03
2019-03-13T17:44:24.540Z,101105.48
2019-03-13T17:46:55.877Z,101104.87
2019-03-13T17:49:26.969Z,101104.61
2019-03-13T17:51:58.259Z,101110.03
2019-03-13T17:54:31.979Z,101099.97
2019-03-13T17:57:03.276Z,101109.80
2019-03-13T17:59:34.392Z,101101.95
2019-03-13T18:02:05.669Z,101108.31
2019-03-13T18:04:36.724Z,101109.55
2019-03-13T18:07:07.960Z,101114.95
2019-03-13T18:09:39.213Z,101116.66
2019-03-13T18:12:11.384Z,101122.20
2019-03-13T18:14:42.700Z,101124.16
2019-03-13T18:17:13.817Z,101124.66
2019-03-13T18:19:44.982Z,101121.11
2019-03-13T18:22:18.799Z,101117.78
2019-03-13T18:24:49.925Z,101125.39
2019-03-13T18:27:21.097Z,101133.72
2019-03-13T18:29:52.219Z,101130.17
2019-03-13T18:32:23.407Z,101125.37
2019-03-13T18:34:54.748Z,101123.55
2019-03-13T18:37:26.356Z,101122.56
2019-03-13T18:39:57.527Z,101126.95
2019-03-13T18:42:28.876Z,101128.38
2019-03-13T18:45:00.421Z,101128.13
2019-03-13T18:47:35.028Z,101131.41
2019-03-13T18:50:12.912Z,101133.89
2019-03-13T18:52:44.500Z,101122.86
2019-03-13T18:55:18.529Z,101132.69
2019-03-13T18:57:50.887Z,101131.42
2019-03-13T19:00:30.530Z,101134.52
2019-03-13T19:03:01.970Z,101132.09
2019-03-13T19:05:37.955Z,101141.86
2019-03-13T19:08:11.121Z,101137.02
2019-03-13T19:10:42.365Z,101129.29
2019-03-13T19:13:13.687Z,101133.62
2019-03-13T19:15:46.417Z,101136.66
2019-03-13T19:18:17.718Z,101140.19
2019-03-13T19:20:58.882Z,101135.55
2019-03-13T19:23:30.236Z,101141.83
2019-03-13T19:26:01.454Z,101149.03
2019-03-13T19:28:32.829Z,101145.41
2019-03-13T19:31:04.075Z,101147.10
2019-03-13T19:33:35.167Z,101147.35
2019-03-13T19:36:06.409Z,101148.28
2019-03-13T19:38:37.562Z,101140.52
2019-03-13T19:41:09.262Z,101147.72
2019-03-13T19:43:40.579Z,101159.05
2019-03-13T19:46:11.674Z,101162.41
2019-03-13T19:48:42.925Z,101158.97
2019-03-13T19:51:14.017Z,101159.34
2019-03-13T19:53:45.246Z,101159.02
2019-03-13T19:56:16.304Z,101156.07
2019-03-13T19:58:47.657Z,101158.30
2019-03-13T20:01:18.938Z,101157.53
2019-03-13T20:03:55.235Z,101158.87
2019-03-13T20:06:23.098Z,101157.46
2019-03-13T20:08:54.351Z,101159.83
2019-03-13T20:11:25.525Z,101155.75
2019-03-13T20:13:56.857Z,101162.63
2019-03-13T20:16:30.623Z,101162.25
2019-03-13T20:19:01.906Z,101166.17
2019-03-13T20:21:33.172Z,101169.55
2019-03-13T20:24:04.405Z,101175.38
2019-03-13T20:26:35.491Z,101165.41
2019-03-13T20:29:06.666Z,101164.42
2019-03-13T20:31:38.041Z,101166.77
2019-03-13T20:34:09.156Z,101176.91
2019-03-13T20:36:40.260Z,101174.48
2019-03-13T20:39:11.443Z,101176.61
2019-03-13T20:41:42.717Z,101186.08
2019-03-13T20:44:13.931Z,101177.02
2019-03-13T20:46:45.129Z,101188.36
2019-03-13T20:49:16.224Z,101187.75
2019-03-13T20:51:47.370Z,101183.64
2019-03-13T20:54:18.498Z,101183.86
2019-03-13T20:56:49.718Z,101178.69
2019-03-13T20:59:21.033Z,101173.92
2019-03-13T21:01:52.107Z,101179.23
2019-03-13T21:04:23.278Z,101173.05
2019-03-13T21:06:55.423Z,101173.53
2019-03-13T21:09:26.585Z,101181.33
2019-03-13T21:11:57.871Z,101180.66
2019-03-13T21:14:29.076Z,101187.48
2019-03-13T21:17:00.187Z,101181.43
2019-03-13T21:19:31.381Z,101185.10
2019-03-13T21:22:04.605Z,101184.12
2019-03-13T21:24:35.577Z,101190.94
2019-03-13T21:27:07.747Z,101190.21
2019-03-13T21:29:38.903Z,101188.20
2019-03-13T21:32:10.094Z,101182.72
2019-03-13T21:34:41.431Z,101183.66
2019-03-13T21:37:12.502Z,101180.81
2019-03-13T21:39:43.714Z,101187.62
2019-03-13T21:42:14.947Z,101187.22
2019-03-13T21:44:46.139Z,101182.31
2019-03-13T21:47:17.213Z,101189.91
2019-03-13T21:49:48.338Z,101189.03
2019-03-13T21:52:19.492Z,101193.77
2019-03-13T21:54:52.251Z,101191.30
2019-03-13T21:57:27.005Z,101193.01
2019-03-13T21:59:58.216Z,101190.16
2019-03-13T22:02:33.086Z,101184.02
2019-03-13T22:05:02.341Z,101184.02
2019-03-13T22:07:33.651Z,101181.33
2019-03-13T22:10:07.233Z,101179.07
2019-03-13T22:12:38.678Z,101181.86
2019-03-13T22:15:15.308Z,101179.00
2019-03-13T22:17:46.458Z,101177.94
2019-03-13T22:20:18.265Z,101178.91
2019-03-13T22:22:49.512Z,101180.72
2019-03-13T22:25:20.810Z,101178.64
2019-03-13T22:27:52.051Z,101176.16
2019-03-13T22:30:28.634Z,101180.32
2019-03-13T22:32:58.293Z,101184.31
2019-03-13T22:35:30.400Z,101180.69
2019-03-13T22:38:01.431Z,101173.20
2019-03-13T22:40:32.618Z,101175.62
2019-03-13T22:43:03.727Z,101169.58
2019-03-13T22:45:34.879Z,101181.09
2019-03-13T22:48:05.898Z,101182.26
2019-03-13T22:50:37.187Z,101181.38
2019-03-13T22:53:08.324Z,101178.14
2019-03-13T22:55:41.045Z,101178.42
2019-03-13T22:58:12.336Z,101181.30
2019-03-13T23:00:54.281Z,101182.91
2019-03-13T23:03:28.218Z,101177.56
2019-03-13T23:05:59.630Z,101175.55
2019-03-13T23:08:31.298Z,101176.02
2019-03-13T23:11:02.413Z,101173.53
2019-03-13T23:13:35.162Z,101171.91
2019-03-13T23:16:06.195Z,101174.10
2019-03-13T23:18:37.292Z,101169.70
2019-03-13T23:21:08.417Z,101167.48
2019-03-13T23:23:39.526Z,101175.27
2019-03-13T23:26:10.694Z,101176.60
2019-03-13T23:28:41.973Z,101181.58
2019-03-13T23:31:13.106Z,101172.30
2019-03-13T23:33:44.180Z,101171.33
2019-03-13T23:36:15.545Z,101166.70
2019-03-13T23:38:46.850Z,101163.36
2019-03-13T23:41:18.059Z,101161.83
2019-03-13T23:43:49.304Z,101158.97
2019-03-13T23:46:20.510Z,101164.23
2019-03-13T23:48:51.653Z,101157.06
2019-03-13T23:51:22.738Z,101164.52
2019-03-13T23:53:53.821Z,101162.98
2019-03-13T23:56:25.021Z,101166.91
2019-03-13T23:58:56.014Z,101172.56
