createdAt,value
2017-01-25T00:00:29.799Z,4.27
2017-01-25T00:00:59.832Z,4.27
2017-01-25T00:01:29.863Z,4.28
2017-01-25T00:01:59.899Z,4.27
2017-01-25T00:02:29.930Z,4.25
2017-01-25T00:02:59.965Z,4.24
2017-01-25T00:03:29.997Z,4.2
2017-01-25T00:04:00.028Z,4.21
2017-01-25T00:04:30.086Z,4.22
2017-01-25T00:05:00.097Z,4.22
2017-01-25T00:05:30.125Z,4.23
2017-01-25T00:06:00.158Z,4.2
2017-01-25T00:06:30.193Z,4.21
2017-01-25T00:07:00.228Z,4.22
2017-01-25T00:07:30.259Z,4.2
2017-01-25T00:08:00.292Z,4.2
2017-01-25T00:08:30.322Z,4.22
2017-01-25T00:09:00.571Z,4.24
2017-01-25T00:09:30.399Z,4.29
2017-01-25T00:10:00.625Z,4.33
2017-01-25T00:10:30.454Z,4.32
2017-01-25T00:11:00.491Z,4.3
2017-01-25T00:11:30.521Z,4.28
2017-01-25T00:12:00.553Z,4.29
2017-01-25T00:12:30.583Z,4.27
2017-01-25T00:13:00.623Z,4.26
2017-01-25T00:13:30.653Z,4.26
2017-01-25T00:14:00.687Z,4.27
2017-01-25T00:14:30.716Z,4.25
2017-01-25T00:15:00.748Z,4.26
2017-01-25T00:15:30.784Z,4.26
2017-01-25T00:16:00.818Z,4.26
2017-01-25T00:16:30.850Z,4.25
2017-01-25T00:17:00.880Z,4.22
2017-01-25T00:17:30.915Z,4.2
2017-01-25T00:18:00.944Z,4.21
2017-01-25T00:18:30.979Z,4.22
2017-01-25T00:19:01.016Z,4.22
2017-01-25T00:19:31.081Z,4.23
2017-01-25T00:20:01.074Z,4.22
2017-01-25T00:20:31.109Z,4.21
2017-01-25T00:21:01.141Z,4.2
2017-01-25T00:21:31.174Z,4.21
2017-01-25T00:22:01.208Z,4.23
2017-01-25T00:22:31.242Z,4.21
2017-01-25T00:23:01.273Z,4.21
2017-01-25T00:23:31.304Z,4.23
2017-01-25T00:24:01.336Z,4.19
2017-01-25T00:24:31.370Z,4.17
2017-01-25T00:25:01.403Z,4.16
2017-01-25T00:25:31.439Z,4.17
2017-01-25T00:26:01.472Z,4.18
2017-01-25T00:26:31.505Z,4.18
2017-01-25T00:27:01.535Z,4.2
2017-01-25T00:27:31.569Z,4.18
2017-01-25T00:28:01.605Z,4.17
2017-01-25T00:28:31.636Z,4.17
2017-01-25T00:29:01.670Z,4.18
2017-01-25T00:29:31.701Z,4.17
2017-01-25T00:30:01.734Z,4.18
2017-01-25T00:30:31.769Z,4.17
2017-01-25T00:31:01.799Z,4.15
2017-01-25T00:31:31.835Z,4.17
2017-01-25T00:32:01.864Z,4.17
2017-01-25T00:32:31.899Z,4.17
2017-01-25T00:33:01.936Z,4.16
2017-01-25T00:33:31.961Z,4.17
2017-01-25T00:34:01.996Z,4.17
2017-01-25T00:34:32.033Z,4.16
2017-01-25T00:35:02.079Z,4.15
2017-01-25T00:35:32.092Z,4.15
2017-01-25T00:36:02.125Z,4.16
2017-01-25T00:36:32.158Z,4.15
2017-01-25T00:37:02.194Z,4.16
2017-01-25T00:37:32.221Z,4.18
2017-01-25T00:38:02.256Z,4.17
2017-01-25T00:38:32.287Z,4.18
2017-01-25T00:39:02.323Z,4.16
2017-01-25T00:39:32.353Z,4.18
2017-01-25T00:40:02.387Z,4.17
2017-01-25T00:40:32.420Z,4.16
2017-01-25T00:41:02.455Z,4.15
2017-01-25T00:41:32.484Z,4.16
2017-01-25T00:42:02.518Z,4.15
2017-01-25T00:42:32.551Z,4.16
2017-01-25T00:43:02.583Z,4.17
2017-01-25T00:43:32.622Z,4.2
2017-01-25T00:44:02.650Z,4.19
2017-01-25T00:44:32.679Z,4.2
2017-01-25T00:45:02.715Z,4.21
2017-01-25T00:45:32.747Z,4.2
2017-01-25T00:46:02.782Z,4.19
2017-01-25T00:46:32.810Z,4.18
2017-01-25T00:47:02.851Z,4.17
2017-01-25T00:47:32.876Z,4.17
2017-01-25T00:48:02.910Z,4.18
2017-01-25T00:48:33.113Z,4.17
2017-01-25T00:49:02.977Z,4.17
2017-01-25T00:49:33.008Z,4.2
2017-01-25T00:50:03.040Z,4.23
2017-01-25T00:50:33.070Z,4.23
2017-01-25T00:51:03.109Z,4.2
2017-01-25T00:51:33.139Z,4.18
2017-01-25T00:52:03.172Z,4.19
2017-01-25T00:52:33.208Z,4.17
2017-01-25T00:53:03.238Z,4.2
2017-01-25T00:53:33.291Z,4.19
2017-01-25T00:54:03.303Z,4.2
2017-01-25T00:54:33.335Z,4.2
2017-01-25T00:55:03.369Z,4.2
2017-01-25T00:55:33.401Z,4.2
2017-01-25T00:56:03.433Z,4.19
2017-01-25T00:56:33.464Z,4.19
2017-01-25T00:57:03.496Z,4.21
2017-01-25T00:57:33.534Z,4.22
2017-01-25T00:58:03.563Z,4.22
2017-01-25T00:58:33.595Z,4.22
2017-01-25T00:59:03.630Z,4.22
2017-01-25T00:59:33.665Z,4.22
2017-01-25T01:00:03.694Z,4.21
2017-01-25T01:00:33.728Z,4.23
2017-01-25T01:01:03.757Z,4.24
2017-01-25T01:01:33.792Z,4.25
2017-01-25T01:02:03.825Z,4.24
2017-01-25T01:02:33.857Z,4.25
2017-01-25T01:03:03.890Z,4.25
2017-01-25T01:03:33.925Z,4.24
2017-01-25T01:04:03.958Z,4.22
2017-01-25T01:04:33.987Z,4.21
2017-01-25T01:05:04.020Z,4.21
2017-01-25T01:05:34.061Z,4.21
2017-01-25T01:06:04.085Z,4.21
2017-01-25T01:06:34.119Z,4.21
2017-01-25T01:07:04.153Z,4.21
2017-01-25T01:07:34.184Z,4.2
2017-01-25T01:08:04.214Z,4.24
2017-01-25T01:08:34.250Z,4.27
2017-01-25T01:09:04.285Z,4.3
2017-01-25T01:09:34.314Z,4.33
2017-01-25T01:10:04.347Z,4.3
2017-01-25T01:10:34.378Z,4.29
2017-01-25T01:11:04.413Z,4.28
2017-01-25T01:11:34.448Z,4.25
2017-01-25T01:12:04.482Z,4.28
2017-01-25T01:12:34.512Z,4.32
2017-01-25T01:13:04.546Z,4.33
2017-01-25T01:13:34.578Z,4.36
2017-01-25T01:14:04.610Z,4.36
2017-01-25T01:14:34.646Z,4.36
2017-01-25T01:15:04.679Z,4.37
2017-01-25T01:15:34.716Z,4.39
2017-01-25T01:16:04.739Z,4.4
2017-01-25T01:16:34.776Z,4.38
2017-01-25T01:17:04.806Z,4.37
2017-01-25T01:17:34.841Z,4.35
2017-01-25T01:18:04.871Z,4.39
2017-01-25T01:18:34.903Z,4.37
2017-01-25T01:19:04.941Z,4.36
2017-01-25T01:19:34.972Z,4.38
2017-01-25T01:20:05.009Z,4.38
2017-01-25T01:20:35.039Z,4.38
2017-01-25T01:21:05.070Z,4.33
2017-01-25T01:21:35.107Z,4.33
2017-01-25T01:22:05.138Z,4.33
2017-01-25T01:22:35.167Z,4.3
2017-01-25T01:23:05.199Z,4.31
2017-01-25T01:23:35.233Z,4.28
2017-01-25T01:24:05.267Z,4.27
2017-01-25T01:24:35.296Z,4.26
2017-01-25T01:25:05.334Z,4.27
2017-01-25T01:25:35.362Z,4.27
2017-01-25T01:26:05.396Z,4.26
2017-01-25T01:26:35.429Z,4.26
2017-01-25T01:27:05.464Z,4.27
2017-01-25T01:27:35.492Z,4.27
2017-01-25T01:28:05.529Z,4.27
2017-01-25T01:28:35.561Z,4.27
2017-01-25T01:29:05.593Z,4.27
2017-01-25T01:29:35.624Z,4.27
2017-01-25T01:30:05.657Z,4.26
2017-01-25T01:30:35.689Z,4.28
2017-01-25T01:31:05.723Z,4.29
2017-01-25T01:31:35.757Z,4.28
2017-01-25T01:32:05.788Z,4.29
2017-01-25T01:32:35.824Z,4.29
2017-01-25T01:33:05.880Z,4.28
2017-01-25T01:33:35.887Z,4.28
2017-01-25T01:34:05.928Z,4.28
2017-01-25T01:34:35.955Z,4.29
2017-01-25T01:35:06.007Z,4.29
2017-01-25T01:35:36.018Z,4.3
2017-01-25T01:36:06.048Z,4.32
2017-01-25T01:36:36.083Z,4.3
2017-01-25T01:37:06.117Z,4.3
2017-01-25T01:37:36.148Z,4.29
2017-01-25T01:38:06.183Z,4.28
2017-01-25T01:38:36.211Z,4.29
2017-01-25T01:39:06.245Z,4.28
2017-01-25T01:39:36.277Z,4.27
2017-01-25T01:40:06.310Z,4.26
2017-01-25T01:40:36.348Z,4.26
2017-01-25T01:41:06.376Z,4.26
2017-01-25T01:41:36.410Z,4.26
2017-01-25T01:42:06.450Z,4.25
2017-01-25T01:42:36.478Z,4.23
2017-01-25T01:43:06.589Z,4.24
2017-01-25T01:43:36.552Z,4.25
2017-01-25T01:44:06.576Z,4.25
2017-01-25T01:44:36.609Z,4.25
2017-01-25T01:45:06.638Z,4.24
2017-01-25T01:45:36.669Z,4.25
2017-01-25T01:46:06.704Z,4.22
2017-01-25T01:46:36.737Z,4.22
2017-01-25T01:47:06.770Z,4.21
2017-01-25T01:47:36.803Z,4.22
2017-01-25T01:48:06.837Z,4.2
2017-01-25T01:48:36.867Z,4.2
2017-01-25T01:49:06.901Z,4.22
2017-01-25T01:49:36.932Z,4.24
2017-01-25T01:50:06.970Z,4.24
2017-01-25T01:50:36.998Z,4.24
2017-01-25T01:51:07.030Z,4.24
2017-01-25T01:51:37.066Z,4.26
2017-01-25T01:52:07.115Z,4.27
2017-01-25T01:52:37.131Z,4.27
2017-01-25T01:53:07.164Z,4.27
2017-01-25T01:53:37.196Z,4.24
2017-01-25T01:54:07.230Z,4.24
2017-01-25T01:54:37.262Z,4.24
2017-01-25T01:55:07.292Z,4.23
2017-01-25T01:55:37.325Z,4.24
2017-01-25T01:56:07.360Z,4.24
2017-01-25T01:56:37.413Z,4.23
2017-01-25T01:57:07.429Z,4.24
2017-01-25T01:57:37.463Z,4.24
2017-01-25T01:58:07.490Z,4.23
2017-01-25T01:58:37.524Z,4.21
2017-01-25T01:59:07.556Z,4.2
2017-01-25T01:59:37.589Z,4.21
2017-01-25T02:00:07.621Z,4.19
2017-01-25T02:00:37.654Z,4.18
2017-01-25T02:01:07.715Z,4.16
2017-01-25T02:01:37.718Z,4.16
2017-01-25T02:02:07.751Z,4.2
2017-01-25T02:02:37.783Z,4.24
2017-01-25T02:03:07.815Z,4.24
2017-01-25T02:03:37.849Z,4.25
2017-01-25T02:04:07.882Z,4.25
2017-01-25T02:04:37.914Z,4.25
2017-01-25T02:05:07.948Z,4.26
2017-01-25T02:05:37.982Z,4.28
2017-01-25T02:06:08.016Z,4.29
2017-01-25T02:06:38.046Z,4.29
2017-01-25T02:07:08.088Z,4.3
2017-01-25T02:07:38.112Z,4.29
2017-01-25T02:08:08.147Z,4.3
2017-01-25T02:08:38.176Z,4.3
2017-01-25T02:09:08.212Z,4.33
2017-01-25T02:09:38.241Z,4.32
2017-01-25T02:10:08.274Z,4.34
2017-01-25T02:10:38.307Z,4.34
2017-01-25T02:11:08.359Z,4.32
2017-01-25T02:11:38.373Z,4.32
2017-01-25T02:12:08.428Z,4.32
2017-01-25T02:12:38.438Z,4.33
2017-01-25T02:13:08.473Z,4.29
2017-01-25T02:13:38.504Z,4.28
2017-01-25T02:14:08.537Z,4.28
2017-01-25T02:14:38.570Z,4.27
2017-01-25T02:15:08.604Z,4.26
2017-01-25T02:15:38.635Z,4.25
2017-01-25T02:16:08.670Z,4.24
2017-01-25T02:16:38.700Z,4.23
2017-01-25T02:17:08.732Z,4.21
2017-01-25T02:17:38.767Z,4.21
2017-01-25T02:18:08.796Z,4.2
2017-01-25T02:18:38.832Z,4.2
2017-01-25T02:19:08.866Z,4.19
2017-01-25T02:19:38.896Z,4.19
2017-01-25T02:20:09.032Z,4.18
2017-01-25T02:20:38.976Z,4.19
2017-01-25T02:21:09.362Z,4.2
2017-01-25T02:21:39.058Z,4.18
2017-01-25T02:22:09.068Z,4.2
2017-01-25T02:22:39.103Z,4.18
2017-01-25T02:23:09.132Z,4.18
2017-01-25T02:23:39.238Z,4.2
2017-01-25T02:24:09.328Z,4.18
2017-01-25T02:24:39.239Z,4.18
2017-01-25T02:25:09.364Z,4.17
2017-01-25T02:25:39.307Z,4.17
2017-01-25T02:26:09.351Z,4.15
2017-01-25T02:26:39.396Z,4.17
2017-01-25T02:27:09.402Z,4.14
2017-01-25T02:27:39.525Z,4.12
2017-01-25T02:28:09.461Z,4.14
2017-01-25T02:28:39.501Z,4.12
2017-01-25T02:29:09.532Z,4.13
2017-01-25T02:29:39.685Z,4.13
2017-01-25T02:30:28.934Z,4.13
2017-01-25T02:30:39.642Z,4.14
2017-01-25T02:31:09.650Z,4.14
2017-01-25T02:31:39.705Z,4.15
2017-01-25T02:32:09.822Z,4.15
2017-01-25T02:32:39.777Z,4.15
2017-01-25T02:33:09.790Z,4.14
2017-01-25T02:33:40.538Z,4.14
2017-01-25T02:34:09.860Z,4.13
2017-01-25T02:34:39.897Z,4.14
2017-01-25T02:35:09.923Z,4.14
2017-01-25T02:35:39.948Z,4.14
2017-01-25T02:36:10.013Z,4.12
2017-01-25T02:36:40.032Z,4.11
2017-01-25T02:37:10.120Z,4.11
2017-01-25T02:37:40.096Z,4.14
2017-01-25T02:38:10.143Z,4.14
2017-01-25T02:38:40.141Z,4.13
2017-01-25T02:39:10.175Z,4.14
2017-01-25T02:39:40.208Z,4.14
2017-01-25T02:40:10.302Z,4.14
2017-01-25T02:40:40.276Z,4.12
2017-01-25T02:41:10.325Z,4.11
2017-01-25T02:41:40.337Z,4.1
2017-01-25T02:42:10.453Z,4.09
2017-01-25T02:42:40.438Z,4.08
2017-01-25T02:43:10.436Z,4.08
2017-01-25T02:43:40.687Z,4.07
2017-01-25T02:44:10.504Z,4.07
2017-01-25T02:44:40.551Z,4.07
2017-01-25T02:45:10.566Z,4.08
2017-01-25T02:45:40.646Z,4.07
2017-01-25T02:46:10.671Z,4.08
2017-01-25T02:46:40.758Z,4.09
2017-01-25T02:47:10.735Z,4.06
2017-01-25T02:47:40.737Z,4.04
2017-01-25T02:48:10.765Z,4.05
2017-01-25T02:48:40.911Z,4.09
2017-01-25T02:49:10.873Z,4.08
2017-01-25T02:49:40.875Z,4.07
2017-01-25T02:50:10.896Z,4.07
2017-01-25T02:50:40.967Z,4.09
2017-01-25T02:51:10.964Z,4.11
2017-01-25T02:51:40.998Z,4.11
2017-01-25T02:52:11.043Z,4.11
2017-01-25T02:52:41.064Z,4.1
2017-01-25T02:53:11.103Z,4.1
2017-01-25T02:53:41.132Z,4.1
2017-01-25T02:54:11.180Z,4.08
2017-01-25T02:54:41.189Z,4.06
2017-01-25T02:55:11.255Z,4.07
2017-01-25T02:55:41.257Z,4.07
2017-01-25T02:56:11.317Z,4.07
2017-01-25T02:56:41.324Z,4.04
2017-01-25T02:57:11.358Z,4.04
2017-01-25T02:57:41.429Z,4.04
2017-01-25T02:58:11.465Z,4.03
2017-01-25T02:58:41.453Z,4.02
2017-01-25T02:59:11.514Z,4.01
2017-01-25T02:59:41.529Z,4.02
2017-01-25T03:00:11.575Z,4.03
2017-01-25T03:00:41.624Z,4.04
2017-01-25T03:01:11.662Z,4.04
2017-01-25T03:01:41.683Z,4.03
2017-01-25T03:02:11.687Z,4.02
2017-01-25T03:02:41.714Z,4.02
2017-01-25T03:03:11.746Z,4.03
2017-01-25T03:03:41.784Z,4.02
2017-01-25T03:04:11.862Z,4.03
2017-01-25T03:04:41.845Z,4.07
2017-01-25T03:05:12.036Z,4.06
2017-01-25T03:05:42.080Z,4.05
2017-01-25T03:06:11.945Z,4.04
2017-01-25T03:06:42.004Z,4.04
2017-01-25T03:07:12.010Z,4.04
2017-01-25T03:07:42.075Z,4.03
2017-01-25T03:08:12.097Z,4.03
2017-01-25T03:08:42.127Z,4.02
2017-01-25T03:09:12.329Z,4.04
2017-01-25T03:09:42.223Z,4.05
2017-01-25T03:10:12.309Z,4.08
2017-01-25T03:10:42.339Z,4.07
2017-01-25T03:11:12.270Z,4.07
2017-01-25T03:11:42.299Z,4.07
2017-01-25T03:12:12.335Z,4.05
2017-01-25T03:12:42.367Z,4.06
2017-01-25T03:13:12.732Z,4.07
2017-01-25T03:13:42.461Z,4.08
2017-01-25T03:14:12.482Z,4.09
2017-01-25T03:14:42.521Z,4.09
2017-01-25T03:15:12.530Z,4.08
2017-01-25T03:15:42.621Z,4.08
2017-01-25T03:16:12.746Z,4.08
2017-01-25T03:16:42.664Z,4.08
2017-01-25T03:17:12.668Z,4.04
2017-01-25T03:17:42.707Z,4.05
2017-01-25T03:18:12.772Z,4.04
2017-01-25T03:18:42.762Z,4.04
2017-01-25T03:19:12.796Z,4.02
2017-01-25T03:19:42.888Z,4.02
2017-01-25T03:20:12.858Z,4.02
2017-01-25T03:20:42.895Z,4.02
2017-01-25T03:21:12.947Z,4.04
2017-01-25T03:21:42.955Z,4.07
2017-01-25T03:22:12.988Z,4.05
2017-01-25T03:22:43.028Z,4.03
2017-01-25T03:23:13.201Z,4.04
2017-01-25T03:23:43.210Z,4.03
2017-01-25T03:24:13.183Z,4.01
2017-01-25T03:24:43.165Z,4.01
2017-01-25T03:25:13.181Z,4.02
2017-01-25T03:25:43.217Z,4.05
2017-01-25T03:26:13.249Z,4.06
2017-01-25T03:26:43.441Z,4.06
2017-01-25T03:27:13.472Z,4.07
2017-01-25T03:27:43.376Z,4.07
2017-01-25T03:28:13.377Z,4.04
2017-01-25T03:28:43.421Z,4.05
2017-01-25T03:29:13.469Z,4.05
2017-01-25T03:29:43.498Z,4.06
2017-01-25T03:30:13.521Z,4.03
2017-01-25T03:30:43.550Z,4.03
2017-01-25T03:31:13.576Z,4.06
2017-01-25T03:31:43.608Z,4.09
2017-01-25T03:33:13.705Z,4.1
2017-01-25T03:33:43.742Z,4.08
2017-01-25T03:34:13.996Z,4.08
2017-01-25T03:34:45.119Z,4.07
2017-01-25T03:35:14.428Z,4.06
2017-01-25T03:35:43.869Z,4.05
2017-01-25T03:36:18.305Z,4.04
2017-01-25T03:36:48.972Z,4.03
2017-01-25T03:37:13.984Z,4.02
2017-01-25T03:37:44.003Z,4.03
2017-01-25T03:38:14.034Z,4.03
2017-01-25T03:38:44.066Z,4.03
2017-01-25T03:39:14.099Z,4.02
2017-01-25T03:39:44.134Z,4.01
2017-01-25T03:40:14.163Z,4
2017-01-25T03:40:44.196Z,4
2017-01-25T03:41:14.229Z,4.02
2017-01-25T03:41:44.263Z,4.01
2017-01-25T03:42:14.299Z,4.01
2017-01-25T03:42:44.326Z,4.01
2017-01-25T03:43:14.362Z,4.01
2017-01-25T03:43:44.395Z,4
2017-01-25T03:44:14.428Z,3.99
2017-01-25T03:44:44.459Z,4.02
2017-01-25T03:45:14.492Z,4.01
2017-01-25T03:45:44.523Z,3.99
2017-01-25T03:46:14.555Z,3.99
2017-01-25T03:46:44.613Z,3.98
2017-01-25T03:47:14.622Z,3.98
2017-01-25T03:47:44.660Z,3.97
2017-01-25T03:48:14.689Z,4
2017-01-25T03:48:44.720Z,4.02
2017-01-25T03:49:14.753Z,4.02
2017-01-25T03:49:44.787Z,4.03
2017-01-25T03:50:14.817Z,4.03
2017-01-25T03:50:44.850Z,4.04
2017-01-25T03:51:14.885Z,4.03
2017-01-25T03:51:44.919Z,4.02
2017-01-25T03:52:14.950Z,3.99
2017-01-25T03:52:44.981Z,4
2017-01-25T03:53:15.017Z,3.99
2017-01-25T03:53:45.048Z,3.99
2017-01-25T03:54:15.080Z,3.98
2017-01-25T03:54:45.113Z,3.98
2017-01-25T03:55:15.148Z,3.98
2017-01-25T03:55:45.175Z,4
2017-01-25T03:56:15.229Z,3.97
2017-01-25T03:56:45.242Z,3.99
2017-01-25T03:57:15.276Z,3.98
2017-01-25T03:57:45.310Z,3.97
2017-01-25T03:58:15.345Z,3.98
2017-01-25T03:58:45.372Z,3.98
2017-01-25T03:59:15.421Z,3.98
2017-01-25T03:59:45.437Z,3.99
2017-01-25T04:00:15.479Z,3.98
2017-01-25T04:00:45.508Z,3.98
2017-01-25T04:01:15.539Z,3.97
2017-01-25T04:01:45.570Z,3.99
2017-01-25T04:02:15.602Z,3.97
2017-01-25T04:02:45.636Z,3.99
2017-01-25T04:03:15.671Z,3.98
2017-01-25T04:03:45.703Z,3.97
2017-01-25T04:04:15.736Z,4
2017-01-25T04:04:45.768Z,4.01
2017-01-25T04:05:15.796Z,3.99
2017-01-25T04:05:45.834Z,3.99
2017-01-25T04:06:15.865Z,3.99
2017-01-25T04:06:45.922Z,3.99
2017-01-25T04:07:15.930Z,3.97
2017-01-25T04:07:45.965Z,3.97
2017-01-25T04:08:15.997Z,3.97
2017-01-25T04:08:46.027Z,3.95
2017-01-25T04:09:16.059Z,3.94
2017-01-25T04:09:46.091Z,3.95
2017-01-25T04:10:16.125Z,3.95
2017-01-25T04:10:46.160Z,3.97
2017-01-25T04:11:16.192Z,3.95
2017-01-25T04:11:46.223Z,3.97
2017-01-25T04:12:16.255Z,3.97
2017-01-25T04:12:46.291Z,3.97
2017-01-25T04:13:16.323Z,3.98
2017-01-25T04:13:46.354Z,3.97
2017-01-25T04:14:16.385Z,3.98
2017-01-25T04:14:46.418Z,3.97
2017-01-25T04:15:16.452Z,3.96
2017-01-25T04:15:46.492Z,3.96
2017-01-25T04:16:16.517Z,3.95
2017-01-25T04:16:46.550Z,3.93
2017-01-25T04:17:16.583Z,3.92
2017-01-25T04:17:46.615Z,3.93
2017-01-25T04:18:16.651Z,3.92
2017-01-25T04:18:46.680Z,3.92
2017-01-25T04:19:16.713Z,3.94
2017-01-25T04:19:46.744Z,3.98
2017-01-25T04:20:16.779Z,3.99
2017-01-25T04:20:46.812Z,3.96
2017-01-25T04:21:16.848Z,3.98
2017-01-25T04:21:46.875Z,3.99
2017-01-25T04:22:16.908Z,4
2017-01-25T04:22:46.939Z,3.99
2017-01-25T04:23:16.976Z,3.99
2017-01-25T04:23:47.010Z,3.99
2017-01-25T04:24:17.041Z,3.97
2017-01-25T04:24:47.073Z,3.98
2017-01-25T04:25:17.109Z,3.98
2017-01-25T04:25:47.137Z,3.95
2017-01-25T04:26:17.168Z,3.93
2017-01-25T04:26:47.210Z,3.92
2017-01-25T04:27:17.237Z,3.93
2017-01-25T04:27:47.271Z,3.96
2017-01-25T04:28:17.301Z,3.95
2017-01-25T04:28:47.336Z,3.97
2017-01-25T04:29:17.366Z,3.98
2017-01-25T04:29:47.398Z,4.01
2017-01-25T04:30:17.432Z,4.02
2017-01-25T04:30:47.464Z,4.02
2017-01-25T04:31:17.498Z,4.03
2017-01-25T04:31:47.528Z,4.02
2017-01-25T04:32:17.565Z,4.02
2017-01-25T04:32:47.593Z,4.02
2017-01-25T04:33:17.626Z,4.03
2017-01-25T04:33:47.662Z,4.03
2017-01-25T04:34:17.696Z,4.02
2017-01-25T04:34:47.727Z,4.02
2017-01-25T04:35:17.764Z,4.04
2017-01-25T04:35:47.788Z,4.09
2017-01-25T04:36:17.822Z,4.09
2017-01-25T04:36:47.862Z,4.08
2017-01-25T04:37:17.890Z,4.07
2017-01-25T04:37:47.921Z,4.05
2017-01-25T04:38:17.952Z,4.05
2017-01-25T04:38:47.982Z,4.06
2017-01-25T04:39:18.031Z,4.07
2017-01-25T04:39:48.049Z,4.08
2017-01-25T04:40:18.080Z,4.08
2017-01-25T04:40:48.114Z,4.08
2017-01-25T04:41:18.148Z,4.1
2017-01-25T04:41:48.204Z,4.09
2017-01-25T04:42:18.208Z,4.09
2017-01-25T04:42:48.244Z,4.07
2017-01-25T04:43:18.291Z,4.08
2017-01-25T04:43:48.312Z,4.11
2017-01-25T04:44:18.339Z,4.13
2017-01-25T04:44:48.370Z,4.12
2017-01-25T04:45:18.405Z,4.11
2017-01-25T04:45:48.435Z,4.11
2017-01-25T04:46:18.469Z,4.11
2017-01-25T04:46:48.500Z,4.13
2017-01-25T04:47:18.540Z,4.1
2017-01-25T04:47:48.566Z,4.1
2017-01-25T04:48:18.616Z,4.14
2017-01-25T04:48:48.627Z,4.17
2017-01-25T04:49:18.661Z,4.15
2017-01-25T04:49:48.695Z,4.15
2017-01-25T04:50:18.725Z,4.13
2017-01-25T04:50:48.763Z,4.11
2017-01-25T04:51:18.791Z,4.12
2017-01-25T04:51:48.824Z,4.13
2017-01-25T04:52:18.855Z,4.13
2017-01-25T04:52:48.895Z,4.16
2017-01-25T04:53:18.920Z,4.19
2017-01-25T04:53:48.965Z,4.19
2017-01-25T04:54:18.990Z,4.19
2017-01-25T04:54:49.027Z,4.18
2017-01-25T04:55:19.052Z,4.16
2017-01-25T04:55:49.091Z,4.14
2017-01-25T04:56:19.114Z,4.14
2017-01-25T04:56:49.146Z,4.17
2017-01-25T04:57:19.208Z,4.18
2017-01-25T04:57:49.212Z,4.22
2017-01-25T04:58:19.242Z,4.23
2017-01-25T04:58:49.277Z,4.23
2017-01-25T04:59:19.310Z,4.22
2017-01-25T04:59:49.339Z,4.2
2017-01-25T05:00:19.378Z,4.19
2017-01-25T05:00:49.404Z,4.19
2017-01-25T05:01:19.438Z,4.2
2017-01-25T05:01:49.469Z,4.18
2017-01-25T05:02:19.502Z,4.18
2017-01-25T05:02:49.538Z,4.16
2017-01-25T05:03:19.567Z,4.16
2017-01-25T05:03:49.599Z,4.16
2017-01-25T05:04:19.634Z,4.15
2017-01-25T05:04:49.663Z,4.13
2017-01-25T05:05:24.778Z,4.13
2017-01-25T05:05:54.821Z,4.11
2017-01-25T05:06:24.841Z,4.14
2017-01-25T05:06:54.869Z,4.13
2017-01-25T05:07:24.906Z,4.13
2017-01-25T05:07:54.936Z,4.13
2017-01-25T05:08:24.968Z,4.12
2017-01-25T05:08:55.003Z,4.11
2017-01-25T05:09:25.031Z,4.11
2017-01-25T05:09:55.064Z,4.11
2017-01-25T05:10:25.098Z,4.09
2017-01-25T05:10:55.133Z,4.09
2017-01-25T05:11:25.343Z,4.07
2017-01-25T05:11:55.195Z,4.1
2017-01-25T05:12:25.226Z,4.09
2017-01-25T05:12:55.260Z,4.09
2017-01-25T05:13:25.292Z,4.09
2017-01-25T05:13:55.323Z,4.11
2017-01-25T05:14:25.354Z,4.08
2017-01-25T05:14:55.390Z,4.08
2017-01-25T05:15:25.420Z,4.08
2017-01-25T05:15:55.451Z,4.05
2017-01-25T05:16:25.483Z,4.06
2017-01-25T05:16:55.520Z,4.05
2017-01-25T05:17:25.552Z,4.05
2017-01-25T05:17:55.581Z,4.06
2017-01-25T05:18:25.614Z,4.07
2017-01-25T05:18:55.649Z,4.06
2017-01-25T05:19:25.686Z,4.08
2017-01-25T05:19:55.712Z,4.09
2017-01-25T05:20:25.750Z,4.09
2017-01-25T05:20:55.781Z,4.08
2017-01-25T05:21:25.808Z,4.06
2017-01-25T05:21:55.841Z,4.05
2017-01-25T05:22:25.873Z,4.04
2017-01-25T05:22:55.904Z,4.07
2017-01-25T05:23:25.946Z,4.05
2017-01-25T05:23:55.968Z,4.02
2017-01-25T05:24:26.002Z,4
2017-01-25T05:24:56.036Z,4
2017-01-25T05:25:26.068Z,4
2017-01-25T05:25:56.099Z,4
2017-01-25T05:26:26.131Z,4
2017-01-25T05:26:56.166Z,3.98
2017-01-25T05:27:26.196Z,3.99
2017-01-25T05:27:56.230Z,4
2017-01-25T05:28:26.260Z,3.98
2017-01-25T05:28:56.290Z,3.98
2017-01-25T05:29:26.326Z,4
2017-01-25T05:29:56.355Z,4
2017-01-25T05:30:26.387Z,4
2017-01-25T05:30:56.423Z,3.99
2017-01-25T05:31:26.454Z,4
2017-01-25T05:31:56.490Z,4
2017-01-25T05:32:26.516Z,3.99
2017-01-25T05:32:56.550Z,3.99
2017-01-25T05:33:26.581Z,3.96
2017-01-25T05:33:56.616Z,3.97
2017-01-25T05:34:26.679Z,3.98
2017-01-25T05:34:56.678Z,3.97
2017-01-25T05:35:26.711Z,3.99
2017-01-25T05:35:56.744Z,3.97
2017-01-25T05:36:26.777Z,3.94
2017-01-25T05:36:56.808Z,3.95
2017-01-25T05:37:26.838Z,3.93
2017-01-25T05:37:56.904Z,3.95
2017-01-25T05:38:26.903Z,3.97
2017-01-25T05:38:56.935Z,3.96
2017-01-25T05:39:26.970Z,3.97
2017-01-25T05:39:57.005Z,3.96
2017-01-25T05:40:27.032Z,3.93
2017-01-25T05:40:57.064Z,3.91
2017-01-25T05:41:27.096Z,3.89
2017-01-25T05:41:57.138Z,3.91
2017-01-25T05:42:27.161Z,3.89
2017-01-25T05:42:57.195Z,3.91
2017-01-25T05:43:27.229Z,3.91
2017-01-25T05:43:57.259Z,3.92
2017-01-25T05:44:27.293Z,3.92
2017-01-25T05:44:57.324Z,3.94
2017-01-25T05:45:27.356Z,3.99
2017-01-25T05:45:57.389Z,4.01
2017-01-25T05:46:27.422Z,4.03
2017-01-25T05:46:57.456Z,4.03
2017-01-25T05:47:27.485Z,4.03
2017-01-25T05:47:57.518Z,4.03
2017-01-25T05:48:27.549Z,4
2017-01-25T05:48:57.582Z,4
2017-01-25T05:49:27.616Z,4.01
2017-01-25T05:49:57.644Z,4.02
2017-01-25T05:50:27.677Z,4.02
2017-01-25T05:50:57.712Z,4
2017-01-25T05:51:27.743Z,4.01
2017-01-25T05:51:57.774Z,4.01
2017-01-25T05:52:27.812Z,3.99
2017-01-25T05:52:57.842Z,4.01
2017-01-25T05:53:27.872Z,4.02
2017-01-25T05:53:57.906Z,4.02
2017-01-25T05:54:27.938Z,4.02
2017-01-25T05:54:57.972Z,4
2017-01-25T05:55:28.003Z,4
2017-01-25T05:55:58.038Z,3.99
2017-01-25T05:56:28.070Z,3.97
2017-01-25T05:56:58.101Z,3.99
2017-01-25T05:57:28.132Z,3.99
2017-01-25T05:57:58.165Z,4
2017-01-25T05:58:28.197Z,4.01
2017-01-25T05:58:58.231Z,4.01
2017-01-25T05:59:28.264Z,4.03
2017-01-25T05:59:58.293Z,4.04
2017-01-25T06:00:28.330Z,4.05
2017-01-25T06:00:58.358Z,4.04
2017-01-25T06:01:28.390Z,4.02
2017-01-25T06:01:58.424Z,3.99
2017-01-25T06:02:28.458Z,3.99
2017-01-25T06:02:58.486Z,3.97
2017-01-25T06:03:28.519Z,3.97
2017-01-25T06:03:58.552Z,3.99
2017-01-25T06:04:28.584Z,3.99
2017-01-25T06:04:58.616Z,3.97
2017-01-25T06:05:28.650Z,3.96
2017-01-25T06:05:58.681Z,3.95
2017-01-25T06:06:28.727Z,3.94
2017-01-25T06:06:58.748Z,3.96
2017-01-25T06:07:28.781Z,3.96
2017-01-25T06:07:58.813Z,3.97
2017-01-25T06:08:28.843Z,3.96
2017-01-25T06:08:58.879Z,3.94
2017-01-25T06:09:28.913Z,3.94
2017-01-25T06:09:58.943Z,3.96
2017-01-25T06:10:28.972Z,3.96
2017-01-25T06:10:59.007Z,3.96
2017-01-25T06:11:29.038Z,3.95
2017-01-25T06:11:59.072Z,3.96
2017-01-25T06:12:29.106Z,3.96
2017-01-25T06:12:59.135Z,3.94
2017-01-25T06:13:29.168Z,3.91
2017-01-25T06:13:59.202Z,3.92
2017-01-25T06:14:29.234Z,3.91
2017-01-25T06:14:59.266Z,3.89
2017-01-25T06:15:29.300Z,3.89
2017-01-25T06:15:59.332Z,3.87
2017-01-25T06:16:29.363Z,3.88
2017-01-25T06:16:59.394Z,3.88
2017-01-25T06:17:29.426Z,3.9
2017-01-25T06:17:59.460Z,3.92
2017-01-25T06:18:29.494Z,3.91
2017-01-25T06:18:59.528Z,3.9
2017-01-25T06:19:29.557Z,3.91
2017-01-25T06:19:59.589Z,3.89
2017-01-25T06:20:29.622Z,3.89
2017-01-25T06:20:59.653Z,3.89
2017-01-25T06:21:29.683Z,3.88
2017-01-25T06:21:59.721Z,3.87
2017-01-25T06:22:29.754Z,3.87
2017-01-25T06:22:59.782Z,3.88
2017-01-25T06:23:29.816Z,3.88
2017-01-25T06:23:59.850Z,3.88
2017-01-25T06:24:29.880Z,3.88
2017-01-25T06:24:59.915Z,3.89
2017-01-25T06:25:29.944Z,3.88
2017-01-25T06:25:59.976Z,3.87
2017-01-25T06:26:30.010Z,3.89
2017-01-25T06:27:00.044Z,3.9
2017-01-25T06:27:30.103Z,3.9
2017-01-25T06:28:00.105Z,3.92
2017-01-25T06:28:30.140Z,3.92
2017-01-25T06:29:00.173Z,3.89
2017-01-25T06:29:30.207Z,3.88
2017-01-25T06:30:00.236Z,3.9
2017-01-25T06:30:30.267Z,3.86
2017-01-25T06:31:00.306Z,3.83
2017-01-25T06:31:30.331Z,3.82
2017-01-25T06:32:00.367Z,3.82
2017-01-25T06:32:30.398Z,3.83
2017-01-25T06:33:00.433Z,3.82
2017-01-25T06:33:30.496Z,3.82
2017-01-25T06:34:00.496Z,3.81
2017-01-25T06:34:30.528Z,3.83
2017-01-25T06:35:00.584Z,3.84
2017-01-25T06:35:30.591Z,3.84
2017-01-25T06:36:00.624Z,3.84
2017-01-25T06:36:30.659Z,3.85
2017-01-25T06:37:00.694Z,3.84
2017-01-25T06:37:30.721Z,3.82
2017-01-25T06:38:00.754Z,3.83
2017-01-25T06:38:30.791Z,3.83
2017-01-25T06:39:00.819Z,3.82
2017-01-25T06:39:30.852Z,3.82
2017-01-25T06:40:00.883Z,3.82
2017-01-25T06:40:30.916Z,3.79
2017-01-25T06:41:00.954Z,3.8
2017-01-25T06:41:30.980Z,3.81
2017-01-25T06:42:01.017Z,3.82
2017-01-25T06:42:31.046Z,3.81
2017-01-25T06:43:01.081Z,3.81