createdAt,value
2018-06-10T00:01:40.484Z,99.90
2018-06-10T00:04:08.540Z,99.90
2018-06-10T00:06:36.604Z,99.90
2018-06-10T00:09:06.881Z,99.90
2018-06-10T00:11:34.948Z,99.90
2018-06-10T00:14:03.008Z,99.90
2018-06-10T00:16:31.081Z,99.90
2018-06-10T00:18:59.231Z,99.90
2018-06-10T00:21:27.308Z,99.90
2018-06-10T00:23:55.352Z,99.90
2018-06-10T00:26:23.429Z,99.90
2018-06-10T00:28:56.972Z,99.90
2018-06-10T00:31:25.037Z,99.90
2018-06-10T00:33:53.076Z,99.90
2018-06-10T00:36:21.128Z,99.90
2018-06-10T00:38:49.173Z,99.90
2018-06-10T00:41:17.220Z,99.90
2018-06-10T00:46:13.117Z,99.90
2018-06-10T00:48:41.156Z,99.90
2018-06-10T00:51:09.214Z,99.90
2018-06-10T00:53:37.244Z,99.90
2018-06-10T00:57:13.897Z,99.90
2018-06-10T00:59:41.942Z,99.90
2018-06-10T01:02:09.998Z,99.90
2018-06-10T01:04:38.042Z,99.90
2018-06-10T01:07:06.084Z,99.90
2018-06-10T01:09:34.130Z,99.90
2018-06-10T01:12:02.200Z,99.90
2018-06-10T01:14:30.244Z,99.90
2018-06-10T01:16:58.290Z,99.90
2018-06-10T01:19:26.328Z,99.90
2018-06-10T01:21:54.368Z,99.90
2018-06-10T01:24:22.408Z,99.90
2018-06-10T01:26:50.997Z,99.90
2018-06-10T01:29:19.680Z,99.90
2018-06-10T01:31:47.737Z,99.90
2018-06-10T01:34:15.777Z,99.90
2018-06-10T01:36:43.828Z,99.90
2018-06-10T01:39:11.876Z,99.90
2018-06-10T01:41:39.916Z,99.90
2018-06-10T01:44:07.976Z,99.90
2018-06-10T01:46:36.021Z,99.90
2018-06-10T01:49:04.052Z,99.90
2018-06-10T01:51:32.111Z,99.90
2018-06-10T01:54:00.145Z,99.90
2018-06-10T01:56:28.205Z,99.90
2018-06-10T01:58:56.249Z,99.90
2018-06-10T02:01:24.301Z,99.90
2018-06-10T02:03:52.336Z,99.90
2018-06-10T02:06:20.383Z,99.90
2018-06-10T02:08:48.427Z,99.90
2018-06-10T02:11:16.477Z,99.90
2018-06-10T02:13:44.525Z,99.90
2018-06-10T02:16:12.576Z,99.90
2018-06-10T02:18:40.612Z,99.90
2018-06-10T02:21:08.661Z,99.90
2018-06-10T02:23:36.691Z,99.90
2018-06-10T02:26:04.769Z,99.90
2018-06-10T02:28:32.801Z,99.90
2018-06-10T02:31:00.840Z,99.90
2018-06-10T02:33:28.916Z,99.90
2018-06-10T02:35:56.984Z,99.90
2018-06-10T02:38:25.049Z,99.90
2018-06-10T02:40:53.117Z,99.90
2018-06-10T02:43:21.172Z,99.90
2018-06-10T02:45:49.235Z,99.90
2018-06-10T02:48:17.329Z,99.90
2018-06-10T02:50:45.386Z,99.90
2018-06-10T02:53:13.457Z,99.90
2018-06-10T02:55:41.526Z,99.90
2018-06-10T02:58:09.593Z,99.90
2018-06-10T03:00:37.654Z,99.90
2018-06-10T03:03:05.734Z,99.90
2018-06-10T03:05:33.789Z,99.90
2018-06-10T03:08:01.861Z,99.90
2018-06-10T03:10:29.921Z,99.90
2018-06-10T03:12:58.372Z,99.90
2018-06-10T03:15:26.424Z,99.90
2018-06-10T03:17:54.487Z,99.90
2018-06-10T03:20:22.549Z,99.90
2018-06-10T03:22:50.608Z,99.90
2018-06-10T03:25:18.668Z,99.90
2018-06-10T03:27:46.740Z,99.90
2018-06-10T03:30:14.796Z,99.90
2018-06-10T03:32:42.840Z,99.90
2018-06-10T03:35:10.876Z,99.90
2018-06-10T03:37:38.924Z,99.90
2018-06-10T03:40:06.985Z,99.90
2018-06-10T03:42:35.032Z,99.90
2018-06-10T03:45:03.073Z,99.90
2018-06-10T03:47:31.124Z,99.90
2018-06-10T03:49:59.160Z,99.90
2018-06-10T03:52:27.216Z,99.90
2018-06-10T03:54:55.254Z,99.90
2018-06-10T03:57:23.392Z,99.90
2018-06-10T03:59:51.435Z,99.90
2018-06-10T04:02:19.740Z,99.90
2018-06-10T04:04:47.776Z,99.90
2018-06-10T04:07:15.824Z,99.90
2018-06-10T04:09:43.864Z,99.90
2018-06-10T04:12:11.916Z,99.90
2018-06-10T04:14:39.957Z,99.90
2018-06-10T04:17:08.005Z,99.90
2018-06-10T04:19:36.052Z,99.90
2018-06-10T04:22:04.105Z,99.90
2018-06-10T04:24:32.150Z,99.90
2018-06-10T04:27:00.204Z,99.90
2018-06-10T04:29:28.249Z,99.90
2018-06-10T04:31:56.335Z,99.90
2018-06-10T04:34:24.393Z,99.90
2018-06-10T04:36:52.461Z,99.90
2018-06-10T04:39:20.537Z,99.90
2018-06-10T04:41:48.604Z,99.90
2018-06-10T04:44:16.656Z,99.90
2018-06-10T04:46:51.152Z,99.90
2018-06-10T04:49:19.209Z,99.90
2018-06-10T04:51:47.280Z,99.90
2018-06-10T04:54:15.369Z,99.90
2018-06-10T04:56:43.436Z,99.90
2018-06-10T04:59:11.497Z,99.90
2018-06-10T05:01:39.646Z,99.90
2018-06-10T05:04:07.704Z,99.90
2018-06-10T05:06:35.770Z,99.90
2018-06-10T05:09:05.116Z,99.90
2018-06-10T05:11:33.182Z,99.90
2018-06-10T05:14:01.240Z,99.90
2018-06-10T05:16:29.309Z,99.90
2018-06-10T05:18:57.382Z,99.90
2018-06-10T05:21:25.445Z,99.90
2018-06-10T05:23:53.537Z,99.90
2018-06-10T05:26:21.605Z,99.90
2018-06-10T05:28:49.668Z,99.90
2018-06-10T05:31:17.729Z,99.90
2018-06-10T05:33:45.819Z,99.90
2018-06-10T05:36:13.865Z,99.90
2018-06-10T05:38:41.915Z,99.90
2018-06-10T05:41:09.944Z,99.90
2018-06-10T05:43:38.016Z,99.90
2018-06-10T05:46:06.057Z,99.90
2018-06-10T05:48:34.116Z,99.90
2018-06-10T05:51:02.167Z,99.90
2018-06-10T05:53:30.205Z,99.90
2018-06-10T05:55:58.256Z,99.90
2018-06-10T05:58:26.308Z,99.90
2018-06-10T06:00:54.349Z,99.90
2018-06-10T06:03:22.396Z,99.90
2018-06-10T06:05:50.428Z,99.90
2018-06-10T06:08:18.481Z,99.90
2018-06-10T06:10:46.516Z,99.90
2018-06-10T06:13:14.566Z,99.90
2018-06-10T06:15:42.613Z,99.90
2018-06-10T06:18:10.656Z,99.90
2018-06-10T06:20:38.711Z,99.90
2018-06-10T06:23:06.760Z,99.90
2018-06-10T06:25:34.813Z,99.90
2018-06-10T06:28:02.862Z,99.90
2018-06-10T06:30:30.911Z,99.90
2018-06-10T06:32:58.976Z,99.90
2018-06-10T06:35:27.048Z,99.90
2018-06-10T06:37:55.122Z,99.90
2018-06-10T06:40:23.992Z,99.90
2018-06-10T06:42:52.070Z,99.90
2018-06-10T06:45:20.123Z,99.90
2018-06-10T06:47:48.221Z,99.90
2018-06-10T06:50:22.825Z,99.90
2018-06-10T06:52:51.090Z,99.90
2018-06-10T06:55:19.153Z,99.90
2018-06-10T06:57:47.246Z,99.90
2018-06-10T07:00:15.286Z,99.90
2018-06-10T07:02:43.348Z,99.90
2018-06-10T07:05:11.425Z,99.90
2018-06-10T07:07:39.485Z,99.90
2018-06-10T07:10:07.557Z,99.90
2018-06-10T07:12:35.629Z,99.90
2018-06-10T07:15:03.748Z,99.90
2018-06-10T07:17:31.817Z,99.90
2018-06-10T07:19:59.942Z,99.90
2018-06-10T07:22:27.941Z,99.90
2018-06-10T07:24:56.013Z,99.90
2018-06-10T07:27:24.100Z,99.90
2018-06-10T07:29:52.160Z,99.90
2018-06-10T07:32:20.216Z,99.90
2018-06-10T07:34:48.285Z,99.90
2018-06-10T07:37:16.313Z,99.90
2018-06-10T07:39:44.352Z,99.90
2018-06-10T07:44:40.322Z,99.90
2018-06-10T07:47:08.364Z,99.90
2018-06-10T07:49:36.416Z,99.90
2018-06-10T07:52:04.511Z,99.90
2018-06-10T07:54:32.555Z,99.90
2018-06-10T07:57:00.593Z,99.90
2018-06-10T07:59:28.645Z,99.90
2018-06-10T08:01:56.700Z,99.90
2018-06-10T08:04:24.749Z,99.90
2018-06-10T08:06:52.800Z,99.90
2018-06-10T08:09:20.849Z,99.90
2018-06-10T08:11:48.917Z,99.90
2018-06-10T08:14:16.964Z,99.90
2018-06-10T08:16:45.018Z,99.90
2018-06-10T08:19:13.070Z,99.90
2018-06-10T08:21:41.120Z,99.90
2018-06-10T08:24:09.167Z,99.90
2018-06-10T08:26:37.213Z,99.90
2018-06-10T08:29:05.544Z,99.90
2018-06-10T08:31:33.583Z,99.90
2018-06-10T08:34:01.672Z,99.90
2018-06-10T08:36:29.730Z,99.90
2018-06-10T08:38:57.840Z,99.90
2018-06-10T08:41:25.899Z,99.90
2018-06-10T08:43:54.034Z,99.90
2018-06-10T08:46:22.032Z,99.90
2018-06-10T08:48:50.105Z,99.90
2018-06-10T08:51:18.178Z,99.90
2018-06-10T08:53:46.246Z,99.90
2018-06-10T08:56:14.301Z,99.90
2018-06-10T08:58:42.372Z,98.90
2018-06-10T09:01:10.425Z,99.90
2018-06-10T09:03:38.512Z,99.90
2018-06-10T09:08:34.487Z,99.90
2018-06-10T09:11:02.499Z,99.90
2018-06-10T09:13:30.553Z,99.90
2018-06-10T09:15:58.664Z,99.90
2018-06-10T09:18:26.719Z,97.50
2018-06-10T09:20:54.805Z,96.90
2018-06-10T09:23:22.917Z,96.60
2018-06-10T09:25:50.984Z,97.30
2018-06-10T09:28:19.059Z,94.60
2018-06-10T09:30:47.123Z,95.90
2018-06-10T09:33:15.218Z,95.60
2018-06-10T09:35:43.298Z,95.50
2018-06-10T09:38:11.370Z,98.80
2018-06-10T09:40:39.445Z,95.50
2018-06-10T09:43:07.505Z,95.10
2018-06-10T09:45:35.577Z,94.00
2018-06-10T09:48:03.644Z,97.00
2018-06-10T09:50:31.715Z,96.30
2018-06-10T09:52:59.780Z,94.70
2018-06-10T09:55:27.933Z,93.90
2018-06-10T09:57:55.913Z,93.60
2018-06-10T10:00:24.498Z,93.40
2018-06-10T10:02:52.635Z,95.30
2018-06-10T10:05:20.643Z,96.20
2018-06-10T10:07:48.712Z,92.90
2018-06-10T10:10:16.808Z,95.60
2018-06-10T10:12:44.877Z,94.70
2018-06-10T10:15:12.944Z,93.80
2018-06-10T10:17:41.006Z,95.00
2018-06-10T10:20:09.068Z,96.40
2018-06-10T10:22:37.146Z,97.60
2018-06-10T10:25:05.212Z,95.10
2018-06-10T10:27:33.276Z,93.90
2018-06-10T10:30:01.351Z,91.80
2018-06-10T10:32:29.412Z,92.80
2018-06-10T10:34:57.476Z,91.30
2018-06-10T10:37:25.513Z,89.70
2018-06-10T10:39:53.557Z,91.70
2018-06-10T10:42:21.596Z,92.00
2018-06-10T10:44:49.635Z,92.30
2018-06-10T10:47:17.672Z,94.90
2018-06-10T10:49:45.727Z,91.90
2018-06-10T10:52:13.761Z,94.20
2018-06-10T10:54:41.810Z,95.00
2018-06-10T10:57:09.849Z,93.10
2018-06-10T10:59:37.887Z,91.00
2018-06-10T11:02:05.932Z,89.80
2018-06-10T11:04:33.988Z,91.90
2018-06-10T11:07:02.029Z,92.60
2018-06-10T11:09:30.073Z,92.00
2018-06-10T11:11:58.133Z,87.40
2018-06-10T11:14:26.169Z,87.80
2018-06-10T11:19:22.060Z,87.40
2018-06-10T11:21:50.112Z,84.80
2018-06-10T11:24:18.164Z,84.10
2018-06-10T11:26:46.228Z,87.40
2018-06-10T11:29:14.307Z,89.30
2018-06-10T11:31:42.385Z,92.90
2018-06-10T11:34:10.452Z,90.30
2018-06-10T11:36:38.523Z,86.50
2018-06-10T11:39:08.062Z,85.70
2018-06-10T11:41:36.288Z,85.60
2018-06-10T11:44:04.565Z,85.20
2018-06-10T11:46:32.655Z,87.20
2018-06-10T11:49:00.700Z,87.90
2018-06-10T11:51:28.765Z,87.30
2018-06-10T11:53:56.818Z,84.30
2018-06-10T11:56:24.884Z,85.90
2018-06-10T11:58:53.006Z,84.80
2018-06-10T12:01:21.053Z,85.20
2018-06-10T12:03:49.116Z,84.90
2018-06-10T12:06:17.177Z,90.10
2018-06-10T12:08:45.229Z,85.00
2018-06-10T12:11:13.292Z,89.60
2018-06-10T12:13:41.352Z,83.50
2018-06-10T12:16:09.404Z,87.10
2018-06-10T12:18:37.452Z,85.40
2018-06-10T12:21:05.531Z,83.80
2018-06-10T12:23:33.576Z,88.50
2018-06-10T12:26:01.641Z,88.60
2018-06-10T12:28:29.693Z,82.70
2018-06-10T12:30:57.759Z,83.80
2018-06-10T12:33:25.921Z,77.40
2018-06-10T12:35:54.001Z,86.50
2018-06-10T12:38:22.056Z,81.30
2018-06-10T12:40:50.127Z,83.70
2018-06-10T12:43:18.232Z,83.40
2018-06-10T12:45:46.289Z,81.70
2018-06-10T12:48:14.341Z,84.70
2018-06-10T12:50:42.404Z,78.10
2018-06-10T12:53:10.471Z,86.40
2018-06-10T12:55:38.608Z,81.80
2018-06-10T13:00:41.124Z,79.70
2018-06-10T13:03:09.187Z,81.20
2018-06-10T13:05:37.252Z,78.60
2018-06-10T13:08:05.756Z,79.20
2018-06-10T13:10:33.828Z,74.10
2018-06-10T13:13:02.393Z,77.10
2018-06-10T13:15:30.522Z,76.10
2018-06-10T13:17:58.564Z,78.90
2018-06-10T13:20:26.628Z,76.50
2018-06-10T13:22:54.716Z,78.70
2018-06-10T13:25:22.769Z,79.40
2018-06-10T13:27:50.836Z,78.60
2018-06-10T13:30:18.897Z,80.10
2018-06-10T13:32:46.971Z,84.50
2018-06-10T13:35:15.037Z,82.10
2018-06-10T13:37:43.114Z,80.80
2018-06-10T13:40:11.176Z,81.70
2018-06-10T13:42:39.261Z,81.70
2018-06-10T13:45:07.308Z,80.50
2018-06-10T13:47:35.387Z,83.20
2018-06-10T13:50:03.456Z,79.30
2018-06-10T13:52:31.529Z,76.60
2018-06-10T13:54:59.592Z,76.50
2018-06-10T13:57:27.669Z,73.20
2018-06-10T13:59:55.742Z,75.30
2018-06-10T14:02:23.808Z,75.50
2018-06-10T14:04:51.864Z,74.90
2018-06-10T14:07:19.928Z,75.20
2018-06-10T14:09:47.988Z,74.80
2018-06-10T14:14:43.954Z,69.40
2018-06-10T14:19:39.953Z,70.10
2018-06-10T14:22:08.025Z,65.20
2018-06-10T14:24:36.094Z,69.50
2018-06-10T14:27:04.165Z,68.40
2018-06-10T14:29:32.294Z,70.10
2018-06-10T14:32:00.368Z,66.80
2018-06-10T14:34:28.428Z,70.50
2018-06-10T14:36:56.499Z,70.90
2018-06-10T14:39:24.568Z,71.70
2018-06-10T14:41:52.637Z,76.40
2018-06-10T14:44:20.692Z,73.90
2018-06-10T14:46:48.759Z,73.90
2018-06-10T14:49:16.816Z,75.10
2018-06-10T14:51:44.883Z,75.30
2018-06-10T14:54:12.941Z,75.50
2018-06-10T14:56:41.005Z,78.30
2018-06-10T14:59:09.064Z,77.10
2018-06-10T15:01:37.137Z,75.70
2018-06-10T15:04:05.317Z,74.60
2018-06-10T15:06:33.377Z,76.40
2018-06-10T15:09:01.430Z,76.60
2018-06-10T15:11:29.490Z,75.40
2018-06-10T15:13:57.545Z,74.30
2018-06-10T15:16:25.617Z,76.70
2018-06-10T15:18:53.686Z,75.40
2018-06-10T15:21:21.738Z,76.70
2018-06-10T15:23:49.821Z,75.30
2018-06-10T15:26:17.873Z,74.80
2018-06-10T15:28:47.169Z,79.70
2018-06-10T15:31:15.293Z,76.10
2018-06-10T15:33:43.344Z,75.20
2018-06-10T15:36:11.408Z,75.00
2018-06-10T15:38:39.476Z,73.40
2018-06-10T15:41:07.536Z,71.00
2018-06-10T15:43:35.589Z,75.30
2018-06-10T15:46:03.648Z,75.70
2018-06-10T15:48:31.680Z,70.80
2018-06-10T15:53:27.548Z,74.20
2018-06-10T15:55:55.600Z,74.60
2018-06-10T15:58:23.648Z,75.80
2018-06-10T16:00:51.680Z,74.00
2018-06-10T16:03:19.724Z,74.70
2018-06-10T16:05:47.769Z,74.90
2018-06-10T16:08:15.821Z,75.70
2018-06-10T16:10:43.850Z,72.60
2018-06-10T16:13:11.896Z,76.20
2018-06-10T16:15:39.944Z,76.60
2018-06-10T16:18:07.981Z,76.50
2018-06-10T16:20:36.017Z,77.00
2018-06-10T16:23:04.056Z,76.30
2018-06-10T16:25:32.087Z,74.80
2018-06-10T16:28:00.125Z,76.70
2018-06-10T16:30:28.160Z,77.30
2018-06-10T16:32:56.257Z,79.00
2018-06-10T16:35:24.321Z,78.30
2018-06-10T16:37:52.372Z,80.20
2018-06-10T16:40:20.421Z,80.00
2018-06-10T16:42:48.488Z,80.00
2018-06-10T16:45:16.549Z,78.90
2018-06-10T16:47:44.610Z,78.90
2018-06-10T16:50:12.669Z,80.10
2018-06-10T16:52:40.738Z,80.00
2018-06-10T16:55:08.784Z,81.00
2018-06-10T16:57:36.863Z,81.60
2018-06-10T17:00:04.922Z,84.00
2018-06-10T17:02:32.980Z,84.20
2018-06-10T17:05:01.029Z,84.60
2018-06-10T17:07:29.101Z,86.60
2018-06-10T17:09:57.160Z,88.30
2018-06-10T17:12:25.230Z,88.70
2018-06-10T17:14:53.279Z,90.00
2018-06-10T17:17:21.420Z,89.70
2018-06-10T17:19:49.488Z,90.40
2018-06-10T17:22:17.556Z,90.50
2018-06-10T17:24:45.621Z,90.80
2018-06-10T17:27:13.680Z,90.60
2018-06-10T17:29:41.772Z,90.80
2018-06-10T17:32:09.817Z,91.10
2018-06-10T17:34:37.882Z,91.40
2018-06-10T17:37:05.896Z,90.80
2018-06-10T17:39:33.949Z,91.70
2018-06-10T17:42:01.980Z,92.20
2018-06-10T17:44:30.036Z,92.50
2018-06-10T17:46:58.073Z,92.50
2018-06-10T17:49:26.117Z,94.00
2018-06-10T17:51:54.161Z,95.00
2018-06-10T17:54:22.209Z,95.10
2018-06-10T17:56:50.282Z,95.50
2018-06-10T17:59:18.334Z,96.20
2018-06-10T18:04:14.228Z,96.20
2018-06-10T18:06:42.282Z,96.50
2018-06-10T18:09:10.338Z,96.70
2018-06-10T18:11:38.389Z,96.60
2018-06-10T18:14:06.452Z,97.10
2018-06-10T18:16:34.501Z,96.70
2018-06-10T18:19:02.564Z,96.70
2018-06-10T18:21:30.607Z,96.90
2018-06-10T18:23:58.668Z,97.20
2018-06-10T18:26:26.715Z,96.70
2018-06-10T18:28:54.804Z,98.40
2018-06-10T18:31:22.849Z,97.70
2018-06-10T18:33:50.896Z,98.00
2018-06-10T18:36:18.949Z,97.90
2018-06-10T18:38:46.993Z,98.40
2018-06-10T18:41:15.077Z,99.60
2018-06-10T18:43:43.105Z,99.80
2018-06-10T18:46:11.156Z,99.90
2018-06-10T18:48:39.208Z,99.90
2018-06-10T18:51:07.273Z,99.60
2018-06-10T18:53:35.320Z,98.70
2018-06-10T18:56:03.359Z,98.00
2018-06-10T18:58:31.407Z,97.80
2018-06-10T19:00:59.463Z,97.70
2018-06-10T19:03:27.517Z,98.00
2018-06-10T19:05:55.565Z,97.00
2018-06-10T19:08:23.619Z,96.40
2018-06-10T19:10:51.664Z,96.30
2018-06-10T19:13:19.712Z,96.20
2018-06-10T19:15:47.777Z,95.80
2018-06-10T19:18:15.803Z,96.70
2018-06-10T19:20:43.849Z,95.90
2018-06-10T19:23:11.917Z,96.00
2018-06-10T19:25:39.961Z,96.50
2018-06-10T19:28:08.002Z,97.00
2018-06-10T19:30:36.064Z,96.30
2018-06-10T19:33:04.144Z,96.60
2018-06-10T19:35:32.269Z,96.80
2018-06-10T19:38:00.340Z,97.10
2018-06-10T19:40:28.412Z,97.00
2018-06-10T19:42:56.485Z,97.00
2018-06-10T19:45:24.565Z,97.00
2018-06-10T19:47:52.624Z,97.40
2018-06-10T19:50:20.696Z,97.50
2018-06-10T19:52:48.756Z,98.50
2018-06-10T19:55:16.820Z,98.70
2018-06-10T19:57:44.907Z,98.70
2018-06-10T20:00:12.949Z,98.80
2018-06-10T20:02:41.003Z,98.90
2018-06-10T20:05:09.073Z,99.10
2018-06-10T20:07:37.137Z,99.00
2018-06-10T20:10:05.581Z,99.10
2018-06-10T20:12:33.639Z,99.60
2018-06-10T20:15:01.708Z,99.50
2018-06-10T20:17:29.768Z,99.50
2018-06-10T20:19:57.834Z,99.10
2018-06-10T20:22:25.888Z,99.30
2018-06-10T20:24:53.966Z,99.40
2018-06-10T20:27:22.031Z,99.80
2018-06-10T20:29:50.100Z,99.90
2018-06-10T20:32:18.165Z,99.90
2018-06-10T20:34:46.266Z,99.90
2018-06-10T20:37:14.335Z,99.90
2018-06-10T20:39:42.401Z,99.90
2018-06-10T20:42:10.538Z,99.90
2018-06-10T20:44:38.585Z,99.90
2018-06-10T20:47:06.666Z,99.90
2018-06-10T20:49:34.724Z,99.90
2018-06-10T20:52:02.788Z,99.90
2018-06-10T20:54:30.897Z,99.90
2018-06-10T20:56:58.923Z,99.90
2018-06-10T20:59:26.985Z,99.90
2018-06-10T21:01:55.047Z,99.90
2018-06-10T21:04:23.109Z,99.90
2018-06-10T21:06:51.181Z,99.90
2018-06-10T21:09:19.235Z,99.90
2018-06-10T21:11:47.318Z,99.90
2018-06-10T21:14:15.385Z,99.90
2018-06-10T21:19:11.404Z,99.90
2018-06-10T21:21:39.473Z,99.90
2018-06-10T21:24:07.532Z,99.90
2018-06-10T21:26:35.610Z,99.90
2018-06-10T21:29:03.685Z,99.90
2018-06-10T21:31:31.753Z,99.90
2018-06-10T21:34:00.032Z,99.90
2018-06-10T21:36:28.084Z,99.90
2018-06-10T21:38:56.149Z,99.90
2018-06-10T21:41:24.227Z,99.90
2018-06-10T21:43:52.280Z,99.90
2018-06-10T21:46:20.344Z,99.90
2018-06-10T21:48:48.408Z,99.90
2018-06-10T21:51:16.481Z,99.90
2018-06-10T21:53:44.540Z,99.90
2018-06-10T21:56:12.603Z,99.90
2018-06-10T21:58:40.665Z,99.90
2018-06-10T22:01:08.720Z,99.90
2018-06-10T22:03:36.788Z,99.90
2018-06-10T22:06:05.041Z,99.90
2018-06-10T22:08:33.108Z,99.90
2018-06-10T22:11:01.170Z,99.90
2018-06-10T22:13:29.242Z,99.90
2018-06-10T22:15:57.307Z,99.90
2018-06-10T22:18:25.401Z,99.90
2018-06-10T22:20:53.458Z,99.90
2018-06-10T22:23:21.516Z,99.90
2018-06-10T22:25:49.581Z,99.90
2018-06-10T22:28:17.644Z,99.90
2018-06-10T22:30:45.711Z,99.90
2018-06-10T22:33:13.785Z,99.90
2018-06-10T22:35:41.840Z,99.90
2018-06-10T22:38:09.909Z,99.90
2018-06-10T22:40:37.974Z,99.90
2018-06-10T22:43:06.032Z,99.90
2018-06-10T22:45:34.101Z,99.90
2018-06-10T22:48:02.166Z,99.90
2018-06-10T22:50:30.230Z,99.90
2018-06-10T22:53:10.748Z,99.90
2018-06-10T22:55:38.809Z,99.90
2018-06-10T22:58:06.876Z,99.90
2018-06-10T23:00:34.941Z,99.90
2018-06-10T23:03:03.012Z,99.90
2018-06-10T23:05:31.068Z,99.90
2018-06-10T23:07:59.137Z,99.90
2018-06-10T23:10:27.201Z,99.90
2018-06-10T23:12:55.268Z,99.90
2018-06-10T23:15:23.437Z,99.90
2018-06-10T23:17:51.504Z,99.90
2018-06-10T23:20:19.557Z,99.90
2018-06-10T23:22:47.632Z,99.90
2018-06-10T23:25:15.698Z,99.90
2018-06-10T23:27:43.765Z,99.90
2018-06-10T23:30:11.838Z,99.90
2018-06-10T23:32:39.880Z,99.90
2018-06-10T23:35:07.980Z,99.90
2018-06-10T23:37:36.080Z,99.90
2018-06-10T23:40:04.137Z,99.90
2018-06-10T23:42:32.193Z,99.90
2018-06-10T23:45:00.245Z,99.90
2018-06-10T23:47:28.280Z,99.90
2018-06-10T23:49:56.352Z,99.90
2018-06-10T23:52:24.386Z,99.90
2018-06-10T23:54:52.438Z,99.90
2018-06-10T23:57:20.482Z,99.90
2018-06-10T23:59:48.528Z,99.90
