createdAt,value
2022-12-28T00:02:16.551Z,7.13
2022-12-28T00:04:43.779Z,6.82
2022-12-28T00:07:10.495Z,6.95
2022-12-28T00:09:37.321Z,6.85
2022-12-28T00:12:04.349Z,7.20
2022-12-28T00:14:31.215Z,8.52
2022-12-28T00:16:58.023Z,9.40
2022-12-28T00:19:24.863Z,11.30
2022-12-28T00:21:54.152Z,9.68
2022-12-28T00:24:23.269Z,11.63
2022-12-28T00:26:51.070Z,12.05
2022-12-28T00:29:18.954Z,11.00
2022-12-28T00:31:46.247Z,9.85
2022-12-28T00:34:13.740Z,9.43
2022-12-28T00:37:10.161Z,9.35
2022-12-28T00:39:27.333Z,9.45
2022-12-28T00:41:54.088Z,9.40
2022-12-28T00:44:20.827Z,8.95
2022-12-28T00:46:47.671Z,9.40
2022-12-28T00:49:14.410Z,9.68
2022-12-28T00:51:41.157Z,10.55
2022-12-28T00:54:09.298Z,9.15
2022-12-28T00:56:36.211Z,9.57
2022-12-28T00:59:03.081Z,11.00
2022-12-28T01:01:30.274Z,11.43
2022-12-28T01:03:58.061Z,10.40
2022-12-28T01:06:25.687Z,10.63
2022-12-28T01:08:52.588Z,10.73
2022-12-28T01:11:25.970Z,13.02
2022-12-28T01:13:54.932Z,13.77
2022-12-28T01:16:42.051Z,14.88
2022-12-28T01:19:11.121Z,12.68
2022-12-28T01:21:37.985Z,11.68
2022-12-28T01:24:07.787Z,10.50
2022-12-28T01:26:35.014Z,11.43
2022-12-28T01:29:01.978Z,10.85
2022-12-28T01:31:28.898Z,10.75
2022-12-28T01:33:55.999Z,11.00
2022-12-28T01:36:28.441Z,11.60
2022-12-28T01:38:57.286Z,12.13
2022-12-28T01:41:25.128Z,11.38
2022-12-28T01:43:54.688Z,11.30
2022-12-28T01:46:36.225Z,10.50
2022-12-28T01:49:11.983Z,13.02
2022-12-28T01:51:48.027Z,12.23
2022-12-28T01:54:15.509Z,11.13
2022-12-28T01:56:44.011Z,11.73
2022-12-28T01:59:12.111Z,11.20
2022-12-28T02:01:39.541Z,10.30
2022-12-28T02:04:06.478Z,11.50
2022-12-28T02:06:33.313Z,9.00
2022-12-28T02:09:13.241Z,11.10
2022-12-28T02:11:44.080Z,10.23
2022-12-28T02:14:13.401Z,10.05
2022-12-28T02:16:40.246Z,9.63
2022-12-28T02:19:12.094Z,10.57
2022-12-28T02:21:49.051Z,10.60
2022-12-28T02:24:47.257Z,10.73
2022-12-28T02:27:35.717Z,9.90
2022-12-28T02:30:05.985Z,9.80
2022-12-28T02:32:57.150Z,8.70
2022-12-28T02:35:23.881Z,10.45
2022-12-28T02:37:59.262Z,10.00
2022-12-28T02:40:37.985Z,9.13
2022-12-28T02:43:05.021Z,9.10
2022-12-28T02:46:07.925Z,8.68
2022-12-28T02:49:04.291Z,9.45
2022-12-28T02:51:57.787Z,9.60
2022-12-28T02:55:04.996Z,8.63
2022-12-28T02:57:43.397Z,8.25
2022-12-28T03:00:18.028Z,9.20
2022-12-28T03:03:03.366Z,8.50
2022-12-28T03:05:58.123Z,9.13
2022-12-28T03:08:53.513Z,8.48
2022-12-28T03:11:26.354Z,8.23
2022-12-28T03:13:59.655Z,9.23
2022-12-28T03:16:59.837Z,8.15
2022-12-28T03:19:52.500Z,8.50
2022-12-28T03:22:40.614Z,9.23
2022-12-28T03:25:32.834Z,8.07
2022-12-28T03:28:20.018Z,8.75
2022-12-28T03:31:07.697Z,6.95
2022-12-28T03:33:45.955Z,8.88
2022-12-28T03:36:20.358Z,8.02
2022-12-28T03:39:03.541Z,8.38
2022-12-28T03:41:39.102Z,8.20
2022-12-28T03:44:16.242Z,7.97
2022-12-28T03:46:49.493Z,9.23
2022-12-28T03:49:16.616Z,9.93
2022-12-28T03:51:45.488Z,9.85
2022-12-28T03:54:16.094Z,8.50
2022-12-28T03:56:49.179Z,8.88
2022-12-28T03:59:16.708Z,8.20
2022-12-28T04:01:43.896Z,8.63
2022-12-28T04:04:11.496Z,10.20
2022-12-28T04:06:38.309Z,9.95
2022-12-28T04:09:06.370Z,10.38
2022-12-28T04:11:33.535Z,9.95
2022-12-28T04:14:03.178Z,9.93
2022-12-28T04:16:33.660Z,10.20
2022-12-28T04:19:00.351Z,10.27
2022-12-28T04:21:27.055Z,9.40
2022-12-28T04:23:53.877Z,9.02
2022-12-28T04:26:21.095Z,7.65
2022-12-28T04:28:47.877Z,9.25
2022-12-28T04:31:14.740Z,8.68
2022-12-28T04:33:41.677Z,9.05
2022-12-28T04:36:14.255Z,8.82
2022-12-28T04:38:41.694Z,8.27
2022-12-28T04:41:10.413Z,8.00
2022-12-28T04:43:37.383Z,7.70
2022-12-28T04:46:06.649Z,9.27
2022-12-28T04:48:34.304Z,8.32
2022-12-28T04:51:10.775Z,7.82
2022-12-28T04:53:41.593Z,8.10
2022-12-28T04:56:09.925Z,8.10
2022-12-28T04:58:37.663Z,9.88
2022-12-28T05:01:06.592Z,9.38
2022-12-28T05:03:34.668Z,8.00
2022-12-28T05:06:07.508Z,9.20
2022-12-28T05:08:35.889Z,8.35
2022-12-28T05:11:07.888Z,8.27
2022-12-28T05:13:35.150Z,8.43
2022-12-28T05:16:03.505Z,8.50
2022-12-28T05:18:30.700Z,9.65
2022-12-28T05:21:01.230Z,7.85
2022-12-28T05:23:31.689Z,8.10
2022-12-28T05:25:58.825Z,8.93
2022-12-28T05:28:26.367Z,8.10
2022-12-28T05:30:53.198Z,8.70
2022-12-28T05:33:19.928Z,7.70
2022-12-28T05:35:46.712Z,8.60
2022-12-28T05:38:13.481Z,8.05
2022-12-28T05:40:40.218Z,8.10
2022-12-28T05:43:07.001Z,8.55
2022-12-28T05:45:33.797Z,8.68
2022-12-28T05:48:00.523Z,9.20
2022-12-28T05:50:27.355Z,9.95
2022-12-28T05:52:54.171Z,9.75
2022-12-28T05:55:20.963Z,10.18
2022-12-28T05:57:47.743Z,8.90
2022-12-28T06:00:14.797Z,8.70
2022-12-28T06:02:41.686Z,9.82
2022-12-28T06:05:08.869Z,8.20
2022-12-28T06:07:35.644Z,8.30
2022-12-28T06:10:02.382Z,9.30
2022-12-28T06:12:29.159Z,9.77
2022-12-28T06:14:55.897Z,9.93
2022-12-28T06:17:22.726Z,11.00
2022-12-28T06:19:49.537Z,11.02
2022-12-28T06:22:16.273Z,10.20
2022-12-28T06:24:43.104Z,10.48
2022-12-28T06:27:09.800Z,9.70
2022-12-28T06:29:36.532Z,10.13
2022-12-28T06:32:03.472Z,9.60
2022-12-28T06:34:30.358Z,9.80
2022-12-28T06:36:59.853Z,10.43
2022-12-28T06:39:26.627Z,11.18
2022-12-28T06:41:56.456Z,10.68
2022-12-28T06:44:23.198Z,10.45
2022-12-28T06:46:49.881Z,10.48
2022-12-28T06:49:16.592Z,9.95
2022-12-28T06:51:43.352Z,9.70
2022-12-28T06:54:10.326Z,9.77
2022-12-28T06:56:37.778Z,9.38
2022-12-28T06:59:04.956Z,10.40
2022-12-28T07:01:35.124Z,9.40
2022-12-28T07:04:03.651Z,9.88
2022-12-28T07:06:34.088Z,9.23
2022-12-28T07:09:03.030Z,9.48
2022-12-28T07:11:30.075Z,10.45
2022-12-28T07:13:57.166Z,9.48
2022-12-28T07:16:27.046Z,10.75
2022-12-28T07:18:53.954Z,10.75
2022-12-28T07:21:24.142Z,12.00
2022-12-28T07:23:52.681Z,11.40
2022-12-28T07:26:22.036Z,11.27
2022-12-28T07:28:51.418Z,10.38
2022-12-28T07:31:20.671Z,11.70
2022-12-28T07:33:48.649Z,11.23
2022-12-28T07:36:17.401Z,12.45
2022-12-28T07:38:44.550Z,12.35
2022-12-28T07:41:13.835Z,11.77
2022-12-28T07:43:40.857Z,12.40
2022-12-28T07:46:13.265Z,10.48
2022-12-28T07:48:41.322Z,10.73
2022-12-28T07:51:10.615Z,10.25
2022-12-28T07:53:38.231Z,9.45
2022-12-28T07:56:06.277Z,11.30
2022-12-28T07:58:33.591Z,10.60
2022-12-28T08:01:04.732Z,11.05
2022-12-28T08:03:32.086Z,10.95
2022-12-28T08:06:05.054Z,11.00
2022-12-28T08:08:34.992Z,10.65
2022-12-28T08:11:06.812Z,11.25
2022-12-28T08:13:38.661Z,11.25
2022-12-28T08:16:06.822Z,10.82
2022-12-28T08:18:34.018Z,10.68
2022-12-28T08:21:02.808Z,11.57
2022-12-28T08:23:30.969Z,9.80
2022-12-28T08:26:04.866Z,11.27
2022-12-28T08:28:31.625Z,10.32
2022-12-28T08:30:58.445Z,11.13
2022-12-28T08:33:25.139Z,10.70
2022-12-28T08:35:51.910Z,10.52
2022-12-28T08:38:18.651Z,11.07
2022-12-28T08:40:57.396Z,10.32
2022-12-28T08:43:25.151Z,11.50
2022-12-28T08:46:22.367Z,11.05
2022-12-28T08:48:50.363Z,11.98
2022-12-28T08:51:22.016Z,12.40
2022-12-28T08:53:49.667Z,12.38
2022-12-28T08:56:43.871Z,12.35
2022-12-28T08:59:14.924Z,14.00
2022-12-28T09:01:44.603Z,15.18
2022-12-28T09:04:16.494Z,14.10
2022-12-28T09:06:43.336Z,14.82
2022-12-28T09:09:14.081Z,14.15
2022-12-28T09:11:41.641Z,13.43
2022-12-28T09:14:15.690Z,12.90
2022-12-28T09:16:45.669Z,12.07
2022-12-28T09:19:14.641Z,14.05
2022-12-28T09:21:42.345Z,12.52
2022-12-28T09:24:09.487Z,11.77
2022-12-28T09:26:38.241Z,10.65
2022-12-28T09:29:08.990Z,12.85
2022-12-28T09:31:37.379Z,9.60
2022-12-28T09:36:58.186Z,10.57
2022-12-28T09:39:25.249Z,9.70
2022-12-28T09:41:59.803Z,9.80
2022-12-28T09:44:41.779Z,8.18
2022-12-28T09:47:09.497Z,8.15
2022-12-28T09:49:44.940Z,8.82
2022-12-28T09:52:14.451Z,8.50
2022-12-28T09:54:41.844Z,7.55
2022-12-28T09:57:15.531Z,7.35
2022-12-28T09:59:43.599Z,7.10
2022-12-28T10:02:23.361Z,7.25
2022-12-28T10:04:50.904Z,7.90
2022-12-28T10:07:18.385Z,7.78
2022-12-28T10:09:45.920Z,7.23
2022-12-28T10:12:20.265Z,7.80
2022-12-28T10:14:49.163Z,6.07
2022-12-28T10:17:17.933Z,6.20
2022-12-28T10:19:49.063Z,6.97
2022-12-28T10:22:20.952Z,6.17
2022-12-28T10:24:48.258Z,6.50
2022-12-28T10:27:30.218Z,5.50
2022-12-28T10:30:00.208Z,5.53
2022-12-28T10:32:27.040Z,5.60
2022-12-28T10:34:59.508Z,4.73
2022-12-28T10:37:30.210Z,4.40
2022-12-28T10:40:09.631Z,4.83
2022-12-28T10:42:43.528Z,5.37
2022-12-28T10:45:38.070Z,5.00
2022-12-28T10:48:13.261Z,5.33
2022-12-28T10:50:55.724Z,5.10
2022-12-28T10:53:31.147Z,5.20
2022-12-28T10:56:02.041Z,4.53
2022-12-28T11:01:15.547Z,4.20
2022-12-28T11:03:21.955Z,4.23
2022-12-28T11:03:56.761Z,3.20
2022-12-28T11:06:57.009Z,3.93
2022-12-28T11:09:26.759Z,4.40
2022-12-28T11:11:56.329Z,4.70
2022-12-28T11:14:34.957Z,3.80
2022-12-28T11:17:18.027Z,3.70
2022-12-28T11:19:45.140Z,4.40
2022-12-28T11:22:13.341Z,3.53
2022-12-28T11:24:40.853Z,3.03
2022-12-28T11:27:13.508Z,3.07
2022-12-28T11:29:44.734Z,3.10
2022-12-28T11:32:36.273Z,3.30
2022-12-28T11:35:03.579Z,2.90
2022-12-28T11:37:30.380Z,3.13
2022-12-28T11:39:58.806Z,3.40
2022-12-28T11:42:55.875Z,3.47
2022-12-28T11:45:51.114Z,3.03
2022-12-28T11:48:59.831Z,2.57
2022-12-28T11:51:38.393Z,3.17
2022-12-28T11:54:25.104Z,3.30
2022-12-28T11:56:51.805Z,2.40
2022-12-28T11:59:25.628Z,3.60
2022-12-28T12:02:03.757Z,3.50
2022-12-28T12:04:43.823Z,3.10
2022-12-28T12:07:30.626Z,3.40
2022-12-28T12:10:13.911Z,3.27
2022-12-28T12:12:49.688Z,2.80
2022-12-28T12:15:20.570Z,2.90
2022-12-28T12:17:53.022Z,4.40
2022-12-28T12:20:44.742Z,3.40
2022-12-28T12:23:38.976Z,3.23
2022-12-28T12:26:44.981Z,2.40
2022-12-28T12:29:39.471Z,3.00
2022-12-28T12:32:23.440Z,3.00
2022-12-28T12:34:54.521Z,2.90
2022-12-28T12:37:56.844Z,3.00
2022-12-28T12:40:45.213Z,3.20
2022-12-28T12:43:29.483Z,3.33
2022-12-28T12:46:30.292Z,3.17
2022-12-28T12:49:21.611Z,2.93
2022-12-28T12:52:14.302Z,3.10
2022-12-28T12:55:17.694Z,3.67
2022-12-28T12:58:07.680Z,2.73
2022-12-28T13:00:48.685Z,3.23
2022-12-28T13:03:15.767Z,3.10
2022-12-28T13:05:49.558Z,2.70
2022-12-28T13:08:24.070Z,3.30
2022-12-28T13:10:51.777Z,3.37
2022-12-28T13:13:26.514Z,2.40
2022-12-28T13:15:57.984Z,3.20
2022-12-28T13:18:55.295Z,2.20
2022-12-28T13:21:20.473Z,2.60
2022-12-28T13:23:47.983Z,2.50
2022-12-28T13:26:16.509Z,1.80
2022-12-28T13:29:01.041Z,2.20
2022-12-28T13:31:37.792Z,2.57
2022-12-28T13:34:05.974Z,2.30
2022-12-28T13:36:32.804Z,2.33
2022-12-28T13:39:03.997Z,2.40
2022-12-28T13:41:34.739Z,2.10
2022-12-28T13:44:33.749Z,2.30
2022-12-28T13:47:28.249Z,2.47
2022-12-28T13:50:09.638Z,3.40
2022-12-28T13:52:38.072Z,3.20
2022-12-28T13:55:10.538Z,2.20
2022-12-28T13:57:48.475Z,2.83
2022-12-28T14:00:22.795Z,2.17
2022-12-28T14:02:52.255Z,2.73
2022-12-28T14:05:30.463Z,2.50
2022-12-28T14:07:59.155Z,2.33
2022-12-28T14:10:27.282Z,2.80
2022-12-28T14:12:54.799Z,2.77
2022-12-28T14:15:21.873Z,1.90
2022-12-28T14:17:51.435Z,2.47
2022-12-28T14:20:18.781Z,2.80
2022-12-28T14:22:45.837Z,3.23
2022-12-28T14:25:15.821Z,2.87
2022-12-28T14:28:03.697Z,2.93
2022-12-28T14:30:43.389Z,3.03
2022-12-28T14:33:24.402Z,2.77
2022-12-28T14:35:55.105Z,3.20
2022-12-28T14:38:35.219Z,2.50
2022-12-28T14:41:04.061Z,4.13
2022-12-28T14:43:36.074Z,2.67
2022-12-28T14:46:16.502Z,2.97
2022-12-28T14:48:45.425Z,3.00
2022-12-28T14:51:14.925Z,2.80
2022-12-28T14:53:42.378Z,3.60
2022-12-28T14:56:13.525Z,3.83
2022-12-28T14:58:51.066Z,3.77
2022-12-28T15:01:20.807Z,3.40
2022-12-28T15:04:03.654Z,3.50
2022-12-28T15:06:32.936Z,2.97
2022-12-28T15:09:01.386Z,2.80
2022-12-28T15:11:31.225Z,3.40
2022-12-28T15:13:58.292Z,2.90
2022-12-28T15:16:25.276Z,2.73
2022-12-28T15:18:53.011Z,2.57
2022-12-28T15:21:23.771Z,2.80
2022-12-28T15:23:55.239Z,2.50
2022-12-28T15:26:24.035Z,3.10
2022-12-28T15:28:51.578Z,3.60
2022-12-28T15:31:20.076Z,3.90
2022-12-28T15:33:47.833Z,4.10
2022-12-28T15:36:19.574Z,4.53
2022-12-28T15:38:47.837Z,3.50
2022-12-28T15:41:33.703Z,3.87
2022-12-28T15:44:00.504Z,3.30
2022-12-28T15:46:27.478Z,3.60
2022-12-28T15:48:54.422Z,3.73
2022-12-28T15:51:21.235Z,3.43
2022-12-28T15:53:48.084Z,3.47
2022-12-28T15:56:29.364Z,6.23
2022-12-28T15:58:58.260Z,4.70
2022-12-28T16:01:27.558Z,4.30
2022-12-28T16:03:55.985Z,4.70
2022-12-28T16:06:23.872Z,4.60
2022-12-28T16:08:54.164Z,4.80
2022-12-28T16:11:21.951Z,4.27
2022-12-28T16:14:00.068Z,4.10
2022-12-28T16:16:29.833Z,4.60
2022-12-28T16:18:57.906Z,5.30
2022-12-28T16:21:26.261Z,4.87
2022-12-28T16:23:53.409Z,5.80
2022-12-28T16:26:23.605Z,14.00
2022-12-28T16:28:50.708Z,10.00
2022-12-28T16:31:25.126Z,8.30
2022-12-28T16:34:15.127Z,6.87
2022-12-28T16:36:42.749Z,6.23
2022-12-28T16:39:13.333Z,5.30
2022-12-28T16:41:40.318Z,5.50
2022-12-28T16:44:12.640Z,7.17
2022-12-28T16:46:39.447Z,6.67
2022-12-28T16:49:06.300Z,6.03
2022-12-28T16:51:33.089Z,3.87
2022-12-28T16:53:59.912Z,4.07
2022-12-28T16:56:26.748Z,3.67
2022-12-28T16:58:57.536Z,3.00
2022-12-28T17:01:24.534Z,3.40
2022-12-28T17:03:51.582Z,2.77
2022-12-28T17:06:18.765Z,3.43
2022-12-28T17:08:45.799Z,2.70
2022-12-28T17:11:13.039Z,2.23
2022-12-28T17:13:40.484Z,2.80
2022-12-28T17:16:08.842Z,2.83
2022-12-28T17:18:36.102Z,3.00
2022-12-28T17:21:06.888Z,2.95
2022-12-28T17:23:34.022Z,3.97
2022-12-28T17:26:00.893Z,4.33
2022-12-28T17:28:27.734Z,4.22
2022-12-28T17:31:10.593Z,4.88
2022-12-28T17:33:40.083Z,5.97
2022-12-28T17:36:07.945Z,7.72
2022-12-28T17:38:36.913Z,7.20
2022-12-28T17:41:11.133Z,7.00
2022-12-28T17:43:38.075Z,7.60
2022-12-28T17:46:06.333Z,6.55
2022-12-28T17:48:33.177Z,6.05
2022-12-28T17:51:00.160Z,6.40
2022-12-28T17:53:27.086Z,5.60
2022-12-28T17:55:53.862Z,5.95
2022-12-28T17:58:20.744Z,6.35
2022-12-28T18:00:52.663Z,6.03
2022-12-28T18:03:19.410Z,6.40
2022-12-28T18:05:51.827Z,6.32
2022-12-28T18:08:19.647Z,6.10
2022-12-28T18:10:47.024Z,6.35
2022-12-28T18:13:15.028Z,5.88
2022-12-28T18:15:44.089Z,6.50
2022-12-28T18:18:13.629Z,6.47
2022-12-28T18:20:40.532Z,5.18
2022-12-28T18:23:07.469Z,5.72
2022-12-28T18:25:34.309Z,4.95
2022-12-28T18:28:01.137Z,5.40
2022-12-28T18:30:28.036Z,5.43
2022-12-28T18:32:54.880Z,7.28
2022-12-28T18:35:25.001Z,5.93
2022-12-28T18:37:51.832Z,6.53
2022-12-28T18:40:19.044Z,6.78
2022-12-28T18:42:45.733Z,5.57
2022-12-28T18:45:12.616Z,4.93
2022-12-28T18:47:39.417Z,5.63
2022-12-28T18:50:06.739Z,5.30
2022-12-28T18:52:36.012Z,6.57
2022-12-28T18:55:03.753Z,6.20
2022-12-28T18:57:30.764Z,6.80
2022-12-28T18:59:57.462Z,7.05
2022-12-28T19:02:24.429Z,8.27
2022-12-28T19:04:54.459Z,10.07
2022-12-28T19:07:21.273Z,9.95
2022-12-28T19:10:12.549Z,9.77
2022-12-28T19:12:41.381Z,10.75
2022-12-28T19:15:08.551Z,9.10
2022-12-28T19:17:35.508Z,16.33
2022-12-28T19:20:02.372Z,17.50
2022-12-28T19:22:30.040Z,20.67
2022-12-28T19:24:56.899Z,13.68
2022-12-28T19:27:23.649Z,12.63
2022-12-28T19:29:50.691Z,9.98
2022-12-28T19:32:17.534Z,9.98
2022-12-28T19:34:44.251Z,9.95
2022-12-28T19:37:11.055Z,19.85
2022-12-28T19:39:37.817Z,21.70
2022-12-28T19:42:04.715Z,16.90
2022-12-28T19:44:31.425Z,15.07
2022-12-28T19:46:58.848Z,15.82
2022-12-28T19:49:25.799Z,14.23
2022-12-28T19:51:52.551Z,12.75
2022-12-28T19:54:19.342Z,12.35
2022-12-28T19:56:46.115Z,11.77
2022-12-28T19:59:12.877Z,12.18
2022-12-28T20:01:39.715Z,11.70
2022-12-28T20:04:13.400Z,9.45
2022-12-28T20:06:43.159Z,7.68
2022-12-28T20:09:10.483Z,6.97
2022-12-28T20:11:38.225Z,5.80
2022-12-28T20:14:05.547Z,6.80
2022-12-28T20:16:34.211Z,7.05
2022-12-28T20:19:01.807Z,7.03
2022-12-28T20:21:28.996Z,6.65
2022-12-28T20:23:55.912Z,5.60
2022-12-28T20:26:25.011Z,6.03
2022-12-28T20:28:52.359Z,6.65
2022-12-28T20:31:19.346Z,5.07
2022-12-28T20:33:46.763Z,5.45
2022-12-28T20:36:22.560Z,4.43
2022-12-28T20:38:50.312Z,4.20
2022-12-28T20:41:38.121Z,3.60
2022-12-28T20:44:08.200Z,3.22
2022-12-28T20:46:35.574Z,3.65
2022-12-28T20:49:02.445Z,4.25
2022-12-28T20:51:29.388Z,3.13
2022-12-28T20:53:56.196Z,4.03
2022-12-28T20:56:23.169Z,4.35
2022-12-28T20:58:50.492Z,3.75
2022-12-28T21:01:18.086Z,3.88
2022-12-28T21:03:45.973Z,2.80
2022-12-28T21:06:13.260Z,3.60
2022-12-28T21:08:40.113Z,3.25
2022-12-28T21:11:07.164Z,3.33
2022-12-28T21:13:35.974Z,2.72
2022-12-28T21:16:06.073Z,3.08
2022-12-28T21:18:33.373Z,2.65
2022-12-28T21:21:01.225Z,2.60
2022-12-28T21:23:29.425Z,2.37
2022-12-28T21:26:07.621Z,1.95
2022-12-28T21:28:34.717Z,3.00
2022-12-28T21:31:04.906Z,3.90
2022-12-28T21:33:32.697Z,2.90
2022-12-28T21:36:05.027Z,2.80
2022-12-28T21:38:32.854Z,2.50
2022-12-28T21:41:02.035Z,2.38
2022-12-28T21:43:29.636Z,2.87
2022-12-28T21:46:08.249Z,2.10
2022-12-28T21:48:36.937Z,2.73
2022-12-28T21:51:28.184Z,2.20
2022-12-28T21:53:55.349Z,2.60
2022-12-28T21:56:22.194Z,2.73
2022-12-28T21:58:50.056Z,2.87
2022-12-28T22:01:36.344Z,4.83
2022-12-28T22:04:22.106Z,3.20
2022-12-28T22:06:48.950Z,4.40
2022-12-28T22:09:34.240Z,4.53
2022-12-28T22:12:19.979Z,3.07
2022-12-28T22:14:46.833Z,2.57
2022-12-28T22:17:14.635Z,2.87
2022-12-28T22:19:41.576Z,2.83
2022-12-28T22:22:08.421Z,2.07
2022-12-28T22:24:35.192Z,2.50
2022-12-28T22:27:01.947Z,2.23
2022-12-28T22:29:28.728Z,2.10
2022-12-28T22:31:55.540Z,2.00
2022-12-28T22:34:22.375Z,1.83
2022-12-28T22:36:49.151Z,2.40
2022-12-28T22:39:15.967Z,2.23
2022-12-28T22:41:42.701Z,2.70
2022-12-28T22:44:10.257Z,2.80
2022-12-28T22:46:37.111Z,2.00
2022-12-28T22:49:03.905Z,2.40
2022-12-28T22:51:30.701Z,1.60
2022-12-28T22:53:57.404Z,2.20
2022-12-28T22:56:24.187Z,2.30
2022-12-28T22:58:50.930Z,2.00
2022-12-28T23:01:19.537Z,2.90
2022-12-28T23:03:47.871Z,2.07
2022-12-28T23:06:17.149Z,1.90
2022-12-28T23:08:44.089Z,2.90
2022-12-28T23:11:32.788Z,2.23
2022-12-28T23:14:22.894Z,2.27
2022-12-28T23:16:50.041Z,2.00
2022-12-28T23:19:35.756Z,2.27
2022-12-28T23:22:22.774Z,2.73
2022-12-28T23:25:08.093Z,2.13
2022-12-28T23:27:40.587Z,1.93
2022-12-28T23:30:11.239Z,2.40
2022-12-28T23:32:38.052Z,2.10
2022-12-28T23:35:05.376Z,2.53
2022-12-28T23:37:32.180Z,1.90
2022-12-28T23:39:58.880Z,1.80
2022-12-28T23:42:25.661Z,2.17
2022-12-28T23:44:52.447Z,2.20
2022-12-28T23:47:20.475Z,2.00
2022-12-28T23:49:47.291Z,2.00
2022-12-28T23:52:14.078Z,1.93
2022-12-28T23:54:41.039Z,1.80
2022-12-28T23:57:07.755Z,2.20
2022-12-28T23:59:34.550Z,2.17
