createdAt,value
2017-09-07T00:54:57.229Z,94662.45
2017-09-07T00:57:24.831Z,94660.42
2017-09-07T00:59:52.883Z,94659.86
2017-09-07T01:02:20.514Z,94658.00
2017-09-07T01:04:48.160Z,94661.67
2017-09-07T01:07:15.745Z,94658.02
2017-09-07T01:09:43.377Z,94660.94
2017-09-07T01:12:10.970Z,94662.64
2017-09-07T02:54:48.188Z,94635.72
2017-09-07T02:57:15.898Z,94643.65
2017-09-07T02:59:43.462Z,94643.08
2017-09-07T03:02:11.089Z,94646.69
2017-09-07T03:04:38.608Z,94638.09
2017-09-07T03:07:06.164Z,94642.37
2017-09-07T03:09:33.798Z,94639.52
2017-09-07T03:12:01.390Z,94635.77
2017-09-07T03:14:28.956Z,94634.21
2017-09-07T03:16:56.573Z,94636.77
2017-09-07T03:19:24.276Z,94637.22
2017-09-07T03:21:51.937Z,94635.48
2017-09-07T03:24:20.176Z,94632.19
2017-09-07T03:26:48.390Z,94632.89
2017-09-07T03:29:15.958Z,94638.26
2017-09-07T03:31:43.600Z,94641.58
2017-09-07T03:34:11.173Z,94645.06
2017-09-07T03:36:38.739Z,94641.16
2017-09-07T03:39:06.400Z,94641.02
2017-09-07T03:41:33.957Z,94646.15
2017-09-07T03:44:01.537Z,94645.06
2017-09-07T03:46:29.174Z,94642.87
2017-09-07T03:48:56.704Z,94641.59
2017-09-07T03:51:24.260Z,94641.28
2017-09-07T04:54:38.608Z,94664.48
2017-09-07T04:57:06.220Z,94664.33
2017-09-07T04:59:33.836Z,94655.48
2017-09-07T05:02:01.450Z,94664.95
2017-09-07T05:04:29.058Z,94662.94
2017-09-07T05:06:57.929Z,94665.30
2017-09-07T05:09:25.600Z,94661.95
2017-09-07T05:11:53.152Z,94659.78
2017-09-07T05:14:20.726Z,94662.59
2017-09-07T05:16:48.349Z,94661.05
2017-09-07T05:19:15.957Z,94658.98
2017-09-07T05:21:43.536Z,94663.17
2017-09-07T05:24:11.162Z,94663.41
2017-09-07T05:26:38.750Z,94659.34
2017-09-07T05:29:06.368Z,94654.97
2017-09-07T05:31:33.988Z,94662.33
2017-09-07T05:34:01.598Z,94657.16
2017-09-07T05:36:29.163Z,94658.62
2017-09-07T05:38:56.785Z,94654.86
2017-09-07T05:41:24.323Z,94655.94
2017-09-07T05:43:51.874Z,94656.11
2017-09-07T05:46:19.496Z,94649.17
2017-09-07T05:48:47.101Z,94646.17
2017-09-07T05:51:14.705Z,94648.15
2017-09-07T06:54:31.216Z,94643.28
2017-09-07T06:56:58.764Z,94647.52
2017-09-07T06:59:26.355Z,94644.39
2017-09-07T07:01:53.966Z,94639.75
2017-09-07T07:04:21.500Z,94643.42
2017-09-07T07:06:49.105Z,94644.41
2017-09-07T07:09:16.706Z,94642.73
2017-09-07T07:11:44.328Z,94643.71
2017-09-07T07:14:12.653Z,94646.48
2017-09-07T07:16:40.929Z,94641.99
2017-09-07T07:19:08.556Z,94649.27
2017-09-07T07:21:36.080Z,94646.80
2017-09-07T07:24:03.680Z,94643.36
2017-09-07T07:26:31.269Z,94646.69
2017-09-07T07:28:58.904Z,94640.33
2017-09-07T07:31:26.517Z,94644.02
2017-09-07T07:33:54.109Z,94638.69
2017-09-07T07:36:21.784Z,94637.27
2017-09-07T07:38:49.363Z,94636.94
2017-09-07T07:41:16.941Z,94642.42
2017-09-07T07:43:44.510Z,94641.70
2017-09-07T07:46:12.080Z,94640.13
2017-09-07T07:48:39.660Z,94638.92
2017-09-07T07:51:07.240Z,94636.59
2017-09-07T08:54:19.955Z,94611.46
2017-09-07T08:56:47.540Z,94605.72
2017-09-07T08:59:15.132Z,94607.57
2017-09-07T09:01:42.712Z,94606.91
2017-09-07T09:04:10.295Z,94595.47
2017-09-07T09:06:37.901Z,94604.24
2017-09-07T09:09:05.480Z,94602.58
2017-09-07T09:11:33.094Z,94598.78
2017-09-07T09:14:00.657Z,94593.20
2017-09-07T09:16:28.301Z,94593.20
2017-09-07T09:18:55.901Z,94589.73
2017-09-07T09:21:23.498Z,94586.91
2017-09-07T09:23:51.115Z,94593.51
2017-09-07T09:26:19.453Z,94591.63
2017-09-07T09:28:47.012Z,94586.12
2017-09-07T09:31:14.651Z,94588.02
2017-09-07T09:33:42.239Z,94585.81
2017-09-07T09:36:09.807Z,94583.06
2017-09-07T09:38:38.188Z,94584.73
2017-09-07T09:41:05.810Z,94584.62
2017-09-07T09:43:33.474Z,94569.75
2017-09-07T09:46:01.119Z,94572.06
2017-09-07T09:48:28.721Z,94568.59
2017-09-07T09:50:56.301Z,94557.91
2017-09-07T10:54:10.108Z,94504.95
2017-09-07T10:56:37.640Z,94504.44
2017-09-07T10:59:05.237Z,94501.25
2017-09-07T11:01:33.632Z,94500.33
2017-09-07T11:04:01.168Z,94500.28
2017-09-07T11:06:28.729Z,94499.44
2017-09-07T11:08:56.363Z,94487.20
2017-09-07T11:11:23.931Z,94488.15
2017-09-07T11:13:52.109Z,94486.64
2017-09-07T11:16:20.406Z,94481.80
2017-09-07T11:18:47.980Z,94482.61
2017-09-07T11:21:15.552Z,94481.11
2017-09-07T11:23:43.116Z,94480.73
2017-09-07T11:26:10.640Z,94479.06
2017-09-07T11:28:38.227Z,94467.14
2017-09-07T11:31:05.943Z,94463.35
2017-09-07T11:33:33.538Z,94461.38
2017-09-07T11:36:01.550Z,94462.67
2017-09-07T11:38:29.153Z,94458.64
2017-09-07T11:40:56.742Z,94457.97
2017-09-07T11:43:24.297Z,94458.41
2017-09-07T11:45:51.905Z,94458.78
2017-09-07T11:48:19.472Z,94451.42
2017-09-07T11:50:47.112Z,94449.58
2017-09-07T12:54:03.341Z,94374.95
2017-09-07T12:56:30.951Z,94366.30
2017-09-07T12:58:58.568Z,94372.61
2017-09-07T13:01:26.178Z,94355.12
2017-09-07T13:03:53.712Z,94360.55
2017-09-07T13:06:21.287Z,94355.12
2017-09-07T13:08:48.896Z,94357.19
2017-09-07T13:11:17.123Z,94343.42
2017-09-07T13:13:44.695Z,94344.55
2017-09-07T13:16:12.330Z,94336.80
2017-09-07T13:18:39.938Z,94340.00
2017-09-07T13:21:07.520Z,94349.29
2017-09-07T13:23:35.631Z,94340.26
2017-09-07T13:26:03.176Z,94337.47
2017-09-07T13:28:30.710Z,94335.63
2017-09-07T13:30:59.130Z,94334.14
2017-09-07T13:33:27.478Z,94334.24
2017-09-07T13:35:55.086Z,94324.20
2017-09-07T13:38:22.660Z,94322.67
2017-09-07T13:40:50.921Z,94329.50
2017-09-07T13:43:18.494Z,94324.95
2017-09-07T13:45:46.122Z,94318.53
2017-09-07T13:48:13.716Z,94321.06
2017-09-07T13:50:42.216Z,94319.20
2017-09-07T14:53:52.513Z,94293.66
2017-09-07T14:56:20.068Z,94295.55
2017-09-07T14:58:47.604Z,94290.83
2017-09-07T15:01:15.330Z,94290.00
2017-09-07T15:03:42.852Z,94288.66
2017-09-07T15:06:10.437Z,94285.82
2017-09-07T15:08:38.060Z,94291.52
2017-09-07T15:11:05.641Z,94288.41
2017-09-07T15:13:33.222Z,94288.24
2017-09-07T15:16:00.785Z,94285.95
2017-09-07T15:18:28.337Z,94285.82
2017-09-07T15:20:55.972Z,94280.26
2017-09-07T15:23:23.636Z,94284.41
2017-09-07T15:25:51.155Z,94285.44
2017-09-07T15:28:18.751Z,94280.25
2017-09-07T15:30:46.346Z,94278.77
2017-09-07T15:33:13.880Z,94283.27
2017-09-07T15:35:41.519Z,94284.52
2017-09-07T15:38:09.081Z,94282.13
2017-09-07T15:40:36.753Z,94282.99
2017-09-07T15:43:04.345Z,94289.23
2017-09-07T15:45:31.946Z,94285.68
2017-09-07T15:47:59.544Z,94286.95
2017-09-07T15:50:27.097Z,94288.80
2017-09-07T16:53:42.666Z,94301.30
2017-09-07T16:56:10.242Z,94299.70
2017-09-07T16:58:37.815Z,94301.30
2017-09-07T17:01:05.432Z,94301.20
2017-09-07T17:03:32.992Z,94299.05
2017-09-07T17:06:00.558Z,94307.84
2017-09-07T17:08:28.160Z,94310.12
2017-09-07T17:10:55.777Z,94308.58
2017-09-07T17:13:23.292Z,94311.70
2017-09-07T17:15:50.860Z,94312.47
2017-09-07T17:18:18.449Z,94321.22
2017-09-07T17:20:45.984Z,94318.30
2017-09-07T17:23:13.672Z,94326.61
2017-09-07T17:25:41.340Z,94321.04
2017-09-07T17:28:08.932Z,94326.80
2017-09-07T17:30:36.495Z,94328.56
2017-09-07T17:33:04.032Z,94333.73
2017-09-07T17:35:31.671Z,94331.84
2017-09-07T17:37:59.289Z,94336.67
2017-09-07T17:40:26.824Z,94344.73
2017-09-07T17:42:54.460Z,94351.45
2017-09-07T17:45:22.074Z,94357.93
2017-09-07T17:47:49.667Z,94351.41
2017-09-07T17:50:17.229Z,94354.31
2017-09-07T18:53:33.399Z,94372.69
2017-09-07T18:56:00.971Z,94376.84
2017-09-07T18:58:28.499Z,94370.61
2017-09-07T19:00:56.113Z,94368.84
2017-09-07T19:03:24.351Z,94369.47
2017-09-07T19:05:51.954Z,94373.91
2017-09-07T19:08:19.511Z,94371.46
2017-09-07T19:10:47.075Z,94371.67
2017-09-07T19:13:14.658Z,94380.69
2017-09-07T19:15:42.287Z,94379.93
2017-09-07T19:18:09.854Z,94380.20
2017-09-07T19:20:37.441Z,94379.28
2017-09-07T19:23:05.032Z,94382.38
2017-09-07T19:25:32.863Z,94375.66
2017-09-07T19:28:00.471Z,94374.50
2017-09-07T19:30:28.041Z,94378.50
2017-09-07T19:32:55.573Z,94374.81
2017-09-07T19:35:23.173Z,94367.15
2017-09-07T19:37:50.807Z,94366.34
2017-09-07T19:40:18.446Z,94374.41
2017-09-07T19:42:46.132Z,94377.05
2017-09-07T19:45:13.735Z,94373.22
2017-09-07T19:47:41.325Z,94386.84
2017-09-07T19:50:08.904Z,94385.11
2017-09-07T20:53:24.173Z,94442.02
2017-09-07T20:55:51.765Z,94436.95
2017-09-07T20:58:19.361Z,94440.07
2017-09-07T21:00:46.920Z,94438.77
2017-09-07T21:03:14.494Z,94445.90
2017-09-07T21:05:42.076Z,94444.37
2017-09-07T21:08:09.636Z,94447.63
2017-09-07T21:10:37.184Z,94443.61
2017-09-07T21:13:04.743Z,94447.06
2017-09-07T21:15:32.329Z,94445.70
2017-09-07T21:17:59.918Z,94451.84
2017-09-07T21:20:27.443Z,94445.50
2017-09-07T22:53:14.856Z,94475.78
2017-09-07T22:55:42.418Z,94472.84
2017-09-07T22:58:09.994Z,94473.33
2017-09-07T23:00:37.649Z,94479.52
2017-09-07T23:03:05.192Z,94483.41
2017-09-07T23:05:32.801Z,94477.88
2017-09-07T23:08:00.356Z,94478.84
2017-09-07T23:10:27.946Z,94479.62
2017-09-07T23:12:55.484Z,94478.09
2017-09-07T23:15:23.163Z,94478.48
2017-09-07T23:17:50.718Z,94474.67
2017-09-07T23:20:18.385Z,94478.14
2017-09-07T23:22:46.037Z,94477.74
2017-09-07T23:25:13.563Z,94473.67
2017-09-07T23:27:41.153Z,94469.63
