createdAt,value
2019-04-14T00:00:46.864Z,58.93
2019-04-14T00:03:23.749Z,59.83
2019-04-14T00:05:58.276Z,69.50
2019-04-14T00:08:28.368Z,69.07
2019-04-14T00:10:59.306Z,68.43
2019-04-14T00:13:28.688Z,61.47
2019-04-14T00:15:58.855Z,60.40
2019-04-14T00:18:29.353Z,61.13
2019-04-14T00:20:59.771Z,58.03
2019-04-14T00:23:30.390Z,58.63
2019-04-14T00:26:25.437Z,58.53
2019-04-14T00:28:55.625Z,59.13
2019-04-14T00:31:26.173Z,61.57
2019-04-14T00:33:58.489Z,57.47
2019-04-14T00:36:35.242Z,59.03
2019-04-14T00:39:07.669Z,54.57
2019-04-14T00:41:44.850Z,58.87
2019-04-14T00:44:14.661Z,57.23
2019-04-14T00:46:58.178Z,58.93
2019-04-14T00:49:28.908Z,55.10
2019-04-14T00:51:59.323Z,56.30
2019-04-14T00:54:28.627Z,57.37
2019-04-14T00:56:58.473Z,57.80
2019-04-14T00:59:28.957Z,53.47
2019-04-14T01:01:59.166Z,55.77
2019-04-14T01:04:29.467Z,51.13
2019-04-14T01:07:00.064Z,49.53
2019-04-14T01:09:30.436Z,47.77
2019-04-14T01:12:01.812Z,50.47
2019-04-14T01:14:32.022Z,49.20
2019-04-14T01:17:02.639Z,50.07
2019-04-14T01:19:33.095Z,50.10
2019-04-14T01:22:03.202Z,51.67
2019-04-14T01:24:34.483Z,51.47
2019-04-14T01:27:04.013Z,51.63
2019-04-14T01:29:34.153Z,54.73
2019-04-14T01:32:04.557Z,52.23
2019-04-14T01:34:34.752Z,50.93
2019-04-14T01:37:05.162Z,53.10
2019-04-14T01:39:35.055Z,53.87
2019-04-14T01:42:04.943Z,52.23
2019-04-14T01:44:35.175Z,51.73
2019-04-14T01:47:05.302Z,54.93
2019-04-14T01:49:35.462Z,52.13
2019-04-14T01:52:06.670Z,52.70
2019-04-14T01:54:38.563Z,50.07
2019-04-14T01:57:19.971Z,52.70
2019-04-14T01:59:50.327Z,52.00
2019-04-14T02:02:22.626Z,51.20
2019-04-14T02:04:52.903Z,53.43
2019-04-14T02:07:25.636Z,52.63
2019-04-14T02:09:55.335Z,54.33
2019-04-14T02:12:25.634Z,51.73
2019-04-14T02:14:56.198Z,49.07
2019-04-14T02:17:26.355Z,50.63
2019-04-14T02:19:56.758Z,51.10
2019-04-14T02:22:26.664Z,46.70
2019-04-14T02:24:57.083Z,52.57
2019-04-14T02:27:27.416Z,53.87
2019-04-14T02:29:58.114Z,53.63
2019-04-14T02:32:57.484Z,53.30
2019-04-14T02:35:28.389Z,53.37
2019-04-14T02:38:03.433Z,51.83
2019-04-14T02:40:41.114Z,53.00
2019-04-14T02:43:04.337Z,52.87
2019-04-14T02:45:35.154Z,52.93
2019-04-14T02:48:20.444Z,52.93
2019-04-14T02:50:30.331Z,50.10
2019-04-14T02:53:09.070Z,51.60
2019-04-14T02:55:42.210Z,53.97
2019-04-14T02:58:10.208Z,51.03
2019-04-14T03:03:10.222Z,52.67
2019-04-14T03:05:44.422Z,52.40
2019-04-14T03:08:08.294Z,51.63
2019-04-14T03:10:40.440Z,50.10
2019-04-14T03:13:15.070Z,52.57
2019-04-14T03:15:53.776Z,51.27
2019-04-14T03:21:03.594Z,51.77
2019-04-14T03:23:46.360Z,53.77
2019-04-14T03:26:04.793Z,53.90
2019-04-14T03:31:37.505Z,51.40
2019-04-14T03:37:21.965Z,50.33
2019-04-14T03:41:27.370Z,51.33
2019-04-14T03:43:46.036Z,49.67
2019-04-14T03:46:25.461Z,49.17
2019-04-14T03:51:34.726Z,50.00
2019-04-14T03:53:53.145Z,50.60
2019-04-14T03:56:07.709Z,47.53
2019-04-14T03:58:35.720Z,45.67
2019-04-14T04:01:06.177Z,46.07
2019-04-14T04:03:36.751Z,46.80
2019-04-14T04:06:07.465Z,45.50
2019-04-14T04:08:37.704Z,44.00
2019-04-14T04:11:06.847Z,44.20
2019-04-14T04:13:36.614Z,44.50
2019-04-14T04:16:13.822Z,44.83
2019-04-14T04:18:51.255Z,46.13
2019-04-14T04:21:18.745Z,43.40
2019-04-14T04:23:53.299Z,45.80
2019-04-14T04:26:40.646Z,43.33
2019-04-14T04:29:17.911Z,42.53
2019-04-14T04:31:58.889Z,39.33
2019-04-14T04:34:33.797Z,42.77
2019-04-14T04:37:08.285Z,44.00
2019-04-14T04:39:43.214Z,43.83
2019-04-14T04:42:13.319Z,40.50
2019-04-14T04:44:42.667Z,44.67
2019-04-14T04:47:12.370Z,44.57
2019-04-14T04:49:42.668Z,46.13
2019-04-14T04:52:13.982Z,44.70
2019-04-14T04:54:42.943Z,45.17
2019-04-14T04:57:13.186Z,43.93
2019-04-14T04:59:43.058Z,42.73
2019-04-14T05:02:13.454Z,44.20
2019-04-14T05:04:43.827Z,43.53
2019-04-14T05:07:14.382Z,40.70
2019-04-14T05:09:49.100Z,42.10
2019-04-14T05:12:19.867Z,40.47
2019-04-14T05:15:03.623Z,41.87
2019-04-14T05:17:40.950Z,36.90
2019-04-14T05:20:11.387Z,39.93
2019-04-14T05:22:41.769Z,36.40
2019-04-14T05:25:12.369Z,34.27
2019-04-14T05:27:41.645Z,34.57
2019-04-14T05:30:13.196Z,34.87
2019-04-14T05:32:43.443Z,36.57
2019-04-14T05:35:14.040Z,35.17
2019-04-14T05:37:44.348Z,34.43
2019-04-14T05:40:14.566Z,33.53
2019-04-14T05:42:45.020Z,33.67
2019-04-14T05:45:15.460Z,33.63
2019-04-14T05:47:45.740Z,34.93
2019-04-14T05:50:15.867Z,32.93
2019-04-14T05:52:45.027Z,34.77
2019-04-14T05:55:14.205Z,32.17
2019-04-14T05:57:43.811Z,33.50
2019-04-14T06:00:16.650Z,34.07
2019-04-14T06:02:46.716Z,32.30
2019-04-14T06:05:16.588Z,34.07
2019-04-14T06:07:45.895Z,31.53
2019-04-14T06:10:15.175Z,32.67
2019-04-14T06:12:44.458Z,33.50
2019-04-14T06:15:14.086Z,33.83
2019-04-14T06:17:43.273Z,32.50
2019-04-14T06:20:12.834Z,33.07
2019-04-14T06:22:45.637Z,35.50
2019-04-14T06:25:14.843Z,34.13
2019-04-14T06:27:44.322Z,35.53
2019-04-14T06:30:30.585Z,36.93
2019-04-14T06:33:02.656Z,36.17
2019-04-14T06:35:39.637Z,33.87
2019-04-14T06:38:10.437Z,37.83
2019-04-14T06:40:41.214Z,44.63
2019-04-14T06:43:11.688Z,35.30
2019-04-14T06:45:41.061Z,31.70
2019-04-14T06:48:10.189Z,34.67
2019-04-14T06:50:39.321Z,33.27
2019-04-14T06:53:08.538Z,31.27
2019-04-14T06:55:37.768Z,32.83
2019-04-14T06:58:06.958Z,30.53
2019-04-14T07:00:36.201Z,30.93
2019-04-14T07:03:05.603Z,32.63
2019-04-14T07:05:34.861Z,30.43
2019-04-14T07:08:04.104Z,33.70
2019-04-14T07:10:33.242Z,34.83
2019-04-14T07:13:02.480Z,33.47
2019-04-14T07:15:31.705Z,34.23
2019-04-14T07:18:00.841Z,31.83
2019-04-14T07:20:29.970Z,36.07
2019-04-14T07:23:00.785Z,34.57
2019-04-14T07:25:29.983Z,32.27
2019-04-14T07:27:59.965Z,33.70
2019-04-14T07:30:43.215Z,31.47
2019-04-14T07:33:30.821Z,32.03
2019-04-14T07:36:17.800Z,35.73
2019-04-14T07:38:50.081Z,33.23
2019-04-14T07:41:20.935Z,35.70
2019-04-14T07:43:57.128Z,37.00
2019-04-14T07:46:41.412Z,36.67
2019-04-14T07:49:28.430Z,34.20
2019-04-14T07:52:08.204Z,33.30
2019-04-14T07:54:41.413Z,66.07
2019-04-14T07:57:30.502Z,34.87
2019-04-14T08:00:01.324Z,32.87
2019-04-14T08:02:37.917Z,31.87
2019-04-14T08:05:09.112Z,31.57
2019-04-14T08:07:39.701Z,32.40
2019-04-14T08:10:10.005Z,29.30
2019-04-14T08:12:39.182Z,32.30
2019-04-14T08:15:08.505Z,32.50
2019-04-14T08:17:37.727Z,31.53
2019-04-14T08:20:07.870Z,30.40
2019-04-14T08:22:37.032Z,28.63
2019-04-14T08:25:07.241Z,29.87
2019-04-14T08:27:36.541Z,30.87
2019-04-14T08:30:09.051Z,31.20
2019-04-14T08:32:38.250Z,31.40
2019-04-14T08:35:07.905Z,29.57
2019-04-14T08:37:37.265Z,29.83
2019-04-14T08:40:07.568Z,29.27
2019-04-14T08:42:50.552Z,28.90
2019-04-14T08:45:33.678Z,27.03
2019-04-14T08:48:10.503Z,27.93
2019-04-14T08:50:44.194Z,27.53
2019-04-14T08:53:20.836Z,26.70
2019-04-14T08:55:51.635Z,27.80
2019-04-14T08:58:28.411Z,30.87
2019-04-14T09:01:02.031Z,30.03
2019-04-14T09:03:38.603Z,27.43
2019-04-14T09:06:09.457Z,25.50
2019-04-14T09:08:40.281Z,25.33
2019-04-14T09:11:11.161Z,23.70
2019-04-14T09:13:43.447Z,25.70
2019-04-14T09:16:12.795Z,24.63
2019-04-14T09:18:43.522Z,25.90
2019-04-14T09:21:12.740Z,25.47
2019-04-14T09:23:46.074Z,21.97
2019-04-14T09:26:15.318Z,23.30
2019-04-14T09:28:46.478Z,23.43
2019-04-14T09:31:16.929Z,24.93
2019-04-14T09:33:47.912Z,24.03
2019-04-14T09:36:17.153Z,25.40
2019-04-14T09:38:46.138Z,24.23
2019-04-14T09:41:16.974Z,25.90
2019-04-14T09:43:46.178Z,24.40
2019-04-14T09:46:15.417Z,25.43
2019-04-14T09:48:46.327Z,25.57
2019-04-14T09:51:16.931Z,26.30
2019-04-14T09:53:49.583Z,25.40
2019-04-14T09:56:18.852Z,25.10
2019-04-14T09:58:50.684Z,27.40
2019-04-14T10:01:19.922Z,25.77
2019-04-14T10:03:50.642Z,25.57
2019-04-14T10:06:22.109Z,25.10
2019-04-14T10:08:51.384Z,27.27
2019-04-14T10:11:20.707Z,27.43
2019-04-14T10:13:51.293Z,26.67
2019-04-14T10:16:20.536Z,26.07
2019-04-14T10:18:51.029Z,24.17
2019-04-14T10:21:20.248Z,24.30
2019-04-14T10:23:49.399Z,28.90
2019-04-14T10:26:18.653Z,26.60
2019-04-14T10:28:50.639Z,29.47
2019-04-14T10:31:18.852Z,29.00
2019-04-14T10:33:48.535Z,37.00
2019-04-14T10:36:17.766Z,28.03
2019-04-14T10:38:47.074Z,27.10
2019-04-14T10:41:16.356Z,27.03
2019-04-14T10:43:45.568Z,27.23
2019-04-14T10:46:14.791Z,29.43
2019-04-14T10:48:44.111Z,26.83
2019-04-14T10:51:29.143Z,23.53
2019-04-14T10:53:50.146Z,29.60
2019-04-14T10:56:21.342Z,33.00
2019-04-14T10:58:50.647Z,29.80
2019-04-14T11:01:19.978Z,30.10
2019-04-14T11:03:49.317Z,25.10
2019-04-14T11:06:26.075Z,24.20
2019-04-14T11:08:55.291Z,24.77
2019-04-14T11:11:24.611Z,25.70
2019-04-14T11:13:53.777Z,25.37
2019-04-14T11:16:23.099Z,25.23
2019-04-14T11:18:52.477Z,24.13
2019-04-14T11:21:21.810Z,30.23
2019-04-14T11:23:51.068Z,28.27
2019-04-14T11:26:20.358Z,26.77
2019-04-14T11:28:49.577Z,27.20
2019-04-14T11:31:20.482Z,25.20
2019-04-14T11:33:54.151Z,27.20
2019-04-14T11:36:27.726Z,29.53
2019-04-14T11:39:01.539Z,27.13
2019-04-14T11:41:30.865Z,26.23
2019-04-14T11:44:00.148Z,26.83
2019-04-14T11:46:29.488Z,24.30
2019-04-14T11:48:59.165Z,24.27
2019-04-14T11:51:28.662Z,27.17
2019-04-14T11:53:58.041Z,24.97
2019-04-14T11:56:27.326Z,24.87
2019-04-14T11:58:56.650Z,25.70
2019-04-14T12:01:39.292Z,27.03
2019-04-14T12:04:10.177Z,32.03
2019-04-14T12:06:57.028Z,28.57
2019-04-14T12:09:33.530Z,21.80
2019-04-14T12:12:03.349Z,19.43
2019-04-14T12:14:32.753Z,19.90
2019-04-14T12:17:02.327Z,18.90
2019-04-14T12:19:31.455Z,19.60
2019-04-14T12:22:08.056Z,18.50
2019-04-14T12:24:31.571Z,19.43
2019-04-14T12:27:00.858Z,19.73
2019-04-14T12:29:30.449Z,17.27
2019-04-14T12:32:01.792Z,23.83
2019-04-14T12:34:31.259Z,19.17
2019-04-14T12:37:00.451Z,20.93
2019-04-14T12:39:29.893Z,18.57
2019-04-14T12:42:00.929Z,19.13
2019-04-14T12:44:31.745Z,17.23
2019-04-14T12:47:20.562Z,18.57
2019-04-14T12:49:51.417Z,21.63
2019-04-14T12:52:24.915Z,19.53
2019-04-14T12:54:54.097Z,18.77
2019-04-14T12:57:25.222Z,19.10
2019-04-14T12:59:54.523Z,19.50
2019-04-14T13:02:25.530Z,19.67
2019-04-14T13:04:55.472Z,19.03
2019-04-14T13:07:24.943Z,19.93
2019-04-14T13:09:54.339Z,20.03
2019-04-14T13:12:23.599Z,21.37
2019-04-14T13:14:52.887Z,21.70
2019-04-14T13:17:23.666Z,20.53
2019-04-14T13:19:52.889Z,22.50
2019-04-14T13:22:33.302Z,23.83
2019-04-14T13:24:53.095Z,24.77
2019-04-14T13:27:23.363Z,24.97
2019-04-14T13:29:52.712Z,24.23
2019-04-14T13:32:22.052Z,23.80
2019-04-14T13:34:51.270Z,22.17
2019-04-14T13:37:20.568Z,21.83
2019-04-14T13:39:49.837Z,21.57
2019-04-14T13:42:19.030Z,23.07
2019-04-14T13:44:48.325Z,25.10
2019-04-14T13:47:17.675Z,22.47
2019-04-14T13:49:46.920Z,22.63
2019-04-14T13:52:16.084Z,21.30
2019-04-14T13:54:45.371Z,20.13
2019-04-14T13:57:14.606Z,20.90
2019-04-14T13:59:43.917Z,20.13
2019-04-14T14:02:13.237Z,19.10
2019-04-14T14:04:42.712Z,21.03
2019-04-14T14:07:12.005Z,28.07
2019-04-14T14:09:41.487Z,22.70
2019-04-14T14:12:30.679Z,20.90
2019-04-14T14:15:07.331Z,19.03
2019-04-14T14:17:40.937Z,19.13
2019-04-14T14:20:11.967Z,19.70
2019-04-14T14:22:42.934Z,20.93
2019-04-14T14:25:19.359Z,24.10
2019-04-14T14:27:48.556Z,23.67
2019-04-14T14:30:19.416Z,22.87
2019-04-14T14:32:48.664Z,23.07
2019-04-14T14:35:17.908Z,62.20
2019-04-14T14:37:47.135Z,24.00
2019-04-14T14:40:16.808Z,22.17
2019-04-14T14:42:46.123Z,21.07
2019-04-14T14:45:19.529Z,20.07
2019-04-14T14:48:06.426Z,18.90
2019-04-14T14:50:37.292Z,17.03
2019-04-14T14:53:12.311Z,18.73
2019-04-14T14:55:37.635Z,22.37
2019-04-14T14:58:06.895Z,20.23
2019-04-14T15:00:36.243Z,19.73
2019-04-14T15:03:05.680Z,17.30
2019-04-14T15:05:34.855Z,20.40
2019-04-14T15:08:04.250Z,19.23
2019-04-14T15:10:33.601Z,18.00
2019-04-14T15:13:02.834Z,20.90
2019-04-14T15:15:32.060Z,21.87
2019-04-14T15:18:01.374Z,22.03
2019-04-14T15:20:30.692Z,24.47
2019-04-14T15:22:59.905Z,24.17
2019-04-14T15:25:29.288Z,20.13
2019-04-14T15:27:58.526Z,20.60
2019-04-14T15:30:27.735Z,21.70
2019-04-14T15:32:56.989Z,20.77
2019-04-14T15:35:26.277Z,20.63
2019-04-14T15:37:55.623Z,22.57
2019-04-14T15:40:24.887Z,18.73
2019-04-14T15:42:54.101Z,24.27
2019-04-14T15:45:24.178Z,29.60
2019-04-14T15:47:53.467Z,26.40
2019-04-14T15:50:22.756Z,24.67
2019-04-14T15:52:51.977Z,19.40
2019-04-14T15:55:21.311Z,19.00
2019-04-14T15:57:54.894Z,19.53
2019-04-14T16:00:43.365Z,17.27
2019-04-14T16:03:22.844Z,15.67
2019-04-14T16:05:56.611Z,15.80
2019-04-14T16:08:30.350Z,19.67
2019-04-14T16:11:04.012Z,17.63
2019-04-14T16:13:51.045Z,16.23
2019-04-14T16:16:24.539Z,18.20
2019-04-14T16:18:58.205Z,20.17
2019-04-14T16:21:27.364Z,22.17
2019-04-14T16:23:56.632Z,25.00
2019-04-14T16:26:27.513Z,31.57
2019-04-14T16:29:02.612Z,23.23
2019-04-14T16:31:50.014Z,20.57
2019-04-14T16:34:29.876Z,18.43
2019-04-14T16:36:59.209Z,18.20
2019-04-14T16:39:28.440Z,17.47
2019-04-14T16:41:57.741Z,14.97
2019-04-14T16:44:27.499Z,16.67
2019-04-14T16:46:56.827Z,15.97
2019-04-14T16:49:26.044Z,14.53
2019-04-14T16:51:56.975Z,16.40
2019-04-14T16:54:39.816Z,15.57
2019-04-14T16:57:10.711Z,15.77
2019-04-14T16:59:40.024Z,18.33
2019-04-14T17:02:10.982Z,18.40
2019-04-14T17:04:40.371Z,17.43
2019-04-14T17:07:09.677Z,21.43
2019-04-14T17:09:39.015Z,18.33
2019-04-14T17:12:08.349Z,19.50
2019-04-14T17:14:39.237Z,18.23
2019-04-14T17:17:10.104Z,29.23
2019-04-14T17:19:40.981Z,19.43
2019-04-14T17:22:14.415Z,18.40
2019-04-14T17:25:01.499Z,16.60
2019-04-14T17:27:32.360Z,23.50
2019-04-14T17:30:03.230Z,22.97
2019-04-14T17:32:34.132Z,24.20
2019-04-14T17:35:20.035Z,23.10
2019-04-14T17:37:50.975Z,23.83
2019-04-14T17:40:27.843Z,20.00
2019-04-14T17:43:14.977Z,19.67
2019-04-14T17:45:54.638Z,19.50
2019-04-14T17:48:41.816Z,20.40
2019-04-14T17:51:24.500Z,21.40
2019-04-14T17:54:04.209Z,19.60
2019-04-14T17:56:37.604Z,22.43
2019-04-14T17:59:20.246Z,26.90
2019-04-14T18:01:53.920Z,26.03
2019-04-14T18:04:36.941Z,27.67
2019-04-14T18:07:07.773Z,27.63
2019-04-14T18:09:38.697Z,27.13
2019-04-14T18:12:09.623Z,27.40
2019-04-14T18:14:52.420Z,28.37
2019-04-14T18:17:29.246Z,28.57
2019-04-14T18:20:00.163Z,29.10
2019-04-14T18:22:29.432Z,26.83
2019-04-14T18:24:58.744Z,26.20
2019-04-14T18:27:28.034Z,26.53
2019-04-14T18:30:01.730Z,27.07
2019-04-14T18:32:35.198Z,27.27
2019-04-14T18:35:06.787Z,29.00
2019-04-14T18:37:53.707Z,28.97
2019-04-14T18:40:36.470Z,28.13
2019-04-14T18:43:13.382Z,25.90
2019-04-14T18:45:44.254Z,24.87
2019-04-14T18:48:31.098Z,27.37
2019-04-14T18:51:04.450Z,27.73
2019-04-14T18:53:43.962Z,29.43
2019-04-14T18:56:30.819Z,29.40
2019-04-14T18:59:01.747Z,26.97
2019-04-14T19:01:35.187Z,26.17
2019-04-14T19:04:04.450Z,26.37
2019-04-14T19:06:33.726Z,25.20
2019-04-14T19:09:02.951Z,25.43
2019-04-14T19:11:33.724Z,26.90
2019-04-14T19:14:04.120Z,34.87
2019-04-14T19:16:39.631Z,51.83
2019-04-14T19:19:10.205Z,47.50
2019-04-14T19:21:39.503Z,28.93
2019-04-14T19:24:08.759Z,24.23
2019-04-14T19:26:38.018Z,21.80
2019-04-14T19:29:07.183Z,20.67
2019-04-14T19:31:36.463Z,20.90
2019-04-14T19:34:05.914Z,20.90
2019-04-14T19:36:35.149Z,19.27
2019-04-14T19:39:08.223Z,22.77
2019-04-14T19:41:37.495Z,21.97
2019-04-14T19:44:06.801Z,20.73
2019-04-14T19:46:36.029Z,18.90
2019-04-14T19:49:05.422Z,17.53
2019-04-14T19:51:34.604Z,16.00
2019-04-14T19:54:03.907Z,20.10
2019-04-14T19:56:33.144Z,17.90
2019-04-14T19:59:02.593Z,16.23
2019-04-14T20:01:31.831Z,16.43
2019-04-14T20:04:01.117Z,16.63
2019-04-14T20:06:30.415Z,15.33
2019-04-14T20:08:59.753Z,17.77
2019-04-14T20:11:29.118Z,21.50
2019-04-14T20:13:58.411Z,16.33
2019-04-14T20:16:44.437Z,18.40
2019-04-14T20:19:15.322Z,16.47
2019-04-14T20:21:52.239Z,15.70
2019-04-14T20:24:29.485Z,14.07
2019-04-14T20:27:00.530Z,15.07
2019-04-14T20:29:37.136Z,18.10
2019-04-14T20:32:08.263Z,19.33
2019-04-14T20:34:37.699Z,21.30
2019-04-14T20:37:07.567Z,20.77
2019-04-14T20:39:37.018Z,22.70
2019-04-14T20:42:06.913Z,25.83
2019-04-14T20:44:36.524Z,23.43
2019-04-14T20:47:07.425Z,25.17
2019-04-14T20:49:36.863Z,27.17
2019-04-14T20:52:06.091Z,40.07
2019-04-14T20:54:35.445Z,28.43
2019-04-14T20:57:04.840Z,42.03
2019-04-14T20:59:33.970Z,37.37
2019-04-14T21:02:04.927Z,32.77
2019-04-14T21:04:38.450Z,23.83
2019-04-14T21:07:25.562Z,23.93
2019-04-14T21:09:56.341Z,22.87
2019-04-14T21:12:39.167Z,22.57
2019-04-14T21:15:26.348Z,30.57
2019-04-14T21:18:06.188Z,24.77
2019-04-14T21:20:46.395Z,22.70
2019-04-14T21:23:17.240Z,20.83
2019-04-14T21:25:59.583Z,27.97
2019-04-14T21:28:23.294Z,19.00
2019-04-14T21:30:59.846Z,26.77
2019-04-14T21:33:36.390Z,29.97
2019-04-14T21:36:22.105Z,25.47
2019-04-14T21:39:11.085Z,27.23
2019-04-14T21:41:41.957Z,26.87
2019-04-14T21:44:11.180Z,26.23
2019-04-14T21:46:40.370Z,27.07
2019-04-14T21:49:09.671Z,30.97
2019-04-14T21:51:52.237Z,25.67
2019-04-14T21:54:21.883Z,29.20
2019-04-14T21:57:08.919Z,29.43
2019-04-14T21:59:55.809Z,29.10
2019-04-14T22:02:42.909Z,28.63
2019-04-14T22:05:16.335Z,27.07
2019-04-14T22:07:59.317Z,27.50
2019-04-14T22:10:30.358Z,29.83
2019-04-14T22:12:59.604Z,26.80
2019-04-14T22:15:28.853Z,29.87
2019-04-14T22:17:58.269Z,29.60
2019-04-14T22:20:27.495Z,30.50
2019-04-14T22:22:57.160Z,30.23
2019-04-14T22:25:26.609Z,28.37
2019-04-14T22:27:56.141Z,27.90
2019-04-14T22:30:25.523Z,25.93
2019-04-14T22:32:54.691Z,24.57
2019-04-14T22:35:23.984Z,22.80
2019-04-14T22:37:55.151Z,23.73
2019-04-14T22:40:24.390Z,22.50
2019-04-14T22:42:53.671Z,17.87
2019-04-14T22:45:22.990Z,22.67
2019-04-14T22:47:52.144Z,20.37
2019-04-14T22:50:21.455Z,21.53
2019-04-14T22:52:50.702Z,19.17
2019-04-14T22:55:19.939Z,19.17
2019-04-14T22:57:51.242Z,21.33
2019-04-14T23:00:26.889Z,18.40
2019-04-14T23:02:57.779Z,16.87
2019-04-14T23:05:44.646Z,19.27
2019-04-14T23:08:37.851Z,18.70
2019-04-14T23:11:24.708Z,18.83
2019-04-14T23:14:04.665Z,15.37
2019-04-14T23:16:50.292Z,18.33
2019-04-14T23:19:21.241Z,18.80
2019-04-14T23:22:01.122Z,15.73
2019-04-14T23:24:31.896Z,19.07
2019-04-14T23:27:01.119Z,17.20
2019-04-14T23:29:30.474Z,18.27
2019-04-14T23:32:00.195Z,22.13
2019-04-14T23:34:29.457Z,20.03
2019-04-14T23:36:58.650Z,19.17
2019-04-14T23:39:27.858Z,17.97
2019-04-14T23:41:57.142Z,17.60
2019-04-14T23:44:26.255Z,17.47
2019-04-14T23:46:55.428Z,15.60
2019-04-14T23:49:24.658Z,16.27
2019-04-14T23:51:53.862Z,16.53
2019-04-14T23:54:23.070Z,15.70
2019-04-14T23:57:04.438Z,15.37
2019-04-14T23:59:23.113Z,14.13
