createdAt,value
2022-11-06T00:00:58.267Z,4.66
2022-11-06T00:03:29.790Z,4.67
2022-11-06T00:06:20.507Z,4.68
2022-11-06T00:08:52.418Z,4.63
2022-11-06T00:11:23.993Z,4.61
2022-11-06T00:13:55.805Z,4.59
2022-11-06T00:16:27.286Z,4.55
2022-11-06T00:18:59.129Z,4.55
2022-11-06T00:21:30.669Z,4.52
2022-11-06T00:24:02.531Z,4.49
2022-11-06T00:26:34.058Z,4.49
2022-11-06T00:29:05.911Z,4.46
2022-11-06T00:31:37.420Z,4.46
2022-11-06T00:34:09.231Z,4.44
2022-11-06T00:36:40.714Z,4.42
2022-11-06T00:39:12.548Z,4.42
2022-11-06T00:41:44.049Z,4.37
2022-11-06T00:44:15.903Z,4.35
2022-11-06T00:46:47.402Z,4.33
2022-11-06T00:49:19.311Z,4.31
2022-11-06T00:51:50.812Z,4.29
2022-11-06T00:54:22.821Z,4.27
2022-11-06T00:56:54.328Z,4.28
2022-11-06T00:59:26.129Z,4.28
2022-11-06T01:01:57.736Z,4.27
2022-11-06T01:04:29.703Z,4.27
2022-11-06T01:07:01.264Z,4.25
2022-11-06T01:09:33.115Z,4.24
2022-11-06T01:12:13.797Z,4.26
2022-11-06T01:14:46.103Z,4.25
2022-11-06T01:17:17.615Z,4.27
2022-11-06T01:19:49.525Z,4.25
2022-11-06T01:22:21.002Z,4.24
2022-11-06T01:24:52.983Z,4.19
2022-11-06T01:27:27.038Z,4.17
2022-11-06T01:29:59.264Z,4.19
2022-11-06T01:32:30.819Z,4.20
2022-11-06T01:35:02.815Z,4.15
2022-11-06T01:37:34.389Z,4.13
2022-11-06T01:40:06.274Z,4.16
2022-11-06T01:42:37.760Z,4.18
2022-11-06T01:45:09.748Z,4.16
2022-11-06T01:47:41.446Z,4.20
2022-11-06T01:50:13.276Z,4.18
2022-11-06T01:52:44.830Z,4.21
2022-11-06T01:55:16.792Z,4.21
2022-11-06T01:57:48.593Z,4.21
2022-11-06T02:00:20.558Z,4.20
2022-11-06T02:02:52.289Z,4.21
2022-11-06T02:05:24.287Z,4.22
2022-11-06T02:07:55.785Z,4.19
2022-11-06T02:10:27.616Z,4.21
2022-11-06T02:12:59.115Z,4.21
2022-11-06T02:15:30.975Z,4.25
2022-11-06T02:18:02.480Z,4.24
2022-11-06T02:20:34.355Z,4.27
2022-11-06T02:23:05.840Z,4.31
2022-11-06T02:25:37.667Z,4.32
2022-11-06T02:28:09.239Z,4.34
2022-11-06T02:30:41.209Z,4.35
2022-11-06T02:33:12.692Z,4.39
2022-11-06T02:35:44.458Z,4.42
2022-11-06T02:38:16.207Z,4.43
2022-11-06T02:40:47.857Z,4.49
2022-11-06T02:43:19.360Z,4.51
2022-11-06T02:45:51.314Z,4.54
2022-11-06T02:48:22.783Z,3.41
2022-11-06T02:50:54.609Z,4.58
2022-11-06T02:53:26.347Z,4.59
2022-11-06T02:55:58.172Z,4.59
2022-11-06T03:01:00.411Z,4.62
2022-11-06T03:03:31.867Z,4.58
2022-11-06T03:06:03.819Z,4.55
2022-11-06T03:08:35.304Z,4.53
2022-11-06T03:11:07.099Z,4.56
2022-11-06T03:13:38.882Z,4.57
2022-11-06T03:16:10.700Z,4.55
2022-11-06T03:18:42.206Z,4.55
2022-11-06T03:21:14.416Z,4.50
2022-11-06T03:23:48.040Z,4.48
2022-11-06T03:26:19.882Z,4.44
2022-11-06T03:28:51.370Z,4.44
2022-11-06T03:31:22.905Z,4.39
2022-11-06T03:33:54.387Z,4.34
2022-11-06T03:36:26.155Z,4.32
2022-11-06T03:38:57.646Z,4.30
2022-11-06T03:41:29.677Z,4.26
2022-11-06T03:44:01.164Z,4.23
2022-11-06T03:46:33.170Z,4.20
2022-11-06T03:49:04.644Z,4.22
2022-11-06T03:51:36.475Z,4.20
2022-11-06T03:54:07.993Z,4.17
2022-11-06T03:56:39.816Z,4.18
2022-11-06T03:59:11.371Z,4.16
2022-11-06T04:01:44.645Z,4.15
2022-11-06T04:04:16.227Z,4.15
2022-11-06T04:06:48.085Z,4.11
2022-11-06T04:09:38.652Z,4.09
2022-11-06T04:12:28.935Z,4.08
2022-11-06T04:15:00.775Z,4.07
2022-11-06T04:17:32.461Z,4.06
2022-11-06T04:20:04.318Z,4.01
2022-11-06T04:22:35.798Z,3.98
2022-11-06T04:25:26.137Z,3.99
2022-11-06T04:27:57.630Z,3.98
2022-11-06T04:30:29.449Z,3.91
2022-11-06T04:33:00.997Z,3.91
2022-11-06T04:35:32.947Z,3.87
2022-11-06T04:38:04.522Z,3.85
2022-11-06T04:40:36.405Z,3.85
2022-11-06T04:43:07.890Z,3.84
2022-11-06T04:45:40.101Z,3.82
2022-11-06T04:48:11.838Z,3.81
2022-11-06T04:50:43.984Z,3.81
2022-11-06T04:53:15.481Z,2.95
2022-11-06T04:55:47.667Z,3.78
2022-11-06T04:58:19.158Z,3.76
2022-11-06T05:00:51.041Z,3.74
2022-11-06T05:03:22.596Z,3.72
2022-11-06T05:05:54.426Z,3.73
2022-11-06T05:08:25.987Z,3.74
2022-11-06T05:10:57.789Z,3.74
2022-11-06T05:13:29.278Z,3.77
2022-11-06T05:16:01.089Z,3.74
2022-11-06T05:18:32.670Z,3.76
2022-11-06T05:21:23.211Z,3.73
2022-11-06T05:23:55.085Z,3.73
2022-11-06T05:26:26.590Z,3.75
2022-11-06T05:28:58.477Z,3.76
2022-11-06T05:31:29.993Z,3.79
2022-11-06T05:34:01.960Z,3.74
2022-11-06T05:36:33.438Z,3.74
2022-11-06T05:39:05.448Z,3.73
2022-11-06T05:41:36.967Z,3.73
2022-11-06T05:44:08.678Z,3.72
2022-11-06T05:46:48.591Z,3.69
2022-11-06T05:49:21.491Z,3.68
2022-11-06T05:51:53.055Z,3.69
2022-11-06T05:54:24.568Z,3.66
2022-11-06T05:56:56.091Z,3.65
2022-11-06T05:59:27.933Z,3.63
2022-11-06T06:01:59.662Z,3.65
2022-11-06T06:04:31.642Z,3.62
2022-11-06T06:07:03.136Z,3.61
2022-11-06T06:09:34.994Z,3.62
2022-11-06T06:12:06.482Z,3.63
2022-11-06T06:14:38.317Z,3.61
2022-11-06T06:17:09.859Z,3.64
2022-11-06T06:19:41.791Z,3.67
2022-11-06T06:22:13.270Z,3.66
2022-11-06T06:24:45.190Z,3.69
2022-11-06T06:27:17.277Z,3.72
2022-11-06T06:29:49.209Z,3.72
2022-11-06T06:32:20.718Z,3.75
2022-11-06T06:34:52.580Z,3.81
2022-11-06T06:37:24.090Z,3.81
2022-11-06T06:39:56.119Z,3.86
2022-11-06T06:42:31.268Z,3.88
2022-11-06T06:45:03.551Z,3.94
2022-11-06T06:47:35.067Z,3.96
2022-11-06T06:50:06.967Z,4.02
2022-11-06T06:52:38.651Z,4.05
2022-11-06T06:55:10.420Z,4.13
2022-11-06T06:57:41.950Z,4.19
2022-11-06T07:00:13.852Z,4.29
2022-11-06T07:02:45.345Z,4.33
2022-11-06T07:05:17.238Z,4.45
2022-11-06T07:07:48.739Z,4.56
2022-11-06T07:10:20.618Z,4.62
2022-11-06T07:12:52.138Z,4.21
2022-11-06T07:15:24.100Z,4.88
2022-11-06T07:17:55.580Z,4.97
2022-11-06T07:20:27.409Z,5.07
2022-11-06T07:22:58.938Z,5.17
2022-11-06T07:25:30.753Z,5.13
2022-11-06T07:28:02.927Z,5.30
2022-11-06T07:30:35.017Z,5.39
2022-11-06T07:33:06.557Z,5.48
2022-11-06T07:35:38.455Z,5.41
2022-11-06T07:38:10.028Z,5.65
2022-11-06T07:40:41.582Z,5.67
2022-11-06T07:43:13.708Z,5.82
2022-11-06T07:45:45.539Z,5.81
2022-11-06T07:48:17.586Z,5.89
2022-11-06T07:50:49.438Z,6.12
2022-11-06T07:53:20.956Z,6.21
2022-11-06T07:55:52.636Z,6.14
2022-11-06T07:58:24.181Z,6.03
2022-11-06T08:00:56.081Z,6.31
2022-11-06T08:03:30.567Z,6.40
2022-11-06T08:06:02.098Z,5.75
2022-11-06T08:08:33.917Z,6.63
2022-11-06T08:11:05.473Z,6.85
2022-11-06T08:13:37.497Z,7.10
2022-11-06T08:16:08.979Z,6.97
2022-11-06T08:18:40.890Z,7.18
2022-11-06T08:21:12.399Z,7.33
2022-11-06T08:23:44.207Z,7.30
2022-11-06T08:26:15.706Z,7.39
2022-11-06T08:28:47.705Z,7.46
2022-11-06T08:31:21.038Z,7.67
2022-11-06T08:33:53.897Z,7.77
2022-11-06T08:36:25.447Z,7.74
2022-11-06T08:38:57.337Z,7.65
2022-11-06T08:41:28.821Z,7.89
2022-11-06T08:44:00.308Z,7.99
2022-11-06T08:46:31.797Z,8.00
2022-11-06T08:49:06.964Z,8.21
2022-11-06T08:51:38.517Z,8.49
2022-11-06T08:54:10.387Z,8.51
2022-11-06T08:56:41.972Z,8.47
2022-11-06T08:59:13.742Z,8.80
2022-11-06T09:01:45.431Z,8.82
2022-11-06T09:04:17.569Z,9.01
2022-11-06T09:06:49.073Z,9.13
2022-11-06T09:09:20.576Z,9.49
2022-11-06T09:11:52.068Z,9.51
2022-11-06T09:14:23.587Z,9.68
2022-11-06T09:16:55.099Z,9.93
2022-11-06T09:19:26.986Z,10.02
2022-11-06T09:21:58.559Z,10.25
2022-11-06T09:24:57.203Z,9.89
2022-11-06T09:27:21.901Z,9.99
2022-11-06T09:29:54.219Z,10.15
2022-11-06T09:32:25.815Z,10.23
2022-11-06T09:34:57.763Z,9.06
2022-11-06T09:37:29.259Z,10.21
2022-11-06T09:40:05.992Z,10.60
2022-11-06T09:42:38.100Z,10.44
2022-11-06T09:45:10.048Z,10.12
2022-11-06T09:47:41.539Z,10.51
2022-11-06T09:50:13.363Z,10.61
2022-11-06T09:52:44.842Z,10.89
2022-11-06T09:55:17.107Z,10.85
2022-11-06T09:57:48.651Z,10.46
2022-11-06T10:00:20.512Z,10.42
2022-11-06T10:02:52.194Z,10.57
2022-11-06T10:05:23.769Z,10.62
2022-11-06T10:07:55.362Z,10.93
2022-11-06T10:10:27.127Z,10.57
2022-11-06T10:12:59.109Z,10.74
2022-11-06T10:15:30.602Z,10.75
2022-11-06T10:18:02.556Z,11.13
2022-11-06T10:20:34.036Z,11.14
2022-11-06T10:23:05.849Z,10.85
2022-11-06T10:25:37.357Z,11.13
2022-11-06T10:28:09.206Z,11.20
2022-11-06T10:30:40.733Z,11.21
2022-11-06T10:33:13.104Z,11.13
2022-11-06T10:35:44.590Z,10.98
2022-11-06T10:38:16.845Z,11.61
2022-11-06T10:40:53.734Z,11.18
2022-11-06T10:43:25.809Z,11.41
2022-11-06T10:45:57.312Z,11.35
2022-11-06T10:48:32.415Z,11.06
2022-11-06T10:51:05.889Z,10.90
2022-11-06T10:53:37.698Z,10.60
2022-11-06T10:56:11.171Z,11.03
2022-11-06T10:58:43.260Z,11.10
2022-11-06T11:01:15.103Z,11.30
2022-11-06T11:03:47.053Z,10.93
2022-11-06T11:06:18.614Z,11.20
2022-11-06T11:08:50.237Z,11.19
2022-11-06T11:11:22.744Z,10.86
2022-11-06T11:13:54.584Z,10.84
2022-11-06T11:16:26.155Z,11.19
2022-11-06T11:18:57.953Z,10.92
2022-11-06T11:21:29.441Z,10.94
2022-11-06T11:24:01.432Z,11.08
2022-11-06T11:26:32.925Z,11.19
2022-11-06T11:29:04.787Z,10.99
2022-11-06T11:31:36.321Z,10.95
2022-11-06T11:34:08.301Z,11.09
2022-11-06T11:36:39.807Z,10.95
2022-11-06T11:39:11.745Z,10.87
2022-11-06T11:41:43.245Z,10.77
2022-11-06T11:44:14.798Z,11.31
2022-11-06T11:46:46.310Z,11.24
2022-11-06T11:49:18.150Z,11.16
2022-11-06T11:51:49.640Z,11.20
2022-11-06T11:54:21.708Z,11.20
2022-11-06T11:57:08.787Z,11.27
2022-11-06T11:59:40.667Z,11.18
2022-11-06T12:02:12.258Z,11.36
2022-11-06T12:04:44.193Z,11.26
2022-11-06T12:07:15.766Z,11.58
2022-11-06T12:09:47.300Z,11.84
2022-11-06T12:12:18.789Z,11.79
2022-11-06T12:14:50.618Z,11.56
2022-11-06T12:17:22.162Z,11.61
2022-11-06T12:19:54.057Z,11.77
2022-11-06T12:22:25.578Z,11.51
2022-11-06T12:24:57.407Z,11.67
2022-11-06T12:27:28.914Z,11.45
2022-11-06T12:30:00.783Z,11.84
2022-11-06T12:32:32.282Z,11.49
2022-11-06T12:35:04.127Z,11.41
2022-11-06T12:37:35.644Z,11.50
2022-11-06T12:40:07.625Z,11.71
2022-11-06T12:42:39.127Z,11.72
2022-11-06T12:45:10.650Z,11.64
2022-11-06T12:47:42.147Z,11.58
2022-11-06T12:50:13.854Z,11.83
2022-11-06T12:52:45.397Z,11.88
2022-11-06T12:55:17.391Z,11.94
2022-11-06T12:57:49.026Z,11.75
2022-11-06T13:00:20.682Z,11.72
2022-11-06T13:02:52.233Z,11.79
2022-11-06T13:05:24.271Z,11.93
2022-11-06T13:07:55.820Z,11.73
2022-11-06T13:10:27.871Z,11.81
2022-11-06T13:12:59.420Z,11.91
2022-11-06T13:15:31.405Z,11.69
2022-11-06T13:18:03.289Z,11.74
2022-11-06T13:20:34.836Z,11.84
2022-11-06T13:23:06.715Z,11.89
2022-11-06T13:25:39.665Z,11.83
2022-11-06T13:28:12.041Z,11.82
2022-11-06T13:30:43.754Z,11.97
2022-11-06T13:33:15.640Z,11.97
2022-11-06T13:35:47.179Z,12.06
2022-11-06T13:38:19.155Z,11.94
2022-11-06T13:40:53.540Z,11.88
2022-11-06T13:43:25.467Z,11.99
2022-11-06T13:45:56.953Z,12.21
2022-11-06T13:48:31.966Z,12.36
2022-11-06T13:51:07.568Z,12.14
2022-11-06T13:53:39.421Z,12.08
2022-11-06T13:56:11.031Z,12.15
2022-11-06T13:58:42.936Z,12.24
2022-11-06T14:01:14.445Z,12.12
2022-11-06T14:03:46.290Z,12.02
2022-11-06T14:06:17.779Z,11.87
2022-11-06T14:08:49.655Z,11.90
2022-11-06T14:11:21.612Z,11.87
2022-11-06T14:13:53.440Z,11.87
2022-11-06T14:16:25.244Z,11.89
2022-11-06T14:18:57.122Z,11.95
2022-11-06T14:21:29.109Z,11.89
2022-11-06T14:24:01.132Z,11.83
2022-11-06T14:26:32.622Z,11.66
2022-11-06T14:29:04.190Z,11.61
2022-11-06T14:31:35.684Z,11.64
2022-11-06T14:34:07.491Z,11.43
2022-11-06T14:36:39.038Z,11.59
2022-11-06T14:39:10.573Z,11.51
2022-11-06T14:41:42.157Z,11.45
2022-11-06T14:44:13.692Z,11.44
2022-11-06T14:46:45.392Z,11.32
2022-11-06T14:49:16.956Z,11.22
2022-11-06T14:51:48.440Z,11.24
2022-11-06T14:54:20.264Z,11.19
2022-11-06T14:56:51.792Z,11.13
2022-11-06T15:02:24.676Z,10.99
2022-11-06T15:04:56.767Z,10.95
2022-11-06T15:07:58.262Z,10.68
2022-11-06T15:10:20.148Z,10.50
2022-11-06T15:12:51.628Z,10.37
2022-11-06T15:15:23.397Z,10.31
2022-11-06T15:17:54.882Z,10.19
2022-11-06T15:20:26.431Z,10.04
2022-11-06T15:22:57.921Z,9.94
2022-11-06T15:25:29.758Z,9.86
2022-11-06T15:28:04.689Z,9.79
2022-11-06T15:30:36.149Z,9.71
2022-11-06T15:33:08.026Z,9.62
2022-11-06T15:35:39.526Z,9.54
2022-11-06T15:38:11.391Z,9.51
2022-11-06T15:40:43.077Z,9.44
2022-11-06T15:43:14.837Z,9.38
2022-11-06T15:45:46.701Z,9.28
2022-11-06T15:48:18.646Z,9.18
2022-11-06T15:50:50.186Z,9.13
2022-11-06T15:53:22.132Z,9.06
2022-11-06T15:55:53.688Z,9.02
2022-11-06T15:58:31.660Z,9.01
2022-11-06T16:01:04.373Z,8.94
2022-11-06T16:03:36.106Z,8.86
2022-11-06T16:06:07.557Z,8.81
2022-11-06T16:08:39.114Z,8.73
2022-11-06T16:11:13.364Z,8.62
2022-11-06T16:13:45.179Z,8.55
2022-11-06T16:16:16.651Z,8.51
2022-11-06T16:18:49.732Z,8.50
2022-11-06T16:21:21.236Z,8.43
2022-11-06T16:23:53.066Z,8.42
2022-11-06T16:26:24.537Z,8.39
2022-11-06T16:28:56.457Z,8.35
2022-11-06T16:31:28.058Z,8.36
2022-11-06T16:33:59.898Z,8.37
2022-11-06T16:36:31.367Z,8.35
2022-11-06T16:39:03.160Z,8.26
2022-11-06T16:41:37.697Z,8.24
2022-11-06T16:44:09.508Z,8.27
2022-11-06T16:46:40.974Z,8.23
2022-11-06T16:49:12.461Z,8.21
2022-11-06T16:51:43.976Z,8.19
2022-11-06T16:54:15.816Z,8.14
2022-11-06T16:56:47.299Z,8.13
2022-11-06T16:59:19.083Z,8.10
2022-11-06T17:01:50.731Z,8.04
2022-11-06T17:04:22.675Z,8.03
2022-11-06T17:06:54.144Z,8.00
2022-11-06T17:09:26.003Z,7.97
2022-11-06T17:11:57.522Z,7.95
2022-11-06T17:14:29.178Z,7.94
2022-11-06T17:17:00.689Z,7.84
2022-11-06T17:19:32.494Z,7.81
2022-11-06T17:22:04.035Z,7.05
2022-11-06T17:24:36.936Z,7.75
2022-11-06T17:27:09.209Z,7.71
2022-11-06T17:29:40.998Z,7.65
2022-11-06T17:32:12.462Z,7.65
2022-11-06T17:34:44.367Z,7.64
2022-11-06T17:37:15.826Z,7.59
2022-11-06T17:39:47.782Z,7.59
2022-11-06T17:42:19.243Z,7.56
2022-11-06T17:44:50.888Z,7.58
2022-11-06T17:47:22.345Z,7.57
2022-11-06T17:49:54.136Z,7.56
2022-11-06T17:52:25.732Z,7.55
2022-11-06T17:54:57.727Z,7.52
2022-11-06T17:57:29.240Z,7.53
2022-11-06T18:00:00.829Z,7.51
2022-11-06T18:02:58.957Z,7.50
2022-11-06T18:05:24.282Z,7.48
2022-11-06T18:07:56.211Z,7.48
2022-11-06T18:10:30.724Z,7.46
2022-11-06T18:13:02.712Z,7.41
2022-11-06T18:15:34.692Z,7.39
2022-11-06T18:18:06.637Z,7.37
2022-11-06T18:20:38.109Z,7.31
2022-11-06T18:23:09.693Z,7.31
2022-11-06T18:25:41.163Z,7.29
2022-11-06T18:28:13.194Z,7.28
2022-11-06T18:30:44.655Z,7.23
2022-11-06T18:33:16.528Z,7.21
2022-11-06T18:35:48.025Z,7.18
2022-11-06T18:38:19.920Z,7.18
2022-11-06T18:40:51.889Z,7.13
2022-11-06T18:43:23.945Z,7.15
2022-11-06T18:45:55.466Z,7.11
2022-11-06T18:48:27.274Z,7.09
2022-11-06T18:50:58.791Z,7.06
2022-11-06T18:53:30.347Z,7.03
2022-11-06T18:56:01.935Z,7.03
2022-11-06T18:58:33.468Z,6.97
2022-11-06T19:01:05.030Z,6.95
2022-11-06T19:03:36.665Z,6.92
2022-11-06T19:06:08.235Z,6.88
2022-11-06T19:08:41.078Z,6.84
2022-11-06T19:11:12.554Z,6.80
2022-11-06T19:13:47.815Z,6.77
2022-11-06T19:16:19.979Z,6.70
2022-11-06T19:21:32.930Z,6.56
2022-11-06T19:24:05.735Z,6.51
2022-11-06T19:26:37.764Z,6.49
2022-11-06T19:29:09.580Z,6.42
2022-11-06T19:31:41.781Z,6.40
2022-11-06T19:34:13.664Z,6.33
2022-11-06T19:36:45.574Z,6.34
2022-11-06T19:39:17.312Z,6.34
2022-11-06T19:41:49.116Z,6.33
2022-11-06T19:44:20.582Z,6.31
2022-11-06T19:46:52.391Z,6.30
2022-11-06T19:49:23.866Z,6.31
2022-11-06T19:51:55.593Z,6.33
2022-11-06T19:54:27.067Z,6.29
2022-11-06T19:57:29.558Z,6.31
2022-11-06T19:59:50.347Z,6.30
2022-11-06T20:02:22.360Z,6.30
2022-11-06T20:04:53.977Z,6.26
2022-11-06T20:07:26.891Z,6.28
2022-11-06T20:10:02.090Z,6.26
2022-11-06T20:12:34.141Z,6.26
2022-11-06T20:15:05.620Z,6.25
2022-11-06T20:17:37.602Z,6.24
2022-11-06T20:20:09.073Z,6.19
2022-11-06T20:22:40.575Z,6.22
2022-11-06T20:25:12.044Z,6.21
2022-11-06T20:27:43.843Z,6.22
2022-11-06T20:30:15.871Z,6.23
2022-11-06T20:32:47.436Z,6.22
2022-11-06T20:35:19.298Z,6.23
2022-11-06T20:37:51.300Z,6.22
2022-11-06T20:40:23.010Z,6.19
2022-11-06T20:42:54.856Z,6.23
2022-11-06T20:45:27.508Z,6.29
2022-11-06T20:47:59.301Z,6.27
2022-11-06T20:50:30.829Z,6.25
2022-11-06T20:53:02.773Z,6.24
2022-11-06T20:55:34.595Z,6.25
2022-11-06T20:58:06.263Z,6.26
2022-11-06T21:00:37.763Z,6.25
2022-11-06T21:03:09.675Z,6.23
2022-11-06T21:05:41.649Z,6.24
2022-11-06T21:08:13.553Z,6.25
2022-11-06T21:10:45.075Z,6.23
2022-11-06T21:13:17.087Z,6.26
2022-11-06T21:15:48.633Z,6.26
2022-11-06T21:18:20.156Z,6.31
2022-11-06T21:20:51.643Z,6.26
2022-11-06T21:23:23.605Z,6.27
2022-11-06T21:25:55.102Z,6.27
2022-11-06T21:28:27.069Z,6.29
2022-11-06T21:30:58.574Z,6.30
2022-11-06T21:33:30.629Z,6.33
2022-11-06T21:36:02.164Z,6.39
2022-11-06T21:38:34.102Z,6.35
2022-11-06T21:41:05.693Z,6.34
2022-11-06T21:43:37.629Z,6.35
2022-11-06T21:46:09.162Z,6.32
2022-11-06T21:48:46.266Z,6.32
2022-11-06T21:51:18.714Z,6.32
2022-11-06T21:54:09.484Z,6.28
2022-11-06T21:56:41.007Z,6.26
2022-11-06T21:59:12.870Z,6.23
2022-11-06T22:01:44.499Z,6.23
2022-11-06T22:04:16.667Z,6.20
2022-11-06T22:06:48.248Z,6.20
2022-11-06T22:09:24.967Z,6.16
2022-11-06T22:11:57.265Z,6.22
2022-11-06T22:14:29.106Z,6.23
2022-11-06T22:17:00.627Z,6.23
2022-11-06T22:19:32.458Z,6.25
2022-11-06T22:22:03.974Z,6.26
2022-11-06T22:24:35.826Z,6.30
2022-11-06T22:27:07.335Z,6.33
2022-11-06T22:29:39.207Z,6.37
2022-11-06T22:32:10.797Z,6.41
2022-11-06T22:34:42.686Z,6.42
2022-11-06T22:37:17.337Z,6.41
2022-11-06T22:39:49.473Z,6.42
2022-11-06T22:42:21.022Z,6.42
2022-11-06T22:44:52.944Z,6.42
2022-11-06T22:47:24.504Z,6.46
2022-11-06T22:49:56.397Z,6.46
2022-11-06T22:52:27.989Z,6.50
2022-11-06T22:55:00.109Z,6.49
2022-11-06T22:57:31.618Z,6.45
2022-11-06T23:00:04.441Z,6.46
2022-11-06T23:02:36.209Z,6.48
2022-11-06T23:05:08.253Z,6.44
2022-11-06T23:07:39.768Z,6.44
2022-11-06T23:10:11.789Z,6.44
2022-11-06T23:12:43.313Z,6.43
2022-11-06T23:15:14.828Z,6.35
2022-11-06T23:17:46.795Z,6.34
2022-11-06T23:20:18.348Z,6.40
2022-11-06T23:22:50.928Z,6.37
2022-11-06T23:25:22.430Z,6.31
2022-11-06T23:27:54.318Z,6.32
2022-11-06T23:30:25.892Z,6.33
2022-11-06T23:32:57.693Z,6.30
2022-11-06T23:35:32.684Z,6.28
2022-11-06T23:38:04.866Z,6.27
2022-11-06T23:40:36.380Z,6.32
2022-11-06T23:43:08.247Z,6.32
2022-11-06T23:45:58.915Z,6.31
2022-11-06T23:48:30.802Z,6.33
2022-11-06T23:51:02.312Z,6.32
2022-11-06T23:53:34.167Z,6.36
2022-11-06T23:56:05.654Z,6.37
2022-11-06T23:58:38.157Z,6.35
