createdAt,value
2023-01-13T00:00:01.450Z,4.9
2023-01-13T00:05:01.191Z,4.9
2023-01-13T00:10:01.405Z,4.9
2023-01-13T00:15:01.411Z,4.9
2023-01-13T00:20:01.366Z,4.9
2023-01-13T00:25:01.180Z,4.9
2023-01-13T00:30:01.403Z,4.9
2023-01-13T00:35:01.150Z,5
2023-01-13T00:40:01.490Z,5.1
2023-01-13T00:45:01.404Z,5.1
2023-01-13T00:50:01.327Z,5.1
2023-01-13T00:55:01.153Z,5
2023-01-13T01:00:01.497Z,5.1
2023-01-13T01:05:00.911Z,5.1
2023-01-13T01:10:01.416Z,5.2
2023-01-13T01:15:01.569Z,5.2
2023-01-13T01:20:01.432Z,5.2
2023-01-13T01:25:01.145Z,5.2
2023-01-13T01:30:01.430Z,5.3
2023-01-13T01:35:01.170Z,5.3
2023-01-13T01:40:01.388Z,5.3
2023-01-13T01:45:01.402Z,5.3
2023-01-13T01:50:01.362Z,5.3
2023-01-13T01:55:01.171Z,5.4
2023-01-13T02:00:01.400Z,5.3
2023-01-13T02:05:01.145Z,5.3
2023-01-13T02:10:01.411Z,5.4
2023-01-13T02:15:01.407Z,5.4
2023-01-13T02:20:01.316Z,5.4
2023-01-13T02:25:01.197Z,5.4
2023-01-13T02:30:01.462Z,5.4
2023-01-13T02:35:01.156Z,5.4
2023-01-13T02:40:01.375Z,5.5
2023-01-13T02:45:01.196Z,5.6
2023-01-13T02:50:01.454Z,5.6
2023-01-13T02:55:01.119Z,5.6
2023-01-13T03:00:01.346Z,5.6
2023-01-13T03:05:01.250Z,5.6
2023-01-13T03:10:01.325Z,5.6
2023-01-13T03:15:01.542Z,5.7
2023-01-13T03:20:01.552Z,5.7
2023-01-13T03:25:01.237Z,5.8
2023-01-13T03:30:01.392Z,5.9
2023-01-13T03:35:00.923Z,5.8
2023-01-13T03:40:01.372Z,5.8
2023-01-13T03:45:01.434Z,5.8
2023-01-13T03:50:01.420Z,5.9
2023-01-13T03:55:01.195Z,5.8
2023-01-13T04:00:01.449Z,5.9
2023-01-13T04:05:01.160Z,5.8
2023-01-13T04:10:02.054Z,5.9
2023-01-13T04:15:01.503Z,5.9
2023-01-13T04:20:01.163Z,5.8
2023-01-13T04:25:01.206Z,5.9
2023-01-13T04:30:01.552Z,5.9
2023-01-13T04:35:01.189Z,6
2023-01-13T04:40:01.379Z,6
2023-01-13T04:45:01.365Z,6
2023-01-13T04:50:01.343Z,6.1
2023-01-13T04:55:01.131Z,6
2023-01-13T05:00:01.381Z,6.1
2023-01-13T05:05:00.968Z,6.1
2023-01-13T05:10:01.357Z,6.1
2023-01-13T05:15:01.177Z,6.2
2023-01-13T05:20:01.339Z,6.2
2023-01-13T05:25:01.110Z,6.2
2023-01-13T05:30:01.557Z,6.2
2023-01-13T05:35:01.125Z,6.3
2023-01-13T05:40:01.371Z,6.3
2023-01-13T05:45:01.425Z,6.2
2023-01-13T05:50:01.448Z,6.2
2023-01-13T05:55:01.150Z,6.2
2023-01-13T06:00:01.342Z,6.2
2023-01-13T06:05:01.248Z,6.2
2023-01-13T06:10:01.382Z,6.2
2023-01-13T06:15:01.377Z,6.2
2023-01-13T06:20:01.327Z,6.1
2023-01-13T06:25:01.166Z,6.2
2023-01-13T06:30:01.375Z,6.2
2023-01-13T06:35:01.171Z,6.2
2023-01-13T06:40:01.316Z,6.1
2023-01-13T06:45:01.368Z,6.1
2023-01-13T06:50:01.371Z,6.1
2023-01-13T06:55:01.197Z,6.1
2023-01-13T07:00:01.356Z,6.1
2023-01-13T07:05:01.175Z,6.2
2023-01-13T07:10:01.317Z,6.2
2023-01-13T07:15:01.357Z,6.2
2023-01-13T07:20:01.353Z,6.2
2023-01-13T07:25:01.159Z,6.2
2023-01-13T07:30:01.335Z,6.2
2023-01-13T07:35:01.142Z,6.2
2023-01-13T07:40:01.333Z,6.2
2023-01-13T07:45:01.488Z,6.1
2023-01-13T07:50:01.559Z,6.1
2023-01-13T07:55:01.185Z,6.1
2023-01-13T08:00:01.369Z,6.1
2023-01-13T08:05:01.137Z,6.1
2023-01-13T08:10:01.416Z,6.2
2023-01-13T08:15:01.388Z,6.2
2023-01-13T08:20:01.462Z,6.2
2023-01-13T08:25:01.206Z,6.1
2023-01-13T08:30:01.401Z,6.1
2023-01-13T08:35:01.223Z,6.1
2023-01-13T08:40:01.498Z,6.2
2023-01-13T08:45:01.490Z,6.2
2023-01-13T08:50:01.337Z,6.2
2023-01-13T08:55:01.241Z,6.3
2023-01-13T09:00:01.430Z,6.3
2023-01-13T09:05:01.193Z,6.4
2023-01-13T09:10:01.432Z,6.3
2023-01-13T09:15:01.390Z,6.3
2023-01-13T09:20:01.511Z,6.3
2023-01-13T09:25:01.181Z,6.4
2023-01-13T09:30:01.445Z,6.6
2023-01-13T09:35:01.233Z,6.6
2023-01-13T09:40:01.408Z,6.5
2023-01-13T09:45:01.411Z,6.4
2023-01-13T09:50:01.144Z,6.5
2023-01-13T09:55:01.151Z,6.4
2023-01-13T10:00:01.382Z,6.4
2023-01-13T10:05:01.195Z,6.4
2023-01-13T10:10:01.503Z,6.4
2023-01-13T10:15:01.389Z,6.4
2023-01-13T10:20:01.327Z,6.4
2023-01-13T10:25:01.192Z,6.5
2023-01-13T10:30:01.369Z,6.5
2023-01-13T10:35:01.263Z,6.5
2023-01-13T10:40:01.428Z,6.5
2023-01-13T10:45:01.520Z,6.5
2023-01-13T10:55:02.412Z,6.5
2023-01-13T11:00:01.415Z,6.6
2023-01-13T11:05:01.417Z,6.7
2023-01-13T11:10:01.256Z,6.9
2023-01-13T11:15:01.348Z,6.8
2023-01-13T11:20:01.434Z,6.7
2023-01-13T11:25:01.268Z,6.7
2023-01-13T11:30:01.278Z,6.7
2023-01-13T11:35:01.263Z,6.7
2023-01-13T11:40:01.263Z,6.7
2023-01-13T11:45:01.334Z,6.7
2023-01-13T11:50:01.324Z,6.7
2023-01-13T11:55:01.327Z,6.7
2023-01-13T12:00:01.329Z,6.7
2023-01-13T12:05:01.407Z,6.7
2023-01-13T12:10:03.157Z,6.7
2023-01-13T12:15:01.355Z,6.8
2023-01-13T12:20:01.370Z,6.7
2023-01-13T12:25:01.347Z,6.3
2023-01-13T12:30:01.335Z,6.3
2023-01-13T12:35:01.312Z,6.3
2023-01-13T12:40:01.316Z,6.2
2023-01-13T12:45:01.326Z,6.1
2023-01-13T12:50:01.355Z,6.1
2023-01-13T12:55:01.345Z,6
2023-01-13T13:00:01.465Z,6
2023-01-13T13:05:01.295Z,6
2023-01-13T13:10:01.315Z,6
2023-01-13T13:15:03.323Z,6.2
2023-01-13T13:20:01.354Z,6.1
2023-01-13T13:25:01.337Z,6.1
2023-01-13T13:30:01.298Z,6
2023-01-13T13:35:01.333Z,6
2023-01-13T13:40:01.302Z,6
2023-01-13T13:45:01.374Z,6
2023-01-13T13:50:01.265Z,6
2023-01-13T13:55:01.314Z,5.9
2023-01-13T14:00:01.377Z,5.9
2023-01-13T14:05:01.331Z,5.9
2023-01-13T14:10:01.315Z,5.8
2023-01-13T14:15:01.291Z,5.9
2023-01-13T14:20:01.262Z,5.8
2023-01-13T14:25:01.257Z,5.7
2023-01-13T14:30:01.361Z,5.7
2023-01-13T14:35:01.402Z,5.8
2023-01-13T14:40:01.227Z,5.7
2023-01-13T14:45:01.264Z,5.8
2023-01-13T14:50:01.241Z,5.8
2023-01-13T14:55:01.211Z,5.9
2023-01-13T15:00:01.243Z,5.9
2023-01-13T15:05:01.280Z,5.9
2023-01-13T15:10:01.267Z,5.9
2023-01-13T15:15:01.276Z,5.9
2023-01-13T15:20:01.229Z,5.9
2023-01-13T15:25:01.271Z,5.9
2023-01-13T15:30:01.324Z,5.9
2023-01-13T15:35:01.279Z,5.9
2023-01-13T15:40:01.252Z,5.8
2023-01-13T15:45:01.265Z,5.9
2023-01-13T15:50:01.197Z,5.9
2023-01-13T15:55:01.283Z,6
2023-01-13T16:00:01.272Z,6
2023-01-13T16:05:01.194Z,5.9
2023-01-13T16:10:01.138Z,5.9
2023-01-13T16:15:01.280Z,5.9
2023-01-13T16:20:01.174Z,5.9
2023-01-13T16:25:01.332Z,5.9
2023-01-13T16:30:01.301Z,6
2023-01-13T16:35:01.285Z,5.9
2023-01-13T16:40:01.267Z,5.9
2023-01-13T16:45:01.222Z,6
2023-01-13T16:50:01.290Z,6
2023-01-13T16:55:01.303Z,6
2023-01-13T17:00:01.353Z,5.9
2023-01-13T17:05:01.307Z,5.9
2023-01-13T17:10:01.305Z,6
2023-01-13T17:15:01.275Z,5.9
2023-01-13T17:20:01.314Z,6
2023-01-13T17:25:01.369Z,6
2023-01-13T17:30:01.474Z,6
2023-01-13T17:35:01.311Z,6
2023-01-13T17:40:01.328Z,6.1
2023-01-13T17:45:01.303Z,6.1
2023-01-13T17:50:01.313Z,6.1
2023-01-13T17:55:01.341Z,6
2023-01-13T18:00:01.337Z,6
2023-01-13T18:05:01.334Z,6.1
2023-01-13T18:10:01.340Z,6.1
2023-01-13T18:15:01.325Z,6.2
2023-01-13T18:20:01.324Z,6.2
2023-01-13T18:25:01.303Z,6.2
2023-01-13T18:30:01.269Z,6.2
2023-01-13T18:35:05.912Z,6.1
2023-01-13T18:40:01.330Z,6.1
2023-01-13T18:45:01.336Z,6.1
2023-01-13T18:50:01.333Z,6
2023-01-13T18:55:01.295Z,6
2023-01-13T19:00:01.337Z,6
2023-01-13T19:05:01.360Z,5.9
2023-01-13T19:10:01.306Z,6
2023-01-13T19:15:01.273Z,6
2023-01-13T19:20:01.317Z,6
2023-01-13T19:25:01.286Z,6
2023-01-13T19:30:01.855Z,6
2023-01-13T19:35:01.300Z,6
2023-01-13T19:40:01.399Z,5.9
2023-01-13T19:45:01.339Z,5.9
2023-01-13T19:50:01.315Z,5.9
2023-01-13T19:55:01.266Z,5.8
2023-01-13T20:00:01.262Z,5.9
2023-01-13T20:05:01.343Z,5.9
2023-01-13T20:10:01.274Z,5.9
2023-01-13T20:15:01.313Z,5.9
2023-01-13T20:20:01.281Z,5.8
2023-01-13T20:25:01.330Z,5.8
2023-01-13T20:30:01.319Z,5.7
2023-01-13T20:35:01.302Z,5.7
2023-01-13T20:40:01.314Z,5.7
2023-01-13T20:45:01.330Z,5.7
2023-01-13T20:50:01.589Z,5.7
2023-01-13T20:55:01.288Z,5.7
2023-01-13T21:00:01.337Z,5.7
2023-01-13T21:05:01.333Z,5.7
2023-01-13T21:10:01.391Z,5.7
2023-01-13T21:15:01.358Z,5.7
2023-01-13T21:20:02.970Z,5.7
2023-01-13T21:25:01.326Z,5.7
2023-01-13T21:30:01.366Z,5.7
2023-01-13T21:35:01.341Z,5.7
2023-01-13T21:40:01.353Z,5.7
2023-01-13T21:45:01.336Z,5.7
2023-01-13T21:50:01.321Z,5.7
2023-01-13T21:55:01.328Z,5.7
2023-01-13T22:00:01.264Z,5.7
2023-01-13T22:05:01.305Z,5.7
2023-01-13T22:10:01.289Z,5.7
2023-01-13T22:15:01.358Z,5.7
2023-01-13T22:20:01.330Z,5.7
2023-01-13T22:25:01.416Z,5.7
2023-01-13T22:30:01.391Z,5.7
2023-01-13T22:35:01.318Z,5.7
2023-01-13T22:40:01.330Z,5.7
2023-01-13T22:45:01.387Z,5.7
2023-01-13T22:50:01.343Z,5.8
2023-01-13T22:55:01.319Z,5.7
2023-01-13T23:00:01.641Z,5.8
2023-01-13T23:05:01.312Z,5.8
2023-01-13T23:10:01.310Z,5.7
2023-01-13T23:15:01.347Z,5.8
2023-01-13T23:20:01.325Z,5.7
2023-01-13T23:25:01.313Z,5.8
2023-01-13T23:30:01.412Z,5.7
2023-01-13T23:35:01.296Z,5.7
2023-01-13T23:40:01.331Z,5.8
2023-01-13T23:45:01.362Z,5.8
2023-01-13T23:50:01.321Z,5.8
2023-01-13T23:55:01.377Z,5.8
