createdAt,value
2019-01-06T00:00:58.453Z,101878.00
2019-01-06T00:03:29.637Z,101897.00
2019-01-06T00:06:09.567Z,101897.00
2019-01-06T00:08:40.317Z,101891.00
2019-01-06T00:11:36.066Z,101886.00
2019-01-06T00:14:22.084Z,101901.00
2019-01-06T00:16:58.781Z,101899.00
2019-01-06T00:19:41.328Z,101897.00
2019-01-06T00:22:28.121Z,101895.00
2019-01-06T00:25:07.933Z,101902.00
2019-01-06T00:27:44.633Z,101913.00
2019-01-06T00:30:27.328Z,101915.00
2019-01-06T00:32:58.068Z,101913.00
2019-01-06T00:35:44.176Z,101920.00
2019-01-06T00:38:21.139Z,101903.00
2019-01-06T00:40:55.034Z,101907.00
2019-01-06T00:43:41.560Z,101909.00
2019-01-06T00:46:12.314Z,101907.00
2019-01-06T00:48:45.478Z,101923.00
2019-01-06T00:51:16.234Z,101915.00
2019-01-06T00:54:03.104Z,101910.00
2019-01-06T00:56:42.644Z,101909.00
2019-01-06T00:59:31.431Z,101907.00
2019-01-06T01:02:17.430Z,101915.00
2019-01-06T01:05:04.466Z,101921.00
2019-01-06T01:07:41.181Z,101920.00
2019-01-06T01:10:28.331Z,101916.00
2019-01-06T01:13:01.705Z,101930.00
2019-01-06T01:15:32.463Z,101938.00
2019-01-06T01:18:19.105Z,101933.00
2019-01-06T01:21:01.850Z,101933.00
2019-01-06T01:23:44.672Z,101937.00
2019-01-06T01:26:18.379Z,101937.00
2019-01-06T01:29:05.663Z,101951.00
2019-01-06T01:31:51.452Z,101945.00
2019-01-06T01:34:31.101Z,101951.00
2019-01-06T01:37:14.138Z,101957.00
2019-01-06T01:40:02.749Z,101960.00
2019-01-06T01:42:45.449Z,101953.00
2019-01-06T01:45:22.122Z,101945.00
2019-01-06T01:47:55.615Z,101946.00
2019-01-06T01:50:32.159Z,101954.00
2019-01-06T01:53:19.372Z,101955.00
2019-01-06T01:55:56.125Z,101956.00
2019-01-06T01:58:26.858Z,101959.00
2019-01-06T02:01:15.988Z,101954.00
2019-01-06T02:03:49.318Z,101956.00
2019-01-06T02:06:36.291Z,101957.00
2019-01-06T02:09:08.371Z,101957.00
2019-01-06T02:11:55.602Z,101961.00
2019-01-06T02:14:26.336Z,101963.00
2019-01-06T02:17:12.472Z,101968.00
2019-01-06T02:19:59.320Z,101967.00
2019-01-06T02:22:46.157Z,101971.00
2019-01-06T02:25:16.897Z,101971.00
2019-01-06T02:27:53.322Z,101982.00
2019-01-06T02:30:26.739Z,101982.00
2019-01-06T02:32:57.497Z,101976.00
2019-01-06T02:35:34.046Z,101976.00
2019-01-06T02:38:07.257Z,101980.00
2019-01-06T02:40:37.994Z,101984.00
2019-01-06T02:43:14.461Z,101984.00
2019-01-06T02:46:01.420Z,101981.00
2019-01-06T02:48:44.009Z,101986.00
2019-01-06T02:51:14.759Z,101997.00
2019-01-06T02:54:01.958Z,101999.00
2019-01-06T02:56:49.017Z,102008.00
2019-01-06T02:59:25.653Z,102006.00
2019-01-06T03:02:02.541Z,101999.00
2019-01-06T03:04:36.245Z,102004.00
2019-01-06T03:07:09.951Z,102000.00
2019-01-06T03:09:56.621Z,102005.00
2019-01-06T03:12:43.552Z,101995.00
2019-01-06T03:15:16.986Z,101999.00
2019-01-06T03:17:50.455Z,101998.00
2019-01-06T03:20:37.448Z,102004.00
2019-01-06T03:23:17.028Z,102008.00
2019-01-06T03:25:47.766Z,102006.00
2019-01-06T03:28:35.106Z,102005.00
2019-01-06T03:31:17.826Z,102007.00
2019-01-06T03:33:54.554Z,102004.00
2019-01-06T03:36:41.823Z,102014.00
2019-01-06T03:39:21.663Z,102016.00
2019-01-06T03:42:08.817Z,102006.00
2019-01-06T03:44:39.580Z,102011.00
2019-01-06T03:47:16.011Z,102011.00
2019-01-06T03:49:46.769Z,102018.00
2019-01-06T03:52:32.838Z,102013.00
2019-01-06T03:55:03.601Z,102012.00
2019-01-06T03:57:50.475Z,102024.00
2019-01-06T04:00:43.353Z,102020.00
2019-01-06T04:03:20.093Z,102019.00
2019-01-06T04:05:53.803Z,102023.00
2019-01-06T04:08:41.104Z,102035.00
2019-01-06T04:11:26.881Z,102025.00
2019-01-06T04:14:03.368Z,102034.00
2019-01-06T04:16:49.536Z,102027.00
2019-01-06T04:19:26.547Z,102033.00
2019-01-06T04:21:57.285Z,102032.00
2019-01-06T04:24:30.727Z,102035.00
2019-01-06T04:27:10.570Z,102027.00
2019-01-06T04:29:47.012Z,102029.00
2019-01-06T04:32:26.907Z,102024.00
2019-01-06T04:35:03.589Z,102021.00
2019-01-06T04:37:37.480Z,102024.00
2019-01-06T04:40:24.800Z,102031.00
2019-01-06T04:43:10.582Z,102027.00
2019-01-06T04:45:47.126Z,102032.00
2019-01-06T04:48:17.873Z,102036.00
2019-01-06T04:50:55.080Z,102041.00
2019-01-06T04:53:25.819Z,102032.00
2019-01-06T04:56:05.556Z,102034.00
2019-01-06T04:58:39.252Z,102036.00
2019-01-06T05:01:26.063Z,102039.00
2019-01-06T05:03:59.450Z,102045.00
2019-01-06T05:06:36.307Z,102049.00
2019-01-06T05:09:24.146Z,102039.00
2019-01-06T05:11:55.055Z,102039.00
2019-01-06T05:14:31.796Z,102035.00
2019-01-06T05:17:02.544Z,102031.00
2019-01-06T05:19:49.493Z,102033.00
2019-01-06T05:22:20.256Z,102044.00
2019-01-06T05:24:50.985Z,102049.00
2019-01-06T05:27:27.447Z,102049.00
2019-01-06T05:29:58.187Z,102062.00
2019-01-06T05:32:31.785Z,102044.00
2019-01-06T05:35:05.495Z,102057.00
2019-01-06T05:37:52.125Z,102068.00
2019-01-06T05:40:28.598Z,102060.00
2019-01-06T05:43:02.341Z,102069.00
2019-01-06T05:45:44.702Z,102079.00
2019-01-06T05:48:17.893Z,102075.00
2019-01-06T05:50:54.705Z,102075.00
2019-01-06T05:53:31.229Z,102078.00
2019-01-06T05:56:01.973Z,102083.00
2019-01-06T05:58:49.060Z,102089.00
2019-01-06T06:01:31.646Z,102091.00
2019-01-06T06:04:02.409Z,102089.00
2019-01-06T06:07:11.386Z,102086.00
2019-01-06T06:09:42.397Z,102104.00
2019-01-06T06:12:13.143Z,102103.00
2019-01-06T06:14:58.613Z,102108.00
2019-01-06T06:17:41.301Z,102113.00
2019-01-06T06:20:17.517Z,102117.00
2019-01-06T06:22:48.255Z,102119.00
2019-01-06T06:28:17.689Z,102119.00
2019-01-06T06:30:48.411Z,102108.00
2019-01-06T06:33:35.419Z,102128.00
2019-01-06T06:36:11.930Z,102126.00
2019-01-06T06:38:54.691Z,102121.00
2019-01-06T06:41:34.332Z,102117.00
2019-01-06T06:44:11.238Z,102121.00
2019-01-06T06:46:48.158Z,102121.00
2019-01-06T06:49:35.455Z,102133.00
2019-01-06T06:52:24.255Z,102156.00
2019-01-06T06:55:11.366Z,102139.00
2019-01-06T06:58:13.812Z,102139.00
2019-01-06T07:01:10.499Z,102136.00
2019-01-06T07:03:54.484Z,102140.00
2019-01-06T07:06:40.300Z,102150.00
2019-01-06T07:09:22.842Z,102156.00
2019-01-06T07:12:09.987Z,102155.00
2019-01-06T07:14:43.445Z,102150.00
2019-01-06T07:17:47.189Z,102158.00
2019-01-06T07:20:25.167Z,102163.00
2019-01-06T07:22:59.017Z,102157.00
2019-01-06T07:25:35.771Z,102162.00
2019-01-06T07:28:12.169Z,102174.00
2019-01-06T07:30:48.879Z,102172.00
2019-01-06T07:33:36.280Z,102169.00
2019-01-06T07:36:25.133Z,102177.00
2019-01-06T07:39:12.055Z,102181.00
2019-01-06T07:44:37.081Z,102183.00
2019-01-06T07:47:19.778Z,102181.00
2019-01-06T07:49:50.538Z,102191.00
2019-01-06T07:52:30.341Z,102184.00
2019-01-06T07:55:04.053Z,102186.00
2019-01-06T07:57:37.801Z,102190.00
2019-01-06T08:00:15.152Z,102186.00
2019-01-06T08:02:57.190Z,102180.00
2019-01-06T08:05:42.987Z,102192.00
2019-01-06T08:08:31.628Z,102195.00
2019-01-06T08:11:02.386Z,102200.00
2019-01-06T08:13:50.564Z,102211.00
2019-01-06T08:16:21.324Z,102210.00
2019-01-06T08:19:09.758Z,102212.00
2019-01-06T08:21:55.442Z,102218.00
2019-01-06T08:24:34.834Z,102229.00
2019-01-06T08:27:17.773Z,102228.00
2019-01-06T08:29:48.510Z,102227.00
2019-01-06T08:32:19.262Z,102222.00
2019-01-06T08:35:06.486Z,102232.00
2019-01-06T08:37:43.110Z,102236.00
2019-01-06T08:40:22.918Z,102231.00
2019-01-06T08:43:10.246Z,102240.00
2019-01-06T08:45:57.143Z,102235.00
2019-01-06T08:48:33.656Z,102230.00
2019-01-06T08:51:13.274Z,102222.00
2019-01-06T08:53:44.011Z,102230.00
2019-01-06T08:56:14.767Z,102234.00
2019-01-06T08:58:45.499Z,102238.00
2019-01-06T09:01:16.255Z,102242.00
2019-01-06T09:03:49.386Z,102239.00
2019-01-06T09:06:20.142Z,102233.00
2019-01-06T09:09:06.989Z,102240.00
2019-01-06T09:11:49.698Z,102235.00
2019-01-06T09:14:38.909Z,102232.00
2019-01-06T09:17:21.953Z,102237.00
2019-01-06T09:19:52.685Z,102234.00
2019-01-06T09:22:39.532Z,102234.00
2019-01-06T09:25:26.277Z,102228.00
2019-01-06T09:28:02.745Z,102241.00
2019-01-06T09:30:45.592Z,102239.00
2019-01-06T09:33:25.280Z,102242.00
2019-01-06T09:35:58.449Z,102237.00
2019-01-06T09:38:38.102Z,102235.00
2019-01-06T09:41:23.901Z,102225.00
2019-01-06T09:44:00.613Z,102238.00
2019-01-06T09:46:47.542Z,102236.00
2019-01-06T09:49:18.302Z,102232.00
2019-01-06T09:52:05.343Z,102246.00
2019-01-06T09:54:52.244Z,102251.00
2019-01-06T09:57:41.281Z,102241.00
2019-01-06T10:00:12.290Z,102250.00
2019-01-06T10:02:45.737Z,102250.00
2019-01-06T10:05:32.967Z,102235.00
2019-01-06T10:08:03.707Z,102236.00
2019-01-06T10:10:34.462Z,102230.00
2019-01-06T10:13:21.375Z,102225.00
2019-01-06T10:16:08.442Z,102237.00
2019-01-06T10:18:45.150Z,102240.00
2019-01-06T10:21:22.055Z,102249.00
2019-01-06T10:23:55.738Z,102247.00
2019-01-06T10:26:29.268Z,102243.00
2019-01-06T10:29:00.089Z,102241.00
2019-01-06T10:31:33.873Z,102241.00
2019-01-06T10:34:20.926Z,102237.00
2019-01-06T10:36:54.575Z,102244.00
2019-01-06T10:39:37.621Z,102246.00
2019-01-06T10:42:24.893Z,102247.00
2019-01-06T10:45:01.584Z,102244.00
2019-01-06T10:47:48.539Z,102251.00
2019-01-06T10:50:24.778Z,102246.00
2019-01-06T10:53:04.607Z,102245.00
2019-01-06T10:55:38.102Z,102238.00
2019-01-06T10:58:24.092Z,102242.00
2019-01-06T11:01:00.812Z,102245.00
2019-01-06T11:03:48.119Z,102243.00
2019-01-06T11:06:35.495Z,102249.00
2019-01-06T11:09:16.800Z,102242.00
2019-01-06T11:11:50.558Z,102247.00
2019-01-06T11:14:30.075Z,102245.00
2019-01-06T11:17:17.359Z,102247.00
2019-01-06T11:20:04.307Z,102241.00
2019-01-06T11:22:40.076Z,102233.00
2019-01-06T11:25:11.007Z,102240.00
2019-01-06T11:27:41.727Z,102232.00
2019-01-06T11:30:24.356Z,102234.00
2019-01-06T11:33:17.211Z,102231.00
2019-01-06T11:35:57.022Z,102218.00
2019-01-06T11:38:46.218Z,102227.00
2019-01-06T11:41:16.982Z,102224.00
2019-01-06T11:43:50.554Z,102221.00
2019-01-06T11:46:30.231Z,102232.00
2019-01-06T11:49:17.722Z,102233.00
2019-01-06T11:52:03.669Z,102230.00
2019-01-06T11:54:34.531Z,102222.00
2019-01-06T11:57:21.940Z,102231.00
2019-01-06T11:59:52.682Z,102228.00
2019-01-06T12:02:23.422Z,102227.00
2019-01-06T12:05:00.377Z,102231.00
2019-01-06T12:07:43.123Z,102228.00
2019-01-06T12:10:13.952Z,102227.00
2019-01-06T12:12:57.004Z,102223.00
2019-01-06T12:15:30.501Z,102240.00
2019-01-06T12:18:01.222Z,102232.00
2019-01-06T12:20:41.245Z,102236.00
2019-01-06T12:23:12.097Z,102227.00
2019-01-06T12:25:42.846Z,102225.00
2019-01-06T12:28:29.864Z,102222.00
2019-01-06T12:31:16.860Z,102227.00
2019-01-06T12:33:53.833Z,102231.00
2019-01-06T12:36:33.806Z,102228.00
2019-01-06T12:39:26.969Z,102231.00
2019-01-06T12:41:57.710Z,102241.00
2019-01-06T12:44:31.161Z,102238.00
2019-01-06T12:47:18.257Z,102240.00
2019-01-06T12:49:49.006Z,102242.00
2019-01-06T12:52:55.691Z,102243.00
2019-01-06T12:55:42.546Z,102237.00
2019-01-06T12:58:29.705Z,102241.00
2019-01-06T13:01:16.756Z,102246.00
2019-01-06T13:03:47.710Z,102250.00
2019-01-06T13:06:21.110Z,102247.00
2019-01-06T13:08:54.685Z,102254.00
2019-01-06T13:14:13.892Z,102266.00
2019-01-06T13:16:44.743Z,102259.00
2019-01-06T13:19:21.260Z,102263.00
2019-01-06T13:22:10.474Z,102258.00
2019-01-06T13:24:49.743Z,102267.00
2019-01-06T13:27:23.422Z,102262.00
2019-01-06T13:29:57.110Z,102258.00
2019-01-06T13:32:44.106Z,102261.00
2019-01-06T13:35:31.006Z,102259.00
2019-01-06T13:38:10.661Z,102256.00
2019-01-06T13:40:41.448Z,102263.00
2019-01-06T13:43:15.232Z,102265.00
2019-01-06T13:45:54.953Z,102258.00
2019-01-06T13:48:41.914Z,102275.00
2019-01-06T13:51:28.894Z,102276.00
2019-01-06T13:54:16.006Z,102265.00
2019-01-06T13:56:46.788Z,102266.00
2019-01-06T13:59:33.877Z,102269.00
2019-01-06T14:02:16.744Z,102268.00
2019-01-06T14:05:03.998Z,102273.00
2019-01-06T14:07:51.203Z,102281.00
2019-01-06T14:10:28.033Z,102265.00
2019-01-06T14:12:58.852Z,102286.00
2019-01-06T14:15:32.306Z,102285.00
2019-01-06T14:18:05.862Z,102273.00
2019-01-06T14:20:53.231Z,102275.00
2019-01-06T14:23:26.658Z,102288.00
2019-01-06T14:26:00.473Z,102279.00
2019-01-06T14:28:47.609Z,102274.00
2019-01-06T14:31:24.208Z,102262.00
2019-01-06T14:34:10.587Z,102267.00
2019-01-06T14:36:44.132Z,102279.00
2019-01-06T14:39:24.019Z,102277.00
2019-01-06T14:42:11.026Z,102283.00
2019-01-06T14:44:44.463Z,102295.00
2019-01-06T14:47:27.480Z,102284.00
2019-01-06T14:50:15.832Z,102298.00
2019-01-06T14:53:01.739Z,102296.00
2019-01-06T14:55:38.549Z,102300.00
2019-01-06T14:58:09.387Z,102308.00
2019-01-06T15:00:56.635Z,102310.00
2019-01-06T15:03:43.520Z,102294.00
2019-01-06T15:06:16.925Z,102300.00
2019-01-06T15:09:13.030Z,102305.00
2019-01-06T15:12:00.242Z,102291.00
2019-01-06T15:14:33.825Z,102296.00
2019-01-06T15:17:19.666Z,102299.00
2019-01-06T15:20:06.612Z,102306.00
2019-01-06T15:22:53.833Z,102298.00
2019-01-06T15:25:24.639Z,102298.00
2019-01-06T15:27:58.091Z,102302.00
2019-01-06T15:30:45.368Z,102308.00
2019-01-06T15:33:16.204Z,102301.00
2019-01-06T15:36:02.743Z,102310.00
2019-01-06T15:38:33.723Z,102316.00
2019-01-06T15:41:22.880Z,102312.00
2019-01-06T15:44:10.198Z,102314.00
2019-01-06T15:46:49.782Z,102314.00
2019-01-06T15:49:20.495Z,102301.00
2019-01-06T15:51:51.329Z,102309.00
2019-01-06T15:54:25.061Z,102310.00
2019-01-06T15:57:11.030Z,102308.00
2019-01-06T15:59:47.808Z,102316.00
2019-01-06T16:02:27.808Z,102321.00
2019-01-06T16:05:07.734Z,102315.00
2019-01-06T16:07:38.496Z,102316.00
2019-01-06T16:10:24.865Z,102324.00
2019-01-06T16:13:11.528Z,102319.00
2019-01-06T16:15:48.195Z,102313.00
2019-01-06T16:18:25.112Z,102321.00
2019-01-06T16:21:05.045Z,102317.00
2019-01-06T16:23:44.869Z,102313.00
2019-01-06T16:26:18.281Z,102320.00
2019-01-06T16:28:57.843Z,102321.00
2019-01-06T16:31:28.531Z,102321.00
2019-01-06T16:33:59.299Z,102317.00
2019-01-06T16:36:48.462Z,102317.00
2019-01-06T16:39:35.399Z,102323.00
2019-01-06T16:42:14.840Z,102315.00
2019-01-06T16:45:01.998Z,102315.00
2019-01-06T16:47:48.860Z,102316.00
2019-01-06T16:50:37.923Z,102318.00
2019-01-06T16:53:08.692Z,102314.00
2019-01-06T16:55:55.648Z,102315.00
2019-01-06T16:58:42.895Z,102326.00
2019-01-06T17:01:16.343Z,102323.00
2019-01-06T17:04:05.287Z,102327.00
2019-01-06T17:06:38.818Z,102330.00
2019-01-06T17:09:15.239Z,102332.00
2019-01-06T17:12:01.815Z,102332.00
2019-01-06T17:14:38.457Z,102333.00
2019-01-06T17:17:18.767Z,102335.00
2019-01-06T17:20:01.356Z,102332.00
2019-01-06T17:22:48.537Z,102335.00
2019-01-06T17:25:35.523Z,102333.00
2019-01-06T17:28:06.253Z,102323.00
2019-01-06T17:30:39.646Z,102333.00
2019-01-06T17:33:26.626Z,102339.00
2019-01-06T17:36:13.434Z,102343.00
2019-01-06T17:38:50.218Z,102342.00
2019-01-06T17:41:36.221Z,102338.00
2019-01-06T17:44:12.975Z,102340.00
2019-01-06T17:47:15.177Z,102337.00
2019-01-06T17:49:46.574Z,102342.00
2019-01-06T17:52:29.661Z,102338.00
2019-01-06T17:55:18.699Z,102344.00
2019-01-06T17:57:55.207Z,102338.00
2019-01-06T18:00:38.016Z,102335.00
2019-01-06T18:03:11.142Z,102330.00
2019-01-06T18:05:50.381Z,102336.00
2019-01-06T18:08:37.563Z,102336.00
2019-01-06T18:11:17.031Z,102345.00
2019-01-06T18:14:03.862Z,102336.00
2019-01-06T18:16:46.349Z,102341.00
2019-01-06T18:19:17.122Z,102344.00
2019-01-06T18:21:47.888Z,102349.00
2019-01-06T18:24:30.943Z,102344.00
2019-01-06T18:27:20.824Z,102346.00
2019-01-06T18:29:51.594Z,102344.00
2019-01-06T18:32:24.902Z,102346.00
2019-01-06T18:34:55.636Z,102348.00
2019-01-06T18:37:41.391Z,102357.00
2019-01-06T18:40:27.160Z,102354.00
2019-01-06T18:43:00.351Z,102357.00
2019-01-06T18:45:37.068Z,102353.00
2019-01-06T18:48:22.960Z,102357.00
2019-01-06T18:51:10.055Z,102346.00
2019-01-06T18:53:40.815Z,102344.00
2019-01-06T18:56:11.549Z,102354.00
2019-01-06T18:58:57.412Z,102349.00
2019-01-06T19:01:44.341Z,102351.00
2019-01-06T19:04:33.468Z,102350.00
2019-01-06T19:07:04.205Z,102356.00
2019-01-06T19:09:44.030Z,102355.00
2019-01-06T19:12:27.041Z,102353.00
2019-01-06T19:15:00.202Z,102348.00
2019-01-06T19:17:40.689Z,102357.00
2019-01-06T19:20:13.502Z,102354.00
2019-01-06T19:22:50.164Z,102357.00
2019-01-06T19:25:37.038Z,102359.00
2019-01-06T19:28:25.899Z,102354.00
2019-01-06T19:31:05.631Z,102361.00
2019-01-06T19:33:39.450Z,102356.00
2019-01-06T19:36:28.586Z,102351.00
2019-01-06T19:39:05.106Z,102360.00
2019-01-06T19:41:51.909Z,102359.00
2019-01-06T19:44:28.361Z,102353.00
2019-01-06T19:47:14.364Z,102359.00
2019-01-06T19:49:47.718Z,102360.00
2019-01-06T19:55:30.190Z,102369.00
2019-01-06T19:58:00.950Z,102372.00
2019-01-06T20:00:31.681Z,102366.00
2019-01-06T20:03:08.011Z,102359.00
2019-01-06T20:05:44.312Z,102362.00
2019-01-06T20:08:27.236Z,102364.00
2019-01-06T20:11:03.900Z,102357.00
2019-01-06T20:13:40.123Z,102354.00
2019-01-06T20:16:16.822Z,102367.00
2019-01-06T20:18:56.459Z,102359.00
2019-01-06T20:21:43.539Z,102364.00
2019-01-06T20:24:16.993Z,102362.00
2019-01-06T20:26:59.631Z,102360.00
2019-01-06T20:29:33.330Z,102358.00
2019-01-06T20:32:22.388Z,102357.00
2019-01-06T20:35:09.641Z,102352.00
2019-01-06T20:37:55.441Z,102346.00
2019-01-06T20:40:26.212Z,102340.00
2019-01-06T20:42:59.947Z,102341.00
2019-01-06T20:45:42.809Z,102339.00
2019-01-06T20:48:13.546Z,102348.00
2019-01-06T20:50:47.306Z,102343.00
2019-01-06T20:53:21.102Z,102352.00
2019-01-06T20:58:45.810Z,102345.00
2019-01-06T21:01:38.995Z,102331.00
2019-01-06T21:04:09.765Z,102340.00
2019-01-06T21:06:52.493Z,102339.00
2019-01-06T21:09:29.270Z,102336.00
2019-01-06T21:12:00.000Z,102335.00
2019-01-06T21:14:46.884Z,102339.00
2019-01-06T21:17:17.616Z,102339.00
2019-01-06T21:20:00.454Z,102346.00
2019-01-06T21:22:40.160Z,102345.00
2019-01-06T21:25:26.034Z,102349.00
2019-01-06T21:28:13.244Z,102345.00
2019-01-06T21:30:59.849Z,102341.00
2019-01-06T21:33:36.245Z,102337.00
2019-01-06T21:36:18.956Z,102342.00
2019-01-06T21:39:07.975Z,102336.00
2019-01-06T21:41:43.235Z,102345.00
2019-01-06T21:44:26.042Z,102341.00
2019-01-06T21:47:02.643Z,102353.00
2019-01-06T21:49:48.683Z,102351.00
2019-01-06T21:52:19.434Z,102344.00
2019-01-06T21:55:06.325Z,102348.00
2019-01-06T21:57:55.318Z,102354.00
2019-01-06T22:00:42.471Z,102348.00
2019-01-06T22:03:15.878Z,102346.00
2019-01-06T22:05:55.606Z,102339.00
2019-01-06T22:08:29.019Z,102331.00
2019-01-06T22:16:15.680Z,102344.00
2019-01-06T22:18:50.333Z,102343.00
2019-01-06T22:21:31.240Z,102337.00
2019-01-06T22:24:19.234Z,102340.00
2019-01-06T22:26:50.980Z,102341.00
2019-01-06T22:29:31.686Z,102338.00
2019-01-06T22:32:06.369Z,102328.00
2019-01-06T22:34:54.646Z,102324.00
2019-01-06T22:37:29.304Z,102332.00
2019-01-06T22:40:01.054Z,102331.00
2019-01-06T22:42:33.846Z,102321.00
2019-01-06T22:45:09.373Z,102326.00
2019-01-06T22:47:57.550Z,102325.00
2019-01-06T22:50:29.306Z,102324.00
2019-01-06T22:53:12.835Z,102326.00
2019-01-06T22:55:50.300Z,102331.00
2019-01-06T22:58:22.091Z,102329.00
2019-01-06T23:00:53.885Z,102335.00
2019-01-06T23:03:37.395Z,102335.00
2019-01-06T23:06:25.339Z,102327.00
2019-01-06T23:09:06.024Z,102319.00
2019-01-06T23:11:43.709Z,102331.00
2019-01-06T23:14:24.598Z,102333.00
2019-01-06T23:17:02.283Z,102332.00
2019-01-06T23:19:37.032Z,102325.00
2019-01-06T23:22:11.640Z,102330.00
2019-01-06T23:24:52.284Z,102335.00
2019-01-06T23:27:27.638Z,102327.00
2019-01-06T23:30:11.135Z,102323.00
2019-01-06T23:32:48.845Z,102312.00
2019-01-06T23:35:26.405Z,102322.00
2019-01-06T23:37:58.146Z,102315.00
2019-01-06T23:40:35.594Z,102318.00
2019-01-06T23:43:07.333Z,102309.00
2019-01-06T23:45:39.060Z,102309.00
2019-01-06T23:48:25.583Z,102310.00
2019-01-06T23:51:12.272Z,102317.00
2019-01-06T23:53:52.745Z,102311.00
2019-01-06T23:56:26.906Z,102323.00
2019-01-06T23:58:58.633Z,102322.00
