createdAt,value
2018-09-12T00:01:28.534Z,3.20
2018-09-12T00:04:33.521Z,3.43
2018-09-12T00:07:38.439Z,3.07
2018-09-12T00:10:43.365Z,3.20
2018-09-12T00:13:48.424Z,2.73
2018-09-12T00:16:53.364Z,2.97
2018-09-12T00:19:58.285Z,3.30
2018-09-12T00:23:03.217Z,3.13
2018-09-12T00:26:08.129Z,2.90
2018-09-12T00:29:13.053Z,3.50
2018-09-12T00:32:17.981Z,3.10
2018-09-12T00:35:22.934Z,2.90
2018-09-12T00:38:27.872Z,3.00
2018-09-12T00:41:32.833Z,3.40
2018-09-12T00:44:37.788Z,2.90
2018-09-12T00:47:42.688Z,3.43
2018-09-12T00:50:47.651Z,3.10
2018-09-12T00:53:52.658Z,3.20
2018-09-12T00:56:57.593Z,3.07
2018-09-12T01:00:02.537Z,3.30
2018-09-12T01:03:07.453Z,3.10
2018-09-12T01:06:12.449Z,3.00
2018-09-12T01:09:17.367Z,2.93
2018-09-12T01:12:22.369Z,3.20
2018-09-12T01:15:27.281Z,3.40
2018-09-12T01:18:32.217Z,3.10
2018-09-12T01:21:37.153Z,3.20
2018-09-12T01:24:42.100Z,3.03
2018-09-12T01:27:51.616Z,3.00
2018-09-12T01:30:56.538Z,3.10
2018-09-12T01:34:01.453Z,3.10
2018-09-12T01:37:06.361Z,3.10
2018-09-12T01:40:11.291Z,2.83
2018-09-12T01:43:16.229Z,2.87
2018-09-12T01:46:21.161Z,3.13
2018-09-12T01:49:26.124Z,2.93
2018-09-12T01:52:31.106Z,2.67
2018-09-12T01:55:36.038Z,3.33
2018-09-12T01:58:40.937Z,2.57
2018-09-12T02:01:45.863Z,3.00
2018-09-12T02:04:50.816Z,3.57
2018-09-12T02:07:55.761Z,2.83
2018-09-12T02:11:00.682Z,3.20
2018-09-12T02:14:05.637Z,3.30
2018-09-12T02:17:10.574Z,2.73
2018-09-12T02:20:15.507Z,2.87
2018-09-12T02:23:20.460Z,3.03
2018-09-12T02:26:25.450Z,3.33
2018-09-12T02:29:30.380Z,2.60
2018-09-12T02:32:35.310Z,2.97
2018-09-12T02:35:45.814Z,3.00
2018-09-12T02:38:50.732Z,3.30
2018-09-12T02:41:55.653Z,2.73
2018-09-12T02:45:00.638Z,3.17
2018-09-12T02:48:05.777Z,2.90
2018-09-12T02:51:10.713Z,3.30
2018-09-12T02:54:15.666Z,3.13
2018-09-12T02:57:20.622Z,2.80
2018-09-12T03:00:25.593Z,3.20
2018-09-12T03:03:30.577Z,2.93
2018-09-12T03:06:35.497Z,3.27
2018-09-12T03:09:40.426Z,3.00
2018-09-12T03:12:45.361Z,3.17
2018-09-12T03:15:50.279Z,3.00
2018-09-12T03:18:55.200Z,2.80
2018-09-12T03:22:00.164Z,3.37
2018-09-12T03:25:05.455Z,3.30
2018-09-12T03:28:10.378Z,3.20
2018-09-12T03:31:15.288Z,2.87
2018-09-12T03:34:20.214Z,3.17
2018-09-12T03:37:25.154Z,2.87
2018-09-12T03:40:30.090Z,3.27
2018-09-12T03:43:35.046Z,3.00
2018-09-12T03:46:40.710Z,2.73
2018-09-12T03:49:45.632Z,2.97
2018-09-12T03:52:50.550Z,3.03
2018-09-12T03:55:55.472Z,3.10
2018-09-12T03:59:00.396Z,3.17
2018-09-12T04:02:05.341Z,3.27
2018-09-12T04:05:10.295Z,2.90
2018-09-12T04:08:15.237Z,3.60
2018-09-12T04:11:20.145Z,2.93
2018-09-12T04:14:25.137Z,2.83
2018-09-12T04:17:32.596Z,2.50
2018-09-12T04:20:37.521Z,3.13
2018-09-12T04:23:42.492Z,3.00
2018-09-12T04:26:47.414Z,3.00
2018-09-12T04:29:52.776Z,2.90
2018-09-12T04:32:57.673Z,2.90
2018-09-12T04:36:02.598Z,3.10
2018-09-12T04:39:09.001Z,2.63
2018-09-12T04:42:14.066Z,3.37
2018-09-12T04:45:18.993Z,3.07
2018-09-12T04:48:23.920Z,3.40
2018-09-12T04:51:29.201Z,3.37
2018-09-12T04:54:34.148Z,3.20
2018-09-12T04:57:39.357Z,3.23
2018-09-12T05:00:44.297Z,3.43
2018-09-12T05:03:49.245Z,3.30
2018-09-12T05:06:54.190Z,2.90
2018-09-12T05:09:59.133Z,3.03
2018-09-12T05:13:04.162Z,3.80
2018-09-12T05:16:09.174Z,3.80
2018-09-12T05:19:14.160Z,3.37
2018-09-12T05:22:19.145Z,3.73
2018-09-12T05:25:24.133Z,3.07
2018-09-12T05:28:29.256Z,3.23
2018-09-12T05:31:34.193Z,3.13
2018-09-12T05:34:39.226Z,3.37
2018-09-12T05:37:44.254Z,3.50
2018-09-12T05:40:49.298Z,4.73
2018-09-12T05:43:54.400Z,4.40
2018-09-12T05:46:59.398Z,3.60
2018-09-12T05:50:04.731Z,3.33
2018-09-12T05:53:09.701Z,3.50
2018-09-12T05:56:14.708Z,3.60
2018-09-12T05:59:19.695Z,3.57
2018-09-12T06:02:24.827Z,4.03
2018-09-12T06:05:29.807Z,3.63
2018-09-12T06:08:34.784Z,3.50
2018-09-12T06:11:39.769Z,3.50
2018-09-12T06:14:44.762Z,3.80
2018-09-12T06:17:49.957Z,5.07
2018-09-12T06:20:54.963Z,3.83
2018-09-12T06:23:59.924Z,3.80
2018-09-12T06:27:04.860Z,3.90
2018-09-12T06:30:09.870Z,3.40
2018-09-12T06:33:14.801Z,3.60
2018-09-12T06:36:19.724Z,4.20
2018-09-12T06:39:24.877Z,3.93
2018-09-12T06:42:29.818Z,4.47
2018-09-12T06:45:34.764Z,5.77
2018-09-12T06:48:39.778Z,5.40
2018-09-12T06:51:44.692Z,4.57
2018-09-12T06:54:50.196Z,4.80
2018-09-12T06:57:55.144Z,4.30
2018-09-12T07:01:00.190Z,4.93
2018-09-12T07:04:05.386Z,5.07
2018-09-12T07:07:10.368Z,4.23
2018-09-12T07:10:15.476Z,4.33
2018-09-12T07:13:20.462Z,4.03
2018-09-12T07:16:25.445Z,4.03
2018-09-12T07:19:30.408Z,3.70
2018-09-12T07:22:35.345Z,4.13
2018-09-12T07:25:40.335Z,4.43
2018-09-12T07:28:45.273Z,4.23
2018-09-12T07:31:50.217Z,4.57
2018-09-12T07:34:55.159Z,3.90
2018-09-12T07:38:00.121Z,3.80
2018-09-12T07:41:05.109Z,4.20
2018-09-12T07:44:10.091Z,4.77
2018-09-12T07:47:15.116Z,3.30
2018-09-12T07:50:20.054Z,3.70
2018-09-12T07:53:25.067Z,3.37
2018-09-12T07:56:30.129Z,3.60
2018-09-12T07:59:34.946Z,2.97
2018-09-12T08:02:39.941Z,2.70
2018-09-12T08:05:44.884Z,2.67
2018-09-12T08:08:49.848Z,2.60
2018-09-12T08:11:54.820Z,2.70
2018-09-12T08:14:59.807Z,2.57
2018-09-12T08:18:04.938Z,2.80
2018-09-12T08:21:10.685Z,2.60
2018-09-12T08:24:15.657Z,2.97
2018-09-12T08:27:20.638Z,2.80
2018-09-12T08:30:25.640Z,3.50
2018-09-12T08:33:30.626Z,2.80
2018-09-12T08:36:35.684Z,3.03
2018-09-12T08:39:40.649Z,2.77
2018-09-12T08:42:45.643Z,3.00
2018-09-12T08:45:50.593Z,2.67
2018-09-12T08:48:55.538Z,3.50
2018-09-12T08:52:00.535Z,3.30
2018-09-12T08:55:05.869Z,2.90
2018-09-12T08:58:10.818Z,3.23
2018-09-12T09:01:15.839Z,2.57
2018-09-12T09:04:20.697Z,2.80
2018-09-12T09:07:25.635Z,2.80
2018-09-12T09:10:30.637Z,2.93
2018-09-12T09:13:35.496Z,3.03
2018-09-12T09:16:40.436Z,3.27
2018-09-12T09:19:45.389Z,2.83
2018-09-12T09:22:50.300Z,3.00
2018-09-12T09:25:55.224Z,3.30
2018-09-12T09:29:00.163Z,3.30
2018-09-12T09:32:05.250Z,3.43
2018-09-12T09:35:10.309Z,2.80
2018-09-12T09:38:15.173Z,2.90
2018-09-12T09:41:20.117Z,3.30
2018-09-12T09:44:25.045Z,3.17
2018-09-12T09:47:29.998Z,2.90
2018-09-12T09:50:34.916Z,2.90
2018-09-12T09:53:39.873Z,3.40
2018-09-12T09:56:44.837Z,2.63
2018-09-12T09:59:49.977Z,3.53
2018-09-12T10:03:00.828Z,3.20
2018-09-12T10:06:11.463Z,3.60
2018-09-12T10:09:22.165Z,3.80
2018-09-12T10:12:27.097Z,3.43
2018-09-12T10:15:32.026Z,3.13
2018-09-12T10:18:36.957Z,3.40
2018-09-12T10:21:41.873Z,3.37
2018-09-12T10:24:46.792Z,3.40
2018-09-12T10:27:51.732Z,3.10
2018-09-12T10:30:56.686Z,3.13
2018-09-12T10:34:01.606Z,3.17
2018-09-12T10:37:06.521Z,3.47
2018-09-12T10:40:11.513Z,3.07
2018-09-12T10:43:16.413Z,2.93
2018-09-12T10:46:21.434Z,3.30
2018-09-12T10:49:26.345Z,3.30
2018-09-12T10:52:31.262Z,3.30
2018-09-12T10:55:36.183Z,2.60
2018-09-12T10:58:41.118Z,3.13
2018-09-12T11:01:46.039Z,2.80
2018-09-12T11:04:50.958Z,3.03
2018-09-12T11:07:55.916Z,3.27
2018-09-12T11:11:00.862Z,2.93
2018-09-12T11:14:06.117Z,3.20
2018-09-12T11:17:11.034Z,3.00
2018-09-12T11:20:15.949Z,2.50
2018-09-12T11:23:20.925Z,2.77
2018-09-12T11:26:25.870Z,2.67
2018-09-12T11:29:30.771Z,2.40
2018-09-12T11:32:35.727Z,2.60
2018-09-12T11:35:40.625Z,2.50
2018-09-12T11:38:45.541Z,2.63
2018-09-12T11:41:50.466Z,3.07
2018-09-12T11:44:55.395Z,2.90
2018-09-12T11:48:00.297Z,3.00
2018-09-12T11:51:05.503Z,2.53
2018-09-12T11:54:10.559Z,2.47
2018-09-12T11:57:15.609Z,2.33
2018-09-12T12:00:20.641Z,2.67
2018-09-12T12:03:25.669Z,4.33
2018-09-12T12:06:30.775Z,2.70
2018-09-12T12:09:35.929Z,2.70
2018-09-12T12:12:40.941Z,2.43
2018-09-12T12:15:46.927Z,2.40
2018-09-12T12:18:52.509Z,2.10
2018-09-12T12:21:57.794Z,2.53
2018-09-12T12:25:02.949Z,2.63
2018-09-12T12:28:07.961Z,2.63
2018-09-12T12:31:13.399Z,2.37
2018-09-12T12:34:18.739Z,2.70
2018-09-12T12:37:24.277Z,2.60
2018-09-12T12:40:29.287Z,2.60
2018-09-12T12:43:34.299Z,2.77
2018-09-12T12:46:39.374Z,2.57
2018-09-12T12:49:44.442Z,2.40
2018-09-12T12:52:49.472Z,2.60
2018-09-12T12:55:54.773Z,2.87
2018-09-12T12:58:59.764Z,2.77
2018-09-12T13:02:05.251Z,2.40
2018-09-12T13:05:10.336Z,2.53
2018-09-12T13:08:15.773Z,2.77
2018-09-12T13:11:21.209Z,2.60
2018-09-12T13:14:26.204Z,2.67
2018-09-12T13:17:31.599Z,2.50
2018-09-12T13:20:36.600Z,2.63
2018-09-12T13:23:41.548Z,2.70
2018-09-12T13:26:46.622Z,2.37
2018-09-12T13:29:51.974Z,2.53
2018-09-12T13:32:57.173Z,2.70
2018-09-12T13:36:02.526Z,2.50
2018-09-12T13:39:13.477Z,2.30
2018-09-12T13:42:18.709Z,2.73
2018-09-12T13:45:24.020Z,2.73
2018-09-12T13:48:29.021Z,2.83
2018-09-12T13:51:34.381Z,2.80
2018-09-12T13:54:39.331Z,2.80
2018-09-12T13:57:44.700Z,2.33
2018-09-12T14:00:50.066Z,2.60
2018-09-12T14:03:55.180Z,2.80
2018-09-12T14:07:00.091Z,2.63
2018-09-12T14:10:05.297Z,2.73
2018-09-12T14:13:10.221Z,2.77
2018-09-12T14:16:15.136Z,2.77
2018-09-12T14:19:20.150Z,2.43
2018-09-12T14:22:25.040Z,2.50
2018-09-12T14:25:29.976Z,2.80
2018-09-12T14:28:34.902Z,2.40
2018-09-12T14:31:39.820Z,2.70
2018-09-12T14:34:44.765Z,2.70
2018-09-12T14:37:49.697Z,2.83
2018-09-12T14:40:54.626Z,2.40
2018-09-12T14:43:59.560Z,2.60
2018-09-12T14:47:04.705Z,2.90
2018-09-12T14:50:09.645Z,3.00
2018-09-12T14:53:14.578Z,2.70
2018-09-12T14:56:19.533Z,2.90
2018-09-12T14:59:25.587Z,2.87
2018-09-12T15:02:30.523Z,2.47
2018-09-12T15:05:35.441Z,2.67
2018-09-12T15:08:40.414Z,2.43
2018-09-12T15:11:45.384Z,2.27
2018-09-12T15:14:50.322Z,2.70
2018-09-12T15:17:55.278Z,2.60
2018-09-12T15:21:00.233Z,2.87
2018-09-12T15:24:05.393Z,2.60
2018-09-12T15:27:10.363Z,2.70
2018-09-12T15:30:15.350Z,2.57
2018-09-12T15:33:20.316Z,2.47
2018-09-12T15:36:25.247Z,2.70
2018-09-12T15:39:30.222Z,2.80
2018-09-12T15:42:35.386Z,2.90
2018-09-12T15:45:40.363Z,2.77
2018-09-12T15:48:45.309Z,2.87
2018-09-12T15:51:50.251Z,2.67
2018-09-12T15:54:55.226Z,2.60
2018-09-12T15:58:00.596Z,2.73
2018-09-12T16:01:05.622Z,2.60
2018-09-12T16:04:10.870Z,2.50
2018-09-12T16:07:16.392Z,2.20
2018-09-12T16:10:21.869Z,2.60
2018-09-12T16:13:27.296Z,2.60
2018-09-12T16:16:32.801Z,2.07
2018-09-12T16:19:38.110Z,2.67
2018-09-12T16:22:43.185Z,2.30
2018-09-12T16:25:48.172Z,2.27
2018-09-12T16:28:53.586Z,2.70
2018-09-12T16:31:58.627Z,2.70
2018-09-12T16:35:03.689Z,2.50
2018-09-12T16:38:08.713Z,2.77
2018-09-12T16:41:13.690Z,2.53
2018-09-12T16:44:20.405Z,2.67
2018-09-12T16:47:25.431Z,2.67
2018-09-12T16:50:30.869Z,2.90
2018-09-12T16:53:36.159Z,3.10
2018-09-12T16:56:41.302Z,2.60
2018-09-12T16:59:46.461Z,2.57
2018-09-12T17:02:51.887Z,3.00
2018-09-12T17:05:57.139Z,2.97
2018-09-12T17:09:02.360Z,2.60
2018-09-12T17:12:07.841Z,2.83
2018-09-12T17:15:12.785Z,2.50
2018-09-12T17:18:17.997Z,2.50
2018-09-12T17:21:22.937Z,2.97
2018-09-12T17:24:27.869Z,3.00
2018-09-12T17:27:33.022Z,2.83
2018-09-12T17:30:38.681Z,3.07
2018-09-12T17:33:43.837Z,3.03
2018-09-12T17:36:48.790Z,2.90
2018-09-12T17:39:53.851Z,3.00
2018-09-12T17:42:58.850Z,3.30
2018-09-12T17:46:04.133Z,3.33
2018-09-12T17:49:09.566Z,3.10
2018-09-12T17:52:14.936Z,3.87
2018-09-12T17:55:20.268Z,3.57
2018-09-12T17:58:25.218Z,4.87
2018-09-12T18:01:30.355Z,3.67
2018-09-12T18:04:35.325Z,2.80
2018-09-12T18:07:40.313Z,3.00
2018-09-12T18:10:45.509Z,3.10
2018-09-12T18:13:51.841Z,2.83
2018-09-12T18:16:57.044Z,2.90
2018-09-12T18:20:02.001Z,2.90
2018-09-12T18:23:07.382Z,2.83
2018-09-12T18:26:12.351Z,3.03
2018-09-12T18:29:18.094Z,2.63
2018-09-12T18:32:23.057Z,2.50
2018-09-12T18:35:28.301Z,2.67
2018-09-12T18:38:33.418Z,3.20
2018-09-12T18:41:38.404Z,3.10
2018-09-12T18:44:43.363Z,3.30
2018-09-12T18:47:48.749Z,2.83
2018-09-12T18:50:54.044Z,3.50
2018-09-12T18:53:59.329Z,3.30
2018-09-12T18:57:04.730Z,3.57
2018-09-12T19:00:09.953Z,3.57
2018-09-12T19:03:14.904Z,3.80
2018-09-12T19:06:19.914Z,4.20
2018-09-12T19:09:25.456Z,3.57
2018-09-12T19:12:30.626Z,3.87
2018-09-12T19:15:36.153Z,3.13
2018-09-12T19:18:41.774Z,3.30
2018-09-12T19:21:46.673Z,3.80
2018-09-12T19:24:51.661Z,3.57
2018-09-12T19:27:56.725Z,3.73
2018-09-12T19:31:01.760Z,3.33
2018-09-12T19:34:06.951Z,3.20
2018-09-12T19:37:12.166Z,3.63
2018-09-12T19:40:17.800Z,3.23
2018-09-12T19:43:22.896Z,3.87
2018-09-12T19:46:27.828Z,4.20
2018-09-12T19:49:32.767Z,3.73
2018-09-12T19:52:37.693Z,3.70
2018-09-12T19:55:42.641Z,3.27
2018-09-12T19:58:47.592Z,4.77
2018-09-12T20:01:52.524Z,3.53
2018-09-12T20:04:58.406Z,3.87
2018-09-12T20:08:03.373Z,3.20
2018-09-12T20:11:08.336Z,3.20
2018-09-12T20:14:13.351Z,3.40
2018-09-12T20:17:18.279Z,3.93
2018-09-12T20:20:23.236Z,3.47
2018-09-12T20:23:28.241Z,3.40
2018-09-12T20:26:33.189Z,4.40
2018-09-12T20:29:38.129Z,4.20
2018-09-12T20:32:43.040Z,4.30
2018-09-12T20:35:48.004Z,3.97
2018-09-12T20:38:52.916Z,3.83
2018-09-12T20:41:57.879Z,4.47
2018-09-12T20:45:02.823Z,4.67
2018-09-12T20:48:07.962Z,4.17
2018-09-12T20:51:12.893Z,4.00
2018-09-12T20:54:17.876Z,3.67
2018-09-12T20:57:22.836Z,4.53
2018-09-12T21:00:27.787Z,3.90
2018-09-12T21:03:32.729Z,4.43
2018-09-12T21:06:37.664Z,4.90
2018-09-12T21:13:00.244Z,6.57
2018-09-12T21:16:05.231Z,6.70
2018-09-12T21:19:10.178Z,6.50
2018-09-12T21:22:15.120Z,6.60
2018-09-12T21:25:20.062Z,6.30
2018-09-12T21:28:25.005Z,7.03
2018-09-12T21:31:29.957Z,7.40
2018-09-12T21:34:34.881Z,8.20
2018-09-12T21:37:39.940Z,7.97
2018-09-12T21:40:44.966Z,7.43
2018-09-12T21:43:49.921Z,7.43
2018-09-12T21:46:54.869Z,8.33
2018-09-12T21:49:59.810Z,7.33
2018-09-12T21:53:04.782Z,6.07
2018-09-12T21:56:09.962Z,5.67
2018-09-12T22:02:55.325Z,6.87
2018-09-12T22:06:00.264Z,6.77
2018-09-12T22:09:08.933Z,6.83
2018-09-12T22:12:13.911Z,7.00
2018-09-12T22:15:18.843Z,7.07
2018-09-12T22:18:23.781Z,6.50
2018-09-12T22:21:28.797Z,7.00
2018-09-12T22:24:33.745Z,7.33
2018-09-12T22:27:38.671Z,7.33
2018-09-12T22:30:43.818Z,7.43
2018-09-12T22:33:48.758Z,6.70
2018-09-12T22:36:53.676Z,7.00
2018-09-12T22:39:58.601Z,7.10
2018-09-12T22:43:03.524Z,7.07
2018-09-12T22:46:08.432Z,7.93
2018-09-12T22:49:13.354Z,7.53
2018-09-12T22:52:18.272Z,8.33
2018-09-12T22:55:23.191Z,7.27
2018-09-12T22:58:28.535Z,7.60
2018-09-12T23:01:33.479Z,7.63
2018-09-12T23:04:38.425Z,7.67
2018-09-12T23:07:43.344Z,7.20
2018-09-12T23:10:48.362Z,8.00
2018-09-12T23:13:53.322Z,8.90
2018-09-12T23:16:58.258Z,8.17
2018-09-12T23:20:03.211Z,7.83
2018-09-12T23:23:08.162Z,8.77
2018-09-12T23:26:13.087Z,8.53
2018-09-12T23:29:18.035Z,8.77
2018-09-12T23:32:22.965Z,8.63
2018-09-12T23:35:27.904Z,9.37
2018-09-12T23:38:32.840Z,9.00
2018-09-12T23:41:37.820Z,8.63
2018-09-12T23:44:42.743Z,8.53
2018-09-12T23:47:47.676Z,8.87
2018-09-12T23:50:52.612Z,9.80
2018-09-12T23:53:57.538Z,9.50
2018-09-12T23:57:02.435Z,10.00
