createdAt,value
2018-06-09T16:54:41.258Z,29.38
2018-06-09T16:56:46.541Z,29.16
2018-06-09T16:58:52.009Z,29.16
2018-06-09T17:00:57.828Z,29.35
2018-06-09T17:03:03.071Z,29.26
2018-06-09T17:05:11.498Z,29.24
2018-06-09T17:07:20.771Z,29.29
2018-06-09T17:09:26.437Z,29.38
2018-06-09T17:11:31.959Z,29.51
2018-06-09T17:13:37.862Z,29.43
2018-06-09T17:15:47.574Z,29.57
2018-06-09T17:17:53.209Z,29.44
2018-06-09T17:19:59.764Z,29.19
2018-06-09T17:22:05.736Z,28.99
2018-06-09T17:24:22.795Z,29.31
2018-06-09T17:26:28.006Z,29.37
2018-06-09T17:28:33.349Z,29.09
2018-06-09T17:30:39.857Z,29.09
2018-06-09T17:32:47.522Z,29.20
2018-06-09T17:34:52.906Z,29.43
2018-06-09T17:37:02.021Z,29.46
2018-06-09T17:39:16.825Z,29.45
2018-06-09T17:41:23.549Z,29.40
2018-06-09T17:43:29.049Z,29.43
2018-06-09T17:45:34.358Z,29.40
2018-06-09T17:47:39.716Z,29.32
2018-06-09T17:49:45.211Z,29.35
2018-06-09T17:51:52.303Z,29.27
2018-06-09T17:53:57.630Z,29.00
2018-06-09T17:56:03.823Z,29.19
2018-06-09T17:58:12.742Z,29.26
2018-06-09T18:00:19.411Z,28.76
2018-06-09T18:02:26.223Z,28.52
2018-06-09T18:04:31.532Z,28.78
2018-06-09T18:06:36.762Z,28.86
2018-06-09T18:08:42.259Z,28.99
2018-06-09T18:10:47.446Z,28.91
2018-06-09T18:12:52.819Z,28.90
2018-06-09T18:14:58.505Z,28.54
2018-06-09T18:17:03.785Z,28.47
2018-06-09T18:19:14.377Z,28.47
2018-06-09T18:21:21.866Z,28.56
2018-06-09T18:23:27.790Z,28.79
2018-06-09T18:25:33.094Z,28.95
2018-06-09T18:27:38.990Z,29.02
2018-06-09T18:29:44.198Z,28.81
2018-06-09T18:31:49.631Z,28.39
2018-06-09T18:33:55.449Z,28.19
2018-06-09T18:36:00.635Z,28.61
2018-06-09T18:38:07.200Z,28.65
2018-06-09T18:40:15.519Z,28.68
2018-06-09T18:42:29.694Z,28.58
2018-06-09T18:44:35.151Z,28.61
2018-06-09T18:46:40.733Z,28.36
2018-06-09T18:48:46.200Z,28.37
2018-06-09T18:50:52.326Z,28.33
2018-06-09T18:52:57.893Z,28.33
2018-06-09T18:55:03.343Z,28.27
2018-06-09T18:57:12.963Z,28.16
2018-06-09T18:59:22.407Z,28.22
2018-06-09T19:01:27.826Z,28.25
2018-06-09T19:03:33.810Z,28.38
2018-06-09T19:05:39.458Z,28.37
2018-06-09T19:07:47.798Z,28.20
2018-06-09T19:09:53.366Z,27.99
2018-06-09T19:11:59.000Z,28.07
2018-06-09T19:14:05.818Z,28.09
2018-06-09T19:18:30.194Z,28.05
2018-06-09T19:20:35.818Z,28.13
2018-06-09T19:22:41.179Z,28.06
2018-06-09T19:24:50.962Z,28.03
2018-06-09T19:26:56.275Z,28.08
2018-06-09T19:29:16.671Z,28.06
2018-06-09T19:31:24.268Z,28.40
2018-06-09T19:33:29.504Z,28.47
2018-06-09T19:35:34.738Z,28.49
2018-06-09T19:37:40.411Z,28.49
2018-06-09T19:39:46.086Z,28.51
2018-06-09T19:41:54.395Z,28.50
2018-06-09T19:44:00.072Z,28.42
2018-06-09T19:46:07.590Z,28.43
2018-06-09T19:48:16.705Z,28.40
2018-06-09T19:52:34.549Z,28.47
2018-06-09T19:54:40.623Z,28.37
2018-06-09T19:56:47.234Z,28.19
2018-06-09T19:58:53.654Z,28.29
2018-06-09T20:01:03.827Z,28.35
2018-06-09T20:03:14.730Z,28.35
2018-06-09T20:05:21.527Z,28.34
2018-06-09T20:07:30.586Z,28.35
2018-06-09T20:09:47.371Z,28.41
2018-06-09T20:11:52.566Z,28.41
2018-06-09T20:13:58.214Z,28.40
2018-06-09T20:16:05.082Z,28.42
2018-06-09T20:18:13.734Z,28.40
2018-06-09T20:20:20.635Z,28.35
2018-06-09T20:22:26.524Z,28.15
2018-06-09T20:24:31.969Z,28.02
2018-06-09T20:26:37.485Z,28.00
2018-06-09T20:28:43.062Z,28.17
2018-06-09T20:30:52.959Z,28.22
2018-06-09T20:32:58.242Z,28.08
2018-06-09T20:35:03.949Z,27.70
2018-06-09T20:37:12.555Z,27.68
2018-06-09T20:39:22.147Z,27.98
2018-06-09T20:41:27.754Z,28.08
2018-06-09T20:43:33.008Z,28.14
2018-06-09T20:45:38.252Z,27.98
2018-06-09T20:47:43.732Z,27.80
2018-06-09T20:49:48.958Z,27.97
2018-06-09T20:51:54.358Z,28.04
2018-06-09T20:53:59.908Z,28.10
2018-06-09T20:56:05.561Z,28.07
2018-06-09T20:58:14.179Z,27.82
2018-06-09T21:00:20.971Z,27.84
2018-06-09T21:02:26.643Z,28.01
2018-06-09T21:04:31.815Z,28.05
2018-06-09T21:06:37.245Z,27.95
2018-06-09T21:08:42.397Z,28.07
2018-06-09T21:10:47.739Z,27.95
2018-06-09T21:12:53.745Z,28.00
2018-06-09T21:14:58.911Z,28.10
2018-06-09T21:17:04.979Z,28.13
2018-06-09T21:19:14.014Z,27.76
2018-06-09T21:21:23.471Z,27.54
2018-06-09T21:23:29.353Z,27.88
2018-06-09T21:25:34.937Z,28.01
2018-06-09T21:27:44.975Z,27.96
2018-06-09T21:29:55.910Z,27.89
2018-06-09T21:32:06.818Z,28.00
2018-06-09T21:34:27.318Z,28.06
2018-06-09T21:36:37.405Z,28.08
2018-06-09T21:38:47.989Z,28.05
2018-06-09T21:41:13.158Z,28.08
2018-06-09T21:43:26.408Z,28.07
2018-06-09T21:45:40.214Z,28.06
2018-06-09T21:47:47.543Z,28.07
2018-06-09T21:49:53.009Z,28.05
2018-06-09T21:52:00.366Z,27.85
2018-06-09T21:54:06.952Z,27.92
2018-06-09T21:56:17.674Z,27.97
2018-06-09T21:58:25.428Z,27.97
2018-06-09T22:00:30.847Z,27.97
2018-06-09T22:02:37.294Z,27.95
2018-06-09T22:04:44.392Z,27.63
2018-06-09T22:06:49.821Z,27.78
2018-06-09T22:08:55.412Z,27.80
2018-06-09T22:11:01.220Z,27.86
2018-06-09T22:13:08.293Z,27.82
2018-06-09T22:15:15.670Z,27.86
2018-06-09T22:17:24.469Z,27.90
2018-06-09T22:19:29.679Z,27.93
2018-06-09T22:21:34.864Z,27.91
2018-06-09T22:23:40.925Z,27.86
2018-06-09T22:25:50.973Z,27.84
2018-06-09T22:27:56.389Z,27.84
2018-06-09T22:30:01.973Z,27.82
2018-06-09T22:32:09.760Z,27.84
2018-06-09T22:34:20.251Z,27.81
2018-06-09T22:36:27.069Z,27.77
2018-06-09T22:38:32.289Z,27.72
2018-06-09T22:40:37.637Z,27.68
2018-06-09T22:42:43.160Z,27.68
2018-06-09T22:44:48.589Z,27.73
2018-06-09T22:46:54.193Z,27.83
2018-06-09T22:49:00.022Z,27.81
2018-06-09T22:51:05.826Z,27.77
2018-06-09T22:53:14.306Z,27.82
2018-06-09T22:55:22.684Z,27.74
2018-06-09T22:57:29.249Z,27.72
2018-06-09T22:59:35.152Z,27.71
2018-06-09T23:01:40.647Z,27.67
2018-06-09T23:03:45.837Z,27.65
2018-06-09T23:05:51.014Z,27.63
2018-06-09T23:07:56.661Z,27.41
2018-06-09T23:10:01.892Z,27.53
2018-06-09T23:12:07.245Z,27.59
2018-06-09T23:14:16.181Z,27.49
2018-06-09T23:16:27.180Z,27.48
2018-06-09T23:18:32.812Z,27.46
2018-06-09T23:20:39.460Z,27.45
2018-06-09T23:22:45.561Z,27.42
2018-06-09T23:24:51.463Z,27.42
2018-06-09T23:26:57.212Z,27.44
2018-06-09T23:29:02.759Z,27.46
2018-06-09T23:31:12.669Z,27.51
2018-06-09T23:33:21.837Z,27.51
2018-06-09T23:35:27.681Z,27.47
2018-06-09T23:37:32.894Z,27.50
2018-06-09T23:39:38.517Z,27.59
2018-06-09T23:41:44.137Z,27.52
2018-06-09T23:43:49.354Z,27.45
2018-06-09T23:45:54.829Z,27.38
2018-06-09T23:48:00.057Z,27.51
2018-06-09T23:50:06.184Z,27.50
2018-06-09T23:52:14.560Z,27.47
2018-06-09T23:54:22.395Z,27.54
2018-06-09T23:56:27.710Z,27.56
2018-06-09T23:58:33.533Z,27.55
