createdAt,value
2019-03-03T00:01:32.409Z,9.80
2019-03-03T00:04:12.768Z,9.80
2019-03-03T00:06:53.616Z,9.90
2019-03-03T00:09:34.168Z,9.90
2019-03-03T00:12:14.731Z,9.90
2019-03-03T00:14:55.108Z,9.90
2019-03-03T00:17:35.698Z,9.90
2019-03-03T00:20:16.160Z,10.00
2019-03-03T00:22:56.812Z,10.00
2019-03-03T00:25:37.584Z,10.00
2019-03-03T00:28:18.283Z,10.00
2019-03-03T00:30:58.993Z,10.00
2019-03-03T00:33:39.667Z,10.00
2019-03-03T00:36:20.825Z,10.40
2019-03-03T00:39:14.650Z,10.40
2019-03-03T00:42:14.867Z,10.20
2019-03-03T00:45:06.769Z,10.10
2019-03-03T00:47:56.346Z,10.00
2019-03-03T00:50:43.868Z,10.10
2019-03-03T00:53:43.930Z,10.10
2019-03-03T00:56:30.239Z,10.10
2019-03-03T00:59:25.859Z,10.10
2019-03-03T01:02:14.168Z,10.10
2019-03-03T01:05:21.223Z,10.10
2019-03-03T01:08:28.273Z,10.10
2019-03-03T01:11:35.305Z,10.10
2019-03-03T01:14:42.357Z,10.10
2019-03-03T01:17:49.383Z,10.10
2019-03-03T01:20:56.438Z,10.10
2019-03-03T01:24:03.475Z,10.10
2019-03-03T01:26:51.379Z,10.10
2019-03-03T01:29:39.287Z,10.10
2019-03-03T01:32:27.268Z,10.10
2019-03-03T01:35:15.179Z,10.10
2019-03-03T01:38:03.076Z,10.10
2019-03-03T01:40:51.022Z,10.10
2019-03-03T01:43:38.933Z,10.10
2019-03-03T01:46:26.836Z,10.10
2019-03-03T01:49:07.454Z,10.10
2019-03-03T01:51:48.203Z,10.10
2019-03-03T01:54:29.033Z,10.10
2019-03-03T01:57:09.899Z,10.10
2019-03-03T01:59:50.655Z,10.10
2019-03-03T02:02:31.508Z,10.10
2019-03-03T02:05:12.399Z,10.20
2019-03-03T02:07:53.072Z,10.10
2019-03-03T02:10:33.891Z,10.10
2019-03-03T02:13:14.806Z,10.20
2019-03-03T02:15:55.546Z,10.10
2019-03-03T02:18:36.413Z,10.10
2019-03-03T02:21:17.070Z,10.10
2019-03-03T02:23:57.825Z,10.10
2019-03-03T02:26:38.575Z,10.20
2019-03-03T02:29:19.376Z,10.20
2019-03-03T02:32:00.013Z,10.20
2019-03-03T02:34:40.714Z,10.10
2019-03-03T02:37:21.657Z,10.10
2019-03-03T02:40:02.625Z,10.20
2019-03-03T02:42:43.534Z,10.20
2019-03-03T02:45:24.493Z,10.20
2019-03-03T02:48:05.002Z,10.20
2019-03-03T02:50:45.809Z,10.20
2019-03-03T02:53:26.524Z,10.20
2019-03-03T02:56:07.558Z,10.20
2019-03-03T02:58:48.268Z,10.30
2019-03-03T03:01:33.761Z,10.20
2019-03-03T03:04:14.632Z,10.30
2019-03-03T03:07:14.529Z,10.30
2019-03-03T03:13:09.684Z,10.30
2019-03-03T03:15:54.817Z,10.30
2019-03-03T03:18:55.078Z,10.40
2019-03-03T03:21:43.174Z,10.40
2019-03-03T03:24:42.580Z,10.40
2019-03-03T03:27:42.386Z,10.40
2019-03-03T03:30:32.119Z,10.50
2019-03-03T03:33:31.549Z,10.50
2019-03-03T03:36:19.924Z,10.50
2019-03-03T03:39:20.170Z,10.50
2019-03-03T03:42:20.060Z,10.50
2019-03-03T03:45:19.565Z,10.50
2019-03-03T03:48:06.940Z,10.50
2019-03-03T03:51:06.870Z,10.50
2019-03-03T03:54:06.453Z,10.50
2019-03-03T03:56:52.643Z,10.50
2019-03-03T03:59:52.850Z,10.50
2019-03-03T04:02:52.520Z,10.50
2019-03-03T04:05:44.421Z,10.50
2019-03-03T04:08:47.031Z,10.50
2019-03-03T04:11:36.471Z,10.50
2019-03-03T04:14:36.608Z,10.50
2019-03-03T04:17:23.421Z,10.50
2019-03-03T04:20:22.808Z,10.50
2019-03-03T04:23:22.296Z,10.50
2019-03-03T04:26:22.036Z,10.50
2019-03-03T04:29:08.607Z,10.50
2019-03-03T04:31:57.397Z,10.50
2019-03-03T04:35:03.622Z,10.60
2019-03-03T04:38:03.182Z,10.60
2019-03-03T04:41:02.769Z,10.60
2019-03-03T04:43:56.659Z,10.60
2019-03-03T04:46:51.248Z,10.60
2019-03-03T04:49:44.732Z,10.60
2019-03-03T04:52:31.834Z,10.60
2019-03-03T04:55:22.545Z,10.70
2019-03-03T04:58:12.144Z,10.70
2019-03-03T05:01:14.711Z,10.70
2019-03-03T05:04:08.376Z,10.80
2019-03-03T05:07:08.250Z,10.80
2019-03-03T05:10:07.660Z,10.80
2019-03-03T05:13:01.472Z,10.80
2019-03-03T05:19:11.148Z,10.90
2019-03-03T05:21:52.075Z,10.80
2019-03-03T05:24:34.599Z,10.80
2019-03-03T05:27:15.124Z,10.80
2019-03-03T05:29:55.852Z,10.80
2019-03-03T05:32:36.263Z,10.80
2019-03-03T05:35:16.781Z,10.80
2019-03-03T05:37:57.206Z,10.80
2019-03-03T05:40:37.807Z,10.90
2019-03-03T05:43:18.305Z,10.80
2019-03-03T05:45:59.124Z,10.80
2019-03-03T05:48:39.704Z,10.90
2019-03-03T05:51:20.377Z,10.90
2019-03-03T05:54:00.637Z,10.80
2019-03-03T05:56:41.435Z,10.90
2019-03-03T05:59:22.115Z,10.90
2019-03-03T06:02:02.682Z,10.90
2019-03-03T06:04:43.450Z,10.90
2019-03-03T06:07:23.944Z,10.80
2019-03-03T06:10:04.408Z,10.90
2019-03-03T06:12:44.666Z,10.90
2019-03-03T06:15:25.286Z,10.90
2019-03-03T06:18:06.020Z,10.90
2019-03-03T06:20:46.380Z,10.80
2019-03-03T06:23:27.139Z,10.90
2019-03-03T06:26:08.362Z,10.80
2019-03-03T06:28:48.901Z,10.90
2019-03-03T06:31:29.411Z,10.80
2019-03-03T06:34:10.133Z,10.90
2019-03-03T06:36:50.708Z,10.90
2019-03-03T06:39:31.496Z,10.90
2019-03-03T06:42:12.229Z,10.90
2019-03-03T06:44:52.572Z,10.90
2019-03-03T06:47:32.919Z,10.80
2019-03-03T06:50:13.515Z,10.80
2019-03-03T06:52:54.062Z,10.90
2019-03-03T06:55:34.533Z,10.80
2019-03-03T06:58:14.893Z,10.80
2019-03-03T07:00:55.644Z,10.80
2019-03-03T07:03:36.257Z,10.80
2019-03-03T07:06:17.076Z,10.80
2019-03-03T07:08:57.535Z,10.80
2019-03-03T07:11:38.301Z,10.80
2019-03-03T07:14:19.092Z,10.70
2019-03-03T07:17:00.076Z,10.70
2019-03-03T07:19:40.657Z,10.70
2019-03-03T07:22:21.300Z,10.70
2019-03-03T07:25:01.981Z,10.70
2019-03-03T07:27:42.696Z,10.80
2019-03-03T07:30:23.001Z,10.80
2019-03-03T07:33:22.672Z,10.80
2019-03-03T07:36:03.194Z,10.70
2019-03-03T07:38:43.723Z,10.70
2019-03-03T07:41:24.212Z,10.70
2019-03-03T07:44:04.817Z,10.60
2019-03-03T07:46:45.241Z,10.70
2019-03-03T07:49:26.059Z,10.70
2019-03-03T07:52:06.889Z,10.70
2019-03-03T07:54:50.496Z,10.70
2019-03-03T07:57:30.918Z,10.70
2019-03-03T08:00:11.500Z,10.70
2019-03-03T08:02:52.083Z,10.70
2019-03-03T08:05:32.560Z,10.70
2019-03-03T08:08:12.985Z,10.60
2019-03-03T08:10:53.596Z,10.70
2019-03-03T08:13:34.270Z,10.70
2019-03-03T08:16:15.001Z,10.60
2019-03-03T08:18:55.376Z,10.60
2019-03-03T08:21:36.088Z,10.70
2019-03-03T08:24:16.724Z,10.70
2019-03-03T08:26:57.309Z,10.60
2019-03-03T08:29:37.679Z,10.70
2019-03-03T08:32:18.227Z,10.70
2019-03-03T08:34:58.967Z,10.60
2019-03-03T08:37:39.515Z,10.60
2019-03-03T08:40:20.737Z,10.70
2019-03-03T08:43:20.456Z,10.70
2019-03-03T08:49:09.435Z,10.60
2019-03-03T08:52:09.725Z,10.60
2019-03-03T08:55:09.661Z,10.60
2019-03-03T08:58:09.417Z,10.70
2019-03-03T09:01:09.044Z,10.70
2019-03-03T09:03:56.628Z,10.60
2019-03-03T09:06:56.879Z,10.70
2019-03-03T09:09:43.933Z,10.60
2019-03-03T09:12:28.924Z,10.60
2019-03-03T09:15:18.002Z,10.60
2019-03-03T09:18:09.432Z,10.50
2019-03-03T09:21:00.336Z,10.50
2019-03-03T09:24:00.354Z,10.50
2019-03-03T09:27:05.928Z,10.50
2019-03-03T09:29:53.971Z,10.40
2019-03-03T09:32:53.952Z,10.40
2019-03-03T09:35:42.495Z,10.50
2019-03-03T09:38:32.177Z,10.50
2019-03-03T09:41:20.440Z,10.60
2019-03-03T09:44:20.019Z,10.60
2019-03-03T09:47:25.793Z,10.60
2019-03-03T09:50:31.533Z,10.40
2019-03-03T09:53:18.616Z,10.50
2019-03-03T09:56:14.083Z,10.50
2019-03-03T09:59:19.888Z,10.50
2019-03-03T10:02:19.944Z,10.50
2019-03-03T10:05:16.484Z,10.60
2019-03-03T10:08:10.575Z,10.60
2019-03-03T10:11:15.912Z,10.70
2019-03-03T10:14:06.816Z,10.80
2019-03-03T10:17:06.664Z,10.90
2019-03-03T10:19:53.119Z,10.80
2019-03-03T10:22:40.648Z,10.80
2019-03-03T10:25:34.329Z,10.70
2019-03-03T10:28:34.688Z,10.70
2019-03-03T10:31:27.203Z,10.80
2019-03-03T10:34:26.976Z,10.90
2019-03-03T10:37:33.411Z,11.00
2019-03-03T10:40:33.024Z,10.80
2019-03-03T10:43:32.460Z,10.80
2019-03-03T10:46:38.715Z,10.90
2019-03-03T10:49:38.245Z,10.80
2019-03-03T10:52:34.943Z,10.80
2019-03-03T10:55:29.606Z,10.90
2019-03-03T10:58:19.015Z,10.90
2019-03-03T11:01:04.840Z,10.80
2019-03-03T11:04:05.090Z,10.70
2019-03-03T11:07:04.571Z,10.60
2019-03-03T11:09:53.456Z,10.70
2019-03-03T11:12:39.389Z,10.80
2019-03-03T11:15:31.279Z,10.60
2019-03-03T11:18:21.278Z,10.60
2019-03-03T11:21:21.589Z,10.60
2019-03-03T11:24:21.302Z,10.70
2019-03-03T11:27:12.964Z,10.70
2019-03-03T11:30:12.928Z,10.80
2019-03-03T11:33:01.628Z,10.80
2019-03-03T11:36:07.362Z,10.70
2019-03-03T11:39:06.917Z,10.70
2019-03-03T11:42:06.533Z,10.70
2019-03-03T11:45:05.936Z,10.70
2019-03-03T11:48:05.632Z,10.60
2019-03-03T11:50:53.618Z,10.70
2019-03-03T11:53:53.765Z,10.70
2019-03-03T11:56:47.215Z,10.70
2019-03-03T11:59:38.762Z,10.60
2019-03-03T12:02:32.718Z,10.70
2019-03-03T12:05:32.625Z,10.80
2019-03-03T12:08:26.708Z,10.70
2019-03-03T12:11:18.339Z,10.70
2019-03-03T12:14:18.633Z,11.00
2019-03-03T12:17:18.958Z,10.90
2019-03-03T12:20:19.170Z,10.80
2019-03-03T12:23:18.745Z,10.90
2019-03-03T12:26:06.161Z,11.10
2019-03-03T12:29:06.032Z,11.10
2019-03-03T12:32:00.755Z,10.90
2019-03-03T12:35:03.704Z,10.90
2019-03-03T12:38:03.492Z,10.90
2019-03-03T12:40:53.240Z,11.00
2019-03-03T12:43:49.612Z,11.00
2019-03-03T12:46:50.555Z,10.90
2019-03-03T12:49:38.264Z,11.00
2019-03-03T12:52:26.266Z,11.00
2019-03-03T12:55:18.643Z,11.10
2019-03-03T12:58:18.070Z,11.10
2019-03-03T13:01:16.444Z,11.20
2019-03-03T13:04:16.193Z,11.10
2019-03-03T13:07:15.785Z,11.20
2019-03-03T13:10:10.748Z,11.20
2019-03-03T13:13:00.712Z,11.10
2019-03-03T13:15:48.985Z,11.20
2019-03-03T13:18:49.380Z,11.20
2019-03-03T13:21:42.252Z,11.30
2019-03-03T13:24:42.552Z,11.40
2019-03-03T13:27:35.745Z,11.30
2019-03-03T13:30:28.199Z,11.30
2019-03-03T13:33:22.744Z,11.40
2019-03-03T13:36:17.351Z,11.40
2019-03-03T13:39:17.501Z,11.40
2019-03-03T13:42:22.827Z,11.40
2019-03-03T13:45:03.908Z,11.40
2019-03-03T13:47:45.496Z,11.30
2019-03-03T13:50:26.461Z,11.30
2019-03-03T13:53:07.228Z,11.40
2019-03-03T13:55:47.968Z,11.30
2019-03-03T13:58:28.649Z,11.40
2019-03-03T14:01:09.320Z,11.50
2019-03-03T14:03:50.065Z,11.50
2019-03-03T14:06:30.952Z,11.40
2019-03-03T14:09:11.388Z,11.40
2019-03-03T14:11:51.941Z,11.40
2019-03-03T14:14:32.888Z,11.50
2019-03-03T14:17:13.665Z,11.50
2019-03-03T14:19:54.337Z,11.50
2019-03-03T14:22:35.227Z,11.50
2019-03-03T14:25:15.912Z,11.50
2019-03-03T14:27:56.947Z,11.60
2019-03-03T14:30:37.756Z,11.60
2019-03-03T14:33:18.496Z,11.60
2019-03-03T14:35:59.645Z,11.60
2019-03-03T14:38:40.491Z,11.60
2019-03-03T14:41:21.187Z,11.60
2019-03-03T14:44:01.926Z,11.60
2019-03-03T14:46:42.764Z,11.70
2019-03-03T14:49:23.245Z,11.70
2019-03-03T14:52:04.081Z,11.70
2019-03-03T14:54:44.953Z,11.60
2019-03-03T14:57:25.744Z,11.60
2019-03-03T15:00:06.845Z,11.60
2019-03-03T15:02:47.804Z,11.60
2019-03-03T15:05:28.155Z,11.70
2019-03-03T15:08:08.833Z,11.60
2019-03-03T15:10:49.811Z,11.70
2019-03-03T15:13:30.532Z,11.60
2019-03-03T15:16:11.188Z,11.70
2019-03-03T15:18:51.865Z,11.60
2019-03-03T15:21:32.760Z,11.60
2019-03-03T15:24:13.396Z,11.40
2019-03-03T15:26:54.066Z,11.40
2019-03-03T15:29:34.832Z,11.50
2019-03-03T15:32:15.787Z,11.50
2019-03-03T15:34:56.235Z,11.50
2019-03-03T15:37:36.758Z,11.40
2019-03-03T15:40:17.521Z,11.40
2019-03-03T15:42:58.165Z,11.30
2019-03-03T15:45:38.876Z,11.40
2019-03-03T15:48:19.414Z,11.40
2019-03-03T15:51:00.136Z,11.30
2019-03-03T15:53:41.153Z,11.40
2019-03-03T15:56:21.953Z,11.30
2019-03-03T15:59:02.726Z,11.40
2019-03-03T16:01:43.348Z,11.30
2019-03-03T16:04:23.883Z,11.30
2019-03-03T16:07:04.532Z,11.30
2019-03-03T16:09:45.413Z,11.30
2019-03-03T16:12:26.453Z,11.30
2019-03-03T16:15:07.197Z,11.30
2019-03-03T16:17:47.872Z,11.30
2019-03-03T16:20:28.736Z,11.30
2019-03-03T16:23:09.267Z,11.30
2019-03-03T16:25:49.991Z,11.30
2019-03-03T16:28:30.632Z,11.30
2019-03-03T16:31:11.357Z,11.30
2019-03-03T16:33:52.072Z,11.40
2019-03-03T16:36:32.798Z,11.30
2019-03-03T16:39:13.359Z,11.30
2019-03-03T16:41:54.055Z,11.30
2019-03-03T16:44:34.693Z,11.30
2019-03-03T16:47:15.550Z,11.30
2019-03-03T16:49:56.216Z,11.30
2019-03-03T16:52:36.908Z,11.30
2019-03-03T16:55:17.697Z,11.30
2019-03-03T16:57:58.437Z,11.30
2019-03-03T17:00:39.167Z,11.30
2019-03-03T17:03:20.327Z,11.30
2019-03-03T17:06:00.854Z,11.30
2019-03-03T17:08:41.528Z,11.30
2019-03-03T17:11:22.212Z,11.30
2019-03-03T17:14:02.858Z,11.30
2019-03-03T17:16:43.705Z,11.40
2019-03-03T17:19:24.420Z,11.40
2019-03-03T17:22:05.136Z,11.40
2019-03-03T17:24:45.719Z,11.40
2019-03-03T17:27:26.273Z,11.40
2019-03-03T17:30:06.869Z,11.40
2019-03-03T17:32:47.624Z,11.30
2019-03-03T17:35:28.369Z,11.40
2019-03-03T17:38:09.300Z,11.40
2019-03-03T17:40:50.057Z,11.40
2019-03-03T17:43:30.996Z,11.50
2019-03-03T17:46:12.119Z,11.50
2019-03-03T17:48:53.194Z,11.40
2019-03-03T17:51:33.696Z,11.50
2019-03-03T17:54:14.064Z,11.50
2019-03-03T17:56:54.670Z,11.40
2019-03-03T17:59:34.972Z,11.50
2019-03-03T18:02:15.640Z,11.40
2019-03-03T18:04:56.171Z,11.40
2019-03-03T18:07:36.946Z,11.40
2019-03-03T18:10:17.666Z,11.40
2019-03-03T18:12:58.225Z,11.50
2019-03-03T18:15:38.805Z,11.50
2019-03-03T18:18:20.205Z,11.50
2019-03-03T18:21:01.229Z,11.50
2019-03-03T18:23:41.960Z,11.50
2019-03-03T18:26:22.607Z,11.50
2019-03-03T18:29:03.801Z,11.50
2019-03-03T18:31:44.125Z,11.60
2019-03-03T18:34:24.761Z,11.60
2019-03-03T18:37:05.913Z,11.60
2019-03-03T18:39:46.837Z,11.60
2019-03-03T18:42:27.746Z,11.70
2019-03-03T18:45:08.946Z,11.60
2019-03-03T18:47:49.718Z,11.70
2019-03-03T18:50:30.279Z,11.70
2019-03-03T18:53:11.072Z,11.70
2019-03-03T18:55:51.572Z,11.70
2019-03-03T18:58:32.337Z,11.70
2019-03-03T19:01:13.376Z,11.70
2019-03-03T19:03:53.728Z,11.80
2019-03-03T19:06:34.982Z,11.70
2019-03-03T19:09:19.020Z,11.80
2019-03-03T19:12:00.438Z,11.80
2019-03-03T19:14:41.056Z,11.80
2019-03-03T19:17:21.517Z,11.80
2019-03-03T19:20:02.040Z,11.80
2019-03-03T19:22:42.408Z,11.80
2019-03-03T19:25:23.184Z,11.90
2019-03-03T19:28:04.024Z,11.90
2019-03-03T19:30:44.475Z,11.90
2019-03-03T19:33:25.184Z,11.90
2019-03-03T19:36:05.649Z,11.90
2019-03-03T19:38:46.441Z,11.90
2019-03-03T19:41:27.086Z,11.90
2019-03-03T19:44:11.300Z,11.90
2019-03-03T19:46:52.353Z,11.90
2019-03-03T19:49:32.783Z,11.90
2019-03-03T19:52:13.490Z,11.90
2019-03-03T19:54:54.192Z,11.90
2019-03-03T19:57:34.409Z,11.90
2019-03-03T20:00:15.334Z,11.90
2019-03-03T20:02:55.916Z,11.90
2019-03-03T20:05:36.568Z,11.90
2019-03-03T20:08:17.433Z,11.90
2019-03-03T20:10:58.008Z,11.90
2019-03-03T20:13:38.859Z,11.90
2019-03-03T20:16:19.108Z,11.90
2019-03-03T20:19:00.323Z,11.80
2019-03-03T20:21:40.838Z,11.90
2019-03-03T20:24:21.643Z,11.90
2019-03-03T20:27:01.942Z,11.90
2019-03-03T20:29:42.598Z,12.00
2019-03-03T20:32:23.304Z,12.00
2019-03-03T20:35:03.776Z,12.20
2019-03-03T20:37:44.382Z,12.10
2019-03-03T20:40:25.006Z,12.10
2019-03-03T20:43:05.517Z,12.10
2019-03-03T20:45:46.255Z,12.20
2019-03-03T20:48:27.091Z,12.20
2019-03-03T20:51:07.477Z,12.10
2019-03-03T20:53:48.168Z,12.00
2019-03-03T20:56:29.036Z,12.00
2019-03-03T20:59:09.349Z,12.00
2019-03-03T21:01:49.932Z,12.00
2019-03-03T21:04:30.829Z,11.90
2019-03-03T21:07:11.508Z,11.90
2019-03-03T21:09:51.977Z,11.90
2019-03-03T21:12:32.560Z,11.90
2019-03-03T21:15:13.314Z,11.90
2019-03-03T21:17:53.926Z,11.90
2019-03-03T21:20:34.768Z,11.90
2019-03-03T21:23:15.435Z,11.90
2019-03-03T21:25:56.378Z,11.90
2019-03-03T21:28:37.228Z,11.90
2019-03-03T21:31:17.909Z,11.90
2019-03-03T21:33:58.549Z,12.00
2019-03-03T21:36:39.216Z,12.00
2019-03-03T21:39:19.868Z,12.00
2019-03-03T21:42:00.448Z,12.00
2019-03-03T21:44:41.268Z,12.00
2019-03-03T21:47:21.953Z,12.00
2019-03-03T21:50:02.874Z,12.00
2019-03-03T21:52:43.415Z,12.00
2019-03-03T21:55:24.461Z,12.00
2019-03-03T21:58:05.005Z,12.00
2019-03-03T22:00:46.057Z,12.00
2019-03-03T22:03:26.871Z,12.00
2019-03-03T22:06:07.612Z,12.10
2019-03-03T22:08:48.400Z,12.10
2019-03-03T22:11:28.870Z,12.10
2019-03-03T22:14:10.156Z,12.10
2019-03-03T22:16:50.538Z,12.10
2019-03-03T22:19:31.150Z,12.10
2019-03-03T22:22:11.796Z,12.10
2019-03-03T22:24:52.332Z,12.00
2019-03-03T22:27:32.847Z,12.00
2019-03-03T22:30:13.324Z,12.00
2019-03-03T22:32:54.013Z,12.00
2019-03-03T22:35:34.444Z,11.90
2019-03-03T22:38:15.165Z,11.90
2019-03-03T22:40:55.824Z,11.90
2019-03-03T22:43:36.460Z,11.90
2019-03-03T22:46:17.192Z,11.90
2019-03-03T22:48:57.885Z,11.90
2019-03-03T22:51:38.513Z,11.80
2019-03-03T22:54:19.408Z,11.80
2019-03-03T22:57:00.620Z,11.80
2019-03-03T22:59:41.009Z,11.70
2019-03-03T23:02:22.085Z,11.70
2019-03-03T23:05:02.708Z,11.70
2019-03-03T23:07:43.879Z,11.70
2019-03-03T23:10:24.756Z,11.70
2019-03-03T23:13:05.328Z,11.70
2019-03-03T23:15:45.590Z,11.80
2019-03-03T23:18:26.069Z,11.80
2019-03-03T23:21:06.524Z,11.80
2019-03-03T23:23:47.165Z,11.70
2019-03-03T23:26:27.948Z,11.80
2019-03-03T23:29:08.433Z,11.70
2019-03-03T23:31:49.698Z,11.80
2019-03-03T23:34:30.904Z,11.80
2019-03-03T23:37:11.578Z,11.80
2019-03-03T23:39:51.816Z,11.80
2019-03-03T23:42:32.405Z,11.80
2019-03-03T23:45:13.192Z,11.80
2019-03-03T23:47:53.940Z,11.80
2019-03-03T23:50:34.667Z,11.80
2019-03-03T23:53:15.322Z,11.90
2019-03-03T23:55:56.103Z,11.80
2019-03-03T23:58:37.023Z,11.80
