createdAt,value
2019-01-05T00:01:48.513Z,73.66
2019-01-05T00:04:35.634Z,74.13
2019-01-05T00:07:22.957Z,74.13
2019-01-05T00:10:10.380Z,74.01
2019-01-05T00:13:01.594Z,74.20
2019-01-05T00:15:50.045Z,73.14
2019-01-05T00:18:38.697Z,70.28
2019-01-05T00:21:26.226Z,70.90
2019-01-05T00:24:23.789Z,70.90
2019-01-05T00:27:30.781Z,70.69
2019-01-05T00:30:19.222Z,71.32
2019-01-05T00:33:07.267Z,71.32
2019-01-05T00:36:08.220Z,69.68
2019-01-05T00:39:03.310Z,70.10
2019-01-05T00:42:00.975Z,71.21
2019-01-05T00:44:48.514Z,73.08
2019-01-05T00:47:35.726Z,73.08
2019-01-05T00:50:24.284Z,73.00
2019-01-05T00:53:16.208Z,73.00
2019-01-05T00:56:04.768Z,72.04
2019-01-05T00:58:52.086Z,72.04
2019-01-05T01:01:39.302Z,70.87
2019-01-05T01:04:26.421Z,70.24
2019-01-05T01:07:17.856Z,71.11
2019-01-05T01:10:04.966Z,71.11
2019-01-05T01:12:52.078Z,70.56
2019-01-05T01:15:40.629Z,70.85
2019-01-05T01:18:28.262Z,72.59
2019-01-05T01:21:19.987Z,73.06
2019-01-05T01:24:20.934Z,73.80
2019-01-05T01:27:03.130Z,74.00
2019-01-05T01:30:04.184Z,74.00
2019-01-05T01:33:01.640Z,73.77
2019-01-05T01:35:56.026Z,74.16
2019-01-05T01:38:49.597Z,73.35
2019-01-05T01:42:03.234Z,73.19
2019-01-05T01:45:03.578Z,72.84
2019-01-05T01:47:57.236Z,72.96
2019-01-05T01:50:57.767Z,71.91
2019-01-05T01:53:52.373Z,72.14
2019-01-05T01:56:59.203Z,72.71
2019-01-05T02:00:08.684Z,73.91
2019-01-05T02:02:57.547Z,73.19
2019-01-05T02:05:46.094Z,73.37
2019-01-05T02:08:44.477Z,73.37
2019-01-05T02:11:40.613Z,71.58
2019-01-05T02:14:23.426Z,71.58
2019-01-05T02:17:21.808Z,70.66
2019-01-05T02:20:36.370Z,71.10
2019-01-05T02:24:21.650Z,71.10
2019-01-05T02:27:38.056Z,71.36
2019-01-05T02:31:19.045Z,71.94
2019-01-05T02:35:05.245Z,71.43
2019-01-05T02:38:38.141Z,71.43
2019-01-05T02:42:15.324Z,71.22
2019-01-05T02:45:48.317Z,72.34
2019-01-05T02:49:28.484Z,74.08
2019-01-05T02:53:20.117Z,74.77
2019-01-05T02:56:30.679Z,75.35
2019-01-05T02:59:59.376Z,76.41
2019-01-05T03:04:01.780Z,76.41
2019-01-05T03:07:54.106Z,77.09
2019-01-05T03:11:15.838Z,76.41
2019-01-05T03:14:30.603Z,75.93
2019-01-05T03:17:51.714Z,76.51
2019-01-05T03:21:16.524Z,75.43
2019-01-05T03:24:56.684Z,76.04
2019-01-05T03:28:20.458Z,77.02
2019-01-05T03:31:46.593Z,78.40
2019-01-05T03:35:09.340Z,79.01
2019-01-05T03:38:52.168Z,79.01
2019-01-05T03:42:26.094Z,78.31
2019-01-05T03:45:44.844Z,79.46
2019-01-05T03:49:16.607Z,78.51
2019-01-05T03:52:37.517Z,78.65
2019-01-05T03:55:53.921Z,78.25
2019-01-05T04:00:02.559Z,76.94
2019-01-05T04:03:27.456Z,77.24
2019-01-05T04:07:13.764Z,77.46
2019-01-05T04:10:40.515Z,77.93
2019-01-05T04:14:14.630Z,78.11
2019-01-05T04:17:56.027Z,77.92
2019-01-05T04:21:18.576Z,76.26
2019-01-05T04:24:41.123Z,78.53
2019-01-05T04:28:10.327Z,79.37
2019-01-05T04:31:47.430Z,79.20
2019-01-05T04:35:14.571Z,79.28
2019-01-05T04:39:00.877Z,77.60
2019-01-05T04:42:47.330Z,77.57
2019-01-05T04:46:00.823Z,75.96
2019-01-05T04:49:51.430Z,73.93
2019-01-05T04:53:37.947Z,75.88
2019-01-05T04:57:17.437Z,75.88
2019-01-05T05:00:40.701Z,75.90
2019-01-05T05:04:18.772Z,75.44
2019-01-05T05:07:54.624Z,75.45
2019-01-05T05:11:41.749Z,76.00
2019-01-05T05:15:12.040Z,76.38
2019-01-05T05:18:21.526Z,74.43
2019-01-05T05:22:00.871Z,74.43
2019-01-05T05:25:25.097Z,75.58
2019-01-05T05:29:06.284Z,75.38
2019-01-05T05:32:59.502Z,75.19
2019-01-05T05:36:38.487Z,74.22
2019-01-05T05:40:13.484Z,73.80
2019-01-05T05:43:54.504Z,75.88
2019-01-05T05:47:12.918Z,76.44
2019-01-05T05:50:39.768Z,74.85
2019-01-05T05:54:03.141Z,74.87
2019-01-05T05:57:34.179Z,75.29
2019-01-05T06:01:08.410Z,75.88
2019-01-05T06:04:43.392Z,77.74
2019-01-05T06:08:20.496Z,77.25
2019-01-05T06:11:57.888Z,78.25
2019-01-05T06:15:45.369Z,79.29
2019-01-05T06:19:19.001Z,78.34
2019-01-05T06:22:42.441Z,78.92
2019-01-05T06:25:58.651Z,77.68
2019-01-05T06:29:30.010Z,77.57
2019-01-05T06:33:03.305Z,76.86
2019-01-05T06:36:24.937Z,77.79
2019-01-05T06:40:04.786Z,79.15
2019-01-05T06:43:32.558Z,80.03
2019-01-05T06:47:03.207Z,81.04
2019-01-05T06:50:31.486Z,81.34
2019-01-05T06:54:21.785Z,81.42
2019-01-05T06:58:04.317Z,81.66
2019-01-05T07:01:36.677Z,81.37
2019-01-05T07:04:38.040Z,80.05
2019-01-05T07:08:20.506Z,80.29
2019-01-05T07:11:51.198Z,79.18
2019-01-05T07:15:29.198Z,79.18
2019-01-05T07:18:51.912Z,78.82
2019-01-05T07:22:09.891Z,77.17
2019-01-05T07:25:40.023Z,76.77
2019-01-05T07:29:02.936Z,76.23
2019-01-05T07:32:36.027Z,77.38
2019-01-05T07:36:20.573Z,77.21
2019-01-05T07:40:00.600Z,77.37
2019-01-05T07:43:42.396Z,77.93
2019-01-05T07:47:12.337Z,78.68
2019-01-05T07:50:23.714Z,78.51
2019-01-05T07:54:11.559Z,78.51
2019-01-05T07:57:35.329Z,78.84
2019-01-05T08:01:01.052Z,78.55
2019-01-05T08:04:44.484Z,79.72
2019-01-05T08:08:40.158Z,79.92
2019-01-05T08:11:51.396Z,79.40
2019-01-05T08:15:32.175Z,79.41
2019-01-05T08:19:13.677Z,79.41
2019-01-05T08:23:00.901Z,81.02
2019-01-05T08:26:44.222Z,82.19
2019-01-05T08:30:19.480Z,82.67
2019-01-05T08:33:43.869Z,82.33
2019-01-05T08:37:30.379Z,82.39
2019-01-05T08:41:23.240Z,83.05
2019-01-05T08:45:02.278Z,83.66
2019-01-05T08:48:33.433Z,82.96
2019-01-05T08:51:53.423Z,83.11
2019-01-05T08:55:37.262Z,82.65
2019-01-05T08:59:16.110Z,82.65
2019-01-05T09:03:18.689Z,82.03
2019-01-05T09:06:55.975Z,80.83
2019-01-05T09:10:40.030Z,80.83
2019-01-05T09:13:54.707Z,81.10
2019-01-05T09:17:22.779Z,79.77
2019-01-05T09:20:50.754Z,81.46
2019-01-05T09:24:15.755Z,81.46
2019-01-05T09:27:39.841Z,80.91
2019-01-05T09:31:19.909Z,80.40
2019-01-05T09:34:38.677Z,80.40
2019-01-05T09:38:15.242Z,80.18
2019-01-05T09:41:58.476Z,80.13
2019-01-05T09:45:29.829Z,80.81
2019-01-05T09:49:09.929Z,80.40
2019-01-05T09:52:43.396Z,79.09
2019-01-05T09:56:08.912Z,79.09
2019-01-05T09:59:18.252Z,77.12
2019-01-05T10:03:11.328Z,77.12
2019-01-05T10:06:34.530Z,78.79
2019-01-05T10:09:59.319Z,77.92
2019-01-05T10:13:26.307Z,79.52
2019-01-05T10:16:53.953Z,79.49
2019-01-05T10:20:17.920Z,78.41
2019-01-05T10:23:54.997Z,78.41
2019-01-05T10:27:07.694Z,80.30
2019-01-05T10:30:32.820Z,78.59
2019-01-05T10:34:06.960Z,78.59
2019-01-05T10:38:05.933Z,78.88
2019-01-05T10:41:26.426Z,79.73
2019-01-05T10:45:25.332Z,79.73
2019-01-05T10:48:49.119Z,77.57
2019-01-05T10:52:13.010Z,76.79
2019-01-05T10:55:43.830Z,77.01
2019-01-05T10:59:02.186Z,77.01
2019-01-05T11:03:05.179Z,77.36
2019-01-05T11:06:19.557Z,75.87
2019-01-05T11:09:57.047Z,76.01
2019-01-05T11:13:16.306Z,76.01
2019-01-05T11:16:59.644Z,75.95
2019-01-05T11:20:36.942Z,75.45
2019-01-05T11:23:48.445Z,76.75
2019-01-05T11:27:45.285Z,76.75
2019-01-05T11:31:31.389Z,75.36
2019-01-05T11:35:05.710Z,76.20
2019-01-05T11:38:41.197Z,76.11
2019-01-05T11:41:53.789Z,76.12
2019-01-05T11:45:42.684Z,76.16
2019-01-05T11:49:14.415Z,75.88
2019-01-05T11:52:47.925Z,75.18
2019-01-05T11:56:15.377Z,75.87
2019-01-05T11:59:45.417Z,74.62
2019-01-05T12:03:01.526Z,74.62
2019-01-05T12:06:32.141Z,75.07
2019-01-05T12:10:12.004Z,73.60
2019-01-05T12:13:39.530Z,75.48
2019-01-05T12:17:03.644Z,75.51
2019-01-05T12:20:40.634Z,76.03
2019-01-05T12:24:28.387Z,76.03
2019-01-05T12:28:06.384Z,75.12
2019-01-05T12:31:48.599Z,74.70
2019-01-05T12:35:40.430Z,74.70
2019-01-05T12:39:31.036Z,74.96
2019-01-05T12:42:58.195Z,74.05
2019-01-05T12:46:26.899Z,74.05
2019-01-05T12:49:52.410Z,75.09
2019-01-05T12:53:28.891Z,74.01
2019-01-05T12:57:06.999Z,75.00
2019-01-05T13:00:39.372Z,75.00
2019-01-05T13:03:52.503Z,74.97
2019-01-05T13:07:08.410Z,74.31
2019-01-05T13:10:39.759Z,74.31
2019-01-05T13:14:11.220Z,73.07
2019-01-05T13:18:03.809Z,74.30
2019-01-05T13:21:44.305Z,73.69
2019-01-05T13:25:12.932Z,73.42
2019-01-05T13:28:47.362Z,74.54
2019-01-05T13:32:33.552Z,74.36
2019-01-05T13:35:53.659Z,74.36
2019-01-05T13:39:24.695Z,74.00
2019-01-05T13:42:57.177Z,73.89
2019-01-05T13:46:31.707Z,73.58
2019-01-05T13:49:50.134Z,73.15
2019-01-05T13:53:18.546Z,72.88
2019-01-05T13:56:26.350Z,71.70
2019-01-05T13:59:07.228Z,71.74
2019-01-05T14:01:56.499Z,72.67
2019-01-05T14:04:48.323Z,71.61
2019-01-05T14:07:36.254Z,70.82
2019-01-05T14:10:24.412Z,70.19
2019-01-05T14:13:10.502Z,70.91
2019-01-05T14:15:57.632Z,70.99
2019-01-05T14:18:44.732Z,70.61
2019-01-05T14:21:33.382Z,70.17
2019-01-05T14:24:20.910Z,71.30
2019-01-05T14:27:15.305Z,70.93
2019-01-05T14:30:03.864Z,71.01
2019-01-05T14:32:58.453Z,69.83
2019-01-05T14:35:49.965Z,69.23
2019-01-05T14:38:44.867Z,69.17
2019-01-05T14:41:39.469Z,69.54
2019-01-05T14:44:28.011Z,70.38
2019-01-05T14:47:16.681Z,69.25
2019-01-05T14:50:05.219Z,70.17
2019-01-05T14:52:53.778Z,69.31
2019-01-05T14:55:54.118Z,69.74
2019-01-05T14:58:41.426Z,70.51
2019-01-05T15:01:38.887Z,70.84
2019-01-05T15:04:26.409Z,70.06
2019-01-05T15:07:24.112Z,70.56
2019-01-05T15:10:28.196Z,70.31
2019-01-05T15:13:22.993Z,70.98
2019-01-05T15:16:11.557Z,70.27
2019-01-05T15:19:12.283Z,69.84
2019-01-05T15:22:03.717Z,69.82
2019-01-05T15:25:04.166Z,70.12
2019-01-05T15:27:47.568Z,70.00
2019-01-05T15:30:35.162Z,69.26
2019-01-05T15:33:22.435Z,68.63
2019-01-05T15:36:10.967Z,68.47
2019-01-05T15:38:58.396Z,67.88
2019-01-05T15:42:02.100Z,69.42
2019-01-05T15:45:02.843Z,68.52
2019-01-05T15:48:00.194Z,67.73
2019-01-05T15:50:57.868Z,68.37
2019-01-05T15:53:46.528Z,69.46
2019-01-05T15:56:33.781Z,68.54
2019-01-05T15:59:40.840Z,68.54
2019-01-05T16:02:45.968Z,68.18
2019-01-05T16:05:44.059Z,68.84
2019-01-05T16:08:31.698Z,68.82
2019-01-05T16:11:26.078Z,68.00
2019-01-05T16:14:32.882Z,68.38
2019-01-05T16:17:24.171Z,67.83
2019-01-05T16:20:28.087Z,69.08
2019-01-05T16:23:26.149Z,68.42
2019-01-05T16:26:13.873Z,69.00
2019-01-05T16:29:02.525Z,67.72
2019-01-05T16:32:00.302Z,67.88
2019-01-05T16:34:58.077Z,67.76
2019-01-05T16:37:45.368Z,67.78
2019-01-05T16:40:32.709Z,66.90
2019-01-05T16:43:21.287Z,68.43
2019-01-05T16:46:13.725Z,68.37
2019-01-05T16:49:00.217Z,67.42
2019-01-05T16:51:51.537Z,67.25
2019-01-05T16:54:33.217Z,67.36
2019-01-05T16:57:20.685Z,67.12
2019-01-05T17:00:07.761Z,67.85
2019-01-05T17:02:54.178Z,67.95
2019-01-05T17:05:55.014Z,67.76
2019-01-05T17:08:43.465Z,67.81
2019-01-05T17:11:37.840Z,67.30
2019-01-05T17:14:25.090Z,67.08
2019-01-05T17:17:19.554Z,66.57
2019-01-05T17:20:06.910Z,66.54
2019-01-05T17:23:10.481Z,67.44
2019-01-05T17:26:01.900Z,67.75
2019-01-05T17:28:53.236Z,66.74
2019-01-05T17:31:44.636Z,67.26
2019-01-05T17:34:35.854Z,67.03
2019-01-05T17:37:39.865Z,66.79
2019-01-05T17:40:28.620Z,67.65
2019-01-05T17:43:21.790Z,66.20
2019-01-05T17:46:13.920Z,66.60
2019-01-05T17:49:07.814Z,65.76
2019-01-05T17:51:51.440Z,66.38
2019-01-05T17:54:45.830Z,65.87
2019-01-05T17:57:33.361Z,66.10
2019-01-05T18:00:20.466Z,66.31
2019-01-05T18:03:20.929Z,65.59
2019-01-05T18:06:15.713Z,66.34
2019-01-05T18:09:03.043Z,65.92
2019-01-05T18:11:50.138Z,65.86
2019-01-05T18:14:50.595Z,65.32
2019-01-05T18:17:38.124Z,65.02
2019-01-05T18:20:34.057Z,65.22
2019-01-05T18:23:30.413Z,65.45
2019-01-05T18:26:31.130Z,65.61
2019-01-05T18:29:22.519Z,65.37
2019-01-05T18:32:20.281Z,65.54
2019-01-05T18:35:11.923Z,65.01
2019-01-05T18:38:12.755Z,65.22
2019-01-05T18:41:01.404Z,64.36
2019-01-05T18:43:49.978Z,65.08
2019-01-05T18:46:36.043Z,64.89
2019-01-05T18:49:18.784Z,65.76
2019-01-05T18:52:25.147Z,65.96
2019-01-05T18:55:22.095Z,65.70
2019-01-05T18:58:13.495Z,65.54
2019-01-05T19:01:00.632Z,65.68
2019-01-05T19:04:01.184Z,66.16
2019-01-05T19:06:48.472Z,66.74
2019-01-05T19:09:36.264Z,65.95
2019-01-05T19:12:30.805Z,66.30
2019-01-05T19:15:19.359Z,66.96
2019-01-05T19:18:06.675Z,65.72
2019-01-05T19:24:07.333Z,65.10
2019-01-05T19:26:48.034Z,65.30
2019-01-05T19:29:39.519Z,65.82
2019-01-05T19:32:27.379Z,65.84
2019-01-05T19:35:15.001Z,65.49
2019-01-05T19:38:02.363Z,66.76
2019-01-05T19:40:50.858Z,66.19
2019-01-05T19:43:45.353Z,67.13
2019-01-05T19:46:33.905Z,67.11
2019-01-05T19:49:22.556Z,65.95
2019-01-05T19:52:29.346Z,66.65
2019-01-05T19:55:26.823Z,67.12
2019-01-05T19:58:33.490Z,66.64
2019-01-05T20:01:21.789Z,67.48
2019-01-05T20:04:24.009Z,67.48
2019-01-05T20:07:24.456Z,67.05
2019-01-05T20:10:18.680Z,67.05
2019-01-05T20:13:07.463Z,66.59
2019-01-05T20:16:14.653Z,66.59
2019-01-05T20:19:21.849Z,66.59
2019-01-05T20:22:09.486Z,66.63
2019-01-05T20:25:03.922Z,66.81
2019-01-05T20:28:04.508Z,66.51
2019-01-05T20:30:47.620Z,67.32
2019-01-05T20:33:34.539Z,67.79
2019-01-05T20:36:22.917Z,67.60
2019-01-05T20:39:07.020Z,67.60
2019-01-05T20:41:54.344Z,67.68
2019-01-05T20:44:41.443Z,68.28
2019-01-05T20:47:33.696Z,68.66
2019-01-05T20:50:20.787Z,69.17
2019-01-05T20:53:15.069Z,68.68
2019-01-05T20:56:02.196Z,67.16
2019-01-05T20:59:05.884Z,67.94
2019-01-05T21:02:00.221Z,67.25
2019-01-05T21:04:48.460Z,68.21
2019-01-05T21:07:53.099Z,68.17
2019-01-05T21:10:40.328Z,68.16
2019-01-05T21:13:40.961Z,69.21
2019-01-05T21:16:28.110Z,69.63
2019-01-05T21:19:18.011Z,69.12
2019-01-05T21:22:05.337Z,69.33
2019-01-05T21:24:52.513Z,69.33
2019-01-05T21:27:43.817Z,69.75
2019-01-05T21:30:38.735Z,69.64
2019-01-05T21:33:38.437Z,69.98
2019-01-05T21:36:30.058Z,69.22
2019-01-05T21:39:18.618Z,69.34
2019-01-05T21:42:16.583Z,69.20
2019-01-05T21:45:16.157Z,68.87
2019-01-05T21:48:03.616Z,69.31
2019-01-05T21:51:07.316Z,69.57
2019-01-05T21:54:11.552Z,70.11
2019-01-05T21:57:06.896Z,70.20
2019-01-05T22:00:18.878Z,69.75
2019-01-05T22:03:14.294Z,70.14
2019-01-05T22:06:10.533Z,70.67
2019-01-05T22:09:04.221Z,70.67
2019-01-05T22:11:53.447Z,70.28
2019-01-05T22:14:53.885Z,69.98
2019-01-05T22:17:46.566Z,69.83
2019-01-05T22:20:56.835Z,69.83
2019-01-05T22:24:00.179Z,70.74
2019-01-05T22:27:01.401Z,71.24
2019-01-05T22:29:51.903Z,71.24
2019-01-05T22:33:00.256Z,71.40
2019-01-05T22:36:02.269Z,71.22
2019-01-05T22:38:51.276Z,70.08
2019-01-05T22:41:55.186Z,70.08
2019-01-05T22:44:46.607Z,70.85
2019-01-05T22:47:37.820Z,70.85
2019-01-05T22:50:25.857Z,70.79
2019-01-05T22:53:29.668Z,70.31
2019-01-05T22:56:30.406Z,70.38
2019-01-05T22:59:17.627Z,70.36
2019-01-05T23:02:01.376Z,70.36
2019-01-05T23:05:04.880Z,69.56
2019-01-05T23:07:51.976Z,69.21
2019-01-05T23:10:49.664Z,68.92
2019-01-05T23:13:43.021Z,69.40
2019-01-05T23:16:41.711Z,68.83
2019-01-05T23:19:29.036Z,68.83
2019-01-05T23:22:20.346Z,68.67
2019-01-05T23:25:12.090Z,68.67
2019-01-05T23:27:59.500Z,66.77
2019-01-05T23:30:53.991Z,66.77
2019-01-05T23:33:48.385Z,67.60
2019-01-05T23:36:39.943Z,69.82
2019-01-05T23:39:37.770Z,69.93
2019-01-05T23:42:26.337Z,71.02
2019-01-05T23:45:26.957Z,71.02
2019-01-05T23:48:27.797Z,73.62
2019-01-05T23:51:16.574Z,73.62
2019-01-05T23:54:03.779Z,73.64
2019-01-05T23:56:52.364Z,73.64
2019-01-05T23:59:40.885Z,73.46
