createdAt,value
2019-06-15T00:00:09.216Z,12.57
2019-06-15T00:00:57.210Z,10.67
2019-06-15T00:01:43.592Z,12.17
2019-06-15T00:02:29.960Z,12.23
2019-06-15T00:03:16.016Z,18.53
2019-06-15T00:04:02.060Z,14.53
2019-06-15T00:04:48.517Z,10.90
2019-06-15T00:05:34.647Z,12.67
2019-06-15T00:06:20.816Z,11.27
2019-06-15T00:07:07.728Z,15.47
2019-06-15T00:07:53.950Z,14.13
2019-06-15T00:08:42.952Z,10.40
2019-06-15T00:09:29.255Z,10.07
2019-06-15T00:10:15.092Z,14.93
2019-06-15T00:11:01.097Z,11.17
2019-06-15T00:11:47.527Z,9.67
2019-06-15T00:12:33.798Z,11.23
2019-06-15T00:13:20.481Z,10.13
2019-06-15T00:14:11.105Z,10.97
2019-06-15T00:14:57.408Z,11.40
2019-06-15T00:15:44.036Z,10.10
2019-06-15T00:16:33.527Z,13.30
2019-06-15T00:17:19.736Z,11.73
2019-06-15T00:18:08.921Z,9.90
2019-06-15T00:18:55.320Z,12.97
2019-06-15T00:19:42.910Z,10.70
2019-06-15T00:20:31.220Z,13.77
2019-06-15T00:21:17.029Z,12.97
2019-06-15T00:22:03.444Z,16.57
2019-06-15T00:22:49.827Z,13.83
2019-06-15T00:23:36.338Z,11.10
2019-06-15T00:24:34.664Z,11.87
2019-06-15T00:25:10.949Z,13.13
2019-06-15T00:25:57.389Z,12.33
2019-06-15T00:26:43.416Z,9.80
2019-06-15T00:27:29.511Z,10.03
2019-06-15T00:28:16.639Z,13.43
2019-06-15T00:29:03.306Z,14.73
2019-06-15T00:29:50.874Z,13.27
2019-06-15T00:30:37.299Z,13.57
2019-06-15T00:31:24.720Z,11.70
2019-06-15T00:32:11.191Z,12.93
2019-06-15T00:32:57.250Z,14.87
2019-06-15T00:33:43.631Z,14.10
2019-06-15T00:34:30.168Z,14.23
2019-06-15T00:35:16.162Z,18.40
2019-06-15T00:36:02.335Z,13.20
2019-06-15T00:36:48.435Z,13.97
2019-06-15T00:37:36.871Z,17.67
2019-06-15T00:38:23.129Z,13.80
2019-06-15T00:39:09.366Z,15.53
2019-06-15T00:39:55.730Z,12.90
2019-06-15T00:40:44.623Z,12.73
2019-06-15T00:41:30.538Z,14.67
2019-06-15T00:42:16.415Z,13.70
2019-06-15T00:43:02.613Z,12.67
2019-06-15T00:43:48.909Z,16.40
2019-06-15T00:44:35.027Z,16.57
2019-06-15T00:49:06.032Z,11.07
2019-06-15T00:49:52.492Z,12.27
2019-06-15T00:50:38.950Z,11.93
2019-06-15T00:51:25.888Z,11.73
2019-06-15T00:52:12.286Z,10.33
2019-06-15T00:52:58.655Z,11.10
2019-06-15T00:53:45.380Z,9.87
2019-06-15T00:54:31.411Z,9.77
2019-06-15T00:55:17.293Z,9.27
2019-06-15T00:56:03.202Z,10.50
2019-06-15T00:56:52.024Z,9.80
2019-06-15T00:57:41.070Z,9.27
2019-06-15T00:58:27.082Z,11.10
2019-06-15T00:59:13.447Z,9.13
2019-06-15T00:59:59.797Z,9.03
2019-06-15T01:00:45.999Z,8.57
2019-06-15T01:01:35.359Z,9.17
2019-06-15T01:02:20.119Z,9.03
2019-06-15T01:03:10.983Z,9.97
2019-06-15T01:03:57.378Z,8.47
2019-06-15T01:04:43.905Z,8.33
2019-06-15T01:05:30.392Z,8.20
2019-06-15T01:06:17.044Z,8.40
2019-06-15T01:07:03.448Z,8.00
2019-06-15T01:07:49.417Z,8.53
2019-06-15T01:08:35.214Z,8.73
2019-06-15T01:09:21.031Z,8.57
2019-06-15T01:10:26.773Z,9.73
2019-06-15T01:11:13.354Z,8.27
2019-06-15T01:11:59.884Z,9.83
2019-06-15T01:12:47.430Z,8.83
2019-06-15T01:13:33.858Z,7.77
2019-06-15T01:14:19.983Z,7.97
2019-06-15T01:15:06.529Z,9.20
2019-06-15T01:15:52.766Z,8.03
2019-06-15T01:16:39.117Z,16.70
2019-06-15T01:17:25.836Z,9.07
2019-06-15T01:18:11.769Z,13.53
2019-06-15T01:18:57.997Z,12.57
2019-06-15T01:19:45.048Z,10.30
2019-06-15T01:20:31.416Z,10.43
2019-06-15T01:21:17.312Z,10.47
2019-06-15T01:22:03.308Z,11.53
2019-06-15T01:22:49.602Z,11.43
2019-06-15T01:23:35.953Z,8.67
2019-06-15T01:24:22.386Z,10.00
2019-06-15T01:25:09.131Z,12.37
2019-06-15T01:25:55.317Z,10.20
2019-06-15T01:26:42.832Z,11.43
2019-06-15T01:27:29.018Z,9.67
2019-06-15T01:28:18.054Z,16.20
2019-06-15T01:29:05.358Z,11.80
2019-06-15T01:29:51.682Z,12.53
2019-06-15T01:30:38.259Z,15.73
2019-06-15T01:31:24.527Z,15.53
2019-06-15T01:32:12.124Z,11.97
2019-06-15T01:32:58.390Z,8.80
2019-06-15T01:33:44.256Z,12.50
2019-06-15T01:34:30.204Z,14.20
2019-06-15T01:35:16.576Z,12.07
2019-06-15T01:36:06.020Z,11.77
2019-06-15T01:36:52.041Z,12.37
2019-06-15T01:37:38.240Z,12.43
2019-06-15T01:38:24.189Z,12.33
2019-06-15T01:39:10.100Z,17.00
2019-06-15T01:39:56.355Z,12.00
2019-06-15T01:40:42.887Z,13.17
2019-06-15T01:41:29.339Z,12.27
2019-06-15T01:42:15.283Z,14.93
2019-06-15T01:43:04.882Z,13.23
2019-06-15T01:43:51.021Z,13.67
2019-06-15T01:44:37.533Z,12.23
2019-06-15T01:45:25.478Z,12.30
2019-06-15T01:46:11.488Z,12.60
2019-06-15T01:46:58.699Z,13.33
2019-06-15T01:47:45.050Z,14.40
2019-06-15T01:48:33.852Z,12.77
2019-06-15T01:49:20.101Z,14.53
2019-06-15T01:50:08.289Z,12.17
2019-06-15T01:50:55.462Z,9.93
2019-06-15T01:51:41.562Z,13.97
2019-06-15T01:52:27.635Z,13.67
2019-06-15T01:53:13.953Z,12.23
2019-06-15T01:54:00.340Z,10.77
2019-06-15T01:54:46.280Z,10.20
2019-06-15T01:55:32.658Z,10.10
2019-06-15T01:56:18.570Z,13.07
2019-06-15T01:57:06.134Z,11.87
2019-06-15T01:57:52.539Z,13.27
2019-06-15T01:58:40.052Z,16.33
2019-06-15T01:59:26.435Z,13.93
2019-06-15T02:00:19.761Z,16.47
2019-06-15T02:01:05.719Z,16.87
2019-06-15T02:01:51.956Z,16.93
2019-06-15T02:02:39.499Z,18.77
2019-06-15T02:03:25.784Z,15.20
2019-06-15T02:04:11.807Z,16.57
2019-06-15T02:04:58.015Z,13.80
2019-06-15T02:05:45.399Z,12.70
2019-06-15T02:06:31.595Z,10.60
2019-06-15T02:07:17.523Z,11.00
2019-06-15T02:08:03.676Z,12.00
2019-06-15T02:08:49.994Z,10.17
2019-06-15T02:09:37.165Z,14.20
2019-06-15T02:10:31.705Z,11.67
2019-06-15T02:11:17.828Z,11.33
2019-06-15T02:12:04.454Z,11.53
2019-06-15T02:12:52.285Z,11.13
2019-06-15T02:13:38.102Z,11.80
2019-06-15T02:14:24.499Z,11.33
2019-06-15T02:15:10.667Z,14.60
2019-06-15T02:15:56.528Z,10.00
2019-06-15T02:16:42.915Z,11.63
2019-06-15T02:17:29.270Z,11.30
2019-06-15T02:18:15.126Z,13.83
2019-06-15T02:19:01.062Z,11.20
2019-06-15T02:19:47.132Z,10.13
2019-06-15T02:20:33.486Z,12.37
2019-06-15T02:21:19.891Z,12.83
2019-06-15T02:22:05.841Z,14.10
2019-06-15T02:22:51.970Z,14.60
2019-06-15T02:23:38.548Z,14.73
2019-06-15T02:24:26.105Z,14.37
2019-06-15T02:25:18.001Z,15.90
2019-06-15T02:26:04.410Z,16.37
2019-06-15T02:26:50.929Z,20.80
2019-06-15T02:27:36.950Z,16.20
2019-06-15T02:28:22.965Z,17.53
2019-06-15T02:29:09.358Z,17.07
2019-06-15T02:29:55.511Z,23.60
2019-06-15T02:30:44.992Z,20.13
2019-06-15T02:31:31.652Z,16.37
2019-06-15T02:32:18.060Z,17.10
2019-06-15T02:33:04.426Z,19.03
2019-06-15T02:33:50.433Z,17.67
2019-06-15T02:34:36.392Z,16.80
2019-06-15T02:35:23.574Z,15.40
2019-06-15T02:36:12.840Z,15.57
2019-06-15T02:37:00.284Z,14.93
2019-06-15T02:37:46.433Z,14.57
2019-06-15T02:38:32.460Z,15.53
2019-06-15T02:39:18.744Z,17.63
2019-06-15T02:40:06.319Z,16.87
2019-06-15T02:40:52.707Z,17.37
2019-06-15T02:41:38.861Z,17.30
2019-06-15T02:42:24.921Z,19.13
2019-06-15T02:43:14.574Z,19.20
2019-06-15T02:44:01.159Z,19.87
2019-06-15T02:44:47.234Z,25.10
2019-06-15T02:45:33.737Z,20.90
2019-06-15T02:46:20.224Z,21.03
2019-06-15T02:47:06.100Z,19.73
2019-06-15T02:47:53.985Z,18.67
2019-06-15T02:48:40.324Z,20.13
2019-06-15T02:49:26.706Z,21.60
2019-06-15T02:50:13.712Z,20.40
2019-06-15T02:51:00.422Z,21.90
2019-06-15T02:51:47.083Z,20.10
2019-06-15T02:52:33.867Z,20.90
2019-06-15T02:53:20.090Z,21.00
2019-06-15T02:54:06.557Z,23.37
2019-06-15T02:54:54.231Z,22.70
2019-06-15T02:55:50.171Z,21.90
2019-06-15T02:56:30.627Z,21.50
2019-06-15T02:57:17.019Z,22.83
2019-06-15T02:58:03.428Z,20.43
2019-06-15T02:58:50.582Z,23.33
2019-06-15T02:59:40.922Z,21.30
2019-06-15T03:00:36.549Z,22.90
2019-06-15T03:01:22.664Z,22.40
2019-06-15T03:02:09.372Z,22.07
2019-06-15T03:02:55.925Z,23.70
2019-06-15T03:03:43.309Z,24.57
2019-06-15T03:04:29.216Z,26.00
2019-06-15T03:05:15.631Z,26.20
2019-06-15T03:06:01.622Z,23.33
2019-06-15T03:06:48.066Z,24.53
2019-06-15T03:07:34.913Z,25.27
2019-06-15T03:08:22.213Z,22.30
2019-06-15T03:09:08.655Z,21.43
2019-06-15T03:09:54.820Z,21.33
2019-06-15T03:10:41.023Z,20.97
2019-06-15T03:11:27.500Z,19.23
2019-06-15T03:12:13.624Z,19.57
2019-06-15T03:12:59.783Z,21.40
2019-06-15T03:13:46.205Z,21.87
2019-06-15T03:14:32.316Z,22.43
2019-06-15T03:15:18.697Z,21.23
2019-06-15T03:16:05.950Z,21.57
2019-06-15T03:16:51.993Z,21.10
2019-06-15T03:17:38.130Z,21.50
2019-06-15T03:18:24.287Z,23.00
2019-06-15T03:19:11.656Z,23.33
2019-06-15T03:19:59.855Z,22.47
2019-06-15T03:20:47.363Z,20.67
2019-06-15T03:21:33.778Z,20.80
2019-06-15T03:22:20.077Z,21.73
2019-06-15T03:23:05.994Z,21.93
2019-06-15T03:23:53.847Z,23.47
2019-06-15T03:24:39.691Z,22.73
2019-06-15T03:25:26.004Z,23.17
2019-06-15T03:26:12.289Z,24.40
2019-06-15T03:26:58.520Z,21.23
2019-06-15T03:27:45.996Z,21.87
2019-06-15T03:28:32.267Z,22.50
2019-06-15T03:29:18.693Z,23.43
2019-06-15T03:30:04.923Z,25.83
2019-06-15T03:30:51.701Z,25.00
2019-06-15T03:31:38.056Z,25.60
2019-06-15T03:32:24.103Z,25.92
2019-06-15T03:33:10.183Z,25.97
2019-06-15T03:33:56.900Z,27.90
2019-06-15T03:34:43.162Z,24.77
2019-06-15T03:35:29.447Z,27.97
2019-06-15T03:36:15.974Z,29.33
2019-06-15T03:37:03.722Z,29.20
2019-06-15T03:37:49.970Z,30.87
2019-06-15T03:38:37.506Z,30.50
2019-06-15T03:39:23.809Z,27.17
2019-06-15T03:40:10.830Z,27.40
2019-06-15T03:40:57.482Z,24.23
2019-06-15T03:41:43.848Z,24.53
2019-06-15T03:42:30.337Z,26.60
2019-06-15T03:43:16.146Z,25.90
2019-06-15T03:44:02.395Z,29.00
2019-06-15T03:44:48.408Z,25.93
2019-06-15T03:45:35.137Z,25.03
2019-06-15T03:46:22.434Z,25.90
2019-06-15T03:47:08.504Z,25.10
2019-06-15T03:47:54.377Z,26.97
2019-06-15T03:48:40.299Z,25.23
2019-06-15T03:49:27.736Z,26.13
2019-06-15T03:50:14.231Z,26.00
2019-06-15T03:51:00.655Z,28.07
2019-06-15T03:51:47.245Z,28.13
2019-06-15T03:52:36.395Z,28.03
2019-06-15T03:53:22.593Z,29.30
2019-06-15T03:54:08.433Z,30.43
2019-06-15T03:54:54.330Z,30.53
2019-06-15T03:55:41.002Z,30.70
2019-06-15T03:56:26.958Z,30.87
2019-06-15T03:57:12.829Z,30.67
2019-06-15T03:57:59.301Z,31.43
2019-06-15T03:58:45.934Z,33.13
2019-06-15T03:59:31.967Z,33.13
2019-06-15T04:00:35.643Z,34.43
2019-06-15T04:01:37.085Z,34.47
2019-06-15T04:02:23.926Z,36.50
2019-06-15T04:03:09.992Z,36.23
2019-06-15T04:03:56.487Z,38.53
2019-06-15T04:04:42.752Z,38.43
2019-06-15T04:05:29.095Z,37.60
2019-06-15T04:06:15.416Z,39.53
2019-06-15T04:07:01.429Z,39.10
2019-06-15T04:07:47.610Z,36.80
2019-06-15T04:08:34.112Z,38.70
2019-06-15T04:09:20.204Z,39.37
2019-06-15T04:10:06.611Z,40.33
2019-06-15T04:10:52.778Z,39.37
2019-06-15T04:11:39.295Z,36.00
2019-06-15T04:12:25.564Z,41.17
2019-06-15T04:13:11.891Z,40.47
2019-06-15T04:13:57.809Z,41.77
2019-06-15T04:14:44.037Z,37.93
2019-06-15T04:15:30.353Z,38.83
2019-06-15T04:16:16.699Z,40.17
2019-06-15T04:17:02.605Z,40.70
2019-06-15T04:17:51.590Z,39.10
2019-06-15T04:18:37.872Z,40.27
2019-06-15T04:19:24.208Z,38.47
2019-06-15T04:20:10.434Z,40.37
2019-06-15T04:20:56.347Z,36.27
2019-06-15T04:21:44.304Z,38.27
2019-06-15T04:22:30.487Z,39.40
2019-06-15T04:23:29.291Z,37.87
2019-06-15T04:24:15.549Z,37.37
2019-06-15T04:25:01.548Z,36.33
2019-06-15T04:25:47.932Z,35.13
2019-06-15T04:26:36.363Z,40.20
2019-06-15T04:27:22.143Z,36.03
2019-06-15T04:28:08.176Z,37.60
2019-06-15T04:28:54.622Z,35.50
2019-06-15T04:29:41.268Z,37.47
2019-06-15T04:30:27.514Z,37.70
2019-06-15T04:31:13.691Z,37.83
2019-06-15T04:32:00.126Z,37.20
2019-06-15T04:32:46.317Z,39.13
2019-06-15T04:33:32.723Z,34.53
2019-06-15T04:35:32.136Z,34.77
2019-06-15T04:36:18.329Z,33.53
2019-06-15T04:37:04.818Z,33.87
2019-06-15T04:37:51.037Z,31.93
2019-06-15T04:38:37.366Z,31.00
2019-06-15T04:39:23.294Z,33.30
2019-06-15T04:40:10.703Z,32.83
2019-06-15T04:40:56.703Z,31.30
2019-06-15T04:41:43.015Z,31.90
2019-06-15T04:42:28.942Z,30.90
2019-06-15T04:43:15.637Z,29.50
2019-06-15T04:44:01.837Z,30.30
2019-06-15T04:44:48.047Z,30.00
2019-06-15T04:45:34.128Z,29.93
2019-06-15T04:46:20.809Z,30.50
2019-06-15T04:47:07.198Z,30.17
2019-06-15T04:47:53.345Z,29.70
2019-06-15T04:48:39.709Z,28.20
2019-06-15T04:49:25.697Z,29.23
2019-06-15T04:50:11.631Z,29.27
2019-06-15T04:50:57.671Z,29.30
2019-06-15T04:51:44.056Z,30.80
2019-06-15T04:52:30.452Z,28.67
2019-06-15T04:53:16.335Z,26.93
2019-06-15T04:54:02.285Z,28.33
2019-06-15T04:54:48.553Z,28.30
2019-06-15T04:55:34.442Z,29.57
2019-06-15T04:56:20.350Z,28.67
2019-06-15T04:57:06.820Z,29.37
2019-06-15T04:57:53.195Z,29.47
2019-06-15T04:58:40.425Z,27.57
2019-06-15T04:59:26.611Z,26.37
2019-06-15T05:00:14.299Z,25.30
2019-06-15T05:01:00.357Z,26.93
2019-06-15T05:01:48.005Z,26.80
2019-06-15T05:02:34.236Z,26.60
2019-06-15T05:03:20.566Z,26.73
2019-06-15T05:04:06.701Z,26.83
2019-06-15T05:04:52.921Z,26.63
2019-06-15T05:05:39.389Z,25.13
2019-06-15T05:06:25.870Z,24.90
2019-06-15T05:07:11.804Z,27.03
2019-06-15T05:07:58.261Z,26.53
2019-06-15T05:08:44.696Z,25.63
2019-06-15T05:09:30.823Z,28.87
2019-06-15T05:10:17.113Z,24.30
2019-06-15T05:11:03.798Z,24.47
2019-06-15T05:11:58.507Z,25.50
2019-06-15T05:12:44.627Z,25.73
2019-06-15T05:13:30.549Z,24.97
2019-06-15T05:14:16.905Z,24.57
2019-06-15T05:15:04.009Z,26.67
2019-06-15T05:15:50.091Z,23.73
2019-06-15T05:16:36.020Z,25.20
2019-06-15T05:17:21.804Z,27.83
2019-06-15T05:18:07.886Z,26.70
2019-06-15T05:18:53.925Z,25.30
2019-06-15T05:19:40.471Z,24.73
2019-06-15T05:20:27.144Z,26.50
2019-06-15T05:21:13.151Z,25.13
2019-06-15T05:21:59.396Z,24.87
2019-06-15T05:22:46.785Z,25.33
2019-06-15T05:23:33.265Z,27.40
2019-06-15T05:24:19.798Z,25.63
2019-06-15T05:25:08.033Z,24.73
2019-06-15T05:25:54.424Z,28.27
2019-06-15T05:26:40.817Z,27.60
2019-06-15T05:27:27.208Z,27.20
2019-06-15T05:28:13.708Z,26.07
2019-06-15T05:29:00.093Z,25.10
2019-06-15T05:29:46.411Z,26.53
2019-06-15T05:30:32.177Z,25.83
2019-06-15T05:31:17.868Z,28.73
2019-06-15T05:32:03.623Z,27.83
2019-06-15T05:32:50.036Z,27.63
2019-06-15T05:33:36.466Z,26.10
2019-06-15T05:34:22.856Z,26.37
2019-06-15T05:35:10.763Z,28.53
2019-06-15T05:35:56.678Z,27.87
2019-06-15T05:36:43.130Z,29.37
2019-06-15T05:37:29.692Z,27.90
2019-06-15T05:38:15.951Z,31.00
2019-06-15T05:39:04.330Z,29.67
2019-06-15T05:39:50.769Z,29.63
2019-06-15T05:40:37.173Z,26.93
2019-06-15T05:41:23.736Z,27.47
2019-06-15T05:42:09.911Z,28.10
2019-06-15T05:42:56.100Z,26.63
2019-06-15T05:43:42.048Z,29.60
2019-06-15T05:44:28.643Z,28.87
2019-06-15T05:45:15.947Z,28.30
2019-06-15T05:46:02.217Z,28.47
2019-06-15T05:46:48.876Z,28.67
2019-06-15T05:47:35.139Z,26.83
2019-06-15T05:48:21.416Z,31.07
2019-06-15T05:49:07.313Z,31.70
2019-06-15T05:49:53.239Z,30.47
2019-06-15T05:50:39.878Z,29.23
2019-06-15T05:51:26.376Z,28.10
2019-06-15T05:52:13.043Z,31.33
2019-06-15T05:52:59.490Z,29.80
2019-06-15T05:53:45.822Z,31.53
2019-06-15T05:54:32.295Z,30.67
2019-06-15T05:55:18.830Z,28.50
2019-06-15T05:56:05.017Z,30.87
2019-06-15T05:56:50.958Z,31.13
2019-06-15T05:57:38.306Z,30.43
2019-06-15T05:58:24.555Z,27.67
2019-06-15T05:59:10.520Z,29.07
2019-06-15T05:59:56.710Z,31.20
2019-06-15T06:00:42.589Z,30.00
2019-06-15T06:01:29.660Z,30.73
2019-06-15T06:02:15.779Z,30.37
2019-06-15T06:03:02.332Z,30.93
2019-06-15T06:03:48.269Z,29.20
2019-06-15T06:04:34.751Z,29.60
2019-06-15T06:05:20.611Z,30.20
2019-06-15T06:06:06.761Z,32.93
2019-06-15T06:06:53.273Z,31.67
2019-06-15T06:07:40.698Z,31.83
2019-06-15T06:08:26.816Z,30.80
2019-06-15T06:09:13.195Z,28.80
2019-06-15T06:09:59.762Z,29.97
2019-06-15T06:10:46.039Z,32.63
2019-06-15T06:11:31.905Z,31.17
2019-06-15T06:12:18.964Z,29.20
2019-06-15T06:13:05.254Z,30.03
2019-06-15T06:13:52.435Z,29.90
2019-06-15T06:14:38.791Z,32.33
2019-06-15T06:15:26.767Z,32.27
2019-06-15T06:16:12.528Z,33.97
2019-06-15T06:16:59.019Z,32.20
2019-06-15T06:17:45.508Z,32.17
2019-06-15T06:18:32.034Z,31.07
2019-06-15T06:19:18.578Z,30.37
2019-06-15T06:20:05.474Z,27.63
2019-06-15T06:20:51.409Z,28.57
2019-06-15T06:21:37.302Z,27.67
2019-06-15T06:22:23.703Z,28.27
2019-06-15T06:23:10.591Z,28.97
2019-06-15T06:23:56.808Z,29.00
2019-06-15T06:24:42.692Z,31.60
2019-06-15T06:25:28.939Z,30.90
2019-06-15T06:26:14.847Z,30.63
2019-06-15T06:27:01.230Z,28.40
2019-06-15T06:27:47.656Z,30.33
2019-06-15T06:28:33.919Z,29.83
2019-06-15T06:29:22.031Z,30.53
2019-06-15T06:30:10.834Z,30.90
2019-06-15T06:30:57.365Z,30.83
2019-06-15T06:31:44.999Z,28.70
2019-06-15T06:32:31.292Z,27.43
2019-06-15T06:33:17.541Z,28.87
2019-06-15T06:34:03.960Z,27.47
2019-06-15T06:34:50.168Z,26.90
2019-06-15T06:35:36.440Z,27.53
2019-06-15T06:36:22.888Z,28.67
2019-06-15T06:37:13.186Z,27.90
2019-06-15T06:37:59.405Z,30.03
2019-06-15T06:38:45.726Z,27.27
2019-06-15T06:39:31.860Z,27.93
2019-06-15T06:40:18.146Z,27.70
2019-06-15T06:41:04.296Z,30.67
2019-06-15T06:41:51.372Z,27.73
2019-06-15T06:42:37.706Z,26.53
2019-06-15T06:43:23.904Z,27.57
2019-06-15T06:44:10.139Z,28.20
2019-06-15T06:44:56.153Z,26.90
2019-06-15T06:45:43.291Z,24.67
2019-06-15T06:46:29.066Z,24.73
2019-06-15T06:47:15.410Z,26.03
2019-06-15T06:48:01.326Z,25.37
2019-06-15T06:48:49.067Z,24.90
2019-06-15T06:49:35.697Z,24.77
2019-06-15T06:50:22.018Z,23.00
2019-06-15T06:51:08.645Z,25.40
2019-06-15T06:51:54.572Z,24.77
2019-06-15T06:52:40.919Z,23.87
2019-06-15T06:53:26.886Z,23.80
2019-06-15T06:54:13.008Z,22.67
2019-06-15T06:54:59.194Z,22.27
2019-06-15T06:55:45.294Z,25.00
2019-06-15T06:56:31.791Z,22.80
2019-06-15T06:57:18.391Z,24.47
2019-06-15T06:58:04.834Z,22.67
2019-06-15T06:58:50.948Z,22.00
2019-06-15T06:59:37.224Z,22.57
2019-06-15T07:00:23.791Z,22.13
2019-06-15T07:01:09.855Z,21.53
2019-06-15T07:02:02.433Z,21.47
2019-06-15T07:02:49.605Z,21.83
2019-06-15T07:03:35.855Z,21.77
2019-06-15T07:04:22.574Z,22.20
2019-06-15T07:05:09.184Z,21.30
2019-06-15T07:05:55.644Z,24.07
2019-06-15T07:06:42.131Z,22.10
2019-06-15T07:07:28.745Z,21.10
2019-06-15T07:08:15.317Z,21.93
2019-06-15T07:09:01.991Z,22.50
2019-06-15T07:09:48.550Z,21.60
2019-06-15T07:10:34.780Z,21.27
2019-06-15T07:11:20.994Z,21.10
2019-06-15T07:12:07.356Z,21.53
2019-06-15T07:12:53.366Z,22.53
2019-06-15T07:13:39.356Z,22.20
2019-06-15T07:14:25.739Z,21.87
2019-06-15T07:15:11.775Z,21.00
2019-06-15T07:15:57.963Z,21.43
2019-06-15T07:21:34.654Z,21.40
2019-06-15T07:22:20.708Z,20.27
2019-06-15T07:23:07.169Z,19.03
2019-06-15T07:23:54.299Z,20.53
2019-06-15T07:24:40.812Z,19.20
2019-06-15T07:25:27.329Z,19.07
2019-06-15T07:26:13.675Z,17.77
2019-06-15T07:26:59.935Z,17.60
2019-06-15T07:27:46.220Z,17.23
2019-06-15T07:28:32.312Z,16.60
2019-06-15T07:29:18.907Z,17.70
2019-06-15T07:30:05.344Z,17.37
2019-06-15T07:30:51.251Z,18.50
2019-06-15T07:31:37.636Z,19.30
2019-06-15T07:32:23.866Z,17.57
2019-06-15T07:33:09.788Z,15.83
2019-06-15T07:33:55.938Z,17.20
2019-06-15T07:34:42.538Z,17.80
2019-06-15T07:35:28.797Z,18.33
2019-06-15T07:36:15.149Z,17.70
2019-06-15T07:37:01.765Z,16.50
2019-06-15T07:37:49.010Z,15.90
2019-06-15T07:38:35.376Z,16.00
2019-06-15T07:39:21.257Z,15.47
2019-06-15T07:40:07.241Z,15.90
2019-06-15T07:40:53.307Z,14.77
2019-06-15T07:41:39.288Z,15.63
2019-06-15T07:42:26.027Z,16.50
2019-06-15T07:43:12.176Z,15.47
2019-06-15T07:43:58.735Z,14.13
2019-06-15T07:44:45.143Z,13.63
2019-06-15T07:45:31.486Z,13.57
2019-06-15T07:46:17.489Z,13.20
2019-06-15T07:47:03.639Z,12.77
2019-06-15T07:47:50.255Z,12.93
2019-06-15T07:48:36.616Z,13.60
2019-06-15T07:49:24.004Z,14.00
2019-06-15T07:50:10.357Z,12.23
2019-06-15T07:50:57.414Z,12.17
2019-06-15T07:51:43.808Z,11.33
2019-06-15T07:52:30.517Z,11.33
2019-06-15T07:53:17.126Z,11.17
2019-06-15T07:54:03.563Z,10.17
2019-06-15T07:54:49.458Z,10.17
2019-06-15T07:55:35.951Z,10.43
2019-06-15T07:56:23.346Z,10.77
2019-06-15T07:57:09.560Z,12.53
2019-06-15T07:57:55.554Z,8.87
2019-06-15T07:58:41.504Z,9.27
2019-06-15T07:59:27.361Z,9.27
2019-06-15T08:00:14.682Z,8.37
2019-06-15T08:01:01.076Z,9.77
2019-06-15T08:01:47.551Z,7.17
2019-06-15T08:02:33.956Z,7.53
2019-06-15T08:03:21.269Z,8.13
2019-06-15T08:04:07.714Z,8.67
2019-06-15T08:04:54.089Z,8.07
2019-06-15T08:05:40.492Z,7.43
2019-06-15T08:06:26.738Z,8.40
2019-06-15T08:07:13.154Z,8.13
2019-06-15T08:08:02.123Z,7.30
2019-06-15T08:08:49.894Z,9.17
2019-06-15T08:09:36.211Z,9.40
2019-06-15T08:10:22.513Z,8.37
2019-06-15T08:11:08.832Z,7.37
2019-06-15T08:11:54.984Z,8.20
2019-06-15T08:12:41.286Z,6.87
2019-06-15T08:13:27.773Z,7.67
2019-06-15T08:14:13.767Z,7.97
2019-06-15T08:14:59.855Z,8.43
2019-06-15T08:15:46.151Z,6.47
2019-06-15T08:16:32.248Z,5.37
2019-06-15T08:17:18.556Z,6.60
2019-06-15T08:18:04.928Z,6.13
2019-06-15T08:18:51.695Z,5.90
2019-06-15T08:19:37.846Z,4.13
2019-06-15T08:20:29.786Z,5.60
2019-06-15T08:21:15.959Z,4.83
2019-06-15T08:22:02.157Z,3.07
2019-06-15T08:22:48.571Z,4.23
2019-06-15T08:23:34.895Z,3.23
2019-06-15T08:24:23.251Z,3.57
2019-06-15T08:25:10.053Z,3.60
2019-06-15T08:25:57.477Z,2.90
2019-06-15T08:26:43.940Z,3.87
2019-06-15T08:27:29.915Z,3.50
2019-06-15T08:28:16.035Z,4.90
2019-06-15T08:29:02.070Z,4.33
2019-06-15T08:29:48.567Z,5.07
2019-06-15T08:30:40.393Z,5.67
2019-06-15T08:31:26.673Z,3.67
2019-06-15T08:32:13.078Z,4.10
2019-06-15T08:33:00.004Z,4.20
2019-06-15T08:33:46.451Z,3.50
2019-06-15T08:34:32.662Z,3.83
2019-06-15T08:35:18.768Z,4.07
2019-06-15T08:36:04.964Z,3.33
2019-06-15T08:36:51.439Z,3.73
2019-06-15T08:37:37.914Z,3.20
2019-06-15T08:38:25.549Z,2.97
2019-06-15T08:39:13.317Z,4.33
2019-06-15T08:39:59.270Z,3.47
2019-06-15T08:40:45.132Z,5.33
2019-06-15T08:41:31.006Z,4.83
2019-06-15T08:42:17.333Z,3.63
2019-06-15T08:43:04.288Z,4.93
2019-06-15T08:43:50.281Z,3.67
2019-06-15T08:44:36.754Z,5.57
2019-06-15T08:45:23.359Z,4.97
2019-06-15T08:46:09.420Z,5.67
2019-06-15T08:46:55.597Z,3.80
2019-06-15T08:47:42.175Z,4.70
2019-06-15T08:48:28.685Z,2.60
2019-06-15T08:49:14.885Z,2.53
2019-06-15T08:50:01.261Z,5.23
2019-06-15T08:50:47.436Z,3.20
2019-06-15T08:51:33.698Z,2.43
2019-06-15T08:52:20.699Z,3.93
2019-06-15T08:53:07.075Z,3.40
2019-06-15T08:53:54.570Z,2.90
2019-06-15T08:54:41.294Z,2.70
2019-06-15T08:55:27.669Z,3.03
2019-06-15T08:56:13.890Z,2.57
2019-06-15T08:56:59.820Z,3.80
2019-06-15T08:57:46.111Z,2.73
2019-06-15T08:58:32.511Z,2.40
2019-06-15T08:59:18.506Z,4.50
2019-06-15T09:00:05.862Z,5.93
2019-06-15T09:00:52.116Z,4.23
2019-06-15T09:01:38.085Z,3.10
2019-06-15T09:02:25.459Z,2.73
2019-06-15T09:03:11.975Z,2.90
2019-06-15T09:03:58.341Z,3.30
2019-06-15T09:04:44.427Z,3.90
2019-06-15T09:05:31.810Z,4.00
2019-06-15T09:06:19.280Z,4.00
2019-06-15T09:07:05.547Z,4.23
2019-06-15T09:07:51.904Z,4.20
2019-06-15T09:08:39.001Z,4.90
2019-06-15T09:09:25.271Z,6.30
2019-06-15T09:10:12.760Z,6.43
2019-06-15T09:10:58.983Z,6.40
2019-06-15T09:11:46.789Z,8.13
2019-06-15T09:12:32.909Z,9.10
2019-06-15T09:13:19.240Z,8.73
2019-06-15T09:14:05.690Z,9.10
2019-06-15T09:14:59.876Z,9.17
2019-06-15T09:15:50.900Z,11.47
2019-06-15T09:16:36.876Z,12.47
2019-06-15T09:17:23.107Z,13.53
2019-06-15T09:18:09.710Z,13.57
2019-06-15T09:18:57.547Z,12.47
2019-06-15T09:19:44.346Z,12.67
2019-06-15T09:20:31.016Z,13.23
2019-06-15T09:21:17.569Z,13.67
2019-06-15T09:22:23.285Z,15.10
2019-06-15T09:23:09.376Z,16.50
2019-06-15T09:23:55.931Z,15.93
2019-06-15T09:24:42.331Z,17.77
2019-06-15T09:25:29.490Z,18.83
2019-06-15T09:26:15.573Z,18.40
2019-06-15T09:27:02.293Z,18.27
2019-06-15T09:27:50.597Z,17.70
2019-06-15T09:28:36.909Z,16.57
2019-06-15T09:29:23.577Z,18.67
2019-06-15T09:30:09.666Z,18.60
2019-06-15T09:30:55.831Z,18.33
2019-06-15T09:31:42.339Z,17.23
2019-06-15T09:32:28.333Z,17.13
2019-06-15T09:33:15.286Z,16.33
2019-06-15T09:34:01.522Z,15.37
2019-06-15T09:34:47.358Z,16.73
2019-06-15T09:35:33.657Z,15.07
2019-06-15T09:36:19.983Z,15.13
2019-06-15T09:37:06.466Z,14.47
2019-06-15T09:37:52.773Z,14.23
2019-06-15T09:38:39.048Z,13.50
2019-06-15T09:39:24.899Z,13.97
2019-06-15T09:40:14.934Z,13.77
2019-06-15T09:41:05.598Z,13.50
2019-06-15T09:41:53.270Z,14.17
2019-06-15T09:42:39.776Z,12.60
2019-06-15T09:43:26.135Z,11.00
2019-06-15T09:44:17.520Z,11.37
2019-06-15T09:45:05.487Z,10.43
2019-06-15T09:45:54.747Z,11.33
2019-06-15T09:46:42.292Z,11.17
2019-06-15T09:47:30.371Z,11.40
2019-06-15T09:48:17.369Z,10.93
2019-06-15T09:49:05.410Z,11.07
2019-06-15T09:49:52.101Z,10.60
2019-06-15T09:50:38.802Z,9.53
2019-06-15T09:51:25.072Z,9.93
2019-06-15T09:52:12.390Z,9.43
2019-06-15T09:52:59.346Z,10.30
2019-06-15T09:53:45.714Z,9.47
2019-06-15T09:54:32.534Z,9.70
2019-06-15T09:55:18.709Z,8.23
2019-06-15T09:56:08.237Z,9.37
2019-06-15T09:56:55.572Z,8.13
2019-06-15T09:57:42.532Z,7.73
2019-06-15T09:58:29.692Z,9.30
2019-06-15T09:59:25.719Z,9.13
2019-06-15T10:00:05.150Z,7.30
2019-06-15T10:00:51.217Z,7.57
2019-06-15T10:01:37.119Z,7.53
2019-06-15T10:02:23.125Z,8.00
2019-06-15T10:03:09.399Z,7.23
2019-06-15T10:03:55.560Z,6.90
2019-06-15T10:04:41.686Z,6.77
2019-06-15T10:05:27.918Z,7.13
2019-06-15T10:06:14.361Z,8.27
2019-06-15T10:07:00.386Z,5.80
2019-06-15T10:07:46.788Z,6.43
2019-06-15T10:08:33.102Z,5.80
2019-06-15T10:09:19.440Z,5.53
2019-06-15T10:10:06.706Z,6.23
2019-06-15T10:10:53.386Z,7.07
2019-06-15T10:11:39.796Z,6.50
2019-06-15T10:12:25.845Z,7.23
2019-06-15T10:13:11.928Z,5.75
2019-06-15T10:13:57.931Z,6.87
2019-06-15T10:14:44.297Z,5.43
2019-06-15T10:15:30.638Z,5.70
2019-06-15T10:16:16.733Z,5.33