createdAt,value
2019-02-04T00:00:09.537Z,0
2019-02-04T00:01:17.606Z,0
2019-02-04T00:02:25.655Z,0
2019-02-04T00:03:33.667Z,0
2019-02-04T00:04:41.746Z,0
2019-02-04T00:05:49.903Z,0
2019-02-04T00:06:57.878Z,0
2019-02-04T00:08:05.920Z,0
2019-02-04T00:09:13.943Z,0
2019-02-04T00:10:22.000Z,0
2019-02-04T00:11:30.064Z,0
2019-02-04T00:12:38.111Z,0
2019-02-04T00:13:46.152Z,0
2019-02-04T00:14:54.188Z,0
2019-02-04T00:16:02.272Z,0
2019-02-04T00:17:10.303Z,0
2019-02-04T00:18:18.368Z,0
2019-02-04T00:19:26.413Z,0
2019-02-04T00:20:34.474Z,0
2019-02-04T00:21:42.538Z,0
2019-02-04T00:22:50.557Z,0
2019-02-04T00:23:58.606Z,0
2019-02-04T00:25:06.673Z,0
2019-02-04T00:26:14.690Z,0
2019-02-04T00:27:22.780Z,0
2019-02-04T00:28:30.817Z,0
2019-02-04T00:29:38.888Z,0
2019-02-04T00:30:46.918Z,0
2019-02-04T00:31:54.958Z,0
2019-02-04T00:33:03.024Z,0
2019-02-04T00:34:11.067Z,0
2019-02-04T00:35:19.103Z,0
2019-02-04T00:36:27.165Z,0
2019-02-04T00:37:35.258Z,0
2019-02-04T00:38:43.275Z,0
2019-02-04T00:39:51.308Z,0
2019-02-04T00:40:59.354Z,0
2019-02-04T00:42:07.415Z,0
2019-02-04T00:43:15.464Z,0
2019-02-04T00:44:23.529Z,0
2019-02-04T00:45:31.576Z,0
2019-02-04T00:46:39.611Z,0
2019-02-04T00:47:47.674Z,0
2019-02-04T00:48:55.707Z,0
2019-02-04T00:50:03.759Z,0
2019-02-04T00:51:11.833Z,0
2019-02-04T00:52:19.868Z,0
2019-02-04T00:53:27.912Z,0
2019-02-04T00:54:35.994Z,0
2019-02-04T00:55:43.995Z,0
2019-02-04T00:56:52.080Z,0
2019-02-04T00:58:00.108Z,0
2019-02-04T00:59:08.168Z,0
2019-02-04T01:00:16.238Z,0
2019-02-04T01:01:24.270Z,0
2019-02-04T01:02:32.318Z,0
2019-02-04T01:03:40.395Z,0
2019-02-04T01:04:48.436Z,0
2019-02-04T01:05:56.484Z,0
2019-02-04T01:07:04.510Z,0
2019-02-04T01:08:12.580Z,0
2019-02-04T01:09:20.640Z,0
2019-02-04T01:10:28.693Z,0
2019-02-04T01:11:36.726Z,0
2019-02-04T01:12:44.755Z,0
2019-02-04T01:13:52.838Z,0
2019-02-04T01:15:00.881Z,0
2019-02-04T01:16:08.908Z,0
2019-02-04T01:17:16.970Z,0
2019-02-04T01:18:25.028Z,0
2019-02-04T01:19:33.119Z,0
2019-02-04T01:20:41.133Z,0
2019-02-04T01:21:49.205Z,0
2019-02-04T01:22:57.232Z,0
2019-02-04T01:24:05.306Z,0
2019-02-04T01:25:13.325Z,0
2019-02-04T01:26:21.394Z,0
2019-02-04T01:27:29.448Z,0
2019-02-04T01:28:37.493Z,0
2019-02-04T01:29:45.533Z,0
2019-02-04T01:30:53.582Z,0
2019-02-04T01:32:01.639Z,0
2019-02-04T01:33:09.708Z,0
2019-02-04T01:34:17.741Z,0
2019-02-04T01:35:25.777Z,0
2019-02-04T01:36:33.831Z,0
2019-02-04T01:37:41.888Z,0
2019-02-04T01:38:49.952Z,0
2019-02-04T01:39:57.989Z,0
2019-02-04T01:41:06.048Z,0
2019-02-04T01:42:14.075Z,0
2019-02-04T01:43:22.138Z,0
2019-02-04T01:44:30.183Z,0
2019-02-04T01:45:38.285Z,0
2019-02-04T01:46:46.311Z,0
2019-02-04T01:47:54.340Z,0
2019-02-04T01:49:02.398Z,0
2019-02-04T01:50:10.474Z,0
2019-02-04T01:51:18.515Z,0
2019-02-04T01:52:26.545Z,0
2019-02-04T01:53:34.576Z,0
2019-02-04T01:54:42.647Z,0
2019-02-04T01:55:50.705Z,0
2019-02-04T01:56:58.755Z,0
2019-02-04T01:58:06.805Z,0
2019-02-04T01:59:14.813Z,0
2019-02-04T02:00:22.916Z,0
2019-02-04T02:01:30.951Z,0
2019-02-04T02:02:39.002Z,0
2019-02-04T02:03:47.054Z,0
2019-02-04T02:04:55.098Z,0
2019-02-04T02:06:03.177Z,0
2019-02-04T02:07:11.194Z,0
2019-02-04T02:08:19.240Z,0
2019-02-04T02:09:27.300Z,0
2019-02-04T02:10:35.358Z,0
2019-02-04T02:11:43.403Z,0
2019-02-04T02:12:51.445Z,0
2019-02-04T02:13:59.499Z,0
2019-02-04T02:15:07.542Z,0
2019-02-04T02:16:15.598Z,0
2019-02-04T02:17:26.186Z,0
2019-02-04T02:18:31.698Z,0
2019-02-04T02:19:39.740Z,0
2019-02-04T02:20:47.812Z,0
2019-02-04T02:21:55.833Z,0
2019-02-04T02:23:03.897Z,0
2019-02-04T02:24:11.950Z,0
2019-02-04T02:25:19.985Z,0
2019-02-04T02:26:28.033Z,0
2019-02-04T02:27:36.098Z,0
2019-02-04T02:28:44.122Z,0
2019-02-04T02:29:52.195Z,0
2019-02-04T02:31:00.239Z,0
2019-02-04T02:32:08.304Z,0
2019-02-04T02:33:16.322Z,0
2019-02-04T02:34:24.350Z,0
2019-02-04T02:35:32.466Z,0
2019-02-04T02:36:40.654Z,0
2019-02-04T02:37:48.514Z,0
2019-02-04T02:38:56.567Z,0
2019-02-04T02:40:04.596Z,0
2019-02-04T02:41:12.688Z,0
2019-02-04T02:42:20.718Z,0
2019-02-04T02:43:28.779Z,0
2019-02-04T02:44:36.805Z,0
2019-02-04T02:45:44.868Z,0
2019-02-04T02:46:52.927Z,0
2019-02-04T02:48:00.975Z,0
2019-02-04T02:49:09.046Z,0
2019-02-04T02:50:17.116Z,0
2019-02-04T02:51:25.113Z,0
2019-02-04T02:52:33.173Z,0
2019-02-04T02:53:41.216Z,0
2019-02-04T02:54:49.278Z,0
2019-02-04T02:55:57.321Z,0
2019-02-04T02:57:05.375Z,0
2019-02-04T02:58:13.419Z,0
2019-02-04T02:59:21.464Z,0
2019-02-04T03:00:29.530Z,0
2019-02-04T03:01:37.566Z,0
2019-02-04T03:02:45.621Z,0
2019-02-04T03:03:53.669Z,0
2019-02-04T03:05:01.733Z,0
2019-02-04T03:06:09.754Z,0
2019-02-04T03:07:17.815Z,0
2019-02-04T03:08:25.866Z,0
2019-02-04T03:09:33.898Z,0
2019-02-04T03:10:41.949Z,0
2019-02-04T03:11:50.004Z,0
2019-02-04T03:12:58.065Z,0
2019-02-04T03:14:06.093Z,0
2019-02-04T03:15:14.141Z,0
2019-02-04T03:16:22.196Z,0
2019-02-04T03:17:30.260Z,0
2019-02-04T03:18:38.301Z,0
2019-02-04T03:19:46.398Z,0
2019-02-04T03:20:54.391Z,0
2019-02-04T03:22:02.457Z,0
2019-02-04T03:23:10.504Z,0
2019-02-04T03:24:18.536Z,0
2019-02-04T03:25:26.595Z,0
2019-02-04T03:26:34.616Z,0
2019-02-04T03:27:42.690Z,0
2019-02-04T03:28:50.722Z,0
2019-02-04T03:29:58.772Z,0
2019-02-04T03:31:06.875Z,0
2019-02-04T03:32:14.891Z,0
2019-02-04T03:33:22.928Z,0
2019-02-04T03:34:30.983Z,0
2019-02-04T03:35:39.028Z,0
2019-02-04T03:36:47.066Z,0
2019-02-04T03:37:55.113Z,0
2019-02-04T03:39:03.164Z,0
2019-02-04T03:40:11.213Z,0
2019-02-04T03:41:19.271Z,0
2019-02-04T03:42:27.328Z,0
2019-02-04T03:43:35.354Z,0
2019-02-04T03:44:43.419Z,0
2019-02-04T03:45:51.461Z,0
2019-02-04T03:46:59.516Z,0
2019-02-04T03:48:09.193Z,0
2019-02-04T03:49:15.715Z,0
2019-02-04T03:50:23.641Z,0
2019-02-04T03:51:31.714Z,0
2019-02-04T03:52:39.747Z,0
2019-02-04T03:53:47.802Z,0
2019-02-04T03:54:55.839Z,0
2019-02-04T03:56:03.881Z,0
2019-02-04T03:57:11.940Z,0
2019-02-04T03:58:20.007Z,0
2019-02-04T03:59:28.037Z,0
2019-02-04T04:00:36.093Z,0
2019-02-04T04:01:44.142Z,0
2019-02-04T04:02:52.191Z,0
2019-02-04T04:04:00.241Z,0
2019-02-04T04:05:08.277Z,0
2019-02-04T04:06:16.337Z,0
2019-02-04T04:07:24.354Z,0
2019-02-04T04:08:32.427Z,0
2019-02-04T04:09:40.466Z,0
2019-02-04T04:10:48.524Z,0
2019-02-04T04:11:56.579Z,0
2019-02-04T04:13:04.607Z,0
2019-02-04T04:14:12.665Z,0
2019-02-04T04:15:20.730Z,0
2019-02-04T04:16:28.784Z,0
2019-02-04T04:17:36.830Z,0
2019-02-04T04:18:44.857Z,0
2019-02-04T04:19:52.921Z,0
2019-02-04T04:21:00.982Z,0
2019-02-04T04:22:09.029Z,0
2019-02-04T04:23:17.061Z,0
2019-02-04T04:24:25.129Z,0
2019-02-04T04:25:33.174Z,0
2019-02-04T04:26:41.216Z,0
2019-02-04T04:27:49.274Z,0
2019-02-04T04:28:57.316Z,0
2019-02-04T04:30:05.397Z,0
2019-02-04T04:31:13.412Z,0
2019-02-04T04:32:21.463Z,0
2019-02-04T04:33:29.514Z,0
2019-02-04T04:34:37.551Z,0
2019-02-04T04:35:45.613Z,0
2019-02-04T04:36:53.652Z,0
2019-02-04T04:38:01.701Z,0
2019-02-04T04:39:09.750Z,0
2019-02-04T04:40:17.797Z,0
2019-02-04T04:41:26.618Z,0
2019-02-04T04:42:33.883Z,0
2019-02-04T04:43:41.946Z,0
2019-02-04T04:44:49.999Z,0
2019-02-04T04:45:58.035Z,0
2019-02-04T04:47:06.092Z,0
2019-02-04T04:48:14.105Z,0
2019-02-04T04:49:22.211Z,0
2019-02-04T04:50:30.230Z,0
2019-02-04T04:51:38.278Z,0
2019-02-04T04:52:46.339Z,0
2019-02-04T04:53:54.363Z,0
2019-02-04T04:55:02.421Z,0
2019-02-04T04:56:10.586Z,0
2019-02-04T04:57:18.537Z,0
2019-02-04T04:58:26.595Z,0
2019-02-04T04:59:34.598Z,0
2019-02-04T05:00:42.675Z,0
2019-02-04T05:01:50.722Z,0
2019-02-04T05:02:58.764Z,0
2019-02-04T05:04:06.820Z,0
2019-02-04T05:05:14.859Z,0
2019-02-04T05:06:22.908Z,0
2019-02-04T05:07:30.955Z,0
2019-02-04T05:08:39.006Z,0
2019-02-04T05:09:47.050Z,0
2019-02-04T05:10:55.125Z,0
2019-02-04T05:12:03.155Z,0
2019-02-04T05:13:11.211Z,0
2019-02-04T05:14:19.259Z,0
2019-02-04T05:15:27.320Z,0
2019-02-04T05:16:35.366Z,0
2019-02-04T05:17:43.426Z,0
2019-02-04T05:18:51.466Z,0
2019-02-04T05:19:59.513Z,0
2019-02-04T05:21:07.542Z,0
2019-02-04T05:22:15.598Z,0
2019-02-04T05:23:23.631Z,0
2019-02-04T05:24:31.689Z,0
2019-02-04T05:25:39.731Z,0
2019-02-04T05:26:47.792Z,0
2019-02-04T05:27:55.846Z,0
2019-02-04T05:29:03.869Z,0
2019-02-04T05:30:11.926Z,0
2019-02-04T05:31:19.979Z,0
2019-02-04T05:32:28.024Z,0
2019-02-04T05:33:36.077Z,0
2019-02-04T05:34:44.155Z,0
2019-02-04T05:35:52.177Z,0
2019-02-04T05:37:00.239Z,0
2019-02-04T05:38:08.294Z,0
2019-02-04T05:39:16.324Z,0
2019-02-04T05:40:24.346Z,0
2019-02-04T05:41:32.412Z,0
2019-02-04T05:42:40.510Z,0
2019-02-04T05:43:48.523Z,0
2019-02-04T05:44:56.573Z,0
2019-02-04T05:46:04.681Z,0
2019-02-04T05:47:12.674Z,0
2019-02-04T05:48:20.714Z,0
2019-02-04T05:49:28.759Z,0
2019-02-04T05:50:36.805Z,0
2019-02-04T05:51:44.854Z,0
2019-02-04T05:52:52.907Z,0
2019-02-04T05:54:00.941Z,0
2019-02-04T05:55:09.000Z,0
2019-02-04T05:56:17.058Z,0
2019-02-04T05:57:25.102Z,0
2019-02-04T05:58:33.272Z,0
2019-02-04T05:59:41.189Z,0
2019-02-04T06:00:49.250Z,0
2019-02-04T06:01:57.286Z,0
2019-02-04T06:03:05.359Z,0
2019-02-04T06:04:13.413Z,0
2019-02-04T06:05:21.465Z,0
2019-02-04T06:06:29.483Z,0
2019-02-04T06:07:37.529Z,0
2019-02-04T06:08:45.586Z,0
2019-02-04T06:09:53.646Z,0
2019-02-04T06:11:01.684Z,0
2019-02-04T06:12:09.721Z,0
2019-02-04T06:13:17.779Z,0
2019-02-04T06:14:25.821Z,0
2019-02-04T06:15:33.852Z,0
2019-02-04T06:16:41.914Z,0
2019-02-04T06:17:49.992Z,0
2019-02-04T06:19:00.654Z,0
2019-02-04T06:20:06.053Z,0
2019-02-04T06:21:14.086Z,0
2019-02-04T06:22:22.158Z,0
2019-02-04T06:23:30.212Z,0
2019-02-04T06:24:38.260Z,0
2019-02-04T06:25:46.313Z,0
2019-02-04T06:26:54.332Z,0
2019-02-04T06:28:02.411Z,0
2019-02-04T06:29:10.443Z,0
2019-02-04T06:30:18.497Z,0
2019-02-04T06:31:26.545Z,0
2019-02-04T06:32:34.786Z,0
2019-02-04T06:33:42.644Z,0
2019-02-04T06:34:50.693Z,0
2019-02-04T06:35:58.734Z,0
2019-02-04T06:37:06.792Z,0
2019-02-04T06:38:14.810Z,0
2019-02-04T06:39:22.877Z,0
2019-02-04T06:40:30.940Z,0
2019-02-04T06:41:39.075Z,5
2019-02-04T06:42:47.077Z,5
2019-02-04T06:43:55.067Z,5
2019-02-04T06:45:03.126Z,5
2019-02-04T06:46:11.161Z,5
2019-02-04T06:47:19.213Z,5
2019-02-04T06:48:27.273Z,10
2019-02-04T06:49:35.317Z,10
2019-02-04T06:50:43.382Z,10
2019-02-04T06:51:51.409Z,10
2019-02-04T06:52:59.455Z,10
2019-02-04T06:54:07.528Z,15
2019-02-04T06:55:15.566Z,15
2019-02-04T06:56:23.608Z,15
2019-02-04T06:57:31.651Z,20
2019-02-04T06:58:39.706Z,20
2019-02-04T06:59:47.758Z,20
2019-02-04T07:00:55.799Z,20
2019-02-04T07:02:03.819Z,25
2019-02-04T07:03:11.885Z,25
2019-02-04T07:04:19.950Z,25
2019-02-04T07:05:27.986Z,30
2019-02-04T07:06:36.032Z,30
2019-02-04T07:07:44.071Z,30
2019-02-04T07:08:52.144Z,35
2019-02-04T07:10:00.309Z,35
2019-02-04T07:11:08.295Z,35
2019-02-04T07:12:16.274Z,40
2019-02-04T07:13:24.301Z,40
2019-02-04T07:14:32.384Z,40
2019-02-04T07:15:40.428Z,45
2019-02-04T07:16:48.480Z,45
2019-02-04T07:18:01.424Z,45
2019-02-04T07:19:04.549Z,50
2019-02-04T07:20:12.627Z,50
2019-02-04T07:21:21.135Z,50
2019-02-04T07:22:28.825Z,55
2019-02-04T07:23:36.769Z,55
2019-02-04T07:24:44.795Z,55
2019-02-04T07:25:52.857Z,60
2019-02-04T07:27:00.906Z,60
2019-02-04T07:28:08.951Z,65
2019-02-04T07:29:17.007Z,65
2019-02-04T07:30:25.085Z,75
2019-02-04T07:31:33.108Z,80
2019-02-04T07:32:41.147Z,80
2019-02-04T07:33:49.719Z,70
2019-02-04T07:34:57.234Z,75
2019-02-04T07:36:05.294Z,80
2019-02-04T07:37:13.342Z,85
2019-02-04T07:38:21.386Z,85
2019-02-04T07:39:29.445Z,80
2019-02-04T07:40:37.661Z,80
2019-02-04T07:41:45.552Z,80
2019-02-04T07:42:53.595Z,80
2019-02-04T07:44:01.694Z,85
2019-02-04T07:45:09.685Z,85
2019-02-04T07:46:17.731Z,85
2019-02-04T07:47:25.796Z,85
2019-02-04T07:48:33.821Z,90
2019-02-04T07:49:41.881Z,90
2019-02-04T07:50:49.919Z,90
2019-02-04T07:51:57.979Z,90
2019-02-04T07:53:06.320Z,95
2019-02-04T07:54:14.052Z,95
2019-02-04T07:55:22.159Z,95
2019-02-04T07:56:30.388Z,100
2019-02-04T07:57:38.392Z,100
2019-02-04T07:58:46.276Z,100
2019-02-04T07:59:54.294Z,100
2019-02-04T08:01:02.407Z,105
2019-02-04T08:02:10.415Z,105
2019-02-04T08:03:18.472Z,105
2019-02-04T08:04:26.932Z,105
2019-02-04T08:05:34.776Z,105
2019-02-04T08:06:42.867Z,110
2019-02-04T08:07:52.382Z,110
2019-02-04T08:08:59.399Z,110
2019-02-04T08:10:07.354Z,110
2019-02-04T08:11:15.064Z,115
2019-02-04T08:12:22.872Z,115
2019-02-04T08:13:31.369Z,115
2019-02-04T08:14:38.955Z,115
2019-02-04T08:15:46.992Z,120
2019-02-04T08:16:55.089Z,120
2019-02-04T08:18:03.115Z,120
2019-02-04T08:19:11.170Z,120
2019-02-04T08:20:19.220Z,120
2019-02-04T08:21:27.270Z,120
2019-02-04T08:22:35.312Z,125
2019-02-04T08:23:43.369Z,125
2019-02-04T08:24:51.407Z,125
2019-02-04T08:25:59.470Z,125
2019-02-04T08:27:07.508Z,125
2019-02-04T08:28:15.552Z,130
2019-02-04T08:29:23.614Z,130
2019-02-04T08:30:31.659Z,130
2019-02-04T08:31:39.885Z,130
2019-02-04T08:32:47.753Z,130
2019-02-04T08:33:55.822Z,130
2019-02-04T08:35:03.849Z,130
2019-02-04T08:36:11.975Z,135
2019-02-04T08:37:19.999Z,135
2019-02-04T08:38:28.231Z,135
2019-02-04T08:39:36.073Z,135
2019-02-04T08:40:44.085Z,135
2019-02-04T08:41:52.175Z,140
2019-02-04T08:43:00.198Z,135
2019-02-04T08:44:08.268Z,135
2019-02-04T08:45:16.310Z,135
2019-02-04T08:46:24.330Z,135
2019-02-04T08:47:32.408Z,135
2019-02-04T08:48:40.473Z,135
2019-02-04T08:49:57.900Z,140
2019-02-04T08:50:56.566Z,140
2019-02-04T08:52:04.606Z,140
2019-02-04T08:53:12.698Z,140
2019-02-04T08:54:21.165Z,140
2019-02-04T08:55:29.049Z,140
2019-02-04T08:56:36.884Z,145
2019-02-04T08:57:44.890Z,145
2019-02-04T08:58:52.952Z,150
2019-02-04T09:00:01.004Z,150
2019-02-04T09:01:09.028Z,150
2019-02-04T09:02:17.228Z,150
2019-02-04T09:03:25.142Z,150
2019-02-04T09:04:33.186Z,155
2019-02-04T09:05:41.265Z,155
2019-02-04T09:06:49.305Z,155
2019-02-04T09:07:57.330Z,155
2019-02-04T09:09:05.405Z,155
2019-02-04T09:10:14.941Z,155
2019-02-04T09:11:21.515Z,155
2019-02-04T09:12:29.553Z,155
2019-02-04T09:13:37.598Z,155
2019-02-04T09:14:45.664Z,160
2019-02-04T09:15:53.713Z,160
2019-02-04T09:17:01.779Z,160
2019-02-04T09:18:09.806Z,160
2019-02-04T09:19:17.850Z,160
2019-02-04T09:20:25.974Z,160
2019-02-04T09:21:33.957Z,165
2019-02-04T09:22:42.027Z,165
2019-02-04T09:23:50.079Z,165
2019-02-04T09:24:58.126Z,165
2019-02-04T09:26:06.180Z,165
2019-02-04T09:27:14.198Z,165
2019-02-04T09:28:22.305Z,165
2019-02-04T09:29:30.346Z,170
2019-02-04T09:30:38.401Z,170
2019-02-04T09:31:46.441Z,170
2019-02-04T09:32:54.464Z,170
2019-02-04T09:34:02.546Z,170
2019-02-04T09:35:10.980Z,175
2019-02-04T09:36:18.663Z,175
2019-02-04T09:37:26.702Z,175
2019-02-04T09:38:35.073Z,175
2019-02-04T09:39:42.808Z,180
2019-02-04T09:40:51.340Z,180
2019-02-04T09:41:58.934Z,180
2019-02-04T09:43:07.461Z,180
2019-02-04T09:44:15.062Z,185
2019-02-04T09:45:25.264Z,185
2019-02-04T09:46:31.221Z,185
2019-02-04T09:47:39.189Z,185
2019-02-04T09:48:47.625Z,185
2019-02-04T09:49:55.497Z,185
2019-02-04T09:51:03.359Z,185
2019-02-04T09:52:11.547Z,185
2019-02-04T09:53:19.720Z,190
2019-02-04T09:54:27.629Z,190
2019-02-04T09:55:35.883Z,190
2019-02-04T09:56:43.707Z,190
2019-02-04T09:57:51.660Z,190
2019-02-04T09:58:59.715Z,190
2019-02-04T10:00:07.953Z,190
2019-02-04T10:01:15.851Z,195
2019-02-04T10:02:23.868Z,190
2019-02-04T10:03:31.916Z,195
2019-02-04T10:04:39.978Z,195
2019-02-04T10:05:48.057Z,200
2019-02-04T10:06:56.075Z,200
2019-02-04T10:08:04.113Z,200
2019-02-04T10:09:12.188Z,205
2019-02-04T10:10:20.257Z,205
2019-02-04T10:11:28.303Z,205
2019-02-04T10:12:36.360Z,205
2019-02-04T10:13:44.386Z,205
2019-02-04T10:14:52.478Z,200
2019-02-04T10:16:00.595Z,200
2019-02-04T10:17:08.894Z,200
2019-02-04T10:18:16.659Z,200
2019-02-04T10:19:24.683Z,200
2019-02-04T10:20:34.397Z,200
2019-02-04T10:21:40.838Z,200
2019-02-04T10:22:48.854Z,200
2019-02-04T10:23:56.902Z,200
2019-02-04T10:25:04.947Z,195
2019-02-04T10:26:13.054Z,195
2019-02-04T10:27:21.051Z,195
2019-02-04T10:28:29.133Z,190
2019-02-04T10:29:37.213Z,190
2019-02-04T10:30:45.223Z,190
2019-02-04T10:31:53.328Z,190
2019-02-04T10:33:01.347Z,190
2019-02-04T10:34:09.431Z,190
2019-02-04T10:35:17.446Z,190
2019-02-04T10:36:25.555Z,190
2019-02-04T10:37:33.562Z,195
2019-02-04T10:38:41.756Z,190
2019-02-04T10:39:49.741Z,190
2019-02-04T10:40:57.723Z,195
2019-02-04T10:42:05.830Z,195
2019-02-04T10:43:13.822Z,195
2019-02-04T10:44:22.354Z,190
2019-02-04T10:45:29.942Z,195
2019-02-04T10:46:38.034Z,195
2019-02-04T10:47:46.043Z,195
2019-02-04T10:48:54.078Z,195
2019-02-04T10:50:02.186Z,195
2019-02-04T10:51:10.257Z,195
2019-02-04T10:52:18.281Z,195
2019-02-04T10:53:26.316Z,195
2019-02-04T10:54:34.359Z,195
2019-02-04T10:55:42.441Z,195
2019-02-04T10:56:50.508Z,195
2019-02-04T10:57:58.541Z,195
2019-02-04T10:59:06.654Z,190
2019-02-04T11:00:14.707Z,190
2019-02-04T11:01:22.732Z,190
2019-02-04T11:02:30.781Z,195
2019-02-04T11:03:38.812Z,195
2019-02-04T11:04:46.869Z,195
2019-02-04T11:05:54.921Z,195
2019-02-04T11:07:02.996Z,195
2019-02-04T11:08:11.064Z,195
2019-02-04T11:09:19.118Z,195
2019-02-04T11:10:27.192Z,195
2019-02-04T11:11:35.218Z,195
2019-02-04T11:12:43.590Z,195
2019-02-04T11:13:51.319Z,195
2019-02-04T11:15:00.024Z,195
2019-02-04T11:16:07.493Z,200
2019-02-04T11:17:15.522Z,200
2019-02-04T11:18:23.554Z,200
2019-02-04T11:19:31.615Z,200
2019-02-04T11:20:39.709Z,205
2019-02-04T11:21:47.719Z,200
2019-02-04T11:22:55.768Z,205
2019-02-04T11:24:03.796Z,205
2019-02-04T11:25:11.852Z,205
2019-02-04T11:26:19.962Z,210
2019-02-04T11:27:28.026Z,215
2019-02-04T11:28:36.069Z,215
2019-02-04T11:29:44.049Z,215
2019-02-04T11:30:52.177Z,215
2019-02-04T11:32:00.212Z,210
2019-02-04T11:33:08.283Z,215
2019-02-04T11:34:16.349Z,215
2019-02-04T11:35:24.349Z,215
2019-02-04T11:36:32.485Z,210
2019-02-04T11:37:40.495Z,210
2019-02-04T11:38:48.570Z,210
2019-02-04T11:39:56.584Z,200
2019-02-04T11:41:04.650Z,200
2019-02-04T11:42:12.725Z,200
2019-02-04T11:43:20.763Z,200
2019-02-04T11:44:28.813Z,190
2019-02-04T11:45:36.911Z,185
2019-02-04T11:46:45.007Z,185
2019-02-04T11:47:52.982Z,190
2019-02-04T11:49:01.030Z,195
2019-02-04T11:50:09.090Z,195
2019-02-04T11:51:17.140Z,200
2019-02-04T11:52:25.185Z,200
2019-02-04T11:53:33.446Z,205
2019-02-04T11:54:41.774Z,205
2019-02-04T11:55:49.369Z,205
2019-02-04T11:56:57.557Z,205
2019-02-04T11:58:07.655Z,205
2019-02-04T11:59:13.533Z,205
2019-02-04T12:00:21.582Z,205
2019-02-04T12:01:29.674Z,200
2019-02-04T12:02:37.719Z,195
2019-02-04T12:03:45.742Z,195
2019-02-04T12:04:53.786Z,190
2019-02-04T12:06:01.836Z,190
2019-02-04T12:07:09.926Z,190
2019-02-04T12:08:18.596Z,185
2019-02-04T12:09:26.029Z,185
2019-02-04T12:10:34.062Z,180
2019-02-04T12:11:42.123Z,180
2019-02-04T12:12:50.185Z,175
2019-02-04T12:13:58.263Z,175
2019-02-04T12:15:06.278Z,170
2019-02-04T12:16:14.341Z,170
2019-02-04T12:17:22.538Z,165
2019-02-04T12:18:30.762Z,165
2019-02-04T12:19:38.948Z,165
2019-02-04T12:20:47.143Z,165
2019-02-04T12:21:54.613Z,165
2019-02-04T12:23:02.694Z,165
2019-02-04T12:24:10.728Z,165
2019-02-04T12:25:19.233Z,165
2019-02-04T12:26:26.897Z,165
2019-02-04T12:27:34.891Z,170
2019-02-04T12:28:43.157Z,175
2019-02-04T12:29:51.014Z,180
2019-02-04T12:30:59.557Z,180
2019-02-04T12:32:07.110Z,185
2019-02-04T12:33:15.369Z,190
2019-02-04T12:34:23.501Z,185
2019-02-04T12:35:31.583Z,190
2019-02-04T12:36:39.603Z,190
2019-02-04T12:37:47.361Z,195
2019-02-04T12:38:55.840Z,200
2019-02-04T12:40:03.494Z,200
2019-02-04T12:41:11.552Z,200
2019-02-04T12:42:19.600Z,205
2019-02-04T12:43:27.681Z,210
2019-02-04T12:44:35.705Z,210
2019-02-04T12:45:43.806Z,205
2019-02-04T12:46:51.829Z,205
2019-02-04T12:48:00.771Z,195
2019-02-04T12:49:07.944Z,190
2019-02-04T12:50:15.998Z,190
2019-02-04T12:51:33.105Z,185
2019-02-04T12:52:32.111Z,185
2019-02-04T12:53:40.163Z,190
2019-02-04T12:54:48.214Z,195
2019-02-04T12:55:56.253Z,195
2019-02-04T12:57:04.306Z,195
2019-02-04T12:58:12.374Z,205
2019-02-04T12:59:20.422Z,200
2019-02-04T13:00:28.526Z,200
2019-02-04T13:01:36.635Z,200
2019-02-04T13:02:44.674Z,200
2019-02-04T13:03:52.739Z,205
2019-02-04T13:05:01.024Z,200
2019-02-04T13:06:08.740Z,205
2019-02-04T13:07:17.035Z,210
2019-02-04T13:08:24.914Z,205
2019-02-04T13:09:32.955Z,200
2019-02-04T13:10:40.983Z,205
2019-02-04T13:11:49.022Z,205
2019-02-04T13:12:57.086Z,200
2019-02-04T13:14:05.138Z,195
2019-02-04T13:15:13.193Z,195
2019-02-04T13:16:21.984Z,190
2019-02-04T13:17:29.356Z,190
2019-02-04T13:18:37.374Z,190
2019-02-04T13:19:45.456Z,190
2019-02-04T13:20:53.517Z,195
2019-02-04T13:22:01.525Z,195
2019-02-04T13:23:09.579Z,195
2019-02-04T13:24:17.620Z,195
2019-02-04T13:25:25.723Z,195
2019-02-04T13:26:33.734Z,190
2019-02-04T13:27:41.793Z,190
2019-02-04T13:28:49.844Z,190
2019-02-04T13:29:57.905Z,190
2019-02-04T13:31:05.964Z,190
2019-02-04T13:32:14.011Z,190
2019-02-04T13:33:22.070Z,190
2019-02-04T13:34:30.138Z,190
2019-02-04T13:35:38.206Z,185
2019-02-04T13:36:46.217Z,190
2019-02-04T13:37:54.267Z,185
2019-02-04T13:39:02.344Z,185
2019-02-04T13:40:10.390Z,185
2019-02-04T13:41:18.460Z,185
2019-02-04T13:42:26.505Z,180
2019-02-04T13:43:34.552Z,180
2019-02-04T13:44:42.620Z,180
2019-02-04T13:45:50.655Z,180
2019-02-04T13:46:58.727Z,175
2019-02-04T13:48:08.534Z,170
2019-02-04T13:49:14.808Z,170
2019-02-04T13:50:22.887Z,170
2019-02-04T13:51:30.936Z,170
2019-02-04T13:52:41.000Z,165
2019-02-04T13:53:47.739Z,160
2019-02-04T13:54:55.137Z,160
2019-02-04T13:56:03.546Z,155
2019-02-04T13:57:11.221Z,155
2019-02-04T13:58:21.601Z,150
2019-02-04T13:59:27.316Z,150
2019-02-04T14:00:35.389Z,150
2019-02-04T14:01:43.432Z,145
2019-02-04T14:02:58.754Z,145
2019-02-04T14:03:59.881Z,140
2019-02-04T14:05:07.597Z,140
2019-02-04T14:06:15.648Z,135
2019-02-04T14:07:23.693Z,135
2019-02-04T14:08:31.858Z,135
2019-02-04T14:09:40.430Z,130
2019-02-04T14:10:47.878Z,130
2019-02-04T14:11:55.927Z,130
2019-02-04T14:13:03.952Z,130
2019-02-04T14:14:12.245Z,130
2019-02-04T14:15:20.098Z,125
2019-02-04T14:16:28.137Z,125
2019-02-04T14:17:36.564Z,125
2019-02-04T14:18:44.251Z,125
2019-02-04T14:19:52.339Z,125
2019-02-04T14:21:00.385Z,125
2019-02-04T14:22:09.120Z,125
2019-02-04T14:23:16.466Z,120
2019-02-04T14:24:24.498Z,120
2019-02-04T14:25:32.591Z,120
2019-02-04T14:26:40.633Z,120
2019-02-04T14:27:48.693Z,120
2019-02-04T14:28:56.740Z,120
2019-02-04T14:30:04.818Z,120
2019-02-04T14:31:12.845Z,120
2019-02-04T14:32:20.883Z,115
2019-02-04T14:33:28.958Z,115
2019-02-04T14:34:37.016Z,110
2019-02-04T14:35:45.077Z,115
2019-02-04T14:36:53.117Z,115
2019-02-04T14:38:01.575Z,115
2019-02-04T14:39:09.231Z,115
2019-02-04T14:40:18.772Z,115
2019-02-04T14:41:25.588Z,110
2019-02-04T14:42:33.665Z,110
2019-02-04T14:43:41.683Z,110
2019-02-04T14:44:49.488Z,110
2019-02-04T14:45:57.540Z,110
2019-02-04T14:47:05.583Z,115
2019-02-04T14:48:13.660Z,110
2019-02-04T14:49:21.704Z,105
2019-02-04T14:50:29.755Z,105
2019-02-04T14:51:37.858Z,105
2019-02-04T14:52:45.858Z,105
2019-02-04T14:53:53.908Z,100
2019-02-04T14:55:01.978Z,95
2019-02-04T14:56:10.042Z,95
2019-02-04T14:57:18.279Z,95
2019-02-04T14:58:26.117Z,95
2019-02-04T14:59:34.174Z,100
2019-02-04T15:00:42.247Z,100
2019-02-04T15:01:50.301Z,95
2019-02-04T15:02:58.899Z,95
2019-02-04T15:04:06.402Z,95
2019-02-04T15:05:14.435Z,100
2019-02-04T15:06:22.518Z,95
2019-02-04T15:07:30.601Z,95
2019-02-04T15:08:38.628Z,95
2019-02-04T15:09:46.677Z,90
2019-02-04T15:10:55.173Z,90
2019-02-04T15:12:02.769Z,90
2019-02-04T15:13:10.821Z,90
2019-02-04T15:14:19.110Z,90
2019-02-04T15:15:27.341Z,85
2019-02-04T15:16:35.143Z,85
2019-02-04T15:17:43.104Z,80
2019-02-04T15:18:51.558Z,80
2019-02-04T15:19:59.146Z,80
2019-02-04T15:21:07.195Z,80
2019-02-04T15:22:15.247Z,75
2019-02-04T15:23:23.540Z,75
2019-02-04T15:24:31.354Z,75
2019-02-04T15:25:39.420Z,75
2019-02-04T15:26:47.462Z,75
2019-02-04T15:27:55.518Z,75
2019-02-04T15:29:03.898Z,70
2019-02-04T15:30:11.638Z,70
2019-02-04T15:31:19.683Z,70
2019-02-04T15:32:29.419Z,65
2019-02-04T15:33:35.787Z,65
2019-02-04T15:34:43.823Z,65
2019-02-04T15:35:51.947Z,60
2019-02-04T15:36:59.938Z,60
2019-02-04T15:38:08.301Z,55
2019-02-04T15:39:16.044Z,55
2019-02-04T15:40:24.509Z,55
2019-02-04T15:41:32.836Z,55
2019-02-04T15:42:40.203Z,55
2019-02-04T15:43:48.633Z,50
2019-02-04T15:44:56.478Z,50
2019-02-04T15:46:04.389Z,50
2019-02-04T15:47:12.805Z,45
2019-02-04T15:48:20.504Z,45
2019-02-04T15:49:28.529Z,45
2019-02-04T15:50:36.927Z,45
2019-02-04T15:51:45.296Z,40
2019-02-04T15:52:53.059Z,40
2019-02-04T15:54:01.284Z,40
2019-02-04T15:55:08.855Z,40
2019-02-04T15:56:16.843Z,35
2019-02-04T15:57:24.893Z,35
2019-02-04T15:58:33.107Z,35
2019-02-04T15:59:40.999Z,30
2019-02-04T16:00:49.046Z,30
2019-02-04T16:01:57.579Z,30
2019-02-04T16:03:05.158Z,30
2019-02-04T16:04:13.637Z,25
2019-02-04T16:05:21.617Z,25
2019-02-04T16:06:29.370Z,25
2019-02-04T16:07:37.437Z,25
2019-02-04T16:08:45.594Z,20
2019-02-04T16:09:53.816Z,20