createdAt,value
2022-12-19T00:09:42.043Z,0.18
2022-12-19T00:19:45.067Z,0.21
2022-12-19T00:29:49.267Z,0.15
2022-12-19T00:39:52.243Z,0.21
2022-12-19T00:49:56.752Z,0.34
2022-12-19T01:00:00.553Z,0.37
2022-12-19T01:10:05.575Z,0.39
2022-12-19T01:20:10.024Z,0.41
2022-12-19T01:30:15.379Z,0.39
2022-12-19T01:40:18.481Z,0.46
2022-12-19T01:50:28.192Z,0.44
2022-12-19T02:00:31.300Z,0.55
2022-12-19T02:10:37.695Z,0.63
2022-12-19T02:21:06.917Z,0.53
2022-12-19T02:31:18.028Z,0.72
2022-12-19T02:41:27.947Z,0.76
2022-12-19T02:51:35.661Z,0.75
2022-12-19T03:01:47.047Z,0.98
2022-12-19T03:12:03.455Z,1.03
2022-12-19T03:22:07.843Z,1.22
2022-12-19T03:32:15.281Z,1.24
2022-12-19T03:42:39.325Z,1.39
2022-12-19T03:52:53.713Z,1.42
2022-12-19T04:02:58.895Z,1.41
2022-12-19T04:13:07.150Z,1.44
2022-12-19T04:23:18.946Z,1.53
2022-12-19T04:33:23.470Z,1.52
2022-12-19T04:43:26.468Z,1.76
2022-12-19T04:53:31.415Z,1.80
2022-12-19T05:03:35.491Z,1.88
2022-12-19T05:13:39.715Z,1.81
2022-12-19T05:23:42.944Z,2.01
2022-12-19T05:33:48.168Z,2.20
2022-12-19T05:43:53.169Z,2.30
2022-12-19T05:53:57.596Z,2.51
2022-12-19T06:04:00.636Z,2.76
2022-12-19T06:14:05.032Z,2.93
2022-12-19T06:24:08.768Z,2.98
2022-12-19T06:34:32.960Z,3.12
2022-12-19T06:44:37.347Z,3.07
2022-12-19T06:54:41.623Z,3.02
2022-12-19T07:04:51.147Z,3.00
2022-12-19T07:14:56.397Z,2.95
2022-12-19T07:25:00.444Z,3.11
2022-12-19T07:35:04.941Z,3.28
2022-12-19T07:45:08.600Z,3.36
2022-12-19T07:55:13.480Z,3.59
2022-12-19T08:05:16.621Z,3.73
2022-12-19T08:15:21.141Z,3.89
2022-12-19T08:25:24.134Z,4.09
2022-12-19T08:35:28.444Z,4.18
2022-12-19T08:45:31.572Z,4.05
2022-12-19T08:55:36.787Z,4.03
2022-12-19T09:06:05.021Z,4.01
2022-12-19T09:16:14.165Z,3.59
2022-12-19T09:26:17.744Z,3.77
2022-12-19T09:36:24.411Z,4.32
2022-12-19T09:46:38.183Z,4.08
2022-12-19T09:56:46.937Z,4.07
2022-12-19T10:07:13.923Z,4.16
2022-12-19T10:17:26.325Z,4.26
2022-12-19T15:16:47.490Z,4.39
2022-12-19T15:26:54.972Z,4.40
2022-12-19T15:36:59.655Z,4.47
2022-12-19T15:47:05.036Z,4.47
2022-12-19T15:57:21.032Z,4.46
2022-12-19T16:17:48.968Z,4.69
2022-12-19T16:27:57.037Z,4.79
2022-12-19T16:38:01.314Z,5.01
2022-12-19T16:48:04.672Z,4.98
2022-12-19T16:58:15.880Z,5.10
2022-12-19T17:08:19.801Z,5.21
2022-12-19T17:18:28.167Z,4.92
2022-12-19T17:28:31.070Z,5.33
2022-12-19T17:38:35.806Z,5.25
2022-12-19T17:48:39.572Z,5.22
2022-12-19T17:58:44.170Z,5.66
2022-12-19T18:08:47.127Z,5.53
2022-12-19T18:18:51.552Z,5.69
2022-12-19T18:28:54.663Z,5.77
2022-12-19T18:38:59.088Z,6.09
2022-12-19T18:49:02.239Z,6.22
2022-12-19T18:59:07.832Z,6.32
2022-12-19T19:09:16.083Z,6.20
2022-12-19T19:19:20.796Z,6.89
2022-12-19T19:29:23.706Z,7.26
2022-12-19T19:39:28.671Z,7.53
2022-12-19T19:49:31.434Z,7.38
2022-12-19T19:59:35.597Z,8.11
2022-12-19T20:09:38.393Z,8.49
2022-12-19T20:19:42.705Z,8.68
2022-12-19T20:29:45.534Z,8.58
2022-12-19T20:39:49.772Z,8.58
2022-12-19T20:49:52.765Z,8.55
2022-12-19T20:59:57.273Z,8.68
2022-12-19T21:10:00.285Z,8.69
2022-12-19T21:20:05.207Z,8.76
2022-12-19T21:30:10.065Z,8.91
2022-12-19T21:40:15.356Z,8.97
2022-12-19T21:50:18.318Z,8.93
2022-12-19T22:00:23.221Z,9.25
2022-12-19T22:10:26.365Z,9.29
2022-12-19T22:20:30.683Z,9.46
2022-12-19T22:30:34.712Z,9.61
2022-12-19T22:40:39.854Z,9.56
2022-12-19T22:50:47.632Z,9.95
2022-12-19T23:00:52.138Z,10.05
2022-12-19T23:10:55.295Z,10.22
2022-12-19T23:21:09.602Z,10.25
2022-12-19T23:31:14.922Z,10.11
2022-12-19T23:41:19.355Z,10.20
2022-12-19T23:51:25.778Z,10.20
