createdAt,value
2019-03-11T00:00:37.190Z,2.50
2019-03-11T00:01:37.958Z,2.40
2019-03-11T00:02:37.171Z,2.50
2019-03-11T00:03:37.152Z,2.40
2019-03-11T00:04:37.146Z,2.40
2019-03-11T00:05:37.959Z,2.50
2019-03-11T00:06:37.113Z,2.60
2019-03-11T00:07:37.128Z,2.70
2019-03-11T00:08:37.094Z,2.20
2019-03-11T00:09:37.087Z,2.50
2019-03-11T00:10:49.522Z,2.90
2019-03-11T00:11:37.067Z,2.70
2019-03-11T00:12:37.057Z,2.80
2019-03-11T00:13:37.089Z,2.50
2019-03-11T00:14:37.028Z,2.20
2019-03-11T00:15:37.024Z,2.20
2019-03-11T00:16:37.013Z,2.60
2019-03-11T00:17:37.001Z,2.40
2019-03-11T00:18:36.988Z,2.40
2019-03-11T00:19:36.991Z,2.50
2019-03-11T00:20:36.972Z,2.30
2019-03-11T00:21:36.957Z,2.30
2019-03-11T00:22:36.948Z,2.60
2019-03-11T00:23:36.944Z,2.60
2019-03-11T00:24:36.927Z,2.50
2019-03-11T00:25:36.956Z,2.20
2019-03-11T00:26:36.909Z,2.60
2019-03-11T00:27:36.892Z,2.50
2019-03-11T00:28:36.889Z,2.40
2019-03-11T00:29:36.887Z,2.20
2019-03-11T00:30:36.863Z,2.60
2019-03-11T00:31:36.855Z,2.20
2019-03-11T00:32:36.837Z,2.80
2019-03-11T00:33:36.830Z,2.70
2019-03-11T00:34:36.817Z,2.30
2019-03-11T00:35:36.853Z,2.30
2019-03-11T00:36:36.795Z,2.50
2019-03-11T00:37:36.785Z,2.60
2019-03-11T00:38:36.775Z,2.60
2019-03-11T00:39:36.764Z,2.30
2019-03-11T00:40:36.750Z,2.50
2019-03-11T00:41:50.078Z,2.30
2019-03-11T00:42:36.737Z,2.50
2019-03-11T00:43:36.723Z,2.30
2019-03-11T00:44:36.724Z,1.90
2019-03-11T00:45:36.711Z,2.30
2019-03-11T00:46:36.688Z,2.40
2019-03-11T00:47:36.723Z,2.60
2019-03-11T00:48:36.681Z,2.30
2019-03-11T00:49:36.655Z,2.30
2019-03-11T00:50:36.646Z,2.40
2019-03-11T00:51:36.634Z,2.60
2019-03-11T00:52:36.750Z,2.50
2019-03-11T00:53:36.668Z,2.60
2019-03-11T00:54:36.604Z,2.30
2019-03-11T00:55:36.591Z,2.40
2019-03-11T00:56:36.581Z,2.50
2019-03-11T00:57:36.579Z,2.40
2019-03-11T00:58:36.561Z,2.60
2019-03-11T00:59:36.594Z,2.80
2019-03-11T01:00:36.553Z,2.60
2019-03-11T01:01:36.540Z,2.50
2019-03-11T01:02:36.521Z,2.20
2019-03-11T01:03:36.514Z,2.70
2019-03-11T01:04:36.497Z,2.60
2019-03-11T01:05:36.500Z,3.00
2019-03-11T01:06:36.481Z,2.80
2019-03-11T01:07:36.470Z,2.30
2019-03-11T01:08:36.455Z,2.30
2019-03-11T01:09:36.445Z,2.60
2019-03-11T01:10:36.453Z,2.50
2019-03-11T01:11:36.426Z,2.60
2019-03-11T01:12:49.491Z,2.50
2019-03-11T01:13:36.404Z,2.40
2019-03-11T01:14:36.395Z,2.40
2019-03-11T01:15:36.383Z,2.80
2019-03-11T01:16:36.398Z,2.70
2019-03-11T01:17:36.371Z,2.80
2019-03-11T01:18:36.354Z,2.40
2019-03-11T01:19:36.337Z,2.50
2019-03-11T01:20:36.342Z,2.90
2019-03-11T01:21:36.314Z,2.50
2019-03-11T01:22:36.358Z,2.70
2019-03-11T01:23:36.301Z,2.50
2019-03-11T01:24:36.302Z,2.30
2019-03-11T01:25:36.285Z,2.50
2019-03-11T01:26:36.268Z,3.10
2019-03-11T01:27:36.251Z,2.90
2019-03-11T01:28:36.277Z,2.70
2019-03-11T01:29:36.234Z,2.60
2019-03-11T01:30:36.224Z,2.90
2019-03-11T01:31:36.214Z,2.60
2019-03-11T01:32:36.203Z,2.70
2019-03-11T01:33:36.191Z,2.80
2019-03-11T01:34:37.077Z,2.70
2019-03-11T01:35:36.165Z,2.70
2019-03-11T01:36:36.160Z,2.70
2019-03-11T01:37:36.153Z,2.70
2019-03-11T01:38:36.135Z,3.00
2019-03-11T01:39:36.127Z,2.80
2019-03-11T01:40:36.131Z,2.80
2019-03-11T01:41:36.103Z,2.50
2019-03-11T01:42:36.093Z,2.60
2019-03-11T01:43:48.751Z,2.90
2019-03-11T01:44:36.083Z,2.50
2019-03-11T01:45:36.064Z,2.80
2019-03-11T01:46:36.094Z,2.70
2019-03-11T01:47:36.043Z,2.30
2019-03-11T01:48:36.025Z,2.70
2019-03-11T01:49:36.024Z,2.70
2019-03-11T01:50:36.022Z,2.70
2019-03-11T01:51:36.009Z,2.70
2019-03-11T01:52:36.036Z,2.50
2019-03-11T01:53:35.981Z,2.90
2019-03-11T01:54:35.972Z,2.90
2019-03-11T01:55:35.955Z,2.80
2019-03-11T01:56:35.950Z,2.80
2019-03-11T01:57:36.644Z,2.90
2019-03-11T01:58:35.956Z,3.40
2019-03-11T01:59:35.916Z,2.80
2019-03-11T02:00:35.907Z,2.90
2019-03-11T02:01:35.896Z,3.00
2019-03-11T02:02:35.887Z,3.10
2019-03-11T02:03:35.869Z,3.10
2019-03-11T02:04:35.896Z,2.90
2019-03-11T02:05:35.865Z,2.30
2019-03-11T02:06:35.837Z,3.00
2019-03-11T02:07:35.843Z,2.80
2019-03-11T02:08:35.818Z,2.90
2019-03-11T02:09:35.804Z,2.70
2019-03-11T02:10:35.815Z,2.70
2019-03-11T02:11:35.792Z,3.00
2019-03-11T02:12:35.779Z,2.90
2019-03-11T02:13:35.765Z,2.60
2019-03-11T02:14:48.157Z,2.90
2019-03-11T02:15:35.741Z,2.80
2019-03-11T02:16:35.770Z,2.60
2019-03-11T02:17:35.721Z,2.30
2019-03-11T02:18:35.713Z,2.70
2019-03-11T02:19:35.697Z,2.70
2019-03-11T02:20:35.706Z,2.80
2019-03-11T02:21:35.679Z,2.80
2019-03-11T02:22:35.700Z,2.90
2019-03-11T02:23:35.657Z,2.70
2019-03-11T02:24:35.646Z,2.90
2019-03-11T02:25:35.634Z,3.20
2019-03-11T02:26:35.636Z,2.80
2019-03-11T02:27:35.616Z,2.80
2019-03-11T02:28:35.647Z,2.50
2019-03-11T02:29:35.596Z,2.70
2019-03-11T02:30:35.580Z,3.30
2019-03-11T02:31:35.580Z,3.00
2019-03-11T02:32:35.562Z,2.90
2019-03-11T02:33:35.552Z,3.00
2019-03-11T02:34:35.553Z,3.00
2019-03-11T02:35:35.531Z,2.60
2019-03-11T02:36:35.521Z,2.90
2019-03-11T02:37:35.507Z,2.80
2019-03-11T02:38:35.493Z,2.70
2019-03-11T02:39:35.536Z,2.70
2019-03-11T02:40:35.481Z,3.00
2019-03-11T02:41:35.464Z,2.80
2019-03-11T02:42:35.455Z,3.00
2019-03-11T02:43:35.442Z,2.50
2019-03-11T02:44:35.434Z,2.80
2019-03-11T02:45:48.202Z,2.70
2019-03-11T02:46:35.416Z,2.60
2019-03-11T02:47:35.407Z,2.60
2019-03-11T02:48:35.391Z,2.80
2019-03-11T02:49:35.380Z,2.70
2019-03-11T02:50:35.392Z,2.80
2019-03-11T02:51:35.391Z,2.30
2019-03-11T02:52:35.358Z,2.60
2019-03-11T02:53:35.342Z,2.80
2019-03-11T02:54:35.329Z,2.30
2019-03-11T02:55:35.322Z,2.90
2019-03-11T02:56:35.308Z,2.50
2019-03-11T02:57:35.330Z,2.90
2019-03-11T02:58:35.290Z,2.60
2019-03-11T02:59:35.282Z,2.80
2019-03-11T03:00:35.264Z,2.50
2019-03-11T03:01:35.266Z,2.40
2019-03-11T03:02:35.247Z,2.80
2019-03-11T03:03:35.260Z,2.70
2019-03-11T03:04:35.232Z,2.80
2019-03-11T03:05:35.224Z,2.90
2019-03-11T03:06:35.215Z,2.60
2019-03-11T03:07:35.192Z,2.50
2019-03-11T03:08:35.181Z,3.00
2019-03-11T03:09:35.189Z,2.70
2019-03-11T03:10:35.168Z,2.70
2019-03-11T03:11:35.159Z,2.70
2019-03-11T03:12:35.144Z,2.70
2019-03-11T03:13:35.133Z,2.90
2019-03-11T03:14:35.197Z,3.30
2019-03-11T03:15:35.111Z,2.90
2019-03-11T03:16:47.545Z,3.20
2019-03-11T03:17:35.086Z,3.00
2019-03-11T03:18:35.083Z,2.90
2019-03-11T03:19:35.072Z,2.90
2019-03-11T03:20:35.094Z,3.00
2019-03-11T03:21:35.046Z,3.50
2019-03-11T03:22:35.042Z,3.10
2019-03-11T03:23:35.039Z,3.50
2019-03-11T03:24:35.013Z,3.50
2019-03-11T03:25:35.227Z,3.20
2019-03-11T03:26:34.998Z,2.70
2019-03-11T03:27:35.008Z,3.20
2019-03-11T03:28:34.979Z,3.00
2019-03-11T03:29:34.959Z,3.30
2019-03-11T03:30:34.949Z,2.80
2019-03-11T03:31:35.032Z,3.00
2019-03-11T03:32:34.932Z,2.90
2019-03-11T03:33:34.931Z,2.80
2019-03-11T03:34:34.930Z,2.90
2019-03-11T03:35:34.898Z,2.90
2019-03-11T03:36:34.895Z,3.20
2019-03-11T03:37:34.952Z,3.00
2019-03-11T03:38:34.884Z,2.80
2019-03-11T03:39:34.855Z,3.00
2019-03-11T03:40:34.856Z,3.00
2019-03-11T03:41:34.845Z,3.10
2019-03-11T03:42:34.861Z,2.90
2019-03-11T03:43:34.859Z,3.00
2019-03-11T03:44:34.804Z,3.10
2019-03-11T03:45:34.794Z,3.00
2019-03-11T03:46:34.793Z,3.20
2019-03-11T03:47:47.967Z,2.90
2019-03-11T03:48:34.831Z,3.50
2019-03-11T03:49:35.258Z,3.40
2019-03-11T03:50:34.761Z,3.10
2019-03-11T03:51:34.751Z,2.80
2019-03-11T03:52:34.732Z,3.30
2019-03-11T03:53:34.709Z,3.00
2019-03-11T03:54:34.709Z,3.20
2019-03-11T03:55:34.750Z,3.20
2019-03-11T03:56:34.689Z,3.10
2019-03-11T03:57:34.676Z,3.40
2019-03-11T03:58:34.662Z,3.00
2019-03-11T03:59:34.655Z,3.20
2019-03-11T04:00:34.647Z,3.10
2019-03-11T04:01:34.672Z,3.00
2019-03-11T04:02:34.625Z,3.20
2019-03-11T04:03:34.617Z,2.80
2019-03-11T04:04:34.598Z,3.10
2019-03-11T04:05:34.589Z,3.30
2019-03-11T04:06:34.584Z,3.50
2019-03-11T04:07:34.721Z,3.50
2019-03-11T04:08:34.621Z,2.90
2019-03-11T04:09:34.553Z,2.80
2019-03-11T04:10:34.550Z,3.40
2019-03-11T04:11:34.524Z,3.40
2019-03-11T04:12:34.530Z,3.40
2019-03-11T04:13:34.519Z,2.90
2019-03-11T04:14:34.493Z,3.10
2019-03-11T04:15:34.483Z,3.10
2019-03-11T04:16:34.482Z,3.50
2019-03-11T04:17:34.470Z,3.40
2019-03-11T04:18:47.303Z,3.60
2019-03-11T04:19:34.444Z,3.10
2019-03-11T04:20:34.439Z,3.40
2019-03-11T04:21:34.423Z,3.30
2019-03-11T04:22:34.419Z,3.40
2019-03-11T04:23:34.421Z,3.30
2019-03-11T04:24:34.435Z,3.40
2019-03-11T04:25:34.379Z,3.20
2019-03-11T04:26:34.377Z,3.50
2019-03-11T04:27:34.361Z,3.20
2019-03-11T04:28:34.349Z,3.50
2019-03-11T04:29:34.347Z,3.30
2019-03-11T04:30:34.366Z,3.30
2019-03-11T04:31:34.334Z,3.40
2019-03-11T04:32:34.319Z,3.50
2019-03-11T04:33:34.304Z,3.00
2019-03-11T04:34:36.154Z,3.20
2019-03-11T04:35:34.277Z,3.10
2019-03-11T04:36:34.287Z,3.40
2019-03-11T04:37:34.270Z,3.00
2019-03-11T04:38:34.244Z,3.50
2019-03-11T04:39:34.234Z,3.40
2019-03-11T04:40:34.230Z,3.30
2019-03-11T04:41:34.223Z,3.60
2019-03-11T04:42:34.224Z,3.20
2019-03-11T04:43:34.205Z,3.30
2019-03-11T04:44:34.184Z,2.90
2019-03-11T04:45:34.175Z,3.50
2019-03-11T04:46:34.163Z,3.10
2019-03-11T04:47:34.155Z,2.80
2019-03-11T04:48:34.160Z,3.00
2019-03-11T04:49:47.239Z,3.70
2019-03-11T04:50:34.127Z,3.30
2019-03-11T04:51:34.114Z,3.80
2019-03-11T04:52:34.134Z,3.80
2019-03-11T04:53:34.089Z,3.70
2019-03-11T04:54:34.119Z,4.00
2019-03-11T04:55:34.087Z,4.30
2019-03-11T04:56:34.058Z,4.00
2019-03-11T04:57:34.054Z,4.50
2019-03-11T04:58:34.043Z,4.60
2019-03-11T04:59:34.035Z,4.50
2019-03-11T05:00:34.096Z,4.10
2019-03-11T05:01:34.018Z,4.50
2019-03-11T05:02:34.004Z,4.60
2019-03-11T05:03:34.003Z,4.50
2019-03-11T05:04:33.992Z,4.50
2019-03-11T05:05:33.978Z,4.30
2019-03-11T05:06:34.000Z,5.40
2019-03-11T05:07:33.967Z,4.70
2019-03-11T05:08:33.940Z,4.50
2019-03-11T05:09:33.927Z,4.50
2019-03-11T05:10:33.931Z,4.90
2019-03-11T05:11:33.916Z,4.60
2019-03-11T05:12:33.929Z,4.80
2019-03-11T05:13:33.888Z,4.90
2019-03-11T05:14:33.889Z,4.60
2019-03-11T05:15:33.879Z,5.20
2019-03-11T05:16:33.855Z,5.10
2019-03-11T05:17:33.850Z,5.10
2019-03-11T05:18:33.928Z,5.30
2019-03-11T05:19:33.833Z,5.40
2019-03-11T05:20:47.476Z,5.20
2019-03-11T05:21:33.803Z,6.20
2019-03-11T05:22:33.796Z,5.90
2019-03-11T05:23:33.784Z,5.90
2019-03-11T05:24:33.831Z,5.10
2019-03-11T05:25:33.763Z,6.00
2019-03-11T05:26:33.755Z,6.60
2019-03-11T05:27:33.744Z,6.60
2019-03-11T05:28:33.730Z,6.30
2019-03-11T05:29:33.736Z,6.20
2019-03-11T05:30:33.752Z,5.90
2019-03-11T05:31:33.703Z,5.80
2019-03-11T05:32:33.693Z,5.50
2019-03-11T05:33:33.689Z,6.10
2019-03-11T05:34:33.670Z,5.70
2019-03-11T05:35:33.659Z,5.60
2019-03-11T05:36:33.655Z,4.90
2019-03-11T05:37:33.639Z,5.50
2019-03-11T05:38:33.627Z,4.70
2019-03-11T05:39:33.639Z,5.40
2019-03-11T05:40:33.607Z,5.20
2019-03-11T05:41:33.871Z,5.40
2019-03-11T05:42:33.581Z,5.20
2019-03-11T05:43:33.571Z,5.70
2019-03-11T05:44:33.680Z,5.20
2019-03-11T05:45:33.552Z,5.10
2019-03-11T05:46:33.556Z,5.10
2019-03-11T05:47:33.586Z,5.40
2019-03-11T05:48:33.520Z,5.40
2019-03-11T05:49:33.506Z,6.20
2019-03-11T05:50:33.524Z,5.40
2019-03-11T05:51:46.452Z,5.60
2019-03-11T05:52:33.481Z,5.60
2019-03-11T05:53:33.612Z,5.30
2019-03-11T05:54:33.464Z,4.70
2019-03-11T05:55:33.455Z,4.30
2019-03-11T05:56:33.451Z,4.80
2019-03-11T05:57:33.463Z,4.40
2019-03-11T05:58:33.447Z,3.70
2019-03-11T05:59:33.444Z,4.30
2019-03-11T06:00:33.389Z,4.60
2019-03-11T06:01:33.389Z,4.60
2019-03-11T06:02:33.369Z,4.50
2019-03-11T06:03:33.359Z,4.40
2019-03-11T06:04:33.380Z,4.30
2019-03-11T06:05:33.361Z,5.30
2019-03-11T06:06:33.326Z,6.10
2019-03-11T06:07:33.317Z,7.70
2019-03-11T06:08:33.308Z,7.00
2019-03-11T06:09:33.298Z,7.90
2019-03-11T06:10:33.288Z,6.60
2019-03-11T06:11:33.308Z,5.60
2019-03-11T06:12:33.261Z,5.30
2019-03-11T06:13:36.122Z,5.10
2019-03-11T06:14:33.241Z,4.60
2019-03-11T06:15:33.229Z,5.00
2019-03-11T06:16:33.222Z,4.90
2019-03-11T06:17:33.254Z,4.70
2019-03-11T06:18:33.191Z,5.00
2019-03-11T06:19:33.208Z,4.20
2019-03-11T06:20:33.176Z,4.00
2019-03-11T06:21:33.161Z,4.20
2019-03-11T06:22:45.961Z,3.50
2019-03-11T06:23:33.145Z,3.50
2019-03-11T06:24:33.148Z,3.40
2019-03-11T06:25:33.124Z,3.50
2019-03-11T06:26:33.146Z,3.90
2019-03-11T06:27:33.097Z,4.60
2019-03-11T06:28:33.127Z,4.00
2019-03-11T06:29:33.077Z,4.00
2019-03-11T06:30:33.075Z,4.00
2019-03-11T06:31:33.051Z,4.20
2019-03-11T06:32:33.040Z,4.00
2019-03-11T06:33:33.040Z,4.30
2019-03-11T06:34:33.036Z,4.30
2019-03-11T06:35:33.012Z,3.50
2019-03-11T06:36:33.006Z,3.70
2019-03-11T06:37:32.992Z,3.50
2019-03-11T06:38:32.979Z,3.60
2019-03-11T06:39:33.020Z,3.20
2019-03-11T06:40:33.009Z,3.40
2019-03-11T06:41:32.971Z,3.00
2019-03-11T06:42:32.949Z,3.40
2019-03-11T06:43:32.982Z,3.70
2019-03-11T06:44:32.913Z,2.80
2019-03-11T06:45:32.906Z,2.80
2019-03-11T06:46:32.930Z,2.60
2019-03-11T06:47:32.885Z,2.90
2019-03-11T06:48:32.892Z,2.70
2019-03-11T06:49:32.861Z,2.40
2019-03-11T06:50:32.923Z,2.60
2019-03-11T06:51:32.840Z,2.30
2019-03-11T06:52:32.881Z,2.40
2019-03-11T06:53:46.017Z,2.30
2019-03-11T06:54:32.806Z,2.90
2019-03-11T06:55:32.808Z,2.50
2019-03-11T06:56:33.449Z,2.80
2019-03-11T06:57:32.770Z,2.50
2019-03-11T06:58:32.802Z,2.40
2019-03-11T06:59:32.755Z,2.90
2019-03-11T07:00:32.753Z,2.90
2019-03-11T07:01:32.727Z,2.90
2019-03-11T07:02:32.717Z,2.90
2019-03-11T07:03:32.740Z,2.90
2019-03-11T07:04:32.731Z,3.00
2019-03-11T07:05:32.720Z,2.80
2019-03-11T07:06:32.681Z,2.80
2019-03-11T07:07:32.671Z,2.70
2019-03-11T07:08:32.656Z,2.90
2019-03-11T07:09:32.662Z,2.40
2019-03-11T07:10:33.023Z,2.50
2019-03-11T07:11:32.623Z,2.80
2019-03-11T07:12:33.498Z,2.40
2019-03-11T07:13:32.632Z,3.00
2019-03-11T07:14:32.600Z,2.30
2019-03-11T07:15:32.576Z,2.50
2019-03-11T07:16:32.586Z,2.30
2019-03-11T07:17:32.571Z,2.50
2019-03-11T07:18:32.599Z,2.40
2019-03-11T07:19:32.555Z,2.40
2019-03-11T07:20:32.591Z,2.20
2019-03-11T07:21:32.515Z,2.30
2019-03-11T07:22:32.606Z,2.20
2019-03-11T07:23:32.497Z,2.60
2019-03-11T07:24:45.365Z,2.00
2019-03-11T07:25:32.475Z,2.30
2019-03-11T07:26:32.456Z,2.30
2019-03-11T07:27:32.456Z,2.00
2019-03-11T07:28:32.466Z,1.90
2019-03-11T07:29:32.439Z,1.90
2019-03-11T07:30:32.414Z,1.90
2019-03-11T07:31:32.413Z,2.50
2019-03-11T07:32:32.403Z,2.00
2019-03-11T07:33:32.980Z,2.00
2019-03-11T07:34:32.415Z,1.90
2019-03-11T07:35:32.365Z,2.20
2019-03-11T07:36:32.363Z,2.00
2019-03-11T07:37:32.347Z,2.70
2019-03-11T07:38:32.342Z,2.40
2019-03-11T07:39:32.974Z,2.50
2019-03-11T07:40:32.313Z,2.60
2019-03-11T07:41:32.299Z,2.20
2019-03-11T07:42:32.290Z,2.20
2019-03-11T07:43:32.285Z,2.30
2019-03-11T07:44:32.269Z,2.20
2019-03-11T07:45:32.294Z,2.30
2019-03-11T07:46:32.242Z,2.30
2019-03-11T07:47:32.232Z,1.90
2019-03-11T07:48:32.222Z,2.40
2019-03-11T07:49:32.212Z,1.90
2019-03-11T07:50:32.220Z,2.00
2019-03-11T07:51:32.255Z,1.80
2019-03-11T07:52:32.175Z,1.80
2019-03-11T07:53:33.021Z,2.00
2019-03-11T07:54:35.784Z,2.30
2019-03-11T07:55:44.245Z,2.00
2019-03-11T07:56:32.141Z,1.80
2019-03-11T07:57:32.155Z,2.00
2019-03-11T07:58:32.116Z,1.90
2019-03-11T07:59:32.171Z,1.90
2019-03-11T08:00:32.105Z,1.80
2019-03-11T08:01:32.084Z,2.40
2019-03-11T08:02:32.451Z,2.00
2019-03-11T08:03:32.145Z,2.10
2019-03-11T08:04:32.064Z,2.00
2019-03-11T08:05:32.032Z,2.30
2019-03-11T08:06:32.054Z,2.00
2019-03-11T08:07:32.049Z,1.90
2019-03-11T08:08:32.016Z,1.90
2019-03-11T08:09:37.895Z,1.90
2019-03-11T08:10:32.984Z,2.00
2019-03-11T08:11:31.968Z,2.00
2019-03-11T08:12:31.962Z,2.00
2019-03-11T08:13:31.944Z,2.20
2019-03-11T08:14:31.933Z,2.20
2019-03-11T08:15:31.986Z,2.00
2019-03-11T08:16:31.911Z,2.20
2019-03-11T08:17:31.900Z,1.90
2019-03-11T08:18:35.235Z,2.10
2019-03-11T08:19:31.891Z,2.20
2019-03-11T08:20:31.866Z,2.10
2019-03-11T08:21:31.887Z,2.10
2019-03-11T08:22:31.859Z,2.10
2019-03-11T08:23:31.832Z,2.20
2019-03-11T08:24:31.938Z,2.10
2019-03-11T08:25:31.834Z,2.10
2019-03-11T08:26:44.096Z,1.90
2019-03-11T08:27:31.803Z,2.20
2019-03-11T08:28:31.778Z,2.10
2019-03-11T08:29:31.765Z,1.80
2019-03-11T08:30:31.754Z,2.20
2019-03-11T08:31:31.751Z,1.80
2019-03-11T08:32:31.763Z,2.20
2019-03-11T08:33:31.729Z,2.00
2019-03-11T08:34:31.720Z,1.80
2019-03-11T08:35:31.709Z,1.80
2019-03-11T08:36:31.712Z,2.20
2019-03-11T08:37:31.688Z,1.70
2019-03-11T08:38:31.677Z,2.00
2019-03-11T08:39:31.741Z,1.90
2019-03-11T08:40:31.656Z,1.80
2019-03-11T08:41:31.684Z,1.80
2019-03-11T08:42:31.631Z,1.70
2019-03-11T08:43:31.651Z,1.80
2019-03-11T08:44:31.606Z,1.80
2019-03-11T08:45:31.593Z,2.20
2019-03-11T08:46:31.586Z,1.80
2019-03-11T08:47:31.574Z,1.80
2019-03-11T08:48:31.561Z,1.70
2019-03-11T08:49:31.567Z,1.90
2019-03-11T08:50:31.536Z,1.80
2019-03-11T08:51:31.544Z,2.00
2019-03-11T08:52:31.595Z,1.60
2019-03-11T08:53:31.563Z,1.80
2019-03-11T08:54:31.555Z,1.90
2019-03-11T08:55:31.523Z,1.80
2019-03-11T08:56:31.469Z,1.50
2019-03-11T08:57:44.706Z,1.90
2019-03-11T08:58:31.450Z,1.80
2019-03-11T08:59:31.443Z,1.80
2019-03-11T09:00:31.431Z,2.10
2019-03-11T09:01:31.465Z,1.70
2019-03-11T09:02:31.407Z,2.10
2019-03-11T09:03:31.411Z,1.60
2019-03-11T09:04:31.387Z,1.70
2019-03-11T09:05:31.374Z,1.70
2019-03-11T09:06:31.366Z,1.70
2019-03-11T09:07:31.404Z,1.60
2019-03-11T09:08:31.365Z,1.80
2019-03-11T09:09:31.956Z,1.90
2019-03-11T09:10:31.336Z,1.70
2019-03-11T09:11:32.421Z,1.50
2019-03-11T09:12:31.296Z,1.70
2019-03-11T09:13:31.296Z,1.80
2019-03-11T09:14:31.278Z,2.10
2019-03-11T09:15:31.269Z,1.60
2019-03-11T09:16:31.256Z,1.60
2019-03-11T09:17:31.258Z,1.90
2019-03-11T09:18:31.281Z,1.60
2019-03-11T09:19:31.225Z,1.50
2019-03-11T09:20:31.211Z,1.70
2019-03-11T09:21:31.203Z,1.80
2019-03-11T09:22:31.204Z,1.60
2019-03-11T09:23:31.673Z,1.70
2019-03-11T09:24:31.208Z,1.80
2019-03-11T09:25:31.188Z,1.80
2019-03-11T09:26:31.149Z,1.90
2019-03-11T09:27:31.140Z,1.50
2019-03-11T09:28:44.101Z,2.20
2019-03-11T09:29:31.127Z,2.00
2019-03-11T09:30:31.139Z,2.10
2019-03-11T09:31:31.101Z,1.90
2019-03-11T09:32:31.097Z,2.50
2019-03-11T09:33:31.077Z,2.00
2019-03-11T09:34:31.138Z,2.30
2019-03-11T09:35:31.117Z,1.90
2019-03-11T09:36:31.085Z,2.80
2019-03-11T09:37:31.053Z,2.30
2019-03-11T09:38:31.018Z,2.00
2019-03-11T09:39:31.009Z,2.10
2019-03-11T09:40:31.030Z,1.80
2019-03-11T09:41:31.018Z,2.10
2019-03-11T09:42:30.991Z,1.80
2019-03-11T09:43:30.958Z,1.80
2019-03-11T09:44:30.955Z,1.60
2019-03-11T09:45:31.311Z,1.50
2019-03-11T09:46:30.937Z,1.60
2019-03-11T09:47:30.924Z,1.70
2019-03-11T09:48:30.992Z,1.80
2019-03-11T09:49:30.903Z,1.60
2019-03-11T09:50:30.918Z,1.50
2019-03-11T09:51:30.883Z,1.80
2019-03-11T09:52:30.861Z,1.70
2019-03-11T09:53:30.852Z,1.70
2019-03-11T09:54:30.876Z,1.50
2019-03-11T09:55:30.901Z,1.90
2019-03-11T09:56:30.836Z,1.60
2019-03-11T09:57:30.838Z,1.70
2019-03-11T09:58:31.629Z,1.60
2019-03-11T09:59:44.225Z,1.60
2019-03-11T10:00:30.782Z,1.70
2019-03-11T10:01:30.765Z,1.40
2019-03-11T10:02:30.753Z,1.60
2019-03-11T10:03:30.809Z,1.60
2019-03-11T10:04:30.736Z,1.40
2019-03-11T10:05:30.776Z,1.50
2019-03-11T10:06:30.713Z,1.70
2019-03-11T10:07:30.832Z,1.70
2019-03-11T10:08:30.877Z,1.70
2019-03-11T10:09:30.679Z,1.70
2019-03-11T10:10:31.664Z,1.70
2019-03-11T10:11:30.748Z,1.70
2019-03-11T10:12:30.658Z,1.70
2019-03-11T10:13:30.640Z,1.60
2019-03-11T10:14:30.622Z,1.70
2019-03-11T10:15:30.615Z,1.40
2019-03-11T10:16:30.604Z,1.30
2019-03-11T10:17:30.631Z,1.80
2019-03-11T10:18:30.586Z,1.40
2019-03-11T10:19:30.569Z,1.50
2019-03-11T10:20:30.560Z,1.20
2019-03-11T10:21:30.552Z,1.70
2019-03-11T10:22:30.542Z,1.60
2019-03-11T10:23:32.410Z,1.50
2019-03-11T10:24:30.535Z,1.30
2019-03-11T10:25:30.504Z,1.40
2019-03-11T10:26:30.492Z,1.50
2019-03-11T10:27:30.481Z,1.50
2019-03-11T10:28:30.489Z,1.20
2019-03-11T10:29:30.499Z,1.80
2019-03-11T10:30:43.574Z,1.60
2019-03-11T10:31:30.433Z,1.40
2019-03-11T10:32:30.431Z,1.50
2019-03-11T10:33:30.408Z,1.70
2019-03-11T10:34:30.417Z,1.70
2019-03-11T10:35:32.380Z,1.40
2019-03-11T10:36:30.374Z,1.70
2019-03-11T10:37:30.371Z,1.60
2019-03-11T10:38:30.370Z,1.60
2019-03-11T10:39:30.344Z,1.50
2019-03-11T10:40:30.334Z,1.30
2019-03-11T10:41:30.413Z,1.40
2019-03-11T10:42:30.324Z,1.60
2019-03-11T10:43:30.298Z,1.40
2019-03-11T10:44:30.291Z,1.60
2019-03-11T10:45:32.199Z,1.40
2019-03-11T10:46:30.278Z,1.50
2019-03-11T10:47:30.304Z,1.60
2019-03-11T10:48:37.180Z,1.50
2019-03-11T10:49:31.256Z,1.50
2019-03-11T10:50:30.331Z,1.60
2019-03-11T10:51:32.246Z,1.70
2019-03-11T10:52:30.268Z,1.50
2019-03-11T10:53:31.198Z,1.80
2019-03-11T10:54:30.178Z,1.20
2019-03-11T10:55:30.170Z,1.50
2019-03-11T10:56:30.158Z,1.40
2019-03-11T10:57:30.150Z,1.70
2019-03-11T10:58:30.131Z,1.50
2019-03-11T10:59:30.137Z,1.50
2019-03-11T11:00:39.750Z,1.80
2019-03-11T11:01:37.641Z,1.70
2019-03-11T11:02:30.091Z,1.50
2019-03-11T11:03:30.156Z,2.00
2019-03-11T11:04:30.114Z,1.70
2019-03-11T11:05:30.062Z,1.70
2019-03-11T11:06:30.070Z,1.60
2019-03-11T11:07:30.038Z,1.60
2019-03-11T11:08:30.037Z,1.70
2019-03-11T11:09:30.039Z,1.70
2019-03-11T11:10:30.071Z,1.50
2019-03-11T11:11:30.829Z,1.60
2019-03-11T11:12:30.002Z,1.60
2019-03-11T11:13:29.997Z,1.70
2019-03-11T11:14:29.960Z,1.70
2019-03-11T11:15:29.951Z,1.50
2019-03-11T11:16:29.959Z,1.80
2019-03-11T11:17:29.931Z,1.50
2019-03-11T11:18:29.949Z,1.70
2019-03-11T11:19:29.905Z,1.60
2019-03-11T11:20:29.889Z,1.60
2019-03-11T11:21:29.918Z,1.50
2019-03-11T11:22:29.871Z,1.40
2019-03-11T11:23:29.861Z,1.60
2019-03-11T11:24:29.852Z,1.50
2019-03-11T11:25:29.831Z,1.70
2019-03-11T11:26:29.822Z,1.70
2019-03-11T11:27:29.854Z,1.60
2019-03-11T11:28:29.804Z,1.80
2019-03-11T11:29:29.862Z,2.00
2019-03-11T11:30:29.775Z,2.20
2019-03-11T11:31:29.772Z,2.00
2019-03-11T11:32:41.790Z,1.90
2019-03-11T11:33:29.785Z,2.00
2019-03-11T11:34:29.809Z,2.00
2019-03-11T11:35:29.730Z,1.70
2019-03-11T11:36:29.719Z,1.80
2019-03-11T11:37:29.705Z,1.90
2019-03-11T11:38:29.687Z,1.60
2019-03-11T11:39:29.744Z,1.80
2019-03-11T11:40:29.678Z,1.90
2019-03-11T11:41:29.654Z,1.60
2019-03-11T11:42:29.648Z,1.60
2019-03-11T11:43:29.638Z,1.70
2019-03-11T11:44:29.695Z,1.70
2019-03-11T11:45:29.680Z,1.70
2019-03-11T11:46:29.599Z,2.00
2019-03-11T11:47:29.598Z,1.60
2019-03-11T11:48:29.582Z,1.70
2019-03-11T11:49:29.565Z,1.90
2019-03-11T11:50:29.570Z,1.80
2019-03-11T11:51:29.586Z,1.40
2019-03-11T11:52:29.573Z,1.90
2019-03-11T11:53:29.525Z,1.90
2019-03-11T11:54:29.519Z,1.80
2019-03-11T11:55:29.498Z,1.30
2019-03-11T11:56:29.486Z,1.70
2019-03-11T11:57:29.498Z,1.70
2019-03-11T11:58:29.481Z,1.30
2019-03-11T11:59:29.461Z,1.70
2019-03-11T12:00:29.546Z,1.70
2019-03-11T12:01:29.436Z,1.90
2019-03-11T12:02:29.462Z,1.60
2019-03-11T12:03:42.194Z,1.80
2019-03-11T12:04:29.404Z,1.80
2019-03-11T12:05:29.395Z,1.40
2019-03-11T12:06:29.376Z,1.70
2019-03-11T12:07:29.425Z,1.50
2019-03-11T12:08:29.528Z,1.90
2019-03-11T12:09:29.343Z,1.60
2019-03-11T12:10:29.367Z,1.50
2019-03-11T12:11:29.330Z,1.40
2019-03-11T12:12:29.319Z,1.50
2019-03-11T12:13:29.305Z,1.50
2019-03-11T12:14:29.301Z,1.50
2019-03-11T12:15:29.277Z,1.60
2019-03-11T12:16:29.286Z,1.70
2019-03-11T12:17:29.259Z,1.70
2019-03-11T12:18:29.250Z,1.60
2019-03-11T12:19:29.251Z,1.70
2019-03-11T12:20:29.230Z,1.50
2019-03-11T12:21:29.221Z,1.70
2019-03-11T12:22:29.264Z,1.90
2019-03-11T12:23:29.797Z,1.90
2019-03-11T12:24:29.192Z,1.80
2019-03-11T12:25:29.224Z,1.80
2019-03-11T12:26:29.165Z,1.90
2019-03-11T12:27:29.149Z,4.00
2019-03-11T12:28:29.140Z,4.90
2019-03-11T12:29:29.129Z,4.70
2019-03-11T12:30:29.163Z,3.50
2019-03-11T12:31:29.124Z,2.70
2019-03-11T12:32:29.104Z,2.30
2019-03-11T12:33:29.087Z,2.60
2019-03-11T12:34:39.463Z,3.00
2019-03-11T12:35:29.062Z,3.10
2019-03-11T12:36:29.048Z,3.10
2019-03-11T12:37:29.090Z,2.90
2019-03-11T12:38:29.087Z,2.40
2019-03-11T12:39:29.032Z,2.40
2019-03-11T12:40:29.022Z,2.10
2019-03-11T12:41:29.028Z,1.90
2019-03-11T12:42:28.999Z,1.70
2019-03-11T12:43:29.089Z,1.90
2019-03-11T12:44:29.316Z,2.30
2019-03-11T12:45:28.952Z,3.20
2019-03-11T12:46:28.968Z,3.30
2019-03-11T12:47:28.927Z,3.00
2019-03-11T12:48:28.922Z,2.60
2019-03-11T12:49:28.946Z,3.80
2019-03-11T12:50:28.895Z,4.80
2019-03-11T12:51:28.903Z,4.70
2019-03-11T12:52:28.920Z,4.50
2019-03-11T12:53:28.915Z,5.00
2019-03-11T12:54:28.854Z,5.10
2019-03-11T12:55:28.929Z,4.80
2019-03-11T12:56:28.834Z,3.90
2019-03-11T12:57:28.821Z,4.00
2019-03-11T12:58:28.830Z,3.10
2019-03-11T12:59:28.794Z,2.80
2019-03-11T13:00:28.795Z,2.70
2019-03-11T13:01:28.780Z,4.00
2019-03-11T13:02:28.763Z,4.00
2019-03-11T13:03:28.753Z,4.40
2019-03-11T13:04:28.751Z,4.90
2019-03-11T13:05:41.394Z,4.20
2019-03-11T13:06:28.756Z,3.80
2019-03-11T13:07:28.712Z,3.30
2019-03-11T13:08:28.701Z,2.60
2019-03-11T13:09:28.705Z,2.00
2019-03-11T13:10:28.677Z,1.90
2019-03-11T13:11:28.667Z,1.90
2019-03-11T13:12:28.736Z,1.80
2019-03-11T13:13:28.649Z,1.60
2019-03-11T13:14:28.638Z,1.90
2019-03-11T13:15:28.625Z,1.60
2019-03-11T13:16:28.608Z,2.00
2019-03-11T13:17:28.595Z,1.80
2019-03-11T13:18:28.627Z,1.50