createdAt,value
2022-09-06T02:46:13.753Z,0.00
2022-09-06T02:47:14.030Z,0.00
2022-09-06T02:48:14.225Z,0.00
2022-09-06T02:49:13.758Z,0.00
2022-09-06T02:50:13.603Z,0.00
2022-09-06T02:55:33.740Z,0.00
2022-09-06T02:56:34.949Z,0.00
2022-09-06T02:57:34.853Z,0.00
2022-09-06T02:58:34.906Z,0.00
2022-09-06T02:59:34.887Z,0.00
2022-09-06T03:00:34.885Z,0.00
2022-09-06T03:01:35.006Z,0.00
2022-09-06T03:02:35.050Z,0.00
2022-09-06T03:03:34.801Z,0.00
2022-09-06T03:04:34.841Z,0.00
2022-09-06T03:05:34.828Z,0.00
2022-09-06T03:06:34.820Z,0.00
2022-09-06T03:07:34.799Z,0.00
2022-09-06T03:08:34.842Z,0.00
2022-09-06T03:09:34.824Z,0.00
2022-09-06T03:10:34.772Z,0.00
2022-09-06T03:11:34.788Z,0.00
2022-09-06T03:12:34.742Z,0.00
2022-09-06T03:13:34.741Z,0.00
2022-09-06T03:14:34.745Z,0.00
2022-09-06T03:15:34.717Z,0.00
2022-09-06T03:16:34.790Z,0.00
2022-09-06T03:17:34.693Z,0.00
2022-09-06T03:18:34.691Z,0.00
2022-09-06T03:19:34.761Z,0.00
2022-09-06T03:20:37.086Z,0.00
2022-09-06T03:21:35.670Z,0.00
2022-09-06T03:22:34.635Z,0.00
2022-09-06T03:23:34.653Z,0.00
2022-09-06T03:24:34.588Z,0.00
2022-09-06T03:25:34.631Z,0.00
2022-09-06T03:26:34.615Z,0.00
2022-09-06T03:27:34.630Z,0.00
2022-09-06T03:28:34.588Z,0.00
2022-09-06T03:29:34.584Z,0.00
2022-09-06T03:30:34.607Z,0.00
2022-09-06T03:31:34.592Z,0.00
2022-09-06T03:32:34.548Z,0.00
2022-09-06T03:33:34.514Z,0.00
2022-09-06T03:34:34.544Z,0.00
2022-09-06T03:35:34.485Z,0.00
2022-09-06T03:36:34.576Z,0.00
2022-09-06T03:37:34.483Z,0.00
2022-09-06T03:38:34.459Z,0.00
2022-09-06T03:39:34.493Z,0.00
2022-09-06T03:40:34.479Z,0.00
2022-09-06T03:41:34.496Z,0.00
2022-09-06T03:42:34.442Z,0.00
2022-09-06T03:43:34.421Z,0.00
2022-09-06T03:44:34.386Z,0.00
2022-09-06T03:45:34.463Z,0.00
2022-09-06T03:46:34.465Z,0.00
2022-09-06T03:47:34.402Z,0.00
2022-09-06T03:48:34.407Z,0.00
2022-09-06T03:49:34.377Z,0.00
2022-09-06T03:50:34.369Z,0.00
2022-09-06T03:51:34.393Z,0.00
2022-09-06T03:52:34.363Z,0.00
2022-09-06T03:53:34.284Z,0.00
2022-09-06T03:54:34.377Z,0.00
2022-09-06T03:55:34.333Z,0.00
2022-09-06T03:56:34.485Z,0.00
2022-09-06T03:57:34.303Z,0.00
2022-09-06T03:58:34.303Z,0.00
2022-09-06T03:59:34.316Z,0.00
2022-09-06T04:00:34.260Z,0.00
2022-09-06T04:01:34.292Z,0.00
2022-09-06T04:02:34.281Z,0.00
2022-09-06T04:03:34.233Z,0.00
2022-09-06T04:04:34.257Z,0.00
2022-09-06T04:05:34.229Z,0.00
2022-09-06T04:06:34.203Z,0.00
2022-09-06T04:07:34.219Z,0.00
2022-09-06T04:08:34.201Z,0.00
2022-09-06T04:09:34.131Z,0.00
2022-09-06T04:10:34.174Z,0.00
2022-09-06T04:11:34.133Z,0.00
2022-09-06T04:12:34.199Z,0.00
2022-09-06T04:13:34.097Z,0.00
2022-09-06T04:14:34.158Z,0.00
2022-09-06T04:15:34.222Z,0.00
2022-09-06T04:16:34.140Z,0.00
2022-09-06T04:17:34.064Z,0.00
2022-09-06T04:18:34.158Z,0.00
2022-09-06T04:19:34.193Z,0.00
2022-09-06T04:20:34.056Z,0.00
2022-09-06T04:21:34.035Z,0.00
2022-09-06T04:22:34.036Z,0.00
2022-09-06T04:23:39.136Z,0.00
2022-09-06T04:24:36.015Z,0.00
2022-09-06T04:25:34.033Z,0.00
2022-09-06T04:26:34.000Z,0.00
2022-09-06T04:27:33.979Z,0.00
2022-09-06T04:28:33.982Z,0.00
2022-09-06T04:29:33.994Z,0.00
2022-09-06T04:30:33.950Z,0.00
2022-09-06T04:31:34.024Z,0.00
2022-09-06T04:32:33.995Z,0.00
2022-09-06T04:33:33.941Z,0.00
2022-09-06T04:34:33.913Z,0.00
2022-09-06T04:35:33.899Z,0.00
2022-09-06T04:36:33.976Z,0.00
2022-09-06T04:37:33.949Z,0.00
2022-09-06T04:38:33.853Z,0.00
2022-09-06T04:39:33.891Z,0.00
2022-09-06T04:40:33.872Z,0.00
2022-09-06T04:41:33.828Z,0.00
2022-09-06T04:42:33.863Z,0.00
2022-09-06T04:43:33.851Z,0.00
2022-09-06T04:44:33.799Z,0.00
2022-09-06T04:45:33.831Z,0.00
2022-09-06T04:46:33.794Z,0.00
2022-09-06T04:47:33.797Z,0.00
2022-09-06T04:48:33.788Z,0.00
2022-09-06T04:49:33.760Z,0.00
2022-09-06T04:50:33.743Z,0.00
2022-09-06T04:51:33.742Z,0.00
2022-09-06T04:52:33.768Z,0.00
2022-09-06T04:53:33.713Z,0.00
2022-09-06T04:54:33.740Z,0.00
2022-09-06T04:55:33.700Z,0.00
2022-09-06T04:56:33.690Z,0.00
2022-09-06T04:57:33.656Z,0.00
2022-09-06T04:58:33.649Z,0.00
2022-09-06T04:59:33.673Z,0.00
2022-09-06T05:00:33.641Z,5.62
2022-09-06T05:01:33.703Z,5.62
2022-09-06T05:02:33.729Z,5.62
2022-09-06T05:03:33.630Z,5.62
2022-09-06T05:04:33.625Z,5.62
2022-09-06T05:05:33.684Z,5.62
2022-09-06T05:06:33.604Z,5.62
2022-09-06T05:07:33.587Z,5.62
2022-09-06T05:08:33.544Z,5.62
2022-09-06T05:09:33.553Z,5.62
2022-09-06T05:10:33.537Z,11.25
2022-09-06T05:11:33.628Z,11.25
2022-09-06T05:12:33.564Z,11.25
2022-09-06T05:13:33.518Z,11.25
2022-09-06T05:14:33.521Z,16.88
2022-09-06T05:15:33.489Z,16.88
2022-09-06T05:16:33.536Z,16.88
2022-09-06T05:17:33.535Z,16.88
2022-09-06T05:18:33.491Z,22.50
2022-09-06T05:19:33.477Z,22.50
2022-09-06T05:20:33.457Z,22.50
2022-09-06T05:21:33.414Z,22.50
2022-09-06T05:22:33.515Z,28.12
2022-09-06T05:23:33.475Z,28.12
2022-09-06T05:24:33.372Z,28.12
2022-09-06T05:25:33.427Z,28.12
2022-09-06T05:26:33.393Z,28.12
2022-09-06T05:27:33.413Z,33.75
2022-09-06T05:28:33.362Z,33.75
2022-09-06T05:29:33.377Z,33.75
2022-09-06T05:30:33.375Z,33.75
2022-09-06T05:31:33.456Z,33.75
2022-09-06T05:32:33.358Z,33.75
2022-09-06T05:33:33.359Z,33.75
2022-09-06T05:34:33.311Z,28.12
2022-09-06T05:35:33.281Z,28.12
2022-09-06T05:36:33.292Z,28.12
2022-09-06T05:37:33.324Z,28.12
2022-09-06T05:38:33.544Z,28.12
2022-09-06T05:39:33.390Z,28.12
2022-09-06T05:40:33.269Z,28.12
2022-09-06T05:41:33.281Z,28.12
2022-09-06T05:42:33.259Z,28.12
2022-09-06T05:43:33.221Z,28.12
2022-09-06T05:44:33.166Z,28.12
2022-09-06T05:45:33.238Z,28.12
2022-09-06T05:46:33.199Z,28.12
2022-09-06T05:47:33.174Z,33.75
2022-09-06T05:48:36.841Z,33.75
2022-09-06T05:49:34.172Z,39.38
2022-09-06T05:50:33.119Z,45.00
2022-09-06T05:51:33.139Z,50.62
2022-09-06T05:52:33.122Z,50.62
2022-09-06T05:53:33.099Z,50.62
2022-09-06T05:54:33.103Z,56.25
2022-09-06T05:55:33.062Z,56.25
2022-09-06T05:56:33.048Z,56.25
2022-09-06T05:57:33.107Z,56.25
2022-09-06T05:58:33.055Z,56.25
2022-09-06T05:59:33.007Z,61.88
2022-09-06T06:00:33.440Z,61.88
2022-09-06T06:01:33.183Z,61.88
2022-09-06T06:02:33.130Z,61.88
2022-09-06T06:03:33.022Z,67.50
2022-09-06T06:04:33.003Z,67.50
2022-09-06T06:05:33.022Z,67.50
2022-09-06T06:06:32.970Z,67.50
2022-09-06T06:07:33.000Z,67.50
2022-09-06T06:08:32.954Z,67.50
2022-09-06T06:09:32.948Z,67.50
2022-09-06T06:10:36.676Z,67.50
2022-09-06T06:11:34.966Z,67.50
2022-09-06T06:12:32.915Z,67.50
2022-09-06T06:13:32.931Z,61.88
2022-09-06T06:14:32.917Z,61.88
2022-09-06T06:15:33.210Z,61.88
2022-09-06T06:16:32.988Z,61.88
2022-09-06T06:17:32.924Z,61.88
2022-09-06T06:18:32.897Z,61.88
2022-09-06T06:19:32.823Z,61.88
2022-09-06T06:20:32.890Z,67.50
2022-09-06T06:21:32.788Z,67.50
2022-09-06T06:22:32.813Z,67.50
2022-09-06T06:23:32.784Z,73.12
2022-09-06T06:24:32.794Z,73.12
2022-09-06T06:25:32.819Z,73.12
2022-09-06T06:26:32.767Z,73.12
2022-09-06T06:27:32.746Z,78.75
2022-09-06T06:28:32.733Z,78.75
2022-09-06T06:29:32.720Z,78.75
2022-09-06T06:30:32.723Z,78.75
2022-09-06T06:31:32.873Z,78.75
2022-09-06T06:32:32.741Z,78.75
2022-09-06T06:33:32.760Z,84.38
2022-09-06T06:34:32.658Z,84.38
2022-09-06T06:35:35.148Z,84.38
2022-09-06T06:36:32.702Z,90.00
2022-09-06T06:37:32.677Z,90.00
2022-09-06T06:38:32.610Z,95.62
2022-09-06T06:39:32.725Z,95.62
2022-09-06T06:40:32.632Z,101.25
2022-09-06T06:41:32.618Z,101.25
2022-09-06T06:42:32.584Z,106.88
2022-09-06T06:43:33.564Z,112.50
2022-09-06T06:44:32.559Z,112.50
2022-09-06T06:45:32.590Z,118.12
2022-09-06T06:46:32.541Z,123.75
2022-09-06T06:47:32.494Z,129.38
2022-09-06T06:48:32.534Z,135.00
2022-09-06T06:49:32.513Z,151.88
2022-09-06T06:50:32.509Z,191.25
2022-09-06T06:51:32.500Z,180.00
2022-09-06T06:52:32.480Z,174.38
2022-09-06T06:53:32.487Z,157.50
2022-09-06T06:54:32.439Z,191.25
2022-09-06T06:55:32.458Z,185.62
2022-09-06T06:56:32.446Z,185.62
2022-09-06T06:57:32.429Z,191.25
2022-09-06T06:58:32.413Z,180.00
2022-09-06T06:59:32.386Z,140.62
2022-09-06T07:00:32.358Z,129.38
2022-09-06T07:01:32.480Z,129.38
2022-09-06T07:02:32.359Z,129.38
2022-09-06T07:03:34.599Z,129.38
2022-09-06T07:04:37.040Z,129.38
2022-09-06T07:09:07.124Z,129.38
2022-09-06T07:11:57.306Z,123.75
2022-09-06T07:15:44.117Z,135.00
2022-09-06T07:16:50.585Z,129.38
2022-09-06T07:22:22.546Z,123.75
2022-09-06T07:26:09.488Z,129.38
2022-09-06T07:30:24.576Z,146.25
2022-09-06T07:33:13.670Z,146.25
2022-09-06T07:36:30.851Z,163.12
2022-09-06T07:37:30.981Z,157.50
2022-09-06T07:38:38.529Z,168.75
2022-09-06T07:44:16.889Z,168.75
2022-09-06T07:45:24.538Z,174.38
2022-09-06T07:49:34.695Z,174.38
2022-09-06T07:53:45.247Z,163.12
2022-09-06T07:55:18.974Z,163.12
2022-09-06T07:56:20.134Z,157.50
2022-09-06T08:00:51.038Z,146.25
2022-09-06T08:06:08.672Z,146.25
2022-09-06T08:09:11.134Z,185.62
2022-09-06T08:10:19.744Z,157.50
2022-09-06T08:13:54.947Z,157.50
2022-09-06T08:15:02.633Z,168.75
2022-09-06T08:19:07.942Z,157.50
2022-09-06T08:24:19.846Z,151.88
2022-09-06T08:29:02.495Z,230.62
2022-09-06T08:33:36.833Z,157.50
2022-09-06T08:41:09.799Z,151.88
2022-09-06T08:42:09.862Z,151.88
2022-09-06T08:43:09.811Z,146.25
2022-09-06T08:45:10.815Z,106.88
2022-09-06T08:46:11.133Z,112.50
2022-09-06T08:47:10.953Z,112.50
2022-09-06T08:48:10.932Z,185.62
2022-09-06T08:49:10.932Z,213.75
2022-09-06T08:50:10.971Z,213.75
2022-09-06T08:51:10.950Z,213.75
2022-09-06T08:52:10.920Z,213.75
2022-09-06T08:53:17.162Z,213.75
2022-09-06T08:56:31.217Z,213.75
2022-09-06T08:57:31.248Z,213.75
2022-09-06T08:58:31.219Z,157.50
2022-09-06T08:59:31.189Z,191.25
2022-09-06T09:00:31.214Z,151.88
2022-09-06T09:01:31.211Z,146.25
2022-09-06T09:02:31.175Z,129.38
2022-09-06T09:03:31.151Z,157.50
2022-09-06T09:04:32.031Z,174.38
2022-09-06T09:05:31.197Z,219.38
2022-09-06T09:06:31.150Z,185.62
2022-09-06T09:07:32.318Z,219.38
2022-09-06T09:08:32.324Z,219.38
2022-09-06T09:09:32.313Z,213.75
2022-09-06T09:10:32.298Z,213.75
2022-09-06T09:11:32.272Z,213.75
2022-09-06T09:12:32.259Z,213.75
2022-09-06T09:13:32.294Z,213.75
2022-09-06T09:14:32.258Z,208.12
2022-09-06T09:15:33.589Z,208.12
2022-09-06T09:16:32.386Z,208.12
2022-09-06T09:17:32.213Z,208.12
2022-09-06T09:18:32.232Z,208.12
2022-09-06T09:19:32.187Z,208.12
2022-09-06T09:20:32.160Z,208.12
2022-09-06T09:21:32.241Z,208.12
2022-09-06T09:22:32.127Z,213.75
2022-09-06T09:23:32.158Z,213.75
2022-09-06T09:24:32.177Z,213.75
2022-09-06T09:25:32.152Z,213.75
2022-09-06T09:26:32.178Z,213.75
2022-09-06T09:27:32.071Z,208.12
2022-09-06T09:28:32.102Z,213.75
2022-09-06T09:29:36.139Z,213.75
2022-09-06T09:30:49.059Z,213.75
2022-09-06T09:31:34.150Z,213.75
2022-09-06T09:32:32.025Z,213.75
2022-09-06T09:33:32.058Z,213.75
2022-09-06T09:34:32.060Z,213.75
2022-09-06T09:35:32.027Z,213.75
2022-09-06T09:36:32.065Z,213.75
2022-09-06T09:37:48.002Z,213.75
2022-09-06T09:38:34.033Z,213.75
2022-09-06T09:39:32.036Z,213.75
2022-09-06T09:40:31.977Z,213.75
2022-09-06T09:41:31.993Z,213.75
2022-09-06T09:42:31.947Z,213.75
2022-09-06T09:43:32.734Z,213.75
2022-09-06T09:44:31.936Z,213.75
2022-09-06T09:45:31.922Z,213.75
2022-09-06T09:46:32.052Z,219.38
2022-09-06T09:47:31.915Z,219.38
2022-09-06T09:48:31.860Z,219.38
2022-09-06T09:49:31.896Z,213.75
2022-09-06T09:50:31.886Z,213.75
2022-09-06T09:51:31.895Z,219.38
2022-09-06T09:52:31.925Z,213.75
2022-09-06T09:53:31.860Z,213.75
2022-09-06T09:54:31.889Z,219.38
2022-09-06T09:55:31.847Z,219.38
2022-09-06T09:56:31.825Z,219.38
2022-09-06T09:57:31.867Z,219.38
2022-09-06T09:58:31.817Z,219.38
2022-09-06T09:59:31.828Z,219.38
2022-09-06T10:00:31.873Z,219.38
2022-09-06T10:01:31.806Z,219.38
2022-09-06T10:02:31.837Z,219.38
2022-09-06T10:03:31.887Z,219.38
2022-09-06T10:04:47.017Z,225.00
2022-09-06T10:05:33.788Z,225.00
2022-09-06T10:07:33.690Z,225.00
2022-09-06T10:08:31.685Z,230.62
2022-09-06T10:09:31.713Z,230.62
2022-09-06T10:10:31.675Z,230.62
2022-09-06T10:11:31.744Z,225.00
2022-09-06T10:12:31.745Z,225.00
2022-09-06T10:13:31.664Z,225.00
2022-09-06T10:14:31.727Z,225.00
2022-09-06T10:15:31.717Z,225.00
2022-09-06T10:16:31.734Z,230.62
2022-09-06T10:17:31.663Z,230.62
2022-09-06T10:18:31.620Z,230.62
2022-09-06T10:19:31.662Z,230.62
2022-09-06T10:20:31.625Z,230.62
2022-09-06T10:21:33.220Z,230.62
2022-09-06T10:22:31.610Z,230.62
2022-09-06T10:24:33.569Z,230.62
2022-09-06T10:25:31.550Z,230.62
2022-09-06T10:26:31.509Z,230.62
2022-09-06T10:27:31.589Z,230.62
2022-09-06T10:28:31.512Z,236.25
2022-09-06T10:29:31.539Z,236.25
2022-09-06T10:30:31.579Z,236.25
2022-09-06T10:31:31.581Z,236.25
2022-09-06T10:32:31.494Z,236.25
2022-09-06T10:33:31.494Z,236.25
2022-09-06T10:34:31.470Z,236.25
2022-09-06T10:35:31.415Z,241.88
2022-09-06T10:36:31.461Z,241.88
2022-09-06T10:37:31.485Z,241.88
2022-09-06T10:38:31.436Z,241.88
2022-09-06T10:39:31.482Z,241.88
2022-09-06T10:40:31.405Z,241.88
2022-09-06T10:41:31.437Z,241.88
2022-09-06T10:42:31.413Z,247.50
2022-09-06T10:43:31.472Z,247.50
2022-09-06T10:44:31.340Z,247.50
2022-09-06T10:45:31.376Z,247.50
2022-09-06T10:46:31.410Z,247.50
2022-09-06T10:47:31.344Z,253.12
2022-09-06T10:48:31.391Z,253.12
2022-09-06T10:49:31.325Z,253.12
2022-09-06T10:50:31.468Z,253.12
2022-09-06T10:51:31.322Z,253.12
2022-09-06T10:52:31.305Z,258.75
2022-09-06T10:53:31.264Z,258.75
2022-09-06T10:54:31.265Z,258.75
2022-09-06T10:55:31.230Z,258.75
2022-09-06T10:56:31.287Z,258.75
2022-09-06T11:00:31.229Z,258.75
2022-09-06T11:01:31.209Z,264.38
2022-09-06T11:02:31.256Z,264.38
2022-09-06T11:04:33.504Z,264.38
2022-09-06T11:05:38.657Z,264.38
2022-09-06T11:06:33.469Z,264.38
2022-09-06T11:07:31.139Z,264.38
2022-09-06T11:08:47.004Z,264.38
2022-09-06T11:09:33.244Z,270.00
2022-09-06T11:10:31.115Z,270.00
2022-09-06T11:11:31.145Z,270.00
2022-09-06T11:12:31.090Z,270.00
2022-09-06T11:13:31.061Z,270.00
2022-09-06T11:14:31.056Z,270.00
2022-09-06T11:15:31.096Z,270.00
2022-09-06T11:16:31.171Z,270.00
2022-09-06T11:17:31.038Z,270.00
2022-09-06T11:18:31.068Z,270.00
2022-09-06T11:19:31.006Z,270.00
2022-09-06T11:20:32.310Z,275.62
2022-09-06T11:21:32.008Z,281.25
2022-09-06T11:22:31.123Z,275.62
2022-09-06T11:23:31.004Z,275.62
2022-09-06T11:24:30.957Z,275.62
2022-09-06T11:25:30.937Z,275.62
2022-09-06T11:26:30.994Z,275.62
2022-09-06T11:27:30.949Z,275.62
2022-09-06T11:28:30.961Z,275.62
2022-09-06T11:29:30.997Z,275.62
2022-09-06T11:30:30.890Z,275.62
2022-09-06T11:32:32.903Z,275.62
2022-09-06T11:33:30.943Z,275.62
2022-09-06T11:34:30.846Z,275.62
2022-09-06T11:35:30.887Z,275.62
2022-09-06T11:36:30.981Z,275.62
2022-09-06T11:37:30.890Z,281.25
2022-09-06T11:38:30.831Z,281.25
2022-09-06T11:40:32.847Z,286.88
2022-09-06T11:41:30.903Z,292.50
2022-09-06T11:42:30.777Z,292.50
2022-09-06T11:43:30.795Z,298.12
2022-09-06T11:44:30.820Z,298.12
2022-09-06T11:45:30.781Z,303.75
2022-09-06T11:46:30.857Z,303.75
2022-09-06T11:47:30.767Z,303.75
2022-09-06T11:48:30.747Z,303.75
2022-09-06T11:49:30.703Z,298.12
2022-09-06T11:50:30.752Z,298.12
2022-09-06T11:51:30.776Z,303.75
2022-09-06T11:52:30.722Z,303.75
2022-09-06T11:53:30.804Z,303.75
2022-09-06T11:54:30.698Z,303.75
2022-09-06T11:55:30.695Z,303.75
2022-09-06T11:56:30.637Z,303.75
2022-09-06T11:57:30.679Z,303.75
2022-09-06T11:58:30.650Z,303.75
2022-09-06T11:59:30.701Z,303.75
2022-09-06T12:00:30.657Z,315.00
2022-09-06T12:01:30.684Z,309.38
2022-09-06T12:02:30.750Z,309.38
2022-09-06T12:04:32.741Z,303.75
2022-09-06T12:05:30.617Z,303.75
2022-09-06T12:06:30.606Z,309.38
2022-09-06T12:07:30.590Z,315.00
2022-09-06T12:08:30.587Z,168.75
2022-09-06T12:09:30.530Z,146.25
2022-09-06T12:10:30.527Z,281.25
2022-09-06T12:11:30.748Z,275.62
2022-09-06T12:12:31.553Z,292.50
2022-09-06T12:13:30.517Z,286.88
2022-09-06T12:14:30.497Z,292.50
2022-09-06T12:15:30.557Z,292.50
2022-09-06T12:16:30.550Z,292.50
2022-09-06T12:17:30.527Z,292.50
2022-09-06T12:18:30.421Z,292.50
2022-09-06T12:19:30.446Z,292.50
2022-09-06T12:20:30.406Z,292.50
2022-09-06T12:21:30.459Z,298.12
2022-09-06T12:22:30.445Z,292.50
2022-09-06T12:23:30.411Z,292.50
2022-09-06T12:24:30.417Z,292.50
2022-09-06T12:25:30.438Z,292.50
2022-09-06T12:26:30.421Z,292.50
2022-09-06T12:27:30.406Z,292.50
2022-09-06T12:28:30.449Z,292.50
2022-09-06T12:29:30.399Z,298.12
2022-09-06T12:30:30.379Z,303.75
2022-09-06T12:31:30.408Z,309.38
2022-09-06T12:32:32.619Z,315.00
2022-09-06T12:33:32.344Z,309.38
2022-09-06T12:34:30.319Z,298.12
2022-09-06T12:36:32.317Z,309.38
2022-09-06T12:37:30.318Z,309.38
2022-09-06T12:38:30.396Z,309.38
2022-09-06T12:39:30.299Z,315.00
2022-09-06T12:40:30.279Z,315.00
2022-09-06T12:41:30.254Z,315.00
2022-09-06T12:42:30.260Z,315.00
2022-09-06T12:43:30.248Z,320.62
2022-09-06T12:44:30.248Z,326.25
2022-09-06T12:45:30.241Z,326.25
2022-09-06T12:46:30.263Z,326.25
2022-09-06T12:47:30.208Z,326.25
2022-09-06T12:48:30.369Z,331.88
2022-09-06T12:49:30.182Z,331.88
2022-09-06T12:50:30.190Z,343.12
2022-09-06T12:51:30.185Z,343.12
2022-09-06T12:52:30.165Z,348.75
2022-09-06T12:53:30.152Z,348.75
2022-09-06T12:54:30.158Z,348.75
2022-09-06T12:55:30.160Z,348.75
2022-09-06T12:56:30.086Z,354.38
2022-09-06T12:57:30.158Z,348.75
2022-09-06T12:58:30.040Z,360.00
2022-09-06T12:59:30.154Z,365.62
2022-09-06T13:00:30.063Z,365.62
2022-09-06T13:01:30.117Z,365.62
2022-09-06T13:02:30.148Z,365.62
2022-09-06T13:03:29.999Z,365.62
2022-09-06T13:04:30.013Z,376.88
2022-09-06T13:05:30.022Z,371.25
2022-09-06T13:06:29.993Z,360.00
2022-09-06T13:07:30.026Z,236.25
2022-09-06T13:08:30.091Z,253.12
2022-09-06T13:09:29.966Z,354.38
2022-09-06T13:10:29.954Z,365.62
2022-09-06T13:11:29.953Z,371.25
2022-09-06T13:12:29.978Z,376.88
2022-09-06T13:13:30.022Z,382.50
2022-09-06T13:14:29.944Z,376.88
2022-09-06T13:15:29.966Z,382.50
2022-09-06T13:16:29.920Z,388.12
2022-09-06T13:17:29.927Z,382.50
2022-09-06T13:18:30.017Z,382.50
2022-09-06T13:19:29.879Z,382.50
2022-09-06T13:20:29.899Z,376.88
2022-09-06T13:21:29.866Z,371.25
2022-09-06T13:22:29.917Z,376.88
2022-09-06T13:23:29.891Z,376.88
2022-09-06T13:24:29.855Z,382.50
2022-09-06T13:25:29.854Z,382.50
2022-09-06T13:26:29.861Z,382.50
2022-09-06T13:27:29.856Z,382.50
2022-09-06T13:28:30.048Z,371.25
2022-09-06T13:29:29.799Z,371.25
2022-09-06T13:30:29.804Z,376.88
2022-09-06T13:31:29.900Z,382.50
2022-09-06T13:32:29.842Z,388.12
2022-09-06T13:33:29.754Z,382.50
2022-09-06T13:34:29.769Z,376.88
2022-09-06T13:35:29.736Z,461.25
2022-09-06T13:36:29.723Z,641.25
2022-09-06T13:37:29.792Z,365.62
2022-09-06T13:38:29.855Z,337.50
2022-09-06T13:39:29.767Z,320.62
2022-09-06T13:40:29.700Z,320.62
2022-09-06T13:41:29.764Z,320.62
2022-09-06T13:43:03.213Z,320.62
2022-09-06T13:43:29.689Z,309.38
2022-09-06T13:44:29.692Z,303.75
2022-09-06T13:45:29.702Z,292.50
2022-09-06T13:46:29.762Z,292.50
2022-09-06T13:47:29.694Z,298.12
2022-09-06T13:48:29.651Z,298.12
2022-09-06T13:49:29.611Z,298.12
2022-09-06T13:50:29.648Z,354.38
2022-09-06T13:51:29.628Z,1260.00
2022-09-06T13:52:29.602Z,2295.00
2022-09-06T13:53:29.733Z,2475.00
2022-09-06T13:54:29.610Z,2525.62
2022-09-06T13:55:29.626Z,2593.12
2022-09-06T13:56:29.525Z,2570.62
2022-09-06T13:57:29.543Z,2385.00
2022-09-06T13:58:29.792Z,2581.88
2022-09-06T13:59:29.517Z,2362.50
2022-09-06T14:00:29.537Z,2278.12
2022-09-06T14:01:29.557Z,1912.50
2022-09-06T14:02:29.590Z,1912.50
2022-09-06T14:03:29.548Z,1344.38
2022-09-06T14:04:29.485Z,1271.25
2022-09-06T14:05:29.539Z,1575.00
2022-09-06T14:06:31.471Z,590.62
2022-09-06T14:07:29.583Z,1350.00
2022-09-06T14:08:43.671Z,984.38
2022-09-06T14:09:31.467Z,770.62
2022-09-06T14:10:29.410Z,658.12
2022-09-06T14:11:29.470Z,438.75
2022-09-06T14:12:29.478Z,545.62
2022-09-06T14:13:29.445Z,405.00
2022-09-06T14:14:29.446Z,393.75
2022-09-06T14:15:29.488Z,337.50
2022-09-06T14:16:29.347Z,343.12
2022-09-06T14:17:29.410Z,292.50
2022-09-06T14:18:29.534Z,303.75
2022-09-06T14:19:29.336Z,348.75
2022-09-06T14:20:29.379Z,382.50
2022-09-06T14:21:29.347Z,410.62
2022-09-06T14:22:29.429Z,309.38
2022-09-06T14:23:29.347Z,281.25
2022-09-06T14:24:29.402Z,258.75
2022-09-06T14:25:29.365Z,309.38
2022-09-06T14:26:29.305Z,264.38
2022-09-06T14:27:29.324Z,315.00
2022-09-06T14:28:29.361Z,270.00
2022-09-06T14:29:29.351Z,258.75
2022-09-06T14:30:29.377Z,253.12
2022-09-06T14:31:29.356Z,247.50
2022-09-06T14:32:29.307Z,230.62
2022-09-06T14:33:29.242Z,230.62
2022-09-06T14:34:29.293Z,230.62
2022-09-06T14:35:29.232Z,247.50
2022-09-06T14:36:29.229Z,303.75
2022-09-06T14:37:29.254Z,326.25
2022-09-06T14:38:29.436Z,360.00
2022-09-06T14:39:29.259Z,337.50
2022-09-06T14:40:29.201Z,337.50
2022-09-06T14:41:29.158Z,326.25
2022-09-06T14:42:29.368Z,315.00
2022-09-06T14:43:29.115Z,309.38
2022-09-06T14:44:29.125Z,303.75
2022-09-06T14:45:29.105Z,309.38
2022-09-06T14:46:29.217Z,303.75
2022-09-06T14:47:29.097Z,298.12
2022-09-06T14:48:29.187Z,303.75
2022-09-06T14:49:29.078Z,303.75
2022-09-06T14:50:29.106Z,303.75
2022-09-06T14:51:29.112Z,320.62
2022-09-06T14:52:29.161Z,326.25
2022-09-06T14:53:39.884Z,331.88
2022-09-06T14:54:34.970Z,343.12
2022-09-06T14:55:29.059Z,343.12
2022-09-06T14:56:29.102Z,354.38
2022-09-06T14:57:29.059Z,556.88
2022-09-06T14:58:31.533Z,742.50
2022-09-06T14:59:30.236Z,1681.88
2022-09-06T15:00:29.144Z,2019.38
2022-09-06T15:01:31.036Z,1518.75
2022-09-06T15:02:29.142Z,1305.00
2022-09-06T15:03:29.215Z,2413.12
2022-09-06T15:04:28.970Z,3155.62
2022-09-06T15:05:29.023Z,3155.62
2022-09-06T15:06:29.037Z,3015.00
2022-09-06T15:07:29.090Z,3150.00
2022-09-06T15:08:28.913Z,3195.00
2022-09-06T15:09:28.994Z,3150.00
2022-09-06T15:10:28.916Z,3228.75
2022-09-06T15:11:28.917Z,3296.25
2022-09-06T15:12:28.975Z,3442.50
2022-09-06T15:13:29.131Z,376.88
2022-09-06T15:14:28.865Z,270.00
2022-09-06T15:15:29.312Z,286.88
2022-09-06T15:16:28.927Z,871.88
2022-09-06T15:17:28.947Z,2407.50
2022-09-06T15:18:29.171Z,2756.25
2022-09-06T15:19:29.143Z,2868.75
2022-09-06T15:20:28.867Z,1676.25
2022-09-06T15:21:29.186Z,3279.38
2022-09-06T15:22:28.972Z,3436.88
2022-09-06T15:23:29.032Z,2531.25
2022-09-06T15:24:29.167Z,331.88
2022-09-06T15:25:28.875Z,281.25
2022-09-06T15:26:28.882Z,253.12
2022-09-06T15:27:28.793Z,230.62
2022-09-06T15:28:28.744Z,225.00
2022-09-06T15:29:28.883Z,241.88
2022-09-06T15:30:28.885Z,309.38
2022-09-06T15:31:28.998Z,2525.62
2022-09-06T15:32:28.843Z,3526.88
2022-09-06T15:33:28.842Z,3622.50
2022-09-06T15:34:28.719Z,2835.00
2022-09-06T15:35:28.766Z,2576.25
2022-09-06T15:36:28.713Z,1901.25
2022-09-06T15:37:28.686Z,241.88
2022-09-06T15:38:28.710Z,225.00
2022-09-06T15:39:28.731Z,213.75
2022-09-06T15:40:28.667Z,219.38
2022-09-06T15:41:28.666Z,225.00
2022-09-06T15:42:28.670Z,180.00
2022-09-06T15:43:28.715Z,157.50
2022-09-06T15:44:28.630Z,151.88
2022-09-06T15:45:28.656Z,140.62
2022-09-06T15:46:28.877Z,135.00
2022-09-06T15:47:28.625Z,129.38
2022-09-06T15:48:28.605Z,118.12
2022-09-06T15:49:28.807Z,118.12
2022-09-06T15:50:49.968Z,118.12
2022-09-06T15:51:30.647Z,106.88
2022-09-06T15:52:28.625Z,101.25
2022-09-06T15:53:28.673Z,101.25
2022-09-06T15:54:28.557Z,101.25
2022-09-06T15:55:28.546Z,101.25
2022-09-06T15:56:28.664Z,118.12
2022-09-06T15:57:28.560Z,129.38
2022-09-06T15:58:28.599Z,151.88
2022-09-06T15:59:28.554Z,360.00
2022-09-06T16:00:28.586Z,1181.25
2022-09-06T16:01:28.627Z,793.12
2022-09-06T16:02:28.537Z,371.25
2022-09-06T16:03:29.055Z,326.25
2022-09-06T16:04:28.614Z,1265.62
2022-09-06T16:06:30.448Z,1507.50
2022-09-06T16:07:28.449Z,1603.12
2022-09-06T16:08:28.553Z,1153.12
2022-09-06T16:09:28.436Z,1102.50
2022-09-06T16:10:28.379Z,703.12
2022-09-06T16:11:28.430Z,185.62
2022-09-06T16:12:28.420Z,202.50
2022-09-06T16:13:28.369Z,180.00
2022-09-06T16:14:28.375Z,174.38
2022-09-06T16:15:28.412Z,163.12
2022-09-06T16:16:28.571Z,157.50
2022-09-06T16:17:28.399Z,146.25
2022-09-06T16:18:28.482Z,129.38
2022-09-06T16:19:28.309Z,112.50
2022-09-06T16:20:30.565Z,101.25
2022-09-06T16:21:29.271Z,95.62
2022-09-06T16:22:28.374Z,95.62
2022-09-06T16:23:28.341Z,90.00
2022-09-06T16:24:28.297Z,84.38
2022-09-06T16:25:28.258Z,73.12
2022-09-06T16:26:28.273Z,67.50
2022-09-06T16:27:28.237Z,61.88
2022-09-06T16:28:28.482Z,56.25
2022-09-06T16:29:28.254Z,56.25
2022-09-06T16:30:28.265Z,50.62
2022-09-06T16:31:28.216Z,50.62
2022-09-06T16:32:28.273Z,50.62
2022-09-06T16:33:28.191Z,50.62
2022-09-06T16:34:28.183Z,45.00
2022-09-06T16:35:28.159Z,45.00
2022-09-06T16:36:28.141Z,45.00
2022-09-06T16:37:28.215Z,39.38
2022-09-06T16:38:28.230Z,39.38
2022-09-06T16:39:28.183Z,39.38
2022-09-06T16:40:28.118Z,45.00
2022-09-06T16:41:28.088Z,45.00
2022-09-06T16:42:28.144Z,50.62
2022-09-06T16:43:28.099Z,56.25
2022-09-06T16:44:28.091Z,61.88
2022-09-06T16:45:28.120Z,67.50
2022-09-06T16:46:28.074Z,67.50
2022-09-06T16:47:28.085Z,67.50
2022-09-06T16:48:28.258Z,67.50
2022-09-06T16:49:28.056Z,67.50
2022-09-06T16:50:28.006Z,67.50
2022-09-06T16:51:28.053Z,73.12
2022-09-06T16:52:28.002Z,78.75