createdAt,value
2022-09-09T00:01:39.990Z,97805.81
2022-09-09T00:04:06.196Z,97809.06
2022-09-09T00:06:32.363Z,97807.31
2022-09-09T00:08:58.578Z,97800.09
2022-09-09T00:11:29.367Z,97800.78
2022-09-09T00:13:57.436Z,97795.44
2022-09-09T00:16:23.667Z,97798.81
2022-09-09T00:18:49.857Z,97795.53
2022-09-09T00:21:16.016Z,97812.75
2022-09-09T00:23:42.112Z,97818.81
2022-09-09T00:26:08.305Z,97816.25
2022-09-09T00:28:34.604Z,97811.91
2022-09-09T00:31:00.815Z,97812.81
2022-09-09T00:33:26.956Z,97804.66
2022-09-09T00:35:53.065Z,97805.13
2022-09-09T00:38:19.171Z,97805.03
2022-09-09T00:40:45.259Z,97805.84
2022-09-09T00:43:11.384Z,97809.47
2022-09-09T00:45:37.491Z,97807.16
2022-09-09T00:48:03.594Z,97799.47
2022-09-09T00:50:29.753Z,97798.66
2022-09-09T00:52:55.850Z,97792.59
2022-09-09T00:55:21.956Z,97789.69
2022-09-09T00:57:48.586Z,97789.69
2022-09-09T01:00:14.702Z,97784.34
2022-09-09T01:02:40.844Z,97786.97
2022-09-09T01:05:07.006Z,97786.38
2022-09-09T01:07:33.104Z,97783.88
2022-09-09T01:09:59.200Z,97788.78
2022-09-09T01:12:25.305Z,97781.78
2022-09-09T01:14:51.397Z,97776.31
2022-09-09T01:17:17.537Z,97775.63
2022-09-09T01:19:43.678Z,97782.72
2022-09-09T01:22:09.756Z,97770.63
2022-09-09T01:24:35.868Z,97774.91
2022-09-09T01:27:02.007Z,97777.44
2022-09-09T01:29:28.106Z,97781.25
2022-09-09T01:31:54.191Z,97780.88
2022-09-09T01:34:20.312Z,97774.25
2022-09-09T01:36:46.397Z,97780.66
2022-09-09T01:39:12.508Z,97773.91
2022-09-09T01:41:38.918Z,97770.84
2022-09-09T01:44:05.017Z,97771.75
2022-09-09T01:46:31.195Z,97764.19
2022-09-09T01:48:57.349Z,97772.56
2022-09-09T01:51:23.437Z,97776.00
2022-09-09T01:53:49.534Z,97774.78
2022-09-09T01:56:15.637Z,97776.44
2022-09-09T01:58:43.600Z,97773.09
2022-09-09T02:01:09.724Z,97772.19
2022-09-09T02:03:36.237Z,97775.09
2022-09-09T02:06:02.322Z,97771.06
2022-09-09T02:08:28.400Z,97774.78
2022-09-09T02:10:54.508Z,97770.84
2022-09-09T02:13:20.592Z,97779.88
2022-09-09T02:15:46.694Z,97769.75
2022-09-09T02:18:13.286Z,97777.69
2022-09-09T02:20:39.413Z,97783.03
2022-09-09T02:23:05.531Z,97775.81
2022-09-09T02:25:31.672Z,97789.41
2022-09-09T02:27:57.753Z,97788.94
2022-09-09T02:30:23.870Z,97778.22
2022-09-09T02:32:50.006Z,97778.59
2022-09-09T02:35:16.094Z,97768.34
2022-09-09T02:37:42.181Z,97773.31
2022-09-09T02:40:08.317Z,97773.31
2022-09-09T02:42:34.452Z,97776.44
2022-09-09T02:45:00.538Z,97778.16
2022-09-09T02:47:26.670Z,97770.16
2022-09-09T02:49:52.783Z,97769.69
2022-09-09T02:52:18.871Z,97768.50
2022-09-09T02:54:44.964Z,97767.00
2022-09-09T02:57:11.061Z,97769.41
2022-09-09T02:59:37.164Z,97767.84
2022-09-09T03:02:03.340Z,97770.75
2022-09-09T03:04:29.466Z,97777.84
2022-09-09T03:06:55.566Z,97775.81
2022-09-09T03:09:21.682Z,97781.44
2022-09-09T03:11:47.770Z,97781.06
2022-09-09T03:14:13.863Z,97781.16
2022-09-09T03:16:40.011Z,97785.22
2022-09-09T03:19:06.147Z,97783.31
2022-09-09T03:21:32.245Z,97785.53
2022-09-09T03:23:58.821Z,97780.78
2022-09-09T03:26:24.910Z,97773.13
2022-09-09T03:28:51.031Z,97771.47
2022-09-09T03:31:17.162Z,97769.41
2022-09-09T03:33:43.290Z,97773.03
2022-09-09T03:36:09.386Z,97766.41
2022-09-09T03:38:35.662Z,97768.53
2022-09-09T03:41:01.908Z,97772.06
2022-09-09T03:43:28.020Z,97768.81
2022-09-09T03:45:54.177Z,97766.13
2022-09-09T03:48:20.302Z,97765.09
2022-09-09T03:50:46.390Z,97769.63
2022-09-09T03:53:12.501Z,97773.69
2022-09-09T03:55:38.590Z,97767.25
2022-09-09T03:58:04.693Z,97769.09
2022-09-09T04:00:30.798Z,97756.56
2022-09-09T04:02:56.889Z,97756.19
2022-09-09T04:05:22.990Z,97760.03
2022-09-09T04:07:49.149Z,97752.38
2022-09-09T04:10:15.239Z,97759.28
2022-09-09T04:12:41.328Z,97764.94
2022-09-09T04:15:07.438Z,97768.28
2022-09-09T04:17:33.522Z,97773.25
2022-09-09T04:19:59.621Z,97765.84
2022-09-09T04:22:25.730Z,97767.69
2022-09-09T04:24:51.829Z,97767.03
2022-09-09T04:27:17.920Z,97771.94
2022-09-09T04:29:44.027Z,97767.75
2022-09-09T04:32:10.118Z,97771.31
2022-09-09T04:34:36.206Z,97762.22
2022-09-09T04:37:02.331Z,97772.66
2022-09-09T04:39:28.428Z,97763.69
2022-09-09T04:41:54.516Z,97771.75
2022-09-09T04:44:20.613Z,97762.78
2022-09-09T04:46:46.702Z,97765.63
2022-09-09T04:49:15.166Z,97769.78
2022-09-09T04:51:41.548Z,97771.69
2022-09-09T04:54:07.645Z,97769.38
2022-09-09T04:56:33.744Z,97765.22
2022-09-09T04:58:59.851Z,97771.38
2022-09-09T05:01:26.038Z,97778.81
2022-09-09T05:03:52.170Z,97773.03
2022-09-09T05:06:18.272Z,97765.22
2022-09-09T05:08:44.386Z,97764.50
2022-09-09T05:11:10.476Z,97763.69
2022-09-09T05:13:40.898Z,97772.66
2022-09-09T05:16:07.626Z,97770.53
2022-09-09T05:18:33.865Z,97772.13
2022-09-09T05:21:00.000Z,97771.47
2022-09-09T05:23:26.106Z,97764.25
2022-09-09T05:25:52.192Z,97775.25
2022-09-09T05:28:18.334Z,97771.72
2022-09-09T05:30:44.467Z,97777.06
2022-09-09T05:33:10.553Z,97774.97
2022-09-09T05:35:36.665Z,97774.97
2022-09-09T05:38:02.748Z,97783.50
2022-09-09T05:40:28.824Z,97782.22
2022-09-09T05:42:54.921Z,97784.03
2022-09-09T05:45:21.003Z,97786.09
2022-09-09T05:47:47.140Z,97785.38
2022-09-09T05:50:13.540Z,97778.97
2022-09-09T05:52:39.627Z,97787.97
2022-09-09T05:55:05.716Z,97792.06
2022-09-09T05:57:31.817Z,97790.41
2022-09-09T05:59:57.893Z,97790.56
2022-09-09T06:02:24.140Z,97789.75
2022-09-09T06:04:50.336Z,97788.94
2022-09-09T06:07:16.432Z,97791.16
2022-09-09T06:09:42.515Z,97788.19
2022-09-09T06:12:08.621Z,97799.69
2022-09-09T06:14:34.705Z,97795.97
2022-09-09T06:17:00.791Z,97794.94
2022-09-09T06:19:26.902Z,97797.78
2022-09-09T06:21:53.004Z,97789.28
2022-09-09T06:24:19.092Z,97794.72
2022-09-09T06:26:45.291Z,97781.94
2022-09-09T06:29:11.377Z,97788.47
2022-09-09T06:31:37.544Z,97792.63
2022-09-09T06:34:03.682Z,97800.50
2022-09-09T06:36:29.779Z,97793.81
2022-09-09T06:38:55.874Z,97793.81
2022-09-09T06:41:21.990Z,97793.38
2022-09-09T06:43:48.079Z,97796.19
2022-09-09T06:46:14.203Z,97796.78
2022-09-09T06:48:40.350Z,97802.38
2022-09-09T06:51:06.456Z,97800.19
2022-09-09T06:53:32.542Z,97802.88
2022-09-09T06:55:58.636Z,97809.56
2022-09-09T06:58:24.764Z,97818.59
2022-09-09T07:00:50.925Z,97819.66
2022-09-09T07:03:17.073Z,97812.09
2022-09-09T07:05:43.160Z,97811.28
2022-09-09T07:08:09.241Z,97817.91
2022-09-09T07:10:35.345Z,97815.50
2022-09-09T07:13:01.438Z,97803.81
2022-09-09T07:15:27.524Z,97806.47
2022-09-09T07:17:53.779Z,97815.50
2022-09-09T07:20:19.867Z,97821.16
2022-09-09T07:22:45.958Z,97821.91
2022-09-09T07:25:12.063Z,97818.66
2022-09-09T07:27:38.163Z,97807.09
2022-09-09T07:30:04.259Z,97815.66
2022-09-09T07:32:30.386Z,97818.47
2022-09-09T07:34:56.493Z,97819.00
2022-09-09T07:37:22.570Z,97826.03
2022-09-09T07:39:48.723Z,97821.00
2022-09-09T07:42:14.853Z,97817.88
2022-09-09T07:44:40.959Z,97822.63
2022-09-09T07:47:07.062Z,97817.00
2022-09-09T07:49:33.186Z,97825.75
2022-09-09T07:51:59.299Z,97816.13
2022-09-09T07:54:25.972Z,97821.59
2022-09-09T07:56:52.089Z,97816.47
2022-09-09T07:59:18.165Z,97827.53
2022-09-09T08:01:44.336Z,97827.00
2022-09-09T08:04:10.470Z,97827.81
2022-09-09T08:06:36.556Z,97824.56
2022-09-09T08:09:02.670Z,97823.78
2022-09-09T08:11:28.757Z,97827.53
2022-09-09T08:13:57.896Z,97837.41
2022-09-09T08:16:26.417Z,97833.97
2022-09-09T08:18:52.502Z,97826.41
2022-09-09T08:21:18.591Z,97824.88
2022-09-09T08:23:44.834Z,97833.06
2022-09-09T08:26:10.928Z,97840.28
2022-09-09T08:28:37.046Z,97829.09
2022-09-09T08:31:03.229Z,97831.53
2022-09-09T08:33:29.520Z,97838.44
2022-09-09T08:35:55.666Z,97838.50
2022-09-09T08:38:21.757Z,97841.06
2022-09-09T08:40:47.856Z,97845.63
2022-09-09T08:43:13.976Z,97829.88
2022-09-09T08:45:40.105Z,97838.28
2022-09-09T08:48:06.206Z,97847.72
2022-09-09T08:50:32.294Z,97842.59
2022-09-09T08:52:58.559Z,97827.09
2022-09-09T08:55:24.682Z,97839.56
2022-09-09T08:57:50.771Z,97844.09
2022-09-09T09:00:16.955Z,97842.59
2022-09-09T09:02:43.130Z,97851.56
2022-09-09T09:05:09.254Z,97846.31
2022-09-09T09:07:35.461Z,97847.13
2022-09-09T09:10:01.547Z,97844.00
2022-09-09T09:12:27.639Z,97849.47
2022-09-09T09:14:53.746Z,97850.16
2022-09-09T09:17:19.828Z,97853.53
2022-09-09T09:19:45.923Z,97848.41
2022-09-09T09:22:12.038Z,97854.03
2022-09-09T09:24:38.126Z,97849.91
2022-09-09T09:27:04.250Z,97854.94
2022-09-09T09:29:30.384Z,97847.19
2022-09-09T09:31:56.478Z,97838.13
2022-09-09T09:34:22.569Z,97855.50
2022-09-09T09:36:48.714Z,97848.16
2022-09-09T09:42:03.880Z,97855.34
2022-09-09T09:44:32.644Z,97861.44
2022-09-09T09:46:58.783Z,97860.41
2022-09-09T09:49:24.919Z,97850.31
2022-09-09T09:51:51.010Z,97856.16
2022-09-09T09:54:17.137Z,97861.69
2022-09-09T09:56:43.265Z,97853.38
2022-09-09T09:59:17.885Z,97848.72
2022-09-09T10:01:49.773Z,97852.34
2022-09-09T10:04:15.926Z,97853.03
2022-09-09T10:06:42.048Z,97837.59
2022-09-09T10:09:08.154Z,97842.97
2022-09-09T10:11:34.259Z,97848.09
2022-09-09T10:14:00.340Z,97845.03
2022-09-09T10:16:26.437Z,97862.66
2022-09-09T10:18:52.532Z,97856.63
2022-09-09T10:21:18.620Z,97854.75
2022-09-09T10:23:44.741Z,97840.72
2022-09-09T10:26:10.856Z,97854.44
2022-09-09T10:28:37.134Z,97843.00
2022-09-09T10:31:03.825Z,97837.63
2022-09-09T10:33:30.038Z,97841.44
2022-09-09T10:35:56.166Z,97834.97
2022-09-09T10:38:22.261Z,97832.34
2022-09-09T10:40:48.351Z,97826.69
2022-09-09T10:43:14.456Z,97805.44
2022-09-09T10:45:40.582Z,97829.94
2022-09-09T10:48:06.667Z,97824.72
2022-09-09T10:50:59.975Z,97827.84
2022-09-09T10:53:18.858Z,97817.47
2022-09-09T10:55:44.966Z,97827.16
2022-09-09T10:58:11.061Z,97823.22
2022-09-09T11:00:37.449Z,97820.84
2022-09-09T11:03:03.538Z,97825.41
2022-09-09T11:05:29.630Z,97831.78
2022-09-09T11:07:55.757Z,97831.44
2022-09-09T11:10:21.919Z,97839.69
2022-09-09T11:12:48.007Z,97852.50
2022-09-09T11:15:14.156Z,97870.66
2022-09-09T11:17:40.243Z,97862.81
2022-09-09T11:20:06.338Z,97865.47
2022-09-09T11:22:32.481Z,97858.25
2022-09-09T11:24:58.607Z,97857.78
2022-09-09T11:27:24.751Z,97853.59
2022-09-09T11:29:50.879Z,97862.97
2022-09-09T11:32:17.000Z,97847.44
2022-09-09T11:34:43.132Z,97847.09
2022-09-09T11:37:09.752Z,97845.06
2022-09-09T11:39:35.864Z,97844.97
2022-09-09T11:42:02.008Z,97827.19
2022-09-09T11:44:28.171Z,97840.63
2022-09-09T11:46:54.316Z,97833.22
2022-09-09T11:49:20.417Z,97828.66
2022-09-09T11:51:46.539Z,97823.69
2022-09-09T11:54:12.650Z,97837.00
2022-09-09T11:56:38.796Z,97826.91
2022-09-09T11:59:04.998Z,97840.72
2022-09-09T12:01:31.091Z,97831.28
2022-09-09T12:03:57.221Z,97812.78
2022-09-09T12:06:23.416Z,97817.31
2022-09-09T12:08:49.534Z,97808.38
2022-09-09T12:11:15.626Z,97822.44
2022-09-09T12:13:41.729Z,97810.88
2022-09-09T12:16:07.808Z,97817.75
2022-09-09T12:18:33.969Z,97835.44
2022-09-09T12:21:00.101Z,97815.88
2022-09-09T12:23:26.196Z,97817.88
2022-09-09T12:25:52.292Z,97831.97
2022-09-09T12:28:18.414Z,97811.19
2022-09-09T12:30:44.586Z,97822.53
2022-09-09T12:33:10.683Z,97824.81
2022-09-09T12:35:36.784Z,97812.66
2022-09-09T12:38:02.878Z,97806.38
2022-09-09T12:40:28.978Z,97813.31
2022-09-09T12:42:55.138Z,97816.06
2022-09-09T12:45:21.242Z,97810.28
2022-09-09T12:47:47.329Z,97799.69
2022-09-09T12:50:13.459Z,97808.16
2022-09-09T12:52:39.561Z,97799.50
2022-09-09T12:55:05.664Z,97806.84
2022-09-09T12:57:31.778Z,97809.16
2022-09-09T12:59:57.869Z,97815.84
2022-09-09T13:02:24.000Z,97810.03
2022-09-09T13:04:50.251Z,97808.94
2022-09-09T13:07:16.366Z,97797.69
2022-09-09T13:09:42.455Z,97800.56
2022-09-09T13:12:08.573Z,97799.63
2022-09-09T13:14:34.670Z,97804.91
2022-09-09T13:17:00.898Z,97804.72
2022-09-09T13:19:27.047Z,97796.41
2022-09-09T13:21:53.141Z,97794.69
2022-09-09T13:24:19.245Z,97796.19
2022-09-09T13:26:45.345Z,97781.69
2022-09-09T13:29:11.565Z,97794.63
2022-09-09T13:31:37.645Z,97788.41
2022-09-09T13:34:03.737Z,97790.69
2022-09-09T13:36:29.825Z,97794.16
2022-09-09T13:38:55.905Z,97791.72
2022-09-09T13:41:22.095Z,97794.41
2022-09-09T13:43:48.198Z,97791.59
2022-09-09T13:46:14.354Z,97790.13
2022-09-09T13:48:40.505Z,97790.16
2022-09-09T13:51:06.584Z,97791.53
2022-09-09T13:53:32.734Z,97793.28
2022-09-09T13:55:58.891Z,97785.56
2022-09-09T13:58:24.990Z,97795.88
2022-09-09T14:00:51.140Z,97784.66
2022-09-09T14:03:17.274Z,97804.19
2022-09-09T14:05:43.355Z,97784.72
2022-09-09T14:08:09.459Z,97792.03
2022-09-09T14:10:35.571Z,97795.53
2022-09-09T14:13:01.669Z,97799.13
2022-09-09T14:15:27.749Z,97780.38
2022-09-09T14:17:53.875Z,97796.63
2022-09-09T14:20:19.966Z,97800.66
2022-09-09T14:22:46.062Z,97776.69
2022-09-09T14:25:12.176Z,97781.28
2022-09-09T14:27:38.290Z,97790.34
2022-09-09T14:30:04.378Z,97790.91
2022-09-09T14:32:30.482Z,97775.72
2022-09-09T14:34:56.572Z,97778.88
2022-09-09T14:37:22.677Z,97776.88
2022-09-09T14:39:48.828Z,97789.84
2022-09-09T14:42:14.978Z,97784.94
2022-09-09T14:44:41.064Z,97794.53
2022-09-09T14:47:07.528Z,97795.56
2022-09-09T14:49:33.618Z,97802.84
2022-09-09T14:51:59.730Z,97822.44
2022-09-09T14:54:25.859Z,97824.22
2022-09-09T14:56:51.951Z,97806.81
2022-09-09T14:59:18.034Z,97808.81
2022-09-09T15:01:44.206Z,97804.44
2022-09-09T15:04:10.379Z,97801.19
2022-09-09T15:06:36.482Z,97797.91
2022-09-09T15:09:02.587Z,97790.88
2022-09-09T15:11:28.668Z,97795.00
2022-09-09T15:13:54.769Z,97790.34
2022-09-09T15:16:20.921Z,97793.53
2022-09-09T15:18:47.060Z,97799.97
2022-09-09T15:21:13.149Z,97797.84
2022-09-09T15:23:39.265Z,97791.88
2022-09-09T15:26:05.362Z,97796.91
2022-09-09T15:28:31.471Z,97796.06
2022-09-09T15:30:57.833Z,97794.75
2022-09-09T15:33:23.999Z,97790.09
2022-09-09T15:35:50.106Z,97788.22
2022-09-09T15:38:16.221Z,97799.44
2022-09-09T15:40:42.313Z,97812.91
2022-09-09T15:43:08.418Z,97811.28
2022-09-09T15:45:34.518Z,97818.69
2022-09-09T15:48:00.607Z,97825.59
2022-09-09T15:50:26.698Z,97846.91
2022-09-09T15:52:53.137Z,97848.94
2022-09-09T15:55:19.228Z,97834.22
2022-09-09T15:57:45.317Z,97828.13
2022-09-09T16:00:11.444Z,97823.59
2022-09-09T16:02:38.116Z,97832.44
2022-09-09T16:05:04.311Z,97843.50
2022-09-09T16:07:30.414Z,97847.34
2022-09-09T16:09:56.493Z,97857.84
2022-09-09T16:12:22.583Z,97857.97
2022-09-09T16:14:48.701Z,97859.22
2022-09-09T16:17:14.811Z,97863.78
2022-09-09T16:19:40.905Z,97864.72
2022-09-09T16:22:07.024Z,97861.34
2022-09-09T16:24:33.166Z,97859.38
2022-09-09T16:26:59.264Z,97857.41
2022-09-09T16:29:25.376Z,97851.81
2022-09-09T16:31:51.470Z,97854.94
2022-09-09T16:34:17.548Z,97858.56
2022-09-09T16:36:43.661Z,97853.09
2022-09-09T16:39:09.746Z,97859.94
2022-09-09T16:41:35.833Z,97864.03
2022-09-09T16:44:02.442Z,97867.63
2022-09-09T16:46:28.664Z,97874.38
2022-09-09T16:48:54.881Z,97875.91
2022-09-09T16:51:21.000Z,97866.75
2022-09-09T16:53:47.094Z,97868.16
2022-09-09T16:56:13.180Z,97862.22
2022-09-09T16:58:39.311Z,97852.28
2022-09-09T17:01:05.415Z,97865.72
2022-09-09T17:03:31.508Z,97870.59
2022-09-09T17:05:57.613Z,97863.47
2022-09-09T17:08:23.696Z,97862.44
2022-09-09T17:10:49.800Z,97866.75
2022-09-09T17:13:15.905Z,97871.06
2022-09-09T17:15:42.017Z,97868.28
2022-09-09T17:18:08.137Z,97866.50
2022-09-09T17:20:45.994Z,97867.75
2022-09-09T17:23:13.196Z,97865.06
2022-09-09T17:25:39.305Z,97865.78
2022-09-09T17:28:05.402Z,97863.47
2022-09-09T17:30:31.503Z,97872.91
2022-09-09T17:32:57.624Z,97867.88
2022-09-09T17:35:23.870Z,97868.75
2022-09-09T17:37:49.970Z,97863.75
2022-09-09T17:40:16.139Z,97863.63
2022-09-09T17:42:42.303Z,97864.88
2022-09-09T17:45:08.434Z,97861.75
2022-09-09T17:47:34.538Z,97857.06
2022-09-09T17:50:00.664Z,97853.53
2022-09-09T17:52:26.753Z,97859.91
2022-09-09T17:54:52.862Z,97854.63
2022-09-09T17:57:18.976Z,97853.38
2022-09-09T17:59:45.088Z,97853.66
2022-09-09T18:02:11.775Z,97845.31
2022-09-09T18:04:37.898Z,97852.06
2022-09-09T18:07:03.992Z,97855.94
2022-09-09T18:09:30.102Z,97857.66
2022-09-09T18:11:56.215Z,97863.44
2022-09-09T18:14:22.311Z,97856.25
2022-09-09T18:16:48.445Z,97854.66
2022-09-09T18:19:14.584Z,97858.56
2022-09-09T18:21:40.687Z,97852.00
2022-09-09T18:24:06.803Z,97859.66
2022-09-09T18:26:32.897Z,97859.44
2022-09-09T18:28:58.989Z,97882.63
2022-09-09T18:31:25.252Z,97877.16
2022-09-09T18:33:51.413Z,97891.25
2022-09-09T18:36:17.522Z,97893.41
2022-09-09T18:38:43.631Z,97894.13
2022-09-09T18:41:09.721Z,97887.66
2022-09-09T18:43:35.818Z,97896.44
2022-09-09T18:46:01.981Z,97895.44
2022-09-09T18:48:28.096Z,97901.59
2022-09-09T18:50:54.186Z,97896.53
2022-09-09T18:53:20.295Z,97894.69
2022-09-09T18:55:46.386Z,97897.63
2022-09-09T18:58:12.473Z,97895.81
2022-09-09T19:00:38.597Z,97895.06
2022-09-09T19:03:04.696Z,97900.41
2022-09-09T19:05:30.788Z,97905.53
2022-09-09T19:07:56.890Z,97897.53
2022-09-09T19:10:22.992Z,97897.72
2022-09-09T19:12:49.259Z,97902.31
2022-09-09T19:15:15.435Z,97890.53
2022-09-09T19:17:41.521Z,97890.38
2022-09-09T19:20:07.654Z,97899.09
2022-09-09T19:22:34.125Z,97894.50
2022-09-09T19:25:00.240Z,97897.78
2022-09-09T19:27:26.350Z,97906.66
2022-09-09T19:29:56.792Z,97887.75
2022-09-09T19:32:52.320Z,97901.06
2022-09-09T19:35:09.293Z,97900.28
2022-09-09T19:37:35.396Z,97898.19
2022-09-09T19:40:01.547Z,97896.00
2022-09-09T19:42:27.723Z,97891.75
2022-09-09T19:44:53.829Z,97899.06
2022-09-09T19:47:19.934Z,97899.00
2022-09-09T19:49:47.429Z,97903.59
2022-09-09T19:52:13.792Z,97897.94
2022-09-09T19:54:39.900Z,97898.41
2022-09-09T19:57:06.012Z,97901.88
2022-09-09T19:59:32.105Z,97900.81
2022-09-09T20:01:58.257Z,97905.72
2022-09-09T20:04:24.474Z,97902.09
2022-09-09T20:06:50.573Z,97904.09
2022-09-09T20:09:16.662Z,97919.31
2022-09-09T20:11:43.066Z,97914.16
2022-09-09T20:14:09.161Z,97919.50
2022-09-09T20:16:35.268Z,97913.56
2022-09-09T20:19:01.395Z,97918.16
2022-09-09T20:21:27.484Z,97914.63
2022-09-09T20:23:53.602Z,97912.25
2022-09-09T20:26:20.070Z,97918.16
2022-09-09T20:28:46.153Z,97923.28
2022-09-09T20:31:12.274Z,97924.31
2022-09-09T20:33:38.434Z,97923.25
2022-09-09T20:36:04.525Z,97921.66
2022-09-09T20:38:30.717Z,97918.56
2022-09-09T20:40:56.840Z,97909.28
2022-09-09T20:43:22.913Z,97919.81
2022-09-09T20:45:49.011Z,97913.50
2022-09-09T20:48:15.127Z,97920.00
2022-09-09T20:50:41.214Z,97914.09
2022-09-09T20:53:07.294Z,97924.75
2022-09-09T20:55:33.932Z,97923.56
2022-09-09T20:58:00.024Z,97927.66
2022-09-09T21:00:26.108Z,97924.19
2022-09-09T21:02:52.211Z,97923.94
2022-09-09T21:05:22.022Z,97929.09
2022-09-09T21:07:50.122Z,97920.28
2022-09-09T21:10:16.224Z,97923.94
2022-09-09T21:12:42.318Z,97934.25
2022-09-09T21:15:08.400Z,97940.41
2022-09-09T21:17:34.503Z,97939.97
2022-09-09T21:20:00.581Z,97942.03
2022-09-09T21:22:26.672Z,97950.03
2022-09-09T21:24:52.782Z,97942.66
2022-09-09T21:27:18.912Z,97946.50
2022-09-09T21:29:45.025Z,97934.56
2022-09-09T21:32:11.134Z,97948.56
2022-09-09T21:34:37.243Z,97935.44
2022-09-09T21:37:03.333Z,97938.69
2022-09-09T21:39:29.580Z,97948.56
2022-09-09T21:41:55.690Z,97949.34
2022-09-09T21:44:21.790Z,97939.31
2022-09-09T21:46:47.971Z,97944.38
2022-09-09T21:49:14.083Z,97939.09
2022-09-09T21:51:40.168Z,97931.91
2022-09-09T21:54:06.278Z,97950.56
2022-09-09T21:56:32.361Z,97930.38
2022-09-09T21:58:58.456Z,97951.97
2022-09-09T22:01:24.662Z,97950.78
2022-09-09T22:03:50.765Z,97953.44
2022-09-09T22:06:16.849Z,97958.38
2022-09-09T22:08:42.955Z,97948.47
2022-09-09T22:11:09.050Z,97953.44
2022-09-09T22:13:35.147Z,97956.94
2022-09-09T22:16:01.302Z,97951.16
2022-09-09T22:18:27.420Z,97955.06
2022-09-09T22:20:53.511Z,97956.44
2022-09-09T22:23:19.910Z,97958.28
2022-09-09T22:25:46.005Z,97955.81
2022-09-09T22:28:12.110Z,97960.19
2022-09-09T22:30:38.252Z,97950.06
2022-09-09T22:33:04.336Z,97950.50
2022-09-09T22:35:30.520Z,97954.22
2022-09-09T22:37:56.630Z,97958.34
2022-09-09T22:40:22.736Z,97956.94
2022-09-09T22:42:52.518Z,97957.72
2022-09-09T22:45:19.128Z,97965.72
2022-09-09T22:47:45.246Z,97961.59
2022-09-09T22:50:11.344Z,97964.25
2022-09-09T22:52:37.455Z,97958.72
2022-09-09T22:55:03.562Z,97963.00
2022-09-09T22:57:29.654Z,97953.78
2022-09-09T22:59:55.757Z,97958.47
2022-09-09T23:02:21.860Z,97963.63
2022-09-09T23:04:47.961Z,97959.94
2022-09-09T23:07:14.057Z,97951.47
2022-09-09T23:09:40.142Z,97963.19
2022-09-09T23:12:06.240Z,97962.94
2022-09-09T23:14:32.336Z,97957.44
2022-09-09T23:16:58.464Z,97959.69
2022-09-09T23:19:24.558Z,97954.34
2022-09-09T23:21:50.712Z,97960.88
2022-09-09T23:24:16.824Z,97962.53
2022-09-09T23:26:42.911Z,97962.19
2022-09-09T23:29:09.018Z,97962.13
2022-09-09T23:31:35.122Z,97973.00
2022-09-09T23:34:01.230Z,97967.66
2022-09-09T23:36:27.321Z,97971.53
2022-09-09T23:38:53.415Z,97975.78
2022-09-09T23:41:19.518Z,97977.69
2022-09-09T23:43:45.624Z,97974.19
2022-09-09T23:46:11.757Z,97973.44
2022-09-09T23:48:37.953Z,97972.34
2022-09-09T23:51:04.143Z,97964.00
2022-09-09T23:53:30.245Z,97963.16
2022-09-09T23:55:56.334Z,97959.09
2022-09-09T23:58:22.497Z,97957.19
