createdAt,value
2023-03-05T00:00:07.746Z,0.00
2023-03-05T00:01:07.768Z,0.00
2023-03-05T00:02:07.793Z,0.00
2023-03-05T00:03:07.745Z,0.00
2023-03-05T00:04:07.748Z,0.00
2023-03-05T00:05:07.704Z,0.00
2023-03-05T00:06:07.697Z,0.00
2023-03-05T00:07:07.722Z,0.00
2023-03-05T00:08:07.713Z,0.00
2023-03-05T00:09:07.700Z,0.00
2023-03-05T00:10:07.696Z,0.00
2023-03-05T00:11:07.676Z,0.00
2023-03-05T00:12:07.709Z,0.00
2023-03-05T00:13:07.669Z,0.00
2023-03-05T00:14:07.647Z,0.00
2023-03-05T00:15:07.657Z,0.00
2023-03-05T00:16:07.750Z,0.00
2023-03-05T00:17:07.656Z,0.00
2023-03-05T00:18:07.623Z,0.00
2023-03-05T00:19:07.645Z,0.00
2023-03-05T00:20:07.625Z,0.00
2023-03-05T00:21:07.612Z,0.00
2023-03-05T00:22:07.635Z,0.00
2023-03-05T00:23:07.599Z,0.00
2023-03-05T00:24:07.604Z,0.00
2023-03-05T00:25:07.655Z,0.00
2023-03-05T00:26:07.631Z,0.00
2023-03-05T00:27:07.585Z,0.00
2023-03-05T00:28:07.600Z,0.00
2023-03-05T00:29:08.157Z,0.00
2023-03-05T00:30:07.570Z,0.00
2023-03-05T00:31:07.595Z,0.00
2023-03-05T00:32:07.626Z,0.00
2023-03-05T00:33:07.552Z,0.00
2023-03-05T00:34:07.550Z,0.00
2023-03-05T00:35:07.530Z,0.00
2023-03-05T00:36:07.560Z,0.00
2023-03-05T00:37:07.579Z,0.00
2023-03-05T00:38:07.541Z,0.00
2023-03-05T00:39:07.505Z,0.00
2023-03-05T00:40:07.649Z,0.00
2023-03-05T00:41:07.487Z,0.00
2023-03-05T00:42:07.479Z,0.00
2023-03-05T00:43:07.537Z,0.00
2023-03-05T00:44:07.477Z,0.00
2023-03-05T00:45:07.476Z,0.00
2023-03-05T00:46:07.562Z,0.00
2023-03-05T00:47:07.461Z,0.00
2023-03-05T00:48:07.466Z,0.00
2023-03-05T00:49:07.505Z,0.00
2023-03-05T00:50:07.456Z,0.00
2023-03-05T00:51:07.419Z,0.00
2023-03-05T00:52:07.468Z,0.00
2023-03-05T00:53:07.441Z,0.00
2023-03-05T00:54:07.472Z,0.00
2023-03-05T00:55:07.462Z,0.00
2023-03-05T00:56:07.390Z,0.00
2023-03-05T00:57:07.411Z,0.00
2023-03-05T00:58:07.382Z,0.00
2023-03-05T00:59:07.426Z,0.00
2023-03-05T01:00:07.364Z,0.00
2023-03-05T01:01:07.353Z,0.00
2023-03-05T01:02:07.362Z,0.00
2023-03-05T01:03:07.334Z,0.00
2023-03-05T01:04:08.357Z,0.00
2023-03-05T01:05:07.404Z,0.00
2023-03-05T01:06:07.314Z,0.00
2023-03-05T01:07:07.359Z,0.00
2023-03-05T01:08:07.324Z,0.00
2023-03-05T01:09:07.294Z,0.00
2023-03-05T01:10:07.311Z,0.00
2023-03-05T01:11:07.284Z,0.00
2023-03-05T01:12:07.271Z,0.00
2023-03-05T01:13:07.298Z,0.00
2023-03-05T01:14:07.260Z,0.00
2023-03-05T01:15:07.277Z,0.00
2023-03-05T01:16:07.270Z,0.00
2023-03-05T01:17:07.235Z,0.00
2023-03-05T01:18:07.236Z,0.00
2023-03-05T01:19:07.227Z,0.00
2023-03-05T01:20:07.233Z,0.00
2023-03-05T01:21:07.242Z,0.00
2023-03-05T01:22:07.203Z,0.00
2023-03-05T01:23:07.187Z,0.00
2023-03-05T01:24:07.214Z,0.00
2023-03-05T01:25:07.199Z,0.00
2023-03-05T01:26:07.173Z,0.00
2023-03-05T01:27:07.185Z,0.00
2023-03-05T01:28:07.169Z,0.00
2023-03-05T01:29:07.157Z,0.00
2023-03-05T01:30:07.200Z,0.00
2023-03-05T01:31:07.168Z,0.00
2023-03-05T01:32:07.186Z,0.00
2023-03-05T01:33:07.184Z,0.00
2023-03-05T01:34:07.117Z,0.00
2023-03-05T01:35:07.137Z,0.00
2023-03-05T01:36:07.185Z,0.00
2023-03-05T01:37:07.154Z,0.00
2023-03-05T01:38:07.671Z,0.00
2023-03-05T01:39:07.124Z,0.00
2023-03-05T01:40:07.091Z,0.00
2023-03-05T01:41:07.084Z,0.00
2023-03-05T01:42:07.130Z,0.00
2023-03-05T01:43:07.073Z,0.00
2023-03-05T01:44:07.071Z,0.00
2023-03-05T01:45:07.092Z,0.00
2023-03-05T01:46:07.248Z,0.00
2023-03-05T01:47:07.053Z,0.00
2023-03-05T01:48:07.069Z,0.00
2023-03-05T01:49:07.051Z,0.00
2023-03-05T01:50:07.042Z,0.00
2023-03-05T01:51:07.034Z,0.00
2023-03-05T01:52:07.129Z,0.00
2023-03-05T01:53:07.196Z,0.00
2023-03-05T01:54:07.024Z,0.00
2023-03-05T01:55:07.028Z,0.00
2023-03-05T01:56:06.986Z,0.00
2023-03-05T01:57:06.981Z,0.00
2023-03-05T01:58:07.009Z,0.00
2023-03-05T01:59:07.003Z,0.00
2023-03-05T02:00:06.987Z,0.00
2023-03-05T02:01:07.045Z,0.00
2023-03-05T02:02:06.953Z,0.00
2023-03-05T02:03:06.942Z,0.00
2023-03-05T02:04:07.044Z,0.00
2023-03-05T02:05:06.927Z,0.00
2023-03-05T02:06:07.928Z,0.00
2023-03-05T02:07:06.946Z,0.00
2023-03-05T02:08:06.912Z,0.00
2023-03-05T02:09:06.920Z,0.00
2023-03-05T02:10:06.908Z,0.00
2023-03-05T02:11:07.895Z,0.00
2023-03-05T02:12:06.887Z,0.00
2023-03-05T02:13:06.925Z,0.00
2023-03-05T02:14:09.044Z,0.00
2023-03-05T02:15:06.879Z,0.00
2023-03-05T02:16:06.932Z,0.00
2023-03-05T02:17:06.868Z,0.00
2023-03-05T02:18:06.993Z,0.00
2023-03-05T02:19:06.896Z,0.00
2023-03-05T02:20:06.847Z,0.00
2023-03-05T02:21:06.837Z,0.00
2023-03-05T02:22:06.836Z,0.00
2023-03-05T02:23:06.820Z,0.00
2023-03-05T02:24:06.834Z,0.00
2023-03-05T02:25:06.843Z,0.00
2023-03-05T02:26:06.956Z,0.00
2023-03-05T02:27:06.810Z,0.00
2023-03-05T02:28:06.804Z,0.00
2023-03-05T02:29:06.796Z,0.00
2023-03-05T02:30:06.816Z,0.00
2023-03-05T02:31:06.791Z,0.00
2023-03-05T02:32:06.906Z,0.00
2023-03-05T02:33:06.767Z,0.00
2023-03-05T02:34:06.951Z,0.00
2023-03-05T02:35:06.758Z,0.00
2023-03-05T02:36:06.776Z,0.00
2023-03-05T02:37:06.784Z,0.00
2023-03-05T02:38:06.749Z,0.00
2023-03-05T02:39:06.738Z,0.00
2023-03-05T02:40:06.760Z,0.00
2023-03-05T02:41:06.724Z,0.00
2023-03-05T02:42:06.752Z,0.00
2023-03-05T02:43:06.748Z,0.00
2023-03-05T02:44:06.718Z,0.00
2023-03-05T02:45:06.713Z,0.00
2023-03-05T02:46:06.754Z,0.00
2023-03-05T02:47:06.693Z,0.00
2023-03-05T02:48:06.707Z,0.00
2023-03-05T02:49:06.728Z,0.00
2023-03-05T02:50:06.682Z,0.00
2023-03-05T02:51:06.676Z,0.00
2023-03-05T02:52:06.799Z,0.00
2023-03-05T02:53:06.687Z,0.00
2023-03-05T02:54:06.655Z,0.00
2023-03-05T02:55:06.669Z,0.00
2023-03-05T02:56:06.638Z,0.00
2023-03-05T02:57:06.687Z,0.00
2023-03-05T02:58:06.660Z,0.00
2023-03-05T02:59:06.625Z,0.00
2023-03-05T03:00:06.684Z,0.00
2023-03-05T03:01:06.693Z,0.00
2023-03-05T03:02:06.604Z,0.00
2023-03-05T03:03:06.668Z,0.00
2023-03-05T03:04:06.622Z,0.00
2023-03-05T03:05:06.599Z,0.00
2023-03-05T03:06:06.582Z,0.00
2023-03-05T03:07:06.605Z,0.00
2023-03-05T03:08:06.562Z,0.00
2023-03-05T03:09:06.584Z,0.00
2023-03-05T03:10:06.576Z,0.00
2023-03-05T03:11:06.550Z,0.00
2023-03-05T03:12:06.536Z,0.00
2023-03-05T03:13:06.557Z,0.00
2023-03-05T03:14:06.550Z,0.00
2023-03-05T03:15:06.524Z,0.00
2023-03-05T03:16:06.559Z,0.00
2023-03-05T03:17:06.556Z,0.00
2023-03-05T03:18:07.499Z,0.00
2023-03-05T03:19:06.547Z,0.00
2023-03-05T03:20:06.513Z,0.00
2023-03-05T03:21:06.504Z,0.00
2023-03-05T03:22:06.548Z,0.00
2023-03-05T03:23:06.478Z,0.00
2023-03-05T03:24:06.474Z,0.00
2023-03-05T03:25:06.499Z,0.00
2023-03-05T03:26:06.472Z,0.00
2023-03-05T03:27:06.464Z,0.00
2023-03-05T03:28:06.496Z,0.00
2023-03-05T03:29:06.453Z,0.00
2023-03-05T03:30:06.558Z,0.00
2023-03-05T03:31:06.611Z,0.00
2023-03-05T03:32:06.452Z,0.00
2023-03-05T03:33:06.479Z,0.00
2023-03-05T03:34:06.435Z,0.00
2023-03-05T03:35:06.425Z,0.00
2023-03-05T03:36:06.465Z,0.00
2023-03-05T03:37:06.439Z,0.00
2023-03-05T03:38:06.401Z,0.00
2023-03-05T03:39:06.397Z,0.00
2023-03-05T03:40:06.412Z,0.00
2023-03-05T03:41:06.386Z,0.00
2023-03-05T03:42:06.384Z,0.00
2023-03-05T03:43:06.390Z,0.00
2023-03-05T03:44:06.368Z,0.00
2023-03-05T03:45:06.358Z,0.00
2023-03-05T03:46:06.421Z,0.00
2023-03-05T03:47:06.392Z,0.00
2023-03-05T03:48:06.346Z,0.00
2023-03-05T03:49:06.343Z,0.00
2023-03-05T03:50:06.335Z,0.00
2023-03-05T03:51:06.336Z,0.00
2023-03-05T03:52:06.327Z,0.00
2023-03-05T03:53:06.319Z,0.00
2023-03-05T03:54:06.329Z,0.00
2023-03-05T03:55:06.309Z,0.00
2023-03-05T03:56:06.294Z,0.00
2023-03-05T03:57:06.302Z,0.00
2023-03-05T03:58:06.332Z,0.00
2023-03-05T03:59:06.268Z,0.00
2023-03-05T04:00:06.296Z,0.00
2023-03-05T04:01:06.268Z,0.00
2023-03-05T04:02:06.476Z,0.00
2023-03-05T04:03:06.250Z,0.00
2023-03-05T04:04:06.339Z,0.00
2023-03-05T04:05:06.253Z,0.00
2023-03-05T04:06:06.245Z,0.00
2023-03-05T04:07:06.243Z,0.00
2023-03-05T04:08:06.270Z,0.00
2023-03-05T04:09:06.224Z,0.00
2023-03-05T04:10:06.254Z,0.00
2023-03-05T04:11:06.234Z,0.00
2023-03-05T04:12:06.226Z,0.00
2023-03-05T04:13:06.212Z,0.00
2023-03-05T04:14:06.222Z,0.00
2023-03-05T04:15:06.190Z,0.00
2023-03-05T04:16:06.253Z,0.00
2023-03-05T04:17:06.193Z,0.00
2023-03-05T04:18:06.187Z,0.00
2023-03-05T04:19:06.170Z,0.00
2023-03-05T04:20:06.199Z,0.00
2023-03-05T04:21:06.152Z,0.00
2023-03-05T04:22:06.162Z,0.00
2023-03-05T04:23:06.213Z,0.00
2023-03-05T04:24:06.157Z,0.00
2023-03-05T04:25:06.146Z,0.00
2023-03-05T04:26:06.157Z,0.00
2023-03-05T04:27:06.118Z,0.00
2023-03-05T04:28:06.147Z,0.00
2023-03-05T04:29:06.135Z,0.00
2023-03-05T04:30:06.100Z,0.00
2023-03-05T04:31:06.129Z,0.00
2023-03-05T04:32:06.123Z,0.00
2023-03-05T04:33:06.099Z,0.00
2023-03-05T04:34:06.084Z,0.00
2023-03-05T04:35:06.105Z,0.00
2023-03-05T04:36:06.057Z,0.00
2023-03-05T04:37:06.049Z,0.00
2023-03-05T04:38:06.079Z,0.00
2023-03-05T04:39:06.064Z,0.00
2023-03-05T04:40:06.025Z,0.00
2023-03-05T04:41:06.053Z,0.00
2023-03-05T04:42:06.032Z,0.00
2023-03-05T04:43:06.025Z,0.00
2023-03-05T04:44:06.083Z,0.00
2023-03-05T04:45:06.006Z,0.00
2023-03-05T04:46:06.005Z,0.00
2023-03-05T04:47:06.034Z,0.00
2023-03-05T04:48:05.989Z,0.00
2023-03-05T04:49:05.986Z,0.00
2023-03-05T04:50:06.002Z,0.00
2023-03-05T04:51:05.963Z,0.00
2023-03-05T04:52:05.961Z,0.00
2023-03-05T04:53:05.989Z,0.00
2023-03-05T04:54:05.971Z,0.00
2023-03-05T04:55:05.953Z,0.00
2023-03-05T04:56:05.963Z,0.00
2023-03-05T04:57:05.940Z,0.00
2023-03-05T04:58:05.923Z,0.00
2023-03-05T04:59:05.967Z,0.00
2023-03-05T05:00:05.941Z,0.00
2023-03-05T05:01:06.714Z,0.00
2023-03-05T05:02:06.033Z,0.00
2023-03-05T05:03:05.972Z,0.00
2023-03-05T05:04:05.944Z,0.00
2023-03-05T05:05:05.889Z,0.00
2023-03-05T05:06:05.988Z,0.00
2023-03-05T05:07:05.883Z,0.00
2023-03-05T05:08:06.046Z,0.00
2023-03-05T05:09:05.857Z,0.00
2023-03-05T05:10:06.520Z,0.00
2023-03-05T05:11:05.858Z,0.00
2023-03-05T05:12:05.850Z,0.00
2023-03-05T05:13:06.002Z,0.00
2023-03-05T05:14:05.904Z,0.00
2023-03-05T05:15:05.941Z,0.00
2023-03-05T05:16:05.867Z,0.00
2023-03-05T05:17:05.865Z,0.00
2023-03-05T05:18:05.838Z,0.00
2023-03-05T05:19:05.870Z,0.00
2023-03-05T05:20:05.825Z,0.00
2023-03-05T05:21:05.797Z,0.00
2023-03-05T05:22:05.834Z,0.00
2023-03-05T05:23:05.814Z,0.00
2023-03-05T05:24:05.786Z,0.00
2023-03-05T05:25:05.806Z,0.00
2023-03-05T05:26:05.757Z,0.00
2023-03-05T05:27:05.764Z,0.00
2023-03-05T05:28:05.816Z,0.00
2023-03-05T05:29:05.776Z,0.00
2023-03-05T05:30:05.758Z,0.00
2023-03-05T05:31:05.777Z,0.00
2023-03-05T05:32:05.803Z,0.00
2023-03-05T05:33:05.745Z,0.00
2023-03-05T05:34:05.754Z,0.00
2023-03-05T05:35:05.733Z,0.00
2023-03-05T05:36:05.712Z,0.00
2023-03-05T05:37:05.737Z,0.00
2023-03-05T05:38:05.728Z,0.00
2023-03-05T05:39:05.701Z,0.00
2023-03-05T05:40:05.744Z,0.00
2023-03-05T05:41:05.682Z,0.00
2023-03-05T05:42:05.672Z,0.00
2023-03-05T05:43:05.730Z,0.00
2023-03-05T05:44:05.671Z,0.00
2023-03-05T05:45:05.685Z,0.00
2023-03-05T05:46:05.856Z,0.00
2023-03-05T05:47:05.660Z,0.00
2023-03-05T05:48:05.699Z,0.00
2023-03-05T05:49:05.701Z,0.00
2023-03-05T05:50:05.648Z,0.00
2023-03-05T05:51:05.617Z,0.00
2023-03-05T05:52:05.655Z,0.00
2023-03-05T05:53:05.629Z,0.00
2023-03-05T05:54:05.632Z,0.00
2023-03-05T05:55:05.692Z,0.00
2023-03-05T05:56:05.595Z,0.00
2023-03-05T05:57:05.594Z,0.00
2023-03-05T05:58:05.614Z,0.00
2023-03-05T05:59:05.636Z,0.00
2023-03-05T06:00:05.604Z,0.00
2023-03-05T06:01:05.651Z,0.00
2023-03-05T06:02:05.644Z,0.00
2023-03-05T06:03:05.639Z,5.62
2023-03-05T06:04:05.549Z,5.62
2023-03-05T06:05:05.596Z,5.62
2023-03-05T06:06:05.599Z,5.62
2023-03-05T06:07:05.533Z,5.62
2023-03-05T06:08:05.553Z,5.62
2023-03-05T06:09:05.528Z,5.62
2023-03-05T06:10:05.566Z,5.62
2023-03-05T06:11:05.565Z,5.62
2023-03-05T06:12:05.581Z,5.62
2023-03-05T06:13:05.498Z,5.62
2023-03-05T06:14:05.529Z,5.62
2023-03-05T06:15:05.510Z,5.62
2023-03-05T06:16:05.525Z,5.62
2023-03-05T06:17:05.523Z,5.62
2023-03-05T06:18:05.471Z,5.62
2023-03-05T06:19:05.471Z,5.62
2023-03-05T06:20:05.483Z,5.62
2023-03-05T06:21:05.478Z,5.62
2023-03-05T06:22:05.448Z,11.25
2023-03-05T06:23:05.464Z,11.25
2023-03-05T06:24:05.436Z,11.25
2023-03-05T06:25:05.440Z,11.25
2023-03-05T06:26:05.607Z,11.25
2023-03-05T06:27:05.419Z,11.25
2023-03-05T06:28:05.445Z,11.25
2023-03-05T06:29:05.437Z,16.88
2023-03-05T06:30:05.402Z,16.88
2023-03-05T06:31:05.453Z,22.50
2023-03-05T06:32:05.431Z,28.12
2023-03-05T06:33:05.386Z,28.12
2023-03-05T06:34:05.389Z,33.75
2023-03-05T06:35:05.418Z,39.38
2023-03-05T06:36:05.384Z,33.75
2023-03-05T06:37:05.373Z,33.75
2023-03-05T06:38:05.396Z,33.75
2023-03-05T06:39:05.342Z,28.12
2023-03-05T06:40:05.341Z,28.12
2023-03-05T06:41:05.360Z,22.50
2023-03-05T06:42:05.355Z,16.88
2023-03-05T06:43:06.243Z,16.88
2023-03-05T06:44:05.328Z,16.88
2023-03-05T06:45:05.322Z,16.88
2023-03-05T06:46:05.393Z,11.25
2023-03-05T06:47:06.324Z,11.25
2023-03-05T06:48:05.307Z,11.25
2023-03-05T06:49:05.326Z,16.88
2023-03-05T06:50:05.325Z,16.88
2023-03-05T06:51:05.293Z,22.50
2023-03-05T06:52:05.276Z,28.12
2023-03-05T06:53:05.268Z,39.38
2023-03-05T06:54:06.121Z,45.00
2023-03-05T06:55:05.290Z,45.00
2023-03-05T06:56:05.337Z,39.38
2023-03-05T06:57:05.279Z,33.75
2023-03-05T06:58:05.243Z,33.75
2023-03-05T06:59:05.277Z,39.38
2023-03-05T07:00:05.238Z,45.00
2023-03-05T07:01:05.276Z,45.00
2023-03-05T07:02:05.314Z,39.38
2023-03-05T07:03:05.211Z,33.75
2023-03-05T07:04:05.229Z,28.12
2023-03-05T07:05:05.214Z,22.50
2023-03-05T07:06:05.205Z,28.12
2023-03-05T07:07:05.233Z,39.38
2023-03-05T07:08:05.186Z,56.25
2023-03-05T07:09:05.465Z,61.88
2023-03-05T07:10:05.221Z,67.50
2023-03-05T07:11:05.179Z,73.12
2023-03-05T07:12:05.199Z,78.75
2023-03-05T07:13:05.168Z,84.38
2023-03-05T07:14:05.313Z,90.00
2023-03-05T07:15:05.146Z,95.62
2023-03-05T07:16:05.182Z,101.25
2023-03-05T07:17:05.132Z,106.88
2023-03-05T07:18:05.184Z,112.50
2023-03-05T07:19:05.158Z,112.50
2023-03-05T07:20:05.134Z,118.12
2023-03-05T07:21:05.211Z,123.75
2023-03-05T07:22:05.098Z,135.00
2023-03-05T07:23:05.181Z,140.62
2023-03-05T07:24:05.180Z,151.88
2023-03-05T07:25:05.112Z,168.75
2023-03-05T07:26:05.072Z,185.62
2023-03-05T07:27:05.105Z,191.25
2023-03-05T07:28:05.155Z,219.38
2023-03-05T07:29:05.158Z,225.00
2023-03-05T07:30:05.200Z,247.50
2023-03-05T07:31:05.122Z,275.62
2023-03-05T07:32:05.147Z,258.75
2023-03-05T07:33:05.067Z,225.00
2023-03-05T07:34:05.080Z,202.50
2023-03-05T07:35:05.023Z,185.62
2023-03-05T07:36:05.108Z,180.00
2023-03-05T07:37:05.014Z,180.00
2023-03-05T07:38:05.012Z,191.25
2023-03-05T07:39:05.059Z,196.88
2023-03-05T07:40:05.060Z,213.75
2023-03-05T07:41:04.985Z,236.25
2023-03-05T07:42:04.984Z,225.00
2023-03-05T07:43:04.987Z,236.25
2023-03-05T07:44:04.962Z,275.62
2023-03-05T07:45:04.992Z,320.62
2023-03-05T07:46:05.131Z,388.12
2023-03-05T07:47:04.934Z,309.38
2023-03-05T07:48:05.100Z,253.12
2023-03-05T07:49:04.948Z,230.62
2023-03-05T07:50:04.934Z,213.75
2023-03-05T07:51:04.939Z,202.50
2023-03-05T07:52:04.919Z,191.25
2023-03-05T07:53:04.933Z,185.62
2023-03-05T07:54:04.906Z,202.50
2023-03-05T07:55:04.906Z,225.00
2023-03-05T07:56:04.945Z,236.25
2023-03-05T07:57:04.943Z,236.25
2023-03-05T07:58:04.891Z,230.62
2023-03-05T07:59:04.898Z,213.75
2023-03-05T08:00:04.868Z,196.88
2023-03-05T08:01:04.866Z,174.38
2023-03-05T08:02:05.040Z,151.88
2023-03-05T08:03:04.880Z,135.00
2023-03-05T08:04:04.893Z,129.38
2023-03-05T08:05:05.518Z,123.75
2023-03-05T08:06:04.821Z,123.75
2023-03-05T08:07:04.842Z,123.75
2023-03-05T08:08:04.825Z,118.12
2023-03-05T08:09:04.814Z,118.12
2023-03-05T08:10:04.814Z,123.75
2023-03-05T08:11:04.821Z,129.38
2023-03-05T08:12:04.845Z,135.00
2023-03-05T08:13:04.784Z,135.00
2023-03-05T08:14:04.803Z,129.38
2023-03-05T08:15:04.800Z,123.75
2023-03-05T08:16:04.817Z,118.12
2023-03-05T08:17:04.762Z,118.12
2023-03-05T08:18:04.784Z,118.12
2023-03-05T08:19:04.754Z,129.38
2023-03-05T08:20:04.767Z,135.00
2023-03-05T08:21:04.750Z,146.25
2023-03-05T08:22:04.716Z,157.50
2023-03-05T08:23:04.734Z,163.12
2023-03-05T08:24:04.754Z,151.88
2023-03-05T08:25:04.748Z,135.00
2023-03-05T08:26:04.708Z,118.12
2023-03-05T08:27:04.740Z,112.50
2023-03-05T08:28:04.700Z,118.12
2023-03-05T08:29:04.687Z,112.50
2023-03-05T08:30:04.730Z,106.88
2023-03-05T08:31:04.686Z,101.25
2023-03-05T08:32:04.678Z,95.62
2023-03-05T08:33:04.718Z,84.38
2023-03-05T08:34:04.661Z,78.75
2023-03-05T08:35:04.661Z,73.12
2023-03-05T08:36:04.698Z,67.50
2023-03-05T08:37:13.499Z,67.50
2023-03-05T08:38:04.643Z,67.50
2023-03-05T08:39:04.641Z,61.88
2023-03-05T08:40:04.645Z,56.25
2023-03-05T08:41:04.628Z,56.25
2023-03-05T08:42:04.665Z,56.25
2023-03-05T08:43:04.618Z,56.25
2023-03-05T08:44:04.599Z,56.25
2023-03-05T08:45:04.635Z,61.88
2023-03-05T08:46:04.578Z,73.12
2023-03-05T08:47:04.586Z,73.12
2023-03-05T08:48:04.614Z,67.50
2023-03-05T08:49:04.577Z,61.88
2023-03-05T08:50:04.550Z,61.88
2023-03-05T08:51:04.584Z,73.12
2023-03-05T08:52:04.575Z,95.62
2023-03-05T08:53:04.672Z,106.88
2023-03-05T08:54:04.571Z,118.12
2023-03-05T08:55:04.530Z,129.38
2023-03-05T08:56:04.550Z,151.88
2023-03-05T08:57:04.543Z,174.38
2023-03-05T08:58:04.560Z,196.88
2023-03-05T08:59:04.512Z,241.88
2023-03-05T09:00:04.502Z,298.12
2023-03-05T09:01:04.560Z,365.62
2023-03-05T09:02:04.549Z,421.88
2023-03-05T09:03:04.498Z,489.38
2023-03-05T09:04:04.495Z,708.75
2023-03-05T09:05:04.500Z,686.25
2023-03-05T09:06:04.475Z,765.00
2023-03-05T09:07:04.485Z,821.25
2023-03-05T09:08:05.369Z,759.38
2023-03-05T09:09:04.474Z,646.88
2023-03-05T09:10:04.478Z,961.88
2023-03-05T09:11:04.430Z,596.25
2023-03-05T09:12:04.488Z,551.25
2023-03-05T09:13:05.106Z,658.12
2023-03-05T09:14:04.480Z,1383.75
2023-03-05T09:15:04.430Z,697.50
2023-03-05T09:16:04.496Z,900.00
2023-03-05T09:17:04.495Z,1018.12
2023-03-05T09:18:04.459Z,2025.00
2023-03-05T09:19:04.428Z,556.88
2023-03-05T09:20:04.440Z,444.38
2023-03-05T09:21:04.404Z,388.12
2023-03-05T09:22:04.409Z,348.75
2023-03-05T09:23:04.420Z,303.75
2023-03-05T09:24:04.415Z,275.62
2023-03-05T09:25:04.461Z,247.50
2023-03-05T09:26:04.375Z,236.25
2023-03-05T09:27:04.365Z,241.88
2023-03-05T09:28:04.400Z,258.75
2023-03-05T09:29:04.343Z,298.12
2023-03-05T09:30:04.327Z,365.62
2023-03-05T09:31:04.341Z,421.88
2023-03-05T09:32:04.528Z,472.50
2023-03-05T09:33:04.450Z,556.88
2023-03-05T09:34:04.311Z,489.38
2023-03-05T09:35:04.315Z,360.00
2023-03-05T09:36:04.279Z,264.38
2023-03-05T09:37:04.321Z,219.38
2023-03-05T09:38:04.337Z,185.62
2023-03-05T09:39:04.274Z,174.38
2023-03-05T09:40:04.340Z,163.12
2023-03-05T09:41:04.272Z,146.25
2023-03-05T09:42:04.295Z,129.38
2023-03-05T09:43:04.249Z,112.50
2023-03-05T09:44:04.351Z,95.62
2023-03-05T09:45:04.259Z,90.00
2023-03-05T09:46:04.382Z,84.38
2023-03-05T09:47:04.253Z,84.38
2023-03-05T09:48:04.249Z,84.38
2023-03-05T09:49:04.347Z,78.75
2023-03-05T09:50:04.208Z,78.75
2023-03-05T09:51:04.197Z,84.38
2023-03-05T09:52:04.195Z,90.00
2023-03-05T09:53:04.250Z,101.25
2023-03-05T09:54:04.179Z,101.25
2023-03-05T09:55:04.212Z,112.50
2023-03-05T09:56:04.185Z,118.12
2023-03-05T09:57:04.227Z,112.50
2023-03-05T09:58:04.188Z,118.12
2023-03-05T09:59:04.235Z,146.25
2023-03-05T10:00:04.194Z,163.12
2023-03-05T10:01:04.154Z,180.00
2023-03-05T10:02:04.154Z,191.25
2023-03-05T10:03:04.295Z,219.38
2023-03-05T10:04:04.177Z,253.12
2023-03-05T10:05:04.225Z,286.88
2023-03-05T10:06:04.166Z,326.25
2023-03-05T10:07:04.116Z,360.00
2023-03-05T10:08:04.111Z,382.50
2023-03-05T10:09:04.098Z,399.38
2023-03-05T10:10:04.164Z,444.38
2023-03-05T10:11:04.074Z,511.88
2023-03-05T10:12:04.106Z,562.50
2023-03-05T10:13:04.071Z,613.12
2023-03-05T10:14:04.112Z,545.62
2023-03-05T10:15:04.063Z,562.50
2023-03-05T10:16:04.098Z,613.12
2023-03-05T10:17:04.046Z,624.38
2023-03-05T10:18:04.063Z,618.75
2023-03-05T10:19:04.580Z,495.00
2023-03-05T10:20:04.016Z,421.88
2023-03-05T10:21:04.053Z,348.75
2023-03-05T10:22:04.046Z,315.00
2023-03-05T10:23:04.052Z,292.50
2023-03-05T10:24:04.055Z,258.75
2023-03-05T10:25:04.016Z,208.12
2023-03-05T10:26:04.024Z,180.00
2023-03-05T10:27:04.044Z,146.25
2023-03-05T10:28:03.997Z,129.38
2023-03-05T10:29:03.992Z,129.38
2023-03-05T10:30:03.985Z,140.62
2023-03-05T10:31:03.977Z,168.75
2023-03-05T10:32:04.109Z,196.88
2023-03-05T10:33:04.016Z,236.25
2023-03-05T10:34:03.943Z,264.38
2023-03-05T10:35:03.951Z,286.88
2023-03-05T10:36:03.937Z,315.00
2023-03-05T10:37:03.963Z,303.75
2023-03-05T10:38:03.938Z,275.62
2023-03-05T10:39:03.970Z,241.88
2023-03-05T10:40:03.904Z,213.75
2023-03-05T10:41:03.937Z,208.12
2023-03-05T10:42:03.937Z,213.75
2023-03-05T10:43:03.902Z,219.38
2023-03-05T10:44:03.899Z,213.75
2023-03-05T10:45:03.912Z,208.12
2023-03-05T10:46:03.968Z,196.88
2023-03-05T10:47:03.872Z,191.25
2023-03-05T10:48:04.508Z,174.38
2023-03-05T10:49:03.851Z,163.12
2023-03-05T10:50:03.869Z,163.12
2023-03-05T10:51:03.850Z,180.00
2023-03-05T10:52:03.840Z,185.62
2023-03-05T10:53:03.872Z,196.88
2023-03-05T10:54:03.879Z,191.25
2023-03-05T10:55:03.855Z,185.62
2023-03-05T10:56:03.827Z,168.75
2023-03-05T10:57:03.832Z,157.50
2023-03-05T10:58:03.815Z,140.62
2023-03-05T10:59:03.839Z,129.38
2023-03-05T11:00:03.812Z,112.50
2023-03-05T11:01:03.803Z,101.25
2023-03-05T11:02:03.815Z,101.25
2023-03-05T11:03:03.786Z,95.62
2023-03-05T11:04:03.854Z,95.62
2023-03-05T11:05:05.262Z,95.62
2023-03-05T11:06:04.768Z,95.62
2023-03-05T11:07:03.758Z,106.88
2023-03-05T11:08:03.767Z,146.25
2023-03-05T11:09:03.759Z,168.75
2023-03-05T11:10:03.772Z,185.62
2023-03-05T11:11:04.182Z,196.88
2023-03-05T11:12:04.800Z,202.50
2023-03-05T11:13:03.712Z,213.75
2023-03-05T11:14:03.761Z,196.88
2023-03-05T11:15:03.738Z,191.25
2023-03-05T11:16:03.799Z,180.00
2023-03-05T11:17:03.678Z,174.38
2023-03-05T11:18:04.594Z,174.38
2023-03-05T11:19:03.788Z,168.75
2023-03-05T11:20:03.697Z,157.50
2023-03-05T11:21:03.675Z,157.50
2023-03-05T11:22:03.659Z,168.75
2023-03-05T11:23:03.656Z,174.38
2023-03-05T11:24:03.659Z,174.38
2023-03-05T11:25:03.655Z,174.38
2023-03-05T11:26:03.651Z,174.38
2023-03-05T11:27:03.614Z,163.12
2023-03-05T11:28:03.641Z,151.88
2023-03-05T11:29:03.622Z,146.25
2023-03-05T11:30:03.616Z,135.00
2023-03-05T11:31:03.638Z,129.38
2023-03-05T11:32:03.598Z,129.38
2023-03-05T11:33:03.598Z,129.38
2023-03-05T11:34:03.616Z,135.00
2023-03-05T11:35:03.583Z,146.25
2023-03-05T11:36:03.576Z,157.50
2023-03-05T11:37:03.602Z,163.12
2023-03-05T11:38:03.555Z,168.75
2023-03-05T11:39:03.605Z,168.75
2023-03-05T11:40:03.554Z,174.38
2023-03-05T11:41:04.539Z,185.62
2023-03-05T11:42:03.524Z,185.62
2023-03-05T11:43:03.560Z,185.62
2023-03-05T11:44:03.525Z,185.62
2023-03-05T11:45:03.531Z,163.12
2023-03-05T11:46:03.659Z,129.38
2023-03-05T11:47:03.514Z,123.75
2023-03-05T11:48:03.508Z,129.38
2023-03-05T11:49:03.514Z,157.50
2023-03-05T11:50:03.500Z,185.62
2023-03-05T11:51:03.524Z,213.75
2023-03-05T11:52:03.484Z,241.88
2023-03-05T11:53:03.497Z,275.62
2023-03-05T11:54:03.470Z,331.88
2023-03-05T11:55:03.487Z,388.12
2023-03-05T11:56:03.458Z,444.38
2023-03-05T11:57:03.471Z,483.75
2023-03-05T11:58:03.425Z,540.00
2023-03-05T11:59:03.431Z,579.38
2023-03-05T12:00:03.466Z,624.38
2023-03-05T12:01:03.445Z,725.62
2023-03-05T12:02:03.417Z,900.00
2023-03-05T12:03:03.436Z,832.50
2023-03-05T12:04:03.474Z,2491.88
2023-03-05T12:05:03.447Z,641.25
2023-03-05T12:06:04.403Z,511.88
2023-03-05T12:07:03.388Z,461.25
2023-03-05T12:08:03.397Z,410.62
2023-03-05T12:09:03.378Z,388.12
2023-03-05T12:10:03.418Z,365.62
2023-03-05T12:11:03.399Z,354.38
2023-03-05T12:12:03.372Z,360.00
2023-03-05T12:13:03.368Z,360.00
2023-03-05T12:14:03.380Z,365.62
2023-03-05T12:15:03.359Z,382.50
2023-03-05T12:16:03.388Z,405.00
2023-03-05T12:17:03.361Z,421.88
2023-03-05T12:18:03.334Z,438.75
2023-03-05T12:19:03.328Z,444.38
2023-03-05T12:20:04.352Z,438.75
2023-03-05T12:21:03.343Z,433.12
2023-03-05T12:22:03.351Z,444.38
2023-03-05T12:23:03.305Z,444.38
2023-03-05T12:24:03.329Z,444.38
2023-03-05T12:25:03.297Z,444.38
2023-03-05T12:26:03.286Z,433.12
2023-03-05T12:27:03.283Z,416.25
2023-03-05T12:28:03.316Z,399.38
2023-03-05T12:29:03.302Z,376.88
2023-03-05T12:30:04.393Z,365.62
2023-03-05T12:31:03.308Z,343.12
2023-03-05T12:32:03.290Z,331.88
2023-03-05T12:33:03.277Z,337.50
2023-03-05T12:34:03.569Z,337.50
2023-03-05T12:35:03.241Z,348.75
2023-03-05T12:36:03.316Z,360.00
2023-03-05T12:37:03.243Z,371.25
2023-03-05T12:38:17.228Z,376.88
2023-03-05T12:39:04.216Z,376.88
2023-03-05T12:40:03.270Z,376.88
2023-03-05T12:41:03.196Z,382.50
2023-03-05T12:42:03.204Z,399.38
2023-03-05T12:43:03.201Z,416.25
2023-03-05T12:44:03.195Z,444.38
2023-03-05T12:45:03.214Z,489.38
2023-03-05T12:46:03.165Z,500.62
2023-03-05T12:47:03.183Z,540.00
2023-03-05T12:48:03.168Z,585.00
2023-03-05T12:49:03.159Z,793.12
2023-03-05T12:50:03.173Z,826.88
2023-03-05T12:51:03.188Z,663.75
2023-03-05T12:52:03.136Z,708.75
2023-03-05T12:53:03.128Z,562.50
2023-03-05T12:54:03.156Z,523.12
2023-03-05T12:55:03.121Z,506.25