createdAt,value
2018-12-21T00:01:05.732Z,78.90
2018-12-21T00:03:47.364Z,78.90
2018-12-21T00:06:28.603Z,79.10
2018-12-21T00:09:10.300Z,79.30
2018-12-21T00:11:52.296Z,79.60
2018-12-21T00:14:33.985Z,80.20
2018-12-21T00:17:15.880Z,80.50
2018-12-21T00:19:57.399Z,81.00
2018-12-21T00:22:39.577Z,81.50
2018-12-21T00:25:21.365Z,81.80
2018-12-21T00:28:02.549Z,82.00
2018-12-21T00:30:43.004Z,83.00
2018-12-21T00:33:29.925Z,81.90
2018-12-21T00:36:16.424Z,82.40
2018-12-21T00:39:03.337Z,82.60
2018-12-21T00:41:43.597Z,82.60
2018-12-21T00:44:29.585Z,82.60
2018-12-21T00:47:14.132Z,82.60
2018-12-21T00:49:55.733Z,82.50
2018-12-21T00:52:37.425Z,82.20
2018-12-21T00:55:18.908Z,82.10
2018-12-21T00:58:00.603Z,82.00
2018-12-21T01:00:42.123Z,82.10
2018-12-21T01:03:23.986Z,82.60
2018-12-21T01:06:05.613Z,81.80
2018-12-21T01:08:47.468Z,81.60
2018-12-21T01:11:28.985Z,81.30
2018-12-21T01:14:10.547Z,81.20
2018-12-21T01:16:52.239Z,81.00
2018-12-21T01:19:34.474Z,80.70
2018-12-21T01:22:15.512Z,80.70
2018-12-21T01:24:56.901Z,80.60
2018-12-21T01:27:38.632Z,80.50
2018-12-21T01:30:20.894Z,80.30
2018-12-21T01:33:01.868Z,80.20
2018-12-21T01:35:42.843Z,80.10
2018-12-21T01:38:24.229Z,80.60
2018-12-21T01:41:06.021Z,80.50
2018-12-21T01:43:47.509Z,80.00
2018-12-21T01:46:29.040Z,80.80
2018-12-21T01:49:11.297Z,80.10
2018-12-21T01:51:52.524Z,80.00
2018-12-21T01:54:34.917Z,80.10
2018-12-21T01:57:16.885Z,80.30
2018-12-21T01:59:58.272Z,80.60
2018-12-21T02:02:39.686Z,80.60
2018-12-21T02:05:22.165Z,80.90
2018-12-21T02:08:03.344Z,81.00
2018-12-21T02:10:45.341Z,81.20
2018-12-21T02:13:27.158Z,81.50
2018-12-21T02:16:09.180Z,81.40
2018-12-21T02:18:50.683Z,81.80
2018-12-21T02:21:31.901Z,81.90
2018-12-21T02:24:13.288Z,82.60
2018-12-21T02:26:56.105Z,82.40
2018-12-21T02:29:37.690Z,82.70
2018-12-21T02:32:19.484Z,83.00
2018-12-21T02:35:00.969Z,83.60
2018-12-21T02:37:43.148Z,83.70
2018-12-21T02:40:24.454Z,84.20
2018-12-21T02:43:06.148Z,85.30
2018-12-21T02:45:47.735Z,84.90
2018-12-21T02:48:30.179Z,85.20
2018-12-21T02:51:11.937Z,85.00
2018-12-21T02:53:54.042Z,85.60
2018-12-21T02:56:35.325Z,85.60
2018-12-21T02:59:16.909Z,85.70
2018-12-21T03:01:59.623Z,85.70
2018-12-21T03:04:41.006Z,85.90
2018-12-21T03:07:22.391Z,86.00
2018-12-21T03:10:04.750Z,86.10
2018-12-21T03:12:46.798Z,86.20
2018-12-21T03:15:28.404Z,86.40
2018-12-21T03:18:10.188Z,86.40
2018-12-21T03:20:51.907Z,86.30
2018-12-21T03:23:33.433Z,86.00
2018-12-21T03:26:14.948Z,86.00
2018-12-21T03:28:56.638Z,86.10
2018-12-21T03:31:38.230Z,86.00
2018-12-21T03:34:19.918Z,85.40
2018-12-21T03:37:01.818Z,84.70
2018-12-21T03:39:43.534Z,84.00
2018-12-21T03:42:25.014Z,83.60
2018-12-21T03:45:06.095Z,83.30
2018-12-21T03:47:47.963Z,82.60
2018-12-21T03:50:29.654Z,82.30
2018-12-21T03:53:11.141Z,82.00
2018-12-21T03:55:53.359Z,81.10
2018-12-21T03:58:34.422Z,81.30
2018-12-21T04:01:16.344Z,81.20
2018-12-21T04:03:57.524Z,81.20
2018-12-21T04:06:39.497Z,82.20
2018-12-21T04:09:20.926Z,81.20
2018-12-21T04:12:02.679Z,81.40
2018-12-21T04:14:45.285Z,81.80
2018-12-21T04:17:26.772Z,82.00
2018-12-21T04:20:08.466Z,83.10
2018-12-21T04:22:50.797Z,82.60
2018-12-21T04:25:31.945Z,82.70
2018-12-21T04:28:13.841Z,83.00
2018-12-21T04:30:55.048Z,83.30
2018-12-21T04:33:36.712Z,83.40
2018-12-21T04:36:18.099Z,83.60
2018-12-21T04:38:59.612Z,83.80
2018-12-21T04:41:41.381Z,84.10
2018-12-21T04:44:23.271Z,84.30
2018-12-21T04:47:04.759Z,84.40
2018-12-21T04:49:46.478Z,84.00
2018-12-21T04:52:29.205Z,84.30
2018-12-21T04:55:10.989Z,85.00
2018-12-21T04:57:52.869Z,84.60
2018-12-21T05:00:34.345Z,84.70
2018-12-21T05:03:15.828Z,85.90
2018-12-21T05:05:57.529Z,84.80
2018-12-21T05:08:39.208Z,84.80
2018-12-21T05:11:20.832Z,84.70
2018-12-21T05:14:02.898Z,84.90
2018-12-21T05:16:45.103Z,84.10
2018-12-21T05:19:27.103Z,84.00
2018-12-21T05:22:08.487Z,84.70
2018-12-21T05:24:49.973Z,83.90
2018-12-21T05:27:31.661Z,84.10
2018-12-21T05:30:13.408Z,84.30
2018-12-21T05:32:54.841Z,84.60
2018-12-21T05:35:36.634Z,84.60
2018-12-21T05:38:18.608Z,84.80
2018-12-21T05:41:00.525Z,85.10
2018-12-21T05:43:42.409Z,86.00
2018-12-21T05:46:24.321Z,85.30
2018-12-21T05:49:06.113Z,85.20
2018-12-21T05:51:47.598Z,85.50
2018-12-21T05:54:30.110Z,84.60
2018-12-21T05:57:12.314Z,84.30
2018-12-21T05:59:53.592Z,84.40
2018-12-21T06:02:35.285Z,83.90
2018-12-21T06:05:16.772Z,84.00
2018-12-21T06:07:58.359Z,83.40
2018-12-21T06:10:40.152Z,83.20
2018-12-21T06:13:21.871Z,83.10
2018-12-21T06:16:03.373Z,83.10
2018-12-21T06:18:45.329Z,82.90
2018-12-21T06:21:26.512Z,82.80
2018-12-21T06:24:08.124Z,82.60
2018-12-21T06:26:49.795Z,82.50
2018-12-21T06:29:31.381Z,83.40
2018-12-21T06:32:13.067Z,83.50
2018-12-21T06:34:54.659Z,83.50
2018-12-21T06:37:36.355Z,82.80
2018-12-21T06:40:17.983Z,82.60
2018-12-21T06:42:59.730Z,83.60
2018-12-21T06:45:41.318Z,83.00
2018-12-21T06:48:23.009Z,82.80
2018-12-21T06:51:04.497Z,82.90
2018-12-21T06:53:46.084Z,82.90
2018-12-21T06:56:27.712Z,82.70
2018-12-21T06:59:09.063Z,82.40
2018-12-21T07:01:50.895Z,82.20
2018-12-21T07:04:32.349Z,82.50
2018-12-21T07:07:13.925Z,82.40
2018-12-21T07:09:55.653Z,82.40
2018-12-21T07:12:37.513Z,82.30
2018-12-21T07:15:19.345Z,82.20
2018-12-21T07:18:00.796Z,82.30
2018-12-21T07:20:42.484Z,82.50
2018-12-21T07:23:27.343Z,82.50
2018-12-21T07:26:07.606Z,82.50
2018-12-21T07:28:49.516Z,82.50
2018-12-21T07:31:31.105Z,82.30
2018-12-21T07:34:13.016Z,82.40
2018-12-21T07:36:54.372Z,82.40
2018-12-21T07:39:35.754Z,82.50
2018-12-21T07:42:17.959Z,81.50
2018-12-21T07:44:59.038Z,79.20
2018-12-21T07:47:42.059Z,75.50
2018-12-21T07:50:24.162Z,72.30
2018-12-21T07:53:05.132Z,69.90
2018-12-21T07:55:48.399Z,68.70
2018-12-21T07:58:29.745Z,67.00
2018-12-21T08:01:11.333Z,64.80
2018-12-21T08:03:53.024Z,62.90
2018-12-21T08:06:34.614Z,61.00
2018-12-21T08:09:16.237Z,60.70
2018-12-21T08:11:57.688Z,59.00
2018-12-21T08:14:39.379Z,58.00
2018-12-21T08:17:20.864Z,57.70
2018-12-21T08:20:02.785Z,57.20
2018-12-21T08:22:44.685Z,56.90
2018-12-21T08:25:26.031Z,55.80
2018-12-21T08:28:07.527Z,54.30
2018-12-21T08:30:49.545Z,52.60
2018-12-21T08:33:33.607Z,52.40
2018-12-21T08:36:15.194Z,50.10
2018-12-21T08:38:56.854Z,49.50
2018-12-21T08:41:38.341Z,48.90
2018-12-21T08:44:20.259Z,48.00
2018-12-21T08:47:01.106Z,47.60
2018-12-21T08:49:42.900Z,46.60
2018-12-21T08:52:24.062Z,46.80
2018-12-21T08:55:05.694Z,45.80
2018-12-21T08:57:46.522Z,45.50
2018-12-21T09:00:28.104Z,45.70
2018-12-21T09:03:10.234Z,45.10
2018-12-21T09:05:51.820Z,45.30
2018-12-21T09:08:33.939Z,44.60
2018-12-21T09:11:15.056Z,43.90
2018-12-21T09:13:56.779Z,43.00
2018-12-21T09:16:38.340Z,41.10
2018-12-21T09:19:19.834Z,40.40
2018-12-21T09:22:01.401Z,41.40
2018-12-21T09:24:42.953Z,39.80
2018-12-21T09:27:24.694Z,40.90
2018-12-21T09:30:06.308Z,39.50
2018-12-21T09:32:48.117Z,39.20
2018-12-21T09:35:30.426Z,38.40
2018-12-21T09:38:12.814Z,38.20
2018-12-21T09:40:55.645Z,37.40
2018-12-21T09:43:36.823Z,37.50
2018-12-21T09:46:18.516Z,36.90
2018-12-21T09:49:00.002Z,35.50
2018-12-21T09:51:41.623Z,36.10
2018-12-21T09:54:23.383Z,35.80
2018-12-21T09:57:04.973Z,35.30
2018-12-21T09:59:46.867Z,35.00
2018-12-21T10:02:35.777Z,34.80
2018-12-21T10:05:14.431Z,35.00
2018-12-21T10:07:55.832Z,34.20
2018-12-21T10:10:37.421Z,33.50
2018-12-21T10:13:19.253Z,34.00
2018-12-21T10:16:00.804Z,32.90
2018-12-21T10:18:42.598Z,32.70
2018-12-21T10:21:24.597Z,32.00
2018-12-21T10:24:05.879Z,31.20
2018-12-21T10:26:47.405Z,32.10
2018-12-21T10:29:29.053Z,31.10
2018-12-21T10:32:10.542Z,30.00
2018-12-21T10:34:52.131Z,29.30
2018-12-21T10:37:33.615Z,28.90
2018-12-21T10:40:15.130Z,29.60
2018-12-21T10:42:56.796Z,29.70
2018-12-21T10:45:41.764Z,29.90
2018-12-21T10:48:22.747Z,30.10
2018-12-21T10:51:03.710Z,30.50
2018-12-21T10:53:46.665Z,30.40
2018-12-21T10:56:28.046Z,29.40
2018-12-21T10:59:09.736Z,30.00
2018-12-21T11:01:51.466Z,29.00
2018-12-21T11:04:32.748Z,29.80
2018-12-21T11:07:14.063Z,30.20
2018-12-21T11:09:56.064Z,31.00
2018-12-21T11:12:37.237Z,31.70
2018-12-21T11:15:18.865Z,34.00
2018-12-21T11:18:00.416Z,34.70
2018-12-21T11:20:42.108Z,35.60
2018-12-21T11:23:23.801Z,36.80
2018-12-21T11:26:05.590Z,37.60
2018-12-21T11:28:47.282Z,39.30
2018-12-21T11:31:29.008Z,41.30
2018-12-21T11:34:10.817Z,42.00
2018-12-21T11:36:52.356Z,42.50
2018-12-21T11:39:33.949Z,43.40
2018-12-21T11:42:15.434Z,45.60
2018-12-21T11:44:57.062Z,46.40
2018-12-21T11:47:38.710Z,47.00
2018-12-21T11:50:20.402Z,47.10
2018-12-21T11:53:01.992Z,47.10
2018-12-21T11:55:43.480Z,47.80
2018-12-21T11:58:25.069Z,47.60
2018-12-21T12:01:06.553Z,48.10
2018-12-21T12:03:47.966Z,48.80
2018-12-21T12:06:29.627Z,49.20
2018-12-21T12:09:11.114Z,49.60
2018-12-21T12:11:52.642Z,49.50
2018-12-21T12:14:34.396Z,49.30
2018-12-21T12:17:16.085Z,48.60
2018-12-21T12:19:57.776Z,48.30
2018-12-21T12:22:39.467Z,47.90
2018-12-21T12:25:20.956Z,47.20
2018-12-21T12:28:02.643Z,46.20
2018-12-21T12:30:44.849Z,45.00
2018-12-21T12:33:26.028Z,44.70
2018-12-21T12:36:07.512Z,45.00
2018-12-21T12:38:49.203Z,43.60
2018-12-21T12:41:30.794Z,43.40
2018-12-21T12:44:13.048Z,42.50
2018-12-21T12:46:53.974Z,41.80
2018-12-21T12:49:35.662Z,41.60
2018-12-21T12:52:17.250Z,42.30
2018-12-21T12:57:42.600Z,42.50
2018-12-21T13:00:24.277Z,42.90
2018-12-21T13:03:06.584Z,43.50
2018-12-21T13:05:47.756Z,44.50
2018-12-21T13:08:29.344Z,45.80
2018-12-21T13:11:10.962Z,46.70
2018-12-21T13:13:52.623Z,47.40
2018-12-21T13:16:34.826Z,48.70
2018-12-21T13:19:15.803Z,50.20
2018-12-21T13:21:57.598Z,51.10
2018-12-21T13:24:39.186Z,52.70
2018-12-21T13:27:20.916Z,54.20
2018-12-21T13:30:02.463Z,55.40
2018-12-21T13:32:44.255Z,57.10
2018-12-21T13:35:26.193Z,59.60
2018-12-21T13:38:07.638Z,60.70
2018-12-21T13:40:48.817Z,61.90
2018-12-21T13:43:30.509Z,63.10
2018-12-21T13:46:12.305Z,62.50
2018-12-21T13:48:54.097Z,62.60
2018-12-21T13:51:36.068Z,62.80
2018-12-21T13:54:17.379Z,63.60
2018-12-21T13:56:59.398Z,64.00
2018-12-21T13:59:40.491Z,64.40
2018-12-21T14:02:22.450Z,65.00
2018-12-21T14:05:03.784Z,65.00
2018-12-21T14:07:45.625Z,64.40
2018-12-21T14:10:27.012Z,64.20
2018-12-21T14:13:08.702Z,65.20
2018-12-21T14:15:50.393Z,64.70
2018-12-21T14:18:31.986Z,65.30
2018-12-21T14:21:13.677Z,65.90
2018-12-21T14:23:55.697Z,66.60
2018-12-21T14:26:36.547Z,66.70
2018-12-21T14:29:18.362Z,67.60
2018-12-21T14:32:00.173Z,67.80
2018-12-21T14:34:42.770Z,68.10
2018-12-21T14:37:24.845Z,68.70
2018-12-21T14:40:06.869Z,69.40
2018-12-21T14:42:48.738Z,69.30
2018-12-21T14:45:42.921Z,69.50
2018-12-21T14:48:25.230Z,69.30
2018-12-21T14:51:06.715Z,70.20
2018-12-21T14:53:48.410Z,70.40
2018-12-21T14:56:30.202Z,70.40
2018-12-21T14:59:11.798Z,70.70
2018-12-21T15:01:53.404Z,71.40
2018-12-21T15:04:34.939Z,71.60
2018-12-21T15:07:17.174Z,72.00
2018-12-21T15:09:58.245Z,71.90
2018-12-21T15:12:39.936Z,71.80
2018-12-21T15:15:21.732Z,71.50
2018-12-21T15:18:03.627Z,71.40
2018-12-21T15:20:45.112Z,71.60
2018-12-21T15:23:26.721Z,70.10
2018-12-21T15:26:08.318Z,70.40
2018-12-21T15:28:49.981Z,71.10
2018-12-21T15:31:31.569Z,70.70
2018-12-21T15:34:13.258Z,71.30
2018-12-21T15:36:54.961Z,71.50
2018-12-21T15:39:36.744Z,70.80
2018-12-21T15:42:18.470Z,71.90
2018-12-21T15:45:00.179Z,71.80
2018-12-21T15:47:42.093Z,73.10
2018-12-21T15:50:23.424Z,73.20
2018-12-21T15:53:05.611Z,74.20
2018-12-21T15:55:54.569Z,74.70
2018-12-21T15:58:30.249Z,76.10
2018-12-21T16:01:11.940Z,76.00
2018-12-21T16:03:54.627Z,76.50
2018-12-21T16:06:36.525Z,77.00
2018-12-21T16:09:18.112Z,77.50
2018-12-21T16:11:59.803Z,78.30
2018-12-21T16:14:41.477Z,78.60
2018-12-21T16:17:23.007Z,79.00
2018-12-21T16:20:04.671Z,80.10
2018-12-21T16:22:46.469Z,80.50
2018-12-21T16:25:28.651Z,81.20
2018-12-21T16:28:09.643Z,81.60
2018-12-21T16:30:51.232Z,82.10
2018-12-21T16:33:33.026Z,81.90
2018-12-21T16:36:14.614Z,82.50
2018-12-21T16:38:56.306Z,82.50
2018-12-21T16:41:37.794Z,83.30
2018-12-21T16:44:19.521Z,83.50
2018-12-21T16:47:01.275Z,84.60
2018-12-21T16:49:42.966Z,84.70
2018-12-21T16:52:24.457Z,84.30
2018-12-21T16:55:06.168Z,84.60
2018-12-21T16:57:47.938Z,84.80
2018-12-21T17:00:29.791Z,85.10
2018-12-21T17:03:15.557Z,85.00
2018-12-21T17:05:55.879Z,85.00
2018-12-21T17:08:37.672Z,85.30
2018-12-21T17:11:19.263Z,86.10
2018-12-21T17:14:02.040Z,85.90
2018-12-21T17:16:43.632Z,86.30
2018-12-21T17:19:25.154Z,86.20
2018-12-21T17:22:07.189Z,86.50
2018-12-21T17:24:48.473Z,87.90
2018-12-21T17:27:30.435Z,88.90
2018-12-21T17:30:11.713Z,89.30
2018-12-21T17:32:53.303Z,89.10
2018-12-21T17:35:34.686Z,89.30
2018-12-21T17:38:16.485Z,89.60
2018-12-21T17:40:58.338Z,90.00
2018-12-21T17:43:39.758Z,90.00
2018-12-21T17:46:21.353Z,90.20
2018-12-21T17:49:02.941Z,90.30
2018-12-21T17:51:45.401Z,90.20
2018-12-21T17:54:28.094Z,90.50
2018-12-21T17:57:10.161Z,90.40
2018-12-21T17:59:51.647Z,90.50
2018-12-21T18:02:33.470Z,90.70
2018-12-21T18:05:14.827Z,90.90
2018-12-21T18:07:57.262Z,90.80
2018-12-21T18:10:39.026Z,90.60
2018-12-21T18:13:21.577Z,91.00
2018-12-21T18:16:05.464Z,91.10
2018-12-21T18:18:47.105Z,91.00
2018-12-21T18:21:28.798Z,91.40
2018-12-21T18:24:10.351Z,91.50
2018-12-21T18:26:51.732Z,91.40
2018-12-21T18:29:33.555Z,91.50
2018-12-21T18:32:14.911Z,91.70
2018-12-21T18:34:58.964Z,91.80
2018-12-21T18:37:40.547Z,91.90
2018-12-21T18:40:23.054Z,92.10
2018-12-21T18:43:04.749Z,92.30
2018-12-21T18:45:46.437Z,92.10
2018-12-21T18:48:27.954Z,92.80
2018-12-21T18:51:09.717Z,92.80
2018-12-21T18:53:51.485Z,93.20
2018-12-21T18:56:33.100Z,93.60
2018-12-21T18:59:14.486Z,93.80
2018-12-21T19:01:55.897Z,93.90
2018-12-21T19:04:37.559Z,94.00
2018-12-21T19:07:19.252Z,94.40
2018-12-21T19:10:00.843Z,93.90
2018-12-21T19:12:42.463Z,94.10
2018-12-21T19:15:24.016Z,94.20
2018-12-21T19:18:06.217Z,94.30
2018-12-21T19:20:47.398Z,94.30
2018-12-21T19:23:29.426Z,94.40
2018-12-21T19:26:10.576Z,94.40
2018-12-21T19:28:52.374Z,94.40
2018-12-21T19:31:34.405Z,94.40
2018-12-21T19:34:15.649Z,94.30
2018-12-21T19:36:57.238Z,94.60
2018-12-21T19:39:39.032Z,94.70
2018-12-21T19:42:20.415Z,95.00
2018-12-21T19:45:01.901Z,95.30
2018-12-21T19:47:43.495Z,95.50
2018-12-21T19:50:25.281Z,95.40
2018-12-21T19:53:07.282Z,95.40
2018-12-21T19:55:48.972Z,95.60
2018-12-21T19:58:31.280Z,95.50
2018-12-21T20:01:13.278Z,95.50
2018-12-21T20:03:54.866Z,95.40
2018-12-21T20:06:36.350Z,95.30
2018-12-21T20:09:17.940Z,95.40
2018-12-21T20:11:59.453Z,95.30
2018-12-21T20:14:41.219Z,95.30
2018-12-21T20:17:22.912Z,95.30
2018-12-21T20:20:04.805Z,95.30
2018-12-21T20:22:46.631Z,95.20
2018-12-21T20:25:29.353Z,95.20
2018-12-21T20:28:11.349Z,95.30
2018-12-21T20:30:53.004Z,94.90
2018-12-21T20:33:34.735Z,94.80
2018-12-21T20:36:16.693Z,94.80
2018-12-21T20:38:58.179Z,94.60
2018-12-21T20:41:40.134Z,94.40
2018-12-21T20:44:21.464Z,94.30
2018-12-21T20:47:03.751Z,94.20
2018-12-21T20:49:44.741Z,94.10
2018-12-21T20:52:26.353Z,93.90
2018-12-21T20:55:08.226Z,93.80
2018-12-21T20:57:49.711Z,93.80
2018-12-21T21:00:31.229Z,93.80
2018-12-21T21:03:12.784Z,93.70
2018-12-21T21:05:54.471Z,93.40
2018-12-21T21:08:35.936Z,93.20
2018-12-21T21:11:24.317Z,93.20
2018-12-21T21:14:01.086Z,93.30
2018-12-21T21:16:42.638Z,93.20
2018-12-21T21:19:24.364Z,93.20
2018-12-21T21:22:05.956Z,93.10
2018-12-21T21:24:47.475Z,93.10
2018-12-21T21:27:30.495Z,93.40
2018-12-21T21:30:13.209Z,92.70
2018-12-21T21:32:54.460Z,92.10
2018-12-21T21:35:37.174Z,91.80
2018-12-21T21:38:18.968Z,92.10
2018-12-21T21:41:00.353Z,92.40
2018-12-21T21:43:42.378Z,92.60
2018-12-21T21:46:23.528Z,92.60
2018-12-21T21:49:05.047Z,92.70
2018-12-21T21:51:46.606Z,92.70
2018-12-21T21:54:28.401Z,92.80
2018-12-21T21:57:11.669Z,93.00
2018-12-21T21:59:53.621Z,93.00
2018-12-21T22:02:35.008Z,92.90
2018-12-21T22:05:16.697Z,93.30
2018-12-21T22:07:58.901Z,93.40
2018-12-21T22:10:40.008Z,93.40
2018-12-21T22:13:21.466Z,93.50
2018-12-21T22:16:03.259Z,93.60
2018-12-21T22:18:46.760Z,93.50
2018-12-21T22:21:29.506Z,93.60
2018-12-21T22:24:11.914Z,93.80
2018-12-21T22:26:54.447Z,93.80
2018-12-21T22:29:36.642Z,93.80
2018-12-21T22:32:18.973Z,93.90
2018-12-21T22:35:01.038Z,94.00
2018-12-21T22:37:42.976Z,93.90
2018-12-21T22:40:25.950Z,93.90
2018-12-21T22:43:07.649Z,93.90
2018-12-21T22:45:49.855Z,93.90
2018-12-21T22:48:33.473Z,93.80
2018-12-21T22:51:15.278Z,94.00
2018-12-21T22:53:58.297Z,94.00
2018-12-21T22:56:41.019Z,94.00
2018-12-21T22:59:23.335Z,94.00
2018-12-21T23:02:06.034Z,93.90
2018-12-21T23:04:48.647Z,93.90
2018-12-21T23:07:30.985Z,93.80
2018-12-21T23:10:12.028Z,93.70
2018-12-21T23:12:53.718Z,93.60
2018-12-21T23:15:35.103Z,93.60
2018-12-21T23:18:16.013Z,93.40
2018-12-21T23:20:57.666Z,93.50
2018-12-21T23:23:39.355Z,93.50
2018-12-21T23:26:21.048Z,93.90
2018-12-21T23:29:03.460Z,94.00
2018-12-21T23:31:46.319Z,94.20
2018-12-21T23:34:28.169Z,94.10
2018-12-21T23:37:10.010Z,94.00
2018-12-21T23:39:51.038Z,94.10
2018-12-21T23:42:32.733Z,94.10
2018-12-21T23:45:15.680Z,94.30
2018-12-21T23:47:56.829Z,94.30
2018-12-21T23:50:38.726Z,94.40
2018-12-21T23:53:20.417Z,94.30
2018-12-21T23:56:02.340Z,94.20
2018-12-21T23:58:43.492Z,94.30
