createdAt,value
2018-12-23T00:01:47.167Z,86.40
2018-12-23T00:04:16.729Z,86.90
2018-12-23T00:06:45.609Z,87.30
2018-12-23T00:09:14.465Z,86.80
2018-12-23T00:11:43.451Z,87.30
2018-12-23T00:14:12.239Z,88.20
2018-12-23T00:16:41.824Z,88.00
2018-12-23T00:19:11.167Z,88.20
2018-12-23T00:21:40.024Z,88.70
2018-12-23T00:24:09.045Z,87.90
2018-12-23T00:26:37.988Z,88.20
2018-12-23T00:29:06.709Z,88.30
2018-12-23T00:31:35.336Z,88.00
2018-12-23T00:34:04.326Z,88.60
2018-12-23T00:36:33.181Z,89.00
2018-12-23T00:39:02.426Z,88.60
2018-12-23T00:41:31.262Z,89.00
2018-12-23T00:44:00.376Z,89.00
2018-12-23T00:46:29.278Z,89.30
2018-12-23T00:48:58.869Z,89.50
2018-12-23T00:51:28.300Z,89.50
2018-12-23T00:53:57.054Z,88.60
2018-12-23T00:56:26.719Z,88.10
2018-12-23T00:58:55.455Z,87.90
2018-12-23T01:01:24.370Z,87.90
2018-12-23T01:03:54.043Z,87.40
2018-12-23T01:06:23.407Z,87.50
2018-12-23T01:08:52.783Z,86.70
2018-12-23T01:11:21.639Z,86.90
2018-12-23T01:13:50.804Z,86.70
2018-12-23T01:16:19.794Z,86.40
2018-12-23T01:18:49.331Z,86.50
2018-12-23T01:21:18.561Z,86.60
2018-12-23T01:23:48.385Z,86.60
2018-12-23T01:26:17.278Z,86.40
2018-12-23T01:28:46.162Z,86.30
2018-12-23T01:31:14.956Z,86.50
2018-12-23T01:33:43.688Z,86.60
2018-12-23T01:36:13.104Z,86.70
2018-12-23T01:38:42.796Z,86.90
2018-12-23T01:41:11.520Z,86.90
2018-12-23T01:43:40.604Z,87.20
2018-12-23T01:46:09.286Z,87.50
2018-12-23T01:48:38.088Z,87.80
2018-12-23T01:51:07.437Z,88.00
2018-12-23T01:53:36.818Z,88.40
2018-12-23T01:56:05.434Z,88.60
2018-12-23T01:58:34.249Z,88.90
2018-12-23T02:01:03.079Z,88.90
2018-12-23T02:03:31.937Z,89.40
2018-12-23T02:06:00.625Z,89.60
2018-12-23T02:08:30.296Z,89.80
2018-12-23T02:10:59.449Z,90.00
2018-12-23T02:13:29.025Z,89.80
2018-12-23T02:15:57.659Z,89.90
2018-12-23T02:18:26.983Z,90.00
2018-12-23T02:20:56.605Z,90.30
2018-12-23T02:23:25.959Z,90.40
2018-12-23T02:25:55.105Z,90.50
2018-12-23T02:28:24.364Z,90.80
2018-12-23T02:30:53.655Z,90.90
2018-12-23T02:33:22.199Z,90.90
2018-12-23T02:35:55.859Z,91.10
2018-12-23T02:38:22.798Z,91.10
2018-12-23T02:40:51.716Z,91.10
2018-12-23T02:43:20.436Z,91.00
2018-12-23T02:45:49.948Z,91.50
2018-12-23T02:48:18.766Z,91.20
2018-12-23T02:50:48.072Z,91.30
2018-12-23T02:53:16.861Z,91.30
2018-12-23T02:55:46.110Z,91.20
2018-12-23T02:58:14.913Z,91.20
2018-12-23T03:00:43.726Z,91.10
2018-12-23T03:03:12.753Z,91.10
2018-12-23T03:05:42.023Z,91.10
2018-12-23T03:08:10.720Z,91.10
2018-12-23T03:10:39.702Z,91.20
2018-12-23T03:13:08.454Z,91.30
2018-12-23T03:15:37.064Z,91.50
2018-12-23T03:18:05.963Z,91.40
2018-12-23T03:20:35.432Z,91.40
2018-12-23T03:23:05.240Z,91.50
2018-12-23T03:25:34.035Z,91.50
2018-12-23T03:28:03.100Z,91.60
2018-12-23T03:30:34.657Z,91.70
2018-12-23T03:33:04.353Z,91.70
2018-12-23T03:35:33.293Z,91.70
2018-12-23T03:38:01.956Z,91.90
2018-12-23T03:40:31.216Z,91.90
2018-12-23T03:43:00.197Z,92.20
2018-12-23T03:45:29.180Z,92.10
2018-12-23T03:47:58.399Z,92.10
2018-12-23T03:50:27.271Z,92.10
2018-12-23T03:52:56.090Z,92.00
2018-12-23T03:55:24.729Z,91.90
2018-12-23T03:57:53.568Z,92.20
2018-12-23T04:00:24.153Z,91.70
2018-12-23T04:02:53.302Z,91.80
2018-12-23T04:05:22.936Z,91.70
2018-12-23T04:07:51.786Z,91.70
2018-12-23T04:10:20.680Z,91.70
2018-12-23T04:12:49.371Z,91.60
2018-12-23T04:15:18.605Z,91.60
2018-12-23T04:17:48.334Z,91.50
2018-12-23T04:20:17.075Z,91.30
2018-12-23T04:22:46.486Z,91.30
2018-12-23T04:25:15.563Z,91.20
2018-12-23T04:27:44.331Z,91.20
2018-12-23T04:30:13.225Z,91.20
2018-12-23T04:32:41.817Z,91.10
2018-12-23T04:35:11.311Z,91.00
2018-12-23T04:37:40.829Z,91.10
2018-12-23T04:40:09.540Z,91.00
2018-12-23T04:42:38.873Z,91.10
2018-12-23T04:45:07.828Z,91.00
2018-12-23T04:47:36.899Z,90.90
2018-12-23T04:50:06.984Z,90.90
2018-12-23T04:52:36.180Z,90.90
2018-12-23T04:55:05.857Z,90.80
2018-12-23T04:57:34.841Z,90.80
2018-12-23T05:00:03.717Z,90.70
2018-12-23T05:02:32.416Z,90.70
2018-12-23T05:05:01.907Z,90.70
2018-12-23T05:07:30.708Z,90.70
2018-12-23T05:10:00.080Z,90.70
2018-12-23T05:12:29.628Z,90.70
2018-12-23T05:14:59.131Z,90.70
2018-12-23T05:17:27.883Z,90.70
2018-12-23T05:19:56.597Z,90.70
2018-12-23T05:22:25.744Z,90.60
2018-12-23T05:24:54.677Z,90.60
2018-12-23T05:27:23.270Z,90.50
2018-12-23T05:29:51.944Z,90.60
2018-12-23T05:32:21.423Z,90.70
2018-12-23T05:34:50.254Z,91.20
2018-12-23T05:37:19.186Z,90.80
2018-12-23T05:39:47.964Z,91.00
2018-12-23T05:42:17.261Z,90.70
2018-12-23T05:44:46.082Z,90.60
2018-12-23T05:47:18.372Z,90.60
2018-12-23T05:49:47.173Z,90.60
2018-12-23T05:52:16.689Z,90.60
2018-12-23T05:54:45.293Z,90.60
2018-12-23T05:57:14.064Z,90.50
2018-12-23T05:59:43.121Z,90.50
2018-12-23T06:02:12.748Z,90.60
2018-12-23T06:04:41.496Z,90.50
2018-12-23T06:07:11.071Z,90.50
2018-12-23T06:09:40.369Z,90.40
2018-12-23T06:12:09.888Z,90.50
2018-12-23T06:14:38.665Z,90.60
2018-12-23T06:17:07.519Z,90.50
2018-12-23T06:19:36.144Z,90.50
2018-12-23T06:22:05.065Z,90.40
2018-12-23T06:24:34.000Z,90.40
2018-12-23T06:27:03.642Z,90.40
2018-12-23T06:29:32.613Z,90.30
2018-12-23T06:32:01.254Z,90.30
2018-12-23T06:34:30.053Z,90.40
2018-12-23T06:36:59.574Z,90.30
2018-12-23T06:39:28.597Z,90.30
2018-12-23T06:41:57.363Z,90.30
2018-12-23T06:44:27.199Z,90.20
2018-12-23T06:46:56.695Z,90.10
2018-12-23T06:49:25.595Z,90.00
2018-12-23T06:51:54.886Z,90.20
2018-12-23T06:54:23.439Z,90.10
2018-12-23T06:56:52.719Z,90.00
2018-12-23T06:59:21.891Z,90.00
2018-12-23T07:01:50.825Z,89.80
2018-12-23T07:04:20.661Z,90.00
2018-12-23T07:06:49.894Z,90.00
2018-12-23T07:09:18.856Z,90.00
2018-12-23T07:11:47.521Z,89.70
2018-12-23T07:14:16.415Z,89.70
2018-12-23T07:16:45.192Z,89.80
2018-12-23T07:19:13.773Z,89.80
2018-12-23T07:21:43.323Z,89.70
2018-12-23T07:24:12.190Z,89.80
2018-12-23T07:26:41.012Z,89.80
2018-12-23T07:29:09.970Z,90.00
2018-12-23T07:31:38.745Z,90.20
2018-12-23T07:34:07.940Z,90.20
2018-12-23T07:36:37.592Z,90.00
2018-12-23T07:39:06.996Z,89.60
2018-12-23T07:41:36.276Z,90.00
2018-12-23T07:44:11.815Z,89.70
2018-12-23T07:46:40.488Z,89.60
2018-12-23T07:49:09.187Z,89.70
2018-12-23T07:51:38.628Z,89.50
2018-12-23T07:54:07.996Z,89.50
2018-12-23T07:56:36.859Z,89.80
2018-12-23T07:59:05.556Z,89.40
2018-12-23T08:01:34.452Z,89.40
2018-12-23T08:04:03.080Z,89.50
2018-12-23T08:06:31.820Z,89.50
2018-12-23T08:09:01.120Z,89.80
2018-12-23T08:11:30.331Z,89.60
2018-12-23T08:13:59.202Z,89.50
2018-12-23T08:16:27.974Z,89.60
2018-12-23T08:18:56.690Z,89.60
2018-12-23T08:21:26.168Z,89.40
2018-12-23T08:23:55.201Z,89.20
2018-12-23T08:26:24.124Z,89.10
2018-12-23T08:28:52.848Z,88.90
2018-12-23T08:31:21.864Z,89.10
2018-12-23T08:33:51.921Z,89.20
2018-12-23T08:36:56.358Z,89.30
2018-12-23T08:39:26.200Z,88.90
2018-12-23T08:41:56.185Z,89.20
2018-12-23T08:44:26.009Z,88.90
2018-12-23T08:46:56.204Z,88.40
2018-12-23T08:49:26.246Z,88.60
2018-12-23T08:51:57.735Z,88.50
2018-12-23T08:54:27.705Z,88.50
2018-12-23T08:56:58.577Z,88.70
2018-12-23T08:59:28.722Z,88.40
2018-12-23T09:01:58.498Z,88.20
2018-12-23T09:04:31.381Z,88.20
2018-12-23T09:07:01.185Z,87.80
2018-12-23T09:09:31.018Z,88.50
2018-12-23T09:12:00.987Z,87.60
2018-12-23T09:14:30.801Z,87.80
2018-12-23T09:17:00.758Z,87.90
2018-12-23T09:19:30.702Z,87.40
2018-12-23T09:22:00.530Z,87.30
2018-12-23T09:24:30.352Z,87.20
2018-12-23T09:27:00.390Z,87.60
2018-12-23T09:29:30.436Z,87.80
2018-12-23T09:32:00.599Z,87.80
2018-12-23T09:34:30.662Z,86.90
2018-12-23T09:37:00.576Z,87.10
2018-12-23T09:39:30.351Z,86.90
2018-12-23T09:42:00.356Z,86.70
2018-12-23T09:44:30.486Z,86.50
2018-12-23T09:47:00.336Z,86.30
2018-12-23T09:49:30.334Z,86.10
2018-12-23T09:52:00.365Z,86.60
2018-12-23T09:54:30.526Z,86.00
2018-12-23T09:57:00.371Z,85.80
2018-12-23T09:59:30.703Z,86.20
2018-12-23T10:02:00.810Z,85.70
2018-12-23T10:04:30.746Z,86.20
2018-12-23T10:07:00.615Z,85.80
2018-12-23T10:09:30.402Z,85.70
2018-12-23T10:12:00.433Z,85.50
2018-12-23T10:14:30.501Z,85.70
2018-12-23T10:17:00.536Z,85.50
2018-12-23T10:19:30.499Z,85.50
2018-12-23T10:22:00.751Z,84.90
2018-12-23T10:24:30.909Z,85.30
2018-12-23T10:27:00.685Z,84.90
2018-12-23T10:29:30.703Z,84.90
2018-12-23T10:32:00.773Z,84.80
2018-12-23T10:34:30.619Z,84.70
2018-12-23T10:37:00.565Z,84.50
2018-12-23T10:39:30.729Z,84.40
2018-12-23T10:42:01.031Z,84.90
2018-12-23T10:44:30.821Z,85.40
2018-12-23T10:47:00.671Z,85.00
2018-12-23T10:49:30.844Z,85.30
2018-12-23T10:52:00.925Z,85.60
2018-12-23T10:54:32.556Z,87.00
2018-12-23T10:57:02.521Z,87.40
2018-12-23T10:59:32.324Z,87.10
2018-12-23T11:02:02.251Z,87.50
2018-12-23T11:04:32.041Z,88.30
2018-12-23T11:07:01.825Z,89.60
2018-12-23T11:09:31.689Z,89.10
2018-12-23T11:12:01.664Z,90.00
2018-12-23T11:14:31.541Z,90.20
2018-12-23T11:17:01.518Z,90.00
2018-12-23T11:19:31.415Z,90.00
2018-12-23T11:22:01.512Z,90.00
2018-12-23T11:24:31.282Z,89.70
2018-12-23T11:27:01.221Z,89.50
2018-12-23T11:29:31.215Z,90.00
2018-12-23T11:32:01.143Z,90.00
2018-12-23T11:34:31.427Z,90.00
2018-12-23T11:37:01.332Z,89.90
2018-12-23T11:39:31.370Z,89.60
2018-12-23T11:42:01.630Z,89.70
2018-12-23T11:44:31.441Z,90.00
2018-12-23T11:47:02.390Z,90.10
2018-12-23T11:49:32.179Z,90.00
2018-12-23T11:52:02.296Z,90.00
2018-12-23T11:54:32.241Z,90.10
2018-12-23T11:57:02.394Z,90.20
2018-12-23T11:59:34.287Z,90.20
2018-12-23T12:02:04.177Z,90.50
2018-12-23T12:04:34.080Z,90.60
2018-12-23T12:07:03.875Z,90.60
2018-12-23T12:09:33.999Z,90.60
2018-12-23T12:12:03.866Z,90.80
2018-12-23T12:14:33.916Z,90.90
2018-12-23T12:17:03.788Z,91.00
2018-12-23T12:19:33.993Z,91.00
2018-12-23T12:22:03.979Z,90.90
2018-12-23T12:24:33.931Z,91.00
2018-12-23T12:27:03.823Z,91.20
2018-12-23T12:29:33.635Z,91.20
2018-12-23T12:32:03.787Z,91.30
2018-12-23T12:34:33.590Z,91.30
2018-12-23T12:37:03.612Z,91.20
2018-12-23T12:39:33.647Z,91.20
2018-12-23T12:42:03.451Z,91.20
2018-12-23T12:44:33.492Z,91.20
2018-12-23T12:47:03.345Z,91.40
2018-12-23T12:49:33.153Z,91.30
2018-12-23T12:52:03.353Z,91.30
2018-12-23T12:54:33.317Z,91.40
2018-12-23T12:57:03.357Z,91.50
2018-12-23T12:59:33.183Z,91.60
2018-12-23T13:02:03.296Z,91.70
2018-12-23T13:04:33.158Z,91.90
2018-12-23T13:07:03.080Z,92.00
2018-12-23T13:09:32.868Z,92.40
2018-12-23T13:12:02.984Z,92.50
2018-12-23T13:14:32.823Z,92.50
2018-12-23T13:17:02.943Z,92.30
2018-12-23T13:19:32.748Z,92.60
2018-12-23T13:22:02.882Z,92.80
2018-12-23T13:24:32.707Z,92.90
2018-12-23T13:27:02.708Z,93.10
2018-12-23T13:29:32.493Z,93.30
2018-12-23T13:32:02.439Z,93.30
2018-12-23T13:34:32.577Z,93.40
2018-12-23T13:37:02.412Z,93.60
2018-12-23T13:39:32.334Z,93.30
2018-12-23T13:42:34.919Z,93.70
2018-12-23T13:45:30.986Z,94.10
2018-12-23T13:48:29.111Z,94.10
2018-12-23T13:51:19.514Z,93.90
2018-12-23T13:54:05.783Z,94.00
2018-12-23T13:57:32.041Z,93.90
2018-12-23T14:00:37.425Z,94.20
2018-12-23T14:03:46.580Z,94.10
2018-12-23T14:07:05.384Z,94.20
2018-12-23T14:10:27.723Z,94.10
2018-12-23T14:12:59.150Z,94.10
2018-12-23T14:15:29.211Z,94.30
2018-12-23T14:17:59.250Z,94.20
2018-12-23T14:20:29.056Z,94.50
2018-12-23T14:22:59.307Z,94.20
2018-12-23T14:25:29.465Z,94.20
2018-12-23T14:27:59.385Z,93.90
2018-12-23T14:30:29.404Z,94.00
2018-12-23T14:32:59.592Z,93.90
2018-12-23T14:35:29.490Z,93.80
2018-12-23T14:37:59.549Z,94.00
2018-12-23T14:40:29.400Z,94.00
2018-12-23T14:42:59.590Z,94.20
2018-12-23T14:45:29.699Z,94.40
2018-12-23T14:47:59.736Z,94.40
2018-12-23T14:50:30.281Z,94.00
2018-12-23T14:53:00.684Z,94.40
2018-12-23T14:55:30.885Z,94.20
2018-12-23T14:58:01.146Z,94.00
2018-12-23T15:00:31.314Z,94.00
2018-12-23T15:03:01.509Z,94.00
2018-12-23T15:05:31.658Z,94.10
2018-12-23T15:08:01.571Z,94.20
2018-12-23T15:10:31.717Z,93.80
2018-12-23T15:13:01.984Z,93.70
2018-12-23T15:15:32.004Z,93.90
2018-12-23T15:18:02.160Z,93.70
2018-12-23T15:20:32.249Z,93.70
2018-12-23T15:23:10.561Z,93.70
2018-12-23T15:25:34.160Z,93.70
2018-12-23T15:28:04.237Z,94.00
2018-12-23T15:30:34.601Z,94.10
2018-12-23T15:33:04.508Z,94.20
2018-12-23T15:35:35.351Z,94.30
2018-12-23T15:38:06.091Z,94.40
2018-12-23T15:40:36.385Z,94.30
2018-12-23T15:43:06.428Z,94.40
2018-12-23T15:45:36.301Z,94.50
2018-12-23T15:48:06.507Z,94.60
2018-12-23T15:50:36.651Z,94.60
2018-12-23T15:53:06.542Z,94.30
2018-12-23T15:55:36.855Z,94.00
2018-12-23T15:58:07.147Z,94.20
2018-12-23T16:00:36.934Z,94.00
2018-12-23T16:03:06.934Z,94.20
2018-12-23T16:05:37.065Z,94.20
2018-12-23T16:08:07.190Z,94.30
2018-12-23T16:10:37.197Z,94.30
2018-12-23T16:13:07.247Z,94.40
2018-12-23T16:15:37.190Z,94.50
2018-12-23T16:18:07.126Z,94.50
2018-12-23T16:20:37.238Z,94.60
2018-12-23T16:23:07.237Z,94.60
2018-12-23T16:25:37.249Z,94.60
2018-12-23T16:28:07.727Z,94.50
2018-12-23T16:30:37.800Z,94.50
2018-12-23T16:33:08.135Z,94.50
2018-12-23T16:35:38.161Z,94.40
2018-12-23T16:38:08.055Z,94.40
2018-12-23T16:40:38.025Z,94.30
2018-12-23T16:43:07.930Z,94.30
2018-12-23T16:45:37.843Z,94.20
2018-12-23T16:48:08.048Z,94.00
2018-12-23T16:50:38.157Z,94.00
2018-12-23T16:53:08.196Z,93.90
2018-12-23T16:55:38.654Z,93.80
2018-12-23T16:58:08.409Z,93.70
2018-12-23T17:00:39.001Z,93.60
2018-12-23T17:03:09.069Z,93.60
2018-12-23T17:05:38.895Z,93.50
2018-12-23T17:08:08.829Z,93.50
2018-12-23T17:10:38.917Z,93.30
2018-12-23T17:13:09.092Z,93.40
2018-12-23T17:15:39.124Z,93.20
2018-12-23T17:18:08.948Z,93.30
2018-12-23T17:20:38.893Z,93.30
2018-12-23T17:23:09.093Z,93.40
2018-12-23T17:25:39.002Z,93.40
2018-12-23T17:28:08.779Z,93.60
2018-12-23T17:30:38.979Z,93.60
2018-12-23T17:33:08.825Z,93.80
2018-12-23T17:35:39.036Z,94.10
2018-12-23T17:38:08.865Z,93.90
2018-12-23T17:40:38.707Z,93.90
2018-12-23T17:43:08.963Z,93.90
2018-12-23T17:45:38.884Z,94.00
2018-12-23T17:48:08.807Z,93.90
2018-12-23T17:50:38.729Z,93.90
2018-12-23T17:53:08.804Z,94.00
2018-12-23T17:55:38.988Z,93.90
2018-12-23T17:58:08.928Z,93.90
2018-12-23T18:00:38.834Z,94.10
2018-12-23T18:03:08.797Z,94.10
2018-12-23T18:05:38.580Z,94.10
2018-12-23T18:08:08.873Z,94.00
2018-12-23T18:10:38.697Z,94.00
2018-12-23T18:13:08.611Z,94.00
2018-12-23T18:15:38.618Z,94.00
2018-12-23T18:18:08.485Z,94.20
2018-12-23T18:20:38.419Z,94.30
2018-12-23T18:23:08.438Z,94.20
2018-12-23T18:25:38.401Z,94.00
2018-12-23T18:28:08.287Z,94.10
2018-12-23T18:30:38.109Z,93.90
2018-12-23T18:33:08.309Z,93.90
2018-12-23T18:35:38.504Z,94.00
2018-12-23T18:38:08.402Z,93.90
2018-12-23T18:40:38.351Z,93.80
2018-12-23T18:43:08.623Z,93.90
2018-12-23T18:45:38.628Z,93.90
2018-12-23T18:48:08.872Z,94.20
2018-12-23T18:50:38.883Z,93.90
2018-12-23T18:53:08.682Z,93.90
2018-12-23T18:55:39.127Z,93.90
2018-12-23T18:58:09.050Z,94.20
2018-12-23T19:00:39.997Z,94.00
2018-12-23T19:03:10.017Z,94.10
2018-12-23T19:05:40.006Z,94.20
2018-12-23T19:08:14.377Z,94.10
2018-12-23T19:11:23.072Z,94.10
2018-12-23T19:14:28.314Z,94.10
2018-12-23T19:17:47.920Z,94.00
2018-12-23T19:20:49.742Z,94.20
2018-12-23T19:23:35.603Z,93.90
2018-12-23T19:26:27.010Z,93.80
2018-12-23T19:29:40.147Z,93.80
2018-12-23T19:32:25.372Z,93.60
2018-12-23T19:35:30.913Z,93.50
2018-12-23T19:38:32.630Z,93.60
2018-12-23T19:41:51.262Z,93.40
2018-12-23T19:45:04.739Z,93.50
2018-12-23T19:48:11.422Z,93.40
2018-12-23T19:51:17.740Z,93.50
2018-12-23T19:54:38.555Z,93.50
2018-12-23T19:57:49.333Z,93.40
2018-12-23T20:01:09.147Z,93.50
2018-12-23T20:04:17.956Z,93.30
2018-12-23T20:07:29.843Z,93.30
2018-12-23T20:10:38.130Z,93.40
2018-12-23T20:13:55.106Z,93.20
2018-12-23T20:17:00.570Z,93.20
2018-12-23T20:19:55.922Z,93.30
2018-12-23T20:23:12.635Z,93.30
2018-12-23T20:26:07.277Z,93.40
2018-12-23T20:29:14.259Z,93.30
2018-12-23T20:32:25.715Z,93.30
2018-12-23T20:35:33.545Z,93.30
2018-12-23T20:38:38.290Z,93.40
2018-12-23T20:41:51.611Z,93.30
2018-12-23T20:44:52.022Z,93.30
2018-12-23T20:47:44.406Z,93.30
2018-12-23T20:50:44.954Z,93.30
2018-12-23T20:53:50.343Z,93.40
2018-12-23T20:57:13.107Z,93.40
2018-12-23T21:00:18.620Z,93.40
2018-12-23T21:03:24.172Z,93.50
2018-12-23T21:06:33.766Z,93.70
2018-12-23T21:09:39.891Z,93.90
2018-12-23T21:12:42.110Z,93.90
2018-12-23T21:15:54.554Z,93.80
2018-12-23T21:19:00.861Z,93.90
2018-12-23T21:21:58.150Z,93.80
2018-12-23T21:25:15.208Z,93.80
2018-12-23T21:28:23.363Z,93.90
2018-12-23T21:31:45.953Z,93.80
2018-12-23T21:34:55.374Z,93.90
2018-12-23T21:38:12.169Z,93.80
2018-12-23T21:41:27.734Z,93.90
2018-12-23T21:44:35.687Z,94.10
2018-12-23T21:47:44.544Z,93.80
2018-12-23T21:51:04.378Z,94.00
2018-12-23T21:54:26.178Z,93.70
2018-12-23T21:57:31.749Z,93.60
2018-12-23T22:00:38.704Z,93.70
2018-12-23T22:03:42.812Z,93.50
2018-12-23T22:07:09.325Z,93.40
2018-12-23T22:10:16.024Z,93.80
2018-12-23T22:13:26.885Z,93.80
2018-12-23T22:15:57.103Z,93.90
2018-12-23T22:18:28.308Z,94.00
2018-12-23T22:20:58.673Z,93.90
2018-12-23T22:23:29.504Z,93.90
2018-12-23T22:26:02.077Z,93.70
2018-12-23T22:28:31.888Z,93.60
2018-12-23T22:31:01.966Z,93.60
2018-12-23T22:33:31.759Z,93.20
2018-12-23T22:36:01.992Z,93.30
2018-12-23T22:38:31.787Z,93.20
2018-12-23T22:41:13.371Z,93.10
2018-12-23T22:43:43.385Z,93.00
2018-12-23T22:46:13.298Z,92.80
2018-12-23T22:48:43.495Z,92.70
2018-12-23T22:51:13.462Z,92.70
2018-12-23T22:53:43.361Z,92.70
2018-12-23T22:56:13.331Z,92.70
2018-12-23T22:58:43.162Z,92.70
2018-12-23T23:01:13.220Z,92.70
2018-12-23T23:03:43.574Z,92.60
2018-12-23T23:06:15.329Z,92.70
2018-12-23T23:08:45.165Z,92.60
2018-12-23T23:11:15.226Z,92.60
2018-12-23T23:13:45.130Z,92.80
2018-12-23T23:16:17.378Z,92.60
2018-12-23T23:18:47.830Z,92.70
2018-12-23T23:21:18.006Z,92.80
2018-12-23T23:23:47.974Z,92.70
2018-12-23T23:26:17.982Z,92.60
2018-12-23T23:28:48.057Z,92.60
2018-12-23T23:31:18.322Z,92.70
2018-12-23T23:33:48.813Z,92.60
2018-12-23T23:36:19.171Z,92.60
2018-12-23T23:38:49.511Z,92.60
2018-12-23T23:41:19.539Z,92.60
2018-12-23T23:43:49.446Z,92.60
2018-12-23T23:46:19.516Z,92.50
2018-12-23T23:48:49.378Z,92.50
2018-12-23T23:51:19.486Z,92.30
2018-12-23T23:53:49.358Z,92.30
2018-12-23T23:56:19.227Z,92.30
2018-12-23T23:58:49.402Z,92.30
