createdAt,value
2019-01-29T00:00:58.784Z,91.22
2019-01-29T00:03:27.996Z,91.50
2019-01-29T00:05:57.241Z,91.90
2019-01-29T00:08:26.443Z,92.36
2019-01-29T00:10:55.682Z,92.40
2019-01-29T00:13:25.200Z,92.32
2019-01-29T00:15:54.706Z,92.21
2019-01-29T00:18:23.916Z,92.08
2019-01-29T00:20:53.160Z,91.53
2019-01-29T00:23:22.367Z,91.27
2019-01-29T00:25:51.607Z,90.82
2019-01-29T00:28:20.809Z,90.37
2019-01-29T00:30:50.073Z,89.91
2019-01-29T00:33:19.290Z,89.86
2019-01-29T00:35:48.520Z,89.38
2019-01-29T00:38:17.754Z,88.82
2019-01-29T00:40:47.741Z,88.83
2019-01-29T00:43:17.335Z,88.32
2019-01-29T00:45:46.559Z,88.14
2019-01-29T00:48:16.201Z,87.71
2019-01-29T00:50:47.633Z,87.69
2019-01-29T00:53:17.192Z,87.58
2019-01-29T00:55:46.415Z,86.97
2019-01-29T00:58:15.655Z,87.09
2019-01-29T01:00:45.127Z,87.27
2019-01-29T01:03:14.357Z,87.28
2019-01-29T01:05:44.403Z,86.35
2019-01-29T01:08:13.632Z,86.21
2019-01-29T01:10:43.080Z,85.56
2019-01-29T01:13:13.896Z,86.05
2019-01-29T01:15:43.096Z,85.79
2019-01-29T01:18:12.331Z,85.44
2019-01-29T01:20:41.536Z,85.36
2019-01-29T01:23:10.779Z,85.01
2019-01-29T01:25:42.124Z,84.59
2019-01-29T01:28:11.362Z,84.76
2019-01-29T01:30:40.562Z,84.58
2019-01-29T01:33:10.051Z,84.82
2019-01-29T01:35:39.264Z,84.90
2019-01-29T01:38:08.792Z,84.68
2019-01-29T01:40:38.005Z,84.59
2019-01-29T01:43:07.237Z,84.62
2019-01-29T01:45:36.451Z,84.78
2019-01-29T01:48:05.789Z,85.04
2019-01-29T01:50:35.038Z,85.18
2019-01-29T01:53:04.699Z,85.60
2019-01-29T01:55:33.715Z,84.65
2019-01-29T01:58:03.232Z,84.77
2019-01-29T02:00:32.445Z,83.93
2019-01-29T02:03:01.671Z,82.72
2019-01-29T02:05:30.878Z,83.54
2019-01-29T02:08:00.104Z,83.16
2019-01-29T02:10:30.858Z,83.06
2019-01-29T02:13:00.436Z,81.86
2019-01-29T02:15:31.940Z,81.87
2019-01-29T02:18:01.174Z,81.87
2019-01-29T02:20:30.389Z,81.77
2019-01-29T02:23:07.585Z,81.67
2019-01-29T02:25:30.557Z,81.63
2019-01-29T02:27:59.794Z,81.81
2019-01-29T02:30:29.039Z,81.46
2019-01-29T02:32:58.667Z,80.92
2019-01-29T02:35:27.877Z,81.21
2019-01-29T02:37:57.125Z,81.55
2019-01-29T02:40:29.017Z,81.18
2019-01-29T02:42:58.240Z,82.14
2019-01-29T02:45:27.464Z,81.66
2019-01-29T02:47:56.693Z,82.38
2019-01-29T02:50:25.930Z,81.98
2019-01-29T02:52:55.185Z,82.28
2019-01-29T02:55:24.385Z,83.46
2019-01-29T02:57:53.609Z,84.50
2019-01-29T03:00:25.128Z,85.71
2019-01-29T03:02:54.340Z,86.03
2019-01-29T03:05:23.662Z,86.03
2019-01-29T03:07:53.575Z,86.46
2019-01-29T03:10:24.728Z,86.88
2019-01-29T03:12:54.042Z,87.07
2019-01-29T03:15:28.546Z,86.96
2019-01-29T03:17:57.900Z,86.05
2019-01-29T03:20:27.127Z,85.83
2019-01-29T03:22:56.682Z,85.95
2019-01-29T03:25:25.913Z,85.98
2019-01-29T03:27:56.923Z,86.05
2019-01-29T03:30:26.167Z,85.44
2019-01-29T03:32:55.377Z,85.49
2019-01-29T03:35:24.808Z,85.16
2019-01-29T03:37:54.037Z,84.74
2019-01-29T03:40:25.525Z,84.67
2019-01-29T03:42:55.363Z,83.11
2019-01-29T03:45:24.704Z,83.59
2019-01-29T03:47:53.916Z,83.38
2019-01-29T03:50:23.624Z,82.92
2019-01-29T03:52:52.830Z,82.88
2019-01-29T03:55:22.167Z,82.41
2019-01-29T03:57:51.508Z,82.28
2019-01-29T04:00:23.010Z,81.83
2019-01-29T04:02:52.539Z,82.00
2019-01-29T04:05:21.864Z,81.89
2019-01-29T04:07:51.285Z,82.14
2019-01-29T04:10:20.628Z,81.87
2019-01-29T04:12:49.885Z,81.60
2019-01-29T04:15:20.295Z,82.39
2019-01-29T04:17:50.944Z,81.98
2019-01-29T04:20:20.820Z,82.32
2019-01-29T04:22:50.206Z,82.25
2019-01-29T04:25:19.566Z,82.17
2019-01-29T04:27:48.848Z,82.61
2019-01-29T04:30:20.280Z,83.31
2019-01-29T04:32:49.690Z,83.05
2019-01-29T04:35:18.992Z,83.55
2019-01-29T04:37:48.315Z,83.54
2019-01-29T04:40:19.274Z,83.61
2019-01-29T04:42:48.889Z,84.07
2019-01-29T04:45:18.615Z,83.73
2019-01-29T04:47:48.707Z,83.39
2019-01-29T04:50:22.318Z,82.92
2019-01-29T04:52:51.620Z,82.86
2019-01-29T04:55:23.718Z,82.69
2019-01-29T04:57:52.869Z,83.08
2019-01-29T05:00:27.358Z,83.06
2019-01-29T05:02:56.586Z,82.67
2019-01-29T05:05:26.352Z,82.90
2019-01-29T05:07:55.806Z,82.77
2019-01-29T05:10:25.325Z,83.16
2019-01-29T05:12:54.568Z,82.91
2019-01-29T05:15:23.779Z,82.93
2019-01-29T05:17:53.029Z,82.83
2019-01-29T05:20:23.223Z,83.24
2019-01-29T05:22:53.627Z,83.25
2019-01-29T05:25:22.843Z,83.38
2019-01-29T05:27:52.071Z,83.56
2019-01-29T05:30:23.364Z,83.36
2019-01-29T05:32:52.715Z,83.04
2019-01-29T05:35:21.926Z,83.44
2019-01-29T05:37:51.173Z,83.52
2019-01-29T05:40:22.027Z,83.63
2019-01-29T05:42:51.618Z,83.35
2019-01-29T05:45:21.621Z,83.43
2019-01-29T05:47:50.891Z,83.85
2019-01-29T05:50:20.854Z,83.81
2019-01-29T05:52:50.197Z,84.05
2019-01-29T05:55:21.110Z,83.81
2019-01-29T05:57:51.826Z,84.06
2019-01-29T06:00:24.820Z,84.15
2019-01-29T06:02:57.562Z,84.41
2019-01-29T06:05:27.077Z,84.32
2019-01-29T06:07:56.319Z,84.35
2019-01-29T06:10:25.642Z,84.38
2019-01-29T06:12:54.920Z,84.46
2019-01-29T06:15:26.449Z,85.11
2019-01-29T06:17:55.781Z,84.79
2019-01-29T06:20:26.380Z,84.83
2019-01-29T06:22:55.736Z,85.10
2019-01-29T06:25:24.960Z,85.26
2019-01-29T06:27:56.825Z,85.23
2019-01-29T06:30:27.627Z,85.34
2019-01-29T06:32:59.615Z,85.66
2019-01-29T06:35:28.872Z,85.59
2019-01-29T06:38:03.113Z,85.72
2019-01-29T06:40:32.322Z,85.62
2019-01-29T06:43:01.558Z,85.78
2019-01-29T06:45:30.842Z,85.66
2019-01-29T06:48:00.247Z,85.41
2019-01-29T06:50:30.292Z,85.63
2019-01-29T06:52:59.537Z,85.81
2019-01-29T06:55:29.055Z,86.05
2019-01-29T06:57:58.283Z,85.76
2019-01-29T07:00:29.679Z,85.76
2019-01-29T07:03:00.891Z,85.70
2019-01-29T07:05:30.399Z,85.49
2019-01-29T07:07:59.639Z,85.77
2019-01-29T07:10:30.263Z,84.95
2019-01-29T07:12:59.489Z,84.95
2019-01-29T07:15:46.790Z,85.29
2019-01-29T07:18:43.970Z,85.10
2019-01-29T07:21:13.178Z,85.19
2019-01-29T07:23:42.424Z,85.19
2019-01-29T07:26:11.992Z,84.85
2019-01-29T07:28:41.224Z,84.85
2019-01-29T07:31:10.438Z,84.70
2019-01-29T07:33:41.955Z,85.30
2019-01-29T07:36:12.326Z,85.08
2019-01-29T07:38:41.555Z,85.01
2019-01-29T07:41:10.784Z,83.77
2019-01-29T07:43:42.476Z,83.95
2019-01-29T07:46:11.889Z,82.92
2019-01-29T07:48:41.118Z,82.44
2019-01-29T07:51:10.370Z,82.33
2019-01-29T07:53:42.062Z,82.74
2019-01-29T07:56:11.624Z,83.14
2019-01-29T07:58:41.958Z,82.96
2019-01-29T08:01:11.187Z,82.32
2019-01-29T08:03:40.426Z,81.12
2019-01-29T08:06:09.640Z,80.29
2019-01-29T08:08:38.908Z,80.44
2019-01-29T08:11:08.127Z,80.08
2019-01-29T08:13:37.350Z,80.17
2019-01-29T08:16:06.701Z,80.11
2019-01-29T08:18:37.546Z,79.51
2019-01-29T08:21:07.099Z,78.06
2019-01-29T08:23:36.660Z,76.03
2019-01-29T08:26:05.899Z,74.89
2019-01-29T08:28:35.138Z,74.90
2019-01-29T08:31:04.487Z,76.53
2019-01-29T08:33:33.715Z,76.22
2019-01-29T08:36:03.036Z,76.05
2019-01-29T08:38:32.220Z,77.30
2019-01-29T08:41:01.465Z,77.83
2019-01-29T08:43:30.680Z,78.14
2019-01-29T08:46:00.317Z,78.06
2019-01-29T08:48:29.523Z,78.45
2019-01-29T08:50:58.861Z,78.93
2019-01-29T08:53:28.054Z,78.58
2019-01-29T08:55:57.282Z,77.63
2019-01-29T08:58:28.771Z,76.65
2019-01-29T09:00:58.001Z,78.16
2019-01-29T09:03:27.201Z,79.34
2019-01-29T09:05:56.444Z,79.43
2019-01-29T09:08:25.661Z,79.76
2019-01-29T09:10:54.895Z,80.04
2019-01-29T09:13:24.979Z,79.65
2019-01-29T09:15:54.223Z,78.87
2019-01-29T09:18:23.435Z,79.09
2019-01-29T09:20:54.138Z,79.95
2019-01-29T09:23:23.647Z,78.93
2019-01-29T09:25:52.872Z,79.19
2019-01-29T09:28:23.131Z,79.01
2019-01-29T09:30:52.374Z,79.39
2019-01-29T09:33:25.518Z,79.02
2019-01-29T09:35:54.764Z,79.10
2019-01-29T09:38:23.975Z,79.31
2019-01-29T09:40:53.207Z,79.98
2019-01-29T09:43:22.513Z,79.01
2019-01-29T09:45:53.882Z,77.62
2019-01-29T09:48:23.089Z,78.37
2019-01-29T09:50:52.343Z,76.73
2019-01-29T09:53:21.865Z,74.78
2019-01-29T09:55:51.110Z,73.82
2019-01-29T09:58:20.147Z,74.76
2019-01-29T10:00:53.792Z,76.03
2019-01-29T10:03:23.354Z,75.79
2019-01-29T10:05:52.590Z,75.52
2019-01-29T10:08:22.846Z,74.84
2019-01-29T10:10:53.273Z,74.89
2019-01-29T10:13:22.766Z,74.34
2019-01-29T10:15:53.516Z,73.94
2019-01-29T10:18:23.057Z,74.97
2019-01-29T10:20:53.709Z,75.25
2019-01-29T10:23:23.059Z,74.87
2019-01-29T10:25:53.130Z,74.78
2019-01-29T10:28:22.349Z,75.71
2019-01-29T10:30:52.749Z,75.20
2019-01-29T10:33:21.998Z,75.70
2019-01-29T10:35:51.211Z,76.03
2019-01-29T10:38:20.454Z,76.15
2019-01-29T10:40:49.753Z,76.98
2019-01-29T10:43:18.987Z,76.59
2019-01-29T10:45:48.497Z,77.18
2019-01-29T10:48:19.025Z,77.24
2019-01-29T10:50:48.265Z,77.30
2019-01-29T10:53:18.051Z,77.41
2019-01-29T10:55:47.758Z,77.17
2019-01-29T10:58:16.980Z,75.60
2019-01-29T11:00:46.163Z,74.98
2019-01-29T11:03:15.405Z,74.94
2019-01-29T11:05:47.151Z,74.10
2019-01-29T11:08:16.576Z,73.18
2019-01-29T11:10:46.514Z,72.20
2019-01-29T11:13:16.854Z,71.74
2019-01-29T11:15:46.220Z,71.69
2019-01-29T11:18:16.276Z,72.28
2019-01-29T11:20:45.513Z,69.97
2019-01-29T11:23:14.761Z,69.58
2019-01-29T11:25:44.341Z,69.59
2019-01-29T11:28:14.512Z,69.37
2019-01-29T11:30:43.704Z,68.18
2019-01-29T11:33:13.811Z,68.64
2019-01-29T11:35:43.805Z,66.22
2019-01-29T11:38:13.435Z,65.48
2019-01-29T11:40:42.740Z,66.48
2019-01-29T11:43:11.976Z,66.30
2019-01-29T11:45:43.837Z,65.92
2019-01-29T11:48:13.071Z,63.74
2019-01-29T11:50:42.377Z,61.63
2019-01-29T11:53:11.621Z,60.87
2019-01-29T11:55:40.835Z,58.25
2019-01-29T11:58:10.367Z,57.74
2019-01-29T12:00:59.575Z,55.54
2019-01-29T12:03:31.816Z,56.97
2019-01-29T12:06:01.093Z,58.74
2019-01-29T12:08:31.731Z,58.48
2019-01-29T12:11:01.458Z,55.74
2019-01-29T12:13:30.698Z,51.85
2019-01-29T12:15:59.899Z,52.05
2019-01-29T12:18:29.154Z,51.31
2019-01-29T12:20:58.384Z,52.52
2019-01-29T12:23:27.619Z,52.80
2019-01-29T12:25:56.817Z,54.17
2019-01-29T12:28:26.218Z,56.09
2019-01-29T12:30:55.452Z,56.58
2019-01-29T12:33:24.652Z,57.68
2019-01-29T12:35:53.888Z,57.50
2019-01-29T12:38:22.915Z,56.97
2019-01-29T12:40:53.421Z,56.34
2019-01-29T12:43:22.818Z,56.22
2019-01-29T12:45:52.074Z,53.77
2019-01-29T12:48:21.276Z,50.65
2019-01-29T12:50:54.800Z,50.84
2019-01-29T12:53:27.895Z,49.39
2019-01-29T12:55:57.151Z,51.06
2019-01-29T12:58:26.387Z,49.84
2019-01-29T13:00:57.106Z,50.22
2019-01-29T13:03:26.338Z,50.24
2019-01-29T13:05:55.621Z,48.78
2019-01-29T13:08:24.822Z,48.54
2019-01-29T13:10:54.065Z,50.83
2019-01-29T13:13:23.579Z,51.10
2019-01-29T13:15:52.815Z,53.83
2019-01-29T13:18:22.041Z,54.17
2019-01-29T13:20:51.583Z,55.70
2019-01-29T13:23:20.798Z,56.96
2019-01-29T13:25:50.051Z,57.80
2019-01-29T13:28:19.576Z,60.22
2019-01-29T13:30:49.650Z,59.99
2019-01-29T13:33:19.245Z,60.23
2019-01-29T13:35:48.483Z,59.29
2019-01-29T13:38:18.073Z,58.54
2019-01-29T13:40:48.398Z,57.03
2019-01-29T13:43:17.899Z,54.74
2019-01-29T13:45:47.480Z,51.21
2019-01-29T13:48:17.265Z,49.47
2019-01-29T13:50:54.500Z,47.40
2019-01-29T13:53:23.717Z,47.45
2019-01-29T13:55:52.948Z,44.80
2019-01-29T13:58:22.140Z,45.91
2019-01-29T14:00:51.374Z,47.17
2019-01-29T14:03:20.936Z,50.14
2019-01-29T14:05:50.148Z,51.88
2019-01-29T14:08:20.396Z,52.06
2019-01-29T14:10:49.633Z,53.13
2019-01-29T14:13:19.407Z,54.62
2019-01-29T14:15:51.064Z,57.98
2019-01-29T14:18:22.184Z,60.38
2019-01-29T14:20:51.757Z,62.49
2019-01-29T14:23:22.134Z,65.25
2019-01-29T14:25:51.688Z,66.87
2019-01-29T14:28:20.922Z,70.06
2019-01-29T14:30:50.176Z,74.54
2019-01-29T14:33:19.444Z,74.51
2019-01-29T14:35:57.625Z,77.18
2019-01-29T14:39:23.152Z,76.72
2019-01-29T14:41:52.358Z,78.75
2019-01-29T14:44:31.049Z,77.67
2019-01-29T14:47:02.752Z,76.71
2019-01-29T14:49:31.996Z,75.45
2019-01-29T14:52:01.252Z,75.08
2019-01-29T14:54:30.792Z,74.88
2019-01-29T14:57:00.008Z,73.32
2019-01-29T14:59:29.282Z,72.75
2019-01-29T15:01:58.849Z,69.13
2019-01-29T15:04:28.107Z,67.88
2019-01-29T15:06:57.310Z,66.82
2019-01-29T15:09:26.644Z,67.25
2019-01-29T15:11:55.873Z,65.94
2019-01-29T15:14:27.524Z,66.12
2019-01-29T15:17:14.359Z,66.87
2019-01-29T15:19:43.595Z,65.10
2019-01-29T15:22:12.901Z,65.65
2019-01-29T15:24:42.456Z,66.44
2019-01-29T15:27:14.153Z,67.84
2019-01-29T15:29:43.697Z,68.32
2019-01-29T15:32:13.531Z,69.12
2019-01-29T15:34:42.872Z,70.66
2019-01-29T15:37:12.087Z,71.34
2019-01-29T15:39:44.003Z,71.24
2019-01-29T15:42:13.600Z,72.46
2019-01-29T15:44:42.846Z,73.39
2019-01-29T15:47:13.370Z,73.92
2019-01-29T15:49:43.837Z,74.19
2019-01-29T15:52:13.588Z,74.70
2019-01-29T15:54:43.177Z,75.73
2019-01-29T15:57:14.296Z,76.19
2019-01-29T15:59:44.179Z,77.26
2019-01-29T16:02:13.402Z,77.94
2019-01-29T16:04:43.621Z,78.72
2019-01-29T16:07:13.074Z,79.01
2019-01-29T16:09:42.394Z,79.56
2019-01-29T16:12:11.811Z,80.22
2019-01-29T16:14:41.044Z,80.67
2019-01-29T16:17:10.301Z,80.89
2019-01-29T16:19:39.542Z,80.75
2019-01-29T16:22:12.354Z,81.11
2019-01-29T16:24:41.601Z,81.31
2019-01-29T16:27:10.815Z,81.69
2019-01-29T16:29:40.086Z,82.18
2019-01-29T16:32:11.367Z,82.70
2019-01-29T16:34:40.593Z,83.04
2019-01-29T16:37:09.848Z,83.32
2019-01-29T16:39:39.066Z,83.56
2019-01-29T16:42:08.581Z,83.92
2019-01-29T16:44:39.310Z,84.05
2019-01-29T16:47:08.665Z,84.25
2019-01-29T16:49:37.900Z,84.78
2019-01-29T16:52:07.291Z,85.45
2019-01-29T16:54:38.327Z,85.79
2019-01-29T16:57:09.513Z,85.89
2019-01-29T16:59:41.357Z,86.03
2019-01-29T17:02:10.831Z,86.34
2019-01-29T17:04:40.388Z,86.07
2019-01-29T17:07:09.706Z,85.78
2019-01-29T17:09:39.733Z,85.65
2019-01-29T17:12:11.546Z,85.63
2019-01-29T17:14:40.770Z,85.66
2019-01-29T17:17:10.007Z,85.80
2019-01-29T17:19:40.502Z,85.94
2019-01-29T17:22:09.787Z,85.81
2019-01-29T17:24:39.216Z,85.99
2019-01-29T17:27:09.985Z,85.81
2019-01-29T17:29:39.244Z,85.79
2019-01-29T17:32:08.501Z,85.71
2019-01-29T17:34:37.746Z,85.99
2019-01-29T17:37:08.266Z,86.08
2019-01-29T17:39:38.301Z,85.94
2019-01-29T17:42:07.865Z,85.84
2019-01-29T17:44:37.102Z,86.00
2019-01-29T17:47:06.463Z,86.10
2019-01-29T17:49:35.689Z,86.15
2019-01-29T17:52:05.150Z,86.17
2019-01-29T17:54:34.776Z,86.13
2019-01-29T17:57:05.850Z,86.49
2019-01-29T17:59:37.282Z,86.85
2019-01-29T18:02:09.540Z,86.89
2019-01-29T18:04:38.765Z,86.82
2019-01-29T18:07:08.020Z,86.82
2019-01-29T18:09:38.518Z,86.77
2019-01-29T18:12:07.955Z,86.78
2019-01-29T18:14:37.186Z,86.74
2019-01-29T18:17:06.413Z,86.81
2019-01-29T18:19:35.657Z,86.74
2019-01-29T18:22:05.066Z,86.83
2019-01-29T18:24:34.311Z,86.84
2019-01-29T18:27:03.541Z,86.81
2019-01-29T18:29:32.910Z,86.79
2019-01-29T18:32:04.415Z,86.88
2019-01-29T18:34:33.659Z,86.87
2019-01-29T18:37:02.972Z,86.64
2019-01-29T18:39:32.616Z,86.61
2019-01-29T18:42:02.970Z,86.33
2019-01-29T18:44:32.217Z,86.25
2019-01-29T18:47:01.463Z,86.23
2019-01-29T18:49:31.426Z,86.37
2019-01-29T18:52:00.680Z,86.43
2019-01-29T18:54:32.685Z,86.60
2019-01-29T18:57:01.933Z,86.79
2019-01-29T18:59:32.308Z,86.56
2019-01-29T19:02:01.535Z,86.40
2019-01-29T19:04:30.799Z,86.23
2019-01-29T19:07:00.058Z,86.17
2019-01-29T19:09:29.315Z,86.17
2019-01-29T19:11:58.843Z,86.27
2019-01-29T19:14:28.092Z,86.30
2019-01-29T19:16:58.124Z,86.23
2019-01-29T19:19:27.373Z,86.27
2019-01-29T19:21:56.933Z,86.17
2019-01-29T19:24:26.320Z,86.26
2019-01-29T19:26:55.887Z,86.61
2019-01-29T19:29:25.459Z,86.58
2019-01-29T19:31:54.769Z,86.70
2019-01-29T19:34:24.854Z,86.72
2019-01-29T19:36:54.092Z,86.65
2019-01-29T19:39:23.334Z,86.67
2019-01-29T19:41:52.928Z,86.50
2019-01-29T19:44:24.367Z,86.50
2019-01-29T19:46:53.616Z,86.52
2019-01-29T19:49:22.902Z,86.68
2019-01-29T19:51:54.565Z,86.56
2019-01-29T19:54:26.044Z,86.77
2019-01-29T19:56:55.266Z,86.70
2019-01-29T19:59:24.513Z,86.43
2019-01-29T20:01:53.750Z,86.54
2019-01-29T20:04:23.000Z,86.49
2019-01-29T20:06:55.233Z,86.25
2019-01-29T20:09:26.774Z,86.08
2019-01-29T20:11:56.328Z,86.05
2019-01-29T20:14:25.572Z,86.05
2019-01-29T20:16:54.787Z,86.00
2019-01-29T20:19:26.291Z,85.87
2019-01-29T20:21:55.529Z,85.86
2019-01-29T20:24:24.784Z,85.64
2019-01-29T20:26:54.033Z,85.50
2019-01-29T20:29:23.125Z,85.55
2019-01-29T20:31:52.359Z,85.33
2019-01-29T20:34:23.944Z,85.40
2019-01-29T20:36:54.401Z,85.38
2019-01-29T20:39:34.533Z,85.20
2019-01-29T20:41:55.603Z,85.27
2019-01-29T20:44:24.995Z,85.32
2019-01-29T20:46:56.729Z,85.34
2019-01-29T20:49:25.978Z,85.52
2019-01-29T20:51:55.223Z,85.46
2019-01-29T20:54:24.472Z,85.29
2019-01-29T20:56:53.694Z,85.14
2019-01-29T20:59:22.971Z,85.02
2019-01-29T21:01:52.213Z,84.99
2019-01-29T21:04:21.761Z,84.93
2019-01-29T21:06:52.452Z,84.89
2019-01-29T21:09:21.683Z,84.90
2019-01-29T21:11:50.937Z,84.82
2019-01-29T21:14:20.157Z,84.88
2019-01-29T21:16:49.404Z,84.59
2019-01-29T21:19:18.647Z,84.56
2019-01-29T21:21:47.903Z,84.84
2019-01-29T21:24:18.342Z,84.63
2019-01-29T21:26:47.606Z,84.48
2019-01-29T21:29:16.864Z,84.42
2019-01-29T21:31:46.130Z,84.48
2019-01-29T21:34:15.406Z,84.39
2019-01-29T21:36:47.062Z,84.31
2019-01-29T21:39:16.555Z,84.52
2019-01-29T21:41:45.823Z,84.66
2019-01-29T21:44:15.065Z,84.61
2019-01-29T21:46:44.334Z,84.71
2019-01-29T21:49:14.023Z,84.53
2019-01-29T21:51:43.391Z,84.32
2019-01-29T21:54:12.636Z,84.06
2019-01-29T21:56:41.936Z,84.11
2019-01-29T21:59:13.375Z,84.03
2019-01-29T22:01:42.156Z,84.03
2019-01-29T22:04:11.373Z,84.04
2019-01-29T22:06:41.310Z,84.08
2019-01-29T22:09:10.754Z,84.18
2019-01-29T22:11:49.578Z,84.19
2019-01-29T22:14:18.817Z,84.23
2019-01-29T22:16:49.506Z,84.21
2019-01-29T22:19:19.107Z,84.17
2019-01-29T22:21:48.373Z,84.20
2019-01-29T22:24:19.072Z,83.96
2019-01-29T22:26:48.307Z,83.83
2019-01-29T22:29:23.116Z,83.50
2019-01-29T22:31:48.510Z,83.56
2019-01-29T22:34:17.774Z,83.73
2019-01-29T22:36:47.029Z,83.65
2019-01-29T22:39:16.268Z,83.38
2019-01-29T22:41:45.527Z,83.22
2019-01-29T22:44:15.423Z,83.26
2019-01-29T22:46:44.718Z,83.23
2019-01-29T22:49:13.977Z,83.21
2019-01-29T22:51:43.250Z,82.98
2019-01-29T22:54:14.645Z,82.45
2019-01-29T22:56:45.089Z,82.40
2019-01-29T22:59:14.315Z,82.41
2019-01-29T23:01:43.870Z,82.38
2019-01-29T23:04:28.039Z,82.58
2019-01-29T23:07:22.585Z,82.52
2019-01-29T23:09:51.812Z,82.45
2019-01-29T23:12:21.055Z,82.42
2019-01-29T23:14:50.267Z,82.43
2019-01-29T23:17:19.521Z,82.22
2019-01-29T23:19:48.749Z,82.06
2019-01-29T23:22:18.721Z,82.07
2019-01-29T23:24:49.203Z,82.21
2019-01-29T23:27:18.428Z,82.33
2019-01-29T23:29:47.678Z,82.27
2019-01-29T23:32:16.910Z,82.31
2019-01-29T23:34:46.625Z,82.13
2019-01-29T23:37:16.612Z,82.22
2019-01-29T23:39:45.850Z,82.03
2019-01-29T23:42:15.415Z,82.06
2019-01-29T23:44:44.667Z,81.92
2019-01-29T23:47:13.880Z,81.91
2019-01-29T23:49:46.437Z,82.02
2019-01-29T23:52:16.445Z,81.98
2019-01-29T23:54:45.693Z,81.79
2019-01-29T23:57:14.916Z,81.62
2019-01-29T23:59:53.571Z,81.31
