createdAt,value
2022-08-20T00:01:14.182Z,28.10
2022-08-20T00:03:44.832Z,28.20
2022-08-20T00:06:24.009Z,28.20
2022-08-20T00:08:51.295Z,28.20
2022-08-20T00:11:23.522Z,28.20
2022-08-20T00:13:57.711Z,28.20
2022-08-20T00:16:28.355Z,28.20
2022-08-20T00:18:55.554Z,28.10
2022-08-20T00:21:23.362Z,28.00
2022-08-20T00:23:55.603Z,28.00
2022-08-20T00:26:24.644Z,27.90
2022-08-20T00:28:52.150Z,27.90
2022-08-20T00:31:25.990Z,27.80
2022-08-20T00:33:53.657Z,27.70
2022-08-20T00:36:22.050Z,27.60
2022-08-20T00:38:59.437Z,27.60
2022-08-20T00:41:28.564Z,27.60
2022-08-20T00:44:10.320Z,27.60
2022-08-20T00:46:38.761Z,27.40
2022-08-20T00:49:09.592Z,27.30
2022-08-20T00:51:53.307Z,27.30
2022-08-20T00:54:38.251Z,27.40
2022-08-20T00:57:43.496Z,27.50
2022-08-20T01:00:25.051Z,27.50
2022-08-20T01:02:52.808Z,27.40
2022-08-20T01:05:21.389Z,27.30
2022-08-20T01:07:57.022Z,27.40
2022-08-20T01:10:29.768Z,27.50
2022-08-20T01:12:59.910Z,27.60
2022-08-20T01:15:31.963Z,27.60
2022-08-20T01:18:01.916Z,27.60
2022-08-20T01:20:36.792Z,27.60
2022-08-20T01:23:30.474Z,27.60
2022-08-20T01:26:22.709Z,27.50
2022-08-20T01:29:02.401Z,27.40
2022-08-20T01:31:34.193Z,27.30
2022-08-20T01:34:04.710Z,27.30
2022-08-20T01:36:46.423Z,27.30
2022-08-20T01:39:25.358Z,27.30
2022-08-20T01:41:52.314Z,27.30
2022-08-20T01:44:21.244Z,27.40
2022-08-20T01:46:51.914Z,27.40
2022-08-20T01:49:32.645Z,27.30
2022-08-20T01:52:07.552Z,27.30
2022-08-20T01:54:35.690Z,27.30
2022-08-20T01:57:17.547Z,27.20
2022-08-20T01:59:45.172Z,27.20
2022-08-20T02:02:13.259Z,27.10
2022-08-20T02:04:42.440Z,27.10
2022-08-20T02:07:16.873Z,27.00
2022-08-20T02:09:45.244Z,26.90
2022-08-20T02:12:14.399Z,26.80
2022-08-20T02:14:49.260Z,26.80
2022-08-20T02:17:18.168Z,26.70
2022-08-20T02:19:52.194Z,26.70
2022-08-20T02:22:35.944Z,26.60
2022-08-20T02:25:09.001Z,26.50
2022-08-20T02:27:38.728Z,26.50
2022-08-20T02:30:28.101Z,26.50
2022-08-20T02:32:58.656Z,26.40
2022-08-20T02:35:26.634Z,26.40
2022-08-20T02:37:54.653Z,26.40
2022-08-20T02:40:31.241Z,26.40
2022-08-20T02:43:00.876Z,26.40
2022-08-20T02:45:30.066Z,26.50
2022-08-20T02:47:59.042Z,26.60
2022-08-20T02:50:27.104Z,26.50
2022-08-20T02:52:54.500Z,26.60
2022-08-20T02:55:27.469Z,26.40
2022-08-20T02:58:00.230Z,26.40
2022-08-20T03:00:32.212Z,26.30
2022-08-20T03:03:08.340Z,26.40
2022-08-20T03:05:37.084Z,26.50
2022-08-20T03:08:09.426Z,26.50
2022-08-20T03:10:41.007Z,26.50
2022-08-20T03:13:12.399Z,26.40
2022-08-20T03:15:55.254Z,26.50
2022-08-20T03:18:29.184Z,26.50
2022-08-20T03:20:56.351Z,26.50
2022-08-20T03:23:24.378Z,26.40
2022-08-20T03:25:51.330Z,26.50
2022-08-20T03:28:19.641Z,26.50
2022-08-20T03:30:48.414Z,26.50
2022-08-20T03:33:16.448Z,26.40
2022-08-20T03:35:43.922Z,26.40
2022-08-20T03:38:14.458Z,26.40
2022-08-20T03:40:42.526Z,26.40
2022-08-20T03:43:10.668Z,26.30
2022-08-20T03:45:40.726Z,26.30
2022-08-20T03:48:15.170Z,26.30
2022-08-20T03:50:43.458Z,26.30
2022-08-20T03:53:14.746Z,26.30
2022-08-20T03:55:53.945Z,26.30
2022-08-20T03:58:22.181Z,26.20
2022-08-20T04:01:06.481Z,26.20
2022-08-20T04:03:34.564Z,26.20
2022-08-20T04:06:01.844Z,26.10
2022-08-20T04:08:30.394Z,26.10
2022-08-20T04:10:59.745Z,26.10
2022-08-20T04:13:29.985Z,26.10
2022-08-20T04:15:58.374Z,26.10
2022-08-20T04:18:26.552Z,26.10
2022-08-20T04:20:54.362Z,26.10
2022-08-20T04:23:22.679Z,26.10
2022-08-20T04:25:50.364Z,26.00
2022-08-20T04:28:28.270Z,26.00
2022-08-20T04:30:58.956Z,25.90
2022-08-20T04:33:34.186Z,25.90
2022-08-20T04:36:05.837Z,26.00
2022-08-20T04:38:47.917Z,26.10
2022-08-20T04:41:23.528Z,26.00
2022-08-20T04:43:54.047Z,26.00
2022-08-20T04:46:25.982Z,26.10
2022-08-20T04:48:54.018Z,26.10
2022-08-20T04:51:23.008Z,26.10
2022-08-20T04:53:53.687Z,26.10
2022-08-20T04:56:29.471Z,26.20
2022-08-20T04:59:00.470Z,26.20
2022-08-20T05:01:28.691Z,26.20
2022-08-20T05:03:57.612Z,26.20
2022-08-20T05:06:31.323Z,26.20
2022-08-20T05:09:00.837Z,26.20
2022-08-20T05:11:34.410Z,26.20
2022-08-20T05:14:07.889Z,26.20
2022-08-20T05:16:39.635Z,26.20
2022-08-20T05:19:11.329Z,26.20
2022-08-20T05:21:39.398Z,26.20
2022-08-20T05:24:07.786Z,26.20
2022-08-20T05:26:35.118Z,26.20
2022-08-20T05:29:05.080Z,26.20
2022-08-20T05:31:33.903Z,26.30
2022-08-20T05:46:16.682Z,26.40
2022-08-20T05:48:43.730Z,27.70
2022-08-20T05:51:15.021Z,27.50
2022-08-20T05:53:42.193Z,27.30
2022-08-20T05:56:11.244Z,27.40
2022-08-20T05:58:38.911Z,27.40
2022-08-20T06:01:06.204Z,27.40
2022-08-20T06:03:51.992Z,27.50
2022-08-20T06:06:44.755Z,27.40
2022-08-20T06:09:06.147Z,27.40
2022-08-20T06:11:37.294Z,27.40
2022-08-20T06:14:05.573Z,27.40
2022-08-20T06:16:32.761Z,27.40
2022-08-20T06:19:00.116Z,27.30
2022-08-20T06:21:30.149Z,27.30
2022-08-20T06:24:00.948Z,27.40
2022-08-20T06:26:31.107Z,27.40
2022-08-20T06:29:03.795Z,27.50
2022-08-20T06:31:30.858Z,27.60
2022-08-20T06:33:58.151Z,27.60
2022-08-20T06:36:25.250Z,27.60
2022-08-20T06:38:54.872Z,27.70
2022-08-20T06:41:21.928Z,27.70
2022-08-20T06:43:49.138Z,27.80
2022-08-20T06:46:16.262Z,27.90
2022-08-20T06:48:43.242Z,28.00
2022-08-20T06:51:10.362Z,28.00
2022-08-20T06:53:37.402Z,28.10
2022-08-20T06:56:04.757Z,28.10
2022-08-20T06:58:38.391Z,28.10
2022-08-20T07:01:13.750Z,28.00
2022-08-20T07:03:55.423Z,28.00
2022-08-20T07:06:25.638Z,28.00
2022-08-20T07:08:54.472Z,27.90
2022-08-20T07:11:27.061Z,27.90
2022-08-20T07:13:57.044Z,27.90
2022-08-20T07:16:25.599Z,27.80
2022-08-20T07:18:52.627Z,27.70
2022-08-20T07:21:19.795Z,27.70
2022-08-20T07:23:48.915Z,27.70
2022-08-20T07:26:16.476Z,27.70
2022-08-20T07:28:43.580Z,27.70
2022-08-20T07:31:30.509Z,27.80
2022-08-20T07:33:59.733Z,27.80
2022-08-20T07:36:28.173Z,27.80
2022-08-20T07:38:58.734Z,27.70
2022-08-20T07:41:26.019Z,27.70
2022-08-20T07:43:53.080Z,27.70
2022-08-20T07:46:21.610Z,27.70
2022-08-20T07:48:50.463Z,27.70
2022-08-20T07:51:22.679Z,27.70
2022-08-20T07:53:51.777Z,27.70
2022-08-20T07:56:24.522Z,27.80
2022-08-20T07:58:55.602Z,27.70
2022-08-20T08:01:28.671Z,27.70
2022-08-20T08:03:57.543Z,27.70
2022-08-20T08:06:30.494Z,27.70
2022-08-20T08:09:04.513Z,27.70
2022-08-20T08:11:37.899Z,27.70
2022-08-20T08:14:09.748Z,27.70
2022-08-20T08:16:38.228Z,27.60
2022-08-20T08:19:12.096Z,27.60
2022-08-20T08:21:39.316Z,27.60
2022-08-20T08:24:06.384Z,27.70
2022-08-20T08:26:33.467Z,27.70
2022-08-20T08:29:00.464Z,27.70
2022-08-20T08:31:27.532Z,27.70
2022-08-20T08:33:55.538Z,27.70
2022-08-20T08:36:22.528Z,27.80
2022-08-20T08:38:49.783Z,27.80
2022-08-20T08:41:39.604Z,27.90
2022-08-20T08:44:21.839Z,28.00
2022-08-20T08:46:56.867Z,28.10
2022-08-20T08:49:37.740Z,28.20
2022-08-20T08:52:22.340Z,28.40
2022-08-20T08:54:56.905Z,28.50
2022-08-20T08:57:25.098Z,28.50
2022-08-20T09:00:04.923Z,28.50
2022-08-20T09:02:34.935Z,28.40
2022-08-20T09:05:15.996Z,28.40
2022-08-20T09:07:49.690Z,28.40
2022-08-20T09:10:22.891Z,28.50
2022-08-20T09:12:52.023Z,28.60
2022-08-20T09:15:21.231Z,28.70
2022-08-20T09:17:48.433Z,28.70
2022-08-20T09:20:15.582Z,28.70
2022-08-20T09:22:42.560Z,28.80
2022-08-20T09:25:12.550Z,28.80
2022-08-20T09:27:41.506Z,28.80
2022-08-20T09:30:11.984Z,28.90
2022-08-20T09:32:39.118Z,28.90
2022-08-20T09:35:09.448Z,28.90
2022-08-20T09:37:38.097Z,28.90
2022-08-20T09:40:08.764Z,29.00
2022-08-20T09:42:41.309Z,29.00
2022-08-20T09:45:12.839Z,29.00
2022-08-20T09:47:46.838Z,29.10
2022-08-20T09:50:30.976Z,28.90
2022-08-20T09:53:01.202Z,29.00
2022-08-20T09:55:44.882Z,29.10
2022-08-20T09:58:14.886Z,29.20
2022-08-20T10:00:41.944Z,29.20
2022-08-20T10:03:08.860Z,29.30
2022-08-20T10:05:35.948Z,29.30
2022-08-20T10:08:07.911Z,29.30
2022-08-20T10:10:36.091Z,29.40
2022-08-20T10:13:03.317Z,29.30
2022-08-20T10:15:31.990Z,29.40
2022-08-20T10:18:04.126Z,29.30
2022-08-20T10:20:31.192Z,29.30
2022-08-20T10:22:58.376Z,29.30
2022-08-20T10:25:25.382Z,29.10
2022-08-20T10:27:52.740Z,29.00
2022-08-20T10:30:19.766Z,29.20
2022-08-20T10:32:47.601Z,29.30
2022-08-20T10:35:15.029Z,29.30
2022-08-20T10:37:42.061Z,29.40
2022-08-20T10:40:10.282Z,29.50
2022-08-20T10:42:41.926Z,29.40
2022-08-20T10:45:12.710Z,29.40
2022-08-20T10:47:40.402Z,29.50
2022-08-20T10:50:12.524Z,29.40
2022-08-20T10:52:40.148Z,29.20
2022-08-20T10:55:08.725Z,29.10
2022-08-20T10:57:38.546Z,29.20
2022-08-20T11:00:10.679Z,29.40
2022-08-20T11:02:38.260Z,29.50
2022-08-20T11:05:06.879Z,29.70
2022-08-20T11:07:50.569Z,29.90
2022-08-20T11:10:27.650Z,30.10
2022-08-20T11:12:55.430Z,30.30
2022-08-20T11:15:22.418Z,30.40
2022-08-20T11:17:49.457Z,30.50
2022-08-20T11:20:20.698Z,30.60
2022-08-20T11:22:48.246Z,30.60
2022-08-20T11:25:15.360Z,30.90
2022-08-20T11:27:46.404Z,30.90
2022-08-20T11:30:29.316Z,30.90
2022-08-20T11:32:57.786Z,31.10
2022-08-20T11:35:48.663Z,31.10
2022-08-20T11:38:14.379Z,31.30
2022-08-20T11:40:41.410Z,31.10
2022-08-20T11:43:14.521Z,30.90
2022-08-20T11:45:46.267Z,31.10
2022-08-20T11:48:13.889Z,31.00
2022-08-20T11:50:40.962Z,30.90
2022-08-20T11:53:08.164Z,30.90
2022-08-20T11:55:36.427Z,30.90
2022-08-20T11:58:04.466Z,30.80
2022-08-20T12:00:34.135Z,31.00
2022-08-20T12:03:05.027Z,31.10
2022-08-20T12:05:33.136Z,31.20
2022-08-20T12:08:03.894Z,31.30
2022-08-20T12:10:31.795Z,31.20
2022-08-20T12:12:59.401Z,31.00
2022-08-20T12:15:27.589Z,31.00
2022-08-20T12:17:55.937Z,31.00
2022-08-20T12:20:24.707Z,31.00
2022-08-20T12:22:53.948Z,30.90
2022-08-20T12:25:21.480Z,31.00
2022-08-20T12:27:48.483Z,31.20
2022-08-20T12:30:21.818Z,31.30
2022-08-20T12:32:49.376Z,31.00
2022-08-20T12:35:18.882Z,30.70
2022-08-20T12:37:47.202Z,30.50
2022-08-20T12:40:32.231Z,30.40
2022-08-20T12:43:02.601Z,30.10
2022-08-20T12:45:31.476Z,30.10
2022-08-20T12:48:12.271Z,30.30
2022-08-20T12:50:42.944Z,30.40
2022-08-20T12:53:10.160Z,30.40
2022-08-20T12:55:37.489Z,30.40
2022-08-20T12:58:09.330Z,30.40
2022-08-20T13:00:43.223Z,30.50
2022-08-20T13:03:12.917Z,30.70
2022-08-20T13:05:41.075Z,30.50
2022-08-20T13:08:11.693Z,30.60
2022-08-20T13:10:45.575Z,30.60
2022-08-20T13:13:17.423Z,30.70
2022-08-20T13:15:49.628Z,30.60
2022-08-20T13:18:16.895Z,30.60
2022-08-20T13:20:44.070Z,30.60
2022-08-20T13:23:11.089Z,30.50
2022-08-20T13:25:38.149Z,30.50
2022-08-20T13:28:05.999Z,30.60
2022-08-20T13:30:39.441Z,30.60
2022-08-20T13:33:06.619Z,30.70
2022-08-20T13:35:33.706Z,30.60
2022-08-20T13:38:00.974Z,30.50
2022-08-20T13:40:28.259Z,30.30
2022-08-20T13:42:55.401Z,30.30
2022-08-20T13:45:22.821Z,30.40
2022-08-20T13:47:55.565Z,30.20
2022-08-20T13:50:25.791Z,30.00
2022-08-20T13:52:53.179Z,30.10
2022-08-20T13:55:24.459Z,30.10
2022-08-20T13:57:56.426Z,30.10
2022-08-20T14:00:32.536Z,30.20
2022-08-20T14:03:06.708Z,30.20
2022-08-20T14:05:34.848Z,30.30
2022-08-20T14:08:24.371Z,30.40
2022-08-20T14:10:51.900Z,30.10
2022-08-20T14:13:22.957Z,29.90
2022-08-20T14:15:50.776Z,30.00
2022-08-20T14:18:18.068Z,29.80
2022-08-20T14:20:45.868Z,29.80
2022-08-20T14:23:13.700Z,29.80
2022-08-20T14:25:41.496Z,29.70
2022-08-20T14:28:18.092Z,29.70
2022-08-20T14:30:53.076Z,29.40
2022-08-20T14:33:24.167Z,29.40
2022-08-20T14:35:52.121Z,29.20
2022-08-20T14:38:19.217Z,29.20
2022-08-20T14:40:47.313Z,29.10
2022-08-20T14:43:14.330Z,29.10
2022-08-20T14:45:41.371Z,29.10
2022-08-20T14:48:09.393Z,29.00
2022-08-20T14:50:38.026Z,29.00
2022-08-20T14:53:05.637Z,29.00
2022-08-20T14:55:37.602Z,29.20
2022-08-20T14:58:11.239Z,29.30
2022-08-20T15:00:39.076Z,29.20
2022-08-20T15:03:06.127Z,29.30
2022-08-20T15:05:33.584Z,29.40
2022-08-20T15:08:00.644Z,29.40
2022-08-20T15:10:31.933Z,29.60
2022-08-20T15:13:04.680Z,29.60
2022-08-20T15:15:31.720Z,29.60
2022-08-20T15:18:06.785Z,29.70
2022-08-20T15:20:36.639Z,29.60
2022-08-20T15:23:06.333Z,29.70
2022-08-20T15:25:37.689Z,29.70
2022-08-20T15:28:09.059Z,29.70
2022-08-20T15:30:39.484Z,29.70
2022-08-20T15:33:07.570Z,29.70
2022-08-20T15:35:35.172Z,29.80
2022-08-20T15:38:02.341Z,29.80
2022-08-20T15:40:32.630Z,29.90
2022-08-20T15:43:02.654Z,30.00
2022-08-20T15:45:30.689Z,29.90
2022-08-20T15:48:13.323Z,29.90
2022-08-20T15:51:22.358Z,30.00
2022-08-20T15:54:13.935Z,30.10
2022-08-20T15:57:07.366Z,30.20
2022-08-20T16:00:24.451Z,30.30
2022-08-20T16:03:13.263Z,30.00
2022-08-20T16:06:23.585Z,30.00
2022-08-20T16:09:21.546Z,30.00
2022-08-20T16:12:07.708Z,29.90
2022-08-20T16:14:44.872Z,29.80
2022-08-20T16:17:22.764Z,29.60
2022-08-20T16:20:09.096Z,29.40
2022-08-20T16:22:43.353Z,29.20
2022-08-20T16:25:12.920Z,29.10
2022-08-20T16:28:28.206Z,29.20
2022-08-20T16:31:11.994Z,29.30
2022-08-20T16:34:34.074Z,29.00
2022-08-20T16:37:10.446Z,28.90
2022-08-20T16:40:15.489Z,29.00
2022-08-20T16:42:47.657Z,28.90
2022-08-20T16:45:33.690Z,28.90
2022-08-20T16:48:06.811Z,29.00
2022-08-20T16:51:03.110Z,29.00
2022-08-20T16:53:30.373Z,28.90
2022-08-20T16:55:57.600Z,28.90
2022-08-20T16:58:25.175Z,28.90
2022-08-20T17:01:07.924Z,29.00
2022-08-20T17:03:40.301Z,29.00
2022-08-20T17:06:25.866Z,29.00
2022-08-20T17:08:53.883Z,29.00
2022-08-20T17:11:33.185Z,28.90
2022-08-20T17:14:18.204Z,28.80
2022-08-20T17:16:52.813Z,28.60
2022-08-20T17:19:31.182Z,28.20
2022-08-20T17:22:20.820Z,28.00
2022-08-20T17:24:50.031Z,27.70
2022-08-20T17:27:31.224Z,27.60
2022-08-20T17:30:20.100Z,27.40
2022-08-20T17:33:07.137Z,27.40
2022-08-20T17:35:44.121Z,27.40
2022-08-20T17:38:45.911Z,27.20
2022-08-20T17:41:31.429Z,27.00
2022-08-20T17:44:21.199Z,26.80
2022-08-20T17:46:50.569Z,26.70
2022-08-20T17:49:41.030Z,26.70
2022-08-20T17:52:28.061Z,26.60
2022-08-20T17:54:55.165Z,26.50
2022-08-20T17:57:33.187Z,26.40
2022-08-20T18:00:25.433Z,26.30
2022-08-20T18:03:01.238Z,26.20
2022-08-20T18:05:34.731Z,26.20
2022-08-20T18:08:13.925Z,26.20
2022-08-20T18:11:03.708Z,26.10
2022-08-20T18:14:19.885Z,26.10
2022-08-20T18:17:41.348Z,26.10
2022-08-20T18:20:16.656Z,26.10
2022-08-20T18:22:55.300Z,26.10
2022-08-20T18:25:26.423Z,26.00
2022-08-20T18:28:03.254Z,25.80
2022-08-20T18:30:33.044Z,25.60
2022-08-20T18:33:09.163Z,25.60
2022-08-20T18:35:46.256Z,25.70
2022-08-20T18:38:22.367Z,25.70
2022-08-20T18:40:54.588Z,25.80
2022-08-20T18:43:30.625Z,25.80
2022-08-20T18:46:12.187Z,25.80
2022-08-20T18:48:59.595Z,25.70
2022-08-20T18:51:50.014Z,25.60
2022-08-20T18:54:32.672Z,25.60
2022-08-20T18:57:24.211Z,25.40
2022-08-20T19:00:17.549Z,25.30
2022-08-20T19:03:14.076Z,25.30
2022-08-20T19:06:06.052Z,25.30
2022-08-20T19:09:05.025Z,25.20
2022-08-20T19:11:56.865Z,25.30
2022-08-20T19:14:58.593Z,25.30
2022-08-20T19:18:09.903Z,25.30
2022-08-20T19:20:57.960Z,25.20
2022-08-20T19:23:29.249Z,25.20
2022-08-20T19:26:03.961Z,25.20
2022-08-20T19:28:46.862Z,25.10
2022-08-20T19:31:27.361Z,25.10
2022-08-20T19:34:21.476Z,25.00
2022-08-20T19:37:50.813Z,25.10
2022-08-20T19:40:39.032Z,25.10
2022-08-20T19:43:16.397Z,25.20
2022-08-20T19:45:50.672Z,25.10
2022-08-20T19:48:41.894Z,25.20
2022-08-20T19:52:29.264Z,25.20
2022-08-20T19:55:02.824Z,25.20
2022-08-20T19:57:31.029Z,25.20
2022-08-20T20:00:12.896Z,25.10
2022-08-20T20:02:41.579Z,25.00
2022-08-20T20:05:11.261Z,25.00
2022-08-20T20:07:49.698Z,25.00
2022-08-20T20:10:35.495Z,25.00
2022-08-20T20:13:21.255Z,25.00
2022-08-20T20:15:55.036Z,25.00
2022-08-20T20:18:27.650Z,24.80
2022-08-20T20:21:41.190Z,24.90
2022-08-20T20:24:10.878Z,24.90
2022-08-20T20:26:42.175Z,24.90
2022-08-20T20:29:16.545Z,24.90
2022-08-20T20:32:00.147Z,24.80
2022-08-20T20:34:55.548Z,24.70
2022-08-20T20:37:50.124Z,24.70
2022-08-20T20:40:45.468Z,24.70
2022-08-20T20:43:30.552Z,24.70
2022-08-20T20:46:18.109Z,24.80
2022-08-20T20:49:08.411Z,24.80
2022-08-20T20:51:51.847Z,24.60
2022-08-20T20:54:30.604Z,24.50
2022-08-20T20:57:01.988Z,24.50
2022-08-20T20:59:32.070Z,24.50
2022-08-20T21:01:59.487Z,24.60
2022-08-20T21:04:27.217Z,24.60
2022-08-20T21:06:58.460Z,24.70
2022-08-20T21:09:25.944Z,24.70
2022-08-20T21:11:53.474Z,24.70
2022-08-20T21:14:20.667Z,24.80
2022-08-20T21:16:48.210Z,24.80
2022-08-20T21:19:19.954Z,24.60
2022-08-20T21:21:47.079Z,24.50
2022-08-20T21:24:14.274Z,24.50
2022-08-20T21:26:41.693Z,24.30
2022-08-20T21:29:13.298Z,22.80
2022-08-20T21:31:44.712Z,22.10
2022-08-20T21:34:15.798Z,21.60
2022-08-20T21:36:43.197Z,21.70
2022-08-20T21:39:11.108Z,21.60
2022-08-20T21:41:42.617Z,21.60
2022-08-20T21:44:27.308Z,21.60
2022-08-20T21:46:59.033Z,21.70
2022-08-20T21:49:31.970Z,21.70
2022-08-20T21:52:01.706Z,21.80
2022-08-20T21:54:31.904Z,22.00
2022-08-20T21:57:08.118Z,22.10
2022-08-20T21:59:38.468Z,22.20
2022-08-20T22:02:06.592Z,22.20
2022-08-20T22:04:35.616Z,22.40
2022-08-20T22:07:04.484Z,22.50
2022-08-20T22:09:34.394Z,22.50
2022-08-20T22:12:03.847Z,22.50
2022-08-20T22:14:31.429Z,22.30
2022-08-20T22:16:58.847Z,22.20
2022-08-20T22:19:25.908Z,22.20
2022-08-20T22:21:56.010Z,22.10
2022-08-20T22:24:25.956Z,22.10
2022-08-20T22:26:52.887Z,22.10
2022-08-20T22:29:20.024Z,22.10
2022-08-20T22:31:47.602Z,21.90
2022-08-20T22:34:18.415Z,21.90
2022-08-20T22:36:45.764Z,21.90
2022-08-20T22:39:12.950Z,21.90
2022-08-20T22:41:41.286Z,22.10
2022-08-20T22:44:08.433Z,22.20
2022-08-20T22:46:44.978Z,22.30
2022-08-20T22:49:21.259Z,22.40
2022-08-20T22:51:48.270Z,22.50
2022-08-20T22:54:22.501Z,22.50
2022-08-20T22:56:51.055Z,22.70
2022-08-20T22:59:19.897Z,22.70
2022-08-20T23:01:47.171Z,22.80
2022-08-20T23:04:29.247Z,22.90
2022-08-20T23:06:58.245Z,23.00
2022-08-20T23:09:27.241Z,23.00
2022-08-20T23:11:54.645Z,23.00
2022-08-20T23:14:22.105Z,23.10
2022-08-20T23:17:00.775Z,23.20
2022-08-20T23:19:28.135Z,23.20
2022-08-20T23:21:55.240Z,23.20
2022-08-20T23:24:22.828Z,23.20
2022-08-20T23:26:52.855Z,23.20
2022-08-20T23:29:25.890Z,23.30
2022-08-20T23:31:56.083Z,23.30
2022-08-20T23:34:24.895Z,23.30
2022-08-20T23:36:53.851Z,23.40
2022-08-20T23:39:21.093Z,23.50
2022-08-20T23:41:48.333Z,23.40
2022-08-20T23:44:26.458Z,23.30
2022-08-20T23:46:58.436Z,23.30
2022-08-20T23:49:27.780Z,23.30
2022-08-20T23:51:55.523Z,23.40
2022-08-20T23:54:22.618Z,23.50
2022-08-20T23:56:49.762Z,23.50
2022-08-20T23:59:17.223Z,23.50
