createdAt,value
2023-07-03T00:00:42.325Z,99100.75
2023-07-03T00:02:48.167Z,99060.69
2023-07-03T00:04:51.729Z,99069.34
2023-07-03T00:06:54.628Z,99099.50
2023-07-03T00:08:57.308Z,99127.06
2023-07-03T00:11:04.850Z,99120.81
2023-07-03T00:13:09.375Z,99056.13
2023-07-03T00:15:13.101Z,99068.22
2023-07-03T00:17:15.901Z,99046.88
2023-07-03T00:19:19.711Z,99149.63
2023-07-03T00:21:22.708Z,99137.66
2023-07-03T00:23:27.730Z,99102.41
2023-07-03T00:25:30.673Z,99161.53
2023-07-03T00:27:33.230Z,99085.53
2023-07-03T00:29:35.964Z,99134.91
2023-07-03T00:31:39.252Z,99134.09
2023-07-03T00:33:41.864Z,99099.25
2023-07-03T00:35:47.017Z,99056.81
2023-07-03T00:37:50.096Z,99151.84
2023-07-03T00:39:52.626Z,99070.78
2023-07-03T00:41:55.336Z,99072.78
2023-07-03T00:44:00.045Z,99057.28
2023-07-03T00:46:02.596Z,99165.31
2023-07-03T00:48:06.048Z,99130.78
2023-07-03T00:50:11.958Z,99147.81
2023-07-03T00:52:16.503Z,99094.09
2023-07-03T00:54:19.651Z,99140.19
2023-07-03T00:56:22.406Z,99120.47
2023-07-03T00:58:28.200Z,99128.56
2023-07-03T01:00:37.870Z,99060.81
2023-07-03T01:02:50.463Z,99149.78
2023-07-03T01:04:56.695Z,99185.28
2023-07-03T01:07:04.535Z,99111.19
2023-07-03T01:09:12.799Z,99100.72
2023-07-03T01:11:16.306Z,99145.06
2023-07-03T01:13:21.354Z,99088.47
2023-07-03T01:15:30.624Z,99092.00
2023-07-03T01:17:35.794Z,99122.00
2023-07-03T01:19:43.024Z,99085.78
2023-07-03T01:22:12.105Z,99150.50
2023-07-03T01:24:25.106Z,99072.25
2023-07-03T01:26:29.417Z,99098.72
2023-07-03T01:28:34.061Z,99093.50
2023-07-03T01:30:40.578Z,99083.63
2023-07-03T01:32:46.919Z,99152.03
2023-07-03T01:34:55.014Z,99102.91
2023-07-03T01:37:00.145Z,99061.63
2023-07-03T01:39:04.552Z,99144.63
2023-07-03T01:41:07.619Z,99068.84
2023-07-03T01:43:12.353Z,99092.88
2023-07-03T01:45:16.054Z,99156.06
2023-07-03T01:47:19.676Z,99110.19
2023-07-03T01:49:22.647Z,99120.53
2023-07-03T01:51:38.908Z,99065.13
2023-07-03T01:54:14.022Z,99108.38
2023-07-03T01:56:40.587Z,99113.50
2023-07-03T01:59:10.059Z,99063.63
2023-07-03T02:01:23.082Z,99131.28
2023-07-03T02:03:26.400Z,99182.31
2023-07-03T02:05:32.582Z,99111.34
2023-07-03T02:07:37.929Z,99125.78
2023-07-03T02:09:41.751Z,99074.50
2023-07-03T02:11:48.415Z,99084.88
2023-07-03T02:13:51.877Z,99142.91
2023-07-03T02:15:57.592Z,99119.84
2023-07-03T02:18:00.310Z,99117.94
2023-07-03T02:20:04.313Z,99161.28
2023-07-03T02:22:07.607Z,99156.06
2023-07-03T02:24:12.865Z,99121.19
2023-07-03T02:26:17.421Z,99098.59
2023-07-03T02:28:20.731Z,99076.84
2023-07-03T02:30:24.004Z,99141.53
2023-07-03T02:32:37.171Z,99113.53
2023-07-03T02:34:41.191Z,99102.34
2023-07-03T02:36:48.198Z,99129.66
2023-07-03T02:38:51.471Z,99121.16
2023-07-03T02:40:54.413Z,99080.53
2023-07-03T02:42:57.024Z,99104.25
2023-07-03T02:45:01.308Z,99092.03
2023-07-03T02:47:06.610Z,99066.03
2023-07-03T02:49:10.342Z,99066.03
2023-07-03T02:51:14.499Z,99099.81
2023-07-03T02:53:19.828Z,99111.00
2023-07-03T02:55:23.067Z,99087.66
2023-07-03T02:57:25.831Z,99134.97
2023-07-03T02:59:31.540Z,99125.84
2023-07-03T03:01:34.861Z,99141.19
2023-07-03T03:03:38.211Z,99025.50
2023-07-03T03:05:41.506Z,99052.81
2023-07-03T03:07:44.463Z,99120.78
2023-07-03T03:09:47.715Z,99126.75
2023-07-03T03:11:50.567Z,99118.78
2023-07-03T03:13:53.404Z,99129.66
2023-07-03T03:15:57.658Z,99135.03
2023-07-03T03:18:00.289Z,99109.06
2023-07-03T03:20:03.508Z,99081.31
2023-07-03T03:22:06.260Z,99067.22
2023-07-03T03:24:09.062Z,99095.19
2023-07-03T03:26:11.589Z,99111.50
2023-07-03T03:28:14.863Z,99109.88
2023-07-03T03:30:18.240Z,99133.31
2023-07-03T03:32:22.873Z,99093.94
2023-07-03T03:34:25.494Z,99105.88
2023-07-03T03:36:29.185Z,99137.25
2023-07-03T03:38:31.932Z,99060.75
2023-07-03T03:40:35.701Z,99070.38
2023-07-03T03:42:38.912Z,99113.06
2023-07-03T03:44:42.081Z,99106.19
2023-07-03T03:46:45.182Z,99079.88
2023-07-03T03:48:48.599Z,99098.38
2023-07-03T03:50:52.920Z,99170.63
2023-07-03T03:52:55.829Z,99128.41
2023-07-03T03:55:00.292Z,99049.97
2023-07-03T03:57:02.926Z,99101.91
2023-07-03T03:59:06.123Z,99070.75
2023-07-03T04:01:08.837Z,99068.16
2023-07-03T04:03:12.382Z,99095.47
2023-07-03T04:05:15.486Z,99118.41
2023-07-03T04:07:18.183Z,99142.91
2023-07-03T04:09:21.431Z,99081.50
2023-07-03T04:11:24.951Z,99129.34
2023-07-03T04:13:27.829Z,99094.09
2023-07-03T04:15:37.297Z,99141.44
2023-07-03T04:17:40.140Z,99101.78
2023-07-03T04:19:42.992Z,99135.50
2023-07-03T04:21:49.176Z,99115.41
2023-07-03T04:23:51.903Z,99108.41
2023-07-03T04:25:55.057Z,99155.19
2023-07-03T04:27:57.513Z,99095.31
2023-07-03T04:30:00.798Z,99128.66
2023-07-03T04:32:04.544Z,99116.22
2023-07-03T04:34:07.828Z,99087.72
2023-07-03T04:36:14.048Z,99131.50
2023-07-03T04:38:20.396Z,99103.22
2023-07-03T04:40:23.529Z,99114.44
2023-07-03T04:42:27.339Z,99103.34
2023-07-03T04:44:29.932Z,99156.84
2023-07-03T04:46:33.462Z,99136.22
2023-07-03T04:48:36.221Z,99088.41
2023-07-03T04:50:39.020Z,99155.34
2023-07-03T04:52:43.083Z,99141.59
2023-07-03T04:54:45.860Z,99111.69
2023-07-03T04:56:49.690Z,99068.38
2023-07-03T04:58:53.572Z,99068.69
2023-07-03T05:00:57.257Z,99093.84
2023-07-03T05:03:04.386Z,99140.00
2023-07-03T05:05:08.450Z,99130.50
2023-07-03T05:07:11.392Z,99129.53
2023-07-03T05:09:14.930Z,99121.31
2023-07-03T05:11:17.858Z,99090.72
2023-07-03T05:13:20.781Z,99082.44
2023-07-03T05:15:25.898Z,99156.78
2023-07-03T05:17:29.199Z,99107.31
2023-07-03T05:19:34.067Z,99164.50
2023-07-03T05:21:37.237Z,99133.16
2023-07-03T05:23:40.253Z,99102.06
2023-07-03T05:25:44.159Z,99104.59
2023-07-03T05:27:48.184Z,99149.59
2023-07-03T05:29:51.021Z,99141.56
2023-07-03T05:31:54.032Z,99086.78
2023-07-03T05:33:56.978Z,99163.91
2023-07-03T05:36:02.429Z,99179.50
2023-07-03T05:38:06.243Z,99169.59
2023-07-03T05:40:10.593Z,99122.06
2023-07-03T05:42:15.949Z,99145.75
2023-07-03T05:44:18.673Z,99159.03
2023-07-03T05:46:21.802Z,99101.63
2023-07-03T05:48:26.581Z,99157.94
2023-07-03T05:50:29.927Z,99101.09
2023-07-03T05:52:35.345Z,99188.88
2023-07-03T05:54:38.148Z,99122.38
2023-07-03T05:56:40.865Z,99130.34
2023-07-03T05:58:44.426Z,99164.25
2023-07-03T06:00:49.015Z,99110.38
2023-07-03T06:02:54.381Z,99151.75
2023-07-03T06:04:57.272Z,99167.59
2023-07-03T06:07:01.480Z,99180.25
2023-07-03T06:09:05.802Z,99105.19
2023-07-03T06:11:08.832Z,99127.97
2023-07-03T06:13:11.691Z,99199.31
2023-07-03T06:15:14.258Z,99208.63
2023-07-03T06:17:17.058Z,99199.19
2023-07-03T06:19:21.118Z,99156.75
2023-07-03T06:21:23.832Z,99145.47
2023-07-03T06:23:26.476Z,99118.97
2023-07-03T06:25:29.037Z,99155.06
2023-07-03T06:27:31.664Z,99175.72
2023-07-03T06:29:35.266Z,99191.13
2023-07-03T06:31:38.826Z,99174.94
2023-07-03T06:33:41.574Z,99157.13
2023-07-03T06:35:44.260Z,99170.19
2023-07-03T06:37:47.430Z,99190.66
2023-07-03T06:39:50.242Z,99166.16
2023-07-03T06:41:53.102Z,99168.47
2023-07-03T06:43:57.704Z,99166.63
2023-07-03T06:46:01.018Z,99209.47
2023-07-03T06:48:03.801Z,99182.97
2023-07-03T06:50:08.028Z,99214.16
2023-07-03T06:52:12.099Z,99173.97
2023-07-03T06:54:15.032Z,99203.13
2023-07-03T06:56:19.727Z,99197.44
2023-07-03T06:58:23.648Z,99158.28
2023-07-03T07:00:26.584Z,99174.56
2023-07-03T07:02:29.335Z,99155.09
2023-07-03T07:04:33.607Z,99184.72
2023-07-03T07:06:36.918Z,99165.50
2023-07-03T07:08:41.145Z,99166.25
2023-07-03T07:10:47.705Z,99154.31
2023-07-03T07:12:50.471Z,99168.06
2023-07-03T07:14:53.147Z,99127.97
2023-07-03T07:16:55.970Z,99195.59
2023-07-03T07:19:04.016Z,99148.03
2023-07-03T07:21:06.514Z,99188.44
2023-07-03T07:23:12.528Z,99135.47
2023-07-03T07:25:15.840Z,99171.00
2023-07-03T07:27:18.712Z,99155.16
2023-07-03T07:29:21.303Z,99181.34
2023-07-03T07:31:26.937Z,99168.84
2023-07-03T07:33:29.637Z,99163.72
2023-07-03T07:35:36.827Z,99163.03
2023-07-03T07:37:39.941Z,99143.75
2023-07-03T07:39:44.635Z,99144.50
2023-07-03T07:41:47.811Z,99101.88
2023-07-03T07:43:51.697Z,99127.03
2023-07-03T07:45:55.196Z,99120.91
2023-07-03T07:47:58.073Z,99097.13
2023-07-03T07:50:00.670Z,99136.88
2023-07-03T07:52:06.089Z,99123.78
2023-07-03T07:54:09.209Z,99117.97
2023-07-03T07:56:12.880Z,99144.63
2023-07-03T07:58:15.832Z,99119.94
2023-07-03T08:00:19.380Z,99181.97
2023-07-03T08:02:23.556Z,99104.66
2023-07-03T08:04:26.731Z,99129.03
2023-07-03T08:06:29.970Z,99116.75
2023-07-03T08:08:33.673Z,99181.84
2023-07-03T08:10:36.705Z,99166.75
2023-07-03T08:12:39.624Z,99105.22
2023-07-03T08:14:42.509Z,99140.44
2023-07-03T08:16:45.771Z,99179.38
2023-07-03T08:18:49.999Z,99191.63
2023-07-03T08:20:53.544Z,99176.75
2023-07-03T08:22:56.191Z,99175.19
2023-07-03T08:24:59.003Z,99167.34
2023-07-03T08:27:01.910Z,99164.81
2023-07-03T08:29:05.043Z,99175.66
2023-07-03T08:31:07.854Z,99153.25
2023-07-03T08:33:11.228Z,99151.22
2023-07-03T08:37:20.663Z,99205.53
2023-07-03T08:39:24.069Z,99169.47
2023-07-03T08:41:27.121Z,99158.09
2023-07-03T08:43:38.083Z,99154.88
2023-07-03T08:45:46.479Z,99164.59
2023-07-03T08:47:54.127Z,99172.91
2023-07-03T08:50:02.335Z,99194.88
2023-07-03T08:52:05.630Z,99154.00
2023-07-03T08:54:18.888Z,99175.66
2023-07-03T08:56:35.839Z,99190.09
2023-07-03T08:58:38.625Z,99147.06
2023-07-03T09:01:05.907Z,99202.63
2023-07-03T09:03:28.779Z,99176.97
2023-07-03T09:05:35.203Z,99206.91
2023-07-03T09:07:44.820Z,99201.84
2023-07-03T09:10:11.586Z,99180.69
2023-07-03T09:12:32.671Z,99194.56
2023-07-03T09:14:43.967Z,99156.63
2023-07-03T09:16:49.073Z,99196.75
2023-07-03T09:19:13.165Z,99196.69
2023-07-03T09:21:16.752Z,99168.88
2023-07-03T09:23:27.626Z,99156.31
2023-07-03T09:25:48.132Z,99188.88
2023-07-03T09:27:57.622Z,99198.81
2023-07-03T09:30:05.273Z,99169.72
2023-07-03T09:32:10.134Z,99169.44
2023-07-03T09:34:12.958Z,99173.22
2023-07-03T09:36:33.431Z,99167.34
2023-07-03T09:38:38.116Z,99171.34
2023-07-03T09:40:44.290Z,99163.38
2023-07-03T09:42:50.014Z,99198.91
2023-07-03T09:44:53.767Z,99155.13
2023-07-03T09:46:58.616Z,99201.03
2023-07-03T09:49:06.746Z,99171.13
2023-07-03T09:51:22.468Z,99200.00
2023-07-03T09:53:29.219Z,99168.22
2023-07-03T09:55:34.246Z,99179.69
2023-07-03T09:57:39.970Z,99178.34
2023-07-03T09:59:42.626Z,99179.47
2023-07-03T10:08:31.073Z,99166.03
2023-07-03T10:13:00.415Z,99159.38
2023-07-03T10:15:07.996Z,99191.13
2023-07-03T10:17:14.533Z,99174.84
2023-07-03T10:19:19.071Z,99186.88
2023-07-03T10:21:23.472Z,99149.47
2023-07-03T10:23:34.578Z,99174.88
2023-07-03T10:25:44.593Z,99179.19
2023-07-03T10:27:52.826Z,99173.00
2023-07-03T10:29:57.397Z,99134.28
2023-07-03T10:32:08.073Z,99177.31
2023-07-03T10:34:41.108Z,99100.13
2023-07-03T10:36:46.717Z,99159.41
2023-07-03T10:38:49.947Z,99188.78
2023-07-03T10:41:05.313Z,99158.34
2023-07-03T10:43:12.543Z,99163.41
2023-07-03T10:45:17.388Z,99171.16
2023-07-03T10:47:49.031Z,99160.75
2023-07-03T10:49:53.338Z,99158.91
2023-07-03T10:52:07.398Z,99159.41
2023-07-03T10:54:19.855Z,99163.66
2023-07-03T10:56:33.592Z,99179.69
2023-07-03T10:58:46.651Z,99176.50
2023-07-03T11:01:12.361Z,99132.44
2023-07-03T11:03:33.774Z,99171.97
2023-07-03T11:05:54.370Z,99150.59
2023-07-03T11:08:11.340Z,99177.59
2023-07-03T11:10:34.844Z,99150.59
2023-07-03T11:13:00.109Z,99085.72
2023-07-03T11:15:16.064Z,99178.63
2023-07-03T11:20:27.771Z,99178.38
2023-07-03T11:25:09.326Z,99170.34
2023-07-03T11:28:05.084Z,99168.47
2023-07-03T11:30:10.539Z,99111.88
2023-07-03T11:32:16.158Z,99122.53
2023-07-03T11:44:16.502Z,99155.13
2023-07-03T11:46:24.100Z,99105.41
2023-07-03T11:48:33.297Z,99120.38
2023-07-03T11:50:36.615Z,99132.72
2023-07-03T11:52:47.589Z,99173.56
2023-07-03T11:55:09.490Z,99155.16
2023-07-03T11:58:09.581Z,99120.41
2023-07-03T12:00:19.801Z,99191.69
2023-07-03T12:02:43.239Z,99199.41
2023-07-03T12:04:57.901Z,99197.28
2023-07-03T12:07:00.910Z,99155.81
2023-07-03T12:09:22.550Z,99198.03
2023-07-03T12:11:28.756Z,99179.34
2023-07-03T12:13:47.074Z,99197.75
2023-07-03T12:15:58.308Z,99142.16
2023-07-03T12:18:04.376Z,99166.41
2023-07-03T12:20:13.635Z,99196.63
2023-07-03T12:22:20.623Z,99167.25
2023-07-03T12:24:27.788Z,99200.88
2023-07-03T12:26:31.058Z,99193.19
2023-07-03T12:28:34.472Z,99200.78
2023-07-03T12:30:39.202Z,99144.25
2023-07-03T12:32:42.363Z,99118.56
2023-07-03T12:34:45.310Z,99118.50
2023-07-03T12:36:54.097Z,99142.38
2023-07-03T12:39:10.860Z,99124.56
2023-07-03T12:41:14.156Z,99105.78
2023-07-03T12:43:19.359Z,99150.19
2023-07-03T12:45:25.594Z,99174.88
2023-07-03T12:47:29.628Z,99120.91
2023-07-03T12:49:32.546Z,99117.88
2023-07-03T12:51:51.496Z,99181.53
2023-07-03T12:53:54.214Z,99158.31
2023-07-03T12:56:03.947Z,99136.09
2023-07-03T12:58:08.842Z,99179.50
2023-07-03T13:00:18.641Z,99116.56
2023-07-03T13:02:27.832Z,99117.13
2023-07-03T13:04:34.632Z,99167.59
2023-07-03T13:06:37.866Z,99166.53
2023-07-03T13:08:43.430Z,99159.06
2023-07-03T13:11:00.329Z,99162.59
2023-07-03T13:13:20.102Z,99189.84
2023-07-03T13:15:35.811Z,99185.56
2023-07-03T13:17:42.564Z,99130.50
2023-07-03T13:19:45.913Z,99143.38
2023-07-03T13:21:52.545Z,99131.31
2023-07-03T13:23:55.467Z,99182.91
2023-07-03T13:25:59.569Z,99149.25
2023-07-03T13:28:11.569Z,99158.59
2023-07-03T13:30:29.248Z,99124.91
2023-07-03T13:32:32.017Z,99173.84
2023-07-03T13:35:01.032Z,99173.84
2023-07-03T13:37:07.879Z,99170.09
2023-07-03T13:39:19.700Z,99198.38
2023-07-03T13:41:22.285Z,99166.31
2023-07-03T13:43:30.918Z,99188.22
2023-07-03T13:45:34.673Z,99140.16
2023-07-03T13:47:38.402Z,99160.69
2023-07-03T13:49:43.744Z,99164.72
2023-07-03T13:51:49.028Z,99161.81
2023-07-03T13:53:56.321Z,99165.28
2023-07-03T13:56:07.074Z,99124.63
2023-07-03T13:58:10.125Z,99121.44
2023-07-03T14:00:13.468Z,99160.47
2023-07-03T14:02:16.145Z,99156.47
2023-07-03T14:04:19.237Z,99151.88
2023-07-03T14:06:25.021Z,99159.94
2023-07-03T14:08:29.917Z,99145.47
2023-07-03T14:10:32.900Z,99140.66
2023-07-03T14:12:35.704Z,99154.84
2023-07-03T14:14:38.788Z,99146.84
2023-07-03T14:16:41.443Z,99150.31
2023-07-03T14:18:45.127Z,99107.56
2023-07-03T14:20:52.185Z,99152.22
2023-07-03T14:22:55.145Z,99106.50
2023-07-03T14:24:58.743Z,99151.94
2023-07-03T14:27:02.713Z,99166.34
2023-07-03T14:29:05.594Z,99115.56
2023-07-03T14:31:14.462Z,99140.69
2023-07-03T14:33:17.788Z,99185.28
2023-07-03T14:35:21.029Z,99149.78
2023-07-03T14:37:24.122Z,99116.66
2023-07-03T14:39:27.664Z,99133.72
2023-07-03T14:41:30.574Z,99144.97
2023-07-03T14:43:33.912Z,99150.84
2023-07-03T14:45:37.438Z,99139.34
2023-07-03T14:47:43.562Z,99172.72
2023-07-03T14:49:47.906Z,99099.50
2023-07-03T14:51:50.894Z,99095.28
2023-07-03T14:53:54.024Z,99087.78
2023-07-03T14:56:00.283Z,99172.22
2023-07-03T14:58:10.436Z,99160.97
2023-07-03T15:00:14.270Z,99134.00
2023-07-03T15:02:17.346Z,99146.06
2023-07-03T15:04:20.755Z,99144.72
2023-07-03T15:06:24.372Z,99146.06
2023-07-03T15:08:27.381Z,99110.78
2023-07-03T15:10:30.080Z,99080.34
2023-07-03T15:12:33.317Z,99119.84
2023-07-03T15:14:38.015Z,99132.34
2023-07-03T15:16:40.788Z,99115.56
2023-07-03T15:18:44.363Z,99135.31
2023-07-03T15:20:47.946Z,99094.72
2023-07-03T15:22:52.865Z,99118.50
2023-07-03T15:24:55.863Z,99163.66
2023-07-03T15:26:58.832Z,99085.13
2023-07-03T15:29:02.206Z,99092.59
2023-07-03T15:31:05.255Z,99093.63
2023-07-03T15:33:09.074Z,99054.03
2023-07-03T15:35:12.495Z,99079.66
2023-07-03T15:37:15.749Z,99057.25
2023-07-03T15:39:18.593Z,99127.28
2023-07-03T15:41:21.582Z,99092.59
2023-07-03T15:43:25.764Z,99087.50
2023-07-03T15:45:28.931Z,99105.91
2023-07-03T15:47:37.645Z,99148.06
2023-07-03T15:49:40.863Z,99066.84
2023-07-03T15:51:45.282Z,99091.91
2023-07-03T15:53:48.150Z,99053.44
2023-07-03T15:56:01.757Z,99072.69
2023-07-03T15:58:05.222Z,99076.94
2023-07-03T16:00:09.423Z,99093.72
2023-07-03T16:02:15.125Z,99073.66
2023-07-03T16:04:18.115Z,99055.94
2023-07-03T16:06:22.856Z,99095.50
2023-07-03T16:08:27.621Z,99038.03
2023-07-03T16:10:30.859Z,99065.53
2023-07-03T16:12:33.900Z,99054.56
2023-07-03T16:14:37.190Z,99073.81
2023-07-03T16:16:40.371Z,99046.31
2023-07-03T16:18:48.132Z,99149.50
2023-07-03T16:20:58.503Z,99099.53
2023-07-03T16:23:01.460Z,99130.22
2023-07-03T16:25:04.655Z,99084.72
2023-07-03T16:27:07.868Z,99057.91
2023-07-03T16:29:10.665Z,99065.50
2023-07-03T16:31:16.434Z,99086.78
2023-07-03T16:33:19.439Z,99083.03
2023-07-03T16:35:22.346Z,99045.31
2023-07-03T16:37:25.368Z,99067.69
2023-07-03T16:39:28.843Z,99058.75
2023-07-03T16:41:36.588Z,99073.94
2023-07-03T16:43:42.129Z,99096.03
2023-07-03T16:45:44.993Z,99060.66
2023-07-03T16:47:48.195Z,99097.75
2023-07-03T16:49:51.524Z,99070.91
2023-07-03T16:51:54.260Z,99068.06
2023-07-03T16:53:57.209Z,99064.72
2023-07-03T16:56:05.965Z,99145.22
2023-07-03T16:58:08.662Z,99061.31
2023-07-03T17:00:12.731Z,99102.44
2023-07-03T17:02:16.593Z,99055.75
2023-07-03T17:04:19.590Z,99114.50
2023-07-03T17:06:27.023Z,99062.47
2023-07-03T17:08:30.784Z,99072.50
2023-07-03T17:10:38.775Z,99080.66
2023-07-03T17:12:41.539Z,99106.88
2023-07-03T17:14:44.235Z,99077.78
2023-07-03T17:16:47.059Z,99049.81
2023-07-03T17:18:50.464Z,99079.63
2023-07-03T17:20:53.106Z,99087.66
2023-07-03T17:22:55.830Z,99046.59
2023-07-03T17:24:59.164Z,99142.44
2023-07-03T17:27:02.382Z,99090.31
2023-07-03T17:29:05.236Z,99092.09
2023-07-03T17:31:08.414Z,99077.59
2023-07-03T17:33:13.086Z,99055.28
2023-07-03T17:35:15.542Z,99142.56
2023-07-03T17:37:19.165Z,99087.31
2023-07-03T17:39:21.917Z,99064.41
2023-07-03T17:41:25.041Z,99049.00
2023-07-03T17:43:27.733Z,99066.38
2023-07-03T17:45:30.366Z,99073.06
2023-07-03T17:47:33.362Z,99057.44
2023-07-03T17:49:35.907Z,99103.56
2023-07-03T17:51:39.012Z,99071.81
2023-07-03T17:53:42.340Z,99089.66
2023-07-03T17:55:45.207Z,99123.38
2023-07-03T17:57:47.869Z,99059.00
2023-07-03T17:59:51.428Z,99077.41
2023-07-03T18:01:54.707Z,99088.69
2023-07-03T18:03:58.044Z,99109.75
2023-07-03T18:06:00.979Z,99058.97
2023-07-03T18:08:04.430Z,99042.34
2023-07-03T18:10:08.055Z,99056.59
2023-07-03T18:12:11.312Z,99072.03
2023-07-03T18:14:14.491Z,99056.88
2023-07-03T18:16:18.377Z,99113.53
2023-07-03T18:18:22.235Z,99139.91
2023-07-03T18:20:25.344Z,99141.28
2023-07-03T18:22:28.419Z,99074.22
2023-07-03T18:24:31.888Z,99095.97
2023-07-03T18:26:35.259Z,99105.41
2023-07-03T18:28:38.161Z,99095.00
2023-07-03T18:30:40.943Z,99097.56
2023-07-03T18:32:44.825Z,99120.78
2023-07-03T18:34:47.663Z,99134.44
2023-07-03T18:36:50.600Z,99107.63
2023-07-03T18:38:54.017Z,99129.38
2023-07-03T18:41:05.983Z,99180.03
2023-07-03T18:43:08.902Z,99141.66
2023-07-03T18:45:11.613Z,99132.44
2023-07-03T18:47:14.384Z,99143.47
2023-07-03T18:49:17.144Z,99146.56
2023-07-03T18:51:24.133Z,99185.38
2023-07-03T18:53:28.709Z,99089.56
2023-07-03T18:55:31.296Z,99089.53
2023-07-03T18:57:34.111Z,99105.38
2023-07-03T18:59:37.257Z,99108.59
2023-07-03T19:01:42.456Z,99102.47
2023-07-03T19:03:45.954Z,99117.28
2023-07-03T19:05:53.014Z,99098.09
2023-07-03T19:07:56.040Z,99101.00
2023-07-03T19:10:12.629Z,99181.81
2023-07-03T19:12:24.709Z,99116.78
2023-07-03T19:14:27.155Z,99213.88
2023-07-03T19:16:30.163Z,99162.66
2023-07-03T19:18:33.094Z,99138.25
2023-07-03T19:20:36.385Z,99129.75
2023-07-03T19:22:39.065Z,99172.38
2023-07-03T19:24:41.811Z,99142.56
2023-07-03T19:26:44.829Z,99163.22
2023-07-03T19:28:50.739Z,99159.06
2023-07-03T19:30:58.169Z,99121.06
2023-07-03T19:33:00.796Z,99128.81
2023-07-03T19:35:03.290Z,99139.72
2023-07-03T19:37:06.012Z,99104.84
2023-07-03T19:39:08.872Z,99149.50
2023-07-03T19:41:12.466Z,99225.09
2023-07-03T19:43:15.939Z,99124.94
2023-07-03T19:45:18.382Z,99131.78
2023-07-03T19:47:21.143Z,99155.06
2023-07-03T19:49:24.708Z,99125.09
2023-07-03T19:51:27.924Z,99154.22
2023-07-03T19:53:32.280Z,99130.75
2023-07-03T19:55:35.399Z,99168.38
2023-07-03T19:57:38.390Z,99201.34
2023-07-03T19:59:41.418Z,99176.03
2023-07-03T20:01:44.710Z,99138.03
2023-07-03T20:03:48.246Z,99100.78
2023-07-03T20:05:51.424Z,99168.94
2023-07-03T20:07:54.726Z,99117.75
2023-07-03T20:09:57.441Z,99145.41
2023-07-03T20:12:00.567Z,99151.09
2023-07-03T20:14:05.044Z,99132.69
2023-07-03T20:16:08.750Z,99147.81
2023-07-03T20:18:11.847Z,99139.09
2023-07-03T20:20:16.214Z,99092.75
2023-07-03T20:22:20.540Z,99160.09
2023-07-03T20:24:23.146Z,99129.94
2023-07-03T20:26:30.263Z,99132.34
2023-07-03T20:28:33.477Z,99222.19
2023-07-03T20:30:36.240Z,99144.84
2023-07-03T20:32:38.954Z,99207.56
2023-07-03T20:34:41.782Z,99135.91
2023-07-03T20:36:44.622Z,99144.75
2023-07-03T20:38:47.384Z,99173.44
2023-07-03T20:41:07.913Z,99177.59
2023-07-03T20:43:10.767Z,99137.13
2023-07-03T20:45:13.373Z,99169.91
2023-07-03T20:47:16.232Z,99239.31
2023-07-03T20:49:19.158Z,99150.28
2023-07-03T20:51:23.885Z,99192.47
2023-07-03T20:53:40.967Z,99172.34
2023-07-03T20:55:46.569Z,99152.81
2023-07-03T20:57:50.082Z,99178.72
2023-07-03T20:59:52.827Z,99117.88
2023-07-03T21:01:55.772Z,99200.78
2023-07-03T21:04:00.812Z,99184.03
2023-07-03T21:06:03.850Z,99192.91
2023-07-03T21:08:06.590Z,99164.25
2023-07-03T21:10:10.061Z,99162.28
2023-07-03T21:12:12.644Z,99176.47
2023-07-03T21:14:16.949Z,99199.09
2023-07-03T21:16:24.532Z,99154.50
2023-07-03T21:18:27.778Z,99165.41
2023-07-03T21:20:30.406Z,99178.50
2023-07-03T21:22:33.051Z,99153.63
2023-07-03T21:24:35.750Z,99166.97
2023-07-03T21:26:39.861Z,99226.66
2023-07-03T21:28:43.091Z,99163.84
2023-07-03T21:30:45.806Z,99137.13
2023-07-03T21:32:48.554Z,99163.91
2023-07-03T21:34:51.230Z,99194.31
2023-07-03T21:36:53.821Z,99244.19
2023-07-03T21:38:59.420Z,99249.50
2023-07-03T21:41:02.139Z,99163.72
2023-07-03T21:43:05.025Z,99174.78
2023-07-03T21:45:08.270Z,99185.09
2023-07-03T21:47:10.982Z,99221.44
2023-07-03T21:49:16.093Z,99218.19
2023-07-03T21:51:18.626Z,99167.78
2023-07-03T21:53:21.631Z,99264.94
2023-07-03T21:55:24.864Z,99190.09
2023-07-03T21:57:30.737Z,99142.72
2023-07-03T21:59:33.494Z,99280.34
2023-07-03T22:01:39.143Z,99172.06
2023-07-03T22:03:41.831Z,99166.28
2023-07-03T22:05:44.513Z,99239.34
2023-07-03T22:07:49.091Z,99167.88
2023-07-03T22:09:52.835Z,99170.88
2023-07-03T22:11:55.226Z,99214.06
2023-07-03T22:13:58.298Z,99196.84
2023-07-03T22:16:01.513Z,99183.56
2023-07-03T22:18:04.138Z,99160.03
2023-07-03T22:20:10.182Z,99259.88
2023-07-03T22:22:12.522Z,99247.44
2023-07-03T22:24:15.109Z,99238.34
2023-07-03T22:26:18.495Z,99203.94
2023-07-03T22:28:21.045Z,99176.16
2023-07-03T22:30:23.692Z,99211.78
2023-07-03T22:32:27.574Z,99248.28
2023-07-03T22:34:31.239Z,99183.59
2023-07-03T22:36:33.644Z,99212.72
2023-07-03T22:38:37.647Z,99276.56
2023-07-03T22:40:42.140Z,99219.59
2023-07-03T22:42:44.716Z,99221.94
2023-07-03T22:44:49.790Z,99220.25
2023-07-03T22:46:53.694Z,99323.50
2023-07-03T22:48:56.911Z,99222.84
2023-07-03T22:51:00.525Z,99295.69
2023-07-03T22:53:03.219Z,99286.41
2023-07-03T22:55:10.150Z,99305.19
2023-07-03T22:57:12.795Z,99229.66
2023-07-03T22:59:15.803Z,99270.91
2023-07-03T23:01:19.853Z,99233.38
2023-07-03T23:03:43.167Z,99251.59
2023-07-03T23:06:05.796Z,99218.47
2023-07-03T23:08:09.386Z,99215.44
2023-07-03T23:10:13.022Z,99239.97
2023-07-03T23:12:15.482Z,99278.53
2023-07-03T23:14:18.353Z,99307.44
2023-07-03T23:16:20.822Z,99247.19
2023-07-03T23:18:23.856Z,99335.41
2023-07-03T23:20:27.615Z,99251.44
2023-07-03T23:22:31.417Z,99286.50
2023-07-03T23:24:34.156Z,99261.69
2023-07-03T23:26:36.912Z,99299.44
2023-07-03T23:28:41.203Z,99277.47
2023-07-03T23:30:43.974Z,99260.28
2023-07-03T23:32:46.895Z,99317.34
2023-07-03T23:34:50.880Z,99240.78
2023-07-03T23:36:53.856Z,99238.81
2023-07-03T23:38:58.238Z,99231.69
2023-07-03T23:41:00.791Z,99268.53
2023-07-03T23:43:03.647Z,99248.16
2023-07-03T23:45:08.043Z,99244.44
2023-07-03T23:47:11.003Z,99289.88
2023-07-03T23:49:14.137Z,99257.50
2023-07-03T23:51:20.362Z,99264.31
2023-07-03T23:53:25.031Z,99261.75
2023-07-03T23:55:28.739Z,99252.19
2023-07-03T23:57:31.695Z,99224.09
2023-07-03T23:59:34.953Z,99254.69
