createdAt,value
2017-10-15T00:01:17.047Z,19.03
2017-10-15T00:03:43.774Z,18.47
2017-10-15T00:06:10.581Z,17.63
2017-10-15T00:08:37.295Z,17.47
2017-10-15T00:11:04.003Z,17.53
2017-10-15T00:13:30.739Z,16.87
2017-10-15T00:15:57.453Z,16.10
2017-10-15T00:18:24.239Z,17.37
2017-10-15T00:20:50.980Z,17.77
2017-10-15T00:23:17.776Z,17.00
2017-10-15T00:25:44.492Z,16.13
2017-10-15T00:28:11.249Z,15.93
2017-10-15T00:30:37.968Z,18.07
2017-10-15T00:33:04.689Z,17.60
2017-10-15T00:35:31.463Z,17.10
2017-10-15T00:37:58.180Z,16.60
2017-10-15T00:40:24.959Z,17.90
2017-10-15T00:42:51.728Z,17.43
2017-10-15T00:45:18.466Z,15.87
2017-10-15T00:47:45.255Z,15.40
2017-10-15T00:50:12.036Z,17.07
2017-10-15T00:52:38.758Z,17.00
2017-10-15T00:55:05.515Z,15.50
2017-10-15T00:57:32.288Z,17.20
2017-10-15T00:59:59.023Z,17.57
2017-10-15T01:02:25.828Z,19.40
2017-10-15T01:04:52.558Z,16.67
2017-10-15T01:07:19.264Z,16.53
2017-10-15T01:09:45.995Z,19.00
2017-10-15T01:12:12.796Z,17.47
2017-10-15T01:14:39.517Z,19.23
2017-10-15T01:17:06.249Z,17.90
2017-10-15T01:19:33.007Z,17.73
2017-10-15T01:21:59.746Z,17.00
2017-10-15T01:24:26.493Z,18.43
2017-10-15T01:26:53.308Z,17.73
2017-10-15T01:29:20.069Z,17.73
2017-10-15T01:31:46.825Z,16.33
2017-10-15T01:34:13.602Z,16.50
2017-10-15T01:36:40.349Z,17.30
2017-10-15T01:39:07.090Z,14.67
2017-10-15T01:41:33.863Z,15.80
2017-10-15T01:44:00.572Z,16.00
2017-10-15T01:46:27.302Z,16.80
2017-10-15T01:48:54.055Z,17.87
2017-10-15T01:51:20.784Z,17.73
2017-10-15T01:53:47.517Z,16.93
2017-10-15T01:56:14.312Z,16.43
2017-10-15T01:58:41.061Z,18.40
2017-10-15T02:01:07.810Z,17.23
2017-10-15T02:03:34.551Z,18.20
2017-10-15T02:06:01.336Z,17.70
2017-10-15T02:08:28.046Z,17.23
2017-10-15T02:10:54.930Z,18.40
2017-10-15T02:13:21.659Z,18.70
2017-10-15T02:15:48.396Z,17.70
2017-10-15T02:18:15.195Z,18.00
2017-10-15T02:20:41.973Z,17.80
2017-10-15T02:23:08.772Z,18.50
2017-10-15T02:25:35.540Z,19.10
2017-10-15T02:28:02.259Z,19.43
2017-10-15T02:30:28.979Z,18.27
2017-10-15T02:32:55.807Z,18.70
2017-10-15T02:35:22.523Z,17.70
2017-10-15T02:37:49.242Z,18.27
2017-10-15T02:40:15.985Z,17.00
2017-10-15T02:42:42.700Z,18.37
2017-10-15T02:45:09.422Z,17.87
2017-10-15T02:47:36.178Z,17.10
2017-10-15T02:50:02.899Z,18.53
2017-10-15T02:52:29.615Z,17.23
2017-10-15T02:54:56.374Z,16.43
2017-10-15T02:57:23.075Z,19.20
2017-10-15T02:59:49.794Z,18.97
2017-10-15T03:02:16.528Z,18.13
2017-10-15T03:04:43.241Z,17.57
2017-10-15T03:07:09.976Z,17.63
2017-10-15T03:09:36.759Z,19.27
2017-10-15T03:12:03.481Z,18.07
2017-10-15T03:14:30.184Z,16.60
2017-10-15T03:16:56.920Z,17.40
2017-10-15T03:19:23.712Z,16.40
2017-10-15T03:21:50.492Z,18.40
2017-10-15T03:24:17.296Z,18.73
2017-10-15T03:26:44.002Z,17.97
2017-10-15T03:29:10.790Z,18.07
2017-10-15T03:31:37.509Z,17.40
2017-10-15T03:34:04.228Z,18.13
2017-10-15T03:36:30.945Z,17.37
2017-10-15T03:38:57.690Z,16.83
2017-10-15T03:41:24.412Z,16.63
2017-10-15T03:43:51.128Z,16.27
2017-10-15T03:46:17.861Z,16.93
2017-10-15T03:48:44.585Z,18.23
2017-10-15T03:51:11.306Z,18.67
2017-10-15T03:53:38.131Z,18.17
2017-10-15T03:56:04.921Z,17.30
2017-10-15T03:58:31.665Z,17.23
2017-10-15T04:00:58.418Z,16.03
2017-10-15T04:03:25.118Z,15.13
2017-10-15T04:05:51.832Z,16.70
2017-10-15T04:08:18.573Z,16.30
2017-10-15T04:10:45.282Z,16.47
2017-10-15T04:13:12.084Z,17.63
2017-10-15T04:15:38.892Z,17.00
2017-10-15T04:18:05.646Z,16.80
2017-10-15T04:20:32.386Z,16.90
2017-10-15T04:22:59.138Z,18.53
2017-10-15T04:25:25.844Z,16.10
2017-10-15T04:27:52.607Z,16.27
2017-10-15T04:30:19.348Z,17.23
2017-10-15T04:32:46.093Z,16.63
2017-10-15T04:35:12.801Z,18.00
2017-10-15T04:37:39.522Z,16.50
2017-10-15T04:40:06.228Z,16.83
2017-10-15T04:42:32.938Z,16.03
2017-10-15T04:44:59.682Z,16.73
2017-10-15T04:47:26.389Z,17.10
2017-10-15T04:49:53.098Z,17.30
2017-10-15T04:52:19.839Z,17.07
2017-10-15T04:54:46.563Z,17.17
2017-10-15T04:57:13.270Z,16.40
2017-10-15T04:59:39.995Z,17.00
2017-10-15T05:02:06.697Z,17.33
2017-10-15T05:04:33.427Z,14.82
2017-10-15T05:07:00.242Z,15.10
2017-10-15T05:09:27.027Z,16.03
2017-10-15T05:11:53.803Z,56.97
2017-10-15T05:14:20.542Z,22.00
2017-10-15T05:16:47.242Z,15.60
2017-10-15T05:19:13.949Z,16.40
2017-10-15T05:21:40.686Z,17.33
2017-10-15T05:24:07.393Z,16.80
2017-10-15T05:26:34.103Z,17.13
2017-10-15T05:29:00.945Z,16.30
2017-10-15T05:31:27.652Z,18.50
2017-10-15T05:33:54.430Z,19.63
2017-10-15T05:36:21.296Z,19.57
2017-10-15T05:38:48.027Z,19.80
2017-10-15T05:41:14.738Z,19.10
2017-10-15T05:43:41.566Z,16.80
2017-10-15T05:46:08.273Z,16.67
2017-10-15T05:48:35.009Z,18.03
2017-10-15T05:51:01.823Z,16.50
2017-10-15T05:53:28.592Z,16.67
2017-10-15T05:55:55.347Z,16.67
2017-10-15T05:58:22.108Z,19.23
2017-10-15T06:00:48.899Z,16.63
2017-10-15T06:03:15.614Z,17.10
2017-10-15T06:05:42.362Z,17.07
2017-10-15T06:08:09.080Z,16.90
2017-10-15T06:10:35.864Z,17.50
2017-10-15T06:13:02.615Z,16.67
2017-10-15T06:15:29.410Z,15.77
2017-10-15T06:17:56.138Z,14.50
2017-10-15T06:20:22.961Z,15.73
2017-10-15T06:22:49.678Z,15.53
2017-10-15T06:25:16.372Z,15.63
2017-10-15T06:27:43.131Z,16.80
2017-10-15T06:30:09.835Z,16.50
2017-10-15T06:32:36.555Z,16.87
2017-10-15T06:35:03.289Z,16.83
2017-10-15T06:37:30.023Z,19.80
2017-10-15T06:39:56.758Z,18.23
2017-10-15T06:42:23.508Z,19.63
2017-10-15T06:44:50.233Z,18.43
2017-10-15T06:47:16.942Z,19.43
2017-10-15T06:49:44.024Z,20.33
2017-10-15T06:52:10.739Z,20.70
2017-10-15T06:54:37.503Z,20.73
2017-10-15T06:57:04.246Z,20.57
2017-10-15T06:59:30.979Z,20.23
2017-10-15T07:01:59.754Z,19.50
2017-10-15T07:04:26.621Z,18.47
2017-10-15T07:06:53.327Z,17.40
2017-10-15T07:09:20.039Z,18.87
2017-10-15T07:11:46.787Z,19.20
2017-10-15T07:14:13.582Z,17.93
2017-10-15T07:16:40.304Z,19.80
2017-10-15T07:19:07.037Z,19.70
2017-10-15T07:21:33.739Z,18.50
2017-10-15T07:24:00.457Z,18.23
2017-10-15T07:26:27.167Z,20.10
2017-10-15T07:28:53.873Z,21.80
2017-10-15T07:31:20.622Z,22.67
2017-10-15T07:33:47.339Z,19.90
2017-10-15T07:36:14.032Z,20.30
2017-10-15T07:38:40.728Z,18.67
2017-10-15T07:41:07.466Z,18.80
2017-10-15T07:43:34.170Z,19.37
2017-10-15T07:46:00.890Z,18.63
2017-10-15T07:48:27.616Z,18.73
2017-10-15T07:50:54.320Z,19.70
2017-10-15T07:53:21.015Z,19.20
2017-10-15T07:55:47.766Z,17.90
2017-10-15T07:58:14.477Z,19.00
2017-10-15T08:00:41.189Z,19.20
2017-10-15T08:03:07.914Z,18.90
2017-10-15T08:05:34.647Z,17.50
2017-10-15T08:08:01.354Z,18.70
2017-10-15T08:10:28.075Z,18.30
2017-10-15T08:12:54.783Z,19.77
2017-10-15T08:15:21.510Z,19.57
2017-10-15T08:17:48.234Z,17.60
2017-10-15T08:20:14.942Z,19.47
2017-10-15T08:22:41.639Z,16.70
2017-10-15T08:25:08.379Z,18.03
2017-10-15T08:27:35.087Z,17.93
2017-10-15T08:30:01.787Z,17.00
2017-10-15T08:32:28.514Z,17.07
2017-10-15T08:34:55.225Z,16.30
2017-10-15T08:37:21.935Z,16.50
2017-10-15T08:39:48.660Z,16.70
2017-10-15T08:42:15.356Z,15.37
2017-10-15T08:44:42.099Z,15.90
2017-10-15T08:47:08.849Z,16.30
2017-10-15T08:49:35.571Z,16.40
2017-10-15T08:52:02.312Z,15.93
2017-10-15T08:54:29.066Z,15.40
2017-10-15T08:56:55.794Z,16.03
2017-10-15T08:59:22.530Z,15.07
2017-10-15T09:01:49.279Z,15.67
2017-10-15T09:04:15.976Z,14.70
2017-10-15T09:06:42.677Z,13.33
2017-10-15T09:09:09.408Z,13.80
2017-10-15T09:11:36.111Z,14.67
2017-10-15T09:14:02.814Z,14.03
2017-10-15T09:16:29.536Z,12.17
2017-10-15T09:18:56.237Z,12.20
2017-10-15T09:21:22.935Z,12.20
2017-10-15T09:23:49.668Z,13.30
2017-10-15T09:26:16.400Z,12.10
2017-10-15T09:28:43.181Z,10.87
2017-10-15T09:31:09.931Z,14.67
2017-10-15T09:33:36.676Z,14.37
2017-10-15T09:36:03.469Z,14.67
2017-10-15T09:38:30.207Z,12.80
2017-10-15T09:40:56.915Z,11.73
2017-10-15T09:43:23.611Z,11.90
2017-10-15T09:45:50.422Z,11.70
2017-10-15T09:48:17.161Z,11.50
2017-10-15T09:50:44.031Z,11.20
2017-10-15T09:53:10.778Z,11.30
2017-10-15T09:55:37.566Z,11.10
2017-10-15T09:58:04.348Z,11.97
2017-10-15T10:00:31.321Z,10.50
2017-10-15T10:02:58.095Z,11.20
2017-10-15T10:05:24.796Z,11.47
2017-10-15T10:07:51.515Z,10.73
2017-10-15T10:10:18.212Z,10.97
2017-10-15T10:12:45.008Z,12.33
2017-10-15T10:15:11.746Z,10.33
2017-10-15T10:17:38.484Z,11.23
2017-10-15T10:20:05.193Z,10.63
2017-10-15T10:22:31.971Z,10.30
2017-10-15T10:24:58.678Z,10.90
2017-10-15T10:27:25.384Z,11.27
2017-10-15T10:29:52.112Z,11.40
2017-10-15T10:32:18.815Z,10.67
2017-10-15T10:34:45.514Z,10.37
2017-10-15T10:37:12.282Z,10.27
2017-10-15T10:39:38.991Z,11.93
2017-10-15T10:42:05.685Z,10.17
2017-10-15T10:44:32.415Z,10.80
2017-10-15T10:46:59.120Z,11.20
2017-10-15T10:49:25.835Z,10.80
2017-10-15T10:51:52.617Z,10.80
2017-10-15T10:54:19.392Z,11.20
2017-10-15T10:56:46.165Z,10.93
2017-10-15T10:59:12.912Z,10.83
2017-10-15T11:01:39.614Z,10.80
2017-10-15T11:04:06.320Z,10.80
2017-10-15T11:06:33.045Z,11.60
2017-10-15T11:08:59.756Z,10.27
2017-10-15T11:11:26.464Z,10.60
2017-10-15T11:13:53.197Z,11.67
2017-10-15T11:16:19.908Z,12.20
2017-10-15T11:18:46.609Z,10.07
2017-10-15T11:21:13.360Z,11.77
2017-10-15T11:23:40.070Z,12.40
2017-10-15T11:26:06.854Z,13.87
2017-10-15T11:28:33.588Z,11.47
2017-10-15T11:31:00.388Z,11.70
2017-10-15T11:33:27.103Z,12.00
2017-10-15T11:35:54.005Z,11.63
2017-10-15T11:38:20.721Z,11.77
2017-10-15T11:40:47.504Z,11.97
2017-10-15T11:43:15.154Z,11.13
2017-10-15T11:45:41.855Z,12.23
2017-10-15T11:48:08.630Z,10.80
2017-10-15T11:50:35.468Z,10.93
2017-10-15T11:53:02.179Z,10.30
2017-10-15T11:55:28.947Z,9.80
2017-10-15T11:57:55.680Z,11.50
2017-10-15T12:00:22.409Z,10.70
2017-10-15T12:02:49.193Z,9.90
2017-10-15T12:08:13.538Z,9.63
2017-10-15T12:10:40.295Z,10.37
2017-10-15T12:13:06.995Z,9.80
2017-10-15T12:15:33.719Z,10.37
2017-10-15T12:18:00.649Z,8.80
2017-10-15T12:20:27.350Z,9.77
2017-10-15T12:22:54.091Z,8.77
2017-10-15T12:25:20.810Z,9.00
2017-10-15T12:27:47.678Z,9.37
2017-10-15T12:30:14.374Z,8.70
2017-10-15T12:32:41.193Z,8.70
2017-10-15T12:35:07.896Z,8.00
2017-10-15T12:37:34.599Z,9.13
2017-10-15T12:40:01.325Z,7.80
2017-10-15T12:42:28.028Z,8.60
2017-10-15T12:44:54.724Z,8.37
2017-10-15T12:47:21.459Z,8.13
2017-10-15T12:49:48.146Z,7.27
2017-10-15T12:52:14.846Z,8.30
2017-10-15T12:54:41.565Z,9.17
2017-10-15T12:57:08.272Z,7.73
2017-10-15T12:59:35.004Z,7.77
2017-10-15T13:02:01.868Z,7.60
2017-10-15T13:04:28.589Z,7.57
2017-10-15T13:06:55.362Z,7.60
2017-10-15T13:09:22.108Z,7.13
2017-10-15T13:11:48.812Z,7.00
2017-10-15T13:14:15.517Z,6.80
2017-10-15T13:16:42.255Z,7.60
2017-10-15T13:19:08.971Z,7.63
2017-10-15T13:21:35.688Z,7.80
2017-10-15T13:24:02.542Z,7.43
2017-10-15T13:26:29.237Z,6.37
2017-10-15T13:28:55.967Z,7.73
2017-10-15T13:31:22.711Z,7.43
2017-10-15T13:33:49.408Z,6.00
2017-10-15T13:36:16.238Z,7.20
2017-10-15T13:38:43.035Z,7.60
2017-10-15T13:41:09.736Z,6.63
2017-10-15T13:43:36.446Z,6.90
2017-10-15T13:46:03.248Z,6.93
2017-10-15T13:48:29.972Z,6.60
2017-10-15T13:50:56.775Z,7.70
2017-10-15T13:53:23.499Z,7.20
2017-10-15T13:55:50.206Z,7.17
2017-10-15T13:58:16.989Z,7.23
2017-10-15T14:00:43.765Z,7.23
2017-10-15T14:03:10.498Z,6.80
2017-10-15T14:05:37.230Z,6.90
2017-10-15T14:08:03.968Z,6.60
2017-10-15T14:10:30.691Z,7.40
2017-10-15T14:12:57.381Z,7.73
2017-10-15T14:15:24.100Z,6.73
2017-10-15T14:17:50.802Z,7.33
2017-10-15T14:20:17.490Z,6.60
2017-10-15T14:22:44.255Z,7.73
2017-10-15T14:25:10.960Z,7.10
2017-10-15T14:27:37.680Z,6.40
2017-10-15T14:30:04.442Z,6.50
2017-10-15T14:32:31.127Z,6.20
2017-10-15T14:34:57.917Z,6.57
2017-10-15T14:37:24.647Z,6.43
2017-10-15T14:39:51.342Z,7.10
2017-10-15T14:42:18.028Z,7.30
2017-10-15T14:44:44.769Z,6.63
2017-10-15T14:47:11.478Z,6.40
2017-10-15T14:49:38.202Z,6.70
2017-10-15T14:52:04.945Z,6.17
2017-10-15T14:54:31.651Z,7.60
2017-10-15T14:56:58.354Z,7.40
2017-10-15T14:59:25.071Z,6.20
2017-10-15T15:01:51.771Z,7.10
2017-10-15T15:04:18.513Z,7.77
2017-10-15T15:06:45.249Z,7.80
2017-10-15T15:09:11.947Z,7.43
2017-10-15T15:11:38.692Z,8.20
2017-10-15T15:14:05.438Z,8.37
2017-10-15T15:16:32.133Z,7.73
2017-10-15T15:18:58.822Z,8.77
2017-10-15T15:21:25.568Z,7.77
2017-10-15T15:23:52.282Z,8.73
2017-10-15T15:26:18.971Z,7.43
2017-10-15T15:28:45.705Z,8.93
2017-10-15T15:31:12.412Z,8.23
2017-10-15T15:33:39.128Z,8.40
2017-10-15T15:36:05.875Z,9.07
2017-10-15T15:38:32.591Z,8.80
2017-10-15T15:40:59.299Z,9.00
2017-10-15T15:43:26.039Z,8.13
2017-10-15T15:45:52.749Z,9.37
2017-10-15T15:48:19.524Z,8.07
2017-10-15T15:50:46.366Z,8.30
2017-10-15T15:53:13.080Z,9.30
2017-10-15T15:55:39.784Z,8.67
2017-10-15T15:58:06.514Z,8.73
2017-10-15T16:00:33.216Z,8.93
2017-10-15T16:02:59.912Z,9.23
2017-10-15T16:05:26.639Z,9.17
2017-10-15T16:07:53.340Z,8.60
2017-10-15T16:10:20.055Z,9.00
2017-10-15T16:12:46.798Z,8.40
2017-10-15T16:15:13.521Z,8.70
2017-10-15T16:17:40.233Z,8.93
2017-10-15T16:20:06.964Z,9.23
2017-10-15T16:22:33.682Z,9.13
2017-10-15T16:25:00.384Z,8.93
2017-10-15T16:27:27.162Z,9.63
2017-10-15T16:29:53.862Z,9.00
2017-10-15T16:32:20.563Z,9.87
2017-10-15T16:34:47.281Z,9.23
2017-10-15T16:37:13.982Z,9.60
2017-10-15T16:39:40.687Z,9.50
2017-10-15T16:42:07.415Z,9.13
2017-10-15T16:44:34.121Z,39.30
2017-10-15T16:47:00.817Z,41.20
2017-10-15T16:49:27.554Z,29.97
2017-10-15T16:51:54.261Z,30.10
2017-10-15T16:54:20.974Z,23.83
2017-10-15T16:56:47.717Z,16.50
2017-10-15T16:59:14.422Z,15.00
2017-10-15T17:01:41.327Z,14.90
2017-10-15T17:04:08.079Z,14.67
2017-10-15T17:06:34.803Z,16.60
2017-10-15T17:09:01.536Z,15.93
2017-10-15T17:11:28.299Z,15.40
2017-10-15T17:13:55.041Z,14.50
2017-10-15T17:16:21.805Z,15.10
2017-10-15T17:18:48.583Z,14.87
2017-10-15T17:21:15.339Z,13.57
2017-10-15T17:23:42.093Z,15.63
2017-10-15T17:26:08.867Z,14.90
2017-10-15T17:28:35.595Z,13.33
2017-10-15T17:31:02.403Z,13.20
2017-10-15T17:33:29.204Z,13.60
2017-10-15T17:35:55.953Z,13.80
2017-10-15T17:38:22.660Z,11.53
2017-10-15T17:40:49.401Z,11.97
2017-10-15T17:43:16.107Z,11.90
2017-10-15T17:45:42.949Z,11.53
2017-10-15T17:48:09.740Z,12.37
2017-10-15T17:50:36.452Z,11.87
2017-10-15T17:53:03.178Z,12.33
2017-10-15T17:55:29.945Z,13.07
2017-10-15T17:57:56.754Z,12.80
2017-10-15T18:00:23.510Z,12.80
2017-10-15T18:02:50.453Z,12.30
2017-10-15T18:05:17.386Z,13.33
2017-10-15T18:07:44.188Z,13.90
2017-10-15T18:10:11.179Z,12.80
2017-10-15T18:12:38.138Z,13.53
2017-10-15T18:15:04.954Z,13.70
2017-10-15T18:17:31.761Z,14.93
2017-10-15T18:19:58.484Z,14.10
2017-10-15T18:22:25.219Z,14.23
2017-10-15T18:24:51.977Z,13.30
2017-10-15T18:27:18.715Z,13.97
2017-10-15T18:29:45.463Z,13.13
2017-10-15T18:32:12.287Z,12.60
2017-10-15T18:34:39.026Z,13.27
2017-10-15T18:37:05.736Z,12.40
2017-10-15T18:39:32.475Z,12.17
2017-10-15T18:41:59.163Z,13.67
2017-10-15T18:44:25.880Z,14.03
2017-10-15T18:46:52.642Z,13.77
2017-10-15T18:49:19.344Z,12.97
2017-10-15T18:51:46.099Z,14.00
2017-10-15T18:54:12.834Z,12.80
2017-10-15T18:56:39.579Z,12.83
2017-10-15T18:59:06.279Z,14.17
2017-10-15T19:01:33.014Z,13.73
2017-10-15T19:03:59.736Z,13.23
2017-10-15T19:06:26.460Z,12.90
2017-10-15T19:08:53.204Z,13.73
2017-10-15T19:11:20.016Z,13.03
2017-10-15T19:13:46.731Z,13.87
2017-10-15T19:16:13.511Z,13.57
2017-10-15T19:18:40.268Z,14.60
2017-10-15T19:21:07.032Z,14.83
2017-10-15T19:23:33.758Z,14.63
2017-10-15T19:26:00.454Z,14.70
2017-10-15T19:28:27.163Z,15.70
2017-10-15T19:30:53.890Z,14.77
2017-10-15T19:33:20.596Z,15.80
2017-10-15T19:35:47.324Z,15.50
2017-10-15T19:38:14.075Z,16.27
2017-10-15T19:40:40.826Z,15.10
2017-10-15T19:43:08.038Z,14.60
2017-10-15T19:45:34.867Z,15.87
2017-10-15T19:48:01.582Z,16.80
2017-10-15T19:50:28.313Z,14.83
2017-10-15T19:52:55.064Z,14.07
2017-10-15T19:55:21.800Z,14.13
2017-10-15T19:57:48.526Z,14.63
2017-10-15T20:00:15.304Z,15.33
2017-10-15T20:02:42.034Z,16.07
2017-10-15T20:05:08.801Z,15.30
2017-10-15T20:07:35.539Z,15.10
2017-10-15T20:10:02.281Z,15.10
2017-10-15T20:12:28.998Z,15.40
2017-10-15T20:14:55.772Z,15.80
2017-10-15T20:17:22.480Z,15.80
2017-10-15T20:19:49.468Z,15.37
2017-10-15T20:22:16.190Z,15.80
2017-10-15T20:24:42.926Z,16.80
2017-10-15T20:27:09.653Z,14.90
2017-10-15T20:29:36.404Z,16.60
2017-10-15T20:32:03.126Z,15.50
2017-10-15T20:34:29.839Z,15.17
2017-10-15T20:36:56.572Z,16.40
2017-10-15T20:39:23.298Z,15.80
2017-10-15T20:41:50.023Z,17.70
2017-10-15T20:44:16.802Z,16.70
2017-10-15T20:46:43.542Z,15.57
2017-10-15T20:49:10.287Z,15.37
2017-10-15T20:51:37.009Z,16.07
2017-10-15T20:54:03.711Z,16.40
2017-10-15T20:56:30.435Z,15.27
2017-10-15T20:58:57.180Z,16.27
2017-10-15T21:01:23.899Z,15.13
2017-10-15T21:03:50.596Z,16.27
2017-10-15T21:06:17.328Z,16.60
2017-10-15T21:08:44.083Z,15.50
2017-10-15T21:11:10.786Z,14.60
2017-10-15T21:13:37.513Z,15.60
2017-10-15T21:16:04.253Z,15.37
2017-10-15T21:18:30.955Z,15.90
2017-10-15T21:20:57.986Z,15.13
2017-10-15T21:23:24.705Z,14.97
2017-10-15T21:25:51.413Z,15.70
2017-10-15T21:28:18.136Z,13.93
2017-10-15T21:30:44.839Z,14.93
2017-10-15T21:33:11.564Z,16.37
2017-10-15T21:35:38.298Z,15.47
2017-10-15T21:38:05.018Z,15.17
2017-10-15T21:40:31.760Z,15.30
2017-10-15T21:42:58.522Z,14.53
2017-10-15T21:45:25.319Z,14.03
2017-10-15T21:47:52.071Z,14.30
2017-10-15T21:50:18.797Z,15.17
2017-10-15T21:52:45.515Z,14.53
2017-10-15T21:55:12.242Z,15.67
2017-10-15T21:57:38.969Z,14.87
2017-10-15T22:00:05.672Z,14.57
2017-10-15T22:02:32.418Z,14.73
2017-10-15T22:04:59.149Z,14.93
2017-10-15T22:07:25.856Z,13.90
2017-10-15T22:09:52.562Z,14.90
2017-10-15T22:12:19.307Z,14.30
2017-10-15T22:14:46.010Z,14.93
2017-10-15T22:17:12.713Z,14.77
2017-10-15T22:19:39.453Z,14.13
2017-10-15T22:22:11.799Z,13.30
2017-10-15T22:24:38.494Z,15.30
2017-10-15T22:27:05.227Z,15.97
2017-10-15T22:29:31.918Z,15.37
2017-10-15T22:31:58.614Z,13.27
2017-10-15T22:34:25.344Z,15.50
2017-10-15T22:36:52.042Z,15.37
2017-10-15T22:39:18.768Z,14.07
2017-10-15T22:41:45.474Z,14.20
2017-10-15T22:44:12.168Z,14.80
2017-10-15T22:46:38.871Z,14.47
2017-10-15T22:49:05.590Z,14.73
2017-10-15T22:51:32.290Z,15.77
2017-10-15T22:53:58.988Z,16.57
2017-10-15T22:56:25.725Z,15.03
2017-10-15T22:58:52.431Z,15.30
2017-10-15T23:01:19.159Z,14.13
2017-10-15T23:03:45.886Z,14.33
2017-10-15T23:06:12.585Z,14.20
2017-10-15T23:08:39.289Z,15.93
2017-10-15T23:11:06.022Z,13.47
2017-10-15T23:13:32.733Z,14.57
2017-10-15T23:15:59.448Z,15.93
2017-10-15T23:18:26.245Z,15.17
2017-10-15T23:20:52.947Z,14.73
2017-10-15T23:23:19.634Z,14.20
2017-10-15T23:25:46.363Z,15.27
2017-10-15T23:28:13.067Z,15.73
2017-10-15T23:30:39.795Z,15.70
2017-10-15T23:33:06.514Z,13.67
2017-10-15T23:35:33.228Z,15.70
2017-10-15T23:37:59.922Z,14.37
2017-10-15T23:40:26.638Z,14.27
2017-10-15T23:42:53.336Z,14.37
2017-10-15T23:45:20.054Z,14.23
2017-10-15T23:47:46.777Z,14.30
2017-10-15T23:50:13.479Z,14.10
2017-10-15T23:52:40.180Z,14.37
2017-10-15T23:55:06.918Z,15.70
2017-10-15T23:57:33.655Z,14.90
