createdAt,value
2023-05-03T00:02:19.965Z,99.90
2023-05-03T00:04:48.115Z,99.90
2023-05-03T00:07:14.903Z,99.90
2023-05-03T00:09:41.644Z,99.90
2023-05-03T00:12:08.834Z,99.90
2023-05-03T00:14:35.683Z,99.90
2023-05-03T00:17:02.726Z,99.90
2023-05-03T00:19:36.205Z,99.90
2023-05-03T00:22:07.078Z,99.90
2023-05-03T00:24:35.055Z,99.90
2023-05-03T00:27:03.672Z,99.90
2023-05-03T00:29:30.952Z,99.90
2023-05-03T00:31:57.726Z,99.90
2023-05-03T00:34:25.902Z,99.90
2023-05-03T00:36:53.080Z,99.90
2023-05-03T00:39:21.180Z,99.90
2023-05-03T00:41:48.522Z,99.90
2023-05-03T00:44:15.653Z,99.90
2023-05-03T00:46:45.178Z,99.90
2023-05-03T00:49:12.340Z,99.90
2023-05-03T00:51:41.809Z,99.90
2023-05-03T00:54:09.156Z,99.90
2023-05-03T00:56:44.412Z,99.90
2023-05-03T00:59:19.008Z,99.90
2023-05-03T01:01:51.309Z,99.90
2023-05-03T01:04:20.737Z,99.90
2023-05-03T01:07:04.180Z,99.90
2023-05-03T01:09:57.273Z,99.90
2023-05-03T01:12:54.221Z,99.90
2023-05-03T01:15:53.924Z,99.90
2023-05-03T01:18:26.499Z,99.90
2023-05-03T01:20:55.052Z,99.90
2023-05-03T01:23:56.825Z,99.90
2023-05-03T01:26:24.831Z,99.90
2023-05-03T01:28:51.827Z,99.90
2023-05-03T01:31:30.222Z,99.90
2023-05-03T01:34:17.650Z,99.90
2023-05-03T01:36:46.777Z,99.90
2023-05-03T01:39:54.301Z,99.90
2023-05-03T01:42:22.040Z,99.90
2023-05-03T01:50:04.982Z,99.90
2023-05-03T01:52:34.451Z,99.90
2023-05-03T01:55:01.290Z,99.90
2023-05-03T01:57:28.166Z,99.90
2023-05-03T01:59:55.290Z,99.90
2023-05-03T02:02:22.826Z,99.90
2023-05-03T02:04:51.038Z,99.90
2023-05-03T02:07:24.448Z,99.90
2023-05-03T02:09:51.963Z,99.90
2023-05-03T02:12:18.665Z,99.90
2023-05-03T02:14:45.609Z,99.90
2023-05-03T02:17:12.343Z,99.90
2023-05-03T02:19:39.033Z,99.90
2023-05-03T02:22:09.550Z,99.90
2023-05-03T02:24:36.403Z,99.90
2023-05-03T02:27:04.819Z,99.90
2023-05-03T02:29:31.680Z,99.90
2023-05-03T02:31:59.766Z,99.90
2023-05-03T02:34:27.350Z,99.90
2023-05-03T02:36:54.678Z,99.90
2023-05-03T02:39:21.497Z,99.90
2023-05-03T02:41:48.580Z,99.90
2023-05-03T02:44:15.770Z,99.90
2023-05-03T02:46:42.674Z,99.90
2023-05-03T02:49:10.207Z,99.90
2023-05-03T02:51:37.535Z,99.90
2023-05-03T02:54:04.274Z,99.90
2023-05-03T02:56:31.321Z,99.90
2023-05-03T02:58:59.483Z,99.90
2023-05-03T03:01:28.370Z,99.90
2023-05-03T03:03:56.801Z,99.90
2023-05-03T03:06:24.500Z,99.90
2023-05-03T03:08:52.646Z,99.90
2023-05-03T03:11:19.955Z,99.90
2023-05-03T03:13:46.863Z,99.90
2023-05-03T03:16:13.911Z,99.90
2023-05-03T03:18:42.480Z,99.90
2023-05-03T03:21:12.689Z,99.90
2023-05-03T03:23:40.260Z,99.90
2023-05-03T03:26:07.766Z,99.90
2023-05-03T03:28:35.607Z,99.90
2023-05-03T03:31:02.750Z,99.90
2023-05-03T03:33:29.865Z,99.90
2023-05-03T03:35:56.568Z,99.90
2023-05-03T03:38:23.407Z,99.90
2023-05-03T03:40:50.368Z,99.90
2023-05-03T03:43:17.039Z,99.90
2023-05-03T03:45:46.550Z,99.90
2023-05-03T03:48:13.690Z,99.90
2023-05-03T03:50:41.701Z,99.90
2023-05-03T03:53:11.047Z,99.90
2023-05-03T03:55:37.764Z,99.90
2023-05-03T03:58:05.875Z,99.90
2023-05-03T04:00:34.270Z,99.90
2023-05-03T04:03:01.156Z,99.90
2023-05-03T04:05:28.246Z,99.90
2023-05-03T04:07:55.316Z,99.90
2023-05-03T04:10:22.431Z,99.90
2023-05-03T04:12:51.443Z,99.90
2023-05-03T04:15:18.618Z,99.90
2023-05-03T04:17:45.748Z,99.90
2023-05-03T04:20:13.851Z,99.90
2023-05-03T04:22:41.876Z,99.90
2023-05-03T04:25:17.131Z,99.90
2023-05-03T04:27:45.360Z,99.90
2023-05-03T04:30:15.824Z,99.90
2023-05-03T04:32:44.412Z,99.90
2023-05-03T04:35:12.550Z,99.90
2023-05-03T04:37:43.240Z,99.90
2023-05-03T04:40:12.363Z,99.90
2023-05-03T04:42:39.485Z,99.90
2023-05-03T04:45:09.759Z,99.90
2023-05-03T04:47:37.182Z,99.90
2023-05-03T04:50:04.436Z,99.90
2023-05-03T04:52:31.822Z,99.90
2023-05-03T04:54:58.504Z,99.90
2023-05-03T04:57:26.300Z,99.90
2023-05-03T04:59:55.839Z,99.90
2023-05-03T05:02:23.232Z,99.90
2023-05-03T05:04:50.464Z,99.90
2023-05-03T05:07:18.843Z,99.90
2023-05-03T05:09:47.717Z,99.90
2023-05-03T05:12:16.439Z,99.90
2023-05-03T05:14:43.694Z,99.90
2023-05-03T05:17:11.119Z,99.90
2023-05-03T05:19:37.812Z,99.90
2023-05-03T05:22:05.175Z,99.90
2023-05-03T05:24:32.304Z,99.90
2023-05-03T05:26:59.040Z,99.90
2023-05-03T05:29:25.772Z,99.90
2023-05-03T05:31:53.171Z,99.90
2023-05-03T05:34:21.704Z,99.90
2023-05-03T05:36:48.982Z,99.90
2023-05-03T05:39:16.216Z,99.90
2023-05-03T05:41:42.908Z,99.90
2023-05-03T05:44:09.737Z,99.90
2023-05-03T05:46:36.892Z,99.90
2023-05-03T05:49:03.645Z,99.90
2023-05-03T05:51:34.306Z,99.90
2023-05-03T05:54:01.088Z,99.90
2023-05-03T05:56:32.415Z,99.90
2023-05-03T05:59:00.834Z,99.90
2023-05-03T06:01:27.738Z,99.90
2023-05-03T06:03:56.665Z,99.90
2023-05-03T06:06:23.920Z,99.90
2023-05-03T06:08:51.525Z,99.90
2023-05-03T06:11:18.687Z,99.90
2023-05-03T06:13:45.602Z,99.90
2023-05-03T06:16:14.021Z,99.90
2023-05-03T06:18:40.835Z,99.90
2023-05-03T06:21:07.667Z,99.90
2023-05-03T06:23:35.963Z,99.90
2023-05-03T06:26:03.092Z,99.90
2023-05-03T06:28:30.066Z,99.90
2023-05-03T06:30:57.044Z,99.90
2023-05-03T06:33:24.824Z,99.90
2023-05-03T06:35:51.789Z,99.90
2023-05-03T06:38:19.907Z,99.90
2023-05-03T06:40:48.126Z,99.90
2023-05-03T06:43:14.875Z,99.90
2023-05-03T06:45:43.841Z,99.90
2023-05-03T06:48:10.747Z,99.90
2023-05-03T06:50:37.868Z,99.90
2023-05-03T06:53:07.432Z,99.90
2023-05-03T06:55:34.250Z,99.90
2023-05-03T06:58:01.002Z,99.90
2023-05-03T07:00:28.312Z,99.90
2023-05-03T07:02:56.704Z,99.90
2023-05-03T07:05:23.542Z,99.90
2023-05-03T07:07:50.275Z,99.90
2023-05-03T07:10:17.489Z,99.90
2023-05-03T07:12:44.281Z,99.90
2023-05-03T07:15:11.269Z,99.90
2023-05-03T07:17:38.472Z,99.90
2023-05-03T07:20:06.716Z,99.90
2023-05-03T07:22:34.975Z,99.90
2023-05-03T07:25:02.350Z,99.90
2023-05-03T07:27:30.353Z,99.90
2023-05-03T07:29:59.747Z,99.90
2023-05-03T07:32:27.267Z,99.90
2023-05-03T07:34:54.447Z,99.90
2023-05-03T07:37:21.985Z,99.90
2023-05-03T07:39:56.688Z,99.90
2023-05-03T07:42:24.987Z,99.90
2023-05-03T07:44:52.421Z,99.90
2023-05-03T07:47:20.705Z,99.90
2023-05-03T07:49:48.426Z,99.90
2023-05-03T07:52:15.917Z,99.90
2023-05-03T07:54:49.798Z,99.90
2023-05-03T07:57:18.121Z,99.90
2023-05-03T07:59:45.162Z,99.90
2023-05-03T08:02:12.019Z,99.90
2023-05-03T08:04:39.148Z,99.90
2023-05-03T08:07:06.055Z,99.90
2023-05-03T08:09:33.214Z,97.80
2023-05-03T08:12:03.229Z,97.30
2023-05-03T08:14:31.207Z,85.20
2023-05-03T08:16:58.316Z,84.50
2023-05-03T08:19:25.638Z,87.00
2023-05-03T08:21:56.861Z,87.70
2023-05-03T08:24:24.357Z,90.70
2023-05-03T08:26:54.156Z,93.70
2023-05-03T08:29:22.167Z,97.10
2023-05-03T08:31:49.300Z,99.80
2023-05-03T08:34:17.758Z,99.90
2023-05-03T08:36:45.218Z,99.90
2023-05-03T08:39:12.343Z,99.90
2023-05-03T08:41:41.666Z,99.90
2023-05-03T08:44:12.585Z,99.40
2023-05-03T08:46:41.655Z,92.20
2023-05-03T08:49:09.929Z,78.50
2023-05-03T08:51:44.569Z,80.10
2023-05-03T08:54:12.478Z,75.70
2023-05-03T08:56:49.438Z,68.50
2023-05-03T08:59:20.830Z,71.60
2023-05-03T09:01:48.984Z,70.00
2023-05-03T09:04:17.720Z,63.80
2023-05-03T09:06:44.744Z,72.50
2023-05-03T09:09:11.572Z,81.80
2023-05-03T09:11:39.298Z,91.60
2023-05-03T09:14:17.539Z,96.00
2023-05-03T09:16:46.837Z,96.40
2023-05-03T09:19:16.895Z,92.80
2023-05-03T09:21:47.111Z,89.20
2023-05-03T09:24:23.065Z,82.80
2023-05-03T09:26:52.087Z,78.70
2023-05-03T09:29:34.409Z,83.20
2023-05-03T09:32:08.095Z,92.20
2023-05-03T09:34:37.420Z,97.50
2023-05-03T09:37:04.136Z,97.70
2023-05-03T09:39:31.588Z,99.60
2023-05-03T09:41:58.880Z,99.50
2023-05-03T09:44:51.745Z,97.90
2023-05-03T09:47:22.859Z,99.30
2023-05-03T09:49:50.301Z,95.70
2023-05-03T09:52:17.707Z,95.70
2023-05-03T09:54:53.410Z,95.30
2023-05-03T09:57:23.005Z,93.90
2023-05-03T09:59:51.699Z,94.80
2023-05-03T10:02:18.582Z,97.00
2023-05-03T10:04:57.726Z,97.70
2023-05-03T10:07:29.692Z,99.80
2023-05-03T10:09:58.269Z,99.90
2023-05-03T10:12:27.497Z,99.90
2023-05-03T10:14:57.761Z,99.90
2023-05-03T10:17:46.415Z,99.90
2023-05-03T10:20:33.876Z,99.90
2023-05-03T10:23:07.280Z,99.90
2023-05-03T10:25:37.422Z,99.90
2023-05-03T10:28:06.219Z,99.90
2023-05-03T10:30:40.727Z,99.90
2023-05-03T10:33:13.885Z,99.90
2023-05-03T10:35:49.337Z,99.90
2023-05-03T10:38:17.743Z,99.90
2023-05-03T10:40:44.802Z,99.90
2023-05-03T10:43:40.608Z,98.50
2023-05-03T10:46:32.702Z,98.30
2023-05-03T10:49:24.534Z,99.90
2023-05-03T10:51:52.009Z,99.90
2023-05-03T10:54:20.528Z,99.90
2023-05-03T10:56:56.428Z,99.90
2023-05-03T10:59:26.212Z,99.90
2023-05-03T11:01:56.078Z,99.90
2023-05-03T11:04:36.294Z,99.90
2023-05-03T11:07:06.857Z,99.90
2023-05-03T11:09:35.880Z,99.90
2023-05-03T11:12:10.349Z,99.90
2023-05-03T11:14:40.136Z,99.90
2023-05-03T11:17:07.460Z,99.90
2023-05-03T11:19:35.220Z,99.90
2023-05-03T11:22:02.472Z,99.90
2023-05-03T11:24:30.657Z,99.90
2023-05-03T11:26:57.586Z,99.90
2023-05-03T11:29:27.755Z,99.90
2023-05-03T11:31:55.440Z,99.90
2023-05-03T11:34:22.467Z,99.90
2023-05-03T11:36:49.884Z,99.90
2023-05-03T11:39:18.773Z,99.90
2023-05-03T11:42:04.958Z,99.90
2023-05-03T11:44:33.230Z,99.90
2023-05-03T11:47:02.361Z,99.90
2023-05-03T11:49:31.191Z,99.90
2023-05-03T11:51:58.091Z,99.90
2023-05-03T11:54:27.836Z,99.90
2023-05-03T11:56:59.718Z,99.90
2023-05-03T11:59:39.046Z,99.90
2023-05-03T12:02:11.829Z,99.90
2023-05-03T12:04:43.693Z,99.90
2023-05-03T12:07:17.674Z,99.90
2023-05-03T12:09:55.925Z,99.90
2023-05-03T12:12:43.391Z,99.90
2023-05-03T12:15:16.338Z,99.90
2023-05-03T12:17:45.727Z,99.90
2023-05-03T12:22:58.002Z,99.90
2023-05-03T12:25:33.095Z,99.90
2023-05-03T12:28:19.760Z,99.90
2023-05-03T12:30:53.294Z,99.90
2023-05-03T12:33:22.979Z,99.90
2023-05-03T12:35:53.938Z,99.90
2023-05-03T12:38:25.088Z,99.90
2023-05-03T12:40:53.734Z,99.90
2023-05-03T12:43:21.814Z,99.90
2023-05-03T12:46:02.287Z,99.90
2023-05-03T12:48:37.108Z,99.90
2023-05-03T12:51:18.766Z,99.90
2023-05-03T12:53:48.213Z,99.90
2023-05-03T12:56:17.166Z,99.90
2023-05-03T12:59:07.601Z,99.90
2023-05-03T13:06:41.796Z,99.90
2023-05-03T13:09:10.306Z,99.90
2023-05-03T13:11:39.401Z,99.90
2023-05-03T13:14:10.071Z,99.90
2023-05-03T13:16:41.532Z,99.90
2023-05-03T13:19:08.453Z,99.90
2023-05-03T13:21:35.641Z,99.90
2023-05-03T13:24:02.528Z,99.90
2023-05-03T13:26:29.910Z,99.90
2023-05-03T13:28:57.417Z,99.90
2023-05-03T13:31:24.440Z,99.90
2023-05-03T13:33:54.579Z,99.90
2023-05-03T13:36:24.543Z,99.90
2023-05-03T13:38:52.077Z,99.90
2023-05-03T13:41:22.928Z,99.90
2023-05-03T13:43:49.635Z,99.90
2023-05-03T13:46:17.140Z,99.90
2023-05-03T13:48:44.302Z,99.90
2023-05-03T13:51:16.087Z,99.90
2023-05-03T13:53:43.268Z,99.90
2023-05-03T13:56:10.356Z,99.90
2023-05-03T13:58:37.567Z,99.50
2023-05-03T14:01:04.899Z,99.90
2023-05-03T14:03:33.570Z,99.90
2023-05-03T14:06:00.446Z,99.90
2023-05-03T14:08:27.606Z,99.20
2023-05-03T14:10:54.340Z,99.90
2023-05-03T14:13:21.894Z,99.90
2023-05-03T14:15:48.813Z,99.90
2023-05-03T14:18:16.168Z,99.90
2023-05-03T14:20:43.441Z,99.90
2023-05-03T14:23:10.581Z,99.90
2023-05-03T14:25:37.265Z,99.90
2023-05-03T14:28:05.755Z,99.90
2023-05-03T14:30:33.781Z,99.90
2023-05-03T14:33:00.925Z,99.90
2023-05-03T14:35:27.822Z,99.90
2023-05-03T14:37:54.807Z,99.90
2023-05-03T14:40:22.248Z,99.90
2023-05-03T14:42:49.001Z,99.90
2023-05-03T14:45:15.827Z,99.90
2023-05-03T14:47:43.076Z,99.90
2023-05-03T14:50:10.307Z,99.90
2023-05-03T14:52:37.961Z,99.90
2023-05-03T14:55:06.747Z,99.90
2023-05-03T14:57:34.293Z,99.90
2023-05-03T15:00:02.461Z,99.90
2023-05-03T15:02:29.375Z,99.90
2023-05-03T15:04:57.181Z,99.90
2023-05-03T15:07:34.451Z,99.90
2023-05-03T15:10:04.249Z,99.90
2023-05-03T15:12:32.015Z,99.90
2023-05-03T15:14:59.582Z,99.90
2023-05-03T15:17:29.739Z,99.90
2023-05-03T15:19:56.600Z,99.90
2023-05-03T15:22:23.288Z,99.90
2023-05-03T15:24:51.701Z,99.90
2023-05-03T15:27:18.794Z,99.90
2023-05-03T15:29:46.495Z,99.90
2023-05-03T15:32:13.754Z,99.90
2023-05-03T15:34:40.636Z,99.90
2023-05-03T15:37:13.232Z,99.90
2023-05-03T15:39:40.068Z,99.90
2023-05-03T15:42:07.963Z,99.90
2023-05-03T15:44:34.710Z,99.90
2023-05-03T15:47:01.970Z,99.90
2023-05-03T15:49:28.730Z,99.90
2023-05-03T15:51:56.780Z,99.90
2023-05-03T15:54:23.887Z,99.90
2023-05-03T15:56:50.707Z,99.90
2023-05-03T15:59:18.791Z,99.90
2023-05-03T16:01:46.016Z,99.90
2023-05-03T16:04:14.067Z,99.90
2023-05-03T16:06:42.367Z,99.90
2023-05-03T16:09:12.086Z,99.90
2023-05-03T16:11:39.088Z,99.90
2023-05-03T16:16:46.443Z,99.90
2023-05-03T16:19:14.177Z,99.90
2023-05-03T16:21:42.574Z,99.90
2023-05-03T16:24:11.751Z,99.90
2023-05-03T16:26:38.735Z,99.90
2023-05-03T16:29:06.255Z,99.90
2023-05-03T16:31:41.259Z,99.90
2023-05-03T16:34:09.084Z,99.90
2023-05-03T16:36:43.110Z,99.90
2023-05-03T16:39:15.832Z,99.90
2023-05-03T16:41:42.543Z,99.90
2023-05-03T16:44:13.720Z,99.90
2023-05-03T16:46:41.519Z,99.90
2023-05-03T16:49:08.840Z,99.90
2023-05-03T16:51:35.726Z,99.90
2023-05-03T16:54:04.462Z,99.90
2023-05-03T16:56:31.830Z,99.90
2023-05-03T16:59:03.946Z,99.90
2023-05-03T17:01:33.436Z,99.90
2023-05-03T17:04:00.417Z,99.90
2023-05-03T17:06:28.541Z,99.90
2023-05-03T17:08:55.262Z,99.90
2023-05-03T17:11:22.483Z,99.90
2023-05-03T17:13:49.186Z,99.90
2023-05-03T17:16:16.012Z,99.90
2023-05-03T17:18:42.992Z,99.90
2023-05-03T17:21:11.600Z,99.90
2023-05-03T17:23:39.547Z,99.90
2023-05-03T17:26:08.678Z,99.90
2023-05-03T17:28:35.876Z,99.90
2023-05-03T17:31:03.622Z,99.90
2023-05-03T17:33:30.409Z,99.90
2023-05-03T17:35:57.213Z,99.90
2023-05-03T17:38:24.188Z,99.90
2023-05-03T17:40:51.098Z,99.90
2023-05-03T17:43:20.282Z,99.90
2023-05-03T17:45:49.810Z,99.90
2023-05-03T17:48:17.244Z,99.90
2023-05-03T17:50:47.702Z,99.90
2023-05-03T17:53:26.478Z,99.90
2023-05-03T17:55:53.794Z,99.90
2023-05-03T17:58:20.937Z,99.90
2023-05-03T18:00:49.132Z,99.90
2023-05-03T18:03:18.233Z,99.90
2023-05-03T18:05:48.804Z,99.90
2023-05-03T18:08:15.644Z,99.90
2023-05-03T18:10:45.488Z,99.90
2023-05-03T18:13:14.301Z,99.90
2023-05-03T18:15:41.836Z,99.90
2023-05-03T18:18:09.813Z,99.90
2023-05-03T18:20:38.826Z,99.90
2023-05-03T18:23:05.812Z,99.90
2023-05-03T18:25:34.776Z,99.90
2023-05-03T18:28:03.787Z,99.90
2023-05-03T18:30:31.048Z,99.90
2023-05-03T18:32:58.085Z,99.90
2023-05-03T18:35:24.814Z,99.90
2023-05-03T18:37:53.150Z,99.90
2023-05-03T18:40:23.203Z,99.90
2023-05-03T18:42:50.250Z,99.90
2023-05-03T18:45:19.602Z,99.90
2023-05-03T18:47:46.420Z,99.90
2023-05-03T18:50:13.776Z,99.90
2023-05-03T18:52:41.660Z,99.90
2023-05-03T18:55:09.308Z,99.90
2023-05-03T18:57:39.095Z,99.90
2023-05-03T19:00:06.972Z,99.90
2023-05-03T19:02:33.759Z,99.90
2023-05-03T19:05:03.149Z,99.90
2023-05-03T19:07:31.247Z,99.90
2023-05-03T19:09:58.394Z,99.90
2023-05-03T19:12:25.692Z,99.90
2023-05-03T19:14:54.844Z,99.90
2023-05-03T19:17:22.619Z,99.90
2023-05-03T19:19:49.416Z,99.90
2023-05-03T19:22:16.202Z,99.90
2023-05-03T19:24:43.968Z,99.90
2023-05-03T19:27:12.182Z,99.90
2023-05-03T19:29:40.065Z,99.90
2023-05-03T19:32:07.338Z,99.90
2023-05-03T19:34:36.397Z,99.90
2023-05-03T19:37:03.414Z,99.90
2023-05-03T19:39:33.337Z,99.90
2023-05-03T19:42:00.674Z,99.90
2023-05-03T19:44:30.758Z,99.90
2023-05-03T19:46:57.494Z,99.90
2023-05-03T19:49:25.826Z,99.90
2023-05-03T19:51:54.610Z,99.90
2023-05-03T19:54:22.043Z,99.90
2023-05-03T19:56:50.666Z,99.90
2023-05-03T19:59:18.300Z,99.90
2023-05-03T20:01:45.608Z,99.90
2023-05-03T20:04:14.859Z,99.90
2023-05-03T20:06:41.756Z,99.90
2023-05-03T20:09:09.410Z,99.90
2023-05-03T20:11:36.741Z,99.90
2023-05-03T20:14:04.707Z,99.90
2023-05-03T20:16:37.362Z,99.90
2023-05-03T20:19:09.379Z,99.90
2023-05-03T20:21:38.022Z,99.90
2023-05-03T20:24:07.160Z,99.90
2023-05-03T20:26:43.508Z,99.90
2023-05-03T20:29:12.305Z,99.90
2023-05-03T20:31:39.815Z,99.90
2023-05-03T20:34:07.215Z,99.90
2023-05-03T20:36:34.347Z,99.90
2023-05-03T20:39:03.809Z,99.90
2023-05-03T20:41:32.369Z,99.90
2023-05-03T20:43:59.546Z,99.90
2023-05-03T20:46:27.290Z,99.90
2023-05-03T20:48:54.496Z,99.90
2023-05-03T20:51:21.568Z,99.90
2023-05-03T20:53:49.221Z,99.90
2023-05-03T20:56:16.996Z,99.90
2023-05-03T20:58:46.194Z,99.90
2023-05-03T21:01:14.362Z,99.90
2023-05-03T21:03:42.107Z,99.90
2023-05-03T21:06:11.461Z,99.90
2023-05-03T21:08:39.396Z,99.90
2023-05-03T21:11:06.973Z,99.90
2023-05-03T21:13:36.299Z,99.90
2023-05-03T21:16:09.330Z,99.90
2023-05-03T21:18:42.629Z,99.90
2023-05-03T21:21:12.748Z,99.90
2023-05-03T21:23:39.976Z,99.90
2023-05-03T21:26:09.024Z,99.90
2023-05-03T21:28:43.152Z,99.90
2023-05-03T21:31:12.092Z,99.90
2023-05-03T21:33:40.815Z,99.90
2023-05-03T21:36:13.061Z,99.90
2023-05-03T21:38:40.392Z,99.90
2023-05-03T21:41:11.900Z,99.90
2023-05-03T21:43:38.855Z,99.90
2023-05-03T21:46:09.316Z,99.90
2023-05-03T21:48:37.610Z,99.90
2023-05-03T21:51:05.192Z,99.90
2023-05-03T21:53:31.996Z,99.90
2023-05-03T21:55:59.137Z,99.90
2023-05-03T21:58:27.580Z,99.90
2023-05-03T22:00:54.529Z,99.90
2023-05-03T22:03:21.656Z,99.90
2023-05-03T22:05:50.471Z,99.90
2023-05-03T22:08:19.050Z,99.90
2023-05-03T22:10:46.453Z,99.90
2023-05-03T22:13:13.855Z,99.90
2023-05-03T22:15:40.606Z,99.90
2023-05-03T22:18:07.557Z,99.90
2023-05-03T22:20:34.938Z,99.90
2023-05-03T22:23:03.922Z,99.90
2023-05-03T22:25:32.476Z,99.90
2023-05-03T22:27:59.661Z,99.90
2023-05-03T22:30:28.111Z,99.90
2023-05-03T22:32:54.878Z,99.90
2023-05-03T22:35:21.713Z,99.90
2023-05-03T22:37:48.932Z,99.90
2023-05-03T22:40:15.769Z,99.90
2023-05-03T22:42:42.650Z,99.90
2023-05-03T22:45:10.287Z,99.90
2023-05-03T22:47:37.421Z,99.90
2023-05-03T22:50:06.787Z,99.90
2023-05-03T22:52:33.713Z,99.90
2023-05-03T22:55:01.618Z,99.90
2023-05-03T22:57:28.372Z,99.90
2023-05-03T22:59:55.816Z,99.90
2023-05-03T23:02:24.195Z,99.90
2023-05-03T23:04:53.760Z,99.90
2023-05-03T23:07:21.328Z,99.90
2023-05-03T23:09:49.228Z,99.90
2023-05-03T23:12:17.720Z,99.90
2023-05-03T23:14:46.520Z,99.90
2023-05-03T23:17:13.716Z,99.90
2023-05-03T23:19:40.468Z,99.90
2023-05-03T23:22:07.930Z,99.90
2023-05-03T23:24:35.037Z,99.90
2023-05-03T23:27:01.930Z,99.90
2023-05-03T23:29:29.113Z,99.90
2023-05-03T23:31:56.689Z,99.90
2023-05-03T23:34:25.191Z,99.90
2023-05-03T23:36:51.959Z,99.90
2023-05-03T23:39:18.690Z,99.90
2023-05-03T23:41:45.402Z,99.90
2023-05-03T23:44:13.564Z,99.90
2023-05-03T23:46:40.626Z,99.90
2023-05-03T23:49:07.635Z,99.90
2023-05-03T23:51:35.145Z,99.90
2023-05-03T23:54:02.029Z,99.90
2023-05-03T23:56:29.065Z,99.90
2023-05-03T23:58:56.304Z,99.90
