createdAt,value
2023-05-24T00:02:09.275Z,102049.13
2023-05-24T00:04:36.173Z,102044.13
2023-05-24T00:07:07.982Z,102043.25
2023-05-24T00:09:34.923Z,102039.03
2023-05-24T00:12:01.962Z,102041.25
2023-05-24T00:14:28.831Z,102044.53
2023-05-24T00:16:56.075Z,102032.72
2023-05-24T00:19:23.226Z,102040.72
2023-05-24T00:21:50.327Z,102021.53
2023-05-24T00:24:17.736Z,102037.13
2023-05-24T00:26:45.081Z,102055.00
2023-05-24T00:29:12.240Z,102037.53
2023-05-24T00:31:39.335Z,102033.63
2023-05-24T00:34:06.954Z,102027.16
2023-05-24T00:36:34.185Z,102022.81
2023-05-24T00:39:01.214Z,102019.69
2023-05-24T00:41:28.409Z,102019.78
2023-05-24T00:43:55.466Z,102004.50
2023-05-24T00:46:28.141Z,102023.72
2023-05-24T00:48:56.524Z,101987.75
2023-05-24T00:51:24.306Z,102013.88
2023-05-24T00:53:51.364Z,102022.34
2023-05-24T00:56:18.523Z,102009.47
2023-05-24T00:58:46.166Z,102015.16
2023-05-24T01:01:14.610Z,102010.38
2023-05-24T01:03:42.026Z,102011.47
2023-05-24T01:06:09.499Z,102008.13
2023-05-24T01:08:39.838Z,102003.41
2023-05-24T01:11:14.371Z,101981.63
2023-05-24T01:13:52.683Z,101992.50
2023-05-24T01:16:51.927Z,102000.94
2023-05-24T01:19:37.397Z,102001.31
2023-05-24T01:22:27.605Z,101994.56
2023-05-24T01:25:19.640Z,101995.06
2023-05-24T01:27:48.108Z,101986.91
2023-05-24T01:30:16.061Z,101991.13
2023-05-24T01:32:43.150Z,101991.13
2023-05-24T01:35:10.204Z,101986.22
2023-05-24T01:37:37.258Z,101988.88
2023-05-24T01:40:04.777Z,101995.53
2023-05-24T01:43:19.059Z,101995.94
2023-05-24T01:46:13.521Z,101986.91
2023-05-24T01:49:03.611Z,101993.56
2023-05-24T01:51:40.620Z,101989.66
2023-05-24T01:54:09.123Z,101990.00
2023-05-24T01:56:37.097Z,101988.09
2023-05-24T01:59:06.591Z,101986.44
2023-05-24T02:01:34.435Z,101986.22
2023-05-24T02:04:01.993Z,101984.75
2023-05-24T02:06:28.984Z,101981.59
2023-05-24T02:08:56.198Z,101988.88
2023-05-24T02:11:23.321Z,101982.94
2023-05-24T02:13:50.189Z,101971.81
2023-05-24T02:16:18.577Z,101982.34
2023-05-24T02:18:47.139Z,101982.03
2023-05-24T02:21:14.208Z,101986.59
2023-05-24T02:23:41.309Z,101986.25
2023-05-24T02:26:11.748Z,101983.00
2023-05-24T02:28:38.577Z,101982.56
2023-05-24T02:31:06.429Z,101985.22
2023-05-24T02:33:33.973Z,101977.94
2023-05-24T02:36:01.421Z,101982.19
2023-05-24T02:38:28.296Z,101977.25
2023-05-24T02:40:55.567Z,101988.22
2023-05-24T02:43:22.602Z,101977.69
2023-05-24T02:45:49.607Z,101974.66
2023-05-24T02:48:16.552Z,101981.56
2023-05-24T02:50:43.796Z,101975.88
2023-05-24T02:53:10.739Z,101988.91
2023-05-24T02:55:37.682Z,101990.84
2023-05-24T02:58:04.579Z,101992.53
2023-05-24T03:00:31.680Z,101994.44
2023-05-24T03:03:02.857Z,101997.19
2023-05-24T03:05:29.756Z,101974.09
2023-05-24T03:07:56.912Z,101990.28
2023-05-24T03:10:23.844Z,101997.72
2023-05-24T03:12:50.988Z,101991.66
2023-05-24T03:15:18.063Z,101987.50
2023-05-24T03:17:45.072Z,101983.06
2023-05-24T03:20:12.131Z,101993.16
2023-05-24T03:22:39.284Z,101996.34
2023-05-24T03:25:08.889Z,101994.63
2023-05-24T03:27:36.834Z,101994.09
2023-05-24T03:30:09.125Z,101983.34
2023-05-24T03:32:36.264Z,101988.19
2023-05-24T03:35:03.566Z,101986.38
2023-05-24T03:37:30.558Z,101982.53
2023-05-24T03:39:57.368Z,101985.97
2023-05-24T03:42:24.140Z,101984.25
2023-05-24T03:44:51.023Z,101982.13
2023-05-24T03:47:18.058Z,101988.44
2023-05-24T03:49:44.877Z,101994.84
2023-05-24T03:52:12.280Z,101993.66
2023-05-24T03:54:39.300Z,101982.13
2023-05-24T03:57:07.524Z,101991.84
2023-05-24T03:59:38.749Z,101996.38
2023-05-24T04:02:07.475Z,101995.28
2023-05-24T04:04:34.374Z,101993.94
2023-05-24T04:07:01.388Z,101990.16
2023-05-24T04:09:28.311Z,102002.50
2023-05-24T04:11:55.352Z,102005.41
2023-05-24T04:14:22.556Z,102009.38
2023-05-24T04:16:49.563Z,102008.59
2023-05-24T04:19:16.548Z,102015.34
2023-05-24T04:21:43.664Z,102002.97
2023-05-24T04:24:10.723Z,102012.97
2023-05-24T04:26:38.114Z,102016.56
2023-05-24T04:29:04.973Z,102016.00
2023-05-24T04:31:33.764Z,102010.41
2023-05-24T04:34:00.947Z,102013.47
2023-05-24T04:36:29.129Z,102001.94
2023-05-24T04:38:57.839Z,102020.09
2023-05-24T04:41:24.736Z,102024.22
2023-05-24T04:43:51.898Z,102017.66
2023-05-24T04:46:18.811Z,102029.91
2023-05-24T04:48:45.938Z,102012.50
2023-05-24T04:51:13.074Z,102022.88
2023-05-24T04:53:40.033Z,102021.72
2023-05-24T04:56:07.046Z,102012.94
2023-05-24T04:58:36.277Z,102021.19
2023-05-24T05:01:04.525Z,102006.66
2023-05-24T05:03:31.742Z,102005.13
2023-05-24T05:05:59.869Z,102009.41
2023-05-24T05:08:26.832Z,102010.53
2023-05-24T05:10:54.059Z,102009.44
2023-05-24T05:13:21.185Z,102008.78
2023-05-24T05:15:48.140Z,102007.38
2023-05-24T05:18:16.418Z,102002.09
2023-05-24T05:20:43.861Z,102014.75
2023-05-24T05:23:10.929Z,102019.59
2023-05-24T05:25:37.976Z,102017.75
2023-05-24T05:28:05.042Z,102022.47
2023-05-24T05:30:31.950Z,102034.84
2023-05-24T05:32:59.370Z,102028.75
2023-05-24T05:35:26.563Z,102032.31
2023-05-24T05:37:53.547Z,102038.22
2023-05-24T05:40:20.420Z,102041.25
2023-05-24T05:42:47.939Z,102039.25
2023-05-24T05:45:15.034Z,102038.38
2023-05-24T05:47:43.447Z,102053.28
2023-05-24T05:50:10.796Z,102044.88
2023-05-24T05:52:37.788Z,102043.13
2023-05-24T05:55:05.450Z,102058.00
2023-05-24T05:57:32.289Z,102055.22
2023-05-24T05:59:58.981Z,102051.75
2023-05-24T06:02:26.057Z,102057.41
2023-05-24T06:04:53.062Z,102048.88
2023-05-24T06:07:20.417Z,102058.84
2023-05-24T06:09:47.421Z,102060.28
2023-05-24T06:12:14.282Z,102061.56
2023-05-24T06:14:41.148Z,102057.09
2023-05-24T06:17:08.161Z,102052.59
2023-05-24T06:19:35.389Z,102057.13
2023-05-24T06:22:02.408Z,102055.13
2023-05-24T06:24:34.520Z,102043.81
2023-05-24T06:27:04.597Z,102050.78
2023-05-24T06:29:32.540Z,102055.16
2023-05-24T06:31:59.639Z,102061.84
2023-05-24T06:34:26.557Z,102053.38
2023-05-24T06:36:53.535Z,102061.66
2023-05-24T06:39:21.124Z,102058.31
2023-05-24T06:41:48.367Z,102065.19
2023-05-24T06:44:19.274Z,102074.41
2023-05-24T06:46:46.754Z,102073.09
2023-05-24T06:49:13.831Z,102079.59
2023-05-24T06:51:40.814Z,102086.66
2023-05-24T06:54:08.196Z,102082.72
2023-05-24T06:56:35.348Z,102094.03
2023-05-24T06:59:02.485Z,102096.22
2023-05-24T07:01:29.901Z,102101.38
2023-05-24T07:03:57.184Z,102106.66
2023-05-24T07:06:25.376Z,102107.50
2023-05-24T07:08:52.406Z,102107.09
2023-05-24T07:11:19.477Z,102111.22
2023-05-24T07:13:46.472Z,102112.47
2023-05-24T07:16:13.472Z,102113.59
2023-05-24T07:18:41.961Z,102122.72
2023-05-24T07:21:09.194Z,102103.66
2023-05-24T07:23:37.233Z,102120.03
2023-05-24T07:26:05.037Z,102121.69
2023-05-24T07:28:32.499Z,102121.91
2023-05-24T07:30:59.371Z,102073.28
2023-05-24T07:33:26.585Z,102128.22
2023-05-24T07:35:54.205Z,102141.44
2023-05-24T07:38:21.371Z,102131.81
2023-05-24T07:40:48.456Z,102130.59
2023-05-24T07:43:15.932Z,102135.13
2023-05-24T07:45:43.159Z,102131.44
2023-05-24T07:48:10.378Z,102139.53
2023-05-24T07:50:37.575Z,102136.97
2023-05-24T07:53:05.639Z,102124.63
2023-05-24T07:55:32.588Z,102138.66
2023-05-24T07:57:59.538Z,102130.75
2023-05-24T08:00:27.130Z,102138.13
2023-05-24T08:02:57.313Z,102121.31
2023-05-24T08:05:24.648Z,102121.44
2023-05-24T08:07:51.783Z,102125.63
2023-05-24T08:10:18.871Z,102126.00
2023-05-24T08:12:45.923Z,102127.13
2023-05-24T08:15:15.828Z,102132.47
2023-05-24T08:17:43.198Z,102134.38
2023-05-24T08:20:10.409Z,102118.47
2023-05-24T08:22:38.109Z,102123.03
2023-05-24T08:25:06.403Z,102129.56
2023-05-24T08:27:33.166Z,102135.00
2023-05-24T08:30:00.107Z,102118.81
2023-05-24T08:32:27.271Z,102118.38
2023-05-24T08:35:03.601Z,102128.78
2023-05-24T08:37:38.361Z,102115.63
2023-05-24T08:40:05.799Z,102113.63
2023-05-24T08:42:32.983Z,102125.34
2023-05-24T08:45:05.883Z,102135.53
2023-05-24T08:47:33.741Z,102137.94
2023-05-24T08:50:01.674Z,102142.59
2023-05-24T08:52:30.218Z,102143.91
2023-05-24T08:54:58.905Z,102149.38
2023-05-24T08:57:31.088Z,102151.00
2023-05-24T08:59:58.074Z,102149.47
2023-05-24T09:02:25.047Z,102158.16
2023-05-24T09:04:53.718Z,102161.81
2023-05-24T09:07:25.905Z,102153.84
2023-05-24T09:10:08.326Z,102165.09
2023-05-24T09:12:39.097Z,102165.22
2023-05-24T09:15:08.901Z,102157.63
2023-05-24T09:17:39.266Z,102160.50
2023-05-24T09:20:10.500Z,102159.72
2023-05-24T09:22:41.196Z,102165.13
2023-05-24T09:25:11.391Z,102174.16
2023-05-24T09:27:39.381Z,102176.00
2023-05-24T09:30:11.022Z,102161.69
2023-05-24T09:32:38.330Z,102170.78
2023-05-24T09:35:09.966Z,102123.16
2023-05-24T09:37:39.158Z,102177.63
2023-05-24T09:40:07.366Z,102182.84
2023-05-24T09:42:34.394Z,102193.31
2023-05-24T09:45:09.284Z,102197.22
2023-05-24T09:47:38.146Z,102206.53
2023-05-24T09:50:07.392Z,102208.81
2023-05-24T09:52:38.502Z,102209.97
2023-05-24T09:55:12.944Z,102206.63
2023-05-24T09:57:39.977Z,102211.50
2023-05-24T10:00:14.901Z,102210.19
2023-05-24T10:02:52.270Z,102200.16
2023-05-24T10:05:21.361Z,102204.44
2023-05-24T10:07:48.850Z,102196.91
2023-05-24T10:10:16.223Z,102201.59
2023-05-24T10:12:47.143Z,102197.78
2023-05-24T10:15:14.224Z,102198.78
2023-05-24T10:17:44.771Z,102204.41
2023-05-24T10:20:15.687Z,102192.88
2023-05-24T10:23:21.120Z,102194.00
2023-05-24T10:26:08.812Z,102177.84
2023-05-24T10:28:49.052Z,102188.59
2023-05-24T10:31:23.129Z,102187.06
2023-05-24T10:33:52.240Z,102182.88
2023-05-24T10:36:19.710Z,102189.41
2023-05-24T10:38:47.400Z,102188.22
2023-05-24T10:41:14.532Z,102194.41
2023-05-24T10:44:00.755Z,102187.47
2023-05-24T10:46:33.976Z,102182.78
2023-05-24T10:49:01.736Z,102191.88
2023-05-24T10:51:35.052Z,102186.00
2023-05-24T10:54:25.215Z,102171.63
2023-05-24T10:56:52.435Z,102176.22
2023-05-24T10:59:31.418Z,102179.16
2023-05-24T11:02:00.685Z,102184.84
2023-05-24T11:04:32.603Z,102175.56
2023-05-24T11:07:03.844Z,102193.63
2023-05-24T11:09:31.937Z,102187.81
2023-05-24T11:12:09.298Z,102185.59
2023-05-24T11:14:40.417Z,102178.66
2023-05-24T11:17:08.665Z,102186.22
2023-05-24T11:19:37.526Z,102186.22
2023-05-24T11:22:09.043Z,102196.88
2023-05-24T11:24:36.616Z,102195.47
2023-05-24T11:27:04.163Z,102193.78
2023-05-24T11:29:31.206Z,102197.53
2023-05-24T11:32:06.180Z,102205.75
2023-05-24T11:34:34.610Z,102209.69
2023-05-24T11:37:03.028Z,102209.72
2023-05-24T11:39:34.526Z,102210.75
2023-05-24T11:42:02.676Z,102213.25
2023-05-24T11:44:32.039Z,102219.22
2023-05-24T11:47:03.359Z,102212.53
2023-05-24T11:49:30.495Z,102199.09
2023-05-24T11:51:58.645Z,102208.84
2023-05-24T11:54:28.960Z,102202.88
2023-05-24T11:56:56.269Z,102204.91
2023-05-24T11:59:25.700Z,102209.91
2023-05-24T12:02:04.801Z,102207.50
2023-05-24T12:04:33.517Z,102208.56
2023-05-24T12:07:01.662Z,102210.34
2023-05-24T12:09:28.927Z,102214.50
2023-05-24T12:11:56.494Z,102220.44
2023-05-24T12:14:27.253Z,102212.94
2023-05-24T12:16:58.743Z,102222.22
2023-05-24T12:19:33.477Z,102213.03
2023-05-24T12:22:01.811Z,102224.03
2023-05-24T12:24:28.926Z,102218.00
2023-05-24T12:27:09.050Z,102216.75
2023-05-24T12:29:38.028Z,102226.94
2023-05-24T12:32:05.866Z,102210.06
2023-05-24T12:34:33.102Z,102224.09
2023-05-24T12:37:00.520Z,102232.72
2023-05-24T12:39:32.093Z,102228.72
2023-05-24T12:42:01.882Z,102228.69
2023-05-24T12:44:34.888Z,102209.69
2023-05-24T12:47:03.113Z,102240.72
2023-05-24T12:49:31.768Z,102238.88
2023-05-24T12:51:59.516Z,102245.13
2023-05-24T12:54:28.284Z,102240.88
2023-05-24T12:56:57.501Z,102249.84
2023-05-24T12:59:26.289Z,102251.44
2023-05-24T13:01:53.533Z,102251.09
2023-05-24T13:04:22.716Z,102256.03
2023-05-24T13:06:49.879Z,102253.75
2023-05-24T13:09:22.048Z,102257.28
2023-05-24T13:11:49.478Z,102259.63
2023-05-24T13:14:17.098Z,102259.47
2023-05-24T13:16:44.605Z,102261.72
2023-05-24T13:19:12.622Z,102261.63
2023-05-24T13:21:40.383Z,102251.81
2023-05-24T13:24:07.982Z,102253.28
2023-05-24T13:26:39.187Z,102241.53
2023-05-24T13:31:41.366Z,102255.06
2023-05-24T13:34:10.880Z,102250.88
2023-05-24T13:36:40.756Z,102250.88
2023-05-24T13:41:40.363Z,102252.44
2023-05-24T13:44:07.509Z,102243.66
2023-05-24T13:46:36.812Z,102233.75
2023-05-24T13:49:04.656Z,102248.06
2023-05-24T13:51:31.729Z,102238.66
2023-05-24T13:53:59.223Z,102233.41
2023-05-24T13:56:27.596Z,102243.13
2023-05-24T13:58:54.420Z,102242.16
2023-05-24T14:01:23.500Z,102238.66
2023-05-24T14:03:50.729Z,102231.00
2023-05-24T14:06:18.338Z,102240.72
2023-05-24T14:08:46.914Z,102241.91
2023-05-24T14:11:14.913Z,102244.50
2023-05-24T14:16:13.102Z,102251.78
2023-05-24T14:18:40.745Z,102246.13
2023-05-24T14:21:07.883Z,102243.84
2023-05-24T14:23:35.045Z,102252.16
2023-05-24T14:26:02.497Z,102246.34
2023-05-24T14:28:29.486Z,102243.63
2023-05-24T14:30:56.591Z,102246.19
2023-05-24T14:33:23.953Z,102248.03
2023-05-24T14:35:51.940Z,102249.19
2023-05-24T14:38:19.007Z,102248.78
2023-05-24T14:40:48.451Z,102234.72
2023-05-24T14:43:15.498Z,102247.94
2023-05-24T14:45:43.239Z,102260.22
2023-05-24T14:48:12.041Z,102254.38
2023-05-24T14:50:41.135Z,102250.53
2023-05-24T14:53:14.328Z,102251.84
2023-05-24T14:55:43.194Z,102248.72
2023-05-24T14:58:13.991Z,102255.81
2023-05-24T15:00:42.778Z,102262.25
2023-05-24T15:03:12.930Z,102264.81
2023-05-24T15:05:41.550Z,102269.28
2023-05-24T15:08:09.579Z,102269.81
2023-05-24T15:10:36.501Z,102268.56
2023-05-24T15:13:03.992Z,102254.91
2023-05-24T15:15:31.591Z,102258.91
2023-05-24T15:18:00.251Z,102266.66
2023-05-24T15:20:27.509Z,102268.44
2023-05-24T15:22:54.626Z,102275.53
2023-05-24T15:25:21.743Z,102264.25
2023-05-24T15:27:48.867Z,102265.72
2023-05-24T15:30:17.663Z,102266.91
2023-05-24T15:32:46.728Z,102265.72
2023-05-24T15:35:14.023Z,102259.84
2023-05-24T15:37:41.929Z,102256.69
2023-05-24T15:40:12.214Z,102262.13
2023-05-24T15:42:39.494Z,102257.94
2023-05-24T15:45:07.382Z,102250.41
2023-05-24T15:47:40.022Z,102257.63
2023-05-24T15:50:08.821Z,102260.53
2023-05-24T15:52:36.517Z,102268.34
2023-05-24T15:55:04.119Z,102256.59
2023-05-24T15:57:31.708Z,102258.31
2023-05-24T15:59:58.687Z,102251.09
2023-05-24T16:02:25.954Z,102265.25
2023-05-24T16:04:53.283Z,102272.47
2023-05-24T16:07:20.288Z,102272.72
2023-05-24T16:09:47.132Z,102273.06
2023-05-24T16:12:14.267Z,102269.03
2023-05-24T16:14:41.256Z,102261.19
2023-05-24T16:17:08.507Z,102274.84
2023-05-24T16:19:35.556Z,102278.38
2023-05-24T16:22:03.020Z,102282.44
2023-05-24T16:24:30.093Z,102282.41
2023-05-24T16:26:57.672Z,102286.94
2023-05-24T16:29:24.891Z,102284.50
2023-05-24T16:31:52.307Z,102288.66
2023-05-24T16:34:19.406Z,102281.31
2023-05-24T16:36:47.436Z,102276.97
2023-05-24T16:39:14.484Z,102287.47
2023-05-24T16:41:41.693Z,102290.25
2023-05-24T16:44:09.173Z,102284.94
2023-05-24T16:46:37.049Z,102290.75
2023-05-24T16:49:04.259Z,102281.13
2023-05-24T16:51:32.686Z,102286.44
2023-05-24T16:53:59.713Z,102291.09
2023-05-24T16:56:27.698Z,102283.78
2023-05-24T16:58:54.977Z,102291.25
2023-05-24T17:01:22.428Z,102274.81
2023-05-24T17:03:49.487Z,102295.84
2023-05-24T17:06:16.621Z,102290.56
2023-05-24T17:08:43.606Z,102298.16
2023-05-24T17:11:10.628Z,102293.03
2023-05-24T17:13:37.695Z,102295.19
2023-05-24T17:16:04.788Z,102282.56
2023-05-24T17:18:31.702Z,102286.69
2023-05-24T17:21:01.588Z,102304.59
2023-05-24T17:23:31.185Z,102317.34
2023-05-24T17:25:58.505Z,102312.78
2023-05-24T17:28:29.328Z,102308.88
2023-05-24T17:31:01.947Z,102321.50
2023-05-24T17:33:30.918Z,102320.16
2023-05-24T17:35:58.447Z,102315.03
2023-05-24T17:38:26.038Z,102322.50
2023-05-24T17:40:59.479Z,102321.25
2023-05-24T17:43:33.995Z,102332.19
2023-05-24T17:46:09.078Z,102327.31
2023-05-24T17:48:37.566Z,102326.69
2023-05-24T17:51:07.220Z,102324.31
2023-05-24T17:53:35.653Z,102342.13
2023-05-24T17:56:04.411Z,102342.13
2023-05-24T17:58:36.651Z,102339.72
2023-05-24T18:01:05.467Z,102329.13
2023-05-24T18:03:38.472Z,102344.28
2023-05-24T18:06:07.279Z,102345.41
2023-05-24T18:08:37.474Z,102358.78
2023-05-24T18:11:08.766Z,102351.91
2023-05-24T18:13:37.532Z,102361.78
2023-05-24T18:16:04.945Z,102364.13
2023-05-24T18:18:33.128Z,102355.06
2023-05-24T18:21:00.317Z,102368.41
2023-05-24T18:23:27.429Z,102370.81
2023-05-24T18:26:00.223Z,102373.19
2023-05-24T18:28:28.939Z,102377.25
2023-05-24T18:30:56.460Z,102378.97
2023-05-24T18:33:26.236Z,102377.09
2023-05-24T18:35:53.352Z,102376.69
2023-05-24T18:38:20.172Z,102383.97
2023-05-24T18:40:47.120Z,102383.25
2023-05-24T18:43:14.445Z,102382.81
2023-05-24T18:45:41.872Z,102382.97
2023-05-24T18:48:09.168Z,102386.84
2023-05-24T18:50:36.145Z,102383.25
2023-05-24T18:53:03.087Z,102385.06
2023-05-24T18:55:29.864Z,102354.03
2023-05-24T18:57:56.764Z,102384.59
2023-05-24T19:00:24.766Z,102390.28
2023-05-24T19:02:51.896Z,102383.91
2023-05-24T19:05:20.288Z,102389.13
2023-05-24T19:07:47.464Z,102384.59
2023-05-24T19:10:14.655Z,102381.00
2023-05-24T19:12:41.725Z,102391.34
2023-05-24T19:15:09.485Z,102397.50
2023-05-24T19:17:36.414Z,102381.25
2023-05-24T19:20:07.413Z,102391.34
2023-05-24T19:22:34.453Z,102401.34
2023-05-24T19:25:01.599Z,102404.25
2023-05-24T19:27:28.538Z,102382.69
2023-05-24T19:29:55.684Z,102393.97
2023-05-24T19:32:22.873Z,102395.66
2023-05-24T19:34:49.716Z,102399.19
2023-05-24T19:37:16.632Z,102407.47
2023-05-24T19:39:43.597Z,102402.16
2023-05-24T19:42:12.080Z,102410.53
2023-05-24T19:44:39.053Z,102425.47
2023-05-24T19:47:06.407Z,102416.06
2023-05-24T19:49:33.347Z,102420.44
2023-05-24T19:52:00.229Z,102410.88
2023-05-24T19:54:27.428Z,102431.06
2023-05-24T19:56:56.340Z,102415.50
2023-05-24T19:59:23.321Z,102435.91
2023-05-24T20:01:50.583Z,102433.31
2023-05-24T20:04:17.640Z,102440.59
2023-05-24T20:06:44.658Z,102443.59
2023-05-24T20:09:11.727Z,102445.63
2023-05-24T20:11:38.801Z,102418.31
2023-05-24T20:14:05.851Z,102449.13
2023-05-24T20:16:33.101Z,102453.81
2023-05-24T20:19:00.285Z,102452.78
2023-05-24T20:21:27.402Z,102456.94
2023-05-24T20:23:58.840Z,102456.38
2023-05-24T20:26:28.005Z,102458.31
2023-05-24T20:28:55.158Z,102464.81
2023-05-24T20:31:22.200Z,102461.13
2023-05-24T20:33:51.632Z,102464.53
2023-05-24T20:36:18.892Z,102469.53
2023-05-24T20:38:45.918Z,102475.06
2023-05-24T20:41:13.041Z,102470.06
2023-05-24T20:43:40.076Z,102469.50
2023-05-24T20:46:07.372Z,102468.00
2023-05-24T20:48:34.529Z,102469.84
2023-05-24T20:51:01.380Z,102475.44
2023-05-24T20:53:28.748Z,102476.56
2023-05-24T20:55:56.884Z,102477.19
2023-05-24T20:58:23.737Z,102470.03
2023-05-24T21:00:51.894Z,102469.91
2023-05-24T21:03:19.044Z,102466.63
2023-05-24T21:05:46.141Z,102469.84
2023-05-24T21:08:13.360Z,102481.16
2023-05-24T21:10:40.283Z,102472.31
2023-05-24T21:13:07.469Z,102475.22
2023-05-24T21:15:35.574Z,102485.19
2023-05-24T21:18:03.975Z,102487.59
2023-05-24T21:20:30.982Z,102481.88
2023-05-24T21:22:57.853Z,102481.00
2023-05-24T21:27:51.626Z,102471.53
2023-05-24T21:30:18.485Z,102473.09
2023-05-24T21:32:45.482Z,102480.66
2023-05-24T21:35:12.242Z,102491.84
2023-05-24T21:37:39.075Z,102489.84
2023-05-24T21:40:06.608Z,102494.63
2023-05-24T21:42:33.492Z,102487.88
2023-05-24T21:45:00.342Z,102507.72
2023-05-24T21:47:27.261Z,102484.75
2023-05-24T21:49:55.198Z,102496.28
2023-05-24T21:52:22.318Z,102502.97
2023-05-24T21:54:49.434Z,102508.34
2023-05-24T21:57:16.325Z,102511.22
2023-05-24T21:59:43.321Z,102508.50
2023-05-24T22:02:10.148Z,102507.44
2023-05-24T22:04:36.971Z,102510.44
2023-05-24T22:07:03.877Z,102518.16
2023-05-24T22:09:30.708Z,102519.75
2023-05-24T22:11:57.510Z,102522.88
2023-05-24T22:14:24.340Z,102519.50
2023-05-24T22:16:51.331Z,102521.69
2023-05-24T22:19:28.449Z,102521.38
2023-05-24T22:22:05.113Z,102515.34
2023-05-24T22:24:31.918Z,102529.00
2023-05-24T22:27:01.461Z,102473.16
2023-05-24T22:29:28.402Z,102536.97
2023-05-24T22:31:55.344Z,102540.72
2023-05-24T22:34:28.947Z,102535.41
2023-05-24T22:36:57.728Z,102538.47
2023-05-24T22:39:24.751Z,102537.66
2023-05-24T22:41:52.966Z,102533.19
2023-05-24T22:44:20.500Z,102524.31
2023-05-24T22:46:49.997Z,102533.75
2023-05-24T22:49:19.749Z,102527.91
2023-05-24T22:51:48.603Z,102525.69
2023-05-24T22:54:15.934Z,102518.16
2023-05-24T22:56:43.902Z,102523.47
2023-05-24T22:59:11.430Z,102521.22
2023-05-24T23:01:38.726Z,102525.09
2023-05-24T23:04:19.774Z,102518.09
2023-05-24T23:06:48.211Z,102525.50
2023-05-24T23:09:15.438Z,102519.63
2023-05-24T23:11:43.136Z,102522.31
2023-05-24T23:14:11.723Z,102505.78
2023-05-24T23:16:47.027Z,102527.34
2023-05-24T23:19:19.088Z,102528.72
2023-05-24T23:21:46.641Z,102525.25
2023-05-24T23:24:16.165Z,102518.31
2023-05-24T23:26:43.347Z,102523.91
2023-05-24T23:29:10.694Z,102496.53
2023-05-24T23:31:37.953Z,102513.59
2023-05-24T23:34:05.879Z,102524.44
2023-05-24T23:36:32.813Z,102522.06
2023-05-24T23:38:59.808Z,102514.00
2023-05-24T23:41:26.785Z,102526.06
2023-05-24T23:43:53.678Z,102506.28
2023-05-24T23:46:20.675Z,102519.75
2023-05-24T23:48:47.559Z,102520.19
2023-05-24T23:51:14.568Z,102509.13
2023-05-24T23:53:41.449Z,102537.66
2023-05-24T23:56:08.578Z,102534.06
2023-05-24T23:58:36.252Z,102541.41
