createdAt,value
2019-01-23T00:02:37.539Z,99189.00
2019-01-23T00:05:26.461Z,99187.64
2019-01-23T00:08:15.324Z,99177.63
2019-01-23T00:11:04.181Z,99178.66
2019-01-23T00:13:53.016Z,99175.16
2019-01-23T00:16:41.876Z,99173.48
2019-01-23T00:22:59.272Z,99163.47
2019-01-23T00:25:48.758Z,99158.30
2019-01-23T00:28:42.325Z,99153.98
2019-01-23T00:31:28.114Z,99097.27
2019-01-23T00:34:17.000Z,99140.44
2019-01-23T00:37:05.849Z,99141.79
2019-01-23T00:39:54.749Z,99116.09
2019-01-23T00:42:43.692Z,99142.04
2019-01-23T00:45:23.548Z,99135.02
2019-01-23T00:48:12.476Z,99132.06
2019-01-23T00:51:01.339Z,99133.66
2019-01-23T00:53:50.290Z,99125.78
2019-01-23T00:56:39.075Z,99067.38
2019-01-23T00:59:27.926Z,99118.44
2019-01-23T01:02:16.801Z,99108.70
2019-01-23T01:05:06.357Z,99100.83
2019-01-23T01:07:55.240Z,99094.87
2019-01-23T01:10:44.238Z,99099.72
2019-01-23T01:13:33.058Z,99097.83
2019-01-23T01:16:21.987Z,99058.22
2019-01-23T01:19:10.794Z,99094.63
2019-01-23T01:21:59.696Z,99105.75
2019-01-23T01:24:48.549Z,99083.98
2019-01-23T01:27:37.375Z,99097.94
2019-01-23T01:30:26.357Z,99098.23
2019-01-23T01:33:15.157Z,99061.53
2019-01-23T01:36:04.160Z,99097.69
2019-01-23T01:38:53.201Z,99093.63
2019-01-23T01:41:42.062Z,99090.42
2019-01-23T01:44:21.878Z,99089.60
2019-01-23T01:47:10.795Z,99083.40
2019-01-23T01:49:59.656Z,99085.79
2019-01-23T01:52:48.667Z,99040.83
2019-01-23T01:55:37.565Z,99078.48
2019-01-23T01:58:26.414Z,99080.08
2019-01-23T02:01:15.232Z,99035.41
2019-01-23T02:04:04.228Z,99077.62
2019-01-23T02:06:53.099Z,99075.95
2019-01-23T02:12:49.962Z,99069.73
2019-01-23T02:15:38.735Z,99067.03
2019-01-23T02:18:27.678Z,98988.72
2019-01-23T02:21:16.549Z,99065.11
2019-01-23T02:24:05.458Z,99055.37
2019-01-23T02:26:54.291Z,99050.03
2019-01-23T02:29:43.130Z,99047.36
2019-01-23T02:32:32.038Z,99047.65
2019-01-23T02:35:21.021Z,99041.73
2019-01-23T02:38:09.823Z,99039.59
2019-01-23T02:40:58.813Z,99035.82
2019-01-23T02:43:47.606Z,99032.12
2019-01-23T02:46:28.916Z,99031.63
2019-01-23T02:49:17.826Z,99032.73
2019-01-23T02:52:06.749Z,99026.81
2019-01-23T02:54:55.584Z,99029.27
2019-01-23T02:57:44.614Z,99020.12
2019-01-23T03:00:33.511Z,99020.90
2019-01-23T03:03:22.335Z,99014.12
2019-01-23T03:09:20.622Z,99002.44
2019-01-23T03:12:09.511Z,99000.80
2019-01-23T03:15:19.031Z,98997.52
2019-01-23T03:18:07.911Z,99001.83
2019-01-23T03:20:56.799Z,98994.20
2019-01-23T03:23:45.816Z,98981.96
2019-01-23T03:26:34.610Z,98985.70
2019-01-23T03:29:24.691Z,98972.03
2019-01-23T03:32:14.031Z,98987.26
2019-01-23T03:35:02.908Z,98979.09
2019-01-23T03:37:51.814Z,98980.94
2019-01-23T03:40:40.801Z,98985.98
2019-01-23T03:43:48.928Z,98975.56
2019-01-23T03:46:28.858Z,98972.81
2019-01-23T03:49:17.739Z,98974.34
2019-01-23T03:52:06.738Z,98973.80
2019-01-23T03:54:36.233Z,98969.12
2019-01-23T03:57:25.122Z,98965.30
2019-01-23T04:00:34.872Z,98966.03
2019-01-23T04:03:23.690Z,98963.57
2019-01-23T04:06:12.593Z,98958.64
2019-01-23T04:09:01.467Z,98965.91
2019-01-23T04:11:50.538Z,98945.58
2019-01-23T04:14:39.387Z,98958.35
2019-01-23T04:17:28.246Z,98962.95
2019-01-23T04:20:38.001Z,98952.11
2019-01-23T04:23:26.847Z,98954.82
2019-01-23T04:26:15.694Z,98954.33
2019-01-23T04:29:04.800Z,98950.75
2019-01-23T04:31:53.647Z,98942.87
2019-01-23T04:34:42.540Z,98942.87
2019-01-23T04:37:31.409Z,98939.05
2019-01-23T04:40:20.328Z,98941.77
2019-01-23T04:43:09.175Z,98943.11
2019-01-23T04:45:58.011Z,98932.03
2019-01-23T04:48:39.310Z,98939.91
2019-01-23T04:51:47.238Z,98937.25
2019-01-23T04:54:36.139Z,98930.31
2019-01-23T04:57:24.980Z,98933.39
2019-01-23T05:03:10.108Z,98932.41
2019-01-23T05:05:58.945Z,98928.64
2019-01-23T05:08:28.456Z,98922.73
2019-01-23T05:11:17.315Z,98934.75
2019-01-23T05:14:06.241Z,98924.53
2019-01-23T05:16:55.057Z,98922.44
2019-01-23T05:19:43.910Z,98921.92
2019-01-23T05:22:32.715Z,98921.67
2019-01-23T05:25:21.631Z,98919.58
2019-01-23T05:28:10.488Z,98922.91
2019-01-23T05:30:59.290Z,98925.36
2019-01-23T05:33:48.266Z,98919.78
2019-01-23T05:36:37.070Z,98846.53
2019-01-23T05:39:25.922Z,98927.21
2019-01-23T05:42:14.855Z,98924.25
2019-01-23T05:47:52.215Z,98924.38
2019-01-23T05:50:41.161Z,98923.02
2019-01-23T05:53:30.021Z,98921.13
2019-01-23T05:56:18.846Z,98922.73
2019-01-23T05:59:07.640Z,98915.09
2019-01-23T06:01:56.488Z,98914.77
2019-01-23T06:04:38.212Z,98910.96
2019-01-23T06:07:27.054Z,98917.98
2019-01-23T06:10:15.998Z,98859.61
2019-01-23T06:13:04.885Z,98865.70
2019-01-23T06:15:53.749Z,98922.53
2019-01-23T06:18:42.587Z,98918.42
2019-01-23T06:21:31.452Z,98918.05
2019-01-23T06:24:20.294Z,98839.07
2019-01-23T06:26:49.808Z,98902.83
2019-01-23T06:29:38.707Z,98915.52
2019-01-23T06:32:27.552Z,98840.59
2019-01-23T06:35:16.965Z,98921.92
2019-01-23T06:38:05.886Z,98921.33
2019-01-23T06:40:54.795Z,98916.90
2019-01-23T06:43:43.678Z,98914.44
2019-01-23T06:46:32.507Z,98909.75
2019-01-23T06:49:21.358Z,98903.47
2019-01-23T06:52:10.256Z,98904.83
2019-01-23T06:54:59.077Z,98910.73
2019-01-23T06:57:48.010Z,98911.59
2019-01-23T07:00:30.158Z,98908.64
2019-01-23T07:03:19.019Z,98916.77
2019-01-23T07:06:07.823Z,98906.68
2019-01-23T07:08:56.665Z,98912.46
2019-01-23T07:11:45.528Z,98919.48
2019-01-23T07:14:34.409Z,98919.97
2019-01-23T07:17:23.293Z,98919.41
2019-01-23T07:20:33.056Z,98923.17
2019-01-23T07:26:21.104Z,98928.10
2019-01-23T07:29:09.997Z,98938.70
2019-01-23T07:31:58.847Z,98937.39
2019-01-23T07:34:47.711Z,98936.11
2019-01-23T07:37:36.537Z,98934.27
2019-01-23T07:40:25.424Z,98932.95
2019-01-23T07:43:14.261Z,98938.99
2019-01-23T07:46:03.097Z,98937.44
2019-01-23T07:48:32.613Z,98941.94
2019-01-23T07:51:02.151Z,98944.20
2019-01-23T07:53:51.333Z,98941.86
2019-01-23T07:56:41.635Z,98943.58
2019-01-23T07:59:23.021Z,98944.94
2019-01-23T08:02:11.923Z,98946.65
2019-01-23T08:05:00.774Z,98948.86
2019-01-23T08:07:49.856Z,98955.14
2019-01-23T08:10:38.691Z,98910.02
2019-01-23T08:13:27.688Z,98954.39
2019-01-23T08:16:16.510Z,98868.50
2019-01-23T08:19:05.431Z,98949.34
2019-01-23T08:21:54.207Z,98877.75
2019-01-23T08:24:43.064Z,98937.27
2019-01-23T08:27:31.987Z,98935.42
2019-01-23T08:30:40.975Z,98942.19
2019-01-23T08:33:30.768Z,98939.23
2019-01-23T08:36:19.698Z,98940.34
2019-01-23T08:39:08.679Z,98942.48
2019-01-23T08:41:57.570Z,98869.36
2019-01-23T08:44:46.358Z,98935.54
2019-01-23T08:47:35.189Z,98953.04
2019-01-23T08:50:44.908Z,98956.70
2019-01-23T08:53:33.831Z,98953.80
2019-01-23T08:56:22.655Z,98912.79
2019-01-23T08:59:11.520Z,98952.95
2019-01-23T09:02:00.420Z,98950.94
2019-01-23T09:04:49.275Z,98957.83
2019-01-23T09:07:38.170Z,98960.12
2019-01-23T09:10:47.893Z,98939.06
2019-01-23T09:13:36.737Z,98955.44
2019-01-23T09:16:25.570Z,98938.94
2019-01-23T09:19:14.470Z,98956.54
2019-01-23T09:22:03.271Z,98955.05
2019-01-23T09:24:52.143Z,98953.08
2019-01-23T09:27:40.994Z,98948.39
2019-01-23T09:30:52.697Z,98957.02
2019-01-23T09:34:20.118Z,98956.39
2019-01-23T09:37:29.937Z,98961.77
2019-01-23T09:40:39.688Z,98968.22
2019-01-23T09:44:07.218Z,98977.17
2019-01-23T09:47:16.953Z,98989.08
2019-01-23T09:50:44.541Z,98991.41
2019-01-23T09:53:54.835Z,98994.30
2019-01-23T09:57:05.757Z,98986.84
2019-01-23T09:59:47.067Z,98989.96
2019-01-23T10:02:16.542Z,98987.98
2019-01-23T10:05:26.316Z,98985.46
2019-01-23T10:08:15.153Z,98982.13
2019-01-23T10:11:04.026Z,98980.47
2019-01-23T10:13:52.909Z,98957.41
2019-01-23T10:16:41.756Z,98914.26
2019-01-23T10:19:30.635Z,98998.12
2019-01-23T10:22:19.573Z,98995.28
2019-01-23T10:25:08.492Z,98997.86
2019-01-23T10:27:57.326Z,99002.03
2019-01-23T10:30:46.253Z,98993.45
2019-01-23T10:33:35.152Z,99000.58
2019-01-23T10:36:24.053Z,98960.59
2019-01-23T10:39:12.965Z,99006.16
2019-01-23T10:42:01.981Z,98964.27
2019-01-23T10:44:50.830Z,99008.28
2019-01-23T10:47:39.678Z,99008.28
2019-01-23T10:50:21.229Z,99004.06
2019-01-23T10:53:10.277Z,99007.38
2019-01-23T10:55:39.924Z,99006.98
2019-01-23T10:58:28.821Z,99010.34
2019-01-23T11:01:17.742Z,99004.98
2019-01-23T11:04:06.691Z,99008.84
2019-01-23T11:06:55.576Z,99015.33
2019-01-23T11:09:44.385Z,99016.71
2019-01-23T11:12:33.300Z,98938.73
2019-01-23T11:15:22.273Z,99012.56
2019-01-23T11:18:11.129Z,99015.59
2019-01-23T11:21:00.027Z,99008.30
2019-01-23T11:23:48.818Z,99009.83
2019-01-23T11:26:37.811Z,99015.17
2019-01-23T11:29:26.616Z,99007.83
2019-01-23T11:32:15.561Z,99015.41
2019-01-23T11:38:20.222Z,99022.14
2019-01-23T11:41:09.118Z,99022.86
2019-01-23T11:43:58.032Z,99021.09
2019-01-23T11:46:40.150Z,99009.73
2019-01-23T11:49:29.864Z,99016.13
2019-01-23T11:52:38.068Z,99019.22
2019-01-23T11:55:30.548Z,99023.70
2019-01-23T12:01:57.330Z,99020.33
2019-01-23T12:05:19.100Z,99005.13
2019-01-23T12:07:57.677Z,99017.50
2019-01-23T12:10:46.584Z,99022.11
2019-01-23T12:13:35.575Z,98966.45
2019-01-23T12:16:24.434Z,99021.70
2019-01-23T12:19:13.334Z,98992.46
2019-01-23T12:22:02.167Z,99027.62
2019-01-23T12:24:51.028Z,99022.17
2019-01-23T12:27:39.962Z,99024.72
2019-01-23T12:30:49.742Z,98986.84
2019-01-23T12:33:38.684Z,99028.86
2019-01-23T12:36:27.533Z,99025.48
2019-01-23T12:39:16.474Z,99022.10
2019-01-23T12:42:05.427Z,99025.87
2019-01-23T12:44:54.432Z,99033.81
2019-01-23T12:47:43.624Z,99031.40
2019-01-23T12:50:32.882Z,99028.36
2019-01-23T12:53:14.474Z,98947.02
2019-01-23T12:56:03.379Z,99023.52
2019-01-23T12:58:52.307Z,99027.22
2019-01-23T13:01:42.106Z,99019.33
2019-01-23T13:04:31.829Z,99024.35
2019-01-23T13:07:20.643Z,98944.27
2019-01-23T13:10:30.420Z,99032.34
2019-01-23T13:13:19.362Z,99028.33
2019-01-23T13:16:08.227Z,99036.51
2019-01-23T13:18:57.115Z,99041.41
2019-01-23T13:21:45.950Z,99033.47
2019-01-23T13:24:34.742Z,99028.25
2019-01-23T13:27:23.739Z,99041.77
2019-01-23T13:30:33.478Z,98989.41
2019-01-23T13:33:34.575Z,99038.31
2019-01-23T13:36:13.019Z,99037.89
2019-01-23T13:39:01.923Z,99043.58
2019-01-23T13:41:50.789Z,99040.06
2019-01-23T13:44:39.616Z,99041.98
2019-01-23T13:47:28.542Z,99046.95
2019-01-23T13:50:11.349Z,99050.00
2019-01-23T13:53:00.278Z,99051.70
2019-01-23T13:55:49.145Z,98994.50
2019-01-23T13:58:41.879Z,99054.03
2019-01-23T14:01:28.603Z,99053.56
2019-01-23T14:04:17.520Z,99059.12
2019-01-23T14:07:06.434Z,98983.12
2019-01-23T14:09:55.257Z,99067.72
2019-01-23T14:12:44.248Z,99069.73
2019-01-23T14:15:53.981Z,99067.67
2019-01-23T14:18:42.813Z,99066.48
2019-01-23T14:21:31.622Z,99068.73
2019-01-23T14:24:20.482Z,99063.44
2019-01-23T14:27:09.301Z,99073.20
2019-01-23T14:29:58.229Z,98988.16
2019-01-23T14:32:47.103Z,99073.79
2019-01-23T14:38:51.867Z,99009.27
2019-01-23T14:41:40.716Z,99080.42
2019-01-23T14:44:29.562Z,99085.70
2019-01-23T14:47:18.459Z,99088.06
2019-01-23T14:50:28.217Z,99036.16
2019-01-23T14:53:17.114Z,99089.44
2019-01-23T14:56:05.965Z,99022.18
2019-01-23T14:58:54.821Z,99111.05
2019-01-23T15:01:43.708Z,99115.13
2019-01-23T15:04:32.609Z,99108.59
2019-01-23T15:07:21.490Z,99120.75
2019-01-23T15:10:31.315Z,99125.49
2019-01-23T15:13:20.217Z,99129.98
2019-01-23T15:16:09.137Z,99129.20
2019-01-23T15:18:57.962Z,99130.63
2019-01-23T15:21:46.820Z,99129.44
2019-01-23T15:24:35.626Z,99139.95
2019-01-23T15:27:24.472Z,99144.20
2019-01-23T15:30:34.297Z,99147.08
2019-01-23T15:36:22.311Z,99105.52
2019-01-23T15:39:11.124Z,99143.79
2019-01-23T15:42:00.016Z,99159.70
2019-01-23T15:44:48.826Z,99155.78
2019-01-23T15:47:37.729Z,99160.83
2019-01-23T15:50:22.682Z,99165.85
2019-01-23T15:53:11.542Z,99173.29
2019-01-23T15:56:00.438Z,99185.69
2019-01-23T15:58:49.274Z,99187.34
2019-01-23T16:01:38.201Z,99189.04
2019-01-23T16:04:27.058Z,99198.31
2019-01-23T16:07:15.915Z,99193.75
2019-01-23T16:10:25.677Z,99196.86
2019-01-23T16:13:14.493Z,99186.55
2019-01-23T16:16:03.406Z,99212.08
2019-01-23T16:18:52.259Z,99178.33
2019-01-23T16:21:45.593Z,99219.50
2019-01-23T16:24:31.734Z,99217.70
2019-01-23T16:27:20.610Z,99219.45
2019-01-23T16:30:30.379Z,99220.66
2019-01-23T16:33:19.292Z,99232.45
2019-01-23T16:36:08.222Z,99174.11
2019-01-23T16:38:57.053Z,99244.88
2019-01-23T16:41:45.859Z,99251.27
2019-01-23T16:44:34.750Z,99223.36
2019-01-23T16:47:24.002Z,99259.06
2019-01-23T16:50:35.052Z,99261.04
2019-01-23T16:53:16.371Z,99261.41
2019-01-23T16:56:05.392Z,99272.00
2019-01-23T16:58:54.247Z,99274.80
2019-01-23T17:01:43.121Z,99271.59
2019-01-23T17:04:31.997Z,99278.68
2019-01-23T17:07:20.788Z,99276.58
2019-01-23T17:10:29.149Z,99278.27
2019-01-23T17:13:18.113Z,99250.30
2019-01-23T17:16:07.040Z,99285.97
2019-01-23T17:18:55.917Z,99286.84
2019-01-23T17:21:44.774Z,99290.41
2019-01-23T17:24:33.692Z,99294.56
2019-01-23T17:27:41.837Z,99295.44
2019-01-23T17:30:30.673Z,99215.70
2019-01-23T17:33:19.624Z,99303.88
2019-01-23T17:36:08.549Z,99314.20
2019-01-23T17:38:57.480Z,99230.50
2019-01-23T17:41:46.394Z,99325.35
2019-01-23T17:44:35.207Z,99325.92
2019-01-23T17:53:28.765Z,99332.02
2019-01-23T17:56:17.590Z,99344.23
2019-01-23T17:59:06.905Z,99352.67
2019-01-23T18:01:55.928Z,99279.91
2019-01-23T18:04:44.766Z,99365.22
2019-01-23T18:07:33.646Z,99370.89
2019-01-23T18:10:22.624Z,99373.61
2019-01-23T18:13:11.520Z,99372.25
2019-01-23T18:16:21.274Z,99373.36
2019-01-23T18:19:10.096Z,99308.34
2019-01-23T18:21:58.943Z,99379.41
2019-01-23T18:24:47.828Z,99387.80
2019-01-23T18:27:36.844Z,99388.34
2019-01-23T18:30:46.576Z,99395.12
2019-01-23T18:33:56.317Z,99395.12
2019-01-23T18:37:06.072Z,99394.59
2019-01-23T18:40:33.618Z,99398.09
2019-01-23T18:44:01.175Z,99401.63
2019-01-23T18:47:10.995Z,99406.20
2019-01-23T18:50:20.796Z,99409.77
2019-01-23T18:53:10.512Z,99412.48
2019-01-23T18:55:53.213Z,99405.13
2019-01-23T18:58:42.078Z,99386.45
2019-01-23T19:01:31.050Z,99414.13
2019-01-23T19:04:19.961Z,99417.42
2019-01-23T19:07:08.982Z,99417.17
2019-01-23T19:09:57.830Z,99423.95
2019-01-23T19:12:46.664Z,99426.42
2019-01-23T19:15:35.652Z,99423.45
2019-01-23T19:18:24.511Z,99425.92
2019-01-23T19:21:13.522Z,99434.92
2019-01-23T19:24:02.366Z,99434.11
2019-01-23T19:26:51.214Z,99433.07
2019-01-23T19:29:40.156Z,99442.61
2019-01-23T19:32:29.138Z,99444.54
2019-01-23T19:35:18.006Z,99440.21
2019-01-23T19:38:06.973Z,99438.86
2019-01-23T19:40:55.811Z,99438.36
2019-01-23T19:43:44.728Z,99442.17
2019-01-23T19:46:33.620Z,99444.33
2019-01-23T19:49:22.553Z,99446.79
2019-01-23T19:52:04.207Z,99451.18
2019-01-23T19:54:53.027Z,99462.04
2019-01-23T19:57:41.873Z,99457.97
2019-01-23T20:00:30.779Z,99458.22
2019-01-23T20:03:20.645Z,99462.29
2019-01-23T20:06:10.351Z,99376.79
2019-01-23T20:08:59.165Z,99429.95
2019-01-23T20:11:48.093Z,99469.39
2019-01-23T20:14:37.048Z,99465.08
2019-01-23T20:17:25.968Z,99476.25
2019-01-23T20:20:35.706Z,99412.96
2019-01-23T20:23:17.124Z,99476.53
2019-01-23T20:26:05.995Z,99467.20
2019-01-23T20:28:54.936Z,99481.71
2019-01-23T20:31:43.765Z,99476.28
2019-01-23T20:34:32.673Z,99487.96
2019-01-23T20:37:23.503Z,99486.89
2019-01-23T20:43:27.900Z,99484.17
2019-01-23T20:46:16.716Z,99487.71
2019-01-23T20:49:05.617Z,99496.39
2019-01-23T20:51:54.568Z,99461.78
2019-01-23T20:54:36.378Z,99499.67
2019-01-23T20:57:25.201Z,99499.67
2019-01-23T21:00:33.720Z,99506.45
2019-01-23T21:03:37.237Z,99502.67
2019-01-23T21:06:13.249Z,99472.20
2019-01-23T21:09:02.287Z,99501.38
2019-01-23T21:11:51.186Z,99508.45
2019-01-23T21:14:40.043Z,99508.45
2019-01-23T21:17:28.920Z,99481.60
2019-01-23T21:20:18.031Z,99505.23
2019-01-23T21:23:06.951Z,99439.33
2019-01-23T21:25:55.841Z,99518.27
2019-01-23T21:28:44.746Z,99519.66
2019-01-23T21:31:33.619Z,99454.25
2019-01-23T21:34:22.451Z,99495.13
2019-01-23T21:37:11.327Z,99452.22
2019-01-23T21:40:00.230Z,99514.41
2019-01-23T21:42:49.101Z,99535.44
2019-01-23T21:45:38.037Z,99492.32
2019-01-23T21:48:26.878Z,99538.21
2019-01-23T21:51:15.727Z,99540.10
2019-01-23T21:57:33.037Z,99545.28
2019-01-23T22:00:42.279Z,99555.34
2019-01-23T22:03:31.143Z,99562.16
2019-01-23T22:06:20.082Z,99557.04
2019-01-23T22:09:09.243Z,99534.27
2019-01-23T22:11:58.080Z,99564.11
2019-01-23T22:14:46.920Z,99559.53
2019-01-23T22:17:35.778Z,99568.17
2019-01-23T22:20:24.722Z,99576.85
2019-01-23T22:23:13.629Z,99580.92
2019-01-23T22:26:02.512Z,99579.31
2019-01-23T22:28:51.340Z,99585.05
2019-01-23T22:31:40.158Z,99583.95
2019-01-23T22:34:28.657Z,99588.53
2019-01-23T22:37:17.561Z,99594.21
2019-01-23T22:40:27.258Z,99594.47
2019-01-23T22:43:16.108Z,99589.80
2019-01-23T22:46:05.099Z,99597.34
2019-01-23T22:48:53.940Z,99601.67
2019-01-23T22:51:42.788Z,99604.64
2019-01-23T22:54:24.933Z,99588.55
2019-01-23T22:57:13.729Z,99608.77
2019-01-23T23:00:02.722Z,99611.98
2019-01-23T23:02:51.708Z,99619.87
2019-01-23T23:05:40.670Z,99620.16
2019-01-23T23:08:29.677Z,99620.98
2019-01-23T23:11:18.475Z,99636.44
2019-01-23T23:14:07.433Z,99627.79
2019-01-23T23:16:56.284Z,99635.42
2019-01-23T23:19:45.152Z,99636.52
2019-01-23T23:22:34.000Z,99644.41
2019-01-23T23:25:22.789Z,99643.05
2019-01-23T23:28:11.713Z,99650.37
2019-01-23T23:31:00.630Z,99649.07
2019-01-23T23:33:49.534Z,99650.96
2019-01-23T23:36:38.463Z,99654.78
2019-01-23T23:39:27.350Z,99657.80
2019-01-23T23:42:16.179Z,99658.65
2019-01-23T23:45:26.031Z,99663.56
2019-01-23T23:48:14.879Z,99667.91
2019-01-23T23:51:03.693Z,99675.52
2019-01-23T23:53:52.543Z,99675.27
2019-01-23T23:56:34.369Z,99687.47
2019-01-23T23:59:23.240Z,99688.83
