createdAt,value
2023-05-10T00:00:19.100Z,36.61
2023-05-10T00:01:18.781Z,36.61
2023-05-10T00:02:18.832Z,36.60
2023-05-10T00:03:18.881Z,36.58
2023-05-10T00:04:18.940Z,36.58
2023-05-10T00:05:18.871Z,36.61
2023-05-10T00:06:18.872Z,36.61
2023-05-10T00:07:18.934Z,36.61
2023-05-10T00:08:18.920Z,36.57
2023-05-10T00:09:18.952Z,36.58
2023-05-10T00:10:19.116Z,36.58
2023-05-10T00:11:20.933Z,36.58
2023-05-10T00:12:19.059Z,36.56
2023-05-10T00:13:19.129Z,36.60
2023-05-10T00:14:18.998Z,36.62
2023-05-10T00:15:18.986Z,36.56
2023-05-10T00:16:19.020Z,36.58
2023-05-10T00:17:18.977Z,36.55
2023-05-10T00:18:18.968Z,36.60
2023-05-10T00:19:18.958Z,36.62
2023-05-10T00:20:19.255Z,36.62
2023-05-10T00:21:18.950Z,36.59
2023-05-10T00:22:18.942Z,36.62
2023-05-10T00:23:18.940Z,36.63
2023-05-10T00:24:18.930Z,36.60
2023-05-10T00:25:18.906Z,36.62
2023-05-10T00:26:18.919Z,36.67
2023-05-10T00:27:18.897Z,36.62
2023-05-10T00:28:18.913Z,36.63
2023-05-10T00:29:18.902Z,36.63
2023-05-10T00:30:19.075Z,36.63
2023-05-10T00:31:18.860Z,36.61
2023-05-10T00:32:18.947Z,36.64
2023-05-10T00:33:18.912Z,36.59
2023-05-10T00:34:18.863Z,36.64
2023-05-10T00:35:18.900Z,36.67
2023-05-10T00:36:18.933Z,36.65
2023-05-10T00:37:18.964Z,36.65
2023-05-10T00:38:19.034Z,36.64
2023-05-10T00:39:19.028Z,36.61
2023-05-10T00:40:19.261Z,36.65
2023-05-10T00:41:19.124Z,36.64
2023-05-10T00:42:19.135Z,36.59
2023-05-10T00:43:19.195Z,36.63
2023-05-10T00:44:19.218Z,36.60
2023-05-10T00:45:19.294Z,36.61
2023-05-10T00:46:19.349Z,36.64
2023-05-10T00:47:19.332Z,36.65
2023-05-10T00:48:19.374Z,36.68
2023-05-10T00:49:19.410Z,36.68
2023-05-10T00:50:19.482Z,36.63
2023-05-10T00:51:19.503Z,36.63
2023-05-10T00:52:19.531Z,36.66
2023-05-10T00:53:19.567Z,36.69
2023-05-10T00:54:19.615Z,36.63
2023-05-10T00:55:20.004Z,36.65
2023-05-10T00:56:20.050Z,36.63
2023-05-10T00:57:20.048Z,36.65
2023-05-10T00:58:20.067Z,36.64
2023-05-10T00:59:20.052Z,36.65
2023-05-10T01:00:20.053Z,36.68
2023-05-10T01:01:20.157Z,36.68
2023-05-10T01:02:20.104Z,36.62
2023-05-10T01:03:20.283Z,36.66
2023-05-10T01:04:20.049Z,36.66
2023-05-10T01:05:20.095Z,36.66
2023-05-10T01:06:20.122Z,36.69
2023-05-10T01:07:20.161Z,36.64
2023-05-10T01:08:20.215Z,36.66
2023-05-10T01:09:20.246Z,36.70
2023-05-10T01:10:20.294Z,36.68
2023-05-10T01:11:20.339Z,36.69
2023-05-10T01:12:20.406Z,36.70
2023-05-10T01:13:20.490Z,36.70
2023-05-10T01:14:20.488Z,36.68
2023-05-10T01:15:20.522Z,36.66
2023-05-10T01:16:20.988Z,36.65
2023-05-10T01:17:21.011Z,36.70
2023-05-10T01:18:20.972Z,36.70
2023-05-10T01:19:20.944Z,36.69
2023-05-10T01:20:20.938Z,36.66
2023-05-10T01:21:20.951Z,36.74
2023-05-10T01:22:20.941Z,36.70
2023-05-10T01:23:20.976Z,36.69
2023-05-10T01:24:20.948Z,36.67
2023-05-10T01:25:20.966Z,36.71
2023-05-10T01:26:21.013Z,36.68
2023-05-10T01:27:21.073Z,36.69
2023-05-10T01:28:21.094Z,36.69
2023-05-10T01:29:21.141Z,36.69
2023-05-10T01:31:20.250Z,36.70
2023-05-10T01:32:21.281Z,36.75
2023-05-10T01:33:21.374Z,36.73
2023-05-10T01:34:21.376Z,36.69
2023-05-10T01:35:21.434Z,36.73
2023-05-10T01:36:21.473Z,36.73
2023-05-10T01:37:21.590Z,36.73
2023-05-10T01:38:21.587Z,36.68
2023-05-10T01:39:21.640Z,36.67
2023-05-10T01:40:21.692Z,36.69
2023-05-10T01:41:21.750Z,36.71
2023-05-10T01:42:21.811Z,36.73
2023-05-10T01:43:21.849Z,36.74
2023-05-10T01:44:21.918Z,36.73
2023-05-10T01:45:21.959Z,36.72
2023-05-10T01:46:22.026Z,36.71
2023-05-10T01:47:22.061Z,36.70
2023-05-10T01:48:22.119Z,36.74
2023-05-10T01:49:22.203Z,36.73
2023-05-10T01:50:22.211Z,36.70
2023-05-10T01:51:22.259Z,36.74
2023-05-10T01:52:22.306Z,36.71
2023-05-10T01:53:22.367Z,36.71
2023-05-10T01:54:22.443Z,36.73
2023-05-10T01:55:22.472Z,36.67
2023-05-10T01:56:22.521Z,36.75
2023-05-10T01:57:22.586Z,36.71
2023-05-10T01:58:22.626Z,36.68
2023-05-10T01:59:22.696Z,36.72
2023-05-10T02:00:22.719Z,36.66
2023-05-10T02:01:22.867Z,36.71
2023-05-10T02:02:22.826Z,36.71
2023-05-10T02:03:22.991Z,36.74
2023-05-10T02:04:22.918Z,36.74
2023-05-10T02:05:23.008Z,36.72
2023-05-10T02:06:23.031Z,36.74
2023-05-10T02:07:23.078Z,36.74
2023-05-10T02:08:23.129Z,36.75
2023-05-10T02:09:23.184Z,36.78
2023-05-10T02:10:23.248Z,36.72
2023-05-10T02:11:23.270Z,36.75
2023-05-10T02:12:23.340Z,36.74
2023-05-10T02:13:23.424Z,36.75
2023-05-10T02:14:23.433Z,36.76
2023-05-10T02:15:23.491Z,36.72
2023-05-10T02:16:23.571Z,36.73
2023-05-10T02:17:23.626Z,36.72
2023-05-10T02:18:23.679Z,36.72
2023-05-10T02:19:23.718Z,36.75
2023-05-10T02:20:23.758Z,36.69
2023-05-10T02:21:23.836Z,36.75
2023-05-10T02:22:24.411Z,36.74
2023-05-10T02:23:23.914Z,36.77
2023-05-10T02:24:23.968Z,36.78
2023-05-10T02:25:24.033Z,36.73
2023-05-10T02:26:24.088Z,36.78
2023-05-10T02:27:24.126Z,36.74
2023-05-10T02:28:24.169Z,36.75
2023-05-10T02:29:24.255Z,36.76
2023-05-10T02:30:24.285Z,36.73
2023-05-10T02:31:24.387Z,36.75
2023-05-10T02:32:24.415Z,36.76
2023-05-10T02:33:24.443Z,36.72
2023-05-10T02:34:24.505Z,36.72
2023-05-10T02:35:24.549Z,36.74
2023-05-10T02:36:24.607Z,36.71
2023-05-10T02:37:24.681Z,36.76
2023-05-10T02:38:24.721Z,36.75
2023-05-10T02:39:25.135Z,36.76
2023-05-10T02:40:26.187Z,36.76
2023-05-10T02:41:25.098Z,36.75
2023-05-10T02:42:25.094Z,36.73
2023-05-10T02:43:25.076Z,36.71
2023-05-10T02:44:25.056Z,36.77
2023-05-10T02:45:25.046Z,36.74
2023-05-10T02:46:25.084Z,36.75
2023-05-10T02:47:25.012Z,36.76
2023-05-10T02:48:24.989Z,36.78
2023-05-10T02:49:24.989Z,36.69
2023-05-10T02:50:24.958Z,36.74
2023-05-10T02:51:24.945Z,36.75
2023-05-10T02:52:24.963Z,36.77
2023-05-10T02:53:24.944Z,36.73
2023-05-10T02:54:24.906Z,36.76
2023-05-10T02:55:24.886Z,36.74
2023-05-10T02:56:24.871Z,36.74
2023-05-10T02:57:24.927Z,36.79
2023-05-10T02:58:24.853Z,36.77
2023-05-10T02:59:24.848Z,36.78
2023-05-10T03:00:24.830Z,36.76
2023-05-10T03:01:24.875Z,36.81
2023-05-10T03:02:24.931Z,36.76
2023-05-10T03:03:24.972Z,36.77
2023-05-10T03:04:25.043Z,36.78
2023-05-10T03:05:25.082Z,36.74
2023-05-10T03:06:25.133Z,36.80
2023-05-10T03:07:25.201Z,36.74
2023-05-10T03:08:25.251Z,36.74
2023-05-10T03:09:25.338Z,36.76
2023-05-10T03:10:25.364Z,36.73
2023-05-10T03:11:25.781Z,36.77
2023-05-10T03:12:25.829Z,36.71
2023-05-10T03:13:25.892Z,36.78
2023-05-10T03:14:25.832Z,36.76
2023-05-10T03:15:26.581Z,36.81
2023-05-10T03:16:25.934Z,36.81
2023-05-10T03:17:25.904Z,36.80
2023-05-10T03:18:25.830Z,36.77
2023-05-10T03:19:25.871Z,36.78
2023-05-10T03:20:25.924Z,36.80
2023-05-10T03:21:25.985Z,36.77
2023-05-10T03:22:26.038Z,36.81
2023-05-10T03:23:26.098Z,36.76
2023-05-10T03:24:26.178Z,36.74
2023-05-10T03:25:26.258Z,36.78
2023-05-10T03:26:26.282Z,36.78
2023-05-10T03:27:26.342Z,36.76
2023-05-10T03:28:26.389Z,36.74
2023-05-10T03:29:26.458Z,36.76
2023-05-10T03:30:26.519Z,36.78
2023-05-10T03:31:26.595Z,36.81
2023-05-10T03:32:26.673Z,36.78
2023-05-10T03:33:26.692Z,36.78
2023-05-10T03:34:26.757Z,36.78
2023-05-10T03:35:26.817Z,36.74
2023-05-10T03:36:26.859Z,36.81
2023-05-10T03:37:26.936Z,36.78
2023-05-10T03:38:29.037Z,36.74
2023-05-10T03:39:26.972Z,36.74
2023-05-10T03:40:26.960Z,36.77
2023-05-10T03:41:26.983Z,36.77
2023-05-10T03:42:26.951Z,36.78
2023-05-10T03:43:26.940Z,36.78
2023-05-10T03:44:26.948Z,36.78
2023-05-10T03:45:26.930Z,36.75
2023-05-10T03:46:26.980Z,36.81
2023-05-10T03:47:27.086Z,36.77
2023-05-10T03:48:26.909Z,36.82
2023-05-10T03:49:26.890Z,36.78
2023-05-10T03:50:26.915Z,36.81
2023-05-10T03:51:26.970Z,36.82
2023-05-10T03:52:27.034Z,36.78
2023-05-10T03:53:27.122Z,36.75
2023-05-10T03:54:27.152Z,36.78
2023-05-10T03:55:27.196Z,36.74
2023-05-10T03:56:27.254Z,36.79
2023-05-10T03:57:27.415Z,36.78
2023-05-10T03:58:27.369Z,36.79
2023-05-10T03:59:27.417Z,36.77
2023-05-10T04:00:27.480Z,36.79
2023-05-10T04:01:27.548Z,36.81
2023-05-10T04:02:27.799Z,36.83
2023-05-10T04:03:27.735Z,36.81
2023-05-10T04:04:27.712Z,36.79
2023-05-10T04:05:27.776Z,36.79
2023-05-10T04:06:27.884Z,36.77
2023-05-10T04:07:27.897Z,36.79
2023-05-10T04:08:27.949Z,36.75
2023-05-10T04:09:28.013Z,36.75
2023-05-10T04:10:28.072Z,36.82
2023-05-10T04:11:28.141Z,36.79
2023-05-10T04:12:28.203Z,36.81
2023-05-10T04:13:28.354Z,36.81
2023-05-10T04:14:28.335Z,36.78
2023-05-10T04:15:28.386Z,36.79
2023-05-10T04:16:28.518Z,36.83
2023-05-10T04:17:28.534Z,36.78
2023-05-10T04:18:28.582Z,36.79
2023-05-10T04:19:28.645Z,36.83
2023-05-10T04:20:28.714Z,36.81
2023-05-10T04:21:28.781Z,36.78
2023-05-10T04:22:28.883Z,36.81
2023-05-10T04:23:28.889Z,36.79
2023-05-10T04:24:28.945Z,36.82
2023-05-10T04:25:29.013Z,36.83
2023-05-10T04:26:29.076Z,36.81
2023-05-10T04:27:29.132Z,36.78
2023-05-10T04:28:29.209Z,36.78
2023-05-10T04:29:29.284Z,36.77
2023-05-10T04:30:29.316Z,36.81
2023-05-10T04:31:29.405Z,36.81
2023-05-10T04:32:29.506Z,36.80
2023-05-10T04:33:29.958Z,36.79
2023-05-10T04:34:29.890Z,36.83
2023-05-10T04:35:29.878Z,36.80
2023-05-10T04:36:29.896Z,36.79
2023-05-10T04:37:29.881Z,36.76
2023-05-10T04:38:29.884Z,36.80
2023-05-10T04:39:29.888Z,36.77
2023-05-10T04:40:29.905Z,36.85
2023-05-10T04:41:29.954Z,36.79
2023-05-10T04:42:30.011Z,36.81
2023-05-10T04:43:30.069Z,36.81
2023-05-10T04:44:30.163Z,36.83
2023-05-10T04:45:30.268Z,36.80
2023-05-10T04:46:30.373Z,36.80
2023-05-10T04:47:30.399Z,36.81
2023-05-10T04:48:30.391Z,36.83
2023-05-10T04:49:30.519Z,36.86
2023-05-10T04:50:30.889Z,36.81
2023-05-10T04:51:30.914Z,36.81
2023-05-10T04:52:30.891Z,36.80
2023-05-10T04:53:30.909Z,36.88
2023-05-10T04:54:30.944Z,36.80
2023-05-10T04:55:30.917Z,36.86
2023-05-10T04:56:30.892Z,36.84
2023-05-10T04:57:30.967Z,36.81
2023-05-10T04:58:31.045Z,36.83
2023-05-10T04:59:31.092Z,36.80
2023-05-10T05:00:31.154Z,36.81
2023-05-10T05:01:31.268Z,36.79
2023-05-10T05:02:31.377Z,36.80
2023-05-10T05:03:31.403Z,36.83
2023-05-10T05:04:31.412Z,36.83
2023-05-10T05:05:31.471Z,36.83
2023-05-10T05:06:31.539Z,36.76
2023-05-10T05:07:31.584Z,36.81
2023-05-10T05:08:31.651Z,36.86
2023-05-10T05:09:31.706Z,36.86
2023-05-10T05:10:31.758Z,36.81
2023-05-10T05:11:31.806Z,36.83
2023-05-10T05:12:31.860Z,36.86
2023-05-10T05:13:31.936Z,36.84
2023-05-10T05:14:31.967Z,36.81
2023-05-10T05:15:32.019Z,36.78
2023-05-10T05:16:32.118Z,36.83
2023-05-10T05:17:33.183Z,36.86
2023-05-10T05:18:32.166Z,36.84
2023-05-10T05:19:32.268Z,36.83
2023-05-10T05:20:32.756Z,36.84
2023-05-10T05:21:32.316Z,36.86
2023-05-10T05:22:32.373Z,36.88
2023-05-10T05:23:32.433Z,36.90
2023-05-10T05:24:32.484Z,36.86
2023-05-10T05:25:32.544Z,36.83
2023-05-10T05:26:32.607Z,36.87
2023-05-10T05:27:32.663Z,36.84
2023-05-10T05:28:32.733Z,36.83
2023-05-10T05:29:32.796Z,36.80
2023-05-10T05:30:32.844Z,36.84
2023-05-10T05:31:32.971Z,36.84
2023-05-10T05:32:32.972Z,36.81
2023-05-10T05:33:33.042Z,36.87
2023-05-10T05:34:33.073Z,36.87
2023-05-10T05:35:33.139Z,36.84
2023-05-10T05:36:33.192Z,36.81
2023-05-10T05:37:33.240Z,36.84
2023-05-10T05:38:33.298Z,36.83
2023-05-10T05:39:33.363Z,36.88
2023-05-10T05:40:32.425Z,36.85
2023-05-10T05:41:33.485Z,36.88
2023-05-10T05:42:33.558Z,36.84
2023-05-10T05:43:35.524Z,36.85
2023-05-10T05:44:33.764Z,36.88
2023-05-10T05:45:34.646Z,36.88
2023-05-10T05:46:33.592Z,36.83
2023-05-10T05:47:33.610Z,36.84
2023-05-10T05:48:33.599Z,36.83
2023-05-10T05:49:33.794Z,36.84
2023-05-10T05:50:33.773Z,36.85
2023-05-10T05:51:33.629Z,36.86
2023-05-10T05:52:33.696Z,36.84
2023-05-10T05:53:33.750Z,36.87
2023-05-10T05:54:34.277Z,36.88
2023-05-10T05:55:33.892Z,36.86
2023-05-10T05:56:33.998Z,36.88
2023-05-10T05:57:33.958Z,36.86
2023-05-10T05:58:34.286Z,36.88
2023-05-10T05:59:34.283Z,36.83
2023-05-10T06:00:34.124Z,36.88
2023-05-10T06:01:34.176Z,36.83
2023-05-10T06:02:34.439Z,36.87
2023-05-10T06:03:34.385Z,36.87
2023-05-10T06:04:38.187Z,36.84
2023-05-10T06:05:35.311Z,36.90
2023-05-10T06:06:35.093Z,36.90
2023-05-10T06:07:35.145Z,36.87
2023-05-10T06:08:34.319Z,36.85
2023-05-10T06:09:34.298Z,36.91
2023-05-10T06:10:34.284Z,36.88
2023-05-10T06:11:34.272Z,36.87
2023-05-10T06:12:34.285Z,36.92
2023-05-10T06:13:34.405Z,36.84
2023-05-10T06:14:35.338Z,36.83
2023-05-10T06:15:34.396Z,36.87
2023-05-10T06:16:34.534Z,36.86
2023-05-10T06:17:34.576Z,36.88
2023-05-10T06:18:34.597Z,36.86
2023-05-10T06:19:34.623Z,36.86
2023-05-10T06:20:34.704Z,36.84
2023-05-10T06:21:34.722Z,36.83
2023-05-10T06:22:34.763Z,36.88
2023-05-10T06:23:34.800Z,36.87
2023-05-10T06:24:35.281Z,36.81
2023-05-10T06:25:34.861Z,36.85
2023-05-10T06:26:34.952Z,36.85
2023-05-10T06:27:34.966Z,36.83
2023-05-10T06:28:35.024Z,36.87
2023-05-10T06:29:35.295Z,36.83
2023-05-10T06:30:35.145Z,36.87
2023-05-10T06:31:35.300Z,36.96
2023-05-10T06:32:35.273Z,36.88
2023-05-10T06:33:35.299Z,36.87
2023-05-10T06:34:35.795Z,36.93
2023-05-10T06:35:35.431Z,36.95
2023-05-10T06:36:35.520Z,36.94
2023-05-10T06:37:35.555Z,36.96
2023-05-10T06:38:35.788Z,36.94
2023-05-10T06:39:35.669Z,36.98
2023-05-10T06:40:35.724Z,36.93
2023-05-10T06:41:35.781Z,36.92
2023-05-10T06:42:35.837Z,36.93
2023-05-10T06:43:35.898Z,36.96
2023-05-10T06:44:36.291Z,37.01
2023-05-10T06:45:36.025Z,36.93
2023-05-10T06:46:36.127Z,37.03
2023-05-10T06:47:38.811Z,37.02
2023-05-10T06:48:36.136Z,36.99
2023-05-10T06:49:36.289Z,36.99
2023-05-10T06:50:36.294Z,37.00
2023-05-10T06:51:36.102Z,36.98
2023-05-10T06:52:36.250Z,36.96
2023-05-10T06:53:36.085Z,36.99
2023-05-10T06:54:36.315Z,37.01
2023-05-10T06:55:43.469Z,37.03
2023-05-10T06:56:36.082Z,37.01
2023-05-10T06:57:36.089Z,37.02
2023-05-10T06:58:36.292Z,36.98
2023-05-10T06:59:36.094Z,36.99
2023-05-10T07:00:36.073Z,37.02
2023-05-10T07:01:36.087Z,37.01
2023-05-10T07:02:36.100Z,37.01
2023-05-10T07:03:36.010Z,37.04
2023-05-10T07:04:36.423Z,37.03
2023-05-10T07:05:36.267Z,37.08
2023-05-10T07:06:35.980Z,37.13
2023-05-10T07:07:35.980Z,37.08
2023-05-10T07:08:36.006Z,37.23
2023-05-10T07:09:35.974Z,37.25
2023-05-10T07:10:35.976Z,37.25
2023-05-10T07:11:35.983Z,37.24
2023-05-10T07:12:36.522Z,37.28
2023-05-10T07:13:36.014Z,37.29
2023-05-10T07:14:35.980Z,37.29
2023-05-10T07:15:35.978Z,37.29
2023-05-10T07:16:36.396Z,37.34
2023-05-10T07:17:36.067Z,37.33
2023-05-10T07:18:35.944Z,37.35
2023-05-10T07:19:35.873Z,37.38
2023-05-10T07:20:35.978Z,37.37
2023-05-10T07:21:35.993Z,37.42
2023-05-10T07:22:35.972Z,37.39
2023-05-10T07:23:35.995Z,37.42
2023-05-10T07:24:36.032Z,37.46
2023-05-10T07:25:36.057Z,37.46
2023-05-10T07:26:36.303Z,37.49
2023-05-10T07:27:36.133Z,37.47
2023-05-10T07:28:36.302Z,37.49
2023-05-10T07:29:36.216Z,37.52
2023-05-10T07:30:36.302Z,37.53
2023-05-10T07:31:36.337Z,37.56
2023-05-10T07:32:36.854Z,37.56
2023-05-10T07:33:36.418Z,37.68
2023-05-10T07:34:36.806Z,37.80
2023-05-10T07:35:36.483Z,37.91
2023-05-10T07:36:36.529Z,37.91
2023-05-10T07:37:36.549Z,38.02
2023-05-10T07:38:37.548Z,38.01
2023-05-10T07:39:36.836Z,38.10
2023-05-10T07:40:36.692Z,38.16
2023-05-10T07:41:36.556Z,38.24
2023-05-10T07:42:36.545Z,38.25
2023-05-10T07:43:36.550Z,38.24
2023-05-10T07:44:37.799Z,38.44
2023-05-10T07:45:38.652Z,38.61
2023-05-10T07:46:36.527Z,38.65
2023-05-10T07:47:36.576Z,38.75
2023-05-10T07:48:36.522Z,38.79
2023-05-10T07:49:36.834Z,38.99
2023-05-10T07:50:36.513Z,39.08
2023-05-10T07:51:36.491Z,39.14
2023-05-10T07:52:36.552Z,39.30
2023-05-10T07:53:36.481Z,39.49
2023-05-10T07:54:36.818Z,39.50
2023-05-10T07:55:36.436Z,39.54
2023-05-10T07:56:36.465Z,39.92
2023-05-10T07:57:36.444Z,39.90
2023-05-10T07:58:36.444Z,39.95
2023-05-10T07:59:36.844Z,40.24
2023-05-10T08:00:36.411Z,40.19
2023-05-10T08:01:36.808Z,40.31
2023-05-10T08:02:36.592Z,40.45
2023-05-10T08:03:36.459Z,40.51
2023-05-10T08:04:36.496Z,40.66
2023-05-10T08:05:36.390Z,40.71
2023-05-10T08:06:37.030Z,40.79
2023-05-10T08:07:36.356Z,40.84
2023-05-10T08:08:36.343Z,41.03
2023-05-10T08:09:36.327Z,41.33
2023-05-10T08:10:36.817Z,41.48
2023-05-10T08:11:36.318Z,41.31
2023-05-10T08:12:36.365Z,41.52
2023-05-10T08:13:36.308Z,41.69
2023-05-10T08:14:36.289Z,41.44
2023-05-10T08:15:36.345Z,41.69
2023-05-10T08:16:36.291Z,41.96
2023-05-10T08:17:36.289Z,41.88
2023-05-10T08:18:36.426Z,41.96
2023-05-10T08:19:36.258Z,42.16
2023-05-10T08:20:36.249Z,42.31
2023-05-10T08:21:36.246Z,42.42
2023-05-10T08:22:36.235Z,42.36
2023-05-10T08:23:36.273Z,42.40
2023-05-10T08:24:36.331Z,42.36
2023-05-10T08:25:36.992Z,42.48
2023-05-10T08:26:36.461Z,42.65
2023-05-10T08:27:36.496Z,42.54
2023-05-10T08:28:36.648Z,42.64
2023-05-10T08:29:48.869Z,42.67
2023-05-10T08:30:36.613Z,42.77
2023-05-10T08:31:36.702Z,42.69
2023-05-10T08:32:36.669Z,42.80
2023-05-10T08:33:36.594Z,42.82
2023-05-10T08:34:36.586Z,42.90
2023-05-10T08:35:37.866Z,43.07
2023-05-10T08:36:36.590Z,43.06
2023-05-10T08:37:36.568Z,43.05
2023-05-10T08:38:36.559Z,43.10
2023-05-10T08:39:36.873Z,42.99
2023-05-10T08:40:35.649Z,42.95
2023-05-10T08:41:37.116Z,42.90
2023-05-10T08:42:44.157Z,42.77
2023-05-10T08:43:37.079Z,42.86
2023-05-10T08:44:37.029Z,42.94
2023-05-10T08:45:37.847Z,42.93
2023-05-10T08:46:36.717Z,42.80
2023-05-10T08:47:36.711Z,42.78
2023-05-10T08:48:36.681Z,42.78
2023-05-10T08:49:36.661Z,42.72
2023-05-10T08:50:36.828Z,42.58
2023-05-10T08:51:36.734Z,42.44
2023-05-10T08:52:36.656Z,42.31
2023-05-10T08:53:36.682Z,42.19
2023-05-10T08:54:36.844Z,42.09
2023-05-10T08:55:36.786Z,41.98
2023-05-10T08:56:36.837Z,41.89
2023-05-10T08:57:36.884Z,41.75
2023-05-10T08:58:53.576Z,41.76
2023-05-10T08:59:36.938Z,41.76
2023-05-10T09:00:36.988Z,41.70
2023-05-10T09:01:36.928Z,41.63
2023-05-10T09:02:37.009Z,41.61
2023-05-10T09:03:36.935Z,41.58
2023-05-10T09:04:37.429Z,41.50
2023-05-10T09:05:36.903Z,41.51
2023-05-10T09:06:36.878Z,41.47
2023-05-10T09:07:36.881Z,41.43
2023-05-10T09:08:36.860Z,41.43
2023-05-10T09:09:37.340Z,41.27
2023-05-10T09:10:36.858Z,41.35
2023-05-10T09:11:36.848Z,41.28
2023-05-10T09:12:36.833Z,41.24
2023-05-10T09:13:36.824Z,41.22
2023-05-10T09:14:37.453Z,41.18
2023-05-10T09:15:36.847Z,41.13
2023-05-10T09:16:36.882Z,41.15
2023-05-10T09:17:36.842Z,41.17
2023-05-10T09:18:36.840Z,41.10
2023-05-10T09:19:36.886Z,41.13
2023-05-10T09:20:37.341Z,41.09
2023-05-10T09:21:37.060Z,41.11
2023-05-10T09:22:37.006Z,41.04
2023-05-10T09:23:37.063Z,40.99
2023-05-10T09:24:37.077Z,40.96
2023-05-10T09:25:37.352Z,40.98
2023-05-10T09:26:37.173Z,40.99
2023-05-10T09:27:37.213Z,40.98
2023-05-10T09:28:37.249Z,40.96
2023-05-10T09:29:37.348Z,40.96
2023-05-10T09:30:37.395Z,40.91
2023-05-10T09:31:38.359Z,40.94
2023-05-10T09:32:37.454Z,40.85
2023-05-10T09:33:37.441Z,40.82
2023-05-10T09:34:37.847Z,40.83
2023-05-10T09:35:41.051Z,40.87
2023-05-10T09:36:37.551Z,40.84
2023-05-10T09:37:37.495Z,40.81
2023-05-10T09:38:38.064Z,40.77
2023-05-10T09:39:37.500Z,40.73
2023-05-10T09:40:37.474Z,40.74
2023-05-10T09:41:37.474Z,40.70
2023-05-10T09:42:37.470Z,40.66
2023-05-10T09:43:38.067Z,40.63
2023-05-10T09:44:37.452Z,40.66
2023-05-10T09:45:39.103Z,40.63
2023-05-10T09:46:37.586Z,40.66
2023-05-10T09:47:38.500Z,40.62
2023-05-10T09:48:37.460Z,40.62
2023-05-10T09:49:38.068Z,40.63
2023-05-10T09:50:37.408Z,40.52
2023-05-10T09:51:37.407Z,40.48
2023-05-10T09:52:37.386Z,40.51
2023-05-10T09:53:38.094Z,40.51
2023-05-10T09:54:37.440Z,40.51
2023-05-10T09:55:37.464Z,40.43
2023-05-10T09:56:37.986Z,40.52
2023-05-10T09:57:37.571Z,40.76
2023-05-10T09:58:37.611Z,40.81
2023-05-10T09:59:37.672Z,40.93
2023-05-10T10:00:37.901Z,41.00
2023-05-10T10:01:37.796Z,41.14
2023-05-10T10:02:37.794Z,41.07
2023-05-10T10:03:37.827Z,41.30
2023-05-10T10:04:37.961Z,41.32
2023-05-10T10:05:38.359Z,41.22
2023-05-10T10:06:38.036Z,41.51
2023-05-10T10:07:38.073Z,41.33
2023-05-10T10:08:38.207Z,41.27
2023-05-10T10:09:38.199Z,41.26
2023-05-10T10:10:38.382Z,41.21
2023-05-10T10:11:38.333Z,41.16
2023-05-10T10:12:38.386Z,41.05
2023-05-10T10:13:38.453Z,41.04
2023-05-10T10:14:38.504Z,40.95
2023-05-10T10:15:39.207Z,40.80
2023-05-10T10:16:45.824Z,40.73
2023-05-10T10:17:38.648Z,40.48
2023-05-10T10:18:39.178Z,40.27
2023-05-10T10:19:38.722Z,40.24
2023-05-10T10:20:39.177Z,40.16
2023-05-10T10:21:38.613Z,40.05
2023-05-10T10:22:38.629Z,39.91
2023-05-10T10:23:38.592Z,39.94
2023-05-10T10:24:38.582Z,39.85
2023-05-10T10:25:39.109Z,39.81
2023-05-10T10:26:38.568Z,39.79
2023-05-10T10:27:38.570Z,39.74
2023-05-10T10:28:38.563Z,39.68
2023-05-10T10:29:38.574Z,39.65
2023-05-10T10:30:38.900Z,39.61
2023-05-10T10:31:38.537Z,39.88
2023-05-10T10:32:38.561Z,40.01
2023-05-10T10:33:38.526Z,40.12
2023-05-10T10:34:38.553Z,40.22
2023-05-10T10:35:38.882Z,40.44
2023-05-10T10:36:38.557Z,40.53
2023-05-10T10:37:38.578Z,40.53
2023-05-10T10:38:38.641Z,40.73
2023-05-10T10:39:38.048Z,40.74
2023-05-10T10:40:38.631Z,40.90
2023-05-10T10:41:39.114Z,40.99
2023-05-10T10:42:38.614Z,41.15
2023-05-10T10:43:38.615Z,41.12
2023-05-10T10:44:38.603Z,41.20
2023-05-10T10:45:39.725Z,41.22
2023-05-10T10:46:38.652Z,41.37
2023-05-10T10:47:38.652Z,41.39
2023-05-10T10:48:38.593Z,41.46
2023-05-10T10:49:38.575Z,41.51
2023-05-10T10:50:38.565Z,41.56
2023-05-10T10:51:38.883Z,41.66
2023-05-10T10:52:38.571Z,41.74
2023-05-10T10:53:38.554Z,41.77
2023-05-10T10:54:39.123Z,41.86
2023-05-10T10:55:38.520Z,41.93
2023-05-10T10:56:38.533Z,41.97
2023-05-10T10:57:38.884Z,42.01
2023-05-10T10:58:38.498Z,42.07
2023-05-10T10:59:38.503Z,42.04
2023-05-10T11:00:39.520Z,42.10
2023-05-10T11:01:38.655Z,42.17
2023-05-10T11:02:38.482Z,42.20
2023-05-10T11:03:38.469Z,42.20
2023-05-10T11:04:38.922Z,42.29
2023-05-10T11:05:38.463Z,42.34
2023-05-10T11:06:38.442Z,42.35
2023-05-10T11:07:38.430Z,42.38
2023-05-10T11:08:38.478Z,42.41
2023-05-10T11:09:38.488Z,42.42
2023-05-10T11:10:38.415Z,42.40
2023-05-10T11:11:38.895Z,42.52
2023-05-10T11:12:38.415Z,42.33
2023-05-10T11:13:38.402Z,42.16
2023-05-10T11:14:38.400Z,41.99
2023-05-10T11:15:38.382Z,41.79
2023-05-10T11:16:38.921Z,41.61
2023-05-10T11:17:38.408Z,41.43
2023-05-10T11:18:38.412Z,41.22
2023-05-10T11:19:38.383Z,41.10
2023-05-10T11:20:38.368Z,41.21
2023-05-10T11:21:38.359Z,41.17
2023-05-10T11:22:38.348Z,41.21
2023-05-10T11:23:38.337Z,41.18
2023-05-10T11:24:38.431Z,41.20
2023-05-10T11:25:38.317Z,41.15
2023-05-10T11:26:38.371Z,41.24
2023-05-10T11:27:38.296Z,41.24
2023-05-10T11:28:38.284Z,41.28
2023-05-10T11:29:38.279Z,41.24
2023-05-10T11:30:38.290Z,41.27
2023-05-10T11:31:38.389Z,41.26
2023-05-10T11:32:38.266Z,41.27
2023-05-10T11:33:38.254Z,41.30
2023-05-10T11:34:38.256Z,41.26
2023-05-10T11:35:38.270Z,41.27
2023-05-10T11:36:38.235Z,41.30
2023-05-10T11:37:38.228Z,41.30
2023-05-10T11:38:38.221Z,41.31
2023-05-10T11:39:38.210Z,41.30
2023-05-10T11:40:38.255Z,41.34
2023-05-10T11:41:38.225Z,41.31
2023-05-10T11:42:38.391Z,41.26
2023-05-10T11:43:38.242Z,41.25
2023-05-10T11:44:38.247Z,41.30
2023-05-10T11:45:38.269Z,41.26
2023-05-10T11:46:38.310Z,41.25
2023-05-10T11:47:38.387Z,41.26
2023-05-10T11:48:38.309Z,41.31
2023-05-10T11:49:38.324Z,41.24
2023-05-10T11:50:38.333Z,41.18
2023-05-10T11:51:38.354Z,41.26
2023-05-10T11:52:38.350Z,41.26
2023-05-10T11:53:38.357Z,41.25
2023-05-10T11:54:38.363Z,41.26
2023-05-10T11:55:38.377Z,41.32
2023-05-10T11:56:38.414Z,41.18
2023-05-10T11:57:38.389Z,41.17
2023-05-10T11:58:38.897Z,41.11
2023-05-10T11:59:38.412Z,41.09
2023-05-10T12:00:38.434Z,41.07
2023-05-10T12:01:38.443Z,41.16
2023-05-10T12:02:38.560Z,41.31
2023-05-10T12:03:38.618Z,41.48
2023-05-10T12:04:38.533Z,41.40
2023-05-10T12:05:38.490Z,41.34
2023-05-10T12:06:38.518Z,41.17
2023-05-10T12:07:38.525Z,41.15
2023-05-10T12:08:38.545Z,41.12
2023-05-10T12:09:43.773Z,41.09
2023-05-10T12:10:38.561Z,41.10
2023-05-10T12:11:39.098Z,41.09
2023-05-10T12:12:38.639Z,41.05
2023-05-10T12:13:38.624Z,41.09
2023-05-10T12:14:38.627Z,41.10
2023-05-10T12:15:38.647Z,41.10
2023-05-10T12:16:38.712Z,41.11
2023-05-10T12:17:39.926Z,41.06
2023-05-10T12:18:38.721Z,41.06
2023-05-10T12:19:38.684Z,41.06
2023-05-10T12:20:38.669Z,41.07
2023-05-10T12:21:38.665Z,41.03
2023-05-10T12:22:38.665Z,41.02
2023-05-10T12:23:38.654Z,41.07
2023-05-10T12:24:38.657Z,41.00
2023-05-10T12:25:38.633Z,41.01
2023-05-10T12:26:38.636Z,40.95
2023-05-10T12:27:38.616Z,41.00
2023-05-10T12:28:38.645Z,40.94
2023-05-10T12:29:39.005Z,40.95
2023-05-10T12:30:38.597Z,40.98
2023-05-10T12:31:38.603Z,40.98
2023-05-10T12:32:38.601Z,40.91
2023-05-10T12:33:38.582Z,40.84
2023-05-10T12:34:38.583Z,40.91
2023-05-10T12:35:39.036Z,40.88
2023-05-10T12:36:38.626Z,40.86
2023-05-10T12:37:38.669Z,40.81
2023-05-10T12:38:38.706Z,40.84
2023-05-10T12:39:38.765Z,40.78
2023-05-10T12:40:38.849Z,40.81
2023-05-10T12:41:40.065Z,40.76
2023-05-10T12:42:38.933Z,40.81
2023-05-10T12:43:38.913Z,40.78
2023-05-10T12:44:38.887Z,40.77
2023-05-10T12:45:38.862Z,40.75
2023-05-10T12:46:38.865Z,40.72
2023-05-10T12:47:40.798Z,40.68
2023-05-10T12:48:38.820Z,40.63
2023-05-10T12:49:38.832Z,40.64
2023-05-10T12:50:38.817Z,40.67
2023-05-10T12:51:38.828Z,40.64
2023-05-10T12:52:38.794Z,40.68
2023-05-10T12:53:39.429Z,40.64