createdAt,value
2018-09-30T00:00:18.889Z,6.23
2018-09-30T00:02:47.235Z,5.80
2018-09-30T00:05:15.793Z,6.00
2018-09-30T00:07:44.172Z,5.90
2018-09-30T00:10:12.633Z,6.03
2018-09-30T00:12:40.998Z,5.63
2018-09-30T00:15:09.516Z,5.70
2018-09-30T00:17:38.128Z,5.73
2018-09-30T00:20:06.477Z,5.67
2018-09-30T00:22:34.909Z,4.60
2018-09-30T00:25:08.547Z,4.83
2018-09-30T00:27:36.892Z,5.60
2018-09-30T00:30:05.558Z,5.43
2018-09-30T00:32:33.929Z,5.10
2018-09-30T00:35:02.258Z,5.17
2018-09-30T00:37:30.620Z,4.70
2018-09-30T00:39:59.087Z,5.37
2018-09-30T00:42:27.584Z,5.53
2018-09-30T00:44:55.924Z,4.90
2018-09-30T00:47:24.280Z,5.43
2018-09-30T00:49:52.701Z,5.30
2018-09-30T00:52:20.997Z,5.17
2018-09-30T00:54:49.300Z,5.23
2018-09-30T00:57:17.662Z,5.23
2018-09-30T00:59:46.078Z,5.23
2018-09-30T01:02:14.402Z,5.57
2018-09-30T01:04:42.870Z,4.63
2018-09-30T01:07:11.257Z,5.00
2018-09-30T01:09:39.593Z,4.57
2018-09-30T01:12:08.038Z,5.53
2018-09-30T01:14:36.380Z,5.40
2018-09-30T01:17:04.809Z,6.13
2018-09-30T01:19:33.315Z,5.27
2018-09-30T01:22:01.670Z,4.93
2018-09-30T01:24:30.240Z,5.47
2018-09-30T01:26:58.570Z,4.97
2018-09-30T01:29:26.909Z,5.10
2018-09-30T01:31:55.213Z,4.60
2018-09-30T01:34:24.099Z,4.90
2018-09-30T01:36:52.457Z,5.70
2018-09-30T01:39:20.798Z,5.27
2018-09-30T01:41:49.239Z,5.00
2018-09-30T01:44:18.058Z,6.00
2018-09-30T01:46:46.490Z,5.50
2018-09-30T01:49:14.909Z,6.00
2018-09-30T01:51:43.227Z,6.03
2018-09-30T01:54:11.570Z,5.90
2018-09-30T01:56:39.898Z,5.30
2018-09-30T01:59:08.241Z,5.63
2018-09-30T02:01:36.554Z,6.33
2018-09-30T02:04:04.948Z,5.63
2018-09-30T02:06:33.407Z,5.33
2018-09-30T02:09:01.848Z,5.40
2018-09-30T02:11:30.192Z,5.33
2018-09-30T02:13:58.594Z,5.07
2018-09-30T02:16:27.098Z,5.10
2018-09-30T02:18:55.467Z,5.60
2018-09-30T02:21:23.896Z,5.57
2018-09-30T02:23:52.254Z,5.90
2018-09-30T02:26:20.647Z,4.57
2018-09-30T02:28:48.929Z,5.07
2018-09-30T02:31:17.329Z,4.97
2018-09-30T02:33:45.727Z,4.77
2018-09-30T02:36:14.058Z,4.50
2018-09-30T02:38:42.690Z,4.67
2018-09-30T02:41:11.183Z,5.40
2018-09-30T02:43:39.506Z,5.07
2018-09-30T02:46:08.082Z,4.27
2018-09-30T02:48:36.418Z,4.67
2018-09-30T02:51:04.772Z,4.50
2018-09-30T02:53:33.144Z,4.97
2018-09-30T02:56:01.694Z,5.47
2018-09-30T02:58:30.314Z,4.53
2018-09-30T03:00:58.463Z,4.73
2018-09-30T03:03:26.957Z,4.50
2018-09-30T03:05:55.285Z,4.90
2018-09-30T03:08:29.058Z,4.47
2018-09-30T03:10:57.496Z,5.00
2018-09-30T03:13:25.965Z,5.53
2018-09-30T03:15:54.582Z,4.93
2018-09-30T03:18:22.982Z,5.23
2018-09-30T03:20:51.343Z,4.97
2018-09-30T03:23:19.815Z,4.67
2018-09-30T03:25:48.170Z,5.40
2018-09-30T03:28:16.480Z,4.83
2018-09-30T03:30:44.829Z,4.50
2018-09-30T03:33:13.165Z,5.20
2018-09-30T03:35:41.701Z,5.10
2018-09-30T03:38:10.043Z,5.20
2018-09-30T03:40:38.385Z,4.70
2018-09-30T03:43:07.037Z,5.20
2018-09-30T03:45:35.413Z,5.70
2018-09-30T03:48:03.783Z,5.20
2018-09-30T03:50:32.146Z,4.77
2018-09-30T03:53:00.749Z,5.20
2018-09-30T03:55:29.274Z,5.20
2018-09-30T03:57:57.631Z,5.40
2018-09-30T04:00:25.973Z,5.03
2018-09-30T04:02:54.280Z,4.90
2018-09-30T04:05:22.618Z,5.60
2018-09-30T04:07:51.042Z,5.43
2018-09-30T04:10:19.474Z,4.80
2018-09-30T04:12:47.785Z,5.07
2018-09-30T04:15:16.121Z,4.87
2018-09-30T04:17:44.598Z,5.17
2018-09-30T04:20:12.962Z,5.60
2018-09-30T04:22:41.476Z,5.27
2018-09-30T04:25:09.794Z,4.90
2018-09-30T04:27:38.170Z,5.20
2018-09-30T04:30:06.543Z,5.03
2018-09-30T04:32:34.936Z,5.17
2018-09-30T04:35:03.390Z,4.80
2018-09-30T04:37:31.714Z,4.80
2018-09-30T04:40:00.090Z,5.43
2018-09-30T04:42:28.459Z,5.00
2018-09-30T04:44:56.864Z,4.20
2018-09-30T04:47:25.253Z,6.43
2018-09-30T04:49:53.561Z,5.07
2018-09-30T04:52:21.991Z,5.53
2018-09-30T04:54:50.321Z,4.63
2018-09-30T04:57:18.826Z,5.33
2018-09-30T04:59:47.218Z,4.93
2018-09-30T05:02:15.583Z,4.90
2018-09-30T05:04:43.633Z,5.00
2018-09-30T05:07:12.038Z,5.37
2018-09-30T05:09:40.417Z,4.80
2018-09-30T05:12:08.775Z,5.27
2018-09-30T05:14:37.155Z,4.93
2018-09-30T05:17:05.886Z,5.10
2018-09-30T05:19:34.217Z,5.00
2018-09-30T05:22:02.546Z,4.13
2018-09-30T05:24:30.899Z,4.80
2018-09-30T05:26:59.294Z,4.97
2018-09-30T05:29:27.636Z,4.83
2018-09-30T05:31:56.082Z,4.33
2018-09-30T05:34:24.449Z,4.70
2018-09-30T05:36:52.829Z,4.70
2018-09-30T05:39:21.141Z,5.30
2018-09-30T05:41:49.538Z,6.00
2018-09-30T05:44:17.923Z,6.00
2018-09-30T05:46:46.277Z,5.43
2018-09-30T05:49:14.764Z,4.80
2018-09-30T05:51:43.387Z,5.60
2018-09-30T05:54:11.720Z,5.27
2018-09-30T05:56:40.050Z,4.83
2018-09-30T05:59:08.624Z,5.90
2018-09-30T06:01:37.082Z,5.03
2018-09-30T06:04:05.571Z,5.20
2018-09-30T06:06:33.865Z,5.53
2018-09-30T06:09:02.312Z,4.93
2018-09-30T06:11:30.633Z,4.60
2018-09-30T06:13:59.317Z,5.53
2018-09-30T06:16:27.638Z,5.80
2018-09-30T06:18:56.074Z,4.97
2018-09-30T06:21:24.494Z,4.80
2018-09-30T06:23:52.871Z,5.97
2018-09-30T06:26:21.278Z,6.00
2018-09-30T06:28:49.665Z,6.00
2018-09-30T06:31:17.995Z,6.57
2018-09-30T06:33:46.492Z,5.40
2018-09-30T06:36:14.986Z,6.03
2018-09-30T06:38:46.234Z,5.43
2018-09-30T06:41:14.630Z,5.30
2018-09-30T06:43:43.050Z,5.40
2018-09-30T06:46:11.504Z,5.67
2018-09-30T06:48:40.117Z,5.43
2018-09-30T06:51:08.535Z,7.53
2018-09-30T06:53:37.033Z,5.30
2018-09-30T06:56:05.428Z,4.90
2018-09-30T06:58:33.942Z,5.60
2018-09-30T07:01:02.290Z,5.60
2018-09-30T07:03:30.778Z,5.27
2018-09-30T07:05:59.122Z,4.90
2018-09-30T07:08:27.689Z,5.73
2018-09-30T07:10:56.217Z,5.20
2018-09-30T07:13:24.480Z,6.17
2018-09-30T07:15:52.805Z,5.73
2018-09-30T07:18:21.182Z,4.70
2018-09-30T07:20:49.538Z,4.80
2018-09-30T07:23:17.911Z,5.20
2018-09-30T07:25:46.242Z,5.50
2018-09-30T07:28:14.705Z,5.20
2018-09-30T07:30:43.162Z,6.80
2018-09-30T07:33:11.779Z,4.83
2018-09-30T07:35:40.264Z,5.80
2018-09-30T07:38:08.859Z,4.80
2018-09-30T07:40:37.221Z,4.60
2018-09-30T07:43:06.009Z,4.90
2018-09-30T07:45:34.531Z,4.50
2018-09-30T07:48:03.119Z,5.30
2018-09-30T07:50:31.609Z,5.00
2018-09-30T07:52:59.945Z,5.00
2018-09-30T07:55:28.387Z,5.93
2018-09-30T07:57:56.817Z,5.00
2018-09-30T08:00:25.154Z,4.90
2018-09-30T08:02:53.507Z,4.80
2018-09-30T08:05:21.902Z,5.20
2018-09-30T08:07:50.297Z,5.03
2018-09-30T08:10:18.606Z,4.63
2018-09-30T08:12:47.228Z,5.00
2018-09-30T08:15:15.623Z,5.43
2018-09-30T08:17:44.069Z,6.10
2018-09-30T08:20:12.483Z,5.37
2018-09-30T08:22:40.885Z,5.60
2018-09-30T08:25:09.393Z,5.17
2018-09-30T08:27:39.277Z,5.10
2018-09-30T08:30:07.908Z,5.40
2018-09-30T08:32:36.293Z,5.20
2018-09-30T08:35:04.657Z,5.30
2018-09-30T08:37:38.496Z,5.80
2018-09-30T08:40:07.151Z,5.57
2018-09-30T08:42:35.455Z,5.20
2018-09-30T08:45:03.910Z,5.57
2018-09-30T08:47:32.371Z,5.37
2018-09-30T08:50:00.685Z,5.13
2018-09-30T08:52:29.202Z,6.10
2018-09-30T08:54:57.594Z,4.97
2018-09-30T08:57:25.937Z,5.33
2018-09-30T08:59:54.366Z,5.50
2018-09-30T09:02:23.181Z,4.90
2018-09-30T09:04:51.571Z,5.57
2018-09-30T09:07:20.266Z,5.50
2018-09-30T09:09:48.886Z,7.20
2018-09-30T09:12:17.340Z,5.03
2018-09-30T09:14:45.699Z,5.97
2018-09-30T09:17:14.191Z,6.00
2018-09-30T09:19:42.670Z,5.50
2018-09-30T09:22:10.999Z,5.97
2018-09-30T09:24:39.398Z,5.40
2018-09-30T09:27:07.805Z,5.30
2018-09-30T09:29:36.242Z,5.30
2018-09-30T09:32:04.650Z,4.70
2018-09-30T09:34:33.003Z,5.80
2018-09-30T09:37:01.344Z,5.93
2018-09-30T09:39:31.115Z,5.57
2018-09-30T09:41:59.509Z,5.40
2018-09-30T09:44:28.010Z,5.40
2018-09-30T09:46:56.502Z,5.77
2018-09-30T09:49:24.878Z,5.63
2018-09-30T09:51:53.829Z,4.73
2018-09-30T09:54:22.205Z,5.80
2018-09-30T09:56:50.666Z,6.00
2018-09-30T09:59:19.238Z,5.63
2018-09-30T10:01:47.579Z,5.43
2018-09-30T10:04:16.134Z,5.23
2018-09-30T10:06:44.497Z,4.77
2018-09-30T10:09:12.965Z,5.23
2018-09-30T10:11:41.394Z,5.30
2018-09-30T10:14:09.808Z,5.47
2018-09-30T10:16:38.187Z,5.30
2018-09-30T10:19:06.786Z,5.57
2018-09-30T10:21:35.241Z,5.67
2018-09-30T10:24:03.639Z,5.93
2018-09-30T10:26:32.009Z,5.00
2018-09-30T10:29:00.430Z,5.80
2018-09-30T10:31:28.817Z,5.53
2018-09-30T10:33:58.445Z,6.10
2018-09-30T10:36:27.014Z,5.60
2018-09-30T10:38:55.727Z,5.27
2018-09-30T10:41:24.021Z,5.37
2018-09-30T10:43:52.423Z,5.20
2018-09-30T10:46:20.881Z,5.00
2018-09-30T10:48:49.440Z,4.60
2018-09-30T10:51:17.897Z,5.27
2018-09-30T10:53:46.447Z,6.00
2018-09-30T10:56:14.813Z,6.80
2018-09-30T10:58:43.298Z,5.40
2018-09-30T11:01:11.643Z,4.77
2018-09-30T11:03:40.441Z,5.90
2018-09-30T11:06:08.830Z,5.77
2018-09-30T11:08:37.912Z,5.57
2018-09-30T11:11:06.610Z,6.30
2018-09-30T11:13:35.059Z,5.87
2018-09-30T11:16:03.517Z,6.50
2018-09-30T11:18:31.924Z,5.97
2018-09-30T11:21:00.399Z,6.53
2018-09-30T11:23:28.871Z,5.63
2018-09-30T11:25:57.293Z,5.90
2018-09-30T11:28:25.654Z,5.37
2018-09-30T11:30:54.157Z,6.47
2018-09-30T11:33:22.585Z,5.67
2018-09-30T11:35:51.053Z,5.67
2018-09-30T11:38:19.403Z,6.70
2018-09-30T11:40:47.849Z,5.70
2018-09-30T11:43:16.479Z,5.27
2018-09-30T11:45:44.973Z,6.67
2018-09-30T11:48:13.339Z,5.27
2018-09-30T11:50:41.886Z,5.83
2018-09-30T11:53:10.347Z,5.87
2018-09-30T11:55:38.763Z,5.90
2018-09-30T11:58:07.168Z,5.97
2018-09-30T12:00:35.586Z,6.10
2018-09-30T12:03:03.911Z,5.47
2018-09-30T12:05:32.422Z,5.97
2018-09-30T12:08:00.906Z,6.00
2018-09-30T12:10:29.308Z,6.47
2018-09-30T12:12:57.689Z,5.60
2018-09-30T12:15:26.018Z,6.10
2018-09-30T12:17:54.490Z,6.20
2018-09-30T12:20:22.809Z,6.00
2018-09-30T12:22:51.367Z,7.20
2018-09-30T12:25:19.732Z,6.70
2018-09-30T12:27:48.087Z,5.83
2018-09-30T12:30:16.434Z,6.00
2018-09-30T12:32:44.878Z,5.60
2018-09-30T12:35:13.258Z,6.10
2018-09-30T12:37:41.622Z,5.30
2018-09-30T12:40:10.070Z,6.20
2018-09-30T12:42:38.502Z,5.20
2018-09-30T12:45:07.111Z,5.33
2018-09-30T12:47:35.471Z,6.20
2018-09-30T12:50:03.901Z,6.27
2018-09-30T12:52:32.378Z,6.03
2018-09-30T12:55:00.822Z,6.40
2018-09-30T12:57:29.220Z,6.50
2018-09-30T12:59:57.607Z,6.20
2018-09-30T13:02:26.423Z,6.13
2018-09-30T13:04:54.795Z,5.63
2018-09-30T13:07:23.276Z,6.37
2018-09-30T13:09:51.656Z,5.33
2018-09-30T13:12:20.258Z,6.03
2018-09-30T13:14:48.593Z,5.47
2018-09-30T13:17:17.124Z,5.60
2018-09-30T13:19:45.610Z,5.60
2018-09-30T13:22:14.057Z,6.50
2018-09-30T13:24:42.413Z,5.67
2018-09-30T13:27:10.777Z,6.27
2018-09-30T13:29:39.138Z,5.60
2018-09-30T13:32:07.550Z,6.70
2018-09-30T13:34:36.038Z,5.00
2018-09-30T13:37:04.398Z,5.70
2018-09-30T13:39:32.842Z,5.67
2018-09-30T13:42:01.541Z,5.57
2018-09-30T13:44:30.154Z,4.87
2018-09-30T13:46:58.661Z,6.20
2018-09-30T13:49:26.993Z,5.87
2018-09-30T13:51:55.453Z,5.20
2018-09-30T13:54:23.841Z,5.63
2018-09-30T13:56:52.287Z,5.10
2018-09-30T13:59:20.657Z,5.43
2018-09-30T14:01:49.060Z,5.60
2018-09-30T14:04:17.518Z,5.20
2018-09-30T14:06:48.202Z,4.87
2018-09-30T14:09:16.747Z,4.73
2018-09-30T14:11:45.200Z,5.30
2018-09-30T14:14:13.695Z,5.33
2018-09-30T14:16:42.134Z,4.90
2018-09-30T14:19:10.873Z,5.27
2018-09-30T14:21:39.266Z,5.90
2018-09-30T14:24:08.038Z,5.33
2018-09-30T14:26:36.587Z,5.00
2018-09-30T14:29:05.289Z,3.90
2018-09-30T14:31:33.727Z,4.90
2018-09-30T14:34:02.149Z,5.30
2018-09-30T14:36:30.516Z,4.60
2018-09-30T14:38:58.956Z,5.50
2018-09-30T14:41:27.368Z,6.20
2018-09-30T14:43:55.800Z,6.33
2018-09-30T14:46:24.226Z,6.20
2018-09-30T14:48:52.658Z,6.67
2018-09-30T14:51:21.025Z,6.10
2018-09-30T14:53:49.575Z,5.70
2018-09-30T14:56:18.053Z,6.57
2018-09-30T14:58:46.582Z,5.60
2018-09-30T15:01:15.024Z,5.60
2018-09-30T15:03:43.486Z,5.80
2018-09-30T15:06:12.095Z,5.67
2018-09-30T15:08:40.774Z,6.03
2018-09-30T15:11:09.289Z,5.80
2018-09-30T15:13:37.645Z,5.40
2018-09-30T15:16:06.182Z,5.77
2018-09-30T15:18:34.662Z,5.17
2018-09-30T15:21:03.276Z,5.93
2018-09-30T15:23:31.778Z,5.53
2018-09-30T15:26:00.456Z,6.00
2018-09-30T15:28:28.841Z,6.00
2018-09-30T15:30:57.295Z,6.60
2018-09-30T15:33:25.910Z,6.10
2018-09-30T15:35:54.329Z,5.60
2018-09-30T15:38:22.870Z,5.60
2018-09-30T15:40:51.248Z,5.93
2018-09-30T15:43:19.814Z,6.30
2018-09-30T15:45:49.482Z,6.57
2018-09-30T15:48:19.049Z,5.03
2018-09-30T15:50:47.502Z,5.77
2018-09-30T15:53:16.257Z,5.83
2018-09-30T15:55:44.786Z,5.40
2018-09-30T15:58:13.126Z,5.00
2018-09-30T16:00:41.601Z,5.40
2018-09-30T16:03:10.168Z,6.67
2018-09-30T16:05:38.626Z,5.37
2018-09-30T16:08:07.057Z,5.50
2018-09-30T16:10:35.450Z,4.87
2018-09-30T16:13:03.887Z,5.63
2018-09-30T16:15:32.250Z,5.57
2018-09-30T16:18:00.695Z,5.77
2018-09-30T16:20:29.134Z,4.90
2018-09-30T16:22:57.620Z,5.80
2018-09-30T16:25:25.998Z,4.63
2018-09-30T16:27:54.473Z,4.67
2018-09-30T16:30:22.843Z,4.40
2018-09-30T16:32:51.409Z,5.33
2018-09-30T16:35:20.227Z,4.80
2018-09-30T16:37:48.898Z,4.40
2018-09-30T16:40:17.306Z,4.97
2018-09-30T16:42:45.845Z,5.13
2018-09-30T16:45:14.578Z,5.10
2018-09-30T16:47:42.984Z,5.57
2018-09-30T16:50:11.365Z,5.07
2018-09-30T16:52:40.056Z,5.53
2018-09-30T16:55:08.677Z,5.17
2018-09-30T16:57:37.221Z,5.70
2018-09-30T17:00:06.800Z,5.50
2018-09-30T17:02:35.206Z,5.00
2018-09-30T17:05:03.608Z,4.60
2018-09-30T17:07:32.042Z,4.97
2018-09-30T17:10:00.548Z,4.43
2018-09-30T17:12:29.012Z,4.47
2018-09-30T17:14:57.354Z,4.80
2018-09-30T17:17:25.982Z,4.73
2018-09-30T17:19:54.353Z,4.70
2018-09-30T17:22:22.784Z,5.33
2018-09-30T17:24:51.350Z,4.33
2018-09-30T17:27:19.691Z,5.20
2018-09-30T17:29:48.155Z,5.20
2018-09-30T17:32:16.682Z,6.13
2018-09-30T17:34:44.773Z,5.50
2018-09-30T17:37:13.210Z,6.17
2018-09-30T17:39:41.607Z,7.17
2018-09-30T17:42:10.035Z,5.83
2018-09-30T17:44:39.208Z,5.90
2018-09-30T17:47:08.043Z,6.37
2018-09-30T17:49:36.399Z,5.63
2018-09-30T17:52:04.832Z,5.73
2018-09-30T17:54:33.197Z,5.90
2018-09-30T17:57:01.606Z,7.07
2018-09-30T17:59:30.134Z,6.30
2018-09-30T18:01:59.822Z,5.30
2018-09-30T18:04:28.230Z,6.43
2018-09-30T18:06:56.565Z,6.37
2018-09-30T18:09:25.037Z,5.50
2018-09-30T18:11:53.514Z,5.13
2018-09-30T18:14:22.138Z,5.40
2018-09-30T18:16:50.661Z,5.30
2018-09-30T18:19:19.077Z,5.67
2018-09-30T18:21:47.969Z,5.53
2018-09-30T18:24:17.085Z,6.50
2018-09-30T18:26:46.007Z,6.00
2018-09-30T18:29:14.761Z,5.63
2018-09-30T18:31:43.475Z,5.13
2018-09-30T18:34:12.041Z,5.80
2018-09-30T18:36:40.447Z,5.60
2018-09-30T18:39:10.301Z,6.00
2018-09-30T18:41:38.925Z,6.90
2018-09-30T18:44:07.630Z,6.13
2018-09-30T18:46:36.568Z,6.90
2018-09-30T18:49:05.578Z,6.43
2018-09-30T18:51:34.551Z,6.43
2018-09-30T18:54:03.350Z,6.30
2018-09-30T18:56:32.225Z,6.50
2018-09-30T18:59:01.133Z,8.90
2018-09-30T19:01:29.922Z,6.93
2018-09-30T19:03:58.773Z,5.80
2018-09-30T19:06:27.602Z,6.07
2018-09-30T19:08:56.360Z,6.50
2018-09-30T19:11:25.268Z,7.20
2018-09-30T19:13:54.031Z,7.17
2018-09-30T19:16:22.908Z,6.60
2018-09-30T19:18:51.609Z,5.60
2018-09-30T19:21:20.392Z,6.70
2018-09-30T19:23:48.993Z,6.03
2018-09-30T19:26:17.443Z,6.90
2018-09-30T19:28:45.857Z,7.93
2018-09-30T19:31:14.339Z,7.47
2018-09-30T19:33:42.678Z,6.63
2018-09-30T19:36:11.177Z,6.87
2018-09-30T19:38:39.816Z,7.33
2018-09-30T19:41:08.186Z,6.00
2018-09-30T19:43:36.901Z,7.40
2018-09-30T19:46:05.536Z,6.80
2018-09-30T19:48:34.089Z,7.83
2018-09-30T19:51:02.629Z,7.07
2018-09-30T19:53:31.061Z,6.17
2018-09-30T19:55:59.469Z,6.93
2018-09-30T19:58:27.954Z,6.33
2018-09-30T20:00:56.413Z,6.10
2018-09-30T20:03:24.933Z,5.97
2018-09-30T20:05:53.281Z,7.00
2018-09-30T20:08:21.763Z,6.57
2018-09-30T20:10:50.270Z,6.87
2018-09-30T20:13:18.685Z,6.83
2018-09-30T20:15:47.175Z,6.90
2018-09-30T20:18:16.530Z,7.07
2018-09-30T20:20:45.108Z,7.30
2018-09-30T20:23:13.506Z,7.30
2018-09-30T20:25:41.962Z,7.30
2018-09-30T20:28:10.489Z,8.17
2018-09-30T20:30:38.905Z,8.00
2018-09-30T20:33:07.257Z,8.90
2018-09-30T20:35:35.636Z,7.67
2018-09-30T20:38:04.005Z,7.57
2018-09-30T20:40:32.392Z,7.97
2018-09-30T20:43:03.466Z,7.43
2018-09-30T20:45:31.958Z,7.10
2018-09-30T20:48:00.338Z,7.23
2018-09-30T20:50:28.926Z,6.57
2018-09-30T20:52:57.413Z,7.73
2018-09-30T20:55:25.864Z,6.37
2018-09-30T20:57:54.602Z,7.53
2018-09-30T21:00:24.355Z,7.23
2018-09-30T21:02:52.844Z,7.20
2018-09-30T21:06:28.078Z,7.90
2018-09-30T21:08:56.481Z,6.90
2018-09-30T21:11:24.927Z,7.77
2018-09-30T21:13:53.494Z,7.30
2018-09-30T21:16:21.890Z,7.17
2018-09-30T21:18:50.459Z,7.40
2018-09-30T21:21:18.845Z,7.87
2018-09-30T21:23:47.290Z,7.00
2018-09-30T21:26:15.759Z,7.47
2018-09-30T21:28:44.274Z,6.67
2018-09-30T21:31:12.734Z,7.53
2018-09-30T21:33:41.174Z,7.63
2018-09-30T21:36:09.690Z,8.10
2018-09-30T21:38:38.057Z,6.60
2018-09-30T21:41:06.554Z,7.23
2018-09-30T21:43:34.897Z,7.00
2018-09-30T21:46:03.320Z,6.93
2018-09-30T21:48:31.691Z,7.10
2018-09-30T21:51:00.131Z,7.23
2018-09-30T21:53:28.788Z,7.47
2018-09-30T21:55:57.141Z,7.60
2018-09-30T21:58:25.534Z,7.47
2018-09-30T22:01:01.146Z,8.67
2018-09-30T22:03:29.870Z,7.77
2018-09-30T22:05:58.399Z,8.00
2018-09-30T22:08:26.861Z,7.90
2018-09-30T22:10:55.359Z,9.00
2018-09-30T22:13:24.006Z,8.60
2018-09-30T22:15:52.497Z,7.60
2018-09-30T22:18:20.941Z,8.03
2018-09-30T22:20:49.353Z,7.67
2018-09-30T22:23:17.836Z,7.43
2018-09-30T22:25:46.277Z,7.60
2018-09-30T22:28:14.641Z,7.77
2018-09-30T22:30:43.003Z,8.80
2018-09-30T22:33:11.726Z,6.70
2018-09-30T22:35:40.133Z,7.47
2018-09-30T22:38:08.543Z,6.10
2018-09-30T22:40:37.154Z,6.90
2018-09-30T22:43:05.595Z,7.60
2018-09-30T22:45:33.994Z,6.83
2018-09-30T22:48:02.368Z,7.10
2018-09-30T22:50:30.833Z,7.10
2018-09-30T22:52:59.462Z,7.50
2018-09-30T22:55:27.982Z,7.27
2018-09-30T22:57:56.357Z,7.80
2018-09-30T23:00:24.731Z,8.27
2018-09-30T23:02:53.101Z,7.83
2018-09-30T23:05:21.443Z,8.27
2018-09-30T23:07:49.808Z,7.90
2018-09-30T23:10:18.256Z,7.53
2018-09-30T23:12:46.719Z,8.07
2018-09-30T23:15:15.014Z,7.73
2018-09-30T23:17:43.422Z,7.87
2018-09-30T23:20:18.127Z,8.13
2018-09-30T23:22:46.934Z,8.67
2018-09-30T23:25:15.251Z,8.17
2018-09-30T23:27:43.885Z,8.40
2018-09-30T23:30:12.465Z,8.50
2018-09-30T23:32:40.873Z,8.23
2018-09-30T23:35:09.396Z,8.90
2018-09-30T23:37:37.734Z,8.03
2018-09-30T23:40:06.397Z,8.57
2018-09-30T23:42:35.175Z,8.00
2018-09-30T23:45:03.730Z,8.10
2018-09-30T23:47:32.069Z,8.27
2018-09-30T23:50:00.844Z,7.43
2018-09-30T23:52:29.241Z,8.90
2018-09-30T23:54:57.597Z,9.83
2018-09-30T23:57:25.918Z,8.90
2018-09-30T23:59:54.553Z,8.43
