createdAt,value
2023-02-16T00:00:53.585Z,12887.83
2023-02-16T00:01:53.625Z,12887.83
2023-02-16T00:02:53.570Z,12887.83
2023-02-16T00:03:53.573Z,12887.83
2023-02-16T00:04:53.532Z,12887.83
2023-02-16T00:05:53.495Z,12887.83
2023-02-16T00:06:53.521Z,12887.83
2023-02-16T00:07:53.510Z,12887.83
2023-02-16T00:08:53.482Z,12887.83
2023-02-16T00:09:53.459Z,12887.83
2023-02-16T00:10:53.442Z,12887.83
2023-02-16T00:11:53.470Z,12887.83
2023-02-16T00:12:53.456Z,12887.83
2023-02-16T00:13:53.473Z,12887.83
2023-02-16T00:14:53.417Z,12887.83
2023-02-16T00:15:53.443Z,12887.83
2023-02-16T00:16:53.395Z,12887.83
2023-02-16T00:17:53.360Z,12887.83
2023-02-16T00:18:53.385Z,12887.83
2023-02-16T00:19:53.393Z,12887.83
2023-02-16T00:20:53.340Z,12887.83
2023-02-16T00:21:53.395Z,12887.83
2023-02-16T00:22:53.302Z,12887.83
2023-02-16T00:23:53.314Z,12887.83
2023-02-16T00:24:53.254Z,12887.83
2023-02-16T00:25:53.286Z,12887.83
2023-02-16T00:26:53.246Z,12887.83
2023-02-16T00:27:53.248Z,12887.83
2023-02-16T00:28:53.214Z,12887.83
2023-02-16T00:29:53.231Z,12887.83
2023-02-16T00:30:53.336Z,12887.83
2023-02-16T00:31:53.390Z,12887.83
2023-02-16T00:32:53.164Z,12887.83
2023-02-16T00:33:53.191Z,12887.83
2023-02-16T00:34:53.142Z,12887.83
2023-02-16T00:35:53.132Z,12887.83
2023-02-16T00:36:53.133Z,12887.83
2023-02-16T00:37:53.150Z,12887.83
2023-02-16T00:38:53.116Z,12887.83
2023-02-16T00:39:53.083Z,12887.83
2023-02-16T00:40:53.077Z,12887.83
2023-02-16T00:41:53.062Z,12887.83
2023-02-16T00:42:53.059Z,12887.83
2023-02-16T00:43:53.078Z,12887.83
2023-02-16T00:44:53.079Z,12887.83
2023-02-16T00:45:53.063Z,12887.83
2023-02-16T00:46:53.012Z,12887.83
2023-02-16T00:47:52.995Z,12887.83
2023-02-16T00:48:52.976Z,12887.83
2023-02-16T00:49:53.053Z,12887.83
2023-02-16T00:50:52.956Z,12887.83
2023-02-16T00:51:52.992Z,12887.83
2023-02-16T00:52:52.934Z,12887.83
2023-02-16T00:53:52.918Z,12887.83
2023-02-16T00:54:52.897Z,12887.83
2023-02-16T00:55:52.941Z,12887.83
2023-02-16T00:56:52.904Z,12887.83
2023-02-16T00:57:52.871Z,12887.83
2023-02-16T00:58:52.840Z,12887.83
2023-02-16T00:59:52.838Z,12887.83
2023-02-16T01:00:52.842Z,12887.83
2023-02-16T01:01:52.944Z,12887.83
2023-02-16T01:02:52.837Z,12887.83
2023-02-16T01:03:52.811Z,12887.83
2023-02-16T01:04:52.904Z,12887.83
2023-02-16T01:05:52.783Z,12887.83
2023-02-16T01:06:52.759Z,12887.83
2023-02-16T01:07:52.762Z,12887.83
2023-02-16T01:08:52.739Z,12887.83
2023-02-16T01:09:52.725Z,12887.83
2023-02-16T01:10:52.731Z,12887.83
2023-02-16T01:11:52.720Z,12887.83
2023-02-16T01:12:52.691Z,12887.83
2023-02-16T01:13:52.685Z,12887.83
2023-02-16T01:14:52.650Z,12887.83
2023-02-16T01:15:52.768Z,12887.83
2023-02-16T01:16:52.655Z,12887.83
2023-02-16T01:17:52.613Z,12887.83
2023-02-16T01:18:52.605Z,12887.83
2023-02-16T01:19:52.637Z,12887.83
2023-02-16T01:20:52.564Z,12887.83
2023-02-16T01:21:52.560Z,12887.83
2023-02-16T01:22:52.569Z,12887.83
2023-02-16T01:23:52.559Z,12887.83
2023-02-16T01:24:52.549Z,12887.83
2023-02-16T01:25:52.566Z,12887.83
2023-02-16T01:26:52.501Z,12887.83
2023-02-16T01:27:52.509Z,12887.83
2023-02-16T01:28:52.495Z,12887.83
2023-02-16T01:29:52.484Z,12887.83
2023-02-16T01:30:52.580Z,12887.83
2023-02-16T01:31:52.679Z,12887.83
2023-02-16T01:32:52.446Z,12887.83
2023-02-16T01:33:52.417Z,12887.83
2023-02-16T01:34:52.403Z,12887.83
2023-02-16T01:35:52.401Z,12887.83
2023-02-16T01:36:52.404Z,12887.83
2023-02-16T01:37:52.411Z,12887.83
2023-02-16T01:38:52.345Z,12887.83
2023-02-16T01:39:52.362Z,12887.83
2023-02-16T01:40:52.314Z,12887.83
2023-02-16T01:41:52.316Z,12887.83
2023-02-16T01:42:52.329Z,12887.83
2023-02-16T01:43:52.348Z,12887.83
2023-02-16T01:44:52.329Z,12887.83
2023-02-16T01:45:52.259Z,12887.83
2023-02-16T01:46:52.313Z,12887.83
2023-02-16T01:47:52.249Z,12887.83
2023-02-16T01:48:52.223Z,12887.83
2023-02-16T01:49:52.292Z,12887.83
2023-02-16T01:50:52.268Z,12887.83
2023-02-16T01:51:52.191Z,12887.83
2023-02-16T01:52:52.200Z,12887.83
2023-02-16T01:53:52.167Z,12887.83
2023-02-16T01:54:52.182Z,12887.83
2023-02-16T01:55:52.185Z,12887.83
2023-02-16T01:56:52.174Z,12887.83
2023-02-16T01:57:52.106Z,12887.83
2023-02-16T01:58:52.101Z,12887.83
2023-02-16T01:59:52.080Z,12887.83
2023-02-16T02:00:52.100Z,12887.83
2023-02-16T02:01:52.092Z,12887.83
2023-02-16T06:46:28.902Z,12887.83
2023-02-16T06:47:29.783Z,12887.83
2023-02-16T06:48:29.757Z,12887.83
2023-02-16T06:49:29.748Z,12887.83
2023-02-16T06:50:29.740Z,12887.83
2023-02-16T06:51:29.756Z,12887.83
2023-02-16T06:52:29.701Z,12887.83
2023-02-16T06:53:29.695Z,12887.83
2023-02-16T06:54:29.686Z,12887.83
2023-02-16T06:55:29.668Z,12887.83
2023-02-16T06:56:29.645Z,12887.83
2023-02-16T06:57:29.675Z,12887.83
2023-02-16T06:58:29.640Z,12887.83
2023-02-16T06:59:29.620Z,12887.83
2023-02-16T07:00:29.759Z,12887.83
2023-02-16T07:01:29.598Z,12887.83
2023-02-16T07:02:29.583Z,12887.83
2023-02-16T07:03:29.683Z,12887.83
2023-02-16T07:04:29.566Z,12887.83
2023-02-16T07:05:29.536Z,12887.83
2023-02-16T07:06:29.527Z,12887.83
2023-02-16T07:07:29.518Z,12887.83
2023-02-16T07:08:29.512Z,12887.83
2023-02-16T07:09:29.523Z,12887.83
2023-02-16T07:10:40.331Z,12887.83
2023-02-16T07:11:29.475Z,12887.83
2023-02-16T07:12:29.447Z,12887.83
2023-02-16T07:13:29.477Z,12887.83
2023-02-16T07:14:29.424Z,12887.83
2023-02-16T07:15:29.452Z,12887.83
2023-02-16T07:16:29.430Z,12887.83
2023-02-16T07:17:29.389Z,12887.83
2023-02-16T07:18:29.386Z,12887.83
2023-02-16T07:19:29.366Z,12887.83
2023-02-16T07:20:29.351Z,12887.83
2023-02-16T07:21:29.375Z,12887.83
2023-02-16T07:22:29.358Z,12887.83
2023-02-16T07:23:29.335Z,12887.83
2023-02-16T07:24:29.302Z,12887.83
2023-02-16T07:25:29.302Z,12887.83
2023-02-16T07:26:29.296Z,12887.83
2023-02-16T07:27:29.297Z,12887.83
2023-02-16T07:28:29.265Z,12887.83
2023-02-16T07:29:29.247Z,12887.83
2023-02-16T07:30:29.366Z,12887.83
2023-02-16T07:31:29.315Z,12887.83
2023-02-16T07:32:29.268Z,12887.83
2023-02-16T07:33:29.217Z,12887.83
2023-02-16T07:34:29.191Z,12887.83
2023-02-16T07:35:29.159Z,12887.83
2023-02-16T07:36:29.165Z,12887.83
2023-02-16T07:37:29.144Z,12887.83
2023-02-16T07:38:29.139Z,12887.83
2023-02-16T07:39:29.143Z,12887.83
2023-02-16T07:40:29.112Z,12887.83
2023-02-16T07:41:29.102Z,12887.83
2023-02-16T07:42:29.079Z,12887.83
2023-02-16T07:43:29.068Z,12887.83
2023-02-16T07:44:29.046Z,12887.83
2023-02-16T07:45:29.124Z,12887.83
2023-02-16T07:46:29.598Z,12887.83
2023-02-16T07:47:29.006Z,12887.83
2023-02-16T07:48:29.001Z,12887.83
2023-02-16T07:49:28.994Z,12887.83
2023-02-16T07:50:28.999Z,12887.83
2023-02-16T07:51:29.007Z,12887.83
2023-02-16T07:52:28.962Z,12887.83
2023-02-16T07:53:28.950Z,12887.83
2023-02-16T07:54:28.927Z,12887.83
2023-02-16T07:55:28.917Z,12887.83
2023-02-16T07:59:53.706Z,12887.83
2023-02-16T08:00:54.677Z,12887.83
2023-02-16T08:01:54.782Z,12887.83
2023-02-16T08:02:54.870Z,12887.83
2023-02-16T08:03:54.658Z,12887.83
2023-02-16T08:04:54.622Z,12887.83
2023-02-16T08:05:54.610Z,12887.83
2023-02-16T08:06:54.603Z,12887.83
2023-02-16T08:07:54.612Z,12887.83
2023-02-16T08:08:54.577Z,12887.83
2023-02-16T08:09:54.600Z,12887.83
2023-02-16T08:10:54.567Z,12887.83
2023-02-16T08:11:54.545Z,12887.83
2023-02-16T08:12:54.519Z,12887.83
2023-02-16T08:13:54.516Z,12887.83
2023-02-16T08:14:54.505Z,12887.83
2023-02-16T08:15:54.542Z,12887.83
2023-02-16T08:16:56.621Z,12887.83
2023-02-16T08:17:54.461Z,12887.83
2023-02-16T08:18:54.455Z,12887.83
2023-02-16T08:19:54.434Z,12887.83
2023-02-16T08:21:03.941Z,12887.83
2023-02-16T08:21:54.448Z,12887.83
2023-02-16T08:22:54.402Z,12887.83
2023-02-16T08:23:54.410Z,12887.83
2023-02-16T08:24:54.384Z,12887.83
2023-02-16T08:25:54.365Z,12887.83
2023-02-16T08:26:54.358Z,12887.83
2023-02-16T08:27:54.364Z,12887.83
2023-02-16T08:28:54.333Z,12887.83
2023-02-16T08:29:54.456Z,12887.83
2023-02-16T08:30:54.366Z,12887.83
2023-02-16T08:31:54.338Z,12887.83
2023-02-16T08:32:54.277Z,12887.83
2023-02-16T08:33:54.303Z,12887.83
2023-02-16T08:34:54.275Z,12887.83
2023-02-16T08:35:54.250Z,12887.83
2023-02-16T08:36:54.222Z,12887.83
2023-02-16T08:37:54.220Z,12887.83
2023-02-16T08:38:54.211Z,12887.83
2023-02-16T08:39:54.206Z,12887.83
2023-02-16T08:40:54.171Z,12887.83
2023-02-16T08:41:54.153Z,12887.83
2023-02-16T08:42:54.143Z,12887.83
2023-02-16T08:43:54.146Z,12887.83
2023-02-16T08:44:54.140Z,12887.83
2023-02-16T08:45:54.222Z,12887.83
2023-02-16T08:46:54.090Z,12887.83
2023-02-16T08:47:54.082Z,12887.83
2023-02-16T08:48:55.850Z,12887.83
2023-02-16T08:49:54.051Z,12887.83
2023-02-16T08:50:54.096Z,12887.83
2023-02-16T08:51:54.081Z,12887.83
2023-02-16T08:52:54.004Z,12887.83
2023-02-16T08:53:54.005Z,12887.83
2023-02-16T08:54:53.985Z,12887.83
2023-02-16T08:55:54.000Z,12887.83
2023-02-16T08:56:54.025Z,12887.83
2023-02-16T09:06:17.879Z,12887.83
2023-02-16T09:07:18.829Z,12887.83
2023-02-16T09:08:18.871Z,12887.83
2023-02-16T09:09:18.813Z,12887.83
2023-02-16T09:10:18.794Z,12887.83
2023-02-16T09:11:18.811Z,12887.83
2023-02-16T09:12:18.767Z,12887.83
2023-02-16T09:13:18.743Z,12887.83
2023-02-16T09:14:18.753Z,12887.83
2023-02-16T09:15:18.728Z,12887.83
2023-02-16T09:16:18.813Z,12887.83
2023-02-16T09:17:18.739Z,12887.83
2023-02-16T09:18:18.684Z,12887.83
2023-02-16T09:19:18.685Z,12887.83
2023-02-16T09:20:18.689Z,12887.83
2023-02-16T09:21:18.644Z,12887.83
2023-02-16T09:22:18.647Z,12887.83
2023-02-16T09:23:18.714Z,12887.83
2023-02-16T09:24:18.614Z,12887.83
2023-02-16T09:25:18.601Z,12887.83
2023-02-16T09:26:18.634Z,12887.83
2023-02-16T09:27:18.566Z,12887.83
2023-02-16T09:28:18.550Z,12887.83
2023-02-16T09:29:18.570Z,12887.83
2023-02-16T09:30:18.574Z,12887.83
2023-02-16T09:31:18.594Z,12887.83
2023-02-16T09:32:18.513Z,12887.83
2023-02-16T09:33:18.490Z,12887.83
2023-02-16T09:34:18.475Z,12887.83
2023-02-16T09:35:18.510Z,12887.83
2023-02-16T09:36:18.450Z,12887.83
2023-02-16T09:37:18.439Z,12887.83
2023-02-16T09:38:18.433Z,12887.83
2023-02-16T09:39:18.411Z,12887.83
2023-02-16T09:40:18.422Z,12887.83
2023-02-16T09:41:18.438Z,12887.83
2023-02-16T09:42:18.379Z,12887.83
2023-02-16T09:43:18.368Z,12887.83
2023-02-16T09:44:18.354Z,12887.83
2023-02-16T09:45:18.360Z,12887.83
2023-02-16T09:46:19.506Z,12887.83
2023-02-16T09:47:18.345Z,12887.83
2023-02-16T09:48:18.292Z,12887.83
2023-02-16T09:49:18.294Z,12887.83
2023-02-16T09:50:20.591Z,12887.83
2023-02-16T09:51:20.769Z,12887.83
2023-02-16T09:52:18.257Z,12887.83
2023-02-16T09:53:18.260Z,12887.83
2023-02-16T09:54:18.248Z,12887.83
2023-02-16T09:55:18.276Z,12887.83
2023-02-16T09:56:18.208Z,12887.83
2023-02-16T09:57:18.201Z,12887.83
2023-02-16T09:58:18.170Z,12887.83
2023-02-16T09:59:18.198Z,12887.83
2023-02-16T10:00:18.161Z,12887.83
2023-02-16T10:01:18.153Z,12887.83
2023-02-16T10:02:18.135Z,12887.83
2023-02-16T10:03:18.116Z,12887.83
2023-02-16T10:04:18.106Z,12887.83
2023-02-16T10:05:18.130Z,12887.83
2023-02-16T10:06:18.075Z,12887.83
2023-02-16T10:07:18.061Z,12887.83
2023-02-16T10:08:18.048Z,12887.83
2023-02-16T10:09:18.033Z,12887.83
2023-02-16T10:10:18.014Z,12887.83
2023-02-16T10:11:18.032Z,12887.83
2023-02-16T10:12:17.990Z,12887.83
2023-02-16T10:13:17.992Z,12887.83
2023-02-16T10:14:17.957Z,12887.83
2023-02-16T10:15:17.971Z,12887.83
2023-02-16T10:16:17.970Z,12887.83
2023-02-16T10:17:17.953Z,12887.83
2023-02-16T10:18:17.921Z,12887.83
2023-02-16T10:19:17.903Z,12887.83
2023-02-16T10:20:17.896Z,12887.83
2023-02-16T10:21:17.887Z,12887.83
2023-02-16T10:22:17.918Z,12887.83
2023-02-16T10:23:17.889Z,12887.83
2023-02-16T10:24:17.845Z,12887.83
2023-02-16T10:25:17.831Z,12887.83
2023-02-16T10:26:17.834Z,12887.83
2023-02-16T10:27:17.808Z,12887.83
2023-02-16T10:28:17.810Z,12887.83
2023-02-16T10:29:17.814Z,12887.83
2023-02-16T10:30:17.796Z,12887.83
2023-02-16T10:31:17.846Z,12887.83
2023-02-16T10:32:17.743Z,12887.83
2023-02-16T10:33:17.822Z,12887.83
2023-02-16T10:34:17.715Z,12887.83
2023-02-16T10:35:17.745Z,12887.83
2023-02-16T10:36:17.700Z,12887.83
2023-02-16T10:37:17.679Z,12887.83
2023-02-16T10:38:17.675Z,12887.83
2023-02-16T10:39:17.659Z,12887.83
2023-02-16T10:40:17.631Z,12887.83
2023-02-16T10:41:17.672Z,12887.83
2023-02-16T10:42:17.630Z,12887.83
2023-02-16T10:43:17.657Z,12887.83
2023-02-16T10:44:17.590Z,12887.83
2023-02-16T10:45:17.595Z,12887.83
2023-02-16T10:46:17.606Z,12887.83
2023-02-16T10:47:17.581Z,12887.83
2023-02-16T10:48:17.542Z,12887.83
2023-02-16T10:49:17.520Z,12887.83
2023-02-16T10:50:17.543Z,12887.83
2023-02-16T10:51:18.429Z,12887.83
2023-02-16T10:52:17.492Z,12887.83
2023-02-16T10:53:17.539Z,12887.83
2023-02-16T10:54:17.452Z,12887.83
2023-02-16T10:55:17.457Z,12887.83
2023-02-16T10:56:17.461Z,12887.83
2023-02-16T10:57:17.430Z,12887.83
2023-02-16T10:58:17.407Z,12887.83
2023-02-16T10:59:17.441Z,12887.83
2023-02-16T11:00:17.465Z,12887.83
2023-02-16T11:01:17.449Z,12887.83
2023-02-16T11:02:17.396Z,12887.83
2023-02-16T11:03:17.414Z,12887.83
2023-02-16T11:04:17.375Z,12887.83
2023-02-16T11:05:17.353Z,12887.83
2023-02-16T11:06:17.310Z,12887.83
2023-02-16T11:07:17.290Z,12887.83
2023-02-16T11:08:17.282Z,12887.83
2023-02-16T11:09:17.275Z,12887.83
2023-02-16T11:10:17.261Z,12887.83
2023-02-16T11:11:17.290Z,12887.83
2023-02-16T11:12:17.229Z,12887.83
2023-02-16T11:13:17.292Z,12887.83
2023-02-16T11:14:17.206Z,12887.83
2023-02-16T11:15:17.200Z,12887.83
2023-02-16T11:16:17.198Z,12887.83
2023-02-16T11:17:17.204Z,12887.83
2023-02-16T11:18:17.162Z,12887.83
2023-02-16T11:19:17.169Z,12887.83
2023-02-16T11:20:17.139Z,12887.83
2023-02-16T11:21:17.123Z,12887.83
2023-02-16T11:22:17.105Z,12887.83
2023-02-16T11:23:17.240Z,12887.83
2023-02-16T11:24:17.088Z,12887.83
2023-02-16T11:25:17.082Z,12887.83
2023-02-16T11:26:17.073Z,12887.83
2023-02-16T11:27:17.046Z,12887.83
2023-02-16T11:28:17.051Z,12887.83
2023-02-16T11:29:17.055Z,12887.83
2023-02-16T11:30:17.064Z,12887.83
2023-02-16T11:31:17.167Z,12887.83
2023-02-16T11:32:16.984Z,12887.83
2023-02-16T11:33:17.014Z,12887.83
2023-02-16T11:34:16.957Z,12887.83
2023-02-16T11:35:16.980Z,12887.83
2023-02-16T11:36:16.924Z,12887.83
2023-02-16T11:37:16.912Z,12887.83
2023-02-16T11:38:16.933Z,12887.83
2023-02-16T11:39:16.900Z,12887.83
2023-02-16T11:40:16.903Z,12887.83
2023-02-16T11:41:17.450Z,12887.83
2023-02-16T11:42:16.857Z,12887.83
2023-02-16T11:43:16.852Z,12887.83
2023-02-16T11:44:16.826Z,12887.83
2023-02-16T11:45:16.796Z,12887.83
2023-02-16T11:46:16.930Z,12887.83
2023-02-16T11:47:16.843Z,12887.83
2023-02-16T11:48:16.765Z,12887.83
2023-02-16T11:49:16.762Z,12887.83
2023-02-16T11:50:16.749Z,12887.83
2023-02-16T11:51:16.728Z,12887.83
2023-02-16T11:52:16.720Z,12887.83
2023-02-16T11:53:16.799Z,12887.83
2023-02-16T11:54:16.698Z,12887.83
2023-02-16T11:55:16.673Z,12887.83
2023-02-16T11:56:16.696Z,12887.83
2023-02-16T11:57:16.641Z,12887.83
2023-02-16T11:58:16.643Z,12887.83
2023-02-16T11:59:16.842Z,12887.83
2023-02-16T12:00:16.610Z,12887.83
2023-02-16T12:01:16.609Z,12887.83
2023-02-16T12:02:16.578Z,12887.83
2023-02-16T12:03:16.589Z,12887.83
2023-02-16T12:04:16.676Z,12887.83
2023-02-16T12:05:16.606Z,12887.83
2023-02-16T12:06:16.528Z,12887.83
2023-02-16T12:07:16.548Z,12887.83
2023-02-16T12:08:16.507Z,12887.83
2023-02-16T12:09:16.507Z,12887.83
2023-02-16T12:10:16.485Z,12887.83
2023-02-16T12:11:16.516Z,12887.83
2023-02-16T12:12:16.477Z,12887.83
2023-02-16T12:13:16.446Z,12887.83
2023-02-16T12:14:16.430Z,12887.83
2023-02-16T12:15:16.416Z,12887.83
2023-02-16T12:16:16.460Z,12887.83
2023-02-16T12:17:16.444Z,12887.83
2023-02-16T12:18:16.389Z,12887.83
2023-02-16T12:19:16.370Z,12887.83
2023-02-16T12:20:16.373Z,12887.83
2023-02-16T12:21:17.308Z,12887.83
2023-02-16T12:22:16.336Z,12887.83
2023-02-16T12:23:16.355Z,12887.83
2023-02-16T12:24:16.323Z,12887.83
2023-02-16T12:25:16.315Z,12887.83
2023-02-16T12:26:16.327Z,12887.83
2023-02-16T12:27:16.272Z,12887.83
2023-02-16T12:28:16.244Z,12887.83
2023-02-16T12:29:16.274Z,12887.83
2023-02-16T12:30:16.280Z,12887.83
2023-02-16T12:31:16.268Z,12887.83
2023-02-16T12:32:16.198Z,12887.83
2023-02-16T12:33:16.202Z,12887.83
2023-02-16T12:34:16.204Z,12887.83
2023-02-16T12:35:16.223Z,12887.83
2023-02-16T12:36:16.154Z,12887.83
2023-02-16T12:37:16.177Z,12887.83
2023-02-16T12:38:16.129Z,12887.83
2023-02-16T12:39:16.119Z,12887.83
2023-02-16T12:40:16.111Z,12887.83
2023-02-16T12:41:16.155Z,12887.83
2023-02-16T12:42:16.065Z,12887.83
2023-02-16T12:43:16.064Z,12887.83
2023-02-16T12:44:16.061Z,12887.83
2023-02-16T12:45:16.077Z,12887.83
2023-02-16T12:46:16.032Z,12887.83
2023-02-16T12:47:16.047Z,12887.83
2023-02-16T12:48:16.002Z,12887.83
2023-02-16T12:49:16.041Z,12887.83
2023-02-16T12:50:15.982Z,12887.83
2023-02-16T12:51:15.956Z,12887.83
2023-02-16T12:52:15.946Z,12887.83
2023-02-16T12:53:15.969Z,12887.83
2023-02-16T12:54:15.921Z,12887.83
2023-02-16T12:55:15.903Z,12887.83
2023-02-16T12:56:15.897Z,12887.83
2023-02-16T12:57:15.877Z,12887.83
2023-02-16T12:58:15.880Z,12887.83
2023-02-16T12:59:15.893Z,12887.83
2023-02-16T13:00:15.842Z,12887.83
2023-02-16T13:01:15.857Z,12887.83
2023-02-16T13:02:15.824Z,12887.83
2023-02-16T13:03:15.832Z,12887.83
2023-02-16T13:04:15.807Z,12887.83
2023-02-16T13:05:15.853Z,12887.83
2023-02-16T13:06:15.780Z,12887.83
2023-02-16T13:14:01.247Z,3.46
2023-02-16T13:15:02.224Z,3.37
2023-02-16T13:16:02.274Z,3.58
2023-02-16T13:17:02.262Z,3.80
2023-02-16T13:18:02.170Z,4.02
2023-02-16T13:19:02.187Z,4.22
2023-02-16T13:20:03.533Z,4.38
2023-02-16T13:21:02.133Z,4.55
2023-02-16T13:22:02.135Z,4.75
2023-02-16T13:23:02.112Z,4.93
2023-02-16T13:24:02.091Z,5.10
2023-02-16T13:25:02.195Z,5.27
2023-02-16T13:26:02.264Z,5.43
2023-02-16T13:27:02.106Z,5.59
2023-02-16T13:28:02.064Z,5.71
2023-02-16T13:29:02.154Z,5.83
2023-02-16T13:30:02.087Z,5.91
2023-02-16T13:31:02.190Z,6.03
2023-02-16T13:32:02.028Z,6.12
2023-02-16T13:33:02.021Z,6.23
2023-02-16T13:34:01.968Z,6.36
2023-02-16T13:35:01.964Z,6.47
2023-02-16T13:36:01.957Z,6.62
2023-02-16T13:37:01.978Z,6.75
2023-02-16T13:38:01.967Z,6.88
2023-02-16T13:39:01.933Z,6.99
2023-02-16T13:40:01.904Z,7.11
2023-02-16T13:41:01.917Z,7.20
2023-02-16T13:42:01.882Z,7.31
2023-02-16T13:43:01.923Z,7.40
2023-02-16T13:44:01.843Z,7.54
2023-02-16T13:45:01.861Z,7.65
2023-02-16T13:46:01.858Z,7.77
2023-02-16T13:47:01.828Z,7.86
2023-02-16T13:48:01.797Z,7.95
2023-02-16T13:49:01.828Z,8.09
2023-02-16T13:50:01.778Z,8.20
2023-02-16T13:51:02.222Z,8.33
2023-02-16T13:52:01.780Z,8.41
2023-02-16T13:53:01.738Z,8.50
2023-02-16T13:54:01.725Z,8.59
2023-02-16T13:55:01.890Z,8.71
2023-02-16T13:56:01.692Z,8.79
2023-02-16T13:57:01.687Z,8.94
2023-02-16T13:58:01.707Z,9.02
2023-02-16T13:59:01.660Z,9.12
2023-02-16T14:00:01.658Z,9.16
2023-02-16T14:01:01.718Z,9.29
2023-02-16T14:02:01.649Z,9.34
2023-02-16T14:03:01.610Z,9.46
2023-02-16T14:04:01.648Z,9.52
2023-02-16T14:05:01.602Z,9.64
2023-02-16T14:06:01.614Z,9.75
2023-02-16T14:07:01.668Z,9.85
2023-02-16T14:08:01.558Z,9.95
2023-02-16T14:09:01.546Z,10.07
2023-02-16T14:10:01.527Z,10.13
2023-02-16T14:11:01.602Z,10.25
2023-02-16T14:12:01.527Z,10.33
2023-02-16T14:13:01.536Z,10.45
2023-02-16T14:14:01.488Z,10.57
2023-02-16T14:15:01.479Z,10.69
2023-02-16T14:16:01.499Z,10.71
2023-02-16T14:17:01.457Z,10.82
2023-02-16T14:18:01.437Z,10.86
2023-02-16T14:19:01.458Z,10.98
2023-02-16T14:20:01.409Z,11.00
2023-02-16T14:21:01.396Z,11.12
2023-02-16T14:22:01.380Z,11.19
2023-02-16T14:23:01.388Z,11.24
2023-02-16T14:24:01.362Z,11.33
2023-02-16T14:25:01.375Z,11.43
2023-02-16T14:26:01.364Z,11.49
2023-02-16T14:27:01.343Z,11.57
2023-02-16T14:28:01.339Z,11.74
2023-02-16T14:29:01.316Z,11.78
2023-02-16T14:30:01.326Z,11.91
2023-02-16T14:31:01.338Z,12.04
2023-02-16T14:32:01.329Z,12.05
2023-02-16T14:33:01.244Z,12.18
2023-02-16T14:34:01.254Z,12.25
2023-02-16T14:35:01.343Z,12.32
2023-02-16T14:36:01.222Z,12.46
2023-02-16T14:37:01.223Z,12.52
2023-02-16T14:38:01.194Z,12.56
2023-02-16T14:39:01.183Z,12.58
2023-02-16T14:40:08.806Z,12.72
2023-02-16T14:41:01.160Z,12.83
2023-02-16T14:42:01.215Z,13.02
2023-02-16T14:43:01.158Z,13.05
2023-02-16T14:44:01.119Z,13.15
2023-02-16T14:45:01.111Z,13.22
2023-02-16T14:46:01.112Z,13.24
2023-02-16T14:47:01.128Z,13.39
2023-02-16T14:48:01.100Z,13.44
2023-02-16T14:49:01.076Z,13.52
2023-02-16T14:50:01.029Z,13.59
2023-02-16T14:51:01.063Z,13.63
2023-02-16T14:52:01.065Z,13.66
2023-02-16T14:53:01.029Z,13.74
2023-02-16T14:54:00.974Z,13.80
2023-02-16T14:55:01.016Z,13.87
2023-02-16T14:56:00.954Z,13.95
2023-02-16T14:57:00.939Z,14.03
2023-02-16T14:58:00.940Z,14.08
2023-02-16T14:59:00.918Z,14.22
2023-02-16T15:00:00.916Z,14.20
2023-02-16T15:01:00.945Z,14.26
2023-02-16T15:02:00.909Z,14.31
2023-02-16T15:03:00.900Z,14.34
2023-02-16T15:04:00.937Z,14.41
2023-02-16T15:05:00.856Z,14.48
2023-02-16T15:06:00.837Z,14.52
2023-02-16T15:07:00.865Z,14.59
2023-02-16T15:08:00.905Z,14.59
2023-02-16T15:09:00.792Z,14.65
2023-02-16T15:10:00.921Z,14.68
2023-02-16T15:11:00.811Z,14.76
2023-02-16T15:12:01.146Z,14.82
2023-02-16T15:13:00.765Z,14.83
2023-02-16T15:14:00.931Z,14.98
2023-02-16T15:15:00.729Z,14.95
2023-02-16T15:16:00.761Z,15.04
2023-02-16T15:17:00.701Z,15.05
2023-02-16T15:18:00.691Z,15.16
2023-02-16T15:19:00.686Z,15.21
2023-02-16T15:20:00.702Z,15.31
2023-02-16T15:21:00.651Z,15.35
2023-02-16T15:22:00.623Z,15.32
2023-02-16T15:23:00.647Z,15.49
2023-02-16T15:24:00.686Z,15.46
2023-02-16T15:25:00.631Z,15.49
2023-02-16T15:26:00.592Z,15.50
2023-02-16T15:27:00.554Z,15.52
2023-02-16T15:28:00.570Z,15.60
2023-02-16T15:29:00.534Z,15.61
2023-02-16T15:30:00.546Z,15.62
2023-02-16T15:31:00.629Z,15.71
2023-02-16T15:32:00.625Z,15.79
2023-02-16T15:33:00.483Z,15.86
2023-02-16T15:34:00.487Z,15.82
2023-02-16T15:35:00.454Z,15.90
2023-02-16T15:36:00.448Z,15.98
2023-02-16T15:37:00.462Z,16.00
2023-02-16T15:38:00.422Z,16.07
2023-02-16T15:39:00.412Z,16.15
2023-02-16T15:40:24.466Z,16.19
2023-02-16T15:41:00.438Z,16.26
2023-02-16T15:42:00.388Z,16.29
2023-02-16T15:43:00.413Z,16.35
2023-02-16T15:44:00.355Z,16.42
2023-02-16T15:47:39.121Z,20.91
2023-02-16T15:48:40.178Z,18.24
2023-02-16T15:49:40.109Z,17.72
2023-02-16T15:50:40.077Z,17.45
2023-02-16T15:51:40.104Z,17.40
2023-02-16T15:52:40.078Z,17.45
2023-02-16T15:53:40.058Z,17.45
2023-02-16T15:54:40.055Z,17.25
2023-02-16T15:55:40.103Z,17.35
2023-02-16T15:56:40.016Z,17.30
2023-02-16T15:57:40.051Z,17.28
2023-02-16T15:58:39.987Z,17.23
2023-02-16T15:59:39.988Z,17.37
2023-02-16T16:00:39.980Z,17.21
2023-02-16T16:01:40.008Z,17.21
2023-02-16T16:02:39.941Z,17.34
2023-02-16T16:03:39.977Z,17.37
2023-02-16T16:04:39.959Z,17.44
2023-02-16T16:05:39.888Z,17.47
2023-02-16T16:06:39.903Z,17.54
2023-02-16T16:07:39.898Z,17.57
2023-02-16T16:08:39.843Z,17.47
2023-02-16T16:09:39.834Z,17.48
2023-02-16T16:10:39.876Z,17.37
2023-02-16T16:11:39.847Z,17.35
2023-02-16T16:12:39.812Z,17.25
2023-02-16T16:13:39.783Z,17.14
2023-02-16T16:14:39.766Z,17.08
2023-02-16T16:15:39.785Z,17.17
2023-02-16T16:16:39.816Z,17.08
2023-02-16T16:17:39.747Z,17.04
2023-02-16T16:18:39.786Z,17.08
2023-02-16T16:19:39.706Z,17.14
2023-02-16T16:20:39.694Z,17.10
2023-02-16T16:21:39.671Z,17.08
2023-02-16T16:22:39.716Z,17.17
2023-02-16T16:23:39.670Z,17.18
2023-02-16T16:24:39.675Z,17.34
2023-02-16T16:25:40.264Z,17.37
2023-02-16T16:26:39.616Z,17.42
2023-02-16T16:27:39.608Z,17.42
2023-02-16T16:28:39.599Z,17.50
2023-02-16T16:29:39.584Z,17.48
2023-02-16T16:30:39.599Z,17.54
2023-02-16T16:31:39.668Z,17.53
2023-02-16T16:32:39.542Z,17.54
2023-02-16T16:33:39.535Z,17.48
2023-02-16T16:34:39.520Z,17.54
2023-02-16T16:35:39.532Z,17.63
2023-02-16T16:36:39.516Z,17.63
2023-02-16T16:37:39.488Z,17.69
2023-02-16T16:38:39.457Z,17.75
2023-02-16T16:39:41.122Z,17.76
2023-02-16T16:40:39.441Z,17.81
2023-02-16T16:41:39.442Z,17.90
2023-02-16T16:42:39.498Z,17.99
2023-02-16T16:43:39.457Z,18.02
2023-02-16T16:44:39.423Z,17.99
2023-02-16T16:45:39.470Z,18.19
2023-02-16T16:46:39.373Z,18.21
2023-02-16T16:47:39.365Z,18.26
2023-02-16T16:48:39.393Z,18.32
2023-02-16T16:49:39.325Z,18.32
2023-02-16T16:50:39.887Z,18.31
2023-02-16T16:51:39.334Z,18.39
2023-02-16T16:52:39.291Z,18.47
2023-02-16T16:53:39.318Z,18.45
2023-02-16T16:54:39.308Z,18.39
2023-02-16T16:55:39.254Z,18.55
2023-02-16T16:56:39.243Z,18.63
2023-02-16T16:57:39.273Z,18.66
2023-02-16T16:58:39.251Z,18.65
2023-02-16T16:59:39.206Z,18.73
2023-02-16T17:00:39.226Z,18.80
2023-02-16T17:01:39.353Z,18.88
2023-02-16T17:02:39.156Z,18.93
2023-02-16T17:03:39.161Z,18.86
2023-02-16T17:04:39.151Z,18.98
2023-02-16T17:05:39.125Z,18.93
2023-02-16T17:06:39.135Z,19.00
2023-02-16T17:07:39.106Z,18.93
2023-02-16T17:08:39.083Z,19.07
2023-02-16T17:09:39.209Z,19.00
2023-02-16T17:10:39.065Z,19.09
2023-02-16T17:11:39.044Z,19.17