createdAt,value
2022-08-08T00:01:20.893Z,24.00
2022-08-08T00:04:01.304Z,24.00
2022-08-08T00:06:07.808Z,24.00
2022-08-08T00:08:19.656Z,24.00
2022-08-08T00:10:28.570Z,24.00
2022-08-08T00:12:37.559Z,24.00
2022-08-08T00:14:48.553Z,24.00
2022-08-08T00:17:23.899Z,24.00
2022-08-08T00:19:27.807Z,24.00
2022-08-08T00:21:43.796Z,23.90
2022-08-08T00:23:51.406Z,24.00
2022-08-08T00:25:55.678Z,23.90
2022-08-08T00:27:59.285Z,23.90
2022-08-08T00:30:04.169Z,23.90
2022-08-08T00:32:35.369Z,23.90
2022-08-08T00:34:56.439Z,23.90
2022-08-08T00:37:16.263Z,23.90
2022-08-08T00:41:07.362Z,23.90
2022-08-08T00:42:09.107Z,23.90
2022-08-08T00:44:24.293Z,23.90
2022-08-08T00:46:32.155Z,23.80
2022-08-08T00:49:22.154Z,23.80
2022-08-08T00:51:45.663Z,23.80
2022-08-08T00:54:04.453Z,23.80
2022-08-08T00:56:34.003Z,23.80
2022-08-08T00:58:38.815Z,23.80
2022-08-08T01:00:47.084Z,23.70
2022-08-08T01:04:02.189Z,23.80
2022-08-08T01:05:59.815Z,23.70
2022-08-08T01:08:28.700Z,23.70
2022-08-08T01:10:41.941Z,23.70
2022-08-08T01:12:50.302Z,23.70
2022-08-08T01:15:06.813Z,23.70
2022-08-08T01:17:25.222Z,23.70
2022-08-08T01:20:03.073Z,23.70
2022-08-08T01:22:13.225Z,23.60
2022-08-08T01:24:26.538Z,23.60
2022-08-08T01:26:49.066Z,23.60
2022-08-08T01:28:54.443Z,23.60
2022-08-08T01:32:06.512Z,23.60
2022-08-08T01:34:01.518Z,23.60
2022-08-08T01:36:14.402Z,23.50
2022-08-08T01:38:19.581Z,23.50
2022-08-08T01:40:34.766Z,23.50
2022-08-08T01:42:45.832Z,23.50
2022-08-08T01:45:18.195Z,23.50
2022-08-08T01:48:13.804Z,23.40
2022-08-08T01:50:29.857Z,23.40
2022-08-08T01:54:03.908Z,23.40
2022-08-08T01:56:27.161Z,23.40
2022-08-08T01:58:10.914Z,23.30
2022-08-08T02:00:26.212Z,23.30
2022-08-08T02:03:07.387Z,23.30
2022-08-08T02:05:33.845Z,23.30
2022-08-08T02:08:12.473Z,23.30
2022-08-08T02:10:44.504Z,23.30
2022-08-08T02:12:50.194Z,23.20
2022-08-08T02:14:59.062Z,23.20
2022-08-08T02:17:20.262Z,23.20
2022-08-08T02:19:58.033Z,23.20
2022-08-08T02:22:28.435Z,23.20
2022-08-08T02:25:07.139Z,23.20
2022-08-08T02:27:17.433Z,23.10
2022-08-08T02:29:22.156Z,23.10
2022-08-08T02:31:58.280Z,23.10
2022-08-08T02:34:08.329Z,23.10
2022-08-08T02:36:24.984Z,23.10
2022-08-08T02:38:49.199Z,23.00
2022-08-08T02:41:17.959Z,23.00
2022-08-08T02:44:35.381Z,23.00
2022-08-08T02:46:08.073Z,23.00
2022-08-08T02:48:12.569Z,22.90
2022-08-08T02:50:18.015Z,22.90
2022-08-08T02:52:35.095Z,22.90
2022-08-08T02:54:52.508Z,22.90
2022-08-08T02:57:12.232Z,22.90
2022-08-08T02:59:58.562Z,22.80
2022-08-08T03:02:30.087Z,22.80
2022-08-08T03:05:08.123Z,22.80
2022-08-08T03:07:19.762Z,22.70
2022-08-08T03:09:41.460Z,22.70
2022-08-08T03:12:01.452Z,22.70
2022-08-08T03:15:59.840Z,22.70
2022-08-08T03:16:53.571Z,22.60
2022-08-08T03:19:10.149Z,22.60
2022-08-08T03:21:14.782Z,22.60
2022-08-08T03:23:19.399Z,22.60
2022-08-08T03:25:22.263Z,22.50
2022-08-08T03:27:42.047Z,22.50
2022-08-08T03:29:56.222Z,22.50
2022-08-08T03:32:18.967Z,22.50
2022-08-08T03:34:21.275Z,22.50
2022-08-08T03:36:27.390Z,22.50
2022-08-08T03:38:54.723Z,22.40
2022-08-08T03:40:54.241Z,22.40
2022-08-08T03:43:15.785Z,22.40
2022-08-08T03:46:07.099Z,22.40
2022-08-08T03:47:56.271Z,22.30
2022-08-08T03:50:02.230Z,22.30
2022-08-08T03:52:12.993Z,22.30
2022-08-08T03:54:40.684Z,22.20
2022-08-08T03:56:37.923Z,22.30
2022-08-08T03:58:41.391Z,22.20
2022-08-08T04:01:02.687Z,22.10
2022-08-08T04:03:17.135Z,22.10
2022-08-08T04:05:28.452Z,22.10
2022-08-08T04:07:35.962Z,22.10
2022-08-08T04:10:00.598Z,22.10
2022-08-08T04:12:00.983Z,22.00
2022-08-08T04:14:33.923Z,22.00
2022-08-08T04:16:38.960Z,22.00
2022-08-08T04:18:45.071Z,22.00
2022-08-08T04:20:55.006Z,21.90
2022-08-08T04:22:58.297Z,21.90
2022-08-08T04:25:02.317Z,21.90
2022-08-08T04:27:10.340Z,21.90
2022-08-08T04:29:12.786Z,21.90
2022-08-08T04:31:56.679Z,21.80
2022-08-08T04:33:41.938Z,21.80
2022-08-08T04:35:50.981Z,21.80
2022-08-08T04:37:55.155Z,21.80
2022-08-08T04:40:07.791Z,21.80
2022-08-08T04:42:19.638Z,21.70
2022-08-08T04:44:21.582Z,21.70
2022-08-08T04:46:28.509Z,21.70
2022-08-08T04:48:33.360Z,21.70
2022-08-08T04:50:37.606Z,21.70
2022-08-08T04:52:40.301Z,21.60
2022-08-08T04:54:50.730Z,21.60
2022-08-08T04:56:52.986Z,21.70
2022-08-08T04:58:55.418Z,21.60
2022-08-08T05:00:57.151Z,21.60
2022-08-08T05:02:58.943Z,21.60
2022-08-08T05:05:00.769Z,21.60
2022-08-08T05:07:05.700Z,21.60
2022-08-08T05:09:08.040Z,21.60
2022-08-08T05:11:18.605Z,21.60
2022-08-08T05:13:26.814Z,21.60
2022-08-08T05:15:31.487Z,21.60
2022-08-08T05:17:54.157Z,21.50
2022-08-08T05:20:12.762Z,21.50
2022-08-08T05:22:17.339Z,21.50
2022-08-08T05:24:22.351Z,21.50
2022-08-08T05:26:28.203Z,21.50
2022-08-08T05:28:56.089Z,21.50
2022-08-08T05:30:54.506Z,21.50
2022-08-08T05:33:04.492Z,21.50
2022-08-08T05:35:09.636Z,21.50
2022-08-08T05:37:19.520Z,21.40
2022-08-08T05:39:25.326Z,21.50
2022-08-08T05:41:33.359Z,21.40
2022-08-08T05:44:04.803Z,21.40
2022-08-08T05:46:08.586Z,21.40
2022-08-08T05:48:14.827Z,21.40
2022-08-08T05:50:18.125Z,21.40
2022-08-08T05:52:22.776Z,21.40
2022-08-08T05:54:50.261Z,21.40
2022-08-08T05:56:55.587Z,21.40
2022-08-08T05:59:06.074Z,21.40
2022-08-08T06:01:56.358Z,21.40
2022-08-08T06:03:40.193Z,21.50
2022-08-08T06:05:51.892Z,21.50
2022-08-08T06:08:02.073Z,21.50
2022-08-08T06:10:06.588Z,21.40
2022-08-08T06:12:14.411Z,21.40
2022-08-08T06:14:21.130Z,21.50
2022-08-08T06:16:27.467Z,21.50
2022-08-08T06:18:53.659Z,21.50
2022-08-08T06:20:57.601Z,21.50
2022-08-08T06:23:00.413Z,21.50
2022-08-08T06:25:10.923Z,21.50
2022-08-08T06:27:16.987Z,21.50
2022-08-08T06:29:56.635Z,21.50
2022-08-08T06:31:52.955Z,21.60
2022-08-08T06:34:27.778Z,21.60
2022-08-08T06:36:41.761Z,21.60
2022-08-08T06:38:57.536Z,21.60
2022-08-08T06:41:06.186Z,21.70
2022-08-08T06:43:10.233Z,21.70
2022-08-08T06:45:28.452Z,21.70
2022-08-08T06:47:33.477Z,21.70
2022-08-08T06:49:55.174Z,21.80
2022-08-08T06:51:59.141Z,21.80
2022-08-08T06:54:03.017Z,21.80
2022-08-08T06:56:09.036Z,21.90
2022-08-08T06:58:11.200Z,21.90
2022-08-08T07:00:14.033Z,21.90
2022-08-08T07:02:29.494Z,22.00
2022-08-08T07:04:46.686Z,22.00
2022-08-08T07:06:55.443Z,22.00
2022-08-08T07:09:02.166Z,22.10
2022-08-08T07:11:07.617Z,22.10
2022-08-08T07:13:10.293Z,22.10
2022-08-08T07:15:32.279Z,22.20
2022-08-08T07:18:01.877Z,22.20
2022-08-08T07:20:19.517Z,22.30
2022-08-08T07:22:27.572Z,22.30
2022-08-08T07:24:35.286Z,22.30
2022-08-08T07:26:40.328Z,22.40
2022-08-08T07:28:44.737Z,22.50
2022-08-08T07:30:47.600Z,22.50
2022-08-08T07:32:51.868Z,22.50
2022-08-08T07:35:00.976Z,22.60
2022-08-08T07:37:11.856Z,22.60
2022-08-08T07:39:18.121Z,22.70
2022-08-08T07:41:25.459Z,22.70
2022-08-08T07:43:37.689Z,22.80
2022-08-08T07:46:04.839Z,22.80
2022-08-08T07:48:05.530Z,22.90
2022-08-08T07:50:08.338Z,23.00
2022-08-08T07:52:23.059Z,23.00
2022-08-08T07:54:39.301Z,23.00
2022-08-08T07:57:03.343Z,23.10
2022-08-08T07:59:14.375Z,23.10
2022-08-08T08:01:21.267Z,23.20
2022-08-08T08:03:41.405Z,23.30
2022-08-08T08:05:50.966Z,23.30
2022-08-08T08:08:03.387Z,23.30
2022-08-08T08:10:08.521Z,23.40
2022-08-08T08:12:31.382Z,23.50
2022-08-08T08:14:45.281Z,23.50
2022-08-08T08:16:48.655Z,23.50
2022-08-08T08:18:56.418Z,23.60
2022-08-08T08:21:02.787Z,23.60
2022-08-08T08:23:15.638Z,23.70
2022-08-08T08:25:42.998Z,23.80
2022-08-08T08:27:46.600Z,23.80
2022-08-08T08:29:51.076Z,23.90
2022-08-08T08:31:57.823Z,23.90
2022-08-08T08:34:00.950Z,24.00
2022-08-08T08:36:19.424Z,24.00
2022-08-08T08:38:24.794Z,24.10
2022-08-08T08:40:36.052Z,24.20
2022-08-08T08:42:41.546Z,24.20
2022-08-08T08:44:48.681Z,24.30
2022-08-08T08:46:58.618Z,24.30
2022-08-08T08:49:01.460Z,24.40
2022-08-08T08:51:05.876Z,24.40
2022-08-08T08:53:28.202Z,24.50
2022-08-08T08:55:39.435Z,24.50
2022-08-08T08:57:43.805Z,24.60
2022-08-08T09:00:00.081Z,24.70
2022-08-08T09:02:12.017Z,24.70
2022-08-08T09:04:30.285Z,24.80
2022-08-08T09:06:50.266Z,24.80
2022-08-08T09:09:26.149Z,24.90
2022-08-08T09:11:52.107Z,25.00
2022-08-08T09:14:04.921Z,25.00
2022-08-08T09:16:07.480Z,25.10
2022-08-08T09:18:11.237Z,25.20
2022-08-08T09:22:00.313Z,25.20
2022-08-08T09:22:39.434Z,25.20
2022-08-08T09:24:44.323Z,25.30
2022-08-08T09:26:49.888Z,25.40
2022-08-08T09:28:57.753Z,25.40
2022-08-08T09:31:12.295Z,25.50
2022-08-08T09:34:15.192Z,25.60
2022-08-08T09:35:48.660Z,25.70
2022-08-08T09:38:01.584Z,25.80
2022-08-08T09:40:12.040Z,25.80
2022-08-08T09:42:21.708Z,25.90
2022-08-08T09:44:34.740Z,25.90
2022-08-08T09:46:38.728Z,26.00
2022-08-08T09:48:42.872Z,26.10
2022-08-08T09:50:50.638Z,26.10
2022-08-08T09:52:58.459Z,26.20
2022-08-08T09:55:02.736Z,26.20
2022-08-08T09:57:16.101Z,26.30
2022-08-08T10:01:59.972Z,26.40
2022-08-08T10:04:07.834Z,26.50
2022-08-08T10:06:14.502Z,26.60
2022-08-08T10:08:16.728Z,26.60
2022-08-08T10:10:30.293Z,26.80
2022-08-08T10:12:53.120Z,26.80
2022-08-08T10:14:59.981Z,26.80
2022-08-08T10:17:38.489Z,26.90
2022-08-08T10:19:45.935Z,27.00
2022-08-08T10:21:56.559Z,27.00
2022-08-08T10:24:03.685Z,27.10
2022-08-08T10:26:25.920Z,27.20
2022-08-08T10:28:29.946Z,27.30
2022-08-08T10:30:59.796Z,27.40
2022-08-08T10:32:57.738Z,27.40
2022-08-08T10:35:20.431Z,27.50
2022-08-08T10:37:37.543Z,27.60
2022-08-08T10:39:54.816Z,27.70
2022-08-08T10:42:16.308Z,27.80
2022-08-08T10:44:24.139Z,27.90
2022-08-08T10:46:29.561Z,28.00
2022-08-08T10:48:34.988Z,28.10
2022-08-08T10:50:42.598Z,28.10
2022-08-08T10:52:44.679Z,28.20
2022-08-08T10:54:53.565Z,28.30
2022-08-08T10:56:56.309Z,28.30
2022-08-08T10:58:58.301Z,28.40
2022-08-08T11:01:10.774Z,28.50
2022-08-08T11:03:15.575Z,28.60
2022-08-08T11:05:18.337Z,28.70
2022-08-08T11:08:31.759Z,28.80
2022-08-08T11:09:48.551Z,28.90
2022-08-08T11:12:05.798Z,29.00
2022-08-08T11:14:16.061Z,29.10
2022-08-08T11:16:32.658Z,29.20
2022-08-08T11:18:38.519Z,29.30
2022-08-08T11:20:41.926Z,29.40
2022-08-08T11:22:59.103Z,29.50
2022-08-08T11:25:02.039Z,29.50
2022-08-08T11:27:19.447Z,29.60
2022-08-08T11:29:22.911Z,29.70
2022-08-08T11:31:46.846Z,29.80
2022-08-08T11:34:03.067Z,29.90
2022-08-08T11:36:05.440Z,29.90
2022-08-08T11:38:38.465Z,30.00
2022-08-08T11:40:31.709Z,30.00
2022-08-08T11:42:33.825Z,30.00
2022-08-08T11:44:37.430Z,30.00
2022-08-08T11:46:39.705Z,30.00
2022-08-08T11:48:41.954Z,30.10
2022-08-08T11:50:47.779Z,30.10
2022-08-08T11:52:55.677Z,30.10
2022-08-08T11:55:00.716Z,30.20
2022-08-08T11:57:14.103Z,30.20
2022-08-08T11:59:16.470Z,30.30
2022-08-08T12:01:18.169Z,30.40
2022-08-08T12:03:23.631Z,30.50
2022-08-08T12:05:33.577Z,30.60
2022-08-08T12:07:49.782Z,30.70
2022-08-08T12:09:56.859Z,30.80
2022-08-08T12:12:03.084Z,30.90
2022-08-08T12:14:05.168Z,31.00
2022-08-08T12:16:11.409Z,31.10
2022-08-08T12:18:13.610Z,31.20
2022-08-08T12:20:15.383Z,31.30
2022-08-08T12:22:20.802Z,31.40
2022-08-08T12:24:28.367Z,31.60
2022-08-08T12:26:36.470Z,31.70
2022-08-08T12:28:38.244Z,31.80
2022-08-08T12:30:48.226Z,31.90
2022-08-08T12:32:52.051Z,32.00
2022-08-08T12:35:01.231Z,32.10
2022-08-08T12:37:08.380Z,32.20
2022-08-08T12:39:10.800Z,32.30
2022-08-08T12:41:18.398Z,32.40
2022-08-08T12:43:46.114Z,32.50
2022-08-08T12:46:02.773Z,32.60
2022-08-08T12:48:32.096Z,32.70
2022-08-08T12:50:38.071Z,32.80
2022-08-08T12:52:41.996Z,32.90
2022-08-08T12:54:47.458Z,33.00
2022-08-08T12:56:49.543Z,33.10
2022-08-08T12:58:52.083Z,33.20
2022-08-08T13:01:07.846Z,33.30
2022-08-08T13:03:23.068Z,33.30
2022-08-08T13:05:26.415Z,33.40
2022-08-08T13:08:03.785Z,33.50
2022-08-08T13:10:17.246Z,33.60
2022-08-08T13:12:28.709Z,33.70
2022-08-08T13:14:52.891Z,33.70
2022-08-08T13:16:55.906Z,33.90
2022-08-08T13:19:09.311Z,33.90
2022-08-08T13:21:14.891Z,34.00
2022-08-08T13:23:41.665Z,34.00
2022-08-08T13:25:43.491Z,34.10
2022-08-08T13:27:45.328Z,34.10
2022-08-08T13:29:49.214Z,34.20
2022-08-08T13:31:52.577Z,34.30
2022-08-08T13:33:54.748Z,34.30
2022-08-08T13:35:56.574Z,34.40
2022-08-08T13:38:06.492Z,34.40
2022-08-08T13:40:09.927Z,34.50
2022-08-08T13:42:12.089Z,34.60
2022-08-08T13:44:19.363Z,34.60
2022-08-08T13:46:26.874Z,34.70
2022-08-08T13:48:30.494Z,34.70
2022-08-08T13:50:34.574Z,34.80
2022-08-08T13:52:51.141Z,34.80
2022-08-08T13:54:58.079Z,34.90
2022-08-08T13:57:03.058Z,34.90
2022-08-08T13:59:05.009Z,35.00
2022-08-08T14:01:15.433Z,35.00
2022-08-08T14:03:53.793Z,35.00
2022-08-08T14:06:01.180Z,35.10
2022-08-08T14:08:11.619Z,35.20
2022-08-08T14:10:33.412Z,35.20
2022-08-08T14:12:43.831Z,35.30
2022-08-08T14:14:47.068Z,35.30
2022-08-08T14:16:49.995Z,35.30
2022-08-08T14:18:57.481Z,35.40
2022-08-08T14:21:03.741Z,35.40
2022-08-08T14:23:20.671Z,35.30
2022-08-08T14:25:23.329Z,35.40
2022-08-08T14:27:28.679Z,35.40
2022-08-08T14:29:31.074Z,35.40
2022-08-08T14:32:09.278Z,35.40
2022-08-08T14:34:19.472Z,35.50
2022-08-08T14:36:34.139Z,35.50
2022-08-08T14:38:52.580Z,35.50
2022-08-08T14:41:10.084Z,35.60
2022-08-08T14:43:31.065Z,35.70
2022-08-08T14:46:01.806Z,35.70
2022-08-08T14:47:57.356Z,35.70
2022-08-08T14:50:10.741Z,35.70
2022-08-08T14:52:21.308Z,35.70
2022-08-08T14:54:28.739Z,35.80
2022-08-08T14:56:31.366Z,35.80
2022-08-08T14:58:34.012Z,35.90
2022-08-08T15:00:36.305Z,35.90
2022-08-08T15:02:58.342Z,36.00
2022-08-08T15:05:10.789Z,35.90
2022-08-08T15:07:24.510Z,36.00
2022-08-08T15:09:36.623Z,36.00
2022-08-08T15:11:46.553Z,36.00
2022-08-08T15:14:00.358Z,36.00
2022-08-08T15:16:04.422Z,36.10
2022-08-08T15:18:06.560Z,36.10
2022-08-08T15:20:14.266Z,36.20
2022-08-08T15:22:18.072Z,36.20
2022-08-08T15:24:31.766Z,36.30
2022-08-08T15:26:33.774Z,36.30
2022-08-08T15:28:36.312Z,36.40
2022-08-08T15:30:38.239Z,36.40
2022-08-08T15:32:40.617Z,36.40
2022-08-08T15:34:44.973Z,36.50
2022-08-08T15:36:47.491Z,36.50
2022-08-08T15:38:52.796Z,36.50
2022-08-08T15:40:54.518Z,36.50
2022-08-08T15:42:56.303Z,36.60
2022-08-08T15:45:00.442Z,36.60
2022-08-08T15:47:03.244Z,36.60
2022-08-08T15:49:05.344Z,36.60
2022-08-08T15:51:11.270Z,36.60
2022-08-08T15:53:18.115Z,36.60
2022-08-08T15:55:19.816Z,36.70
2022-08-08T15:57:23.205Z,36.70
2022-08-08T16:00:05.749Z,36.70
2022-08-08T16:01:59.988Z,36.70
2022-08-08T16:04:02.656Z,36.70
2022-08-08T16:06:04.344Z,36.70
2022-08-08T16:08:12.734Z,36.70
2022-08-08T16:13:02.254Z,36.70
2022-08-08T16:13:09.379Z,36.70
2022-08-08T16:14:59.963Z,36.70
2022-08-08T16:17:04.374Z,36.70
2022-08-08T16:19:08.098Z,36.80
2022-08-08T16:21:26.023Z,36.70
2022-08-08T16:23:32.545Z,36.70
2022-08-08T16:25:52.473Z,36.70
2022-08-08T16:27:55.401Z,36.70
2022-08-08T16:30:13.333Z,36.70
2022-08-08T16:32:20.863Z,36.70
2022-08-08T16:34:25.874Z,36.70
2022-08-08T16:36:33.541Z,36.70
2022-08-08T16:38:44.403Z,36.70
2022-08-08T16:40:46.724Z,36.70
2022-08-08T16:42:54.408Z,36.60
2022-08-08T16:44:58.891Z,36.60
2022-08-08T16:47:22.017Z,36.50
2022-08-08T16:49:41.648Z,36.40
2022-08-08T16:55:00.749Z,36.10
2022-08-08T16:55:01.612Z,36.20
2022-08-08T16:56:29.960Z,36.00
2022-08-08T16:58:34.657Z,35.80
2022-08-08T17:00:36.697Z,35.70
2022-08-08T17:02:39.848Z,35.60
2022-08-08T17:04:42.068Z,35.40
2022-08-08T17:06:46.849Z,35.30
2022-08-08T17:08:48.798Z,35.10
2022-08-08T17:10:58.187Z,35.00
2022-08-08T17:13:12.453Z,34.90
2022-08-08T17:15:20.330Z,34.70
2022-08-08T17:18:01.593Z,34.50
2022-08-08T17:19:46.648Z,34.40
2022-08-08T17:21:51.177Z,34.20
2022-08-08T17:23:58.599Z,34.10
2022-08-08T17:26:05.066Z,34.00
2022-08-08T17:28:07.908Z,33.90
2022-08-08T17:30:23.640Z,33.80
2022-08-08T17:32:44.472Z,33.60
2022-08-08T17:35:52.038Z,33.50
2022-08-08T17:37:14.385Z,33.40
2022-08-08T17:39:46.211Z,33.30
2022-08-08T17:41:39.160Z,33.20
2022-08-08T17:44:01.210Z,33.10
2022-08-08T17:46:04.898Z,33.00
2022-08-08T17:48:14.681Z,32.90
2022-08-08T17:50:16.862Z,32.80
2022-08-08T17:52:18.595Z,32.70
2022-08-08T17:54:22.213Z,32.60
2022-08-08T17:56:26.145Z,32.50
2022-08-08T17:58:28.098Z,32.50
2022-08-08T18:00:31.412Z,32.30
2022-08-08T18:02:33.981Z,32.20
2022-08-08T18:04:42.575Z,32.20
2022-08-08T18:06:53.399Z,32.10
2022-08-08T18:08:55.417Z,32.00
2022-08-08T18:10:57.273Z,31.90
2022-08-08T18:12:59.196Z,31.80
2022-08-08T18:15:03.171Z,31.80
2022-08-08T18:17:17.405Z,31.70
2022-08-08T18:19:30.906Z,31.60
2022-08-08T18:21:58.848Z,31.50
2022-08-08T18:23:56.105Z,31.40
2022-08-08T18:26:01.591Z,31.30
2022-08-08T18:28:05.946Z,31.20
2022-08-08T18:30:15.133Z,31.10
2022-08-08T18:32:17.485Z,31.00
2022-08-08T18:34:27.015Z,30.90
2022-08-08T18:36:31.046Z,30.90
2022-08-08T18:38:36.364Z,30.80
2022-08-08T18:40:38.145Z,30.70
2022-08-08T18:42:45.703Z,30.50
2022-08-08T18:44:53.074Z,30.40
2022-08-08T18:46:58.245Z,30.40
2022-08-08T18:49:00.149Z,30.30
2022-08-08T18:51:02.428Z,30.10
2022-08-08T18:53:04.215Z,30.10
2022-08-08T18:55:10.324Z,30.00
2022-08-08T18:57:13.419Z,29.90
2022-08-08T18:59:15.382Z,29.80
2022-08-08T19:02:14.195Z,29.70
2022-08-08T19:04:05.266Z,29.60
2022-08-08T19:06:01.840Z,29.50
2022-08-08T19:08:23.963Z,29.40
2022-08-08T19:10:28.486Z,29.30
2022-08-08T19:12:32.391Z,29.20
2022-08-08T19:14:37.150Z,29.20
2022-08-08T19:16:39.619Z,29.10
2022-08-08T19:18:51.552Z,29.00
2022-08-08T19:20:59.837Z,29.00
2022-08-08T19:23:02.831Z,28.90
2022-08-08T19:26:01.341Z,28.80
2022-08-08T19:27:56.072Z,28.70
2022-08-08T19:29:50.430Z,28.60
2022-08-08T19:31:55.750Z,28.60
2022-08-08T19:34:15.280Z,28.50
2022-08-08T19:36:27.710Z,28.50
2022-08-08T19:38:30.149Z,28.40
2022-08-08T19:40:32.641Z,28.30
2022-08-08T19:42:34.753Z,28.20
2022-08-08T19:44:43.327Z,28.20
2022-08-08T19:46:48.242Z,28.10
2022-08-08T19:48:51.725Z,28.00
2022-08-08T19:50:53.571Z,28.00
2022-08-08T19:52:59.557Z,27.90
2022-08-08T19:55:12.691Z,27.80
2022-08-08T19:57:15.863Z,27.80
2022-08-08T19:59:22.339Z,27.80
2022-08-08T20:01:50.011Z,27.70
2022-08-08T20:04:02.600Z,27.70
2022-08-08T20:06:14.820Z,27.60
2022-08-08T20:08:27.866Z,27.60
2022-08-08T20:10:33.845Z,27.50
2022-08-08T20:12:37.054Z,27.50
2022-08-08T20:14:42.167Z,27.40
2022-08-08T20:16:53.659Z,27.40
2022-08-08T20:18:57.531Z,27.30
2022-08-08T20:20:59.907Z,27.30
2022-08-08T20:23:04.307Z,27.20
2022-08-08T20:25:17.389Z,27.20
2022-08-08T20:27:22.028Z,27.10
2022-08-08T20:29:24.224Z,27.10
2022-08-08T20:32:08.239Z,27.10
2022-08-08T20:34:30.247Z,27.00
2022-08-08T20:36:31.812Z,27.00
2022-08-08T20:38:33.976Z,27.00
2022-08-08T20:40:38.936Z,26.90
2022-08-08T20:42:41.184Z,26.90
2022-08-08T20:44:45.503Z,26.90
2022-08-08T20:46:49.167Z,26.90
2022-08-08T20:48:51.584Z,26.80
2022-08-08T20:50:53.542Z,26.80
2022-08-08T20:52:57.315Z,26.80
2022-08-08T20:54:59.204Z,26.70
2022-08-08T20:57:16.068Z,26.70
2022-08-08T20:59:21.020Z,26.70
2022-08-08T21:01:23.003Z,26.60
2022-08-08T21:03:29.901Z,26.60
2022-08-08T21:05:32.160Z,26.60
2022-08-08T21:08:07.835Z,26.50
2022-08-08T21:10:08.034Z,26.50
2022-08-08T21:12:16.360Z,26.50
2022-08-08T21:14:18.288Z,26.50
2022-08-08T21:16:32.358Z,26.40
2022-08-08T21:18:34.178Z,26.40
2022-08-08T21:20:35.907Z,26.40
2022-08-08T21:22:39.489Z,26.30
2022-08-08T21:24:53.585Z,26.30
2022-08-08T21:26:56.056Z,26.30
2022-08-08T21:29:00.970Z,26.20
2022-08-08T21:31:22.071Z,26.20
2022-08-08T21:33:26.173Z,26.20
2022-08-08T21:36:18.204Z,26.10
2022-08-08T21:37:54.968Z,26.10
2022-08-08T21:39:57.371Z,26.10
2022-08-08T21:42:02.010Z,26.10
2022-08-08T21:44:03.939Z,26.10
2022-08-08T21:48:04.712Z,26.00
2022-08-08T21:48:30.122Z,26.00
2022-08-08T21:50:37.446Z,26.00
2022-08-08T21:54:32.733Z,25.90
2022-08-08T21:55:04.206Z,25.90
2022-08-08T21:57:09.445Z,25.90
2022-08-08T21:59:11.565Z,25.90
2022-08-08T22:01:28.201Z,25.90
2022-08-08T22:03:38.795Z,25.90
2022-08-08T22:05:41.842Z,25.90
2022-08-08T22:07:47.464Z,25.90
2022-08-08T22:09:50.182Z,25.90
2022-08-08T22:12:02.910Z,25.90
2022-08-08T22:14:10.855Z,25.90
2022-08-08T22:16:14.482Z,25.90
2022-08-08T22:18:18.353Z,25.90
2022-08-08T22:20:23.653Z,25.90
2022-08-08T22:22:31.638Z,25.90
2022-08-08T22:24:39.855Z,25.90
2022-08-08T22:27:01.845Z,25.90
2022-08-08T22:29:56.960Z,25.90
2022-08-08T22:31:26.458Z,25.90
2022-08-08T22:34:13.535Z,25.90
2022-08-08T22:36:11.403Z,25.80
2022-08-08T22:38:17.716Z,25.90
2022-08-08T22:40:19.796Z,25.90
2022-08-08T22:42:24.166Z,25.80
2022-08-08T22:44:32.968Z,25.80
2022-08-08T22:46:38.695Z,25.80
2022-08-08T22:48:41.534Z,25.80
2022-08-08T22:50:45.606Z,25.80
2022-08-08T22:54:28.347Z,25.80
2022-08-08T22:55:11.506Z,25.80
2022-08-08T22:57:18.250Z,25.70
2022-08-08T22:59:20.189Z,25.70
2022-08-08T23:02:02.348Z,25.70
2022-08-08T23:03:53.445Z,25.70
2022-08-08T23:05:56.673Z,25.70
2022-08-08T23:08:01.900Z,25.70
2022-08-08T23:10:04.475Z,25.70
2022-08-08T23:12:17.587Z,25.70
2022-08-08T23:14:21.340Z,25.70
2022-08-08T23:16:38.762Z,25.70
2022-08-08T23:18:44.428Z,25.70
2022-08-08T23:20:54.602Z,25.60
2022-08-08T23:22:57.285Z,25.60
2022-08-08T23:24:59.043Z,25.60
2022-08-08T23:27:00.736Z,25.60
2022-08-08T23:29:02.446Z,25.50
2022-08-08T23:31:04.195Z,25.50
2022-08-08T23:33:05.948Z,25.50
2022-08-08T23:35:20.614Z,25.50
2022-08-08T23:37:24.638Z,25.50
2022-08-08T23:39:31.895Z,25.50
2022-08-08T23:41:45.658Z,25.50
2022-08-08T23:43:48.013Z,25.40
2022-08-08T23:49:05.808Z,25.40
2022-08-08T23:49:07.545Z,25.40
2022-08-08T23:50:38.916Z,25.40
2022-08-08T23:52:41.420Z,25.40
2022-08-08T23:55:00.142Z,25.30
2022-08-08T23:57:25.614Z,25.30
2022-08-08T23:59:28.641Z,25.30
