createdAt,value
2022-12-27T00:00:15.425Z,100231.57
2022-12-27T00:03:09.582Z,100229.13
2022-12-27T00:05:46.788Z,100228.50
2022-12-27T00:08:21.861Z,100234.17
2022-12-27T00:10:53.982Z,100238.91
2022-12-27T00:13:25.826Z,100234.64
2022-12-27T00:16:00.463Z,100242.64
2022-12-27T00:18:33.103Z,100237.66
2022-12-27T00:21:06.775Z,100231.72
2022-12-27T00:23:40.779Z,100231.91
2022-12-27T00:26:16.423Z,100222.77
2022-12-27T00:28:52.531Z,100224.63
2022-12-27T00:31:27.783Z,100223.91
2022-12-27T00:34:02.066Z,100224.89
2022-12-27T00:36:35.243Z,100217.89
2022-12-27T00:39:07.440Z,100221.03
2022-12-27T00:41:39.258Z,100222.50
2022-12-27T00:44:11.630Z,100220.40
2022-12-27T00:46:43.687Z,100223.77
2022-12-27T00:49:15.854Z,100229.10
2022-12-27T00:51:47.884Z,100232.05
2022-12-27T00:54:19.803Z,100238.12
2022-12-27T00:56:51.744Z,100242.27
2022-12-27T00:59:23.606Z,100242.48
2022-12-27T01:01:55.572Z,100242.66
2022-12-27T01:04:27.578Z,100243.67
2022-12-27T01:06:59.437Z,100240.37
2022-12-27T01:09:31.872Z,100237.05
2022-12-27T01:12:03.700Z,100236.69
2022-12-27T01:14:35.724Z,100233.90
2022-12-27T01:17:07.578Z,100234.27
2022-12-27T01:19:39.997Z,100237.38
2022-12-27T01:22:11.926Z,100244.53
2022-12-27T01:24:44.191Z,100242.54
2022-12-27T01:27:16.348Z,100234.48
2022-12-27T01:29:48.402Z,100230.09
2022-12-27T01:32:20.305Z,100230.69
2022-12-27T01:34:52.889Z,100228.55
2022-12-27T01:37:24.819Z,100227.31
2022-12-27T01:39:57.107Z,100225.63
2022-12-27T01:42:47.855Z,100226.77
2022-12-27T01:45:23.141Z,100226.20
2022-12-27T01:47:57.894Z,100223.98
2022-12-27T01:50:33.686Z,100229.23
2022-12-27T01:53:10.105Z,100230.46
2022-12-27T01:55:47.391Z,100234.10
2022-12-27T01:58:23.473Z,100228.90
2022-12-27T02:00:55.784Z,100226.96
2022-12-27T02:03:30.492Z,100224.16
2022-12-27T02:06:05.181Z,100218.23
2022-12-27T02:08:40.439Z,100221.04
2022-12-27T02:11:13.371Z,100215.23
2022-12-27T02:13:47.179Z,100217.17
2022-12-27T02:16:22.123Z,100218.92
2022-12-27T02:18:53.947Z,100209.11
2022-12-27T02:21:38.997Z,100209.92
2022-12-27T02:24:35.966Z,100211.80
2022-12-27T02:27:11.787Z,100214.15
2022-12-27T02:29:58.363Z,100215.40
2022-12-27T02:32:34.870Z,100211.67
2022-12-27T02:35:14.655Z,100215.42
2022-12-27T02:37:50.489Z,100217.22
2022-12-27T02:40:43.719Z,100212.77
2022-12-27T02:43:33.126Z,100217.72
2022-12-27T02:46:25.401Z,100224.08
2022-12-27T02:49:16.949Z,100218.59
2022-12-27T02:52:18.913Z,100225.52
2022-12-27T02:55:07.968Z,100227.09
2022-12-27T02:57:44.989Z,100230.89
2022-12-27T03:00:38.071Z,100234.48
2022-12-27T03:03:24.360Z,100236.83
2022-12-27T03:06:42.988Z,100234.75
2022-12-27T03:09:56.528Z,100234.63
2022-12-27T03:12:55.345Z,100240.29
2022-12-27T03:15:56.356Z,100245.20
2022-12-27T03:18:47.697Z,100254.18
2022-12-27T03:21:41.473Z,100260.98
2022-12-27T03:24:36.948Z,100256.61
2022-12-27T03:27:18.501Z,100275.02
2022-12-27T03:30:11.060Z,100290.77
2022-12-27T03:33:02.843Z,100302.90
2022-12-27T03:35:39.608Z,100318.17
2022-12-27T03:38:13.536Z,100332.20
2022-12-27T03:41:07.696Z,100352.29
2022-12-27T03:43:39.675Z,100366.04
2022-12-27T03:46:38.998Z,100377.14
2022-12-27T03:49:17.000Z,100394.99
2022-12-27T03:51:51.583Z,100393.73
2022-12-27T03:54:27.457Z,100405.30
2022-12-27T03:57:02.280Z,100411.40
2022-12-27T03:59:34.599Z,100417.33
2022-12-27T04:02:06.719Z,100420.41
2022-12-27T04:04:38.756Z,100414.44
2022-12-27T04:07:11.607Z,100421.29
2022-12-27T04:10:01.057Z,100440.84
2022-12-27T04:12:50.433Z,100443.92
2022-12-27T04:15:39.990Z,100442.10
2022-12-27T04:18:29.846Z,100439.70
2022-12-27T04:21:19.059Z,100442.04
2022-12-27T04:24:09.634Z,100447.74
2022-12-27T04:26:59.410Z,100450.73
2022-12-27T04:29:48.756Z,100442.23
2022-12-27T04:32:38.134Z,100451.35
2022-12-27T04:35:10.819Z,100458.03
2022-12-27T04:37:42.809Z,100465.41
2022-12-27T04:40:32.762Z,100473.96
2022-12-27T04:43:22.387Z,100480.74
2022-12-27T04:46:12.012Z,100483.57
2022-12-27T04:49:01.690Z,100485.70
2022-12-27T04:51:51.438Z,100485.73
2022-12-27T04:54:41.513Z,100490.36
2022-12-27T04:57:13.419Z,100492.42
2022-12-27T05:00:03.048Z,100496.04
2022-12-27T05:02:35.612Z,100505.11
2022-12-27T05:05:09.407Z,100502.70
2022-12-27T05:07:58.964Z,100508.59
2022-12-27T05:10:48.445Z,100512.10
2022-12-27T05:13:49.895Z,100514.80
2022-12-27T05:16:21.840Z,100523.48
2022-12-27T05:18:54.695Z,100525.00
2022-12-27T05:21:26.597Z,100531.14
2022-12-27T05:24:16.369Z,100541.38
2022-12-27T05:26:48.216Z,100545.23
2022-12-27T05:29:20.231Z,100551.69
2022-12-27T05:31:51.969Z,100557.48
2022-12-27T05:34:23.951Z,100560.90
2022-12-27T05:36:55.906Z,100572.56
2022-12-27T05:39:27.907Z,100579.13
2022-12-27T05:42:00.052Z,100588.98
2022-12-27T05:44:31.969Z,100589.20
2022-12-27T05:47:03.846Z,100593.52
2022-12-27T05:49:35.686Z,100601.54
2022-12-27T05:52:07.715Z,100601.02
2022-12-27T05:54:39.769Z,100603.48
2022-12-27T05:57:11.540Z,100613.02
2022-12-27T05:59:43.547Z,100618.84
2022-12-27T06:02:15.515Z,100622.08
2022-12-27T06:04:47.775Z,100624.70
2022-12-27T06:07:19.611Z,100623.18
2022-12-27T06:09:51.638Z,100624.23
2022-12-27T06:12:23.409Z,100626.78
2022-12-27T06:14:55.401Z,100620.29
2022-12-27T06:17:27.226Z,100627.24
2022-12-27T06:20:00.452Z,100633.10
2022-12-27T06:22:32.323Z,100642.63
2022-12-27T06:25:04.551Z,100648.73
2022-12-27T06:27:36.432Z,100649.16
2022-12-27T06:30:12.254Z,100653.99
2022-12-27T06:32:44.228Z,100659.85
2022-12-27T06:35:17.024Z,100668.84
2022-12-27T06:37:49.360Z,100669.52
2022-12-27T06:40:22.037Z,100670.45
2022-12-27T06:42:53.771Z,100675.59
2022-12-27T06:45:25.735Z,100680.91
2022-12-27T06:47:57.956Z,100687.38
2022-12-27T06:50:30.227Z,100695.67
2022-12-27T06:53:02.236Z,100703.14
2022-12-27T06:55:34.182Z,100703.70
2022-12-27T06:58:06.002Z,100711.16
2022-12-27T07:00:38.121Z,100716.70
2022-12-27T07:03:10.020Z,100722.54
2022-12-27T07:05:42.645Z,100726.73
2022-12-27T07:08:14.518Z,100732.30
2022-12-27T07:10:46.532Z,100728.49
2022-12-27T07:13:18.684Z,100730.62
2022-12-27T07:15:52.469Z,100731.73
2022-12-27T07:18:24.390Z,100738.38
2022-12-27T07:20:56.555Z,100735.98
2022-12-27T07:23:28.418Z,100742.75
2022-12-27T07:26:04.906Z,100743.78
2022-12-27T07:28:37.121Z,100746.48
2022-12-27T07:31:11.254Z,100752.33
2022-12-27T07:33:41.704Z,100755.71
2022-12-27T07:36:17.125Z,100763.55
2022-12-27T07:38:49.226Z,100768.98
2022-12-27T07:41:22.125Z,100771.75
2022-12-27T07:43:54.120Z,100772.69
2022-12-27T07:46:27.420Z,100778.44
2022-12-27T07:49:00.532Z,100782.59
2022-12-27T07:51:32.564Z,100781.55
2022-12-27T07:54:04.824Z,100791.16
2022-12-27T07:56:36.781Z,100795.45
2022-12-27T07:59:10.874Z,100796.23
2022-12-27T08:02:00.138Z,100800.26
2022-12-27T08:04:32.980Z,100803.81
2022-12-27T08:07:10.475Z,100807.96
2022-12-27T08:09:43.427Z,100815.25
2022-12-27T08:12:16.082Z,100820.12
2022-12-27T08:14:48.041Z,100831.08
2022-12-27T08:17:22.604Z,100833.47
2022-12-27T08:19:55.306Z,100843.77
2022-12-27T08:22:27.177Z,100842.14
2022-12-27T08:24:59.156Z,100850.13
2022-12-27T08:27:31.136Z,100849.21
2022-12-27T08:30:03.591Z,100851.23
2022-12-27T08:32:35.567Z,100855.63
2022-12-27T08:35:41.825Z,100863.76
2022-12-27T08:38:03.572Z,100866.76
2022-12-27T08:40:35.426Z,100862.85
2022-12-27T08:43:07.215Z,100863.41
2022-12-27T08:45:39.752Z,100865.05
2022-12-27T08:48:11.839Z,100869.61
2022-12-27T08:50:43.669Z,100867.02
2022-12-27T08:53:15.878Z,100866.81
2022-12-27T08:55:47.856Z,100865.47
2022-12-27T08:58:21.968Z,100866.43
2022-12-27T09:00:53.901Z,100868.76
2022-12-27T09:03:25.673Z,100871.67
2022-12-27T09:05:57.704Z,100875.73
2022-12-27T09:08:29.690Z,100874.70
2022-12-27T09:11:10.237Z,100879.71
2022-12-27T09:13:42.332Z,100884.17
2022-12-27T09:16:16.305Z,100880.59
2022-12-27T09:18:51.158Z,100878.11
2022-12-27T09:21:24.446Z,100886.27
2022-12-27T09:23:57.124Z,100889.66
2022-12-27T09:26:31.535Z,100888.20
2022-12-27T09:29:04.023Z,100889.81
2022-12-27T09:31:36.145Z,100891.21
2022-12-27T09:34:08.107Z,100895.64
2022-12-27T09:36:41.379Z,100892.57
2022-12-27T09:39:14.001Z,100894.58
2022-12-27T09:42:45.118Z,100889.67
2022-12-27T09:44:52.179Z,100893.77
2022-12-27T09:47:28.066Z,100896.13
2022-12-27T09:50:07.461Z,100900.99
2022-12-27T09:52:41.515Z,100898.70
2022-12-27T09:55:19.037Z,100900.33
2022-12-27T09:57:51.979Z,100897.87
2022-12-27T10:00:34.803Z,100901.11
2022-12-27T10:03:09.987Z,100902.08
2022-12-27T10:05:40.424Z,100907.88
2022-12-27T10:08:23.130Z,100907.70
2022-12-27T10:10:59.842Z,100916.13
2022-12-27T10:13:41.079Z,100915.09
2022-12-27T10:16:26.935Z,100918.39
2022-12-27T10:19:17.140Z,100921.55
2022-12-27T10:21:58.888Z,100922.57
2022-12-27T10:24:39.360Z,100924.08
2022-12-27T10:27:21.892Z,100926.17
2022-12-27T10:29:56.300Z,100926.90
2022-12-27T10:32:30.711Z,100936.74
2022-12-27T10:35:04.728Z,100927.48
2022-12-27T10:37:36.797Z,100932.66
2022-12-27T10:40:14.275Z,100928.30
2022-12-27T10:42:49.472Z,100934.23
2022-12-27T10:45:33.731Z,100938.30
2022-12-27T10:48:32.149Z,100939.71
2022-12-27T10:51:14.435Z,100938.67
2022-12-27T10:54:02.265Z,100942.68
2022-12-27T10:56:35.819Z,100948.73
2022-12-27T10:59:17.016Z,100943.86
2022-12-27T11:01:51.855Z,100936.86
2022-12-27T11:04:25.474Z,100935.00
2022-12-27T11:07:14.250Z,100943.59
2022-12-27T11:09:51.309Z,100940.14
2022-12-27T11:12:25.378Z,100939.46
2022-12-27T11:15:00.474Z,100945.23
2022-12-27T11:17:37.048Z,100945.39
2022-12-27T11:20:22.003Z,100934.72
2022-12-27T11:22:55.996Z,100939.41
2022-12-27T11:25:28.585Z,100946.51
2022-12-27T11:28:04.433Z,100947.38
2022-12-27T11:30:38.921Z,100953.99
2022-12-27T11:33:25.428Z,100952.11
2022-12-27T11:35:58.563Z,100960.23
2022-12-27T11:38:32.578Z,100958.21
2022-12-27T11:41:03.763Z,100963.31
2022-12-27T11:43:40.322Z,100964.42
2022-12-27T11:46:19.479Z,100965.42
2022-12-27T11:48:55.401Z,100967.05
2022-12-27T11:51:56.487Z,100968.16
2022-12-27T11:54:50.250Z,100978.71
2022-12-27T11:57:30.555Z,100972.33
2022-12-27T12:00:11.811Z,100973.56
2022-12-27T12:03:08.257Z,100981.54
2022-12-27T12:05:59.429Z,100984.92
2022-12-27T12:08:48.082Z,100988.70
2022-12-27T12:11:30.840Z,100987.17
2022-12-27T12:14:19.550Z,100993.14
2022-12-27T12:17:10.337Z,100987.08
2022-12-27T12:20:04.762Z,100990.84
2022-12-27T12:22:46.632Z,100996.50
2022-12-27T12:25:39.599Z,100996.05
2022-12-27T12:28:57.652Z,100995.45
2022-12-27T12:32:10.174Z,100992.85
2022-12-27T12:35:15.187Z,101002.96
2022-12-27T12:38:12.553Z,101014.95
2022-12-27T12:41:17.992Z,101005.89
2022-12-27T12:44:18.873Z,101014.58
2022-12-27T12:46:58.108Z,101009.21
2022-12-27T12:49:41.597Z,101006.58
2022-12-27T12:52:31.451Z,101010.89
2022-12-27T12:55:36.525Z,101009.52
2022-12-27T12:58:23.328Z,101011.48
2022-12-27T13:01:18.023Z,101010.24
2022-12-27T13:04:06.598Z,101003.35
2022-12-27T13:07:04.232Z,101006.16
2022-12-27T13:09:50.691Z,101004.16
2022-12-27T13:12:31.547Z,101006.96
2022-12-27T13:15:20.548Z,101006.27
2022-12-27T13:18:00.357Z,101004.14
2022-12-27T13:20:54.907Z,101006.03
2022-12-27T13:23:35.890Z,101009.38
2022-12-27T13:26:15.230Z,101016.47
2022-12-27T13:28:53.653Z,101018.65
2022-12-27T13:31:32.363Z,101025.86
2022-12-27T13:34:14.732Z,101028.14
2022-12-27T13:36:57.855Z,101022.42
2022-12-27T13:39:42.669Z,101028.27
2022-12-27T13:42:33.540Z,101029.24
2022-12-27T13:45:25.782Z,101034.42
2022-12-27T13:48:15.596Z,101045.05
2022-12-27T13:51:02.022Z,101044.68
2022-12-27T13:53:51.293Z,101043.26
2022-12-27T13:56:53.498Z,101053.98
2022-12-27T13:59:46.514Z,101048.67
2022-12-27T14:02:45.623Z,101056.43
2022-12-27T14:05:45.749Z,101055.65
2022-12-27T14:08:27.480Z,101062.77
2022-12-27T14:11:01.422Z,101060.13
2022-12-27T14:13:36.146Z,101062.80
2022-12-27T14:16:23.736Z,101060.80
2022-12-27T14:19:04.231Z,101061.20
2022-12-27T14:21:50.607Z,101064.14
2022-12-27T14:24:48.240Z,101060.89
2022-12-27T14:27:46.193Z,101063.69
2022-12-27T14:30:54.663Z,101064.95
2022-12-27T14:34:04.189Z,101077.58
2022-12-27T14:37:22.715Z,101076.39
2022-12-27T14:40:34.509Z,101075.00
2022-12-27T14:43:47.240Z,101072.04
2022-12-27T14:46:31.951Z,101080.42
2022-12-27T14:49:35.198Z,101089.19
2022-12-27T14:52:53.101Z,101088.98
2022-12-27T14:55:43.462Z,101094.58
2022-12-27T14:58:30.758Z,101098.73
2022-12-27T15:01:11.842Z,101102.86
2022-12-27T15:04:02.683Z,101101.67
2022-12-27T15:07:12.672Z,101103.48
2022-12-27T15:10:02.533Z,101104.48
2022-12-27T15:12:53.826Z,101102.77
2022-12-27T15:15:40.289Z,101104.98
2022-12-27T15:18:34.482Z,101113.52
2022-12-27T15:21:26.719Z,101111.39
2022-12-27T15:24:06.466Z,101117.75
2022-12-27T15:26:47.657Z,101120.50
2022-12-27T15:29:28.157Z,101124.65
2022-12-27T15:32:07.756Z,101113.34
2022-12-27T15:38:13.489Z,101109.16
2022-12-27T15:41:26.202Z,101111.59
2022-12-27T15:44:27.613Z,101114.00
2022-12-27T15:47:46.827Z,101115.85
2022-12-27T15:50:37.965Z,101124.09
2022-12-27T15:53:44.508Z,101119.85
2022-12-27T15:56:32.945Z,101121.65
2022-12-27T15:59:40.148Z,101120.64
2022-12-27T16:02:40.418Z,101127.15
2022-12-27T16:05:52.108Z,101127.80
2022-12-27T16:08:45.459Z,101130.91
2022-12-27T16:12:01.304Z,101132.56
2022-12-27T16:14:41.036Z,101130.73
2022-12-27T16:17:42.466Z,101130.39
2022-12-27T16:20:35.987Z,101131.61
2022-12-27T16:23:12.580Z,101133.00
2022-12-27T16:25:50.287Z,101136.45
2022-12-27T16:28:37.085Z,101134.02
2022-12-27T16:31:19.214Z,101139.88
2022-12-27T16:33:53.396Z,101139.00
2022-12-27T16:36:30.760Z,101136.08
2022-12-27T16:39:30.995Z,101133.31
2022-12-27T16:42:11.844Z,101135.35
2022-12-27T16:45:03.682Z,101129.21
2022-12-27T16:48:15.864Z,101127.64
2022-12-27T16:51:11.200Z,101130.45
2022-12-27T16:54:02.268Z,101134.05
2022-12-27T16:56:35.305Z,101142.86
2022-12-27T16:59:45.289Z,101145.52
2022-12-27T17:05:52.975Z,101145.96
2022-12-27T17:08:37.635Z,101152.77
2022-12-27T17:11:29.232Z,101152.68
2022-12-27T17:14:05.748Z,101152.74
2022-12-27T17:16:59.163Z,101154.79
2022-12-27T17:19:39.788Z,101160.81
2022-12-27T17:22:26.175Z,101161.13
2022-12-27T17:25:05.915Z,101169.70
2022-12-27T17:27:55.954Z,101169.42
2022-12-27T17:30:32.298Z,101166.36
2022-12-27T17:33:21.406Z,101169.31
2022-12-27T17:36:20.537Z,101170.95
2022-12-27T17:39:07.301Z,101171.58
2022-12-27T17:42:05.455Z,101177.30
2022-12-27T17:44:48.222Z,101179.33
2022-12-27T17:47:38.256Z,101183.27
2022-12-27T17:50:17.678Z,101190.25
2022-12-27T17:53:34.361Z,101186.75
2022-12-27T17:56:34.292Z,101188.98
2022-12-27T17:59:16.897Z,101191.98
2022-12-27T18:02:07.532Z,101196.83
2022-12-27T18:04:43.686Z,101196.25
2022-12-27T18:07:29.694Z,101198.27
2022-12-27T18:10:09.534Z,101194.91
2022-12-27T18:12:45.945Z,101199.27
2022-12-27T18:15:23.033Z,101199.39
2022-12-27T18:18:01.234Z,101199.39
2022-12-27T18:20:39.402Z,101200.30
2022-12-27T18:23:23.583Z,101206.36
2022-12-27T18:25:59.066Z,101207.26
2022-12-27T18:28:34.044Z,101207.70
2022-12-27T18:31:12.743Z,101205.36
2022-12-27T18:33:46.458Z,101209.69
2022-12-27T18:40:35.346Z,101213.20
2022-12-27T18:43:16.535Z,101210.15
2022-12-27T18:45:53.053Z,101211.84
2022-12-27T18:48:26.805Z,101216.53
2022-12-27T18:51:05.467Z,101220.35
2022-12-27T18:53:43.418Z,101226.30
2022-12-27T18:56:32.496Z,101228.09
2022-12-27T18:59:27.576Z,101230.08
2022-12-27T19:02:01.868Z,101232.35
2022-12-27T19:04:33.745Z,101233.05
2022-12-27T19:07:12.251Z,101237.94
2022-12-27T19:09:59.976Z,101238.24
2022-12-27T19:12:35.606Z,101240.63
2022-12-27T19:15:19.185Z,101240.95
2022-12-27T19:17:54.556Z,101240.05
2022-12-27T19:20:30.294Z,101243.40
2022-12-27T19:23:03.944Z,101242.05
2022-12-27T19:25:38.478Z,101237.11
2022-12-27T19:28:27.993Z,101249.02
2022-12-27T19:31:18.170Z,101242.04
2022-12-27T19:33:55.243Z,101240.63
2022-12-27T19:36:29.807Z,101243.30
2022-12-27T19:39:02.252Z,101243.25
2022-12-27T19:41:34.325Z,101245.55
2022-12-27T19:44:07.135Z,101249.45
2022-12-27T19:46:39.186Z,101246.27
2022-12-27T19:52:03.820Z,101255.98
2022-12-27T19:54:36.375Z,101260.90
2022-12-27T19:57:10.126Z,101264.87
2022-12-27T19:59:42.657Z,101268.63
2022-12-27T20:02:14.728Z,101274.17
2022-12-27T20:04:46.802Z,101278.23
2022-12-27T20:07:21.962Z,101282.02
2022-12-27T20:09:54.096Z,101286.80
2022-12-27T20:12:26.173Z,101285.91
2022-12-27T20:14:58.521Z,101283.02
2022-12-27T20:17:32.583Z,101283.03
2022-12-27T20:20:04.801Z,101283.30
2022-12-27T20:22:36.858Z,101285.45
2022-12-27T20:25:10.217Z,101280.91
2022-12-27T20:27:42.299Z,101290.07
2022-12-27T20:30:15.632Z,101295.53
2022-12-27T20:32:47.553Z,101297.67
2022-12-27T20:35:20.418Z,101296.02
2022-12-27T20:37:52.649Z,101302.07
2022-12-27T20:40:25.186Z,101301.67
2022-12-27T20:42:57.643Z,101305.25
2022-12-27T20:45:29.544Z,101306.70
2022-12-27T20:48:01.574Z,101307.86
2022-12-27T20:50:33.672Z,101311.29
2022-12-27T20:53:05.691Z,101317.73
2022-12-27T20:55:37.594Z,101322.04
2022-12-27T20:58:12.030Z,101324.70
2022-12-27T21:00:43.851Z,101320.78
2022-12-27T21:03:16.348Z,101316.69
2022-12-27T21:05:48.440Z,101311.88
2022-12-27T21:08:20.411Z,101314.73
2022-12-27T21:10:52.573Z,101316.88
2022-12-27T21:13:24.647Z,101324.79
2022-12-27T21:15:56.671Z,101330.96
2022-12-27T21:18:28.767Z,101329.11
2022-12-27T21:21:05.260Z,101329.40
2022-12-27T21:23:38.766Z,101331.48
2022-12-27T21:26:12.529Z,101329.77
2022-12-27T21:28:44.757Z,101340.77
2022-12-27T21:31:18.093Z,101347.27
2022-12-27T21:33:50.796Z,101353.23
2022-12-27T21:36:24.603Z,101351.22
2022-12-27T21:38:56.826Z,101352.60
2022-12-27T21:41:31.161Z,101351.14
2022-12-27T21:44:03.563Z,101348.77
2022-12-27T21:46:37.474Z,101354.06
2022-12-27T21:49:08.568Z,101357.00
2022-12-27T21:51:42.188Z,101357.41
2022-12-27T21:54:16.318Z,101358.61
2022-12-27T21:56:48.176Z,101357.38
2022-12-27T21:59:19.979Z,101356.21
2022-12-27T22:01:52.871Z,101361.16
2022-12-27T22:04:25.206Z,101363.30
2022-12-27T22:06:57.594Z,101362.85
2022-12-27T22:09:29.496Z,101367.41
2022-12-27T22:12:01.367Z,101368.69
2022-12-27T22:14:36.997Z,101369.55
2022-12-27T22:17:09.354Z,101371.74
2022-12-27T22:19:41.979Z,101375.10
2022-12-27T22:22:13.916Z,101372.80
2022-12-27T22:24:45.845Z,101376.02
2022-12-27T22:27:18.032Z,101375.15
2022-12-27T22:29:50.285Z,101375.34
2022-12-27T22:32:22.311Z,101377.81
2022-12-27T22:34:54.243Z,101374.45
2022-12-27T22:37:26.108Z,101376.82
2022-12-27T22:39:58.075Z,101377.59
2022-12-27T22:42:30.275Z,101375.59
2022-12-27T22:45:02.144Z,101375.42
2022-12-27T22:47:34.682Z,101377.58
2022-12-27T22:50:07.372Z,101374.20
2022-12-27T22:52:39.426Z,101377.55
2022-12-27T22:55:12.366Z,101373.98
2022-12-27T22:57:44.331Z,101371.86
2022-12-27T23:00:18.511Z,101368.31
2022-12-27T23:02:50.685Z,101368.30
2022-12-27T23:05:22.760Z,101366.14
2022-12-27T23:08:05.118Z,101363.97
2022-12-27T23:10:38.788Z,101364.52
2022-12-27T23:13:10.805Z,101360.08
2022-12-27T23:15:42.733Z,101364.98
2022-12-27T23:18:14.896Z,101360.61
2022-12-27T23:21:19.264Z,101358.14
2022-12-27T23:23:39.604Z,101362.91
2022-12-27T23:26:14.290Z,101360.98
2022-12-27T23:28:47.903Z,101362.31
2022-12-27T23:31:21.678Z,101366.45
2022-12-27T23:33:54.457Z,101366.93
2022-12-27T23:36:26.368Z,101368.11
2022-12-27T23:38:58.559Z,101369.33
2022-12-27T23:41:30.338Z,101367.63
2022-12-27T23:44:03.157Z,101364.80
2022-12-27T23:46:36.416Z,101371.02
2022-12-27T23:49:08.442Z,101372.59
2022-12-27T23:51:40.264Z,101374.04
2022-12-27T23:54:12.321Z,101371.44
2022-12-27T23:56:44.386Z,101374.52
2022-12-27T23:59:17.752Z,101372.27
