createdAt,value
2023-02-21T00:01:18.857Z,4.17
2023-02-21T00:04:05.380Z,4.13
2023-02-21T00:06:50.879Z,4.07
2023-02-21T00:09:38.386Z,4.06
2023-02-21T00:12:24.565Z,4.03
2023-02-21T00:15:11.578Z,4.01
2023-02-21T00:17:57.782Z,4.02
2023-02-21T00:20:43.617Z,4.01
2023-02-21T00:23:30.049Z,4.02
2023-02-21T00:26:16.241Z,3.99
2023-02-21T00:29:02.734Z,3.95
2023-02-21T00:31:50.015Z,3.90
2023-02-21T00:34:36.384Z,3.83
2023-02-21T00:37:22.543Z,3.76
2023-02-21T00:40:08.386Z,3.72
2023-02-21T00:42:54.232Z,3.69
2023-02-21T00:45:39.911Z,3.64
2023-02-21T00:48:27.003Z,3.59
2023-02-21T00:51:13.306Z,3.50
2023-02-21T00:53:59.264Z,3.43
2023-02-21T00:56:45.607Z,3.41
2023-02-21T00:59:32.165Z,3.34
2023-02-21T01:02:17.987Z,3.26
2023-02-21T01:05:05.114Z,3.23
2023-02-21T01:07:51.606Z,3.20
2023-02-21T01:10:37.933Z,3.17
2023-02-21T01:13:26.136Z,3.14
2023-02-21T01:16:15.245Z,3.12
2023-02-21T01:19:01.338Z,3.08
2023-02-21T01:21:48.759Z,3.06
2023-02-21T01:24:34.536Z,3.04
2023-02-21T01:27:20.273Z,3.04
2023-02-21T01:30:11.833Z,3.01
2023-02-21T01:32:57.721Z,2.97
2023-02-21T01:35:44.110Z,2.92
2023-02-21T01:38:31.127Z,2.87
2023-02-21T01:41:18.464Z,2.86
2023-02-21T01:44:16.537Z,2.83
2023-02-21T01:47:03.060Z,2.80
2023-02-21T01:49:50.904Z,2.79
2023-02-21T01:52:37.320Z,2.79
2023-02-21T01:55:27.568Z,2.74
2023-02-21T01:58:14.642Z,2.70
2023-02-21T02:01:01.818Z,2.73
2023-02-21T02:03:50.449Z,2.77
2023-02-21T02:06:36.546Z,2.70
2023-02-21T02:09:34.510Z,2.68
2023-02-21T02:12:25.294Z,2.67
2023-02-21T02:15:16.236Z,2.67
2023-02-21T02:18:01.700Z,2.69
2023-02-21T02:20:50.305Z,2.68
2023-02-21T02:23:35.784Z,2.67
2023-02-21T02:26:40.754Z,2.64
2023-02-21T02:29:32.906Z,2.61
2023-02-21T02:32:24.999Z,2.54
2023-02-21T02:35:03.336Z,2.50
2023-02-21T02:37:37.265Z,2.49
2023-02-21T02:40:18.601Z,2.50
2023-02-21T02:42:56.567Z,2.45
2023-02-21T02:45:31.165Z,2.41
2023-02-21T02:48:07.363Z,2.43
2023-02-21T02:50:37.776Z,2.41
2023-02-21T02:53:08.645Z,2.39
2023-02-21T02:55:42.839Z,2.37
2023-02-21T02:58:12.699Z,2.40
2023-02-21T03:00:42.090Z,2.40
2023-02-21T03:03:25.544Z,2.44
2023-02-21T03:06:12.665Z,2.40
2023-02-21T03:08:47.408Z,2.39
2023-02-21T03:11:18.680Z,2.36
2023-02-21T03:13:51.635Z,2.35
2023-02-21T03:16:27.275Z,2.38
2023-02-21T03:19:02.056Z,2.71
2023-02-21T03:21:35.737Z,2.58
2023-02-21T03:24:06.949Z,2.50
2023-02-21T03:26:41.203Z,2.47
2023-02-21T03:29:30.366Z,2.43
2023-02-21T03:32:10.822Z,2.39
2023-02-21T03:34:39.941Z,2.49
2023-02-21T03:37:21.308Z,2.66
2023-02-21T03:39:51.246Z,2.55
2023-02-21T03:42:19.775Z,2.51
2023-02-21T03:44:48.211Z,2.51
2023-02-21T03:47:18.522Z,2.50
2023-02-21T03:49:47.092Z,2.48
2023-02-21T03:52:16.806Z,2.42
2023-02-21T03:54:45.378Z,2.40
2023-02-21T03:57:17.816Z,2.38
2023-02-21T03:59:47.972Z,2.26
2023-02-21T04:02:17.290Z,2.22
2023-02-21T04:04:45.827Z,2.19
2023-02-21T04:07:20.587Z,2.19
2023-02-21T04:09:49.645Z,2.34
2023-02-21T04:12:27.566Z,2.25
2023-02-21T04:14:56.636Z,2.22
2023-02-21T04:17:26.921Z,2.31
2023-02-21T04:19:57.825Z,2.48
2023-02-21T04:22:27.686Z,2.40
2023-02-21T04:24:56.663Z,2.29
2023-02-21T04:27:27.295Z,2.24
2023-02-21T04:29:58.726Z,2.19
2023-02-21T04:32:27.050Z,2.17
2023-02-21T04:34:56.625Z,2.19
2023-02-21T04:37:25.141Z,2.19
2023-02-21T04:39:55.923Z,2.18
2023-02-21T04:42:24.129Z,2.13
2023-02-21T04:45:00.123Z,2.09
2023-02-21T04:47:30.220Z,2.04
2023-02-21T04:49:58.689Z,2.03
2023-02-21T04:52:27.070Z,2.00
2023-02-21T04:54:57.008Z,1.97
2023-02-21T04:57:25.228Z,1.97
2023-02-21T04:59:58.158Z,1.94
2023-02-21T05:02:26.777Z,1.93
2023-02-21T05:04:55.161Z,1.89
2023-02-21T05:07:23.614Z,1.85
2023-02-21T05:09:52.589Z,1.83
2023-02-21T05:12:22.131Z,1.83
2023-02-21T05:14:50.246Z,1.78
2023-02-21T05:17:18.703Z,1.77
2023-02-21T05:19:48.177Z,1.76
2023-02-21T05:22:20.433Z,1.78
2023-02-21T05:24:49.212Z,1.98
2023-02-21T05:27:19.118Z,2.04
2023-02-21T05:29:50.403Z,2.02
2023-02-21T05:32:20.401Z,2.03
2023-02-21T05:34:48.872Z,2.19
2023-02-21T05:37:21.203Z,2.26
2023-02-21T05:39:51.046Z,2.28
2023-02-21T05:42:19.890Z,2.40
2023-02-21T05:44:49.637Z,2.44
2023-02-21T05:47:19.432Z,2.42
2023-02-21T05:49:47.701Z,2.48
2023-02-21T05:52:18.189Z,2.53
2023-02-21T05:54:46.652Z,2.41
2023-02-21T05:57:14.791Z,2.28
2023-02-21T05:59:43.729Z,2.15
2023-02-21T06:02:13.484Z,2.05
2023-02-21T06:04:42.392Z,2.01
2023-02-21T06:07:10.477Z,2.07
2023-02-21T06:09:38.774Z,2.06
2023-02-21T06:12:10.017Z,2.10
2023-02-21T06:14:38.273Z,2.14
2023-02-21T06:17:06.499Z,2.19
2023-02-21T06:19:36.177Z,2.15
2023-02-21T06:22:04.653Z,2.09
2023-02-21T06:24:32.709Z,2.08
2023-02-21T06:27:01.437Z,1.99
2023-02-21T06:29:29.706Z,1.96
2023-02-21T06:31:58.799Z,1.94
2023-02-21T06:34:28.669Z,2.03
2023-02-21T06:36:58.344Z,2.00
2023-02-21T06:39:28.285Z,2.02
2023-02-21T06:41:56.246Z,1.93
2023-02-21T06:44:24.719Z,1.89
2023-02-21T06:46:55.860Z,1.89
2023-02-21T06:49:24.089Z,1.85
2023-02-21T06:51:52.414Z,1.85
2023-02-21T06:54:22.141Z,2.02
2023-02-21T06:56:50.288Z,2.15
2023-02-21T06:59:18.369Z,2.28
2023-02-21T07:01:46.781Z,2.36
2023-02-21T07:04:15.629Z,2.55
2023-02-21T07:06:43.981Z,2.73
2023-02-21T07:09:12.076Z,2.79
2023-02-21T07:11:45.578Z,2.91
2023-02-21T07:14:14.490Z,2.99
2023-02-21T07:16:44.126Z,3.16
2023-02-21T07:19:15.744Z,3.35
2023-02-21T07:21:45.506Z,3.52
2023-02-21T07:24:14.208Z,3.66
2023-02-21T07:26:44.134Z,3.87
2023-02-21T07:29:13.925Z,3.99
2023-02-21T07:31:45.505Z,4.16
2023-02-21T07:34:15.208Z,4.32
2023-02-21T07:36:45.828Z,4.47
2023-02-21T07:39:14.029Z,4.62
2023-02-21T07:41:48.049Z,4.80
2023-02-21T07:44:24.771Z,4.99
2023-02-21T07:46:53.261Z,5.18
2023-02-21T07:49:24.633Z,5.25
2023-02-21T07:51:53.373Z,5.50
2023-02-21T07:54:33.698Z,5.74
2023-02-21T07:57:17.868Z,5.89
2023-02-21T07:59:46.591Z,6.11
2023-02-21T08:02:15.860Z,6.25
2023-02-21T08:04:45.724Z,6.32
2023-02-21T08:07:15.880Z,6.33
2023-02-21T08:09:48.960Z,6.38
2023-02-21T08:12:18.812Z,6.45
2023-02-21T08:14:48.893Z,6.53
2023-02-21T08:17:20.482Z,6.60
2023-02-21T08:19:52.599Z,6.76
2023-02-21T08:22:20.774Z,6.92
2023-02-21T08:24:53.066Z,6.92
2023-02-21T08:27:23.034Z,7.02
2023-02-21T08:29:51.731Z,7.12
2023-02-21T08:32:20.935Z,7.28
2023-02-21T08:34:50.282Z,7.36
2023-02-21T08:37:20.177Z,7.40
2023-02-21T08:39:53.296Z,7.60
2023-02-21T08:42:27.291Z,7.82
2023-02-21T08:44:57.447Z,7.88
2023-02-21T08:47:29.735Z,7.92
2023-02-21T08:50:00.803Z,8.09
2023-02-21T08:52:29.199Z,8.18
2023-02-21T08:54:57.801Z,8.19
2023-02-21T08:57:27.896Z,8.28
2023-02-21T08:59:56.433Z,8.39
2023-02-21T09:02:27.098Z,8.46
2023-02-21T09:04:55.914Z,8.51
2023-02-21T09:07:24.295Z,8.69
2023-02-21T09:09:52.814Z,8.72
2023-02-21T09:12:20.994Z,8.73
2023-02-21T09:14:51.312Z,8.74
2023-02-21T09:17:20.161Z,8.81
2023-02-21T09:19:51.411Z,8.81
2023-02-21T09:22:20.020Z,8.84
2023-02-21T09:24:48.447Z,9.02
2023-02-21T09:27:17.950Z,9.02
2023-02-21T09:29:47.306Z,9.24
2023-02-21T09:32:17.415Z,9.25
2023-02-21T09:34:45.800Z,9.38
2023-02-21T09:37:15.550Z,9.45
2023-02-21T09:39:43.810Z,9.45
2023-02-21T09:42:17.509Z,9.61
2023-02-21T09:44:48.521Z,9.59
2023-02-21T09:47:24.194Z,9.66
2023-02-21T09:49:59.014Z,9.74
2023-02-21T09:52:33.984Z,9.82
2023-02-21T09:55:10.016Z,10.00
2023-02-21T09:57:38.558Z,9.99
2023-02-21T10:00:19.375Z,10.01
2023-02-21T10:03:00.086Z,9.98
2023-02-21T10:05:40.031Z,10.10
2023-02-21T10:08:16.873Z,10.21
2023-02-21T10:10:48.017Z,10.24
2023-02-21T10:13:32.740Z,10.43
2023-02-21T10:16:05.126Z,10.48
2023-02-21T10:18:40.814Z,10.58
2023-02-21T10:21:18.644Z,10.63
2023-02-21T10:23:49.533Z,10.80
2023-02-21T10:26:21.819Z,10.69
2023-02-21T10:28:52.241Z,10.86
2023-02-21T10:31:26.819Z,10.88
2023-02-21T10:33:56.756Z,10.96
2023-02-21T10:36:25.215Z,11.03
2023-02-21T10:38:57.945Z,10.96
2023-02-21T10:41:32.898Z,10.92
2023-02-21T10:44:04.442Z,11.12
2023-02-21T10:46:40.070Z,11.21
2023-02-21T10:49:24.711Z,11.23
2023-02-21T10:52:10.742Z,11.36
2023-02-21T10:54:39.816Z,11.38
2023-02-21T10:57:17.830Z,11.44
2023-02-21T10:59:50.828Z,11.53
2023-02-21T11:02:34.142Z,11.51
2023-02-21T11:05:17.090Z,11.63
2023-02-21T11:07:59.767Z,11.81
2023-02-21T11:10:31.134Z,11.77
2023-02-21T11:13:09.189Z,11.78
2023-02-21T11:15:39.178Z,11.86
2023-02-21T11:18:15.714Z,11.91
2023-02-21T11:20:47.276Z,11.91
2023-02-21T11:23:25.760Z,11.96
2023-02-21T11:26:01.326Z,12.02
2023-02-21T11:28:30.038Z,12.07
2023-02-21T11:31:10.180Z,12.13
2023-02-21T11:33:42.068Z,12.19
2023-02-21T11:36:17.748Z,12.30
2023-02-21T11:39:04.570Z,12.27
2023-02-21T11:41:38.947Z,12.38
2023-02-21T11:44:26.893Z,12.41
2023-02-21T11:47:09.765Z,12.49
2023-02-21T11:49:52.120Z,12.47
2023-02-21T11:52:31.524Z,12.52
2023-02-21T11:55:00.653Z,12.65
2023-02-21T11:57:39.370Z,12.63
2023-02-21T12:00:19.258Z,12.60
2023-02-21T12:03:00.183Z,12.52
2023-02-21T12:05:39.106Z,12.65
2023-02-21T12:08:26.086Z,12.59
2023-02-21T12:11:05.874Z,12.65
2023-02-21T12:13:50.844Z,12.60
2023-02-21T12:16:29.374Z,12.67
2023-02-21T12:19:16.994Z,12.68
2023-02-21T12:22:00.207Z,12.82
2023-02-21T12:24:50.283Z,12.91
2023-02-21T12:27:27.480Z,13.00
2023-02-21T12:30:15.950Z,13.09
2023-02-21T12:32:51.904Z,13.02
2023-02-21T12:35:50.349Z,13.16
2023-02-21T12:38:27.109Z,12.92
2023-02-21T12:41:08.801Z,12.82
2023-02-21T12:43:51.341Z,12.91
2023-02-21T12:46:27.835Z,13.17
2023-02-21T12:49:02.879Z,13.12
2023-02-21T12:51:37.952Z,13.21
2023-02-21T12:54:11.979Z,13.20
2023-02-21T12:56:49.739Z,13.30
2023-02-21T12:59:27.360Z,13.34
2023-02-21T13:02:01.867Z,13.33
2023-02-21T13:04:38.106Z,13.50
2023-02-21T13:07:25.216Z,13.47
2023-02-21T13:10:01.941Z,13.46
2023-02-21T13:12:37.524Z,13.42
2023-02-21T13:15:17.512Z,13.44
2023-02-21T13:17:53.526Z,13.52
2023-02-21T13:20:24.278Z,13.78
2023-02-21T13:23:43.512Z,13.47
2023-02-21T13:26:40.522Z,13.43
2023-02-21T13:29:19.922Z,13.43
2023-02-21T13:31:58.496Z,13.43
2023-02-21T13:34:31.379Z,13.39
2023-02-21T13:37:06.930Z,13.44
2023-02-21T13:39:37.670Z,13.49
2023-02-21T13:42:09.791Z,13.58
2023-02-21T13:44:43.685Z,13.56
2023-02-21T13:47:15.624Z,13.59
2023-02-21T13:49:55.192Z,13.49
2023-02-21T13:52:49.515Z,13.62
2023-02-21T13:55:32.986Z,13.62
2023-02-21T13:58:46.897Z,13.72
2023-02-21T14:01:44.071Z,13.58
2023-02-21T14:04:51.206Z,13.64
2023-02-21T14:07:39.071Z,13.62
2023-02-21T14:10:21.231Z,13.70
2023-02-21T14:12:56.776Z,13.77
2023-02-21T14:15:36.488Z,13.52
2023-02-21T14:18:07.818Z,13.58
2023-02-21T14:20:37.969Z,13.54
2023-02-21T14:23:17.485Z,13.52
2023-02-21T14:25:57.401Z,13.50
2023-02-21T14:29:02.801Z,13.47
2023-02-21T14:31:50.359Z,13.46
2023-02-21T14:34:25.591Z,13.52
2023-02-21T14:36:58.368Z,13.49
2023-02-21T14:39:33.525Z,13.41
2023-02-21T14:42:18.681Z,13.57
2023-02-21T14:45:04.961Z,13.58
2023-02-21T14:47:52.974Z,13.55
2023-02-21T14:50:46.101Z,13.57
2023-02-21T14:53:45.495Z,13.53
2023-02-21T14:56:31.167Z,13.47
2023-02-21T14:59:26.495Z,13.47
2023-02-21T15:02:02.588Z,13.46
2023-02-21T15:04:40.396Z,13.43
2023-02-21T15:07:29.456Z,13.39
2023-02-21T15:10:12.647Z,13.33
2023-02-21T15:12:44.336Z,13.36
2023-02-21T15:15:21.725Z,13.29
2023-02-21T15:18:00.666Z,13.42
2023-02-21T15:20:30.766Z,13.30
2023-02-21T15:23:03.572Z,13.27
2023-02-21T15:25:32.194Z,13.32
2023-02-21T15:28:09.598Z,13.29
2023-02-21T15:30:41.920Z,13.32
2023-02-21T15:33:17.796Z,13.33
2023-02-21T15:35:52.217Z,13.52
2023-02-21T15:38:30.769Z,13.63
2023-02-21T15:41:04.968Z,13.64
2023-02-21T15:43:41.102Z,13.68
2023-02-21T15:46:17.312Z,13.57
2023-02-21T15:48:47.018Z,13.57
2023-02-21T15:51:17.409Z,13.46
2023-02-21T15:54:26.648Z,13.34
2023-02-21T15:57:21.465Z,13.31
2023-02-21T15:59:57.981Z,13.14
2023-02-21T16:02:26.721Z,12.98
2023-02-21T16:04:54.966Z,12.90
2023-02-21T16:07:31.010Z,12.73
2023-02-21T16:10:04.155Z,12.54
2023-02-21T16:12:37.005Z,12.38
2023-02-21T16:15:08.844Z,12.21
2023-02-21T16:17:39.563Z,12.02
2023-02-21T16:20:17.980Z,11.83
2023-02-21T16:23:08.274Z,11.68
2023-02-21T16:25:56.885Z,11.55
2023-02-21T16:28:25.979Z,11.40
2023-02-21T16:30:55.511Z,11.25
2023-02-21T16:33:24.502Z,11.16
2023-02-21T16:35:53.079Z,11.04
2023-02-21T16:38:24.777Z,10.91
2023-02-21T16:40:55.199Z,10.75
2023-02-21T16:43:27.223Z,10.59
2023-02-21T16:46:00.709Z,10.43
2023-02-21T16:48:33.469Z,10.27
2023-02-21T16:51:03.683Z,10.10
2023-02-21T16:53:34.412Z,9.92
2023-02-21T16:56:05.354Z,9.73
2023-02-21T16:58:37.341Z,9.58
2023-02-21T17:01:09.365Z,9.42
2023-02-21T17:03:38.267Z,9.29
2023-02-21T17:06:07.229Z,9.19
2023-02-21T17:08:35.593Z,9.12
2023-02-21T17:11:05.729Z,9.05
2023-02-21T17:13:34.252Z,8.94
2023-02-21T17:16:03.079Z,8.84
2023-02-21T17:18:35.946Z,8.75
2023-02-21T17:21:05.567Z,8.65
2023-02-21T17:23:35.306Z,8.70
2023-02-21T17:26:04.996Z,8.64
2023-02-21T17:28:34.489Z,8.57
2023-02-21T17:31:04.392Z,8.44
2023-02-21T17:33:32.855Z,8.35
2023-02-21T17:36:01.152Z,8.25
2023-02-21T17:38:29.537Z,8.14
2023-02-21T17:40:58.293Z,8.03
2023-02-21T17:43:28.205Z,7.92
2023-02-21T17:45:57.442Z,8.05
2023-02-21T17:48:25.765Z,8.40
2023-02-21T17:50:54.540Z,8.57
2023-02-21T17:53:23.238Z,8.44
2023-02-21T17:55:51.423Z,8.46
2023-02-21T17:58:19.555Z,8.42
2023-02-21T18:00:50.535Z,8.32
2023-02-21T18:03:19.632Z,8.33
2023-02-21T18:05:49.535Z,8.14
2023-02-21T18:08:23.044Z,8.06
2023-02-21T18:10:51.608Z,7.96
2023-02-21T18:13:22.458Z,7.98
2023-02-21T18:15:52.999Z,7.96
2023-02-21T18:18:21.206Z,7.88
2023-02-21T18:20:49.998Z,8.00
2023-02-21T18:23:19.271Z,8.07
2023-02-21T18:25:50.341Z,8.04
2023-02-21T18:28:18.779Z,8.03
2023-02-21T18:30:47.699Z,8.15
2023-02-21T18:33:21.774Z,8.15
2023-02-21T18:35:50.308Z,8.05
2023-02-21T18:38:21.626Z,8.03
2023-02-21T18:40:50.097Z,8.04
2023-02-21T18:43:21.262Z,8.05
2023-02-21T18:45:51.965Z,8.06
2023-02-21T18:48:23.259Z,7.94
2023-02-21T18:50:52.413Z,7.93
2023-02-21T18:53:24.095Z,7.88
2023-02-21T18:55:52.408Z,7.67
2023-02-21T18:58:22.003Z,7.64
2023-02-21T19:00:52.149Z,7.66
2023-02-21T19:03:24.739Z,7.57
2023-02-21T19:05:55.024Z,7.53
2023-02-21T19:08:30.509Z,7.40
2023-02-21T19:11:01.903Z,7.48
2023-02-21T19:13:33.016Z,7.67
2023-02-21T19:16:01.506Z,7.66
2023-02-21T19:18:33.234Z,7.58
2023-02-21T19:21:03.084Z,7.40
2023-02-21T19:23:33.665Z,7.29
2023-02-21T19:26:02.371Z,7.14
2023-02-21T19:28:30.960Z,7.04
2023-02-21T19:30:59.911Z,6.99
2023-02-21T19:33:28.179Z,7.01
2023-02-21T19:35:58.014Z,6.96
2023-02-21T19:38:32.310Z,6.92
2023-02-21T19:41:02.095Z,6.80
2023-02-21T19:43:31.589Z,6.70
2023-02-21T19:46:02.364Z,6.61
2023-02-21T19:48:30.837Z,6.60
2023-02-21T19:51:00.789Z,6.62
2023-02-21T19:53:29.744Z,6.54
2023-02-21T19:56:02.889Z,6.40
2023-02-21T19:58:31.520Z,6.30
2023-02-21T20:01:00.916Z,6.14
2023-02-21T20:03:30.061Z,6.01
2023-02-21T20:05:58.638Z,5.92
2023-02-21T20:08:29.751Z,5.76
2023-02-21T20:10:58.544Z,5.65
2023-02-21T20:13:28.496Z,5.55
2023-02-21T20:15:57.014Z,5.62
2023-02-21T20:18:25.951Z,5.78
2023-02-21T20:20:54.294Z,5.81
2023-02-21T20:23:24.163Z,5.75
2023-02-21T20:25:54.018Z,5.66
2023-02-21T20:28:25.693Z,5.59
2023-02-21T20:30:54.280Z,5.53
2023-02-21T20:33:24.272Z,5.51
2023-02-21T20:35:53.588Z,5.43
2023-02-21T20:38:23.207Z,5.37
2023-02-21T20:40:58.144Z,5.32
2023-02-21T20:43:27.576Z,5.26
2023-02-21T20:45:57.832Z,5.21
2023-02-21T20:48:26.259Z,5.15
2023-02-21T20:50:54.694Z,5.12
2023-02-21T20:53:23.798Z,5.10
2023-02-21T20:55:52.291Z,5.07
2023-02-21T20:58:22.332Z,5.02
2023-02-21T21:00:53.850Z,5.00
2023-02-21T21:03:22.200Z,4.96
2023-02-21T21:05:52.012Z,4.92
2023-02-21T21:08:24.135Z,4.84
2023-02-21T21:10:54.959Z,4.80
2023-02-21T21:13:24.709Z,4.72
2023-02-21T21:15:55.304Z,4.67
2023-02-21T21:18:24.034Z,4.64
2023-02-21T21:20:52.267Z,4.60
2023-02-21T21:23:20.648Z,4.55
2023-02-21T21:25:48.906Z,4.46
2023-02-21T21:28:18.012Z,4.38
2023-02-21T21:30:48.109Z,4.32
2023-02-21T21:33:19.418Z,4.24
2023-02-21T21:35:48.877Z,4.14
2023-02-21T21:38:25.967Z,4.06
2023-02-21T21:40:59.404Z,3.99
2023-02-21T21:43:28.337Z,3.95
2023-02-21T21:45:59.320Z,3.92
2023-02-21T21:48:30.294Z,3.91
2023-02-21T21:51:02.569Z,3.86
2023-02-21T21:53:31.153Z,3.84
2023-02-21T21:56:04.598Z,3.82
2023-02-21T21:58:36.052Z,3.83
2023-02-21T22:01:06.725Z,3.83
2023-02-21T22:03:35.172Z,3.85
2023-02-21T22:06:07.080Z,3.84
2023-02-21T22:08:35.772Z,3.85
2023-02-21T22:11:04.405Z,3.82
2023-02-21T22:13:33.789Z,3.78
2023-02-21T22:16:02.746Z,3.77
2023-02-21T22:18:33.828Z,3.75
2023-02-21T22:21:03.481Z,3.73
2023-02-21T22:23:31.973Z,3.66
2023-02-21T22:26:01.006Z,3.60
2023-02-21T22:28:29.562Z,3.56
2023-02-21T22:30:58.157Z,3.54
2023-02-21T22:33:26.841Z,3.52
2023-02-21T22:35:57.313Z,3.47
2023-02-21T22:38:26.177Z,3.44
2023-02-21T22:40:59.952Z,3.43
2023-02-21T22:43:29.029Z,3.45
2023-02-21T22:45:58.439Z,3.43
2023-02-21T22:48:27.042Z,3.42
2023-02-21T22:50:55.444Z,3.38
2023-02-21T22:53:27.958Z,3.35
2023-02-21T22:55:59.096Z,3.34
2023-02-21T22:58:27.627Z,3.34
2023-02-21T23:00:57.122Z,3.34
2023-02-21T23:03:28.621Z,3.35
2023-02-21T23:06:01.937Z,3.35
2023-02-21T23:08:35.289Z,3.34
2023-02-21T23:11:05.006Z,3.35
2023-02-21T23:13:36.025Z,3.32
2023-02-21T23:16:05.740Z,3.29
2023-02-21T23:18:34.466Z,3.30
2023-02-21T23:21:05.107Z,3.32
2023-02-21T23:23:36.778Z,3.34
2023-02-21T23:26:08.868Z,3.37
2023-02-21T23:28:36.984Z,3.36
2023-02-21T23:31:06.361Z,3.47
2023-02-21T23:33:36.814Z,3.47
2023-02-21T23:36:05.795Z,3.48
2023-02-21T23:38:38.406Z,3.63
2023-02-21T23:41:09.217Z,3.65
2023-02-21T23:43:38.268Z,3.72
2023-02-21T23:46:08.469Z,3.72
2023-02-21T23:48:37.746Z,3.65
2023-02-21T23:51:08.058Z,3.58
2023-02-21T23:53:38.308Z,3.52
2023-02-21T23:56:08.391Z,3.46
2023-02-21T23:58:39.070Z,3.40
