createdAt,value
2022-08-28T00:01:27.736Z,95348.38
2022-08-28T00:03:55.696Z,95356.38
2022-08-28T00:06:23.465Z,95348.69
2022-08-28T00:08:51.304Z,95347.25
2022-08-28T00:11:19.712Z,95344.34
2022-08-28T00:13:49.196Z,95343.69
2022-08-28T00:16:18.954Z,95337.09
2022-08-28T00:18:47.246Z,95330.84
2022-08-28T00:21:15.263Z,95333.53
2022-08-28T00:23:43.561Z,95339.88
2022-08-28T00:26:33.011Z,95340.19
2022-08-28T00:29:01.337Z,95335.81
2022-08-28T00:31:29.224Z,95335.69
2022-08-28T00:33:57.035Z,95335.69
2022-08-28T00:36:24.945Z,95338.38
2022-08-28T00:38:52.748Z,95334.03
2022-08-28T00:41:27.460Z,95332.09
2022-08-28T00:44:10.892Z,95329.84
2022-08-28T00:46:39.117Z,95330.97
2022-08-28T00:49:08.000Z,95333.88
2022-08-28T00:51:54.683Z,95334.34
2022-08-28T00:54:23.106Z,95332.72
2022-08-28T00:56:53.337Z,95328.88
2022-08-28T00:59:26.859Z,95326.94
2022-08-28T01:01:57.067Z,95334.81
2022-08-28T01:04:26.822Z,95336.56
2022-08-28T01:06:57.185Z,95340.75
2022-08-28T01:09:27.358Z,95336.88
2022-08-28T01:11:58.980Z,95326.88
2022-08-28T01:14:29.382Z,95328.34
2022-08-28T01:16:58.326Z,95331.22
2022-08-28T01:19:31.589Z,95329.28
2022-08-28T01:22:09.062Z,95320.59
2022-08-28T01:24:39.769Z,95321.88
2022-08-28T01:27:07.630Z,95328.66
2022-08-28T01:29:36.399Z,95323.97
2022-08-28T01:32:05.753Z,95321.72
2022-08-28T01:34:36.834Z,95321.38
2022-08-28T01:37:05.524Z,95319.13
2022-08-28T01:39:33.614Z,95326.19
2022-08-28T01:42:03.594Z,95322.63
2022-08-28T01:44:31.401Z,95333.28
2022-08-28T01:46:59.726Z,95328.75
2022-08-28T01:49:29.477Z,95330.84
2022-08-28T01:51:59.106Z,95324.69
2022-08-28T01:54:28.822Z,95324.31
2022-08-28T01:56:56.634Z,95315.28
2022-08-28T01:59:25.773Z,95323.19
2022-08-28T02:01:54.752Z,95322.69
2022-08-28T02:04:23.070Z,95316.28
2022-08-28T02:06:59.641Z,95317.44
2022-08-28T02:09:27.406Z,95320.28
2022-08-28T02:11:55.668Z,95319.03
2022-08-28T02:14:24.807Z,95315.94
2022-08-28T02:16:53.092Z,95325.66
2022-08-28T02:19:21.116Z,95325.03
2022-08-28T02:21:49.299Z,95320.69
2022-08-28T02:24:17.520Z,95321.81
2022-08-28T02:26:45.837Z,95325.69
2022-08-28T02:29:13.816Z,95320.19
2022-08-28T02:31:42.943Z,95325.69
2022-08-28T02:34:11.434Z,95325.19
2022-08-28T02:36:41.596Z,95312.94
2022-08-28T02:39:09.566Z,95317.63
2022-08-28T02:41:37.641Z,95318.44
2022-08-28T02:44:05.434Z,95317.31
2022-08-28T02:46:33.409Z,95313.75
2022-08-28T02:49:02.711Z,95324.41
2022-08-28T02:51:34.724Z,95317.31
2022-08-28T02:54:02.628Z,95323.25
2022-08-28T02:56:31.024Z,95320.53
2022-08-28T02:58:58.834Z,95320.84
2022-08-28T03:01:26.751Z,95322.47
2022-08-28T03:03:54.944Z,95321.31
2022-08-28T03:06:24.169Z,95306.97
2022-08-28T03:08:51.968Z,95315.50
2022-08-28T03:11:19.891Z,95324.22
2022-08-28T03:13:47.929Z,95319.53
2022-08-28T03:16:16.919Z,95322.59
2022-08-28T03:18:44.856Z,95324.03
2022-08-28T03:21:13.059Z,95311.00
2022-08-28T03:23:42.213Z,95323.88
2022-08-28T03:26:12.625Z,95322.44
2022-08-28T03:28:43.067Z,95316.16
2022-08-28T03:31:13.979Z,95313.56
2022-08-28T03:33:42.782Z,95326.78
2022-08-28T03:36:11.468Z,95323.25
2022-08-28T03:38:39.333Z,95319.81
2022-08-28T03:41:14.184Z,95332.59
2022-08-28T03:43:42.412Z,95329.03
2022-08-28T03:46:15.885Z,95335.34
2022-08-28T03:48:44.980Z,95332.59
2022-08-28T03:51:14.717Z,95341.63
2022-08-28T03:53:43.485Z,95330.66
2022-08-28T03:56:15.457Z,95335.81
2022-08-28T03:58:44.250Z,95333.88
2022-08-28T04:01:12.303Z,95337.44
2022-08-28T04:03:42.806Z,95333.06
2022-08-28T04:06:10.676Z,95343.22
2022-08-28T04:08:38.953Z,95340.81
2022-08-28T04:11:07.313Z,95332.91
2022-08-28T04:13:36.585Z,95339.53
2022-08-28T04:16:07.855Z,95344.53
2022-08-28T04:18:35.756Z,95338.25
2022-08-28T04:21:06.067Z,95338.56
2022-08-28T04:23:33.845Z,95346.00
2022-08-28T04:26:01.770Z,95349.88
2022-08-28T04:28:29.535Z,95346.66
2022-08-28T04:30:58.713Z,95347.94
2022-08-28T04:33:28.271Z,95347.13
2022-08-28T04:35:56.573Z,95347.47
2022-08-28T04:38:24.811Z,95348.91
2022-08-28T04:40:52.549Z,95350.53
2022-08-28T04:43:21.287Z,95346.66
2022-08-28T04:45:49.214Z,95342.44
2022-08-28T04:48:19.050Z,95355.03
2022-08-28T04:50:48.553Z,95346.00
2022-08-28T04:53:18.546Z,95348.75
2022-08-28T04:55:54.434Z,95354.03
2022-08-28T04:58:24.234Z,95344.69
2022-08-28T05:00:53.939Z,95347.91
2022-08-28T05:03:24.068Z,95354.19
2022-08-28T05:05:53.887Z,95354.69
2022-08-28T05:08:26.865Z,95355.13
2022-08-28T05:10:55.047Z,95362.69
2022-08-28T05:13:23.780Z,95361.25
2022-08-28T05:15:53.788Z,95363.00
2022-08-28T05:18:25.500Z,95363.16
2022-08-28T05:20:53.293Z,95359.72
2022-08-28T05:23:22.129Z,95363.44
2022-08-28T05:25:53.399Z,95362.44
2022-08-28T05:28:21.817Z,95366.78
2022-08-28T05:30:49.555Z,95357.91
2022-08-28T05:33:20.037Z,95373.38
2022-08-28T05:35:49.229Z,95365.16
2022-08-28T05:38:17.720Z,95370.63
2022-08-28T05:40:47.872Z,95373.38
2022-08-28T05:43:17.705Z,95371.59
2022-08-28T05:45:45.742Z,95381.59
2022-08-28T05:48:14.419Z,95377.53
2022-08-28T05:50:47.205Z,95383.13
2022-08-28T05:53:18.037Z,95379.72
2022-08-28T05:55:51.732Z,95382.75
2022-08-28T05:58:33.464Z,95376.78
2022-08-28T06:01:09.784Z,95383.94
2022-08-28T06:03:38.231Z,95391.50
2022-08-28T06:06:06.490Z,95382.63
2022-08-28T06:08:35.921Z,95386.97
2022-08-28T06:11:05.266Z,95382.13
2022-08-28T06:13:35.676Z,95381.81
2022-08-28T06:16:05.485Z,95392.94
2022-08-28T06:18:35.913Z,95388.91
2022-08-28T06:21:03.771Z,95386.97
2022-08-28T06:23:31.991Z,95396.16
2022-08-28T06:26:01.350Z,95391.94
2022-08-28T06:28:29.293Z,95394.31
2022-08-28T06:31:22.998Z,95395.81
2022-08-28T06:33:46.152Z,95403.84
2022-08-28T06:36:14.066Z,95398.69
2022-08-28T06:38:46.363Z,95399.78
2022-08-28T06:41:16.205Z,95402.66
2022-08-28T06:43:44.254Z,95400.25
2022-08-28T06:46:12.092Z,95398.50
2022-08-28T06:48:40.113Z,95410.25
2022-08-28T06:51:09.542Z,95410.25
2022-08-28T06:53:38.599Z,95408.16
2022-08-28T06:56:08.746Z,95402.19
2022-08-28T06:58:40.588Z,95416.88
2022-08-28T07:01:14.313Z,95408.00
2022-08-28T07:03:44.210Z,95414.13
2022-08-28T07:06:14.373Z,95412.91
2022-08-28T07:08:43.495Z,95416.41
2022-08-28T07:11:14.355Z,95419.50
2022-08-28T07:13:44.992Z,95425.47
2022-08-28T07:16:14.191Z,95424.25
2022-08-28T07:18:42.165Z,95428.50
2022-08-28T07:21:12.430Z,95431.41
2022-08-28T07:23:42.102Z,95423.44
2022-08-28T07:26:13.431Z,95427.88
2022-08-28T07:28:41.656Z,95426.72
2022-08-28T07:31:14.405Z,95431.09
2022-08-28T07:33:42.593Z,95426.47
2022-08-28T07:36:16.063Z,95426.59
2022-08-28T07:38:59.904Z,95429.94
2022-08-28T07:41:30.368Z,95432.44
2022-08-28T07:44:16.183Z,95437.50
2022-08-28T07:46:48.044Z,95437.19
2022-08-28T07:49:17.205Z,95435.44
2022-08-28T07:51:46.657Z,95437.91
2022-08-28T07:54:17.890Z,95437.22
2022-08-28T07:56:46.741Z,95440.78
2022-08-28T07:59:17.481Z,95442.13
2022-08-28T08:01:50.665Z,95444.69
2022-08-28T08:04:21.313Z,95444.69
2022-08-28T08:06:52.321Z,95445.94
2022-08-28T08:09:23.567Z,95447.81
2022-08-28T08:11:51.420Z,95451.22
2022-08-28T08:14:19.306Z,95457.31
2022-08-28T08:16:49.496Z,95452.09
2022-08-28T08:19:19.563Z,95462.09
2022-08-28T08:21:54.932Z,95477.47
2022-08-28T08:24:26.022Z,95472.03
2022-08-28T08:26:59.912Z,95468.41
2022-08-28T08:29:29.928Z,95475.69
2022-08-28T08:32:04.949Z,95483.44
2022-08-28T08:34:33.571Z,95480.03
2022-08-28T08:37:01.573Z,95484.41
2022-08-28T08:39:29.488Z,95494.91
2022-08-28T08:42:02.000Z,95487.16
2022-08-28T08:44:34.379Z,95484.88
2022-08-28T08:47:14.828Z,95496.34
2022-08-28T08:49:48.789Z,95491.66
2022-08-28T08:52:38.188Z,95491.50
2022-08-28T08:55:20.446Z,95498.44
2022-08-28T08:57:54.427Z,95495.34
2022-08-28T09:00:22.206Z,95503.75
2022-08-28T09:02:58.129Z,95510.16
2022-08-28T09:05:40.754Z,95505.81
2022-08-28T09:08:13.501Z,95514.19
2022-08-28T09:10:51.939Z,95505.00
2022-08-28T09:13:29.245Z,95505.97
2022-08-28T09:15:57.045Z,95515.81
2022-08-28T09:18:29.224Z,95510.97
2022-08-28T09:20:59.575Z,95511.13
2022-08-28T09:23:30.086Z,95512.44
2022-08-28T09:26:01.771Z,95519.84
2022-08-28T09:28:34.262Z,95509.88
2022-08-28T09:31:05.784Z,95515.97
2022-08-28T09:33:41.585Z,95524.69
2022-08-28T09:36:30.275Z,95523.56
2022-08-28T09:39:12.377Z,95522.75
2022-08-28T09:42:04.567Z,95520.34
2022-08-28T09:44:32.652Z,95514.38
2022-08-28T09:47:00.777Z,95522.28
2022-08-28T09:49:31.453Z,95522.75
2022-08-28T09:52:01.680Z,95523.22
2022-08-28T09:54:35.271Z,95524.19
2022-08-28T09:57:04.536Z,95529.50
2022-08-28T09:59:32.716Z,95539.69
2022-08-28T10:02:22.334Z,95533.19
2022-08-28T10:05:03.535Z,95539.03
2022-08-28T10:07:40.276Z,95548.25
2022-08-28T10:10:21.210Z,95543.22
2022-08-28T10:13:01.520Z,95543.09
2022-08-28T10:15:43.057Z,95553.25
2022-08-28T10:18:30.039Z,95559.53
2022-08-28T10:21:09.395Z,95551.94
2022-08-28T10:23:50.209Z,95550.63
2022-08-28T10:26:34.632Z,95553.34
2022-08-28T10:29:19.945Z,95551.75
2022-08-28T10:31:56.164Z,95552.75
2022-08-28T10:34:39.771Z,95555.31
2022-08-28T10:37:21.799Z,95556.75
2022-08-28T10:39:55.201Z,95561.09
2022-08-28T10:42:35.711Z,95564.97
2022-08-28T10:45:09.532Z,95555.88
2022-08-28T10:47:41.887Z,95561.84
2022-08-28T10:50:15.557Z,95561.00
2022-08-28T10:52:49.057Z,95558.75
2022-08-28T10:55:21.989Z,95564.91
2022-08-28T10:57:54.291Z,95556.13
2022-08-28T11:00:27.568Z,95560.78
2022-08-28T11:02:58.380Z,95554.63
2022-08-28T11:05:31.216Z,95552.50
2022-08-28T11:08:04.116Z,95556.78
2022-08-28T11:10:56.902Z,95558.69
2022-08-28T11:13:45.855Z,95552.75
2022-08-28T11:16:20.781Z,95550.75
2022-08-28T11:19:24.969Z,95549.66
2022-08-28T11:21:57.407Z,95544.97
2022-08-28T11:24:44.517Z,95553.69
2022-08-28T11:27:25.505Z,95555.44
2022-08-28T11:30:27.509Z,95554.50
2022-08-28T11:33:08.476Z,95556.72
2022-08-28T11:35:53.859Z,95560.53
2022-08-28T11:39:03.595Z,95554.69
2022-08-28T11:41:35.244Z,95563.22
2022-08-28T11:44:25.658Z,95557.63
2022-08-28T11:47:16.535Z,95560.88
2022-08-28T11:49:46.371Z,95563.16
2022-08-28T11:52:41.514Z,95567.97
2022-08-28T11:55:20.516Z,95563.09
2022-08-28T12:00:50.394Z,95572.06
2022-08-28T12:03:27.587Z,95564.25
2022-08-28T12:05:58.055Z,95564.59
2022-08-28T12:09:11.756Z,95559.56
2022-08-28T12:11:57.218Z,95568.97
2022-08-28T12:15:10.512Z,95561.97
2022-08-28T12:17:51.912Z,95562.88
2022-08-28T12:20:37.761Z,95564.56
2022-08-28T12:23:34.731Z,95559.88
2022-08-28T12:26:06.138Z,95556.63
2022-08-28T12:28:40.175Z,95558.72
2022-08-28T12:31:45.606Z,95560.38
2022-08-28T12:34:25.209Z,95559.97
2022-08-28T12:37:01.237Z,95561.50
2022-08-28T12:39:32.277Z,95565.22
2022-08-28T12:42:02.500Z,95559.28
2022-08-28T12:44:33.131Z,95561.19
2022-08-28T12:47:01.478Z,95557.41
2022-08-28T12:49:34.612Z,95560.41
2022-08-28T12:52:17.158Z,95563.63
2022-08-28T12:54:46.163Z,95562.81
2022-08-28T12:57:16.206Z,95563.59
2022-08-28T12:59:46.207Z,95561.84
2022-08-28T13:02:24.378Z,95566.97
2022-08-28T13:04:58.612Z,95558.50
2022-08-28T13:07:30.262Z,95562.75
2022-08-28T13:10:01.000Z,95560.34
2022-08-28T13:12:54.654Z,95562.66
2022-08-28T13:15:47.742Z,95560.84
2022-08-28T13:18:42.318Z,95564.25
2022-08-28T13:21:32.896Z,95565.53
2022-08-28T13:24:22.966Z,95561.22
2022-08-28T13:27:00.627Z,95561.56
2022-08-28T13:29:28.808Z,95560.03
2022-08-28T13:31:59.899Z,95562.47
2022-08-28T13:34:29.989Z,95561.88
2022-08-28T13:37:00.858Z,95557.78
2022-08-28T13:39:30.895Z,95557.88
2022-08-28T13:42:02.373Z,95561.91
2022-08-28T13:44:34.237Z,95554.22
2022-08-28T13:47:04.267Z,95549.97
2022-08-28T13:49:32.105Z,95555.59
2022-08-28T13:52:02.748Z,95555.13
2022-08-28T13:54:31.504Z,95555.84
2022-08-28T13:56:59.710Z,95557.31
2022-08-28T13:59:28.189Z,95553.75
2022-08-28T14:02:16.542Z,95547.28
2022-08-28T14:04:44.835Z,95549.97
2022-08-28T14:07:15.211Z,95553.47
2022-08-28T14:09:43.531Z,95546.38
2022-08-28T14:12:12.089Z,95549.28
2022-08-28T14:14:40.123Z,95547.06
2022-08-28T14:17:09.753Z,95559.34
2022-08-28T14:19:38.366Z,95555.69
2022-08-28T14:22:06.304Z,95543.72
2022-08-28T14:24:35.499Z,95550.28
2022-08-28T14:27:03.619Z,95552.38
2022-08-28T14:29:32.025Z,95552.09
2022-08-28T14:32:01.743Z,95548.31
2022-08-28T14:34:29.615Z,95551.06
2022-08-28T14:36:57.320Z,95554.63
2022-08-28T14:39:27.286Z,95558.97
2022-08-28T14:41:57.076Z,95551.78
2022-08-28T14:44:25.940Z,95548.66
2022-08-28T14:46:56.105Z,95538.34
2022-08-28T14:49:26.439Z,95537.31
2022-08-28T14:51:55.068Z,95538.72
2022-08-28T14:54:25.151Z,95553.72
2022-08-28T14:56:54.661Z,95542.16
2022-08-28T14:59:27.443Z,95542.47
2022-08-28T15:01:58.068Z,95536.84
2022-08-28T15:04:34.262Z,95527.31
2022-08-28T15:07:06.032Z,95538.44
2022-08-28T15:09:37.639Z,95529.03
2022-08-28T15:12:05.951Z,95528.22
2022-08-28T15:14:39.946Z,95528.88
2022-08-28T15:17:10.954Z,95526.22
2022-08-28T15:19:38.754Z,95511.84
2022-08-28T15:22:06.664Z,95515.66
2022-08-28T15:24:40.509Z,95509.59
2022-08-28T15:27:08.246Z,95520.16
2022-08-28T15:29:40.872Z,95513.06
2022-08-28T15:32:08.638Z,95515.97
2022-08-28T15:34:36.441Z,95519.06
2022-08-28T15:39:53.055Z,95520.00
2022-08-28T15:42:20.905Z,95524.28
2022-08-28T15:44:50.144Z,95531.16
2022-08-28T15:47:17.942Z,95529.44
2022-08-28T15:49:48.762Z,95524.41
2022-08-28T15:52:20.610Z,95528.75
2022-08-28T15:54:49.569Z,95520.81
2022-08-28T15:57:20.349Z,95523.16
2022-08-28T15:59:50.647Z,95524.47
2022-08-28T16:02:23.084Z,95521.16
2022-08-28T16:04:51.404Z,95516.13
2022-08-28T16:07:21.167Z,95518.47
2022-08-28T16:09:49.290Z,95520.09
2022-08-28T16:12:17.294Z,95524.41
2022-08-28T16:14:45.560Z,95521.00
2022-08-28T16:17:13.567Z,95522.50
2022-08-28T16:19:43.642Z,95516.28
2022-08-28T16:22:12.970Z,95516.41
2022-08-28T16:24:40.795Z,95516.19
2022-08-28T16:27:14.624Z,95518.03
2022-08-28T16:29:43.422Z,95509.06
2022-08-28T16:32:12.538Z,95508.59
2022-08-28T16:34:40.496Z,95508.34
2022-08-28T16:37:18.604Z,95503.16
2022-08-28T16:39:49.447Z,95502.22
2022-08-28T16:42:17.280Z,95497.38
2022-08-28T16:44:45.070Z,95507.13
2022-08-28T16:47:13.170Z,95508.09
2022-08-28T16:49:42.755Z,95512.47
2022-08-28T16:52:10.537Z,95511.09
2022-08-28T16:54:48.570Z,95501.59
2022-08-28T16:57:16.698Z,95507.63
2022-08-28T16:59:44.457Z,95513.03
2022-08-28T17:02:13.262Z,95516.28
2022-08-28T17:04:41.265Z,95510.53
2022-08-28T17:07:09.036Z,95510.59
2022-08-28T17:09:36.806Z,95515.03
2022-08-28T17:12:06.830Z,95524.91
2022-08-28T17:14:34.643Z,95526.63
2022-08-28T17:17:02.567Z,95533.06
2022-08-28T17:19:30.498Z,95537.38
2022-08-28T17:22:15.520Z,95536.50
2022-08-28T17:24:43.335Z,95534.22
2022-08-28T17:27:16.721Z,95537.63
2022-08-28T17:29:50.455Z,95550.47
2022-08-28T17:32:18.305Z,95550.47
2022-08-28T17:34:46.279Z,95556.28
2022-08-28T17:37:14.039Z,95552.59
2022-08-28T17:39:41.849Z,95557.66
2022-08-28T17:42:09.663Z,95561.84
2022-08-28T17:44:40.563Z,95557.91
2022-08-28T17:47:08.597Z,95570.53
2022-08-28T17:49:36.590Z,95571.53
2022-08-28T17:52:04.715Z,95579.88
2022-08-28T17:54:33.032Z,95579.78
2022-08-28T17:57:01.275Z,95580.19
2022-08-28T17:59:29.040Z,95582.19
2022-08-28T18:01:58.188Z,95593.25
2022-08-28T18:04:26.046Z,95588.47
2022-08-28T18:06:54.861Z,95580.56
2022-08-28T18:09:23.132Z,95579.50
2022-08-28T18:11:51.293Z,95586.63
2022-08-28T18:14:19.097Z,95583.94
2022-08-28T18:16:47.584Z,95578.97
2022-08-28T18:19:17.279Z,95598.69
2022-08-28T18:21:45.574Z,95601.47
2022-08-28T18:38:52.070Z,95621.59
2022-08-28T18:41:20.420Z,95628.84
2022-08-28T18:43:48.594Z,95632.25
2022-08-28T18:46:16.612Z,95627.41
2022-08-28T18:48:44.484Z,95634.97
2022-08-28T18:51:13.766Z,95640.63
2022-08-28T18:53:43.386Z,95645.13
2022-08-28T18:56:12.670Z,95642.22
2022-08-28T18:58:40.962Z,95637.41
2022-08-28T19:01:09.362Z,95636.75
2022-08-28T19:03:37.545Z,95647.06
2022-08-28T19:06:06.242Z,95643.03
2022-08-28T19:08:36.177Z,95643.03
2022-08-28T19:11:08.710Z,95646.59
2022-08-28T19:13:37.917Z,95647.72
2022-08-28T19:16:06.656Z,95646.44
2022-08-28T19:18:34.669Z,95647.91
2022-08-28T19:21:07.390Z,95652.88
2022-08-28T19:23:35.218Z,95653.69
2022-08-28T19:26:03.299Z,95643.84
2022-08-28T19:28:31.100Z,95645.47
2022-08-28T19:31:00.414Z,95653.53
2022-08-28T19:33:28.408Z,95653.53
2022-08-28T19:35:56.203Z,95654.66
2022-08-28T19:38:24.970Z,95648.84
2022-08-28T19:40:57.226Z,95655.63
2022-08-28T19:43:25.367Z,95659.81
2022-08-28T19:46:19.862Z,95658.69
2022-08-28T19:48:48.546Z,95657.88
2022-08-28T19:51:22.224Z,95659.81
2022-08-28T19:53:57.276Z,95665.94
2022-08-28T19:56:27.390Z,95669.16
2022-08-28T19:58:56.548Z,95660.63
2022-08-28T20:01:25.915Z,95668.03
2022-08-28T20:03:53.764Z,95673.69
2022-08-28T20:06:21.539Z,95672.06
2022-08-28T20:08:49.392Z,95674.50
2022-08-28T20:11:24.638Z,95677.72
2022-08-28T20:13:53.172Z,95677.72
2022-08-28T20:16:21.459Z,95687.09
2022-08-28T20:18:50.984Z,95681.28
2022-08-28T20:21:25.808Z,95670.94
2022-08-28T20:24:06.532Z,95683.72
2022-08-28T20:26:34.353Z,95681.28
2022-08-28T20:29:02.272Z,95678.06
2022-08-28T20:31:30.123Z,95677.38
2022-08-28T20:33:59.425Z,95674.16
2022-08-28T20:36:27.250Z,95672.72
2022-08-28T20:38:55.031Z,95676.09
2022-08-28T20:41:23.018Z,95678.66
2022-08-28T20:43:50.994Z,95670.91
2022-08-28T20:46:19.738Z,95667.84
2022-08-28T20:48:47.639Z,95666.06
2022-08-28T20:51:16.820Z,95674.41
2022-08-28T20:53:45.503Z,95672.47
2022-08-28T20:56:13.376Z,95680.50
2022-08-28T20:58:41.270Z,95678.22
2022-08-28T21:01:09.141Z,95682.25
2022-08-28T21:03:36.956Z,95678.31
2022-08-28T21:06:05.026Z,95674.91
2022-08-28T21:08:34.198Z,95685.69
2022-08-28T21:11:01.977Z,95686.00
2022-08-28T21:13:29.910Z,95685.31
2022-08-28T21:15:57.718Z,95689.00
2022-08-28T21:18:25.691Z,95685.31
2022-08-28T21:20:55.984Z,95691.41
2022-08-28T21:23:24.318Z,95688.78
2022-08-28T21:25:53.457Z,95684.56
2022-08-28T21:28:21.195Z,95682.78
2022-08-28T21:30:49.172Z,95686.94
2022-08-28T21:33:16.973Z,95692.72
2022-08-28T21:35:45.766Z,95685.44
2022-08-28T21:38:13.767Z,95690.75
2022-08-28T21:40:42.595Z,95689.44
2022-08-28T21:43:12.261Z,95687.34
2022-08-28T21:45:40.085Z,95691.50
2022-08-28T21:48:11.021Z,95694.53
2022-08-28T21:50:38.826Z,95688.38
2022-08-28T21:53:07.046Z,95688.19
2022-08-28T21:55:34.805Z,95686.41
2022-08-28T21:58:02.599Z,95697.97
2022-08-28T22:00:31.765Z,95702.44
2022-08-28T22:02:59.566Z,95700.31
2022-08-28T22:05:32.015Z,95694.19
2022-08-28T22:07:59.814Z,95698.66
2022-08-28T22:10:27.616Z,95696.84
2022-08-28T22:12:55.388Z,95696.91
2022-08-28T22:15:25.851Z,95712.03
2022-08-28T22:17:55.137Z,95704.13
2022-08-28T22:20:22.915Z,95705.56
2022-08-28T22:23:07.910Z,95702.00
2022-08-28T22:25:41.064Z,95703.44
2022-08-28T22:28:10.482Z,95701.31
2022-08-28T22:30:39.504Z,95697.88
2022-08-28T22:33:10.716Z,95715.53
2022-08-28T22:35:38.549Z,95704.19
2022-08-28T22:38:06.731Z,95702.88
2022-08-28T22:40:34.671Z,95701.56
2022-08-28T22:43:02.535Z,95702.19
2022-08-28T22:45:31.171Z,95709.06
2022-08-28T22:47:58.958Z,95705.63
2022-08-28T22:50:28.141Z,95713.00
2022-08-28T22:52:56.298Z,95709.16
2022-08-28T22:55:24.986Z,95707.03
2022-08-28T22:57:54.323Z,95707.66
2022-08-28T23:06:39.658Z,95700.06
2022-08-28T23:09:08.097Z,95710.53
2022-08-28T23:11:36.978Z,95709.50
2022-08-28T23:14:04.925Z,95710.09
2022-08-28T23:16:33.579Z,95712.63
2022-08-28T23:19:08.859Z,95709.69
2022-08-28T23:21:42.685Z,95707.78
2022-08-28T23:24:12.730Z,95702.59
2022-08-28T23:26:40.912Z,95699.41
2022-08-28T23:29:08.807Z,95709.81
2022-08-28T23:31:37.302Z,95710.19
2022-08-28T23:34:05.937Z,95705.03
2022-08-28T23:36:35.870Z,95703.72
2022-08-28T23:39:06.296Z,95698.56
2022-08-28T23:41:34.754Z,95698.06
2022-08-28T23:44:07.786Z,95699.97
2022-08-28T23:46:36.674Z,95697.06
2022-08-28T23:49:08.884Z,95703.03
2022-08-28T23:51:36.664Z,95701.72
2022-08-28T23:54:06.089Z,95703.94
2022-08-28T23:56:33.990Z,95702.59
2022-08-28T23:59:01.770Z,95705.94
