createdAt,value
2023-02-14T00:01:28.911Z,3.10
2023-02-14T00:04:00.675Z,3.10
2023-02-14T00:06:29.749Z,3.10
2023-02-14T00:08:57.681Z,3.00
2023-02-14T00:11:25.573Z,3.00
2023-02-14T00:14:10.793Z,3.00
2023-02-14T00:16:38.723Z,3.00
2023-02-14T00:19:10.157Z,3.00
2023-02-14T00:21:39.353Z,3.00
2023-02-14T00:24:09.649Z,3.00
2023-02-14T00:26:38.984Z,2.90
2023-02-14T00:29:07.522Z,2.90
2023-02-14T00:31:35.697Z,2.90
2023-02-14T00:34:03.941Z,2.90
2023-02-14T00:36:33.325Z,2.90
2023-02-14T00:39:02.829Z,2.90
2023-02-14T00:41:31.250Z,2.90
2023-02-14T00:43:59.394Z,2.90
2023-02-14T00:46:27.703Z,2.80
2023-02-14T00:48:56.172Z,2.80
2023-02-14T00:51:24.807Z,2.80
2023-02-14T00:53:54.156Z,2.80
2023-02-14T00:56:22.461Z,2.70
2023-02-14T00:58:50.813Z,2.70
2023-02-14T01:01:19.095Z,2.70
2023-02-14T01:03:47.264Z,2.60
2023-02-14T01:06:15.603Z,2.60
2023-02-14T01:08:43.589Z,2.50
2023-02-14T01:11:15.506Z,2.60
2023-02-14T01:13:44.996Z,2.50
2023-02-14T01:16:14.914Z,2.40
2023-02-14T01:18:43.503Z,2.40
2023-02-14T01:21:17.553Z,2.50
2023-02-14T01:23:45.988Z,2.50
2023-02-14T01:26:16.328Z,2.50
2023-02-14T01:28:45.108Z,2.50
2023-02-14T01:31:15.685Z,2.50
2023-02-14T01:33:45.790Z,2.50
2023-02-14T01:36:18.899Z,2.40
2023-02-14T01:38:47.489Z,2.40
2023-02-14T01:41:16.742Z,2.40
2023-02-14T01:43:59.920Z,2.30
2023-02-14T01:46:29.320Z,2.30
2023-02-14T01:49:02.876Z,2.30
2023-02-14T01:51:32.097Z,2.30
2023-02-14T01:54:00.919Z,2.20
2023-02-14T01:56:35.409Z,2.20
2023-02-14T01:59:06.179Z,2.20
2023-02-14T02:01:34.270Z,2.10
2023-02-14T02:04:07.537Z,2.20
2023-02-14T02:06:38.569Z,2.20
2023-02-14T02:09:13.214Z,2.10
2023-02-14T02:11:43.795Z,2.10
2023-02-14T02:14:15.887Z,2.20
2023-02-14T02:16:57.576Z,2.10
2023-02-14T02:19:58.102Z,2.20
2023-02-14T02:22:56.441Z,2.20
2023-02-14T02:25:48.477Z,2.20
2023-02-14T02:28:38.729Z,2.10
2023-02-14T02:31:26.352Z,2.10
2023-02-14T02:34:40.407Z,2.10
2023-02-14T02:37:32.185Z,2.00
2023-02-14T02:40:08.714Z,2.00
2023-02-14T02:42:47.225Z,1.90
2023-02-14T02:45:26.600Z,1.90
2023-02-14T02:47:59.158Z,1.90
2023-02-14T02:50:48.417Z,1.80
2023-02-14T02:53:22.304Z,1.80
2023-02-14T02:56:19.429Z,1.80
2023-02-14T02:58:52.107Z,1.80
2023-02-14T03:01:23.926Z,1.80
2023-02-14T03:04:15.147Z,1.80
2023-02-14T03:06:42.958Z,1.80
2023-02-14T03:09:14.166Z,1.80
2023-02-14T03:11:53.778Z,1.80
2023-02-14T03:14:26.087Z,1.80
2023-02-14T03:17:05.586Z,1.80
2023-02-14T03:20:15.934Z,1.70
2023-02-14T03:22:53.552Z,1.70
2023-02-14T03:25:38.665Z,1.70
2023-02-14T03:28:16.377Z,1.70
2023-02-14T03:30:56.295Z,1.80
2023-02-14T03:33:32.450Z,1.70
2023-02-14T03:36:06.347Z,1.70
2023-02-14T03:38:40.066Z,1.70
2023-02-14T03:41:15.929Z,1.60
2023-02-14T03:43:48.342Z,1.60
2023-02-14T03:46:21.174Z,1.60
2023-02-14T03:48:52.561Z,1.50
2023-02-14T03:51:23.439Z,1.60
2023-02-14T03:53:55.568Z,1.50
2023-02-14T03:56:36.477Z,1.50
2023-02-14T03:59:09.877Z,1.50
2023-02-14T04:01:43.535Z,1.50
2023-02-14T04:04:14.880Z,1.50
2023-02-14T04:06:44.347Z,1.50
2023-02-14T04:09:12.276Z,1.50
2023-02-14T04:11:42.078Z,1.50
2023-02-14T04:14:09.984Z,1.40
2023-02-14T04:16:51.776Z,1.40
2023-02-14T04:19:25.656Z,1.40
2023-02-14T04:21:54.031Z,1.30
2023-02-14T04:24:21.969Z,1.30
2023-02-14T04:27:09.770Z,1.20
2023-02-14T04:29:38.804Z,1.20
2023-02-14T04:32:09.048Z,1.30
2023-02-14T04:34:37.381Z,1.20
2023-02-14T04:37:05.726Z,1.20
2023-02-14T04:39:34.075Z,1.20
2023-02-14T04:42:03.413Z,1.30
2023-02-14T04:44:31.362Z,1.20
2023-02-14T04:46:59.294Z,1.30
2023-02-14T04:49:27.308Z,1.20
2023-02-14T04:51:55.187Z,1.20
2023-02-14T04:54:23.337Z,1.20
2023-02-14T04:56:51.238Z,1.20
2023-02-14T04:59:20.770Z,1.20
2023-02-14T05:01:48.702Z,1.20
2023-02-14T05:04:16.622Z,1.10
2023-02-14T05:06:44.480Z,1.10
2023-02-14T05:09:12.422Z,1.10
2023-02-14T05:11:40.282Z,1.10
2023-02-14T05:14:08.246Z,1.20
2023-02-14T05:16:38.440Z,1.20
2023-02-14T05:19:06.435Z,1.20
2023-02-14T05:21:34.317Z,1.10
2023-02-14T05:24:02.845Z,1.10
2023-02-14T05:26:30.971Z,1.10
2023-02-14T05:28:58.868Z,1.10
2023-02-14T05:31:26.954Z,1.00
2023-02-14T05:33:56.336Z,1.00
2023-02-14T05:36:24.249Z,1.00
2023-02-14T05:38:52.162Z,0.90
2023-02-14T05:41:20.123Z,0.90
2023-02-14T05:43:48.035Z,1.00
2023-02-14T05:46:16.098Z,0.90
2023-02-14T05:48:44.354Z,1.00
2023-02-14T05:51:13.986Z,0.90
2023-02-14T05:53:41.870Z,0.90
2023-02-14T05:56:09.766Z,0.90
2023-02-14T05:58:37.598Z,0.90
2023-02-14T06:01:05.798Z,0.90
2023-02-14T06:03:33.659Z,0.90
2023-02-14T06:06:01.653Z,0.90
2023-02-14T06:08:30.973Z,0.80
2023-02-14T06:10:59.302Z,0.80
2023-02-14T06:13:27.476Z,0.80
2023-02-14T06:15:55.414Z,0.80
2023-02-14T06:18:27.410Z,0.80
2023-02-14T06:20:55.480Z,0.80
2023-02-14T06:23:23.358Z,0.80
2023-02-14T06:25:52.680Z,0.80
2023-02-14T06:28:20.672Z,0.80
2023-02-14T06:30:48.769Z,0.70
2023-02-14T06:33:16.842Z,0.70
2023-02-14T06:35:44.746Z,0.70
2023-02-14T06:38:12.607Z,0.70
2023-02-14T06:40:40.478Z,0.70
2023-02-14T06:43:09.784Z,0.70
2023-02-14T06:45:37.691Z,0.70
2023-02-14T06:48:05.854Z,0.80
2023-02-14T06:50:34.951Z,0.80
2023-02-14T06:53:02.942Z,0.70
2023-02-14T06:55:30.826Z,0.70
2023-02-14T06:57:58.721Z,0.70
2023-02-14T07:00:28.180Z,0.70
2023-02-14T07:02:56.064Z,0.80
2023-02-14T07:05:24.108Z,0.80
2023-02-14T07:07:52.376Z,0.90
2023-02-14T07:10:20.523Z,1.00
2023-02-14T07:12:48.440Z,1.00
2023-02-14T07:15:16.568Z,1.10
2023-02-14T07:17:46.115Z,1.10
2023-02-14T07:20:15.411Z,1.10
2023-02-14T07:22:43.304Z,1.10
2023-02-14T07:25:11.531Z,1.10
2023-02-14T07:27:39.829Z,1.10
2023-02-14T07:30:09.740Z,1.10
2023-02-14T07:32:38.226Z,1.10
2023-02-14T07:35:08.782Z,1.20
2023-02-14T07:37:37.054Z,1.20
2023-02-14T07:40:12.476Z,1.30
2023-02-14T07:42:42.391Z,1.40
2023-02-14T07:45:21.088Z,1.60
2023-02-14T07:47:50.034Z,1.70
2023-02-14T07:50:19.720Z,1.90
2023-02-14T07:52:47.840Z,2.00
2023-02-14T07:55:16.396Z,2.10
2023-02-14T07:57:44.323Z,2.10
2023-02-14T08:00:14.388Z,2.20
2023-02-14T08:02:42.494Z,2.30
2023-02-14T08:05:10.834Z,2.40
2023-02-14T08:07:40.183Z,2.50
2023-02-14T08:10:09.746Z,2.60
2023-02-14T08:12:56.412Z,2.70
2023-02-14T08:15:42.062Z,2.80
2023-02-14T08:18:10.067Z,2.90
2023-02-14T08:20:38.157Z,3.00
2023-02-14T08:23:07.535Z,3.10
2023-02-14T08:25:35.430Z,3.20
2023-02-14T08:28:03.670Z,3.40
2023-02-14T08:30:32.252Z,3.50
2023-02-14T08:33:00.313Z,3.60
2023-02-14T08:35:28.296Z,3.80
2023-02-14T08:37:56.266Z,3.90
2023-02-14T08:40:25.926Z,4.10
2023-02-14T08:42:53.902Z,4.30
2023-02-14T08:45:22.132Z,4.60
2023-02-14T08:47:50.240Z,5.00
2023-02-14T08:50:19.304Z,5.50
2023-02-14T08:52:47.204Z,6.20
2023-02-14T08:55:15.212Z,7.00
2023-02-14T08:57:44.444Z,8.20
2023-02-14T09:00:13.149Z,9.70
2023-02-14T09:02:41.037Z,11.30
2023-02-14T09:05:10.638Z,12.80
2023-02-14T09:07:38.646Z,14.10
2023-02-14T09:10:08.066Z,15.20
2023-02-14T09:12:35.954Z,16.10
2023-02-14T09:15:05.869Z,16.70
2023-02-14T09:17:34.260Z,17.10
2023-02-14T09:20:02.153Z,17.20
2023-02-14T09:22:30.064Z,17.00
2023-02-14T09:24:58.014Z,16.60
2023-02-14T09:27:26.390Z,16.10
2023-02-14T09:29:54.422Z,15.70
2023-02-14T09:32:23.668Z,15.40
2023-02-14T09:34:51.628Z,15.40
2023-02-14T09:37:36.835Z,15.60
2023-02-14T09:40:05.777Z,15.90
2023-02-14T09:43:02.068Z,16.70
2023-02-14T09:45:33.282Z,17.70
2023-02-14T09:48:07.534Z,18.90
2023-02-14T09:50:41.039Z,20.10
2023-02-14T09:53:22.800Z,21.30
2023-02-14T09:55:56.955Z,22.50
2023-02-14T09:58:31.025Z,23.70
2023-02-14T10:01:06.192Z,24.70
2023-02-14T10:04:04.257Z,25.50
2023-02-14T10:06:48.921Z,26.30
2023-02-14T10:09:42.142Z,26.90
2023-02-14T10:12:17.288Z,27.60
2023-02-14T10:14:45.258Z,28.10
2023-02-14T10:17:19.335Z,28.50
2023-02-14T10:19:53.107Z,28.80
2023-02-14T10:22:24.740Z,29.20
2023-02-14T10:24:57.412Z,29.60
2023-02-14T10:27:33.589Z,30.00
2023-02-14T10:30:02.771Z,30.30
2023-02-14T10:32:38.600Z,30.60
2023-02-14T10:35:17.242Z,31.00
2023-02-14T10:37:58.778Z,31.10
2023-02-14T10:40:42.816Z,31.30
2023-02-14T10:43:23.508Z,31.60
2023-02-14T10:45:57.234Z,31.90
2023-02-14T10:48:33.208Z,32.00
2023-02-14T10:51:12.203Z,32.20
2023-02-14T10:53:45.448Z,32.40
2023-02-14T10:56:20.756Z,32.70
2023-02-14T10:58:51.484Z,32.80
2023-02-14T11:01:20.142Z,33.10
2023-02-14T11:03:58.474Z,33.20
2023-02-14T11:06:28.124Z,33.30
2023-02-14T11:08:57.358Z,33.30
2023-02-14T11:11:29.907Z,33.50
2023-02-14T11:13:57.959Z,33.50
2023-02-14T11:16:36.580Z,33.60
2023-02-14T11:19:11.393Z,33.80
2023-02-14T11:21:43.238Z,34.00
2023-02-14T11:24:19.345Z,34.00
2023-02-14T11:26:49.329Z,34.10
2023-02-14T11:29:25.958Z,34.20
2023-02-14T11:31:54.670Z,34.30
2023-02-14T11:34:36.446Z,34.30
2023-02-14T11:37:26.147Z,34.30
2023-02-14T11:39:55.964Z,34.30
2023-02-14T11:42:36.698Z,34.40
2023-02-14T11:45:06.944Z,34.50
2023-02-14T11:47:37.375Z,34.50
2023-02-14T11:50:12.641Z,34.50
2023-02-14T11:52:52.657Z,34.30
2023-02-14T11:55:29.120Z,34.10
2023-02-14T11:57:58.872Z,34.00
2023-02-14T12:00:27.873Z,33.80
2023-02-14T12:02:57.936Z,33.60
2023-02-14T12:05:30.256Z,33.40
2023-02-14T12:08:02.205Z,33.00
2023-02-14T12:10:31.607Z,32.70
2023-02-14T12:13:02.172Z,32.30
2023-02-14T12:15:38.924Z,31.80
2023-02-14T12:18:41.033Z,31.20
2023-02-14T12:21:23.854Z,30.50
2023-02-14T12:24:00.679Z,29.80
2023-02-14T12:26:32.922Z,29.10
2023-02-14T12:29:11.072Z,28.30
2023-02-14T12:31:39.063Z,27.70
2023-02-14T12:34:07.231Z,27.10
2023-02-14T12:36:49.167Z,26.60
2023-02-14T12:39:29.992Z,26.10
2023-02-14T12:42:07.561Z,25.60
2023-02-14T12:44:44.112Z,25.20
2023-02-14T12:47:20.944Z,24.80
2023-02-14T12:50:16.979Z,24.20
2023-02-14T12:53:10.711Z,23.70
2023-02-14T12:55:52.460Z,23.20
2023-02-14T12:58:35.049Z,22.80
2023-02-14T13:01:28.532Z,22.30
2023-02-14T13:04:48.768Z,21.90
2023-02-14T13:07:29.105Z,21.40
2023-02-14T13:10:03.951Z,21.00
2023-02-14T13:12:40.015Z,20.70
2023-02-14T13:15:20.078Z,20.40
2023-02-14T13:17:53.575Z,20.10
2023-02-14T13:20:41.224Z,19.90
2023-02-14T13:23:14.905Z,19.80
2023-02-14T13:25:49.968Z,19.70
2023-02-14T13:28:21.187Z,19.50
2023-02-14T13:30:49.380Z,19.40
2023-02-14T13:33:35.002Z,19.30
2023-02-14T13:36:07.701Z,19.20
2023-02-14T13:38:39.487Z,19.10
2023-02-14T13:41:10.077Z,19.10
2023-02-14T13:43:50.488Z,18.90
2023-02-14T13:46:20.991Z,18.90
2023-02-14T13:49:15.036Z,18.80
2023-02-14T13:51:48.326Z,18.70
2023-02-14T13:54:38.695Z,18.60
2023-02-14T13:57:26.946Z,18.60
2023-02-14T14:00:25.396Z,18.60
2023-02-14T14:02:55.164Z,18.50
2023-02-14T14:06:03.103Z,18.50
2023-02-14T14:08:47.819Z,18.30
2023-02-14T14:11:58.035Z,18.30
2023-02-14T14:14:43.706Z,18.20
2023-02-14T14:17:26.193Z,18.10
2023-02-14T14:19:54.703Z,18.10
2023-02-14T14:22:22.934Z,18.00
2023-02-14T14:24:56.827Z,18.00
2023-02-14T14:27:28.369Z,17.90
2023-02-14T14:29:58.566Z,17.90
2023-02-14T14:32:30.566Z,17.80
2023-02-14T14:35:00.316Z,17.70
2023-02-14T14:37:30.200Z,17.60
2023-02-14T14:39:59.962Z,17.50
2023-02-14T14:42:30.870Z,17.40
2023-02-14T14:45:01.830Z,17.20
2023-02-14T14:47:39.031Z,17.10
2023-02-14T14:50:10.887Z,16.90
2023-02-14T14:52:43.812Z,16.80
2023-02-14T14:55:21.156Z,16.60
2023-02-14T14:57:53.495Z,16.40
2023-02-14T15:00:27.216Z,16.20
2023-02-14T15:03:14.726Z,16.10
2023-02-14T15:05:44.531Z,15.90
2023-02-14T15:08:23.454Z,15.70
2023-02-14T15:10:56.180Z,15.60
2023-02-14T15:13:49.613Z,15.40
2023-02-14T15:16:28.463Z,15.30
2023-02-14T15:19:01.465Z,15.10
2023-02-14T15:21:31.419Z,14.90
2023-02-14T15:23:59.338Z,14.70
2023-02-14T15:26:31.524Z,14.60
2023-02-14T15:29:02.199Z,14.40
2023-02-14T15:31:32.972Z,14.40
2023-02-14T15:34:03.164Z,14.20
2023-02-14T15:36:32.163Z,14.10
2023-02-14T15:39:01.850Z,14.00
2023-02-14T15:41:29.882Z,13.90
2023-02-14T15:43:58.382Z,13.80
2023-02-14T15:46:35.791Z,13.60
2023-02-14T15:49:11.085Z,13.50
2023-02-14T15:51:40.493Z,13.40
2023-02-14T15:54:19.410Z,13.20
2023-02-14T15:56:50.544Z,13.10
2023-02-14T15:59:21.793Z,13.00
2023-02-14T16:01:53.336Z,12.80
2023-02-14T16:04:27.149Z,12.70
2023-02-14T16:07:09.451Z,12.60
2023-02-14T16:09:37.795Z,12.50
2023-02-14T16:12:29.773Z,12.40
2023-02-14T16:15:10.597Z,12.20
2023-02-14T16:17:40.393Z,12.20
2023-02-14T16:20:38.712Z,12.00
2023-02-14T16:23:22.350Z,11.90
2023-02-14T16:25:51.022Z,11.80
2023-02-14T16:28:19.211Z,11.70
2023-02-14T16:30:49.245Z,11.60
2023-02-14T16:33:21.041Z,11.50
2023-02-14T16:35:50.936Z,11.40
2023-02-14T16:38:21.867Z,11.30
2023-02-14T16:40:51.804Z,11.20
2023-02-14T16:43:21.829Z,11.10
2023-02-14T16:45:50.116Z,11.00
2023-02-14T16:48:18.556Z,10.90
2023-02-14T16:50:47.489Z,10.80
2023-02-14T16:53:26.034Z,10.70
2023-02-14T16:55:56.688Z,10.60
2023-02-14T16:58:28.753Z,10.60
2023-02-14T17:00:58.609Z,10.50
2023-02-14T17:03:26.943Z,10.40
2023-02-14T17:05:56.689Z,10.30
2023-02-14T17:08:26.853Z,10.20
2023-02-14T17:10:56.688Z,10.10
2023-02-14T17:13:27.692Z,10.10
2023-02-14T17:15:56.334Z,9.90
2023-02-14T17:18:25.544Z,9.80
2023-02-14T17:20:53.614Z,9.80
2023-02-14T17:23:23.388Z,9.70
2023-02-14T17:25:55.298Z,9.60
2023-02-14T17:28:25.619Z,9.50
2023-02-14T17:30:53.885Z,9.40
2023-02-14T17:33:23.310Z,9.30
2023-02-14T17:35:51.198Z,9.20
2023-02-14T17:38:20.167Z,9.00
2023-02-14T17:40:48.180Z,8.90
2023-02-14T17:43:17.516Z,8.80
2023-02-14T17:45:45.432Z,8.70
2023-02-14T17:48:13.387Z,8.70
2023-02-14T17:50:41.736Z,8.60
2023-02-14T17:53:10.815Z,8.60
2023-02-14T17:55:38.668Z,8.50
2023-02-14T17:58:06.602Z,8.50
2023-02-14T18:00:35.902Z,8.40
2023-02-14T18:03:03.976Z,8.40
2023-02-14T18:05:32.075Z,8.40
2023-02-14T18:07:59.933Z,8.30
2023-02-14T18:10:27.806Z,8.30
2023-02-14T18:12:55.766Z,8.20
2023-02-14T18:15:23.693Z,8.10
2023-02-14T18:17:53.117Z,8.00
2023-02-14T18:20:21.304Z,8.00
2023-02-14T18:22:49.247Z,7.90
2023-02-14T18:25:17.338Z,7.80
2023-02-14T18:27:45.394Z,7.70
2023-02-14T18:30:14.257Z,7.70
2023-02-14T18:32:42.340Z,7.60
2023-02-14T18:35:11.690Z,7.50
2023-02-14T18:37:39.623Z,7.40
2023-02-14T18:40:11.066Z,7.40
2023-02-14T18:42:39.203Z,7.40
2023-02-14T18:45:07.972Z,7.30
2023-02-14T18:47:35.929Z,7.30
2023-02-14T18:50:03.878Z,7.20
2023-02-14T18:52:33.126Z,7.20
2023-02-14T18:55:01.028Z,7.20
2023-02-14T18:57:29.015Z,7.20
2023-02-14T18:59:56.999Z,7.00
2023-02-14T19:02:24.983Z,6.90
2023-02-14T19:04:52.979Z,6.90
2023-02-14T19:07:20.857Z,6.80
2023-02-14T19:09:50.119Z,6.80
2023-02-14T19:12:18.107Z,6.80
2023-02-14T19:14:46.158Z,6.80
2023-02-14T19:17:14.145Z,6.80
2023-02-14T19:19:42.568Z,6.80
2023-02-14T19:22:10.478Z,6.80
2023-02-14T19:24:38.410Z,6.80
2023-02-14T19:27:07.788Z,6.80
2023-02-14T19:29:35.746Z,6.80
2023-02-14T19:32:03.769Z,6.70
2023-02-14T19:34:32.553Z,6.70
2023-02-14T19:37:02.344Z,6.70
2023-02-14T19:39:31.625Z,6.60
2023-02-14T19:42:01.075Z,6.60
2023-02-14T19:44:31.168Z,6.50
2023-02-14T19:47:04.236Z,6.40
2023-02-14T19:49:33.893Z,6.40
2023-02-14T19:52:06.296Z,6.30
2023-02-14T19:54:39.601Z,6.30
2023-02-14T19:57:07.643Z,6.30
2023-02-14T19:59:36.910Z,6.20
2023-02-14T20:02:05.126Z,6.20
2023-02-14T20:04:33.189Z,6.20
2023-02-14T20:07:01.095Z,6.10
2023-02-14T20:09:29.209Z,6.10
2023-02-14T20:11:58.666Z,6.10
2023-02-14T20:14:28.141Z,6.10
2023-02-14T20:16:59.391Z,6.00
2023-02-14T20:19:29.467Z,6.00
2023-02-14T20:21:57.611Z,6.00
2023-02-14T20:24:27.404Z,6.00
2023-02-14T20:26:56.077Z,5.90
2023-02-14T20:29:25.151Z,5.90
2023-02-14T20:31:55.274Z,5.80
2023-02-14T20:34:24.657Z,5.80
2023-02-14T20:36:55.312Z,5.80
2023-02-14T20:39:27.540Z,5.70
2023-02-14T20:41:55.414Z,5.70
2023-02-14T20:44:23.575Z,5.70
2023-02-14T20:46:53.480Z,5.70
2023-02-14T20:49:22.784Z,5.70
2023-02-14T20:51:52.835Z,5.70
2023-02-14T20:54:22.273Z,5.60
2023-02-14T20:56:51.205Z,5.60
2023-02-14T20:59:24.326Z,5.50
2023-02-14T21:01:52.275Z,5.50
2023-02-14T21:04:20.256Z,5.50
2023-02-14T21:06:49.007Z,5.50
2023-02-14T21:09:20.713Z,5.50
2023-02-14T21:11:49.564Z,5.40
2023-02-14T21:14:18.041Z,5.40
2023-02-14T21:16:46.043Z,5.40
2023-02-14T21:19:14.031Z,5.40
2023-02-14T21:21:42.101Z,5.40
2023-02-14T21:24:11.926Z,5.30
2023-02-14T21:26:41.377Z,5.30
2023-02-14T21:29:10.104Z,5.30
2023-02-14T21:31:38.696Z,5.20
2023-02-14T21:34:06.780Z,5.20
2023-02-14T21:36:36.529Z,5.10
2023-02-14T21:39:06.413Z,5.10
2023-02-14T21:41:35.085Z,5.10
2023-02-14T21:44:05.859Z,5.10
2023-02-14T21:46:36.891Z,5.10
2023-02-14T21:49:23.914Z,5.10
2023-02-14T21:51:51.996Z,5.00
2023-02-14T21:54:20.056Z,5.00
2023-02-14T21:56:49.278Z,4.90
2023-02-14T21:59:18.813Z,4.90
2023-02-14T22:01:46.781Z,4.90
2023-02-14T22:04:14.850Z,4.80
2023-02-14T22:06:43.755Z,4.80
2023-02-14T22:09:14.448Z,4.80
2023-02-14T22:11:42.430Z,4.70
2023-02-14T22:14:10.853Z,4.60
2023-02-14T22:16:40.738Z,4.60
2023-02-14T22:19:09.723Z,4.60
2023-02-14T22:21:37.727Z,4.60
2023-02-14T22:24:06.190Z,4.50
2023-02-14T22:26:38.589Z,4.50
2023-02-14T22:29:08.004Z,4.50
2023-02-14T22:31:38.265Z,4.50
2023-02-14T22:34:08.793Z,4.40
2023-02-14T22:36:36.953Z,4.40
2023-02-14T22:39:05.762Z,4.40
2023-02-14T22:41:37.627Z,4.40
2023-02-14T22:44:06.452Z,4.40
2023-02-14T22:46:36.659Z,4.40
2023-02-14T22:49:04.751Z,4.30
2023-02-14T22:51:35.855Z,4.30
2023-02-14T22:54:06.367Z,4.20
2023-02-14T22:56:35.833Z,4.30
2023-02-14T22:59:05.752Z,4.20
2023-02-14T23:01:35.271Z,4.20
2023-02-14T23:04:04.623Z,4.10
2023-02-14T23:06:35.865Z,4.10
2023-02-14T23:09:05.299Z,4.00
2023-02-14T23:11:35.968Z,4.00
2023-02-14T23:14:22.370Z,4.00
2023-02-14T23:17:07.847Z,4.00
2023-02-14T23:19:54.790Z,4.00
2023-02-14T23:22:25.793Z,4.00
2023-02-14T23:24:55.335Z,4.00
2023-02-14T23:27:26.069Z,4.00
2023-02-14T23:29:54.246Z,3.90
2023-02-14T23:32:22.186Z,3.90
2023-02-14T23:34:50.140Z,3.90
2023-02-14T23:37:18.033Z,3.90
2023-02-14T23:39:47.325Z,3.90
2023-02-14T23:42:16.188Z,3.80
2023-02-14T23:44:45.046Z,3.80
2023-02-14T23:47:14.929Z,3.80
2023-02-14T23:49:43.673Z,3.80
2023-02-14T23:52:14.151Z,3.70
2023-02-14T23:54:42.145Z,3.70
2023-02-14T23:57:11.397Z,3.70
2023-02-14T23:59:39.332Z,3.70
