createdAt,value
2023-02-13T00:08:27.608Z,0.39
2023-02-13T00:18:33.753Z,0.03
2023-02-13T00:28:36.692Z,-0.49
2023-02-13T00:38:40.885Z,-0.69
2023-02-13T00:48:43.821Z,-0.64
2023-02-13T00:58:46.500Z,-0.66
2023-02-13T01:08:48.972Z,-0.66
2023-02-13T01:18:51.480Z,-0.68
2023-02-13T01:28:55.412Z,-0.58
2023-02-13T01:38:59.427Z,-0.50
2023-02-13T01:49:15.801Z,-0.90
2023-02-13T01:59:24.873Z,-0.99
2023-02-13T02:09:31.275Z,-0.99
2023-02-13T02:19:56.314Z,-1.27
2023-02-13T02:30:06.315Z,-1.31
2023-02-13T02:40:14.628Z,-1.23
2023-02-13T02:51:02.476Z,-1.38
2023-02-13T03:01:30.469Z,-1.38
2023-02-13T03:11:53.446Z,-1.44
2023-02-13T03:22:21.548Z,-1.73
2023-02-13T03:32:54.902Z,-1.76
2023-02-13T03:43:18.946Z,-1.66
2023-02-13T03:53:22.085Z,-1.78
2023-02-13T04:03:50.775Z,-1.72
2023-02-13T04:14:01.365Z,-1.74
2023-02-13T04:24:04.458Z,-1.64
2023-02-13T04:34:06.934Z,-1.54
2023-02-13T04:44:09.317Z,-1.26
2023-02-13T04:54:11.869Z,-1.11
2023-02-13T05:04:16.383Z,-1.01
2023-02-13T05:14:19.118Z,-0.80
2023-02-13T05:24:21.598Z,-0.69
2023-02-13T05:34:25.604Z,-0.69
2023-02-13T05:44:28.025Z,-0.46
2023-02-13T05:54:30.440Z,-0.45
2023-02-13T06:04:32.926Z,-0.30
2023-02-13T06:14:35.530Z,-0.46
2023-02-13T06:24:38.138Z,-0.62
2023-02-13T06:34:40.738Z,-0.51
2023-02-13T06:44:43.231Z,-0.40
2023-02-13T06:54:47.963Z,-0.07
2023-02-13T07:04:50.678Z,-0.21
2023-02-13T07:14:53.907Z,0.42
2023-02-13T07:24:56.635Z,0.56
2023-02-13T07:35:02.296Z,0.79
2023-02-13T07:45:06.374Z,2.21
2023-02-13T07:55:11.705Z,2.56
2023-02-13T08:05:15.021Z,3.23
2023-02-13T08:15:17.850Z,3.93
2023-02-13T08:25:20.452Z,3.98
2023-02-13T08:35:26.892Z,4.85
2023-02-13T08:45:30.352Z,5.67
2023-02-13T08:55:33.105Z,6.97
2023-02-13T09:05:36.250Z,8.22
2023-02-13T09:15:40.893Z,8.97
2023-02-13T09:25:43.793Z,9.67
2023-02-13T09:35:46.621Z,9.85
2023-02-13T09:45:51.837Z,11.72
2023-02-13T09:55:58.371Z,13.90
2023-02-13T10:06:25.249Z,11.65
2023-02-13T10:16:34.439Z,10.61
2023-02-13T10:26:43.188Z,10.44
2023-02-13T10:36:47.732Z,9.50
2023-02-13T10:46:56.981Z,9.05
2023-02-13T10:57:11.792Z,8.96
2023-02-13T11:07:18.447Z,9.08
2023-02-13T11:17:21.430Z,8.81
2023-02-13T11:27:38.343Z,8.74
2023-02-13T11:37:40.913Z,8.67
2023-02-13T11:47:43.504Z,8.46
2023-02-13T11:57:57.474Z,8.16
2023-02-13T12:08:01.992Z,8.01
2023-02-13T12:18:10.212Z,7.85
2023-02-13T12:28:12.741Z,7.91
2023-02-13T12:38:24.542Z,8.16
2023-02-13T12:48:46.394Z,8.24
2023-02-13T12:59:08.236Z,8.09
2023-02-13T13:09:25.467Z,7.83
2023-02-13T13:20:02.705Z,8.08
2023-02-13T13:30:24.946Z,8.41
2023-02-13T13:40:40.105Z,8.49
2023-02-13T13:50:45.177Z,8.13
2023-02-13T14:01:19.986Z,8.13
2023-02-13T14:11:36.290Z,8.21
2023-02-13T14:21:39.066Z,8.33
2023-02-13T14:31:52.877Z,8.62
2023-02-13T14:41:55.326Z,8.56
2023-02-13T14:52:07.114Z,8.35
2023-02-13T15:02:21.086Z,8.08
2023-02-13T15:12:37.754Z,7.94
2023-02-13T15:22:45.225Z,7.45
2023-02-13T15:33:04.845Z,7.05
2023-02-13T15:43:23.300Z,6.80
2023-02-13T15:53:25.794Z,6.54
2023-02-13T16:03:29.518Z,6.33
2023-02-13T16:13:32.158Z,6.08
2023-02-13T16:23:35.677Z,5.99
2023-02-13T16:33:42.122Z,5.84
2023-02-13T16:43:49.668Z,5.79
2023-02-13T16:54:02.355Z,5.72
2023-02-13T17:04:24.956Z,5.66
2023-02-13T17:14:28.312Z,5.58
2023-02-13T17:24:31.128Z,5.37
2023-02-13T17:34:33.660Z,5.25
2023-02-13T17:44:36.289Z,4.96
2023-02-13T17:54:39.062Z,4.61
2023-02-13T18:04:42.645Z,4.38
2023-02-13T18:14:45.721Z,4.20
2023-02-13T18:24:48.539Z,4.26
2023-02-13T18:34:51.456Z,4.31
2023-02-13T18:44:54.267Z,4.46
2023-02-13T18:54:57.059Z,4.49
2023-02-13T19:04:59.572Z,4.35
2023-02-13T19:15:02.457Z,3.92
2023-02-13T19:25:06.670Z,3.50
2023-02-13T19:35:09.784Z,3.16
2023-02-13T19:45:12.733Z,2.87
2023-02-13T19:55:15.634Z,2.26
2023-02-13T20:05:18.481Z,1.98
2023-02-13T20:15:22.235Z,1.65
2023-02-13T20:25:26.153Z,1.17
2023-02-13T20:35:29.211Z,0.96
2023-02-13T20:45:32.390Z,0.66
2023-02-13T20:55:35.413Z,0.55
2023-02-13T21:05:38.352Z,0.54
2023-02-13T21:15:41.353Z,0.31
2023-02-13T21:25:43.840Z,0.30
2023-02-13T21:35:46.906Z,0.23
2023-02-13T21:45:49.529Z,0.22
2023-02-13T21:55:51.946Z,0.17
2023-02-13T22:05:54.632Z,0.04
2023-02-13T22:16:07.280Z,-0.06
2023-02-13T22:26:18.508Z,-0.10
2023-02-13T22:36:23.626Z,-0.18
2023-02-13T22:46:29.749Z,-0.15
2023-02-13T22:56:33.113Z,-0.15
2023-02-13T23:06:35.628Z,-0.28
2023-02-13T23:16:58.534Z,-0.63
2023-02-13T23:27:01.061Z,-0.73
2023-02-13T23:37:03.782Z,-0.73
2023-02-13T23:47:06.650Z,-0.82
2023-02-13T23:57:10.396Z,-1.16
