createdAt,value
2022-10-13T00:03:28.094Z,7.10
2022-10-13T00:07:34.748Z,6.95
2022-10-13T00:11:41.407Z,7.20
2022-10-13T00:15:48.340Z,6.57
2022-10-13T00:19:55.016Z,7.30
2022-10-13T00:24:01.698Z,6.82
2022-10-13T00:28:08.389Z,6.30
2022-10-13T00:32:15.069Z,7.80
2022-10-13T00:36:23.417Z,7.05
2022-10-13T00:40:30.068Z,7.30
2022-10-13T00:44:59.962Z,8.40
2022-10-13T00:49:17.215Z,6.35
2022-10-13T00:53:30.484Z,8.05
2022-10-13T00:57:40.068Z,6.22
2022-10-13T01:01:46.733Z,6.00
2022-10-13T01:05:57.966Z,6.40
2022-10-13T01:10:05.117Z,6.32
2022-10-13T01:14:34.154Z,6.85
2022-10-13T01:18:52.395Z,6.68
2022-10-13T01:23:36.076Z,6.50
2022-10-13T01:28:05.061Z,6.22
2022-10-13T01:32:19.862Z,7.32
2022-10-13T01:36:36.531Z,7.20
2022-10-13T01:40:55.527Z,6.35
2022-10-13T01:45:03.517Z,6.95
2022-10-13T01:49:12.963Z,6.95
2022-10-13T01:53:21.225Z,7.35
2022-10-13T01:57:36.834Z,7.00
2022-10-13T02:02:18.829Z,7.95
2022-10-13T02:06:39.521Z,6.28
2022-10-13T02:10:58.640Z,7.22
2022-10-13T02:15:09.196Z,6.55
2022-10-13T02:19:17.621Z,7.53
2022-10-13T02:23:24.972Z,7.32
2022-10-13T02:27:31.914Z,8.02
2022-10-13T02:31:39.579Z,7.53
2022-10-13T02:35:46.306Z,7.30
2022-10-13T02:39:53.052Z,7.18
2022-10-13T02:43:59.749Z,7.50
2022-10-13T02:48:06.488Z,7.00
2022-10-13T02:52:13.150Z,6.68
2022-10-13T02:56:19.824Z,7.20
2022-10-13T03:00:26.629Z,7.60
2022-10-13T03:04:33.410Z,7.38
2022-10-13T03:08:40.104Z,6.97
2022-10-13T03:12:46.822Z,6.93
2022-10-13T03:16:53.507Z,6.18
2022-10-13T03:21:03.007Z,7.28
2022-10-13T03:25:09.757Z,8.30
2022-10-13T03:29:18.142Z,8.25
2022-10-13T03:33:24.808Z,8.35
2022-10-13T03:37:31.460Z,8.30
2022-10-13T03:41:38.134Z,7.32
2022-10-13T03:45:44.831Z,8.07
2022-10-13T03:49:55.112Z,8.23
2022-10-13T03:54:01.852Z,8.75
2022-10-13T03:58:08.741Z,7.60
2022-10-13T04:02:15.469Z,8.27
2022-10-13T04:06:23.369Z,8.73
2022-10-13T04:10:30.083Z,7.20
2022-10-13T04:14:36.736Z,7.90
2022-10-13T04:18:44.986Z,7.68
2022-10-13T04:22:51.915Z,6.82
2022-10-13T04:26:59.621Z,8.90
2022-10-13T04:31:06.307Z,8.23
2022-10-13T04:35:12.942Z,7.35
2022-10-13T04:39:19.663Z,6.63
2022-10-13T04:43:26.345Z,8.55
2022-10-13T04:47:36.999Z,8.05
2022-10-13T04:51:43.898Z,7.95
2022-10-13T04:55:50.546Z,7.75
2022-10-13T04:59:57.217Z,8.40
2022-10-13T05:04:04.780Z,7.25
2022-10-13T05:08:11.559Z,7.50
2022-10-13T05:12:18.483Z,7.60
2022-10-13T05:16:26.216Z,7.25
2022-10-13T05:20:32.906Z,9.20
2022-10-13T05:24:40.815Z,7.25
2022-10-13T05:28:47.591Z,9.15
2022-10-13T05:32:54.312Z,8.07
2022-10-13T05:37:01.256Z,8.05
2022-10-13T05:41:10.827Z,7.70
2022-10-13T05:45:19.672Z,7.43
2022-10-13T05:49:26.677Z,9.05
2022-10-13T05:53:37.545Z,8.35
2022-10-13T05:57:49.001Z,7.45
2022-10-13T06:01:56.657Z,7.93
2022-10-13T06:06:03.487Z,9.00
2022-10-13T06:10:11.576Z,7.65
2022-10-13T06:14:18.287Z,8.82
2022-10-13T06:18:24.998Z,8.95
2022-10-13T06:22:33.015Z,8.35
2022-10-13T06:26:39.681Z,8.15
2022-10-13T06:30:49.449Z,8.57
2022-10-13T06:34:56.091Z,8.65
2022-10-13T06:39:02.834Z,7.95
2022-10-13T06:43:09.934Z,6.13
2022-10-13T06:47:16.641Z,7.65
2022-10-13T06:51:23.326Z,7.28
2022-10-13T06:55:30.072Z,10.68
2022-10-13T06:59:36.750Z,6.68
2022-10-13T07:03:44.254Z,8.00
2022-10-13T07:07:54.235Z,7.07
2022-10-13T07:12:00.920Z,7.90
2022-10-13T07:16:08.570Z,8.80
2022-10-13T07:20:15.289Z,7.88
2022-10-13T07:24:23.242Z,8.10
2022-10-13T07:28:30.306Z,8.60
2022-10-13T07:32:39.129Z,7.80
2022-10-13T07:36:45.865Z,7.95
2022-10-13T07:40:52.650Z,7.88
2022-10-13T07:45:00.424Z,8.15
2022-10-13T07:49:09.255Z,9.07
2022-10-13T07:53:17.898Z,8.02
2022-10-13T07:57:30.167Z,8.32
2022-10-13T08:01:37.591Z,7.60
2022-10-13T08:05:44.289Z,6.80
2022-10-13T08:09:51.027Z,8.15
2022-10-13T08:14:01.021Z,8.10
2022-10-13T08:18:08.782Z,7.70
2022-10-13T08:22:15.468Z,7.45
2022-10-13T08:26:25.309Z,7.80
2022-10-13T08:30:32.748Z,8.45
2022-10-13T08:34:39.576Z,8.13
2022-10-13T08:38:46.631Z,9.18
2022-10-13T08:42:57.998Z,9.43
2022-10-13T08:47:21.960Z,8.63
2022-10-13T08:51:33.330Z,9.23
2022-10-13T08:55:47.342Z,10.20
2022-10-13T08:59:57.287Z,10.35
2022-10-13T09:04:22.582Z,11.13
2022-10-13T09:08:37.825Z,10.40
2022-10-13T09:12:44.527Z,9.48
2022-10-13T09:16:52.963Z,10.82
2022-10-13T09:21:30.160Z,10.07
2022-10-13T09:25:49.372Z,9.27
2022-10-13T09:29:56.062Z,10.35
2022-10-13T09:34:25.198Z,9.15
2022-10-13T09:38:32.745Z,9.60
2022-10-13T09:42:39.786Z,10.38
2022-10-13T09:46:51.465Z,8.43
2022-10-13T09:51:01.086Z,9.65
2022-10-13T09:55:31.993Z,9.02
2022-10-13T09:59:45.610Z,8.25
2022-10-13T10:03:53.522Z,8.70
2022-10-13T10:08:12.329Z,8.02
2022-10-13T10:12:27.588Z,7.85
2022-10-13T10:16:42.796Z,7.43
2022-10-13T10:21:23.210Z,6.90
2022-10-13T10:25:39.368Z,7.03
2022-10-13T10:29:54.874Z,5.63
2022-10-13T10:34:26.226Z,6.18
2022-10-13T10:38:45.621Z,5.75
2022-10-13T10:43:06.008Z,5.47
2022-10-13T10:47:37.538Z,5.53
2022-10-13T10:51:45.303Z,5.15
2022-10-13T10:56:29.667Z,6.93
2022-10-13T11:00:45.573Z,5.45
2022-10-13T11:04:54.042Z,6.80
2022-10-13T11:09:01.441Z,5.95
2022-10-13T11:13:17.691Z,4.82
2022-10-13T11:17:36.989Z,5.05
2022-10-13T11:21:52.824Z,5.70
2022-10-13T11:26:19.559Z,5.25
2022-10-13T11:30:42.960Z,5.68
2022-10-13T11:35:05.056Z,5.55
2022-10-13T11:44:02.074Z,5.90
2022-10-13T11:48:50.413Z,6.97
2022-10-13T11:53:16.558Z,7.10
2022-10-13T11:57:27.827Z,7.35
2022-10-13T12:01:34.506Z,7.20
2022-10-13T12:05:41.253Z,8.63
2022-10-13T12:09:57.141Z,8.35
2022-10-13T12:14:08.577Z,8.55
2022-10-13T12:18:39.246Z,9.05
2022-10-13T12:22:53.372Z,8.13
2022-10-13T12:27:17.642Z,10.10
2022-10-13T12:31:29.557Z,8.52
2022-10-13T12:35:37.247Z,9.07
2022-10-13T12:39:44.304Z,9.27
2022-10-13T12:43:51.893Z,9.18
2022-10-13T12:47:59.726Z,10.32
2022-10-13T12:52:09.587Z,9.48
2022-10-13T12:56:28.338Z,9.38
2022-10-13T13:00:35.066Z,9.93
2022-10-13T13:04:43.437Z,11.23
2022-10-13T13:09:19.452Z,10.30
2022-10-13T13:13:27.272Z,10.15
2022-10-13T13:22:00.740Z,11.02
2022-10-13T13:26:19.608Z,11.85
2022-10-13T13:30:26.673Z,11.43
2022-10-13T13:34:33.364Z,12.10
2022-10-13T13:38:40.043Z,11.57
2022-10-13T13:42:46.895Z,11.93
2022-10-13T13:46:53.713Z,11.23
2022-10-13T13:51:00.517Z,11.05
2022-10-13T13:55:07.727Z,10.85
2022-10-13T13:59:14.792Z,10.48
2022-10-13T14:03:21.441Z,10.50
2022-10-13T14:07:28.119Z,10.75
2022-10-13T14:11:34.771Z,10.23
2022-10-13T14:15:41.422Z,10.20
2022-10-13T14:19:48.107Z,15.45
2022-10-13T14:23:55.511Z,10.32
2022-10-13T14:28:02.182Z,9.52
2022-10-13T14:32:08.833Z,25.20
2022-10-13T14:36:15.581Z,13.00
2022-10-13T14:40:22.236Z,9.45
2022-10-13T14:44:28.885Z,14.32
2022-10-13T14:48:37.361Z,10.65
2022-10-13T14:52:44.092Z,10.38
2022-10-13T14:56:50.762Z,9.85
2022-10-13T15:00:57.497Z,10.15
2022-10-13T15:05:04.560Z,10.07
2022-10-13T15:09:12.334Z,10.02
2022-10-13T15:13:18.990Z,9.90
2022-10-13T15:17:25.897Z,10.73
2022-10-13T15:21:32.597Z,9.95
2022-10-13T15:25:39.506Z,10.30
2022-10-13T15:29:46.171Z,22.58
2022-10-13T15:33:54.116Z,10.38
2022-10-13T15:38:00.824Z,9.93
2022-10-13T15:42:07.565Z,10.07
2022-10-13T15:46:21.397Z,10.35
2022-10-13T15:50:28.966Z,10.30
2022-10-13T15:54:35.788Z,10.75
2022-10-13T15:58:42.641Z,11.40
2022-10-13T16:02:51.551Z,10.57
2022-10-13T16:06:58.354Z,10.95
2022-10-13T16:11:09.715Z,10.02
2022-10-13T16:15:17.986Z,10.97
2022-10-13T16:19:24.659Z,10.88
2022-10-13T16:23:31.305Z,11.77
2022-10-13T16:27:41.764Z,11.10
2022-10-13T16:31:50.841Z,11.00
2022-10-13T16:36:15.482Z,10.13
2022-10-13T16:40:22.175Z,11.10
2022-10-13T16:44:28.815Z,11.52
2022-10-13T16:48:35.471Z,9.63
2022-10-13T16:52:42.108Z,10.68
2022-10-13T16:56:50.662Z,9.38
2022-10-13T17:01:09.007Z,11.35
2022-10-13T17:05:15.769Z,9.95
2022-10-13T17:09:22.453Z,10.52
2022-10-13T17:13:30.433Z,10.65
2022-10-13T17:17:37.114Z,10.95
2022-10-13T17:21:44.127Z,11.15
2022-10-13T17:25:51.836Z,12.02
2022-10-13T17:29:58.603Z,11.05
2022-10-13T17:34:06.190Z,12.05
2022-10-13T17:38:13.210Z,11.52
2022-10-13T17:42:19.882Z,12.30
2022-10-13T17:46:38.645Z,13.63
2022-10-13T17:50:45.620Z,12.57
2022-10-13T17:54:52.410Z,13.38
2022-10-13T17:59:00.525Z,11.55
2022-10-13T18:03:07.175Z,11.68
2022-10-13T18:07:13.866Z,13.57
2022-10-13T18:11:22.711Z,13.13
2022-10-13T18:15:29.438Z,12.77
2022-10-13T18:19:40.123Z,13.02
2022-10-13T18:23:47.211Z,14.40
2022-10-13T18:27:53.854Z,14.82
2022-10-13T18:32:00.500Z,16.73
2022-10-13T18:36:23.674Z,15.10
2022-10-13T18:40:30.637Z,16.50
2022-10-13T18:44:37.304Z,16.88
2022-10-13T18:48:43.973Z,16.90
2022-10-13T18:52:50.676Z,17.50
2022-10-13T18:56:57.879Z,15.82
2022-10-13T19:01:08.271Z,16.88
2022-10-13T19:05:15.085Z,18.83
2022-10-13T19:09:21.797Z,16.85
2022-10-13T19:13:28.762Z,16.08
2022-10-13T19:17:35.507Z,17.33
2022-10-13T19:21:43.299Z,18.52
2022-10-13T19:25:50.525Z,17.35
2022-10-13T19:29:57.247Z,17.65
2022-10-13T19:34:04.288Z,19.13
2022-10-13T19:38:11.933Z,18.10
2022-10-13T19:42:18.598Z,18.35
2022-10-13T19:46:25.354Z,19.33
2022-10-13T19:50:33.560Z,16.05
2022-10-13T19:54:40.208Z,13.45
2022-10-13T19:58:46.867Z,18.05
2022-10-13T20:02:53.636Z,19.08
2022-10-13T20:07:01.325Z,18.75
2022-10-13T20:11:10.237Z,20.60
2022-10-13T20:15:16.990Z,21.35
2022-10-13T20:19:24.013Z,20.33
2022-10-13T20:23:31.942Z,21.85
2022-10-13T20:27:38.597Z,19.55
2022-10-13T20:31:45.911Z,20.73
2022-10-13T20:35:52.591Z,21.52
2022-10-13T20:39:59.298Z,21.73
2022-10-13T20:44:05.987Z,22.30
2022-10-13T20:48:12.638Z,21.88
2022-10-13T20:52:19.372Z,22.48
2022-10-13T20:56:26.954Z,20.65
2022-10-13T21:00:33.640Z,20.25
2022-10-13T21:04:40.330Z,21.92
2022-10-13T21:08:47.555Z,20.70
2022-10-13T21:12:54.216Z,18.80
2022-10-13T21:17:00.870Z,17.33
2022-10-13T21:21:11.050Z,15.68
2022-10-13T21:25:17.921Z,13.65
2022-10-13T21:29:24.658Z,12.95
2022-10-13T21:33:33.438Z,12.90
2022-10-13T21:37:42.289Z,11.75
2022-10-13T21:41:48.957Z,10.90
2022-10-13T21:45:55.697Z,11.18
2022-10-13T21:50:04.498Z,12.43
2022-10-13T21:54:13.222Z,10.90
2022-10-13T21:58:20.241Z,11.15
2022-10-13T22:02:26.914Z,11.30
2022-10-13T22:06:34.139Z,11.90
2022-10-13T22:10:40.800Z,11.45
2022-10-13T22:14:47.573Z,10.15
2022-10-13T22:18:56.536Z,10.85
2022-10-13T22:23:03.252Z,10.25
2022-10-13T22:27:09.918Z,9.30
2022-10-13T22:31:16.786Z,10.80
2022-10-13T22:35:23.440Z,9.75
2022-10-13T22:39:30.082Z,10.40
2022-10-13T22:43:37.218Z,9.90
2022-10-13T22:47:44.167Z,8.50
2022-10-13T22:51:50.814Z,9.32
2022-10-13T22:55:57.593Z,10.50
2022-10-13T23:00:05.105Z,9.30
2022-10-13T23:04:11.836Z,8.95
2022-10-13T23:08:18.519Z,9.75
2022-10-13T23:12:25.190Z,12.20
2022-10-13T23:16:32.165Z,12.68
2022-10-13T23:20:42.676Z,12.82
2022-10-13T23:24:49.325Z,12.88
2022-10-13T23:28:57.370Z,14.52
2022-10-13T23:33:04.076Z,13.90
2022-10-13T23:37:10.750Z,13.57
2022-10-13T23:41:17.539Z,14.77
2022-10-13T23:45:24.182Z,15.13
2022-10-13T23:49:30.930Z,12.80
2022-10-13T23:53:38.718Z,13.73
2022-10-13T23:57:45.388Z,13.85
