createdAt,value
2018-04-19T00:02:00.098Z,15.30
2018-04-19T00:04:30.006Z,15.30
2018-04-19T00:06:59.712Z,15.30
2018-04-19T00:09:30.492Z,15.30
2018-04-19T00:12:00.572Z,15.30
2018-04-19T00:14:30.682Z,15.20
2018-04-19T00:17:02.856Z,15.20
2018-04-19T00:19:34.607Z,15.20
2018-04-19T00:22:04.323Z,15.20
2018-04-19T00:24:35.666Z,15.10
2018-04-19T00:27:05.376Z,15.10
2018-04-19T00:29:35.082Z,15.10
2018-04-19T00:32:05.201Z,15.10
2018-04-19T00:34:34.857Z,15.00
2018-04-19T00:37:04.833Z,15.00
2018-04-19T00:39:34.537Z,15.00
2018-04-19T00:42:04.622Z,15.00
2018-04-19T00:44:34.467Z,15.00
2018-04-19T00:47:04.280Z,14.90
2018-04-19T00:49:34.142Z,14.90
2018-04-19T00:52:03.903Z,14.90
2018-04-19T00:54:33.714Z,14.90
2018-04-19T00:57:05.064Z,14.80
2018-04-19T00:59:35.283Z,14.80
2018-04-19T01:02:05.198Z,14.80
2018-04-19T01:04:36.238Z,14.80
2018-04-19T01:07:06.668Z,14.80
2018-04-19T01:09:37.399Z,14.70
2018-04-19T01:12:08.339Z,14.70
2018-04-19T01:14:38.063Z,14.70
2018-04-19T01:17:08.620Z,14.70
2018-04-19T01:19:38.648Z,14.60
2018-04-19T01:22:08.710Z,14.70
2018-04-19T01:24:38.728Z,14.60
2018-04-19T01:27:09.261Z,14.60
2018-04-19T01:29:39.174Z,14.60
2018-04-19T01:32:08.880Z,14.60
2018-04-19T01:34:38.590Z,14.50
2018-04-19T01:37:09.232Z,14.50
2018-04-19T01:39:39.241Z,14.50
2018-04-19T01:42:09.360Z,14.50
2018-04-19T01:44:39.167Z,14.50
2018-04-19T01:47:09.287Z,14.40
2018-04-19T01:49:39.099Z,14.40
2018-04-19T01:52:08.807Z,14.40
2018-04-19T01:54:38.726Z,14.40
2018-04-19T01:57:08.535Z,14.40
2018-04-19T01:59:38.554Z,14.30
2018-04-19T02:02:09.032Z,14.30
2018-04-19T02:04:38.789Z,14.30
2018-04-19T02:07:08.731Z,14.30
2018-04-19T02:09:38.414Z,14.20
2018-04-19T02:12:08.125Z,14.20
2018-04-19T02:14:37.831Z,14.20
2018-04-19T02:17:08.565Z,14.20
2018-04-19T02:19:38.376Z,14.10
2018-04-19T02:22:09.056Z,14.10
2018-04-19T02:24:38.922Z,14.10
2018-04-19T02:27:08.736Z,14.10
2018-04-19T02:29:38.549Z,14.10
2018-04-19T02:32:08.307Z,14.00
2018-04-19T02:34:38.580Z,14.00
2018-04-19T02:37:08.685Z,14.00
2018-04-19T02:39:38.513Z,14.00
2018-04-19T02:42:08.426Z,14.00
2018-04-19T02:44:39.269Z,13.90
2018-04-19T02:47:09.072Z,13.90
2018-04-19T02:49:40.580Z,13.90
2018-04-19T02:52:10.231Z,13.90
2018-04-19T02:54:41.170Z,13.90
2018-04-19T02:57:11.121Z,13.80
2018-04-19T02:59:40.896Z,13.80
2018-04-19T03:02:10.613Z,13.80
2018-04-19T03:04:40.315Z,13.80
2018-04-19T03:07:10.232Z,13.70
2018-04-19T03:09:39.941Z,13.80
2018-04-19T03:12:09.647Z,13.80
2018-04-19T03:14:40.996Z,13.70
2018-04-19T03:17:10.909Z,13.70
2018-04-19T03:19:42.258Z,13.60
2018-04-19T03:22:11.967Z,13.60
2018-04-19T03:24:42.090Z,13.60
2018-04-19T03:27:13.135Z,13.60
2018-04-19T03:29:43.144Z,13.50
2018-04-19T03:32:12.957Z,13.50
2018-04-19T03:34:53.306Z,13.50
2018-04-19T03:37:36.567Z,13.50
2018-04-19T03:40:12.296Z,13.50
2018-04-19T03:42:50.907Z,13.50
2018-04-19T03:45:30.988Z,13.40
2018-04-19T03:48:06.695Z,13.40
2018-04-19T03:50:47.464Z,13.40
2018-04-19T03:53:26.826Z,13.40
2018-04-19T03:55:57.866Z,13.40
2018-04-19T03:58:27.776Z,13.40
2018-04-19T04:00:57.593Z,13.30
2018-04-19T04:03:28.113Z,13.30
2018-04-19T04:05:57.926Z,13.30
2018-04-19T04:08:27.635Z,13.30
2018-04-19T04:10:57.705Z,13.30
2018-04-19T04:13:27.570Z,13.20
2018-04-19T04:15:58.054Z,13.20
2018-04-19T04:20:14.200Z,13.20
2018-04-19T04:23:12.991Z,13.20
2018-04-19T04:25:43.729Z,13.10
2018-04-19T04:28:13.536Z,13.10
2018-04-19T04:30:43.348Z,13.10
2018-04-19T04:33:13.059Z,13.10
2018-04-19T04:35:42.882Z,13.10
2018-04-19T04:38:13.615Z,13.10
2018-04-19T04:40:43.325Z,13.10
2018-04-19T04:43:13.858Z,13.00
2018-04-19T04:45:43.565Z,13.00
2018-04-19T04:48:13.277Z,13.00
2018-04-19T04:50:43.700Z,13.00
2018-04-19T04:53:13.928Z,13.00
2018-04-19T04:55:43.733Z,13.00
2018-04-19T04:58:14.264Z,12.90
2018-04-19T05:00:47.991Z,12.70
2018-04-19T05:03:18.765Z,12.70
2018-04-19T05:05:52.311Z,12.80
2018-04-19T05:08:22.676Z,12.80
2018-04-19T05:10:53.265Z,12.80
2018-04-19T05:13:23.270Z,12.80
2018-04-19T05:15:53.461Z,12.80
2018-04-19T05:18:24.225Z,12.70
2018-04-19T05:20:55.579Z,12.70
2018-04-19T05:23:25.693Z,12.70
2018-04-19T05:25:55.713Z,12.70
2018-04-19T05:28:25.831Z,12.70
2018-04-19T05:30:55.538Z,12.70
2018-04-19T05:33:25.354Z,12.70
2018-04-19T05:35:55.062Z,12.70
2018-04-19T05:38:24.976Z,12.70
2018-04-19T05:40:54.786Z,12.70
2018-04-19T05:43:25.109Z,12.70
2018-04-19T05:45:54.820Z,12.70
2018-04-19T05:48:24.528Z,12.70
2018-04-19T05:50:54.293Z,12.70
2018-04-19T05:53:24.258Z,12.60
2018-04-19T05:55:54.070Z,12.70
2018-04-19T05:58:23.782Z,12.70
2018-04-19T06:00:53.532Z,12.70
2018-04-19T06:03:23.299Z,12.70
2018-04-19T06:05:53.014Z,12.70
2018-04-19T06:08:24.355Z,12.70
2018-04-19T06:10:54.069Z,12.70
2018-04-19T06:13:23.877Z,12.70
2018-04-19T06:15:53.792Z,12.70
2018-04-19T06:18:23.504Z,12.70
2018-04-19T06:20:53.311Z,12.70
2018-04-19T06:23:23.023Z,12.70
2018-04-19T06:25:53.250Z,12.70
2018-04-19T06:28:23.159Z,12.70
2018-04-19T06:30:53.175Z,12.70
2018-04-19T06:33:22.883Z,12.80
2018-04-19T06:35:53.458Z,12.80
2018-04-19T06:38:23.429Z,12.80
2018-04-19T06:40:53.415Z,12.80
2018-04-19T06:43:23.469Z,12.80
2018-04-19T06:45:53.684Z,12.80
2018-04-19T06:48:23.547Z,12.80
2018-04-19T06:50:53.719Z,12.90
2018-04-19T06:53:23.530Z,12.90
2018-04-19T06:55:53.444Z,12.90
2018-04-19T06:58:24.790Z,13.00
2018-04-19T07:00:55.117Z,13.00
2018-04-19T07:03:26.465Z,13.00
2018-04-19T07:05:56.992Z,13.10
2018-04-19T07:08:26.906Z,13.00
2018-04-19T07:10:56.972Z,13.10
2018-04-19T07:13:26.741Z,13.10
2018-04-19T07:15:57.268Z,13.20
2018-04-19T07:18:26.974Z,13.20
2018-04-19T07:20:56.896Z,13.20
2018-04-19T07:23:26.803Z,13.20
2018-04-19T07:25:56.513Z,13.30
2018-04-19T07:28:26.425Z,13.30
2018-04-19T07:30:56.341Z,13.40
2018-04-19T07:33:26.255Z,13.40
2018-04-19T07:35:55.965Z,13.40
2018-04-19T07:38:25.884Z,13.40
2018-04-19T07:40:55.737Z,13.50
2018-04-19T07:43:25.606Z,13.50
2018-04-19T07:45:56.421Z,13.60
2018-04-19T07:48:26.150Z,13.50
2018-04-19T07:50:56.167Z,13.60
2018-04-19T07:53:26.080Z,13.60
2018-04-19T07:55:56.417Z,13.60
2018-04-19T07:58:26.319Z,13.70
2018-04-19T08:00:56.132Z,13.70
2018-04-19T08:03:26.046Z,13.80
2018-04-19T08:05:56.063Z,13.80
2018-04-19T08:08:26.186Z,13.80
2018-04-19T08:10:56.096Z,13.90
2018-04-19T08:13:25.809Z,13.90
2018-04-19T08:16:02.581Z,14.00
2018-04-19T08:18:32.497Z,14.10
2018-04-19T08:21:02.492Z,14.10
2018-04-19T08:23:32.323Z,14.20
2018-04-19T08:26:03.672Z,14.20
2018-04-19T08:28:33.483Z,14.20
2018-04-19T08:31:03.198Z,14.30
2018-04-19T08:33:32.906Z,14.30
2018-04-19T08:36:03.311Z,14.40
2018-04-19T08:38:33.006Z,14.40
2018-04-19T08:41:02.852Z,14.50
2018-04-19T08:43:33.435Z,14.60
2018-04-19T08:46:03.498Z,14.60
2018-04-19T08:48:33.423Z,14.60
2018-04-19T08:51:03.224Z,14.70
2018-04-19T08:53:32.939Z,14.70
2018-04-19T08:56:03.219Z,14.80
2018-04-19T08:58:33.072Z,14.80
2018-04-19T09:01:02.880Z,14.90
2018-04-19T09:03:32.548Z,14.90
2018-04-19T09:06:02.574Z,15.00
2018-04-19T09:08:32.524Z,15.00
2018-04-19T09:11:02.604Z,15.10
2018-04-19T09:13:32.555Z,15.10
2018-04-19T09:16:02.368Z,15.20
2018-04-19T09:18:31.994Z,15.30
2018-04-19T09:21:01.890Z,15.30
2018-04-19T09:23:32.010Z,15.30
2018-04-19T09:26:14.717Z,15.40
2018-04-19T09:28:45.459Z,15.40
2018-04-19T09:31:15.372Z,15.50
2018-04-19T09:33:45.287Z,15.60
2018-04-19T09:36:16.949Z,15.60
2018-04-19T09:38:47.059Z,15.60
2018-04-19T09:41:17.485Z,15.70
2018-04-19T09:43:47.502Z,15.70
2018-04-19T09:46:17.315Z,15.80
2018-04-19T09:48:47.433Z,15.80
2018-04-19T09:51:18.200Z,15.90
2018-04-19T09:53:48.256Z,15.90
2018-04-19T09:56:18.199Z,16.00
2018-04-19T09:58:56.412Z,16.00
2018-04-19T10:01:30.309Z,16.10
2018-04-19T10:04:01.495Z,16.10
2018-04-19T10:06:35.928Z,16.20
2018-04-19T10:09:07.556Z,16.20
2018-04-19T10:11:38.488Z,16.30
2018-04-19T10:14:16.750Z,16.40
2018-04-19T10:16:50.444Z,16.40
2018-04-19T10:19:21.138Z,16.40
2018-04-19T10:21:54.324Z,16.60
2018-04-19T10:24:28.018Z,16.60
2018-04-19T10:26:58.030Z,16.60
2018-04-19T10:29:28.242Z,16.60
2018-04-19T10:31:58.065Z,16.70
2018-04-19T10:34:28.390Z,16.80
2018-04-19T10:36:58.620Z,16.80
2018-04-19T10:39:28.472Z,16.80
2018-04-19T10:41:58.368Z,16.90
2018-04-19T10:44:31.801Z,16.90
2018-04-19T10:47:01.974Z,17.00
2018-04-19T10:49:31.874Z,17.00
2018-04-19T10:52:02.398Z,17.10
2018-04-19T10:54:32.864Z,17.10
2018-04-19T10:57:03.122Z,17.20
2018-04-19T10:59:33.061Z,17.20
2018-04-19T11:02:09.530Z,17.30
2018-04-19T11:04:39.444Z,17.30
2018-04-19T11:07:09.460Z,17.30
2018-04-19T11:09:39.271Z,17.40
2018-04-19T11:12:08.980Z,17.50
2018-04-19T11:14:38.792Z,17.50
2018-04-19T11:17:08.533Z,17.50
2018-04-19T11:19:38.620Z,17.60
2018-04-19T11:22:09.820Z,17.60
2018-04-19T11:24:42.211Z,17.70
2018-04-19T11:27:14.820Z,17.70
2018-04-19T11:29:44.629Z,17.80
2018-04-19T11:32:16.832Z,17.80
2018-04-19T11:34:49.371Z,17.90
2018-04-19T11:37:21.757Z,17.90
2018-04-19T11:39:52.886Z,18.00
2018-04-19T11:42:22.738Z,18.00
2018-04-19T11:44:52.868Z,18.10
2018-04-19T11:47:25.627Z,18.10
2018-04-19T11:50:02.537Z,18.10
2018-04-19T11:52:39.682Z,18.20
2018-04-19T11:55:10.088Z,18.20
2018-04-19T11:57:40.004Z,18.30
2018-04-19T12:00:09.918Z,18.30
2018-04-19T12:02:39.840Z,18.40
2018-04-19T12:05:10.574Z,18.40
2018-04-19T12:07:40.611Z,18.40
2018-04-19T12:10:10.395Z,18.50
2018-04-19T12:12:40.309Z,18.50
2018-04-19T12:15:10.331Z,18.60
2018-04-19T12:17:40.139Z,18.60
2018-04-19T12:20:10.364Z,18.70
2018-04-19T12:22:40.501Z,18.70
2018-04-19T12:25:11.324Z,18.80
2018-04-19T12:27:42.805Z,18.70
2018-04-19T12:30:12.789Z,18.80
2018-04-19T12:32:42.698Z,18.90
2018-04-19T12:35:13.225Z,18.90
2018-04-19T12:37:43.193Z,19.00
2018-04-19T12:40:13.059Z,19.00
2018-04-19T12:42:42.865Z,19.10
2018-04-19T12:45:13.703Z,19.10
2018-04-19T12:47:43.616Z,19.10
2018-04-19T12:50:14.556Z,19.20
2018-04-19T12:52:44.369Z,19.20
2018-04-19T12:55:14.590Z,19.20
2018-04-19T12:57:46.144Z,19.20
2018-04-19T13:00:26.296Z,19.20
2018-04-19T13:03:08.276Z,19.30
2018-04-19T13:05:39.027Z,19.30
2018-04-19T13:08:09.048Z,19.40
2018-04-19T13:10:38.957Z,19.40
2018-04-19T13:13:09.696Z,19.50
2018-04-19T13:15:39.690Z,19.50
2018-04-19T13:18:09.653Z,19.50
2018-04-19T13:20:39.639Z,19.50
2018-04-19T13:23:09.557Z,19.60
2018-04-19T13:25:40.344Z,19.60
2018-04-19T13:28:10.363Z,19.60
2018-04-19T13:30:40.218Z,19.60
2018-04-19T13:33:10.141Z,19.70
2018-04-19T13:35:40.150Z,19.70
2018-04-19T13:38:10.372Z,19.70
2018-04-19T13:40:40.183Z,19.80
2018-04-19T13:43:10.101Z,19.80
2018-04-19T13:45:40.173Z,19.80
2018-04-19T13:48:10.136Z,19.80
2018-04-19T13:50:40.873Z,19.90
2018-04-19T13:53:10.985Z,19.90
2018-04-19T13:55:40.796Z,19.90
2018-04-19T13:58:10.711Z,19.90
2018-04-19T14:00:40.743Z,19.90
2018-04-19T14:03:10.651Z,20.00
2018-04-19T14:05:40.675Z,20.00
2018-04-19T14:08:10.751Z,20.00
2018-04-19T14:10:40.591Z,20.00
2018-04-19T14:13:10.304Z,20.00
2018-04-19T14:15:40.320Z,20.00
2018-04-19T14:18:10.846Z,20.00
2018-04-19T14:20:40.661Z,20.10
2018-04-19T14:23:10.882Z,20.10
2018-04-19T14:25:41.409Z,20.20
2018-04-19T14:28:11.323Z,20.10
2018-04-19T14:30:41.240Z,20.20
2018-04-19T14:33:11.359Z,20.20
2018-04-19T14:35:42.090Z,20.20
2018-04-19T14:38:12.886Z,20.20
2018-04-19T14:40:42.737Z,20.20
2018-04-19T14:43:12.607Z,20.20
2018-04-19T14:45:42.613Z,20.40
2018-04-19T14:48:12.686Z,20.40
2018-04-19T14:50:42.550Z,20.40
2018-04-19T14:53:12.595Z,20.30
2018-04-19T14:55:42.633Z,20.30
2018-04-19T14:58:12.548Z,20.30
2018-04-19T15:00:42.468Z,20.30
2018-04-19T15:03:12.278Z,20.30
2018-04-19T15:05:42.262Z,20.30
2018-04-19T15:08:12.717Z,20.30
2018-04-19T15:10:42.640Z,20.30
2018-04-19T15:13:12.967Z,20.30
2018-04-19T15:15:43.034Z,20.30
2018-04-19T15:18:12.898Z,20.40
2018-04-19T15:20:42.777Z,20.40
2018-04-19T15:23:12.826Z,20.40
2018-04-19T15:25:42.632Z,20.40
2018-04-19T15:28:13.364Z,20.30
2018-04-19T15:30:43.074Z,20.30
2018-04-19T15:33:12.886Z,20.40
2018-04-19T15:35:43.109Z,20.40
2018-04-19T15:38:12.923Z,20.40
2018-04-19T15:40:42.731Z,20.40
2018-04-19T15:43:12.762Z,20.40
2018-04-19T15:45:42.850Z,20.40
2018-04-19T15:48:12.890Z,20.40
2018-04-19T15:50:42.963Z,20.40
2018-04-19T15:53:13.122Z,20.40
2018-04-19T15:55:43.037Z,20.40
2018-04-19T15:58:13.980Z,20.30
2018-04-19T16:00:44.094Z,20.30
2018-04-19T16:03:14.098Z,20.30
2018-04-19T16:05:44.029Z,20.40
2018-04-19T16:08:13.940Z,20.30
2018-04-19T16:10:43.855Z,20.30
2018-04-19T16:13:13.769Z,20.30
2018-04-19T16:15:43.887Z,20.30
2018-04-19T16:18:13.896Z,20.30
2018-04-19T16:20:43.989Z,20.30
2018-04-19T16:23:14.246Z,20.20
2018-04-19T16:25:44.130Z,20.20
2018-04-19T16:28:14.211Z,20.30
2018-04-19T16:30:44.296Z,20.20
2018-04-19T16:33:14.269Z,20.20
2018-04-19T16:35:44.329Z,20.20
2018-04-19T16:38:15.266Z,20.30
2018-04-19T16:40:45.490Z,20.20
2018-04-19T16:43:15.505Z,20.20
2018-04-19T16:45:45.619Z,20.20
2018-04-19T16:48:15.640Z,20.20
2018-04-19T16:50:46.709Z,20.20
2018-04-19T16:53:16.903Z,20.20
2018-04-19T16:55:46.953Z,20.20
2018-04-19T16:58:17.661Z,20.20
2018-04-19T17:00:47.676Z,20.20
2018-04-19T17:03:17.584Z,20.20
2018-04-19T17:05:48.240Z,20.20
2018-04-19T17:08:18.129Z,20.20
2018-04-19T17:10:49.501Z,20.10
2018-04-19T17:13:19.603Z,20.10
2018-04-19T17:15:50.337Z,20.20
2018-04-19T17:18:20.246Z,20.10
2018-04-19T17:20:51.185Z,20.10
2018-04-19T17:23:21.068Z,20.10
2018-04-19T17:25:50.982Z,20.10
2018-04-19T17:28:20.926Z,20.10
2018-04-19T17:30:50.897Z,20.10
2018-04-19T17:33:20.858Z,20.10
2018-04-19T17:35:50.983Z,20.10
2018-04-19T17:38:21.612Z,20.00
2018-04-19T17:40:54.058Z,20.00
2018-04-19T17:43:24.102Z,20.00
2018-04-19T17:45:55.657Z,20.00
2018-04-19T17:48:25.772Z,20.00
2018-04-19T17:50:55.794Z,20.00
2018-04-19T17:53:26.115Z,20.00
2018-04-19T17:55:57.050Z,20.00
2018-04-19T17:58:27.182Z,19.90
2018-04-19T18:00:57.084Z,20.00
2018-04-19T18:03:26.896Z,20.00
2018-04-19T18:05:56.709Z,20.10
2018-04-19T18:08:26.624Z,20.30
2018-04-19T18:10:56.868Z,20.40
2018-04-19T18:13:26.836Z,20.50
2018-04-19T18:15:56.780Z,20.60
2018-04-19T18:18:26.487Z,20.70
2018-04-19T18:20:56.501Z,20.70
2018-04-19T18:23:26.569Z,20.80
2018-04-19T18:25:56.740Z,20.80
2018-04-19T18:28:26.703Z,20.80
2018-04-19T18:30:57.183Z,20.80
2018-04-19T18:33:27.512Z,20.80
2018-04-19T18:35:57.609Z,20.80
2018-04-19T18:38:27.746Z,20.80
2018-04-19T18:40:57.562Z,20.80
2018-04-19T18:43:27.575Z,20.80
2018-04-19T18:45:57.390Z,20.80
2018-04-19T18:48:27.405Z,20.80
2018-04-19T18:50:57.219Z,20.80
2018-04-19T18:53:27.163Z,20.80
2018-04-19T18:55:57.354Z,20.80
2018-04-19T18:58:27.170Z,20.80
2018-04-19T19:00:57.492Z,20.80
2018-04-19T19:03:27.719Z,20.80
2018-04-19T19:05:57.768Z,20.80
2018-04-19T19:08:27.754Z,20.80
2018-04-19T19:10:57.657Z,20.80
2018-04-19T19:13:27.573Z,20.80
2018-04-19T19:16:06.254Z,20.80
2018-04-19T19:20:43.584Z,20.80
2018-04-19T19:23:13.406Z,20.70
2018-04-19T19:25:43.211Z,20.70
2018-04-19T19:28:13.134Z,20.70
2018-04-19T19:30:43.435Z,20.70
2018-04-19T19:33:13.423Z,20.70
2018-04-19T19:35:43.286Z,20.70
2018-04-19T19:38:13.200Z,20.70
2018-04-19T19:40:43.437Z,20.70
2018-04-19T19:43:13.338Z,20.60
2018-04-19T19:45:43.054Z,20.40
2018-04-19T19:48:12.960Z,20.50
2018-04-19T19:50:42.896Z,20.50
2018-04-19T19:53:12.794Z,20.50
2018-04-19T19:55:42.764Z,20.50
2018-04-19T19:58:12.668Z,20.50
2018-04-19T20:00:42.944Z,20.50
2018-04-19T20:03:12.959Z,20.50
2018-04-19T20:05:43.089Z,20.40
2018-04-19T20:08:13.074Z,20.40
2018-04-19T20:10:43.185Z,20.40
2018-04-19T20:13:13.129Z,20.40
2018-04-19T20:15:43.048Z,20.30
2018-04-19T20:18:13.062Z,20.40
2018-04-19T20:20:42.975Z,20.30
2018-04-19T20:23:12.792Z,20.30
2018-04-19T20:25:43.111Z,20.30
2018-04-19T20:28:13.944Z,20.20
2018-04-19T20:30:44.144Z,20.30
2018-04-19T20:33:15.310Z,20.20
2018-04-19T20:35:45.483Z,20.20
2018-04-19T20:38:15.248Z,20.20
2018-04-19T20:40:45.472Z,20.20
2018-04-19T20:43:16.094Z,20.10
2018-04-19T20:45:47.141Z,20.10
2018-04-19T20:48:17.047Z,20.10
2018-04-19T20:50:46.859Z,20.00
2018-04-19T20:53:16.571Z,20.00
2018-04-19T20:55:46.338Z,20.00
2018-04-19T20:58:16.101Z,20.00
2018-04-19T21:00:46.063Z,20.00
2018-04-19T21:03:15.993Z,19.90
2018-04-19T21:05:46.121Z,19.90
2018-04-19T21:08:20.692Z,19.90
2018-04-19T21:10:52.189Z,19.90
2018-04-19T21:13:30.768Z,19.90
2018-04-19T21:16:01.188Z,19.80
2018-04-19T21:18:32.208Z,19.80
2018-04-19T21:21:02.528Z,19.80
2018-04-19T21:23:32.503Z,19.80
2018-04-19T21:26:02.250Z,19.80
2018-04-19T21:28:31.960Z,19.70
2018-04-19T21:31:01.722Z,19.70
2018-04-19T21:33:31.431Z,19.70
2018-04-19T21:36:02.215Z,19.70
2018-04-19T21:38:32.233Z,19.70
2018-04-19T21:41:02.148Z,19.60
2018-04-19T21:43:33.504Z,19.60
2018-04-19T21:46:03.920Z,19.60
2018-04-19T21:48:33.734Z,19.60
2018-04-19T21:51:04.059Z,19.60
2018-04-19T21:53:36.399Z,19.50
2018-04-19T21:56:07.102Z,19.50
2018-04-19T21:58:37.349Z,19.50
2018-04-19T22:01:09.144Z,19.40
2018-04-19T22:03:39.222Z,19.40
2018-04-19T22:06:09.390Z,19.40
2018-04-19T22:08:40.829Z,19.30
2018-04-19T22:11:10.854Z,19.30
2018-04-19T22:13:41.684Z,19.20
2018-04-19T22:16:11.703Z,19.30
2018-04-19T22:18:41.410Z,19.20
2018-04-19T22:21:11.321Z,19.20
2018-04-19T22:23:41.237Z,19.20
2018-04-19T22:26:10.947Z,19.10
2018-04-19T22:28:40.604Z,19.10
2018-04-19T22:31:10.373Z,19.10
2018-04-19T22:33:40.971Z,19.00
2018-04-19T22:36:10.809Z,19.00
2018-04-19T22:38:41.549Z,19.00
2018-04-19T22:41:13.096Z,18.90
2018-04-19T22:43:43.014Z,18.90
2018-04-19T22:46:13.030Z,18.90
2018-04-19T22:48:43.043Z,18.90
2018-04-19T22:51:12.958Z,18.80
2018-04-19T22:53:43.101Z,18.80
2018-04-19T22:56:13.915Z,18.80
2018-04-19T22:58:44.238Z,18.70
2018-04-19T23:01:14.049Z,18.70
2018-04-19T23:03:43.966Z,18.70
2018-04-19T23:06:14.020Z,18.70
2018-04-19T23:08:43.895Z,18.70
2018-04-19T23:11:15.247Z,18.60
2018-04-19T23:13:45.980Z,18.60
2018-04-19T23:16:15.789Z,18.60
2018-04-19T23:18:45.703Z,18.50
2018-04-19T23:21:15.719Z,18.50
2018-04-19T23:23:45.635Z,18.50
2018-04-19T23:26:15.703Z,18.50
2018-04-19T23:28:45.470Z,18.40
2018-04-19T23:31:15.430Z,18.40
2018-04-19T23:33:45.602Z,18.40
2018-04-19T23:36:15.513Z,18.40
2018-04-19T23:38:46.865Z,18.30
2018-04-19T23:41:17.389Z,18.30
2018-04-19T23:43:47.268Z,18.20
2018-04-19T23:46:17.732Z,18.20
2018-04-19T23:48:47.440Z,18.20
2018-04-19T23:51:17.151Z,18.20
2018-04-19T23:53:47.883Z,18.20
2018-04-19T23:56:17.593Z,18.10
2018-04-19T23:58:47.507Z,18.10
