createdAt,value
2022-11-20T00:01:25.640Z,-2.67
2022-11-20T00:03:54.578Z,-2.63
2022-11-20T00:06:23.679Z,-2.48
2022-11-20T00:08:51.682Z,-2.58
2022-11-20T00:11:21.595Z,-2.65
2022-11-20T00:13:51.192Z,-2.48
2022-11-20T00:16:20.845Z,-2.46
2022-11-20T00:18:48.651Z,-2.45
2022-11-20T00:21:22.081Z,-2.62
2022-11-20T00:23:51.002Z,-2.46
2022-11-20T00:26:21.382Z,-2.47
2022-11-20T00:28:56.899Z,-2.66
2022-11-20T00:31:24.793Z,-2.64
2022-11-20T00:33:53.030Z,-2.46
2022-11-20T00:36:28.199Z,-2.48
2022-11-20T00:38:57.548Z,-2.37
2022-11-20T00:41:26.034Z,-2.30
2022-11-20T00:43:54.675Z,-2.37
2022-11-20T00:46:24.567Z,-2.53
2022-11-20T00:48:51.839Z,-2.48
2022-11-20T00:51:21.650Z,-2.42
2022-11-20T00:53:49.107Z,-2.58
2022-11-20T00:56:18.698Z,-2.43
2022-11-20T00:58:49.129Z,-2.36
2022-11-20T01:01:22.475Z,-2.27
2022-11-20T01:03:51.573Z,-2.27
2022-11-20T01:06:33.026Z,-2.28
2022-11-20T01:09:02.772Z,-2.21
2022-11-20T01:11:35.664Z,-2.14
2022-11-20T01:14:05.009Z,-2.19
2022-11-20T01:16:38.508Z,-2.32
2022-11-20T01:19:14.821Z,-2.19
2022-11-20T01:21:47.001Z,-2.31
2022-11-20T01:24:17.854Z,-2.28
2022-11-20T01:26:48.332Z,-2.34
2022-11-20T01:29:24.277Z,-2.44
2022-11-20T01:31:54.649Z,-2.37
2022-11-20T01:34:23.166Z,-2.43
2022-11-20T01:36:51.535Z,-2.58
2022-11-20T01:39:21.676Z,-2.53
2022-11-20T01:42:10.410Z,-2.45
2022-11-20T01:44:52.549Z,-2.37
2022-11-20T01:47:43.444Z,-2.53
2022-11-20T01:50:20.393Z,-2.44
2022-11-20T01:52:57.183Z,-2.49
2022-11-20T01:55:32.012Z,-2.57
2022-11-20T01:58:00.887Z,-2.54
2022-11-20T02:00:28.179Z,-2.40
2022-11-20T02:02:59.520Z,-2.36
2022-11-20T02:05:52.793Z,-2.62
2022-11-20T02:08:21.210Z,-2.52
2022-11-20T02:10:48.438Z,-2.56
2022-11-20T02:13:43.092Z,-2.74
2022-11-20T02:16:28.789Z,-2.79
2022-11-20T02:18:59.853Z,-2.71
2022-11-20T02:21:42.225Z,-2.67
2022-11-20T02:24:15.718Z,-2.65
2022-11-20T02:27:00.167Z,-2.54
2022-11-20T02:29:42.016Z,-2.55
2022-11-20T02:32:28.581Z,-2.47
2022-11-20T02:34:56.654Z,-2.50
2022-11-20T02:37:26.788Z,-2.51
2022-11-20T02:39:54.244Z,-2.46
2022-11-20T02:42:21.371Z,-2.49
2022-11-20T02:44:48.932Z,-2.68
2022-11-20T02:47:16.517Z,-2.72
2022-11-20T02:49:44.022Z,-2.40
2022-11-20T02:52:11.152Z,-2.50
2022-11-20T02:54:38.565Z,-2.41
2022-11-20T02:57:05.655Z,-2.45
2022-11-20T02:59:33.144Z,-2.67
2022-11-20T03:02:00.346Z,-2.61
2022-11-20T03:04:27.976Z,-2.57
2022-11-20T03:06:55.906Z,-2.69
2022-11-20T03:09:23.738Z,-2.55
2022-11-20T03:11:51.176Z,-2.66
2022-11-20T03:14:18.812Z,-2.65
2022-11-20T03:16:45.863Z,-2.65
2022-11-20T03:19:13.960Z,-2.89
2022-11-20T03:21:41.294Z,-2.86
2022-11-20T03:24:08.973Z,-3.01
2022-11-20T03:26:36.215Z,-2.90
2022-11-20T03:29:05.514Z,-3.02
2022-11-20T03:31:35.833Z,-3.32
2022-11-20T03:34:04.776Z,-3.25
2022-11-20T03:36:32.061Z,-3.36
2022-11-20T03:39:00.147Z,-3.42
2022-11-20T03:41:30.890Z,-3.60
2022-11-20T03:44:03.592Z,-3.72
2022-11-20T03:46:31.127Z,-3.71
2022-11-20T03:48:59.043Z,-4.18
2022-11-20T03:51:29.245Z,-4.36
2022-11-20T03:53:59.471Z,-4.36
2022-11-20T03:56:29.672Z,-4.55
2022-11-20T03:58:57.909Z,-4.51
2022-11-20T04:01:28.226Z,-4.46
2022-11-20T04:03:57.547Z,-4.64
2022-11-20T04:06:27.374Z,-4.61
2022-11-20T04:08:56.638Z,-4.69
2022-11-20T04:11:27.355Z,-4.51
2022-11-20T04:14:06.935Z,-4.95
2022-11-20T04:16:37.049Z,-5.06
2022-11-20T04:19:07.215Z,-5.15
2022-11-20T04:21:34.254Z,-5.29
2022-11-20T04:24:02.377Z,-5.18
2022-11-20T04:26:30.695Z,-5.42
2022-11-20T04:29:01.533Z,-5.31
2022-11-20T04:31:31.149Z,-5.01
2022-11-20T04:34:07.308Z,-4.95
2022-11-20T04:36:35.111Z,-5.37
2022-11-20T04:39:05.653Z,-5.19
2022-11-20T04:41:35.642Z,-5.16
2022-11-20T04:44:05.413Z,-4.96
2022-11-20T04:46:33.891Z,-4.82
2022-11-20T04:49:01.997Z,-4.55
2022-11-20T04:51:29.589Z,-4.62
2022-11-20T04:53:57.250Z,-4.93
2022-11-20T04:56:24.610Z,-4.92
2022-11-20T04:58:52.417Z,-4.47
2022-11-20T05:01:22.617Z,-4.67
2022-11-20T05:03:51.369Z,-4.55
2022-11-20T05:06:21.298Z,-4.61
2022-11-20T05:08:49.249Z,-4.50
2022-11-20T05:11:19.282Z,-4.54
2022-11-20T05:13:47.034Z,-4.54
2022-11-20T05:16:20.305Z,-4.44
2022-11-20T05:18:48.628Z,-4.38
2022-11-20T05:21:16.135Z,-4.37
2022-11-20T05:23:44.660Z,-4.10
2022-11-20T05:26:25.200Z,-4.14
2022-11-20T05:28:52.919Z,-4.23
2022-11-20T05:31:27.252Z,-4.06
2022-11-20T05:33:57.085Z,-4.06
2022-11-20T05:36:24.991Z,-4.14
2022-11-20T05:38:55.446Z,-4.31
2022-11-20T05:41:25.992Z,-4.28
2022-11-20T05:43:53.504Z,-4.08
2022-11-20T05:46:27.784Z,-4.19
2022-11-20T05:48:58.489Z,-4.19
2022-11-20T05:51:26.565Z,-3.96
2022-11-20T05:53:54.409Z,-4.03
2022-11-20T05:56:22.568Z,-4.07
2022-11-20T05:58:50.568Z,-4.27
2022-11-20T06:01:27.112Z,-4.17
2022-11-20T06:03:55.388Z,-3.93
2022-11-20T06:06:23.001Z,-3.68
2022-11-20T06:08:50.496Z,-3.95
2022-11-20T06:11:18.138Z,-4.01
2022-11-20T06:13:46.616Z,-3.92
2022-11-20T06:16:16.125Z,-4.04
2022-11-20T06:18:43.568Z,-3.86
2022-11-20T06:21:12.582Z,-3.68
2022-11-20T06:23:40.515Z,-4.01
2022-11-20T06:26:10.396Z,-3.74
2022-11-20T06:28:38.479Z,-3.81
2022-11-20T06:31:07.518Z,-3.93
2022-11-20T06:33:35.271Z,-3.83
2022-11-20T06:36:08.937Z,-3.81
2022-11-20T06:38:39.123Z,-3.76
2022-11-20T06:41:08.291Z,-3.82
2022-11-20T06:43:35.719Z,-3.67
2022-11-20T06:46:03.018Z,-4.00
2022-11-20T06:48:31.048Z,-4.11
2022-11-20T06:50:58.185Z,-4.29
2022-11-20T06:53:25.762Z,-4.01
2022-11-20T06:55:53.617Z,-3.92
2022-11-20T06:58:21.043Z,-3.64
2022-11-20T07:00:48.259Z,-3.68
2022-11-20T07:03:15.776Z,-3.46
2022-11-20T07:05:43.005Z,-3.34
2022-11-20T07:08:10.718Z,-3.18
2022-11-20T07:10:37.942Z,-3.22
2022-11-20T07:13:05.877Z,-3.04
2022-11-20T07:15:33.110Z,-3.04
2022-11-20T07:18:01.259Z,-3.22
2022-11-20T07:20:29.243Z,-3.11
2022-11-20T07:22:59.916Z,-3.13
2022-11-20T07:25:28.541Z,-3.18
2022-11-20T07:27:59.887Z,-3.05
2022-11-20T07:30:30.634Z,-2.96
2022-11-20T07:32:58.355Z,-2.86
2022-11-20T07:35:25.982Z,-2.71
2022-11-20T07:37:53.380Z,-2.56
2022-11-20T07:40:20.978Z,-2.45
2022-11-20T07:42:53.352Z,-2.51
2022-11-20T07:45:22.969Z,-2.42
2022-11-20T07:47:51.398Z,-2.32
2022-11-20T07:50:20.149Z,-2.37
2022-11-20T07:52:48.480Z,-2.48
2022-11-20T07:55:16.295Z,-2.40
2022-11-20T07:57:43.797Z,-2.29
2022-11-20T08:00:12.738Z,-2.46
2022-11-20T08:02:43.679Z,-2.39
2022-11-20T08:05:11.592Z,-2.43
2022-11-20T08:07:40.615Z,-2.37
2022-11-20T08:10:09.818Z,-2.32
2022-11-20T08:12:55.898Z,-2.28
2022-11-20T08:15:23.091Z,-2.41
2022-11-20T08:18:15.453Z,-2.25
2022-11-20T08:20:38.790Z,-2.10
2022-11-20T08:23:08.340Z,-2.03
2022-11-20T08:25:37.287Z,-2.19
2022-11-20T08:28:18.749Z,-2.05
2022-11-20T08:30:48.087Z,-2.09
2022-11-20T08:33:15.756Z,-2.07
2022-11-20T08:35:43.993Z,-2.02
2022-11-20T08:38:11.567Z,-2.21
2022-11-20T08:40:38.761Z,-1.91
2022-11-20T08:43:06.236Z,-1.85
2022-11-20T08:45:34.995Z,-1.75
2022-11-20T08:48:04.395Z,-1.76
2022-11-20T08:50:35.196Z,-1.73
2022-11-20T08:53:06.410Z,-1.72
2022-11-20T08:55:36.656Z,-1.68
2022-11-20T08:58:05.264Z,-1.79
2022-11-20T09:00:33.445Z,-1.70
2022-11-20T09:03:02.352Z,-1.72
2022-11-20T09:05:30.338Z,-1.65
2022-11-20T09:07:58.776Z,-1.54
2022-11-20T09:10:26.936Z,-1.74
2022-11-20T09:12:59.029Z,-1.77
2022-11-20T09:15:27.168Z,-1.50
2022-11-20T09:17:56.626Z,-1.68
2022-11-20T09:20:24.157Z,-1.60
2022-11-20T09:22:51.703Z,-1.80
2022-11-20T09:25:19.193Z,-1.88
2022-11-20T09:27:47.183Z,-1.50
2022-11-20T09:30:17.435Z,-1.59
2022-11-20T09:32:45.261Z,-1.65
2022-11-20T09:35:13.031Z,-1.87
2022-11-20T09:37:40.715Z,-1.94
2022-11-20T09:40:22.765Z,-1.94
2022-11-20T09:43:02.893Z,-1.80
2022-11-20T09:45:48.455Z,-1.69
2022-11-20T09:48:19.046Z,-1.37
2022-11-20T09:51:09.868Z,-1.67
2022-11-20T09:53:58.905Z,-1.63
2022-11-20T09:56:27.079Z,-1.07
2022-11-20T09:59:00.878Z,-1.25
2022-11-20T10:01:33.205Z,-1.00
2022-11-20T10:04:21.826Z,-1.41
2022-11-20T10:07:10.577Z,-1.31
2022-11-20T10:09:57.352Z,-1.05
2022-11-20T10:12:32.767Z,-1.05
2022-11-20T10:15:13.473Z,-1.27
2022-11-20T10:18:01.305Z,-1.10
2022-11-20T10:20:57.353Z,-0.94
2022-11-20T10:23:26.035Z,-1.15
2022-11-20T10:26:23.314Z,-1.29
2022-11-20T10:28:57.070Z,-0.84
2022-11-20T10:31:37.375Z,-0.94
2022-11-20T10:34:27.712Z,-0.96
2022-11-20T10:37:15.771Z,-1.12
2022-11-20T10:39:59.346Z,-1.37
2022-11-20T10:42:40.167Z,-1.13
2022-11-20T10:45:33.959Z,-1.07
2022-11-20T10:48:17.569Z,-1.12
2022-11-20T10:51:27.716Z,-1.40
2022-11-20T10:54:16.873Z,-0.93
2022-11-20T10:57:04.790Z,-1.16
2022-11-20T10:59:41.111Z,-1.10
2022-11-20T11:02:26.197Z,-0.96
2022-11-20T11:04:55.511Z,-1.13
2022-11-20T11:07:26.992Z,-1.08
2022-11-20T11:09:57.061Z,-1.28
2022-11-20T11:12:29.809Z,-0.91
2022-11-20T11:14:58.806Z,-1.06
2022-11-20T11:17:32.181Z,-1.27
2022-11-20T11:20:08.240Z,-1.20
2022-11-20T11:22:46.309Z,-0.87
2022-11-20T11:25:26.422Z,-1.15
2022-11-20T11:27:54.133Z,-1.16
2022-11-20T11:30:22.445Z,-1.23
2022-11-20T11:32:50.027Z,-1.09
2022-11-20T11:35:29.622Z,-1.09
2022-11-20T11:38:12.740Z,-0.99
2022-11-20T11:40:41.643Z,-1.20
2022-11-20T11:43:40.176Z,-1.20
2022-11-20T11:46:33.878Z,-0.96
2022-11-20T11:49:10.110Z,-0.92
2022-11-20T11:52:05.592Z,-0.94
2022-11-20T11:54:43.300Z,-0.87
2022-11-20T11:57:24.986Z,-0.61
2022-11-20T12:00:15.660Z,-1.14
2022-11-20T12:02:55.533Z,-0.93
2022-11-20T12:05:25.363Z,-0.73
2022-11-20T12:08:25.574Z,-1.07
2022-11-20T12:10:58.878Z,-0.87
2022-11-20T12:13:35.652Z,-0.75
2022-11-20T12:16:05.488Z,-0.78
2022-11-20T12:18:33.202Z,-0.98
2022-11-20T12:21:09.632Z,-0.74
2022-11-20T12:24:06.740Z,-0.78
2022-11-20T12:26:49.231Z,-0.78
2022-11-20T12:29:42.795Z,-0.77
2022-11-20T12:32:16.409Z,-0.93
2022-11-20T12:35:11.607Z,-0.88
2022-11-20T12:38:04.931Z,-0.78
2022-11-20T12:41:00.831Z,-0.96
2022-11-20T12:43:51.556Z,-1.04
2022-11-20T12:46:39.124Z,-1.07
2022-11-20T12:49:12.987Z,-1.03
2022-11-20T12:52:03.751Z,-0.93
2022-11-20T12:54:51.966Z,-1.05
2022-11-20T12:57:31.186Z,-0.94
2022-11-20T13:00:15.358Z,-0.84
2022-11-20T13:03:17.923Z,-0.92
2022-11-20T13:05:54.353Z,-0.98
2022-11-20T13:08:34.409Z,-1.08
2022-11-20T13:11:11.036Z,-1.05
2022-11-20T13:13:54.470Z,-1.10
2022-11-20T13:16:47.914Z,-1.11
2022-11-20T13:19:18.288Z,-0.89
2022-11-20T13:21:50.230Z,-0.99
2022-11-20T13:24:21.302Z,-1.00
2022-11-20T13:26:48.879Z,-0.81
2022-11-20T13:29:20.489Z,-1.03
2022-11-20T13:31:49.715Z,-0.92
2022-11-20T13:34:28.448Z,-1.04
2022-11-20T13:36:58.139Z,-1.13
2022-11-20T13:39:31.185Z,-1.09
2022-11-20T13:42:02.249Z,-1.06
2022-11-20T13:44:43.862Z,-1.13
2022-11-20T13:47:29.274Z,-1.30
2022-11-20T13:50:03.214Z,-1.19
2022-11-20T13:52:37.292Z,-1.28
2022-11-20T13:55:13.942Z,-1.18
2022-11-20T13:57:53.717Z,-1.03
2022-11-20T14:00:31.183Z,-1.25
2022-11-20T14:03:37.842Z,-1.33
2022-11-20T14:06:35.821Z,-1.33
2022-11-20T14:09:03.725Z,-1.47
2022-11-20T14:11:32.983Z,-1.37
2022-11-20T14:14:06.997Z,-1.30
2022-11-20T14:16:38.414Z,-1.35
2022-11-20T14:19:17.987Z,-1.51
2022-11-20T14:21:45.821Z,-1.40
2022-11-20T14:24:14.529Z,-1.47
2022-11-20T14:26:47.180Z,-1.37
2022-11-20T14:29:16.934Z,-1.45
2022-11-20T14:31:54.181Z,-1.48
2022-11-20T14:34:27.802Z,-1.58
2022-11-20T14:37:02.139Z,-1.33
2022-11-20T14:39:37.724Z,-1.52
2022-11-20T14:42:17.564Z,-1.42
2022-11-20T14:44:46.535Z,-1.44
2022-11-20T14:47:18.532Z,-1.45
2022-11-20T14:49:48.481Z,-1.42
2022-11-20T14:52:25.029Z,-1.48
2022-11-20T14:54:55.443Z,-1.53
2022-11-20T14:57:35.117Z,-1.67
2022-11-20T15:00:13.142Z,-1.89
2022-11-20T15:02:48.131Z,-1.66
2022-11-20T15:05:16.978Z,-1.68
2022-11-20T15:07:47.904Z,-1.65
2022-11-20T15:10:49.594Z,-1.73
2022-11-20T15:13:27.321Z,-1.69
2022-11-20T15:15:57.364Z,-1.57
2022-11-20T15:18:39.211Z,-1.74
2022-11-20T15:21:15.577Z,-1.66
2022-11-20T15:23:44.872Z,-1.88
2022-11-20T15:26:19.763Z,-1.73
2022-11-20T15:28:51.435Z,-1.93
2022-11-20T15:31:22.357Z,-1.71
2022-11-20T15:33:51.671Z,-1.60
2022-11-20T15:36:19.657Z,-1.55
2022-11-20T15:38:51.923Z,-1.73
2022-11-20T15:41:20.123Z,-1.70
2022-11-20T15:43:49.776Z,-1.61
2022-11-20T15:46:27.950Z,-1.60
2022-11-20T15:48:59.681Z,-1.96
2022-11-20T15:51:33.727Z,-1.65
2022-11-20T15:54:15.479Z,-1.55
2022-11-20T15:56:43.431Z,-1.87
2022-11-20T15:59:11.726Z,-1.80
2022-11-20T16:01:39.899Z,-1.78
2022-11-20T16:04:17.095Z,-1.64
2022-11-20T16:06:45.101Z,-1.58
2022-11-20T16:09:13.534Z,-1.73
2022-11-20T16:11:41.698Z,-1.54
2022-11-20T16:14:30.144Z,-1.80
2022-11-20T16:16:57.927Z,-1.68
2022-11-20T16:19:25.777Z,-1.61
2022-11-20T16:21:55.198Z,-1.57
2022-11-20T16:24:26.833Z,-1.48
2022-11-20T16:26:56.436Z,-1.55
2022-11-20T16:29:24.658Z,-1.63
2022-11-20T16:31:52.388Z,-1.58
2022-11-20T16:34:21.027Z,-1.60
2022-11-20T16:36:49.699Z,-1.43
2022-11-20T16:39:23.296Z,-1.74
2022-11-20T16:41:52.734Z,-1.70
2022-11-20T16:44:22.226Z,-1.52
2022-11-20T16:46:51.088Z,-1.56
2022-11-20T16:49:19.645Z,-1.54
2022-11-20T16:51:47.349Z,-1.57
2022-11-20T16:54:20.487Z,-1.41
2022-11-20T16:56:51.393Z,-1.40
2022-11-20T16:59:19.716Z,-1.70
2022-11-20T17:01:48.337Z,-1.59
2022-11-20T17:04:18.091Z,-1.63
2022-11-20T17:06:46.236Z,-1.64
2022-11-20T17:09:15.173Z,-1.61
2022-11-20T17:11:43.125Z,-1.63
2022-11-20T17:14:13.190Z,-1.57
2022-11-20T17:16:42.320Z,-1.51
2022-11-20T17:19:11.131Z,-1.64
2022-11-20T17:21:39.976Z,-1.79
2022-11-20T17:24:13.231Z,-1.65
2022-11-20T17:26:42.623Z,-1.82
2022-11-20T17:29:17.005Z,-1.79
2022-11-20T17:31:45.745Z,-1.55
2022-11-20T17:34:15.300Z,-1.42
2022-11-20T17:36:47.800Z,-1.58
2022-11-20T17:39:18.456Z,-1.54
2022-11-20T17:42:06.442Z,-1.36
2022-11-20T17:44:35.511Z,-1.65
2022-11-20T17:47:03.503Z,-1.52
2022-11-20T17:49:31.642Z,-1.37
2022-11-20T17:51:59.312Z,-1.31
2022-11-20T17:54:27.888Z,-1.41
2022-11-20T17:57:14.783Z,-1.54
2022-11-20T17:59:43.398Z,-1.37
2022-11-20T18:02:11.408Z,-1.37
2022-11-20T18:04:39.875Z,-1.41
2022-11-20T18:07:07.655Z,-1.42
2022-11-20T18:09:35.675Z,-1.27
2022-11-20T18:12:03.243Z,-1.53
2022-11-20T18:14:34.750Z,-1.32
2022-11-20T18:17:06.500Z,-1.27
2022-11-20T18:19:42.361Z,-1.39
2022-11-20T18:22:16.886Z,-1.28
2022-11-20T18:24:46.410Z,-1.38
2022-11-20T18:27:16.987Z,-1.42
2022-11-20T18:29:46.826Z,-1.61
2022-11-20T18:32:15.142Z,-1.36
2022-11-20T18:34:44.092Z,-1.35
2022-11-20T18:37:15.731Z,-1.42
2022-11-20T18:39:44.264Z,-1.57
2022-11-20T18:42:32.508Z,-1.40
2022-11-20T18:45:01.877Z,-1.61
2022-11-20T18:47:35.858Z,-1.70
2022-11-20T18:50:07.816Z,-1.72
2022-11-20T18:52:44.861Z,-1.75
2022-11-20T18:55:15.682Z,-1.57
2022-11-20T18:58:02.272Z,-1.49
2022-11-20T19:01:34.829Z,-1.44
2022-11-20T19:04:58.745Z,-1.55
2022-11-20T19:07:27.828Z,-1.64
2022-11-20T19:10:02.297Z,-1.48
2022-11-20T19:12:33.789Z,-1.28
2022-11-20T19:15:01.520Z,-1.45
2022-11-20T19:17:30.246Z,-1.41
2022-11-20T19:19:58.205Z,-1.46
2022-11-20T19:22:27.624Z,-1.28
2022-11-20T19:24:55.769Z,-1.55
2022-11-20T19:27:24.208Z,-1.49
2022-11-20T19:29:52.748Z,-1.50
2022-11-20T19:32:21.773Z,-1.62
2022-11-20T19:34:50.599Z,-1.60
2022-11-20T19:37:19.438Z,-1.58
2022-11-20T19:39:47.813Z,-1.38
2022-11-20T19:42:19.442Z,-1.54
2022-11-20T19:44:47.674Z,-1.61
2022-11-20T19:47:16.545Z,-1.48
2022-11-20T19:49:44.887Z,-1.65
2022-11-20T19:52:13.322Z,-1.57
2022-11-20T19:54:40.862Z,-1.47
2022-11-20T19:57:09.032Z,-1.63
2022-11-20T19:59:37.178Z,-1.69
2022-11-20T20:02:06.760Z,-1.71
2022-11-20T20:04:34.886Z,-1.61
2022-11-20T20:07:04.180Z,-1.56
2022-11-20T20:09:34.605Z,-1.58
2022-11-20T20:12:03.071Z,-1.55
2022-11-20T20:14:33.009Z,-1.55
2022-11-20T20:17:01.172Z,-1.43
2022-11-20T20:19:29.055Z,-1.49
2022-11-20T20:21:57.486Z,-1.67
2022-11-20T20:24:25.259Z,-1.68
2022-11-20T20:26:57.846Z,-1.67
2022-11-20T20:29:26.766Z,-1.57
2022-11-20T20:31:55.119Z,-1.57
2022-11-20T20:34:23.798Z,-1.53
2022-11-20T20:36:51.763Z,-1.63
2022-11-20T20:39:22.919Z,-1.54
2022-11-20T20:41:51.485Z,-1.50
2022-11-20T20:44:37.583Z,-1.51
2022-11-20T20:47:05.528Z,-1.54
2022-11-20T20:49:34.419Z,-1.54
2022-11-20T20:52:02.543Z,-1.50
2022-11-20T20:54:34.204Z,-1.53
2022-11-20T20:57:02.571Z,-1.60
2022-11-20T20:59:30.416Z,-1.59
2022-11-20T21:01:58.440Z,-1.50
2022-11-20T21:04:27.841Z,-1.67
2022-11-20T21:06:56.059Z,-1.58
2022-11-20T21:09:24.228Z,-1.59
2022-11-20T21:11:52.102Z,-1.50
2022-11-20T21:14:19.384Z,-1.57
2022-11-20T21:16:46.895Z,-1.66
2022-11-20T21:19:14.543Z,-1.48
2022-11-20T21:22:00.211Z,-1.43
2022-11-20T21:24:29.065Z,-1.49
2022-11-20T21:26:57.778Z,-1.57
2022-11-20T21:29:26.292Z,-1.37
2022-11-20T21:31:54.617Z,-1.40
2022-11-20T21:34:22.902Z,-1.23
2022-11-20T21:36:51.336Z,-1.48
2022-11-20T21:39:21.805Z,-1.44
2022-11-20T21:41:49.351Z,-1.43
2022-11-20T21:44:31.012Z,-1.53
2022-11-20T21:46:59.448Z,-1.47
2022-11-20T21:49:26.828Z,-1.37
2022-11-20T21:51:54.501Z,-1.52
2022-11-20T21:54:21.836Z,-1.47
2022-11-20T21:56:49.793Z,-1.59
2022-11-20T21:59:17.258Z,-1.33
2022-11-20T22:01:44.825Z,-1.47
2022-11-20T22:04:18.202Z,-1.62
2022-11-20T22:06:45.942Z,-1.66
2022-11-20T22:09:13.561Z,-1.74
2022-11-20T22:11:41.226Z,-1.69
2022-11-20T22:14:21.653Z,-1.63
2022-11-20T22:16:50.709Z,-1.53
2022-11-20T22:19:23.530Z,-1.61
2022-11-20T22:21:55.276Z,-1.63
2022-11-20T22:24:24.101Z,-1.48
2022-11-20T22:26:52.107Z,-1.41
2022-11-20T22:29:21.245Z,-1.49
2022-11-20T22:31:53.232Z,-1.51
2022-11-20T22:34:20.942Z,-1.56
2022-11-20T22:36:48.875Z,-1.43
2022-11-20T22:39:16.188Z,-1.53
2022-11-20T22:41:43.820Z,-1.60
2022-11-20T22:44:15.511Z,-1.39
2022-11-20T22:46:43.151Z,-1.42
2022-11-20T22:49:10.652Z,-1.49
2022-11-20T22:51:40.484Z,-1.47
2022-11-20T22:54:08.185Z,-1.43
2022-11-20T22:56:35.770Z,-1.49
2022-11-20T22:59:03.247Z,-1.31
2022-11-20T23:01:33.077Z,-1.57
2022-11-20T23:04:05.616Z,-1.35
2022-11-20T23:06:36.844Z,-1.43
2022-11-20T23:09:05.565Z,-1.59
2022-11-20T23:11:33.590Z,-1.41
2022-11-20T23:14:04.272Z,-1.47
2022-11-20T23:16:33.442Z,-1.37
2022-11-20T23:19:04.218Z,-1.26
2022-11-20T23:21:32.833Z,-1.53
2022-11-20T23:24:00.483Z,-1.52
2022-11-20T23:26:30.677Z,-1.51
2022-11-20T23:29:00.720Z,-1.53
2022-11-20T23:31:30.654Z,-1.27
2022-11-20T23:33:58.638Z,-1.57
2022-11-20T23:36:26.545Z,-1.43
2022-11-20T23:38:53.798Z,-1.49
2022-11-20T23:41:21.514Z,-1.55
2022-11-20T23:43:48.703Z,-1.48
2022-11-20T23:46:17.870Z,-1.28
2022-11-20T23:48:45.718Z,-1.25
2022-11-20T23:51:14.554Z,-1.26
2022-11-20T23:53:42.216Z,-1.41
2022-11-20T23:56:12.088Z,-1.44
2022-11-20T23:58:39.308Z,-1.41
