createdAt,value
2022-11-13T00:01:37.838Z,21.43
2022-11-13T00:03:30.687Z,20.67
2022-11-13T00:05:23.941Z,20.20
2022-11-13T00:07:15.718Z,20.20
2022-11-13T00:09:07.087Z,19.40
2022-11-13T00:11:03.199Z,19.53
2022-11-13T00:12:56.034Z,20.47
2022-11-13T00:14:47.400Z,19.60
2022-11-13T00:16:38.890Z,19.83
2022-11-13T00:18:31.230Z,19.43
2022-11-13T00:20:24.548Z,18.93
2022-11-13T00:22:16.561Z,18.93
2022-11-13T00:24:09.112Z,18.63
2022-11-13T00:26:06.007Z,18.50
2022-11-13T00:27:57.843Z,19.07
2022-11-13T00:29:49.339Z,20.07
2022-11-13T00:31:40.938Z,20.03
2022-11-13T00:34:01.819Z,20.70
2022-11-13T00:35:45.696Z,20.43
2022-11-13T00:37:37.542Z,22.03
2022-11-13T00:39:29.106Z,20.67
2022-11-13T00:41:21.082Z,20.90
2022-11-13T00:43:12.758Z,22.33
2022-11-13T00:45:04.218Z,21.60
2022-11-13T00:46:55.564Z,21.80
2022-11-13T00:48:47.107Z,21.00
2022-11-13T00:50:38.817Z,23.07
2022-11-13T00:52:32.244Z,21.43
2022-11-13T00:54:24.009Z,22.10
2022-11-13T00:56:15.782Z,20.87
2022-11-13T00:58:07.422Z,21.33
2022-11-13T00:59:58.794Z,21.00
2022-11-13T01:01:50.364Z,19.83
2022-11-13T01:03:42.200Z,19.00
2022-11-13T01:05:37.300Z,19.13
2022-11-13T01:07:28.647Z,19.93
2022-11-13T01:09:21.449Z,19.50
2022-11-13T01:11:14.892Z,19.83
2022-11-13T01:13:06.546Z,19.90
2022-11-13T01:14:58.268Z,21.00
2022-11-13T01:16:50.005Z,20.47
2022-11-13T01:18:42.746Z,19.90
2022-11-13T01:20:34.408Z,20.17
2022-11-13T01:22:25.987Z,19.00
2022-11-13T01:24:17.515Z,20.50
2022-11-13T01:26:14.727Z,18.60
2022-11-13T01:28:06.359Z,18.77
2022-11-13T01:29:57.806Z,18.87
2022-11-13T01:31:49.304Z,17.83
2022-11-13T01:33:40.836Z,17.97
2022-11-13T01:35:32.286Z,17.23
2022-11-13T01:37:23.714Z,16.67
2022-11-13T01:39:15.279Z,17.97
2022-11-13T01:41:07.913Z,17.07
2022-11-13T01:43:00.715Z,16.73
2022-11-13T01:44:54.525Z,17.00
2022-11-13T01:46:48.572Z,17.23
2022-11-13T01:48:41.826Z,17.00
2022-11-13T01:50:33.775Z,16.93
2022-11-13T01:52:28.296Z,17.10
2022-11-13T01:54:23.513Z,16.50
2022-11-13T01:56:16.952Z,16.10
2022-11-13T01:58:11.688Z,17.17
2022-11-13T02:00:08.166Z,17.17
2022-11-13T02:01:59.953Z,16.13
2022-11-13T02:03:51.662Z,16.70
2022-11-13T02:05:43.259Z,16.90
2022-11-13T02:07:35.183Z,17.10
2022-11-13T02:09:29.985Z,15.97
2022-11-13T02:11:21.948Z,16.23
2022-11-13T02:13:15.526Z,15.40
2022-11-13T02:15:08.479Z,15.87
2022-11-13T02:17:03.256Z,15.10
2022-11-13T02:18:55.515Z,13.93
2022-11-13T02:20:57.339Z,14.50
2022-11-13T02:22:57.742Z,14.43
2022-11-13T02:24:54.687Z,14.27
2022-11-13T02:26:46.856Z,13.87
2022-11-13T02:28:38.406Z,13.93
2022-11-13T02:30:31.784Z,13.60
2022-11-13T02:32:23.148Z,13.23
2022-11-13T02:34:14.682Z,13.33
2022-11-13T02:36:09.681Z,13.73
2022-11-13T02:38:03.154Z,12.77
2022-11-13T02:39:56.236Z,12.57
2022-11-13T02:41:47.933Z,13.57
2022-11-13T02:43:39.571Z,12.37
2022-11-13T02:45:30.951Z,13.67
2022-11-13T02:47:22.416Z,13.03
2022-11-13T02:49:14.210Z,13.30
2022-11-13T02:51:05.988Z,13.23
2022-11-13T02:52:57.749Z,13.70
2022-11-13T02:54:49.634Z,13.00
2022-11-13T02:56:42.529Z,13.13
2022-11-13T02:58:34.344Z,13.57
2022-11-13T03:00:26.418Z,13.03
2022-11-13T03:02:18.230Z,12.50
2022-11-13T03:04:09.740Z,12.90
2022-11-13T03:06:01.128Z,13.27
2022-11-13T03:07:52.616Z,12.93
2022-11-13T03:09:44.485Z,12.53
2022-11-13T03:11:36.226Z,12.43
2022-11-13T03:13:29.333Z,12.00
2022-11-13T03:15:21.063Z,12.30
2022-11-13T03:17:13.027Z,12.17
2022-11-13T03:19:05.019Z,12.67
2022-11-13T03:20:56.444Z,12.83
2022-11-13T03:22:47.964Z,13.07
2022-11-13T03:24:39.388Z,12.90
2022-11-13T03:26:30.766Z,12.00
2022-11-13T03:28:22.300Z,13.17
2022-11-13T03:30:15.269Z,12.80
2022-11-13T03:32:07.316Z,12.43
2022-11-13T03:33:59.175Z,13.00
2022-11-13T03:35:50.749Z,13.07
2022-11-13T03:37:42.206Z,13.23
2022-11-13T03:39:33.536Z,13.30
2022-11-13T03:41:25.070Z,13.20
2022-11-13T03:43:16.943Z,13.97
2022-11-13T03:45:09.122Z,13.07
2022-11-13T03:47:02.104Z,13.13
2022-11-13T03:48:53.818Z,13.00
2022-11-13T03:50:47.048Z,13.50
2022-11-13T03:52:38.593Z,13.50
2022-11-13T03:54:30.188Z,13.37
2022-11-13T03:56:21.748Z,13.00
2022-11-13T03:58:13.309Z,13.50
2022-11-13T04:00:06.086Z,13.17
2022-11-13T04:01:57.533Z,13.03
2022-11-13T04:03:50.377Z,12.37
2022-11-13T04:05:43.664Z,12.90
2022-11-13T04:07:35.099Z,13.87
2022-11-13T04:09:26.510Z,12.60
2022-11-13T04:11:17.932Z,12.75
2022-11-13T04:13:09.744Z,12.03
2022-11-13T04:15:01.175Z,11.83
2022-11-13T04:16:52.720Z,11.90
2022-11-13T04:18:44.191Z,12.10
2022-11-13T04:20:37.015Z,12.40
2022-11-13T04:22:28.703Z,12.00
2022-11-13T04:24:20.113Z,12.45
2022-11-13T04:26:11.593Z,12.00
2022-11-13T04:28:03.385Z,11.70
2022-11-13T04:29:54.920Z,11.00
2022-11-13T04:31:46.334Z,11.63
2022-11-13T04:33:37.794Z,11.80
2022-11-13T04:35:29.301Z,11.33
2022-11-13T04:37:22.235Z,12.53
2022-11-13T04:39:13.956Z,11.55
2022-11-13T04:41:22.252Z,11.10
2022-11-13T04:43:14.113Z,10.65
2022-11-13T04:45:06.861Z,11.38
2022-11-13T04:46:58.523Z,10.18
2022-11-13T04:48:49.968Z,11.60
2022-11-13T04:50:41.516Z,11.15
2022-11-13T04:52:34.343Z,10.73
2022-11-13T04:54:28.890Z,11.15
2022-11-13T04:56:20.663Z,10.60
2022-11-13T04:58:12.100Z,9.27
2022-11-13T05:00:05.297Z,10.02
2022-11-13T05:01:57.026Z,10.23
2022-11-13T05:03:48.925Z,9.60
2022-11-13T05:05:40.479Z,10.23
2022-11-13T05:07:31.899Z,9.75
2022-11-13T05:09:24.755Z,10.07
2022-11-13T05:11:16.452Z,9.70
2022-11-13T05:13:07.892Z,9.50
2022-11-13T05:14:59.418Z,9.40
2022-11-13T05:16:51.671Z,9.60
2022-11-13T05:18:43.402Z,9.15
2022-11-13T05:20:34.845Z,8.57
2022-11-13T05:22:26.199Z,9.63
2022-11-13T05:24:17.655Z,9.30
2022-11-13T05:26:13.061Z,9.57
2022-11-13T05:28:04.726Z,9.07
2022-11-13T05:29:56.186Z,9.55
2022-11-13T05:31:47.924Z,9.43
2022-11-13T05:33:40.341Z,9.65
2022-11-13T05:35:31.924Z,9.25
2022-11-13T05:37:23.607Z,9.65
2022-11-13T05:39:15.232Z,9.20
2022-11-13T05:41:08.743Z,9.30
2022-11-13T05:43:01.749Z,9.23
2022-11-13T05:44:53.497Z,9.18
2022-11-13T05:46:45.125Z,9.23
2022-11-13T05:48:36.626Z,9.68
2022-11-13T05:50:28.419Z,9.35
2022-11-13T05:52:19.943Z,10.07
2022-11-13T05:54:12.306Z,9.32
2022-11-13T05:56:04.355Z,9.85
2022-11-13T05:57:56.160Z,8.98
2022-11-13T05:59:48.984Z,9.77
2022-11-13T06:01:41.611Z,9.90
2022-11-13T06:03:33.295Z,9.68
2022-11-13T06:05:24.734Z,10.07
2022-11-13T06:07:16.469Z,13.07
2022-11-13T06:09:08.586Z,21.70
2022-11-13T06:11:01.282Z,10.70
2022-11-13T06:12:52.771Z,16.40
2022-11-13T06:14:44.832Z,10.05
2022-11-13T06:16:39.528Z,10.32
2022-11-13T06:18:31.524Z,9.80
2022-11-13T06:20:23.811Z,10.65
2022-11-13T06:22:15.531Z,10.30
2022-11-13T06:24:08.239Z,10.07
2022-11-13T06:26:03.717Z,9.77
2022-11-13T06:27:55.491Z,11.07
2022-11-13T06:29:47.134Z,10.73
2022-11-13T06:31:40.432Z,9.88
2022-11-13T06:33:32.042Z,9.80
2022-11-13T06:35:23.910Z,10.38
2022-11-13T06:37:15.596Z,10.93
2022-11-13T06:39:08.599Z,10.13
2022-11-13T06:40:59.395Z,10.30
2022-11-13T06:42:51.209Z,10.27
2022-11-13T06:44:42.643Z,10.30
2022-11-13T06:46:34.369Z,10.75
2022-11-13T06:48:28.230Z,10.10
2022-11-13T06:50:19.815Z,9.67
2022-11-13T06:52:11.431Z,9.60
2022-11-13T06:54:02.942Z,10.17
2022-11-13T06:55:54.611Z,11.13
2022-11-13T06:57:46.043Z,8.60
2022-11-13T06:59:37.826Z,8.53
2022-11-13T07:01:29.632Z,7.83
2022-11-13T07:03:23.144Z,8.50
2022-11-13T07:05:16.215Z,8.50
2022-11-13T07:07:08.359Z,7.87
2022-11-13T07:09:00.458Z,8.53
2022-11-13T07:10:56.366Z,9.03
2022-11-13T07:12:53.476Z,9.03
2022-11-13T07:14:46.400Z,8.30
2022-11-13T07:17:04.228Z,8.67
2022-11-13T07:18:53.685Z,8.47
2022-11-13T07:20:47.075Z,7.83
2022-11-13T07:22:38.594Z,7.70
2022-11-13T07:24:29.867Z,7.93
2022-11-13T07:26:21.655Z,8.33
2022-11-13T07:28:13.370Z,7.43
2022-11-13T07:30:05.624Z,7.53
2022-11-13T07:31:57.200Z,7.80
2022-11-13T07:33:50.014Z,7.80
2022-11-13T07:35:41.599Z,6.83
2022-11-13T07:37:34.419Z,7.47
2022-11-13T07:39:26.203Z,7.53
2022-11-13T07:41:17.838Z,17.57
2022-11-13T07:43:10.010Z,12.20
2022-11-13T07:45:01.947Z,17.07
2022-11-13T07:46:53.692Z,10.47
2022-11-13T07:48:44.999Z,8.40
2022-11-13T07:50:38.090Z,7.60
2022-11-13T07:52:29.756Z,8.07
2022-11-13T07:54:22.972Z,7.33
2022-11-13T07:56:20.244Z,7.73
2022-11-13T07:58:16.231Z,15.33
2022-11-13T08:00:10.981Z,7.20
2022-11-13T08:02:07.512Z,7.50
2022-11-13T08:03:59.537Z,7.30
2022-11-13T08:05:51.022Z,7.47
2022-11-13T08:07:45.099Z,7.70
2022-11-13T08:09:41.515Z,7.77
2022-11-13T08:11:33.342Z,7.13
2022-11-13T08:13:24.962Z,7.57
2022-11-13T08:15:16.848Z,7.90
2022-11-13T08:17:08.451Z,8.10
2022-11-13T08:18:59.802Z,7.33
2022-11-13T08:20:51.374Z,7.47
2022-11-13T08:22:42.841Z,7.00
2022-11-13T08:24:34.430Z,7.17
2022-11-13T08:26:27.485Z,7.07
2022-11-13T08:28:19.403Z,6.77
2022-11-13T08:30:12.038Z,7.00
2022-11-13T08:32:04.065Z,6.93
2022-11-13T08:33:55.970Z,7.20
2022-11-13T08:35:54.688Z,7.23
2022-11-13T08:37:46.160Z,7.23
2022-11-13T08:39:37.868Z,6.30
2022-11-13T08:41:30.981Z,6.83
2022-11-13T08:43:22.760Z,7.00
2022-11-13T08:45:14.191Z,6.50
2022-11-13T08:47:05.981Z,6.70
2022-11-13T08:48:57.618Z,7.37
2022-11-13T08:50:53.373Z,7.33
2022-11-13T08:52:45.228Z,7.17
2022-11-13T08:54:37.006Z,7.13
2022-11-13T08:56:29.830Z,7.53
2022-11-13T08:58:21.284Z,7.77
2022-11-13T09:00:13.535Z,7.60
2022-11-13T09:02:05.844Z,7.70
2022-11-13T09:03:59.135Z,7.17
2022-11-13T09:05:50.787Z,7.73
2022-11-13T09:07:42.244Z,7.93
2022-11-13T09:09:34.445Z,7.83
2022-11-13T09:11:27.728Z,8.13
2022-11-13T09:13:20.631Z,8.37
2022-11-13T09:15:13.265Z,8.60
2022-11-13T09:17:05.350Z,8.53
2022-11-13T09:18:57.284Z,7.47
2022-11-13T09:20:48.752Z,8.17
2022-11-13T09:22:40.330Z,8.13
2022-11-13T09:24:31.796Z,8.70
2022-11-13T09:26:23.288Z,8.10
2022-11-13T09:28:15.113Z,8.80
2022-11-13T09:30:09.460Z,8.40
2022-11-13T09:32:01.189Z,8.70
2022-11-13T09:33:52.587Z,8.50
2022-11-13T09:35:44.721Z,9.07
2022-11-13T09:37:36.527Z,8.73
2022-11-13T09:39:28.567Z,8.83
2022-11-13T09:41:24.289Z,8.57
2022-11-13T09:43:25.456Z,8.63
2022-11-13T09:45:18.998Z,9.13
2022-11-13T09:47:14.054Z,8.83
2022-11-13T09:49:14.820Z,9.10
2022-11-13T09:51:13.266Z,8.70
2022-11-13T09:53:05.738Z,8.40
2022-11-13T09:54:57.301Z,8.70
2022-11-13T09:56:56.876Z,9.10
2022-11-13T09:58:52.402Z,8.43
2022-11-13T10:00:45.432Z,8.80
2022-11-13T10:02:48.355Z,7.90
2022-11-13T10:04:54.379Z,9.00
2022-11-13T10:06:59.494Z,8.27
2022-11-13T10:08:56.879Z,8.73
2022-11-13T10:10:57.055Z,8.33
2022-11-13T10:12:52.232Z,8.53
2022-11-13T10:14:47.379Z,8.57
2022-11-13T10:16:45.007Z,8.30
2022-11-13T10:18:38.700Z,8.47
2022-11-13T10:20:37.149Z,8.37
2022-11-13T10:22:35.120Z,7.80
2022-11-13T10:24:28.967Z,8.70
2022-11-13T10:26:24.569Z,8.80
2022-11-13T10:28:50.241Z,8.27
2022-11-13T10:30:32.273Z,8.37
2022-11-13T10:32:27.924Z,8.07
2022-11-13T10:34:21.187Z,8.63
2022-11-13T10:36:22.096Z,8.70
2022-11-13T10:38:21.966Z,8.13
2022-11-13T10:40:23.976Z,8.13
2022-11-13T10:42:23.317Z,8.60
2022-11-13T10:44:30.682Z,8.80
2022-11-13T10:46:24.608Z,8.13
2022-11-13T10:48:26.598Z,8.03
2022-11-13T10:50:22.577Z,8.33
2022-11-13T10:52:19.795Z,8.63
2022-11-13T10:54:33.024Z,8.03
2022-11-13T10:56:29.444Z,8.10
2022-11-13T10:58:21.397Z,14.23
2022-11-13T11:00:25.567Z,9.33
2022-11-13T11:02:19.703Z,8.30
2022-11-13T11:04:15.928Z,8.63
2022-11-13T11:06:07.971Z,8.40
2022-11-13T11:08:00.045Z,9.83
2022-11-13T11:09:52.822Z,9.57
2022-11-13T11:12:15.563Z,9.03
2022-11-13T11:14:18.992Z,9.17
2022-11-13T11:16:15.649Z,9.27
2022-11-13T11:18:16.441Z,9.00
2022-11-13T11:20:21.332Z,9.97
2022-11-13T11:22:17.037Z,10.07
2022-11-13T11:24:18.019Z,9.13
2022-11-13T11:26:14.512Z,10.10
2022-11-13T11:28:28.768Z,10.03
2022-11-13T11:30:23.159Z,9.47
2022-11-13T11:32:19.933Z,10.43
2022-11-13T11:34:19.799Z,10.07
2022-11-13T11:36:23.786Z,9.17
2022-11-13T11:38:23.567Z,9.80
2022-11-13T11:40:23.019Z,11.03
2022-11-13T11:42:23.526Z,10.47
2022-11-13T11:44:22.200Z,11.20
2022-11-13T11:46:15.291Z,10.13
2022-11-13T11:48:13.577Z,10.47
2022-11-13T11:50:08.244Z,10.27
2022-11-13T11:52:15.919Z,10.90
2022-11-13T11:54:22.006Z,10.43
2022-11-13T11:56:29.287Z,10.63
2022-11-13T11:58:34.208Z,11.23
2022-11-13T12:00:28.981Z,11.03
2022-11-13T12:02:54.795Z,10.80
2022-11-13T12:05:02.425Z,11.37
2022-11-13T12:07:06.882Z,11.30
2022-11-13T12:09:09.742Z,10.70
2022-11-13T12:11:08.198Z,10.77
2022-11-13T12:13:13.189Z,11.53
2022-11-13T12:15:10.252Z,11.70
2022-11-13T12:17:16.732Z,11.17
2022-11-13T12:19:18.013Z,11.33
2022-11-13T12:21:23.778Z,11.60
2022-11-13T12:23:33.510Z,12.23
2022-11-13T12:25:30.713Z,12.33
2022-11-13T12:27:31.834Z,12.43
2022-11-13T12:29:40.761Z,13.03
2022-11-13T12:31:54.839Z,11.80
2022-11-13T12:33:58.226Z,12.60
2022-11-13T12:35:54.621Z,11.60
2022-11-13T12:37:53.194Z,10.73
2022-11-13T12:39:52.357Z,11.00
2022-11-13T12:41:50.389Z,9.10
2022-11-13T12:44:18.777Z,10.00
2022-11-13T12:46:12.338Z,10.20
2022-11-13T12:48:10.393Z,9.67
2022-11-13T12:50:04.783Z,9.97
2022-11-13T12:51:58.600Z,9.90
2022-11-13T12:53:52.773Z,9.67
2022-11-13T12:56:00.013Z,10.50
2022-11-13T12:57:51.959Z,10.10
2022-11-13T12:59:46.571Z,10.00
2022-11-13T13:01:46.541Z,10.63
2022-11-13T13:03:50.906Z,10.50
2022-11-13T13:06:04.651Z,10.50
2022-11-13T13:08:24.504Z,10.47
2022-11-13T13:10:23.303Z,10.23
2022-11-13T13:12:23.405Z,10.57
2022-11-13T13:14:31.746Z,10.20
2022-11-13T13:16:26.702Z,10.13
2022-11-13T13:18:28.547Z,10.90
2022-11-13T13:20:34.215Z,11.40
2022-11-13T13:22:28.593Z,10.40
2022-11-13T13:24:30.523Z,11.57
2022-11-13T13:26:25.890Z,10.80
2022-11-13T13:28:24.080Z,11.87
2022-11-13T13:30:22.464Z,11.07
2022-11-13T13:32:21.197Z,11.57
2022-11-13T13:34:23.647Z,11.70
2022-11-13T13:36:24.489Z,11.43
2022-11-13T13:38:22.816Z,11.63
2022-11-13T13:40:30.705Z,11.53
2022-11-13T13:42:40.347Z,13.33
2022-11-13T13:44:45.237Z,12.87
2022-11-13T13:46:37.715Z,11.60
2022-11-13T13:48:32.053Z,12.27
2022-11-13T13:50:26.722Z,13.47
2022-11-13T13:52:24.788Z,13.53
2022-11-13T13:54:19.727Z,12.97
2022-11-13T13:56:14.414Z,13.03
2022-11-13T13:58:10.202Z,13.70
2022-11-13T14:00:04.465Z,13.60
2022-11-13T14:01:58.400Z,13.50
2022-11-13T14:03:50.537Z,13.67
2022-11-13T14:05:42.558Z,13.80
2022-11-13T14:07:35.792Z,15.43
2022-11-13T14:09:29.378Z,14.60
2022-11-13T14:11:26.766Z,16.27
2022-11-13T14:13:25.840Z,17.17
2022-11-13T14:15:30.597Z,19.37
2022-11-13T14:17:26.177Z,18.73
2022-11-13T14:19:18.289Z,18.43
2022-11-13T14:21:16.997Z,19.23
2022-11-13T14:23:12.127Z,19.00
2022-11-13T14:25:04.015Z,20.13
2022-11-13T14:26:57.721Z,20.43
2022-11-13T14:28:55.478Z,18.97
2022-11-13T14:30:54.759Z,19.53
2022-11-13T14:32:47.385Z,20.83
2022-11-13T14:34:43.599Z,21.03
2022-11-13T14:36:37.140Z,20.83
2022-11-13T14:38:32.572Z,20.77
2022-11-13T14:40:27.027Z,21.50
2022-11-13T14:42:21.322Z,19.87
2022-11-13T14:44:13.296Z,22.07
2022-11-13T14:46:07.855Z,22.70
2022-11-13T14:48:02.035Z,21.97
2022-11-13T14:49:53.904Z,21.60
2022-11-13T14:51:56.445Z,20.93
2022-11-13T14:53:59.225Z,20.43
2022-11-13T14:55:53.560Z,22.57
2022-11-13T14:57:49.703Z,20.53
2022-11-13T14:59:43.733Z,23.60
2022-11-13T15:01:36.910Z,22.23
2022-11-13T15:03:29.129Z,22.63
2022-11-13T15:05:20.990Z,23.60
2022-11-13T15:07:28.087Z,22.63
2022-11-13T15:09:19.475Z,23.03
2022-11-13T15:11:14.597Z,23.93
2022-11-13T15:13:12.786Z,22.97
2022-11-13T15:15:04.992Z,22.73
2022-11-13T15:17:00.074Z,23.60
2022-11-13T15:18:54.406Z,22.60
2022-11-13T15:20:46.834Z,23.03
2022-11-13T15:22:39.994Z,22.53
2022-11-13T15:24:31.489Z,22.80
2022-11-13T15:26:24.007Z,20.70
2022-11-13T15:28:15.617Z,23.40
2022-11-13T15:30:07.808Z,23.17
2022-11-13T15:32:00.745Z,22.20
2022-11-13T15:33:52.267Z,23.60
2022-11-13T15:35:44.076Z,23.17
2022-11-13T15:37:35.626Z,24.00
2022-11-13T15:39:27.352Z,23.90
2022-11-13T15:41:21.581Z,23.80
2022-11-13T15:43:21.194Z,24.67
2022-11-13T15:45:15.756Z,25.23
2022-11-13T15:47:28.492Z,24.83
2022-11-13T15:49:20.235Z,24.70
2022-11-13T15:51:19.188Z,25.53
2022-11-13T15:53:13.041Z,24.83
2022-11-13T15:55:08.013Z,25.13
2022-11-13T15:56:59.645Z,25.90
2022-11-13T15:58:51.349Z,24.50
2022-11-13T16:00:43.105Z,25.13
2022-11-13T16:02:36.236Z,25.73
2022-11-13T16:04:50.507Z,26.73
2022-11-13T16:06:40.405Z,26.63
2022-11-13T16:08:32.448Z,27.37
2022-11-13T16:10:25.844Z,27.30
2022-11-13T16:12:18.057Z,28.03
2022-11-13T16:14:09.708Z,26.97
2022-11-13T16:16:02.073Z,28.40
2022-11-13T16:17:57.862Z,28.40
2022-11-13T16:19:52.767Z,28.07
2022-11-13T16:21:44.745Z,28.87
2022-11-13T16:23:36.396Z,27.67
2022-11-13T16:25:27.896Z,29.47
2022-11-13T16:27:27.354Z,29.33
2022-11-13T16:29:22.203Z,28.93
2022-11-13T16:31:14.043Z,28.87
2022-11-13T16:33:09.215Z,29.43
2022-11-13T16:35:00.811Z,28.00
2022-11-13T16:36:53.162Z,29.90
2022-11-13T16:38:44.909Z,31.43
2022-11-13T16:40:36.676Z,30.97
2022-11-13T16:42:30.956Z,30.80
2022-11-13T16:44:22.975Z,29.73
2022-11-13T16:46:22.053Z,31.60
2022-11-13T16:48:16.396Z,32.67
2022-11-13T16:50:14.807Z,31.77
2022-11-13T16:52:06.454Z,31.13
2022-11-13T16:53:58.276Z,32.77
2022-11-13T16:55:50.166Z,32.40
2022-11-13T16:57:41.990Z,32.73
2022-11-13T16:59:34.141Z,32.97
2022-11-13T17:01:26.751Z,32.23
2022-11-13T17:03:19.903Z,30.97
2022-11-13T17:05:13.966Z,31.00
2022-11-13T17:07:05.441Z,32.53
2022-11-13T17:08:58.692Z,33.10
2022-11-13T17:10:57.700Z,33.37
2022-11-13T17:12:52.777Z,34.70
2022-11-13T17:14:44.935Z,33.10
2022-11-13T17:16:36.469Z,35.13
2022-11-13T17:18:29.545Z,34.53
2022-11-13T17:20:21.172Z,34.47
2022-11-13T17:22:14.266Z,33.70
2022-11-13T17:24:06.755Z,34.63
2022-11-13T17:25:58.535Z,35.07
2022-11-13T17:27:50.008Z,35.33
2022-11-13T17:29:41.473Z,35.03
2022-11-13T17:31:32.961Z,36.83
2022-11-13T17:33:24.472Z,34.93
2022-11-13T17:35:17.997Z,37.13
2022-11-13T17:37:09.472Z,36.43
2022-11-13T17:39:00.929Z,35.03
2022-11-13T17:40:53.040Z,36.20
2022-11-13T17:42:44.775Z,36.03
2022-11-13T17:44:36.177Z,35.10
2022-11-13T17:46:27.813Z,35.43
2022-11-13T17:48:19.617Z,34.07
2022-11-13T17:50:11.539Z,34.07
2022-11-13T17:52:04.729Z,35.13
2022-11-13T17:53:57.974Z,36.53
2022-11-13T17:55:54.864Z,38.17
2022-11-13T17:57:46.296Z,39.20
2022-11-13T17:59:37.676Z,36.97
2022-11-13T18:01:31.439Z,36.80
2022-11-13T18:03:23.301Z,36.97
2022-11-13T18:05:15.025Z,34.63
2022-11-13T18:07:07.849Z,34.40
2022-11-13T18:08:59.538Z,35.63
2022-11-13T18:10:50.947Z,35.87
2022-11-13T18:12:42.400Z,34.37
2022-11-13T18:14:34.029Z,35.63
2022-11-13T18:16:27.480Z,38.47
2022-11-13T18:18:19.185Z,39.33
2022-11-13T18:20:11.223Z,40.60
2022-11-13T18:22:02.916Z,39.73
2022-11-13T18:24:00.179Z,39.50
2022-11-13T18:25:52.156Z,40.30
2022-11-13T18:27:44.082Z,42.97
2022-11-13T18:29:35.569Z,42.03
2022-11-13T18:31:27.242Z,42.13
2022-11-13T18:33:18.788Z,43.53
2022-11-13T18:35:10.540Z,44.13
2022-11-13T18:37:02.639Z,42.03
2022-11-13T18:38:54.141Z,42.13
2022-11-13T18:40:47.169Z,41.03
2022-11-13T18:42:38.788Z,40.97
2022-11-13T18:44:30.262Z,38.67
2022-11-13T18:46:23.142Z,36.87
2022-11-13T18:48:14.701Z,39.33
2022-11-13T18:50:06.640Z,37.47
2022-11-13T18:51:58.342Z,37.20
2022-11-13T18:53:51.010Z,36.23
2022-11-13T18:55:42.515Z,35.47
2022-11-13T18:57:35.703Z,35.73
2022-11-13T18:59:27.699Z,35.00
2022-11-13T19:01:23.066Z,35.20
2022-11-13T19:03:14.962Z,34.63
2022-11-13T19:05:07.181Z,35.03
2022-11-13T19:06:58.664Z,34.10
2022-11-13T19:08:56.041Z,32.30
2022-11-13T19:10:47.739Z,32.87
2022-11-13T19:12:40.700Z,33.40
2022-11-13T19:14:32.434Z,32.73
2022-11-13T19:16:25.928Z,33.90
2022-11-13T19:18:17.323Z,34.10
2022-11-13T19:20:10.585Z,34.65
2022-11-13T19:22:02.130Z,34.60
2022-11-13T19:23:53.767Z,33.97
2022-11-13T19:25:48.804Z,34.40
2022-11-13T19:27:41.557Z,33.27
2022-11-13T19:29:33.185Z,38.83
2022-11-13T19:31:26.360Z,35.30
2022-11-13T19:33:17.855Z,37.93
2022-11-13T19:35:09.692Z,39.67
2022-11-13T19:37:01.417Z,39.27
2022-11-13T19:38:53.737Z,37.30
2022-11-13T19:40:47.468Z,35.63
2022-11-13T19:42:41.835Z,35.03
2022-11-13T19:44:35.290Z,32.00
2022-11-13T19:46:27.330Z,34.47
2022-11-13T19:48:19.096Z,33.00
2022-11-13T19:50:11.515Z,32.17
2022-11-13T19:52:03.360Z,30.30
2022-11-13T19:53:55.741Z,32.57
2022-11-13T19:55:55.103Z,31.20
2022-11-13T19:57:46.523Z,32.67
2022-11-13T19:59:40.395Z,31.33
2022-11-13T20:01:32.922Z,32.33
2022-11-13T20:03:26.053Z,32.40
2022-11-13T20:05:17.556Z,31.50
2022-11-13T20:07:11.272Z,33.63
2022-11-13T20:09:04.203Z,30.97
2022-11-13T20:10:55.558Z,31.47
2022-11-13T20:12:47.232Z,30.70
2022-11-13T20:14:40.358Z,31.37
2022-11-13T20:16:32.171Z,29.63
2022-11-13T20:18:23.613Z,31.53
2022-11-13T20:20:15.285Z,30.83
2022-11-13T20:22:07.150Z,29.93
2022-11-13T20:24:00.601Z,31.37
2022-11-13T20:25:53.811Z,31.20
2022-11-13T20:27:47.468Z,31.37
2022-11-13T20:29:40.835Z,29.93
2022-11-13T20:31:32.562Z,29.37
2022-11-13T20:33:24.107Z,30.53
2022-11-13T20:35:16.151Z,28.67
2022-11-13T20:37:08.016Z,30.83
2022-11-13T20:38:59.374Z,32.33
2022-11-13T20:40:51.261Z,31.30
2022-11-13T20:42:42.900Z,30.83
2022-11-13T20:44:34.516Z,30.47
2022-11-13T20:46:27.301Z,30.43
2022-11-13T20:48:19.340Z,30.20
2022-11-13T20:50:11.727Z,30.87
2022-11-13T20:52:04.850Z,28.70
2022-11-13T20:53:57.059Z,29.17
2022-11-13T20:55:48.519Z,30.10
2022-11-13T20:57:41.203Z,30.37
2022-11-13T20:59:33.048Z,28.13
2022-11-13T21:01:27.346Z,29.90
2022-11-13T21:03:19.049Z,29.53
2022-11-13T21:05:10.604Z,27.57
2022-11-13T21:07:02.499Z,28.37
2022-11-13T21:08:56.230Z,27.87
2022-11-13T21:10:47.781Z,27.03
2022-11-13T21:12:39.351Z,26.47
2022-11-13T21:14:30.716Z,26.50
2022-11-13T21:16:22.810Z,26.67
2022-11-13T21:18:15.766Z,26.90
2022-11-13T21:20:08.656Z,26.77
2022-11-13T21:22:00.021Z,25.57
2022-11-13T21:23:51.404Z,25.77
2022-11-13T21:25:42.873Z,27.40
2022-11-13T21:27:34.326Z,24.03
2022-11-13T21:29:25.957Z,25.10
2022-11-13T21:31:19.320Z,24.83
2022-11-13T21:33:10.769Z,25.10
2022-11-13T21:35:03.485Z,23.43
2022-11-13T21:36:55.183Z,24.37
2022-11-13T21:38:46.682Z,24.37
2022-11-13T21:40:38.254Z,23.30
2022-11-13T21:42:29.981Z,23.47
2022-11-13T21:44:21.465Z,24.33
2022-11-13T21:46:14.326Z,23.50
2022-11-13T21:48:06.371Z,22.73
2022-11-13T21:49:57.952Z,23.67
2022-11-13T21:51:50.655Z,23.20
2022-11-13T21:53:43.461Z,23.17
2022-11-13T21:55:35.145Z,23.47
2022-11-13T21:57:27.096Z,24.10
2022-11-13T21:59:18.604Z,23.93
2022-11-13T22:01:11.899Z,24.13
2022-11-13T22:03:03.685Z,22.97
2022-11-13T22:04:55.166Z,23.63
2022-11-13T22:06:50.863Z,23.57
2022-11-13T22:08:42.580Z,23.13
2022-11-13T22:10:34.342Z,24.43
2022-11-13T22:12:25.909Z,23.67
2022-11-13T22:14:17.788Z,23.17
2022-11-13T22:16:12.227Z,23.60
2022-11-13T22:18:03.884Z,23.67
2022-11-13T22:19:55.346Z,23.27
2022-11-13T22:21:47.748Z,23.43
2022-11-13T22:23:41.127Z,24.17
2022-11-13T22:25:32.703Z,25.10
2022-11-13T22:27:24.085Z,25.80
2022-11-13T22:29:16.554Z,24.87
2022-11-13T22:31:09.337Z,25.80
2022-11-13T22:33:00.750Z,26.10
2022-11-13T22:34:52.395Z,25.47
2022-11-13T22:36:43.764Z,26.00
2022-11-13T22:38:35.178Z,26.53
2022-11-13T22:40:28.077Z,29.30
2022-11-13T22:42:19.826Z,26.43
2022-11-13T22:44:14.433Z,25.83
2022-11-13T22:46:07.535Z,26.10
2022-11-13T22:47:59.288Z,25.50
2022-11-13T22:49:50.915Z,26.27
2022-11-13T22:51:42.816Z,26.03
2022-11-13T22:53:34.784Z,25.43
2022-11-13T22:55:28.089Z,26.00
2022-11-13T22:57:20.021Z,27.67
2022-11-13T22:59:13.874Z,26.30
2022-11-13T23:01:08.076Z,25.20
2022-11-13T23:03:01.698Z,23.97
2022-11-13T23:04:53.526Z,24.23
2022-11-13T23:06:45.698Z,25.73
2022-11-13T23:08:39.278Z,24.60
2022-11-13T23:10:32.669Z,25.60
2022-11-13T23:12:24.407Z,24.73
2022-11-13T23:14:16.999Z,24.33
2022-11-13T23:16:09.116Z,23.70
2022-11-13T23:18:03.492Z,25.00
2022-11-13T23:19:57.682Z,25.00
2022-11-13T23:21:49.280Z,26.20
2022-11-13T23:23:41.453Z,26.03
2022-11-13T23:25:35.552Z,25.87
2022-11-13T23:27:27.239Z,25.73
2022-11-13T23:29:19.259Z,25.23
2022-11-13T23:31:11.050Z,25.77
2022-11-13T23:33:03.020Z,24.50
2022-11-13T23:35:01.633Z,25.20
2022-11-13T23:36:53.187Z,24.33
2022-11-13T23:38:44.878Z,22.97
2022-11-13T23:40:38.202Z,24.07
2022-11-13T23:42:53.662Z,25.73
2022-11-13T23:44:41.474Z,24.23
2022-11-13T23:46:32.889Z,25.33
2022-11-13T23:48:24.456Z,24.40
2022-11-13T23:50:16.287Z,24.40
2022-11-13T23:52:08.005Z,24.13
2022-11-13T23:53:59.624Z,24.40
2022-11-13T23:55:52.686Z,24.67
2022-11-13T23:57:43.977Z,24.70
2022-11-13T23:59:35.446Z,23.67
