createdAt,value
2022-10-18T00:01:00.727Z,96655.25
2022-10-18T00:02:04.235Z,96650.50
2022-10-18T00:03:07.903Z,96648.19
2022-10-18T00:04:09.943Z,96655.69
2022-10-18T00:05:12.753Z,96651.38
2022-10-18T00:06:14.597Z,96648.28
2022-10-18T00:07:17.358Z,96650.25
2022-10-18T00:08:20.446Z,96647.91
2022-10-18T00:09:23.326Z,96650.69
2022-10-18T00:10:25.293Z,96642.84
2022-10-18T00:11:28.346Z,96649.13
2022-10-18T00:12:32.954Z,96643.63
2022-10-18T00:13:36.095Z,96649.13
2022-10-18T00:14:37.958Z,96646.38
2022-10-18T00:15:40.858Z,96653.09
2022-10-18T00:16:42.642Z,96651.53
2022-10-18T00:17:46.812Z,96648.00
2022-10-18T00:18:48.582Z,96655.50
2022-10-18T00:19:51.651Z,96653.19
2022-10-18T00:20:58.665Z,96642.16
2022-10-18T00:22:01.479Z,96657.13
2022-10-18T00:23:03.483Z,96653.59
2022-10-18T00:24:07.241Z,96652.06
2022-10-18T00:25:10.116Z,96647.72
2022-10-18T00:26:15.043Z,96652.06
2022-10-18T00:27:17.555Z,96649.72
2022-10-18T00:28:20.395Z,96646.19
2022-10-18T00:29:22.217Z,96650.13
2022-10-18T00:30:26.116Z,96656.09
2022-10-18T00:31:29.384Z,96644.31
2022-10-18T00:32:32.945Z,96645.50
2022-10-18T00:33:36.312Z,96638.88
2022-10-18T00:34:39.285Z,96645.13
2022-10-18T00:35:41.246Z,96635.34
2022-10-18T00:36:45.158Z,96638.50
2022-10-18T00:37:47.245Z,96638.94
2022-10-18T00:38:50.513Z,96630.66
2022-10-18T00:41:00.498Z,96636.19
2022-10-18T00:42:03.807Z,96629.13
2022-10-18T00:43:06.861Z,96627.16
2022-10-18T00:44:42.055Z,96625.97
2022-10-18T00:45:45.067Z,96626.72
2022-10-18T00:46:48.768Z,96624.75
2022-10-18T00:47:54.762Z,96622.00
2022-10-18T00:49:01.573Z,96622.75
2022-10-18T00:50:07.033Z,96625.97
2022-10-18T00:51:09.869Z,96615.72
2022-10-18T00:52:14.713Z,96630.66
2022-10-18T00:53:18.826Z,96629.91
2022-10-18T00:54:22.398Z,96624.84
2022-10-18T00:55:24.940Z,96627.59
2022-10-18T00:56:28.157Z,96622.91
2022-10-18T00:57:30.541Z,96630.41
2022-10-18T00:58:33.954Z,96625.31
2022-10-18T00:59:37.140Z,96624.97
2022-10-18T01:00:40.829Z,96625.41
2022-10-18T01:01:43.140Z,96630.16
2022-10-18T01:02:47.616Z,96628.59
2022-10-18T01:03:51.257Z,96637.25
2022-10-18T01:04:55.577Z,96631.75
2022-10-18T01:05:57.485Z,96634.19
2022-10-18T01:07:17.364Z,96631.84
2022-10-18T01:08:51.821Z,96633.00
2022-10-18T01:10:11.511Z,96639.34
2022-10-18T01:11:34.535Z,96640.50
2022-10-18T01:12:47.604Z,96636.97
2022-10-18T01:14:02.204Z,96634.22
2022-10-18T01:15:10.590Z,96634.63
2022-10-18T01:16:20.821Z,96631.88
2022-10-18T01:17:35.822Z,96631.13
2022-10-18T01:18:49.155Z,96629.56
2022-10-18T01:20:19.013Z,96626.81
2022-10-18T01:21:33.164Z,96622.50
2022-10-18T01:22:39.578Z,96621.72
2022-10-18T01:24:02.710Z,96629.22
2022-10-18T01:25:18.843Z,96617.44
2022-10-18T01:26:38.915Z,96625.69
2022-10-18T01:28:04.123Z,96624.91
2022-10-18T01:29:15.536Z,96634.38
2022-10-18T01:30:36.816Z,96629.28
2022-10-18T01:31:46.348Z,96636.78
2022-10-18T01:32:51.965Z,96635.22
2022-10-18T01:33:58.865Z,96635.22
2022-10-18T01:35:04.694Z,96632.13
2022-10-18T01:36:15.178Z,96638.41
2022-10-18T01:37:20.097Z,96641.56
2022-10-18T01:38:25.950Z,96640.03
2022-10-18T01:39:33.048Z,96639.22
2022-10-18T01:40:38.082Z,96640.44
2022-10-18T01:41:43.592Z,96632.59
2022-10-18T01:42:48.430Z,96632.59
2022-10-18T01:43:55.707Z,96633.81
2022-10-18T01:44:58.949Z,96629.06
2022-10-18T01:46:05.638Z,96629.06
2022-10-18T01:47:10.868Z,96626.75
2022-10-18T01:48:15.003Z,96626.31
2022-10-18T01:49:16.894Z,96624.00
2022-10-18T01:50:29.877Z,96618.94
2022-10-18T01:51:34.111Z,96619.69
2022-10-18T01:52:36.084Z,96627.19
2022-10-18T01:53:38.913Z,96625.19
2022-10-18T01:54:44.986Z,96623.66
2022-10-18T01:55:56.459Z,96629.16
2022-10-18T01:57:02.851Z,96626.84
2022-10-18T01:58:13.798Z,96631.56
2022-10-18T01:59:40.091Z,96629.22
2022-10-18T02:00:44.174Z,96625.34
2022-10-18T02:01:56.980Z,96626.13
2022-10-18T02:03:08.279Z,96619.84
2022-10-18T02:04:21.795Z,96617.09
2022-10-18T02:05:32.598Z,96618.28
2022-10-18T02:06:42.860Z,96618.28
2022-10-18T02:08:00.323Z,96616.75
2022-10-18T02:09:21.050Z,96614.00
2022-10-18T02:10:29.853Z,96617.50
2022-10-18T02:11:34.877Z,96618.28
2022-10-18T02:12:40.406Z,96618.28
2022-10-18T02:13:46.444Z,96620.25
2022-10-18T02:14:51.538Z,96621.03
2022-10-18T02:15:58.803Z,96627.75
2022-10-18T02:17:06.535Z,96626.22
2022-10-18T02:18:13.498Z,96623.47
2022-10-18T02:19:22.231Z,96626.22
2022-10-18T02:20:26.138Z,96628.59
2022-10-18T02:21:30.663Z,96625.84
2022-10-18T02:22:34.160Z,96629.78
2022-10-18T02:23:38.344Z,96631.78
2022-10-18T02:24:44.130Z,96637.28
2022-10-18T02:25:47.150Z,96634.94
2022-10-18T02:26:49.308Z,96634.94
2022-10-18T02:27:52.731Z,96633.81
2022-10-18T02:28:55.543Z,96630.69
2022-10-18T02:29:58.871Z,96627.94
2022-10-18T02:31:05.885Z,96630.69
2022-10-18T02:32:13.398Z,96627.59
2022-10-18T02:33:21.771Z,96618.56
2022-10-18T02:34:28.203Z,96624.06
2022-10-18T02:35:32.871Z,96622.53
2022-10-18T02:36:39.028Z,96623.72
2022-10-18T02:37:42.771Z,96622.53
2022-10-18T02:38:47.342Z,96624.06
2022-10-18T02:39:51.074Z,96620.56
2022-10-18T02:40:54.019Z,96623.31
2022-10-18T02:41:56.846Z,96628.81
2022-10-18T02:43:00.123Z,96628.03
2022-10-18T02:44:01.918Z,96632.78
2022-10-18T02:45:06.095Z,96622.53
2022-10-18T02:46:07.914Z,96631.97
2022-10-18T02:47:13.465Z,96624.94
2022-10-18T02:48:15.254Z,96624.94
2022-10-18T02:49:19.172Z,96631.97
2022-10-18T02:50:21.124Z,96624.94
2022-10-18T02:51:25.156Z,96630.44
2022-10-18T02:52:26.987Z,96625.69
2022-10-18T02:53:29.789Z,96631.19
2022-10-18T02:54:31.656Z,96624.94
2022-10-18T02:55:34.444Z,96632.41
2022-10-18T02:56:36.270Z,96626.13
2022-10-18T02:57:39.108Z,96628.88
2022-10-18T02:58:41.001Z,96637.13
2022-10-18T02:59:43.813Z,96628.88
2022-10-18T03:00:45.581Z,96632.81
2022-10-18T03:01:48.450Z,96631.28
2022-10-18T03:02:52.908Z,96627.75
2022-10-18T03:03:55.821Z,96629.72
2022-10-18T03:04:57.673Z,96631.28
2022-10-18T03:06:00.752Z,96628.53
2022-10-18T03:07:02.633Z,96631.28
2022-10-18T03:08:05.856Z,96631.28
2022-10-18T03:09:07.659Z,96632.06
2022-10-18T03:10:10.881Z,96642.28
2022-10-18T03:11:12.770Z,96637.97
2022-10-18T03:12:15.753Z,96637.63
2022-10-18T03:13:17.911Z,96639.19
2022-10-18T03:14:20.759Z,96633.69
2022-10-18T03:15:22.589Z,96632.13
2022-10-18T03:16:25.766Z,96632.88
2022-10-18T03:17:27.672Z,96636.44
2022-10-18T03:18:31.846Z,96633.69
2022-10-18T03:19:33.824Z,96626.63
2022-10-18T03:20:37.181Z,96629.81
2022-10-18T03:21:38.969Z,96627.81
2022-10-18T03:22:41.896Z,96624.31
2022-10-18T03:23:43.754Z,96630.56
2022-10-18T03:24:46.593Z,96633.31
2022-10-18T03:25:48.375Z,96633.31
2022-10-18T03:26:51.141Z,96632.97
2022-10-18T03:27:52.949Z,96635.72
2022-10-18T03:28:55.963Z,96635.72
2022-10-18T03:29:59.136Z,96639.66
2022-10-18T03:31:02.888Z,96642.41
2022-10-18T03:32:05.072Z,96642.41
2022-10-18T03:33:08.052Z,96632.63
2022-10-18T03:34:11.239Z,96643.63
2022-10-18T03:35:14.169Z,96640.84
2022-10-18T03:36:16.953Z,96640.84
2022-10-18T03:37:18.763Z,96651.88
2022-10-18T03:38:21.576Z,96641.63
2022-10-18T03:39:23.388Z,96649.13
2022-10-18T03:40:26.189Z,96640.84
2022-10-18T03:41:29.191Z,96639.31
2022-10-18T03:42:31.375Z,96636.97
2022-10-18T03:43:34.317Z,96651.50
2022-10-18T03:44:36.168Z,96648.75
2022-10-18T03:45:39.078Z,96651.50
2022-10-18T03:46:40.894Z,96647.22
2022-10-18T03:47:43.710Z,96657.41
2022-10-18T03:48:45.458Z,96655.88
2022-10-18T03:49:52.041Z,96660.59
2022-10-18T03:50:56.469Z,96656.66
2022-10-18T03:51:59.237Z,96663.34
2022-10-18T03:53:01.363Z,96659.41
2022-10-18T03:54:04.578Z,96670.03
2022-10-18T03:55:07.612Z,96664.53
2022-10-18T03:56:10.363Z,96663.78
2022-10-18T03:57:12.165Z,96664.19
2022-10-18T03:58:14.897Z,96655.94
2022-10-18T03:59:17.034Z,96657.13
2022-10-18T04:00:20.130Z,96664.63
2022-10-18T04:01:22.103Z,96663.06
2022-10-18T04:02:24.978Z,96664.19
2022-10-18T04:03:26.882Z,96654.81
2022-10-18T04:04:29.605Z,96659.13
2022-10-18T04:05:34.359Z,96653.63
2022-10-18T04:06:37.893Z,96652.84
2022-10-18T04:07:39.894Z,96652.06
2022-10-18T04:08:42.893Z,96652.84
2022-10-18T04:09:44.845Z,96664.19
2022-10-18T04:10:47.681Z,96651.28
2022-10-18T04:11:50.234Z,96656.78
2022-10-18T04:12:53.304Z,96663.84
2022-10-18T04:13:55.142Z,96655.25
2022-10-18T04:14:57.913Z,96660.75
2022-10-18T04:15:59.722Z,96659.16
2022-10-18T04:17:02.740Z,96663.50
2022-10-18T04:18:04.595Z,96659.16
2022-10-18T04:19:07.460Z,96653.66
2022-10-18T04:20:10.004Z,96656.41
2022-10-18T04:21:14.185Z,96655.25
2022-10-18T04:22:16.026Z,96654.88
2022-10-18T04:23:18.840Z,96650.91
2022-10-18T04:24:20.668Z,96652.13
2022-10-18T04:25:23.480Z,96646.63
2022-10-18T04:26:25.531Z,96645.88
2022-10-18T04:27:28.366Z,96640.78
2022-10-18T04:28:36.216Z,96640.78
2022-10-18T04:29:39.142Z,96644.28
2022-10-18T04:30:40.929Z,96635.28
2022-10-18T04:31:43.886Z,96637.25
2022-10-18T04:32:45.826Z,96643.53
2022-10-18T04:33:48.633Z,96637.25
2022-10-18T04:34:50.541Z,96641.19
2022-10-18T04:35:54.393Z,96641.97
2022-10-18T04:36:58.711Z,96637.66
2022-10-18T04:38:00.607Z,96631.81
2022-10-18T04:39:03.360Z,96632.56
2022-10-18T04:40:06.391Z,96638.88
2022-10-18T04:41:09.431Z,96636.13
2022-10-18T04:42:11.270Z,96638.88
2022-10-18T04:43:14.073Z,96640.41
2022-10-18T04:44:15.970Z,96649.06
2022-10-18T04:45:19.117Z,96643.56
2022-10-18T04:46:21.029Z,96651.06
2022-10-18T04:47:23.986Z,96653.81
2022-10-18T04:48:26.317Z,96642.03
2022-10-18T04:49:29.061Z,96641.28
2022-10-18T04:50:30.888Z,96640.47
2022-10-18T04:51:33.690Z,96637.31
2022-10-18T04:52:36.954Z,96636.94
2022-10-18T04:53:39.695Z,96633.44
2022-10-18T04:54:41.579Z,96633.44
2022-10-18T04:55:45.309Z,96632.66
2022-10-18T04:56:47.117Z,96638.16
2022-10-18T04:57:50.011Z,96634.63
2022-10-18T04:58:51.975Z,96642.88
2022-10-18T04:59:54.770Z,96641.28
2022-10-18T05:00:56.603Z,96638.53
2022-10-18T05:01:59.689Z,96633.78
2022-10-18T05:03:01.599Z,96631.03
2022-10-18T05:04:04.912Z,96629.47
2022-10-18T05:05:10.417Z,96629.47
2022-10-18T05:06:15.046Z,96626.38
2022-10-18T05:07:18.206Z,96618.56
2022-10-18T05:08:21.373Z,96619.72
2022-10-18T05:09:24.845Z,96619.72
2022-10-18T05:10:26.904Z,96620.81
2022-10-18T05:11:29.645Z,96614.47
2022-10-18T05:12:31.619Z,96624.28
2022-10-18T05:13:34.559Z,96625.81
2022-10-18T05:14:36.445Z,96633.28
2022-10-18T05:15:39.199Z,96627.03
2022-10-18T05:16:41.019Z,96634.91
2022-10-18T05:17:44.023Z,96631.81
2022-10-18T05:18:45.884Z,96631.44
2022-10-18T05:19:48.637Z,96633.44
2022-10-18T05:20:50.453Z,96636.59
2022-10-18T05:21:53.215Z,96631.09
2022-10-18T05:22:55.693Z,96628.34
2022-10-18T05:23:59.872Z,96633.06
2022-10-18T05:25:01.809Z,96633.47
2022-10-18T05:26:06.110Z,96633.47
2022-10-18T05:27:07.970Z,96638.97
2022-10-18T05:28:34.531Z,96646.47
2022-10-18T05:29:34.278Z,96637.44
2022-10-18T05:30:37.720Z,96642.94
2022-10-18T05:31:40.493Z,96638.22
2022-10-18T05:32:42.956Z,96640.97
2022-10-18T05:33:46.330Z,96643.72
2022-10-18T05:34:48.375Z,96643.72
2022-10-18T05:35:51.309Z,96649.97
2022-10-18T05:36:53.205Z,96640.19
2022-10-18T05:37:56.027Z,96651.19
2022-10-18T05:39:02.475Z,96640.19
2022-10-18T05:40:09.413Z,96651.97
2022-10-18T05:41:12.280Z,96642.53
2022-10-18T05:42:15.116Z,96644.47
2022-10-18T05:43:17.735Z,96643.28
2022-10-18T05:44:20.858Z,96651.53
2022-10-18T05:45:22.763Z,96642.53
2022-10-18T05:46:25.690Z,96651.53
2022-10-18T05:47:27.521Z,96646.03
2022-10-18T05:48:30.553Z,96638.97
2022-10-18T05:49:33.413Z,96646.03
2022-10-18T05:50:38.107Z,96646.03
2022-10-18T05:51:43.344Z,96651.53
2022-10-18T05:52:45.302Z,96654.28
2022-10-18T05:53:48.192Z,96648.78
2022-10-18T05:54:51.367Z,96650.34
2022-10-18T05:55:54.241Z,96647.94
2022-10-18T05:56:57.053Z,96641.28
2022-10-18T05:57:59.250Z,96645.91
2022-10-18T05:59:04.989Z,96647.47
2022-10-18T06:00:08.159Z,96649.38
2022-10-18T06:01:14.593Z,96648.19
2022-10-18T06:02:16.449Z,96652.50
2022-10-18T06:03:19.356Z,96641.84
2022-10-18T06:04:22.429Z,96650.44
2022-10-18T06:05:24.441Z,96646.50
2022-10-18T06:06:27.283Z,96648.03
2022-10-18T06:07:29.285Z,96646.13
2022-10-18T06:08:32.196Z,96643.38
2022-10-18T06:09:35.026Z,96647.34
2022-10-18T06:10:40.165Z,96640.69
2022-10-18T06:11:43.169Z,96635.63
2022-10-18T06:12:45.086Z,96634.06
2022-10-18T06:13:49.379Z,96640.78
2022-10-18T06:14:51.391Z,96632.94
2022-10-18T06:15:57.382Z,96637.66
2022-10-18T06:17:00.369Z,96636.91
2022-10-18T06:18:02.315Z,96640.00
2022-10-18T06:19:05.352Z,96632.88
2022-10-18T06:20:08.526Z,96643.44
2022-10-18T06:21:11.593Z,96650.91
2022-10-18T06:22:13.658Z,96658.41
2022-10-18T06:23:16.453Z,96646.63
2022-10-18T06:24:21.533Z,96644.28
2022-10-18T06:25:23.336Z,96649.03
2022-10-18T06:26:28.445Z,96642.75
2022-10-18T06:27:31.989Z,96652.97
2022-10-18T06:28:36.301Z,96655.72
2022-10-18T06:29:39.383Z,96661.19
2022-10-18T06:30:42.248Z,96661.66
2022-10-18T06:31:44.264Z,96653.41
2022-10-18T06:32:47.262Z,96655.38
2022-10-18T06:33:49.474Z,96658.91
2022-10-18T06:34:52.414Z,96659.31
2022-10-18T06:35:55.759Z,96659.31
2022-10-18T06:36:58.948Z,96665.56
2022-10-18T06:38:01.953Z,96671.88
2022-10-18T06:39:05.161Z,96677.38
2022-10-18T06:40:08.383Z,96679.63
2022-10-18T06:41:11.902Z,96678.41
2022-10-18T06:42:16.958Z,96664.66
2022-10-18T06:43:22.202Z,96666.25
2022-10-18T06:44:25.251Z,96666.25
2022-10-18T06:45:27.305Z,96657.63
2022-10-18T06:46:30.268Z,96667.41
2022-10-18T06:47:33.238Z,96674.13
2022-10-18T06:48:36.348Z,96665.13
2022-10-18T06:49:39.361Z,96669.03
2022-10-18T06:50:41.458Z,96671.03
2022-10-18T06:51:45.745Z,96674.94
2022-10-18T06:52:48.918Z,96674.94
2022-10-18T06:54:12.990Z,96688.69
2022-10-18T06:55:15.117Z,96684.41
2022-10-18T06:56:17.135Z,96691.44
2022-10-18T06:57:21.584Z,96683.63
2022-10-18T06:58:23.688Z,96682.44
2022-10-18T06:59:28.976Z,96687.16
2022-10-18T07:00:33.324Z,96685.94
2022-10-18T07:01:36.586Z,96677.69
2022-10-18T07:02:41.560Z,96678.50
2022-10-18T07:03:45.548Z,96687.53
2022-10-18T07:04:49.055Z,96679.28
2022-10-18T07:05:51.374Z,96681.25
2022-10-18T07:06:55.397Z,96682.03
2022-10-18T07:07:57.806Z,96675.31
2022-10-18T07:09:02.984Z,96676.88
2022-10-18T07:10:06.031Z,96685.13
2022-10-18T07:11:09.892Z,96675.69
2022-10-18T07:12:17.954Z,96670.16
2022-10-18T07:13:32.572Z,96675.69
2022-10-18T07:14:36.236Z,96675.69
2022-10-18T07:15:38.734Z,96673.28
2022-10-18T07:16:41.963Z,96670.94
2022-10-18T07:17:45.736Z,96679.56
2022-10-18T07:18:51.019Z,96676.03
2022-10-18T07:19:53.176Z,96669.75
2022-10-18T07:20:56.410Z,96674.84
2022-10-18T07:21:59.683Z,96672.88
2022-10-18T07:23:01.987Z,96683.09
2022-10-18T07:24:06.799Z,96679.13
2022-10-18T07:25:10.919Z,96681.88
2022-10-18T07:26:15.138Z,96691.34
2022-10-18T07:27:18.425Z,96688.16
2022-10-18T07:28:22.015Z,96683.44
2022-10-18T07:29:25.211Z,96688.94
2022-10-18T07:30:27.526Z,96690.50
2022-10-18T07:31:30.998Z,96684.22
2022-10-18T07:32:33.536Z,96688.53
2022-10-18T07:33:37.970Z,96683.78
2022-10-18T07:34:41.263Z,96685.38
2022-10-18T07:35:43.813Z,96685.72
2022-10-18T07:36:47.228Z,96683.75
2022-10-18T07:37:49.537Z,96681.75
2022-10-18T07:38:53.655Z,96678.59
2022-10-18T07:39:55.866Z,96679.38
2022-10-18T07:40:59.218Z,96671.13
2022-10-18T07:42:03.222Z,96686.41
2022-10-18T07:43:07.513Z,96679.72
2022-10-18T07:44:14.699Z,96674.59
2022-10-18T07:45:17.081Z,96670.56
2022-10-18T07:46:21.382Z,96671.19
2022-10-18T07:47:23.517Z,96681.34
2022-10-18T07:48:27.163Z,96683.69
2022-10-18T07:49:30.370Z,96687.66
2022-10-18T07:50:32.473Z,96681.34
2022-10-18T07:51:36.177Z,96686.84
2022-10-18T07:52:38.275Z,96691.59
2022-10-18T07:53:41.513Z,96691.59
2022-10-18T07:54:44.795Z,96689.19
2022-10-18T07:55:47.003Z,96697.81
2022-10-18T07:56:50.136Z,96692.56
2022-10-18T07:57:52.549Z,96696.75
2022-10-18T07:58:57.301Z,96699.78
2022-10-18T08:00:01.954Z,96700.44
2022-10-18T08:01:15.229Z,96700.28
2022-10-18T08:02:18.421Z,96695.88
2022-10-18T08:03:20.647Z,96696.91
2022-10-18T08:04:23.771Z,96694.44
2022-10-18T08:05:27.177Z,96702.22
2022-10-18T08:06:30.511Z,96684.81
2022-10-18T08:07:33.676Z,96690.25
2022-10-18T08:08:38.459Z,96686.66
2022-10-18T08:09:41.542Z,96688.56
2022-10-18T08:10:43.656Z,96691.22
2022-10-18T08:11:46.824Z,96685.31
2022-10-18T08:13:14.787Z,96690.81
2022-10-18T08:14:18.086Z,96690.38
2022-10-18T08:15:24.883Z,96695.09
2022-10-18T08:17:35.062Z,96695.47
2022-10-18T08:18:39.014Z,96697.78
2022-10-18T08:19:52.699Z,96692.28
2022-10-18T08:21:07.204Z,96696.16
2022-10-18T08:22:09.399Z,96683.91
2022-10-18T08:23:12.337Z,96689.78
2022-10-18T08:24:17.884Z,96695.66
2022-10-18T08:25:20.267Z,96695.66
2022-10-18T08:26:23.934Z,96690.50
2022-10-18T08:27:26.437Z,96686.50
2022-10-18T08:28:29.695Z,96687.31
2022-10-18T08:29:32.271Z,96679.03
2022-10-18T08:30:37.542Z,96684.09
2022-10-18T08:31:40.652Z,96686.44
2022-10-18T08:32:42.799Z,96684.03
2022-10-18T08:33:47.237Z,96693.84
2022-10-18T08:34:49.327Z,96687.16
2022-10-18T08:35:59.555Z,96685.88
2022-10-18T08:37:02.879Z,96684.22
2022-10-18T08:38:05.051Z,96683.81
2022-10-18T08:39:08.079Z,96686.88
2022-10-18T08:40:12.898Z,96680.94
2022-10-18T08:41:28.154Z,96686.81
2022-10-18T08:42:44.235Z,96681.66
2022-10-18T08:43:55.068Z,96678.78
2022-10-18T08:45:04.895Z,96680.34
2022-10-18T08:46:21.211Z,96673.97
2022-10-18T08:47:35.064Z,96681.81
2022-10-18T08:48:43.302Z,96677.44
2022-10-18T08:49:49.225Z,96677.00
2022-10-18T08:50:55.495Z,96671.38
2022-10-18T08:51:58.555Z,96677.59
2022-10-18T08:53:15.092Z,96682.22
2022-10-18T08:54:23.875Z,96679.41
2022-10-18T08:55:36.150Z,96682.94
2022-10-18T08:56:41.961Z,96686.72
2022-10-18T08:57:45.472Z,96683.19
2022-10-18T08:58:48.904Z,96675.69
2022-10-18T08:59:51.237Z,96690.69
2022-10-18T09:01:06.847Z,96676.53
2022-10-18T09:02:23.171Z,96690.31
2022-10-18T09:03:39.619Z,96685.25
2022-10-18T09:04:50.561Z,96685.25
2022-10-18T09:05:57.057Z,96686.03
2022-10-18T09:07:17.859Z,96693.88
2022-10-18T09:08:58.078Z,96683.63
2022-10-18T09:10:07.023Z,96687.56
2022-10-18T09:11:22.336Z,96688.03
2022-10-18T09:12:44.781Z,96687.56
2022-10-18T09:14:10.431Z,96686.81
2022-10-18T09:15:21.192Z,96683.69
2022-10-18T09:16:31.471Z,96678.63
2022-10-18T09:17:48.698Z,96688.88
2022-10-18T09:19:02.635Z,96685.34
2022-10-18T09:20:19.868Z,96690.09
2022-10-18T09:21:42.174Z,96692.50
2022-10-18T09:22:54.315Z,96696.47
2022-10-18T09:24:05.659Z,96697.66
2022-10-18T09:25:17.207Z,96690.16
2022-10-18T09:26:21.902Z,96689.38
2022-10-18T09:27:31.843Z,96692.59
2022-10-18T09:28:44.223Z,96692.59
2022-10-18T09:29:59.753Z,96691.03
2022-10-18T09:31:09.457Z,96696.53
2022-10-18T09:32:26.656Z,96694.56
2022-10-18T09:33:40.657Z,96698.13
2022-10-18T09:34:48.489Z,96686.75
2022-10-18T09:35:56.179Z,96696.53
2022-10-18T09:36:59.295Z,96695.00
2022-10-18T09:38:07.205Z,96699.31
2022-10-18T09:39:13.279Z,96693.44
2022-10-18T09:40:21.657Z,96686.75
2022-10-18T09:41:28.483Z,96683.97
2022-10-18T09:42:37.185Z,96696.97
2022-10-18T09:43:50.516Z,96691.03
2022-10-18T09:44:58.934Z,96681.56
2022-10-18T09:46:03.023Z,96693.38
2022-10-18T09:47:16.527Z,96688.63
2022-10-18T09:48:23.881Z,96699.22
2022-10-18T09:49:31.837Z,96692.50
2022-10-18T09:50:39.602Z,96693.25
2022-10-18T09:51:43.563Z,96688.53
2022-10-18T09:52:53.427Z,96689.31
2022-10-18T09:54:07.078Z,96687.69
2022-10-18T09:55:16.391Z,96692.41
2022-10-18T09:56:27.565Z,96684.91
2022-10-18T09:57:36.851Z,96680.94
2022-10-18T09:58:44.222Z,96682.50
2022-10-18T09:59:48.608Z,96680.50
2022-10-18T10:00:52.914Z,96686.81
2022-10-18T10:01:56.313Z,96685.16
2022-10-18T10:03:01.555Z,96687.50
2022-10-18T10:04:03.704Z,96680.38
2022-10-18T10:05:13.929Z,96680.28
2022-10-18T10:06:26.544Z,96677.41
2022-10-18T10:07:36.732Z,96675.00
2022-10-18T10:08:41.804Z,96679.69
2022-10-18T10:09:48.276Z,96675.28
2022-10-18T10:10:50.581Z,96677.94
2022-10-18T10:11:55.423Z,96675.50
2022-10-18T10:13:07.477Z,96674.63
2022-10-18T10:15:28.143Z,96668.69
2022-10-18T10:16:33.237Z,96666.69
2022-10-18T10:17:36.368Z,96671.03
2022-10-18T10:18:41.333Z,96665.50
2022-10-18T10:19:59.923Z,96666.28
2022-10-18T10:21:06.825Z,96667.03
2022-10-18T10:22:11.875Z,96672.13
2022-10-18T10:24:35.440Z,96670.16
2022-10-18T10:25:38.495Z,96670.16
2022-10-18T10:26:41.539Z,96666.97
2022-10-18T10:27:45.505Z,96671.72
2022-10-18T10:28:49.472Z,96663.44
2022-10-18T10:29:56.653Z,96662.22
2022-10-18T10:31:20.052Z,96665.31
2022-10-18T10:32:24.438Z,96662.13
2022-10-18T10:33:34.676Z,96663.25
2022-10-18T10:34:38.829Z,96658.06
2022-10-18T10:35:59.122Z,96665.13
2022-10-18T10:37:02.711Z,96663.91
2022-10-18T10:38:07.064Z,96663.47
2022-10-18T10:39:13.581Z,96664.22
2022-10-18T10:40:26.360Z,96663.03
2022-10-18T10:42:59.931Z,96660.16
2022-10-18T10:44:17.297Z,96659.75
2022-10-18T10:45:20.494Z,96658.50
2022-10-18T10:46:26.348Z,96656.56
2022-10-18T10:47:33.011Z,96662.06
2022-10-18T10:48:46.812Z,96663.19
2022-10-18T10:49:48.853Z,96659.19
2022-10-18T10:50:56.071Z,96660.75
2022-10-18T10:52:08.928Z,96658.34
2022-10-18T10:53:50.989Z,96652.81
2022-10-18T10:55:05.877Z,96642.44
2022-10-18T10:56:24.132Z,96643.22
2022-10-18T10:57:28.073Z,96646.31
2022-10-18T10:58:37.283Z,96636.81
2022-10-18T10:59:45.461Z,96643.88
2022-10-18T11:00:47.413Z,96636.69
2022-10-18T11:01:51.469Z,96635.84
2022-10-18T11:03:27.306Z,96625.13
2022-10-18T11:04:31.604Z,96631.00
2022-10-18T11:05:43.211Z,96634.88
2022-10-18T11:06:52.863Z,96632.44
2022-10-18T11:07:57.713Z,96635.97
2022-10-18T11:09:06.463Z,96634.31
2022-10-18T11:10:15.866Z,96634.31
2022-10-18T11:11:26.753Z,96624.03
2022-10-18T11:12:34.736Z,96629.91
2022-10-18T11:13:53.409Z,96625.13
2022-10-18T11:15:18.307Z,96631.44
2022-10-18T11:16:29.442Z,96629.00
2022-10-18T11:17:38.421Z,96623.47
2022-10-18T11:18:43.997Z,96619.06
2022-10-18T11:20:05.270Z,96630.44
2022-10-18T11:21:11.662Z,96617.09
2022-10-18T11:22:18.630Z,96622.50
2022-10-18T11:23:24.566Z,96624.84
2022-10-18T11:24:27.860Z,96619.97
2022-10-18T11:25:48.085Z,96620.75
2022-10-18T11:26:58.288Z,96620.31
2022-10-18T11:28:06.327Z,96612.78
2022-10-18T11:29:27.088Z,96623.09
2022-10-18T11:30:45.122Z,96621.09
2022-10-18T11:31:56.251Z,96616.00
2022-10-18T11:33:07.686Z,96616.00
2022-10-18T11:34:28.398Z,96618.41
2022-10-18T11:35:40.467Z,96613.22
2022-10-18T11:36:57.885Z,96610.47
2022-10-18T11:38:30.796Z,96608.38
2022-10-18T11:39:47.634Z,96608.28
2022-10-18T11:41:05.361Z,96600.00
2022-10-18T11:42:20.525Z,96609.41
2022-10-18T11:43:38.934Z,96602.31
2022-10-18T11:45:00.758Z,96598.34
2022-10-18T11:46:12.986Z,96596.69
2022-10-18T11:47:23.383Z,96591.94
2022-10-18T11:49:02.074Z,96596.56
2022-10-18T11:50:26.631Z,96604.44
2022-10-18T11:51:56.300Z,96588.59
2022-10-18T11:53:18.382Z,96594.91
2022-10-18T11:54:48.334Z,96598.78
2022-10-18T11:56:02.575Z,96599.00
2022-10-18T11:57:18.169Z,96593.69
2022-10-18T11:58:34.312Z,96591.56
2022-10-18T11:59:41.143Z,96592.03
2022-10-18T12:00:52.185Z,96592.81
2022-10-18T12:02:07.129Z,96593.56
2022-10-18T12:03:34.592Z,96583.75
2022-10-18T12:04:49.090Z,96588.94
2022-10-18T12:06:07.995Z,96585.38
2022-10-18T12:07:15.655Z,96581.09
2022-10-18T12:08:23.766Z,96579.09
2022-10-18T12:09:32.371Z,96574.03
2022-10-18T12:10:59.887Z,96567.59
2022-10-18T12:12:06.510Z,96572.00
2022-10-18T12:13:16.437Z,96577.53
2022-10-18T12:14:26.428Z,96576.00
2022-10-18T12:15:31.390Z,96576.75
2022-10-18T12:16:51.052Z,96579.84
2022-10-18T12:17:59.114Z,96574.75
2022-10-18T12:19:04.721Z,96569.69
2022-10-18T12:20:14.524Z,96574.44
2022-10-18T12:21:24.545Z,96576.75
2022-10-18T12:22:35.837Z,96576.75
2022-10-18T12:23:43.938Z,96578.75
2022-10-18T12:24:46.983Z,96577.53
2022-10-18T12:25:53.865Z,96576.66
2022-10-18T12:27:01.145Z,96577.41
2022-10-18T12:28:09.401Z,96574.53
2022-10-18T12:29:23.141Z,96573.31
2022-10-18T12:30:34.897Z,96562.25
2022-10-18T12:31:43.474Z,96575.66
2022-10-18T12:33:03.330Z,96576.41
2022-10-18T12:34:26.045Z,96567.88
2022-10-18T12:35:35.947Z,96567.88
2022-10-18T12:36:59.728Z,96572.16
2022-10-18T12:38:17.910Z,96564.09
2022-10-18T12:39:37.498Z,96566.28
2022-10-18T12:40:50.011Z,96564.75
2022-10-18T12:41:56.560Z,96564.88
2022-10-18T12:42:59.739Z,96565.78
2022-10-18T12:44:05.259Z,96569.31
2022-10-18T12:45:27.835Z,96570.50
2022-10-18T12:46:44.487Z,96564.22
2022-10-18T12:47:47.692Z,96563.56
2022-10-18T12:49:03.289Z,96564.78
2022-10-18T12:50:24.213Z,96558.91
2022-10-18T12:51:27.105Z,96561.13
2022-10-18T12:52:30.750Z,96557.81
2022-10-18T12:53:34.960Z,96560.56
2022-10-18T12:54:38.526Z,96565.97
2022-10-18T12:56:51.970Z,96564.75
2022-10-18T12:58:27.889Z,96554.47
2022-10-18T12:59:54.764Z,96560.75
2022-10-18T13:01:08.152Z,96556.00
2022-10-18T13:02:24.280Z,96561.53
2022-10-18T13:03:40.936Z,96558.91
2022-10-18T13:04:43.999Z,96566.41
2022-10-18T13:05:57.588Z,96561.19
2022-10-18T13:07:22.688Z,96559.66
2022-10-18T13:08:41.927Z,96557.66
2022-10-18T13:10:19.912Z,96551.38
2022-10-18T13:11:33.367Z,96557.81
2022-10-18T13:12:56.080Z,96563.78