createdAt,value
2023-04-06T00:00:27.033Z,62.92
2023-04-06T00:01:29.371Z,62.80
2023-04-06T00:02:32.327Z,62.72
2023-04-06T00:03:34.338Z,62.72
2023-04-06T00:04:37.214Z,62.81
2023-04-06T00:05:39.009Z,62.81
2023-04-06T00:06:42.388Z,63.02
2023-04-06T00:07:44.409Z,62.67
2023-04-06T00:08:48.589Z,62.77
2023-04-06T00:09:50.784Z,62.90
2023-04-06T00:10:55.931Z,62.44
2023-04-06T00:11:58.849Z,62.45
2023-04-06T00:13:02.661Z,63.06
2023-04-06T00:14:04.964Z,63.07
2023-04-06T00:15:08.862Z,63.12
2023-04-06T00:16:10.753Z,62.89
2023-04-06T00:17:13.681Z,62.73
2023-04-06T00:18:17.618Z,62.53
2023-04-06T00:19:20.445Z,62.39
2023-04-06T00:20:22.340Z,62.39
2023-04-06T00:21:26.565Z,62.41
2023-04-06T00:22:28.391Z,62.40
2023-04-06T00:23:31.637Z,62.48
2023-04-06T00:24:34.837Z,62.24
2023-04-06T00:25:37.714Z,62.26
2023-04-06T00:26:39.649Z,62.51
2023-04-06T00:27:42.539Z,62.44
2023-04-06T00:28:45.634Z,62.62
2023-04-06T00:29:49.786Z,62.33
2023-04-06T00:30:53.546Z,62.42
2023-04-06T00:31:56.454Z,62.26
2023-04-06T00:32:58.749Z,62.19
2023-04-06T00:34:02.327Z,62.35
2023-04-06T00:35:04.992Z,62.23
2023-04-06T00:36:08.349Z,62.72
2023-04-06T00:37:12.014Z,62.37
2023-04-06T00:38:14.860Z,62.32
2023-04-06T00:39:19.000Z,62.19
2023-04-06T00:40:24.568Z,62.23
2023-04-06T00:41:26.395Z,61.98
2023-04-06T00:42:29.265Z,62.28
2023-04-06T00:43:31.152Z,62.25
2023-04-06T00:44:37.689Z,62.46
2023-04-06T00:45:40.312Z,62.24
2023-04-06T00:46:43.173Z,62.44
2023-04-06T00:47:45.046Z,62.21
2023-04-06T00:48:49.694Z,62.43
2023-04-06T00:49:51.633Z,62.07
2023-04-06T00:50:54.533Z,62.38
2023-04-06T00:51:56.729Z,62.81
2023-04-06T00:53:00.720Z,62.75
2023-04-06T00:54:04.648Z,62.86
2023-04-06T00:55:11.611Z,62.78
2023-04-06T00:56:18.644Z,62.65
2023-04-06T00:57:29.563Z,62.62
2023-04-06T00:58:39.635Z,62.70
2023-04-06T00:59:44.680Z,62.30
2023-04-06T01:01:03.248Z,62.77
2023-04-06T01:02:06.213Z,62.28
2023-04-06T01:03:14.766Z,62.88
2023-04-06T01:04:19.571Z,62.94
2023-04-06T01:05:21.605Z,62.91
2023-04-06T01:06:28.917Z,63.17
2023-04-06T01:07:35.335Z,63.06
2023-04-06T01:08:46.336Z,62.88
2023-04-06T01:09:54.502Z,63.44
2023-04-06T01:11:01.836Z,63.14
2023-04-06T01:12:07.428Z,63.47
2023-04-06T01:13:11.249Z,63.33
2023-04-06T01:14:32.018Z,63.41
2023-04-06T01:15:36.522Z,63.45
2023-04-06T01:16:40.000Z,63.09
2023-04-06T01:17:46.595Z,63.31
2023-04-06T01:18:52.522Z,63.68
2023-04-06T01:19:58.617Z,63.73
2023-04-06T01:21:06.136Z,64.15
2023-04-06T01:22:08.444Z,64.12
2023-04-06T01:23:28.606Z,63.60
2023-04-06T01:24:30.871Z,63.68
2023-04-06T01:25:44.931Z,64.11
2023-04-06T01:26:47.622Z,63.62
2023-04-06T01:27:50.446Z,63.68
2023-04-06T01:29:09.970Z,63.95
2023-04-06T01:30:13.320Z,63.78
2023-04-06T01:31:28.499Z,64.50
2023-04-06T01:32:31.900Z,63.75
2023-04-06T01:33:34.044Z,64.03
2023-04-06T01:34:41.470Z,64.23
2023-04-06T01:35:44.979Z,64.19
2023-04-06T01:36:51.882Z,64.13
2023-04-06T01:37:58.903Z,64.25
2023-04-06T01:39:08.705Z,64.33
2023-04-06T01:40:14.726Z,64.48
2023-04-06T01:41:22.534Z,64.43
2023-04-06T01:42:27.661Z,64.71
2023-04-06T01:43:30.556Z,64.63
2023-04-06T01:44:41.682Z,64.89
2023-04-06T01:45:48.812Z,64.72
2023-04-06T01:46:54.977Z,64.72
2023-04-06T01:47:57.913Z,64.66
2023-04-06T01:49:02.736Z,64.99
2023-04-06T01:50:11.814Z,65.07
2023-04-06T01:51:18.823Z,64.46
2023-04-06T01:52:28.188Z,65.28
2023-04-06T01:53:30.462Z,64.69
2023-04-06T01:54:40.370Z,64.73
2023-04-06T01:55:51.005Z,65.24
2023-04-06T01:57:11.651Z,65.95
2023-04-06T01:58:20.343Z,65.32
2023-04-06T01:59:23.351Z,64.93
2023-04-06T02:00:26.040Z,65.43
2023-04-06T02:01:30.858Z,65.36
2023-04-06T02:02:33.829Z,65.57
2023-04-06T02:03:41.104Z,65.40
2023-04-06T02:04:46.437Z,65.41
2023-04-06T02:05:50.958Z,65.74
2023-04-06T02:06:59.531Z,65.32
2023-04-06T02:08:05.891Z,64.84
2023-04-06T02:09:12.432Z,65.37
2023-04-06T02:10:17.358Z,65.25
2023-04-06T02:11:20.228Z,65.54
2023-04-06T02:12:26.599Z,65.41
2023-04-06T02:13:28.641Z,65.25
2023-04-06T02:14:32.823Z,64.79
2023-04-06T02:15:36.221Z,65.49
2023-04-06T02:16:39.168Z,65.27
2023-04-06T02:17:42.745Z,65.13
2023-04-06T02:18:46.201Z,65.66
2023-04-06T02:19:48.065Z,66.00
2023-04-06T02:20:51.086Z,65.51
2023-04-06T02:21:53.098Z,65.50
2023-04-06T02:22:55.945Z,65.27
2023-04-06T02:23:57.905Z,65.23
2023-04-06T02:25:01.343Z,65.47
2023-04-06T02:26:06.223Z,64.91
2023-04-06T02:27:09.949Z,65.33
2023-04-06T02:28:12.780Z,64.99
2023-04-06T02:29:14.637Z,65.22
2023-04-06T02:30:19.505Z,65.50
2023-04-06T02:31:21.701Z,64.96
2023-04-06T02:32:25.023Z,65.13
2023-04-06T02:33:27.207Z,64.94
2023-04-06T02:34:30.901Z,65.03
2023-04-06T02:35:33.112Z,65.24
2023-04-06T02:36:36.289Z,65.28
2023-04-06T02:37:38.150Z,65.12
2023-04-06T02:38:40.967Z,65.02
2023-04-06T02:39:43.097Z,65.08
2023-04-06T02:40:46.110Z,65.05
2023-04-06T02:41:56.319Z,65.31
2023-04-06T02:43:02.289Z,65.60
2023-04-06T02:44:08.541Z,65.57
2023-04-06T02:45:19.049Z,65.39
2023-04-06T02:46:23.655Z,65.58
2023-04-06T02:47:27.030Z,65.76
2023-04-06T02:48:28.986Z,65.47
2023-04-06T02:49:31.876Z,65.34
2023-04-06T02:50:34.919Z,65.14
2023-04-06T02:51:41.175Z,65.41
2023-04-06T02:53:05.483Z,66.17
2023-04-06T02:54:09.322Z,65.79
2023-04-06T02:55:11.523Z,66.15
2023-04-06T02:56:14.631Z,65.27
2023-04-06T02:57:25.133Z,65.27
2023-04-06T02:58:27.960Z,65.37
2023-04-06T02:59:32.490Z,65.52
2023-04-06T03:00:45.461Z,65.68
2023-04-06T03:01:47.517Z,65.87
2023-04-06T03:02:50.640Z,65.67
2023-04-06T03:03:53.788Z,65.59
2023-04-06T03:05:01.451Z,65.69
2023-04-06T03:06:09.590Z,65.32
2023-04-06T03:07:13.092Z,65.60
2023-04-06T03:08:15.579Z,65.18
2023-04-06T03:09:21.188Z,65.46
2023-04-06T03:10:23.048Z,65.51
2023-04-06T03:11:27.434Z,65.74
2023-04-06T03:12:32.096Z,65.87
2023-04-06T03:13:56.354Z,66.10
2023-04-06T03:14:58.236Z,66.04
2023-04-06T03:16:02.093Z,66.06
2023-04-06T03:17:04.743Z,65.87
2023-04-06T03:18:07.894Z,65.60
2023-04-06T03:19:15.481Z,65.95
2023-04-06T03:20:19.011Z,65.87
2023-04-06T03:21:20.906Z,66.32
2023-04-06T03:22:28.767Z,66.41
2023-04-06T03:23:32.725Z,66.67
2023-04-06T03:24:37.594Z,66.37
2023-04-06T03:25:41.245Z,66.40
2023-04-06T03:26:46.766Z,66.43
2023-04-06T03:27:51.395Z,66.12
2023-04-06T03:28:57.153Z,65.86
2023-04-06T03:30:03.923Z,66.35
2023-04-06T03:31:10.836Z,66.48
2023-04-06T03:32:42.595Z,66.45
2023-04-06T03:33:44.482Z,66.03
2023-04-06T03:34:53.561Z,65.53
2023-04-06T03:35:55.942Z,65.45
2023-04-06T03:37:09.768Z,65.57
2023-04-06T03:38:19.346Z,66.49
2023-04-06T03:39:22.163Z,66.58
2023-04-06T03:40:25.572Z,66.35
2023-04-06T03:41:30.597Z,66.71
2023-04-06T03:42:40.745Z,66.17
2023-04-06T03:43:50.886Z,66.26
2023-04-06T03:44:58.529Z,66.57
2023-04-06T03:46:02.107Z,66.63
2023-04-06T03:47:04.103Z,66.87
2023-04-06T03:48:08.098Z,66.53
2023-04-06T03:49:12.616Z,66.65
2023-04-06T03:50:17.358Z,66.57
2023-04-06T03:51:24.618Z,66.60
2023-04-06T03:52:27.574Z,66.72
2023-04-06T03:53:29.639Z,66.71
2023-04-06T03:54:32.552Z,66.19
2023-04-06T03:55:34.502Z,66.86
2023-04-06T03:56:37.776Z,66.63
2023-04-06T03:57:40.640Z,66.73
2023-04-06T03:58:45.523Z,66.90
2023-04-06T03:59:48.717Z,67.18
2023-04-06T04:00:51.627Z,66.96
2023-04-06T04:01:54.510Z,66.93
2023-04-06T04:02:57.427Z,66.87
2023-04-06T04:03:59.882Z,66.78
2023-04-06T04:05:03.000Z,66.56
2023-04-06T04:06:04.906Z,66.82
2023-04-06T04:07:10.444Z,66.48
2023-04-06T04:08:12.310Z,66.43
2023-04-06T04:09:15.289Z,66.58
2023-04-06T04:10:18.525Z,66.74
2023-04-06T04:11:21.508Z,66.54
2023-04-06T04:12:31.708Z,67.16
2023-04-06T04:13:35.283Z,66.85
2023-04-06T04:14:40.121Z,66.91
2023-04-06T04:15:44.340Z,66.87
2023-04-06T04:16:47.102Z,67.25
2023-04-06T04:17:51.890Z,67.45
2023-04-06T04:18:53.901Z,67.89
2023-04-06T04:19:59.868Z,67.47
2023-04-06T04:21:01.786Z,67.66
2023-04-06T04:22:05.815Z,67.65
2023-04-06T04:23:11.795Z,67.67
2023-04-06T04:24:14.999Z,67.61
2023-04-06T04:25:16.982Z,67.57
2023-04-06T04:26:24.689Z,67.57
2023-04-06T04:27:26.705Z,67.27
2023-04-06T04:28:29.616Z,67.29
2023-04-06T04:29:33.801Z,67.46
2023-04-06T04:30:42.146Z,67.94
2023-04-06T04:31:47.936Z,67.64
2023-04-06T04:32:56.621Z,67.96
2023-04-06T04:34:02.728Z,67.79
2023-04-06T04:35:09.603Z,67.68
2023-04-06T04:36:14.974Z,68.00
2023-04-06T04:37:19.971Z,67.66
2023-04-06T04:38:26.204Z,68.31
2023-04-06T04:39:32.202Z,68.34
2023-04-06T04:40:38.778Z,68.42
2023-04-06T04:41:48.198Z,68.59
2023-04-06T04:42:52.393Z,68.60
2023-04-06T04:44:02.669Z,68.42
2023-04-06T04:45:08.686Z,68.43
2023-04-06T04:46:15.520Z,68.39
2023-04-06T04:47:20.240Z,68.48
2023-04-06T04:48:24.524Z,68.80
2023-04-06T04:49:31.303Z,68.75
2023-04-06T04:50:34.434Z,68.61
2023-04-06T04:51:37.421Z,68.79
2023-04-06T04:52:46.004Z,69.01
2023-04-06T04:53:55.401Z,69.28
2023-04-06T04:55:02.618Z,69.49
2023-04-06T04:56:10.712Z,69.54
2023-04-06T04:57:13.638Z,69.89
2023-04-06T04:58:17.702Z,69.60
2023-04-06T04:59:31.879Z,70.03
2023-04-06T05:00:40.568Z,70.02
2023-04-06T05:01:54.321Z,70.34
2023-04-06T05:03:07.807Z,70.59
2023-04-06T05:04:13.842Z,70.37
2023-04-06T05:05:16.384Z,70.73
2023-04-06T05:06:20.287Z,70.40
2023-04-06T05:07:22.504Z,69.97
2023-04-06T05:08:26.643Z,70.22
2023-04-06T05:09:31.034Z,70.36
2023-04-06T05:10:34.254Z,69.98
2023-04-06T05:11:38.182Z,70.08
2023-04-06T05:12:41.337Z,70.41
2023-04-06T05:13:45.787Z,70.56
2023-04-06T05:14:53.426Z,70.87
2023-04-06T05:15:57.516Z,70.94
2023-04-06T05:17:04.458Z,70.75
2023-04-06T05:18:08.222Z,70.87
2023-04-06T05:19:12.487Z,70.80
2023-04-06T05:20:19.687Z,70.93
2023-04-06T05:21:27.186Z,70.93
2023-04-06T05:22:36.645Z,70.62
2023-04-06T05:23:43.018Z,71.11
2023-04-06T05:24:46.176Z,71.02
2023-04-06T05:25:51.217Z,70.88
2023-04-06T05:26:57.915Z,70.93
2023-04-06T05:28:00.251Z,71.10
2023-04-06T05:29:07.437Z,71.32
2023-04-06T05:30:12.879Z,71.67
2023-04-06T05:31:20.529Z,71.17
2023-04-06T05:32:25.798Z,71.34
2023-04-06T05:33:30.735Z,71.37
2023-04-06T05:34:38.559Z,71.39
2023-04-06T05:35:43.841Z,71.49
2023-04-06T05:36:48.319Z,71.52
2023-04-06T05:37:57.500Z,71.56
2023-04-06T05:39:01.567Z,71.34
2023-04-06T05:40:32.075Z,71.14
2023-04-06T05:41:34.986Z,71.06
2023-04-06T05:42:38.803Z,70.97
2023-04-06T05:43:41.001Z,70.94
2023-04-06T05:44:44.330Z,70.76
2023-04-06T05:45:50.284Z,70.94
2023-04-06T05:46:53.194Z,71.03
2023-04-06T05:47:58.622Z,70.97
2023-04-06T05:49:07.110Z,70.98
2023-04-06T05:50:11.188Z,70.36
2023-04-06T05:51:19.049Z,70.27
2023-04-06T05:52:23.855Z,70.10
2023-04-06T05:53:27.632Z,69.78
2023-04-06T05:54:33.052Z,69.77
2023-04-06T05:55:38.250Z,68.76
2023-04-06T05:56:51.303Z,68.71
2023-04-06T05:57:54.664Z,68.38
2023-04-06T05:58:57.295Z,67.58
2023-04-06T06:00:05.359Z,67.71
2023-04-06T06:01:23.920Z,67.26
2023-04-06T06:02:27.337Z,66.77
2023-04-06T06:03:30.736Z,66.66
2023-04-06T06:04:35.733Z,66.38
2023-04-06T06:05:38.645Z,66.37
2023-04-06T06:06:50.842Z,66.06
2023-04-06T06:08:06.700Z,65.63
2023-04-06T06:09:09.923Z,65.63
2023-04-06T06:10:18.362Z,65.15
2023-04-06T06:11:20.620Z,65.38
2023-04-06T06:12:24.646Z,65.39
2023-04-06T06:13:26.563Z,65.50
2023-04-06T06:14:32.633Z,64.82
2023-04-06T06:15:34.489Z,64.97
2023-04-06T06:16:38.671Z,64.84
2023-04-06T06:17:42.088Z,65.00
2023-04-06T06:18:45.272Z,64.96
2023-04-06T06:19:48.743Z,64.76
2023-04-06T06:20:53.653Z,64.60
2023-04-06T06:21:55.560Z,64.58
2023-04-06T06:22:58.433Z,64.21
2023-04-06T06:24:03.810Z,63.88
2023-04-06T06:25:06.941Z,63.93
2023-04-06T06:26:08.890Z,64.23
2023-04-06T06:27:11.875Z,63.25
2023-04-06T06:28:14.957Z,63.35
2023-04-06T06:29:17.897Z,63.76
2023-04-06T06:30:23.454Z,63.82
2023-04-06T06:31:27.147Z,63.24
2023-04-06T06:32:29.818Z,63.44
2023-04-06T06:33:35.533Z,63.21
2023-04-06T06:34:38.376Z,61.81
2023-04-06T06:35:44.663Z,62.29
2023-04-06T06:36:49.353Z,62.88
2023-04-06T06:37:53.321Z,61.47
2023-04-06T06:38:59.540Z,61.48
2023-04-06T06:40:03.131Z,59.84
2023-04-06T06:41:07.881Z,58.00
2023-04-06T06:42:13.452Z,58.74
2023-04-06T06:43:23.234Z,57.76
2023-04-06T06:44:31.932Z,56.76
2023-04-06T06:45:35.052Z,56.82
2023-04-06T06:46:37.172Z,55.91
2023-04-06T06:47:40.135Z,56.13
2023-04-06T06:48:43.067Z,57.78
2023-04-06T06:49:46.159Z,57.34
2023-04-06T06:50:51.057Z,56.79
2023-04-06T06:51:53.989Z,55.63
2023-04-06T06:52:59.584Z,55.89
2023-04-06T06:54:02.425Z,56.42
2023-04-06T06:55:04.578Z,56.47
2023-04-06T06:56:08.250Z,55.82
2023-04-06T06:57:10.776Z,54.52
2023-04-06T06:58:14.371Z,54.03
2023-04-06T06:59:17.658Z,54.08
2023-04-06T07:00:22.247Z,53.51
2023-04-06T07:02:52.831Z,53.09
2023-04-06T07:03:54.692Z,53.41
2023-04-06T07:04:57.902Z,53.05
2023-04-06T07:06:01.710Z,52.96
2023-04-06T07:07:04.601Z,53.69
2023-04-06T07:08:06.591Z,53.19
2023-04-06T07:09:09.574Z,52.62
2023-04-06T07:10:11.584Z,52.18
2023-04-06T07:11:14.850Z,52.29
2023-04-06T07:12:17.552Z,51.97
2023-04-06T07:13:23.554Z,52.47
2023-04-06T07:14:28.348Z,52.46
2023-04-06T07:15:31.460Z,52.70
2023-04-06T07:16:34.439Z,53.02
2023-04-06T07:17:36.423Z,52.82
2023-04-06T07:18:39.556Z,52.84
2023-04-06T07:19:41.798Z,52.67
2023-04-06T07:20:44.688Z,52.62
2023-04-06T07:21:50.091Z,52.87
2023-04-06T07:22:53.065Z,52.74
2023-04-06T07:23:55.963Z,52.91
2023-04-06T07:25:00.063Z,52.78
2023-04-06T07:26:03.096Z,53.21
2023-04-06T07:27:06.914Z,52.90
2023-04-06T07:28:09.125Z,52.36
2023-04-06T07:29:12.580Z,52.50
2023-04-06T07:30:15.090Z,52.66
2023-04-06T07:31:19.291Z,53.03
2023-04-06T07:32:22.247Z,53.28
2023-04-06T07:33:25.821Z,52.98
2023-04-06T07:34:27.883Z,52.84
2023-04-06T07:35:31.636Z,51.71
2023-04-06T07:36:33.874Z,52.07
2023-04-06T07:37:38.295Z,51.66
2023-04-06T07:38:41.171Z,51.84
2023-04-06T07:39:44.186Z,52.47
2023-04-06T07:40:47.667Z,53.16
2023-04-06T07:41:49.848Z,52.53
2023-04-06T07:42:53.902Z,52.61
2023-04-06T07:43:56.891Z,52.10
2023-04-06T07:44:59.956Z,52.53
2023-04-06T07:46:02.175Z,52.10
2023-04-06T07:47:05.154Z,51.98
2023-04-06T07:48:07.234Z,52.26
2023-04-06T07:49:11.001Z,52.17
2023-04-06T07:50:14.297Z,51.53
2023-04-06T07:51:17.453Z,52.05
2023-04-06T07:52:21.094Z,52.03
2023-04-06T07:53:25.070Z,52.11
2023-04-06T07:54:27.956Z,52.23
2023-04-06T07:55:30.049Z,52.30
2023-04-06T07:56:33.432Z,51.92
2023-04-06T07:57:35.345Z,51.84
2023-04-06T07:58:38.214Z,52.00
2023-04-06T07:59:40.222Z,51.24
2023-04-06T08:00:43.149Z,51.27
2023-04-06T08:01:45.987Z,51.37
2023-04-06T08:02:47.934Z,51.57
2023-04-06T08:03:51.387Z,51.61
2023-04-06T08:04:54.552Z,52.12
2023-04-06T08:05:57.785Z,51.64
2023-04-06T08:06:59.716Z,52.19
2023-04-06T08:08:02.649Z,51.92
2023-04-06T08:09:06.031Z,52.14
2023-04-06T08:10:09.464Z,52.00
2023-04-06T08:11:12.336Z,52.26
2023-04-06T08:12:15.517Z,52.51
2023-04-06T08:13:17.505Z,51.92
2023-04-06T08:14:20.878Z,52.20
2023-04-06T08:15:22.838Z,52.26
2023-04-06T08:16:26.069Z,52.44
2023-04-06T08:17:31.299Z,52.26
2023-04-06T08:18:34.358Z,52.16
2023-04-06T08:19:38.388Z,52.32
2023-04-06T08:20:40.493Z,52.26
2023-04-06T08:21:43.645Z,52.40
2023-04-06T08:22:45.547Z,52.44
2023-04-06T08:23:48.459Z,52.45
2023-04-06T08:24:51.963Z,51.93
2023-04-06T08:25:55.223Z,52.59
2023-04-06T08:26:57.184Z,52.71
2023-04-06T08:28:00.303Z,52.81
2023-04-06T08:29:05.061Z,52.86
2023-04-06T08:30:07.776Z,52.76
2023-04-06T08:31:10.810Z,52.41
2023-04-06T08:32:12.790Z,52.09
2023-04-06T08:33:15.838Z,52.53
2023-04-06T08:34:18.256Z,52.66
2023-04-06T08:35:21.474Z,52.75
2023-04-06T08:36:24.589Z,52.02
2023-04-06T08:37:27.284Z,51.53
2023-04-06T08:38:30.197Z,51.39
2023-04-06T08:39:34.739Z,51.43
2023-04-06T08:40:39.104Z,51.86
2023-04-06T08:41:44.196Z,51.51
2023-04-06T08:42:55.693Z,51.77
2023-04-06T08:44:00.808Z,51.63
2023-04-06T08:45:03.804Z,51.97
2023-04-06T08:46:06.236Z,52.04
2023-04-06T08:47:09.784Z,51.64
2023-04-06T08:48:13.936Z,51.42
2023-04-06T08:49:17.280Z,51.31
2023-04-06T08:50:20.529Z,50.87
2023-04-06T08:51:24.240Z,51.00
2023-04-06T08:52:27.494Z,51.00
2023-04-06T08:53:29.910Z,51.35
2023-04-06T08:54:32.769Z,51.75
2023-04-06T08:55:34.910Z,51.55
2023-04-06T08:56:41.352Z,51.68
2023-04-06T08:57:43.586Z,51.60
2023-04-06T08:58:46.625Z,51.24
2023-04-06T08:59:49.912Z,51.25
2023-04-06T09:00:52.330Z,51.27
2023-04-06T09:01:56.572Z,51.56
2023-04-06T09:02:59.925Z,51.40
2023-04-06T09:04:02.564Z,51.47
2023-04-06T09:05:06.325Z,51.41
2023-04-06T09:06:11.273Z,51.20
2023-04-06T09:07:14.093Z,51.35
2023-04-06T09:08:17.418Z,51.51
2023-04-06T09:09:22.153Z,51.52
2023-04-06T09:10:27.400Z,50.60
2023-04-06T09:11:29.421Z,50.66
2023-04-06T09:12:34.549Z,50.96
2023-04-06T09:13:47.451Z,50.82
2023-04-06T09:14:50.441Z,50.14
2023-04-06T09:16:00.170Z,50.84
2023-04-06T09:17:03.137Z,50.26
2023-04-06T09:18:05.453Z,50.52
2023-04-06T09:19:08.560Z,50.55
2023-04-06T09:20:13.177Z,50.76
2023-04-06T09:21:19.838Z,50.40
2023-04-06T09:22:25.695Z,50.64
2023-04-06T09:23:29.123Z,50.96
2023-04-06T09:24:41.227Z,49.42
2023-04-06T09:25:44.358Z,48.96
2023-04-06T09:26:48.497Z,49.67
2023-04-06T09:28:01.155Z,49.97
2023-04-06T09:29:04.487Z,49.87
2023-04-06T09:30:09.475Z,49.67
2023-04-06T09:31:12.567Z,49.99
2023-04-06T09:32:17.893Z,50.38
2023-04-06T09:33:24.332Z,50.12
2023-04-06T09:34:27.242Z,49.57
2023-04-06T09:35:32.238Z,48.77
2023-04-06T09:36:36.115Z,48.96
2023-04-06T09:37:39.124Z,49.74
2023-04-06T09:38:53.657Z,49.03
2023-04-06T09:40:04.752Z,49.32
2023-04-06T09:41:07.671Z,48.69
2023-04-06T09:42:09.808Z,48.86
2023-04-06T09:43:14.066Z,48.60
2023-04-06T09:44:18.899Z,48.55
2023-04-06T09:45:22.848Z,48.43
2023-04-06T09:46:25.063Z,48.09
2023-04-06T09:47:29.550Z,48.32
2023-04-06T09:48:35.495Z,47.42
2023-04-06T09:49:39.878Z,49.13
2023-04-06T09:50:42.984Z,48.57
2023-04-06T09:51:47.754Z,48.88
2023-04-06T09:52:54.490Z,48.70
2023-04-06T09:54:02.146Z,48.30
2023-04-06T09:55:08.917Z,47.63
2023-04-06T09:56:13.324Z,47.92
2023-04-06T09:57:24.083Z,47.71
2023-04-06T09:58:28.031Z,48.04
2023-04-06T09:59:36.578Z,48.01
2023-04-06T10:00:45.491Z,49.26
2023-04-06T10:01:50.568Z,48.44
2023-04-06T10:02:57.874Z,48.75
2023-04-06T10:04:09.913Z,48.77
2023-04-06T10:05:19.574Z,48.23
2023-04-06T10:06:26.378Z,48.24
2023-04-06T10:07:28.633Z,49.05
2023-04-06T10:08:33.266Z,49.29
2023-04-06T10:09:37.670Z,49.16
2023-04-06T10:10:40.038Z,48.36
2023-04-06T10:11:43.613Z,48.09
2023-04-06T10:12:46.658Z,47.71
2023-04-06T10:13:50.926Z,48.81
2023-04-06T10:14:53.961Z,48.45
2023-04-06T10:15:56.328Z,48.40
2023-04-06T10:17:00.365Z,48.71
2023-04-06T10:18:04.297Z,48.52
2023-04-06T10:19:13.908Z,48.09
2023-04-06T10:20:22.980Z,48.08
2023-04-06T10:21:27.700Z,48.04
2023-04-06T10:22:35.030Z,47.88
2023-04-06T10:23:42.118Z,47.93
2023-04-06T10:24:44.065Z,47.87
2023-04-06T10:25:54.609Z,47.45
2023-04-06T10:26:58.947Z,47.72
2023-04-06T10:28:02.649Z,47.08
2023-04-06T10:29:07.140Z,46.98
2023-04-06T10:30:09.360Z,47.31
2023-04-06T10:31:12.457Z,47.91
2023-04-06T10:32:15.627Z,48.14
2023-04-06T10:33:19.532Z,47.72
2023-04-06T10:34:22.540Z,48.31
2023-04-06T10:35:26.500Z,47.55
2023-04-06T10:36:30.838Z,47.67
2023-04-06T10:37:47.356Z,47.92
2023-04-06T10:38:56.276Z,47.58
2023-04-06T10:39:59.585Z,47.91
2023-04-06T10:41:05.815Z,47.91
2023-04-06T10:42:09.153Z,48.33
2023-04-06T10:43:13.680Z,48.02
2023-04-06T10:44:22.693Z,48.03
2023-04-06T10:45:26.183Z,47.84
2023-04-06T10:46:30.154Z,47.94
2023-04-06T10:47:40.140Z,47.67
2023-04-06T10:48:47.889Z,47.22
2023-04-06T10:49:49.970Z,47.54
2023-04-06T10:50:53.992Z,47.58
2023-04-06T10:51:57.141Z,47.68
2023-04-06T10:53:03.959Z,47.38
2023-04-06T10:54:06.619Z,47.47
2023-04-06T10:55:19.171Z,48.11
2023-04-06T10:56:24.682Z,47.92
2023-04-06T10:57:30.253Z,47.83
2023-04-06T10:58:32.248Z,47.97
2023-04-06T10:59:36.583Z,48.42
2023-04-06T11:01:50.610Z,47.79
2023-04-06T11:02:53.342Z,47.18
2023-04-06T11:04:00.124Z,48.12
2023-04-06T11:05:03.447Z,47.94
2023-04-06T11:06:06.921Z,48.08
2023-04-06T11:07:08.837Z,47.48
2023-04-06T11:08:11.678Z,47.46
2023-04-06T11:09:25.807Z,47.73
2023-04-06T11:10:30.876Z,47.35
2023-04-06T11:11:32.770Z,47.89
2023-04-06T11:12:36.058Z,47.27
2023-04-06T11:13:43.015Z,47.03
2023-04-06T11:14:57.028Z,47.18
2023-04-06T11:15:58.980Z,47.08
2023-04-06T11:17:01.928Z,48.24
2023-04-06T11:18:04.994Z,47.78
2023-04-06T11:19:08.099Z,47.52
2023-04-06T11:20:12.282Z,46.99
2023-04-06T11:21:15.161Z,47.22
2023-04-06T11:22:17.483Z,47.64
2023-04-06T11:23:27.372Z,47.94
2023-04-06T11:24:29.222Z,47.84
2023-04-06T11:25:33.622Z,48.02
2023-04-06T11:26:40.327Z,47.13
2023-04-06T11:27:43.705Z,47.77
2023-04-06T11:28:45.723Z,47.04
2023-04-06T11:29:48.962Z,47.30
2023-04-06T11:30:52.280Z,47.39
2023-04-06T11:31:59.610Z,47.68
2023-04-06T11:33:03.661Z,48.00
2023-04-06T11:34:10.644Z,47.89
2023-04-06T11:35:16.415Z,48.01
2023-04-06T11:36:18.831Z,48.80
2023-04-06T11:37:21.716Z,48.38
2023-04-06T11:38:23.595Z,48.72
2023-04-06T11:39:28.725Z,48.46
2023-04-06T11:40:32.455Z,48.26
2023-04-06T11:41:34.882Z,48.69
2023-04-06T11:42:38.190Z,47.69
2023-04-06T11:43:48.328Z,48.51
2023-04-06T11:44:52.216Z,48.10
2023-04-06T11:46:02.260Z,48.29
2023-04-06T11:47:06.478Z,48.28
2023-04-06T11:48:19.996Z,48.23
2023-04-06T11:49:21.957Z,47.79
2023-04-06T11:50:24.981Z,47.72
2023-04-06T11:51:28.551Z,48.63
2023-04-06T11:52:31.422Z,49.02
2023-04-06T11:53:34.465Z,48.30
2023-04-06T11:54:38.267Z,48.15
2023-04-06T11:55:41.731Z,48.08
2023-04-06T11:56:48.641Z,48.63
2023-04-06T11:57:51.433Z,48.36
2023-04-06T11:58:56.284Z,48.45
2023-04-06T11:59:59.173Z,48.26
2023-04-06T12:01:07.034Z,48.63
2023-04-06T12:02:08.967Z,49.20
2023-04-06T12:03:11.873Z,49.54
2023-04-06T12:04:14.818Z,49.77
2023-04-06T12:05:18.290Z,49.49
2023-04-06T12:06:20.742Z,49.82
2023-04-06T12:07:23.592Z,50.20
2023-04-06T12:08:27.337Z,50.25
2023-04-06T12:09:30.207Z,50.61
2023-04-06T12:10:32.200Z,50.74
2023-04-06T12:11:35.456Z,50.70
2023-04-06T12:12:38.404Z,50.99
2023-04-06T12:13:41.643Z,51.09
2023-04-06T12:14:44.911Z,51.35
2023-04-06T12:15:47.765Z,51.52
2023-04-06T12:16:51.293Z,51.70
2023-04-06T12:17:54.228Z,51.79
2023-04-06T12:18:58.317Z,52.34
2023-04-06T12:20:05.325Z,52.68
2023-04-06T12:21:08.801Z,52.94
2023-04-06T12:22:11.702Z,53.14
2023-04-06T12:23:13.590Z,53.56
2023-04-06T12:24:16.676Z,53.38
2023-04-06T12:25:18.798Z,54.01
2023-04-06T12:26:21.781Z,54.51
2023-04-06T12:27:23.700Z,54.68
2023-04-06T12:28:27.974Z,55.54
2023-04-06T12:29:30.412Z,55.27
2023-04-06T12:30:33.782Z,55.82
2023-04-06T12:31:37.176Z,55.67
2023-04-06T12:32:41.670Z,55.91
2023-04-06T12:33:45.895Z,56.09
2023-04-06T12:34:48.744Z,56.77
2023-04-06T12:35:51.626Z,56.39
2023-04-06T12:36:53.983Z,56.90
2023-04-06T12:37:57.155Z,57.62
2023-04-06T12:39:03.709Z,57.84
2023-04-06T12:40:08.916Z,57.74
2023-04-06T12:41:10.966Z,58.07
2023-04-06T12:42:14.809Z,57.91
2023-04-06T12:43:18.248Z,57.91
2023-04-06T12:44:21.231Z,58.00
2023-04-06T12:45:24.390Z,58.25
2023-04-06T12:46:27.942Z,58.51
2023-04-06T12:47:30.957Z,58.79
2023-04-06T12:48:35.907Z,58.60
2023-04-06T12:49:39.244Z,59.26
2023-04-06T12:50:41.248Z,59.20
2023-04-06T12:51:44.289Z,60.08
2023-04-06T12:52:46.418Z,60.37
2023-04-06T12:53:55.422Z,59.99
2023-04-06T12:54:57.488Z,60.35
2023-04-06T12:56:00.810Z,60.38
2023-04-06T12:57:04.143Z,61.07
2023-04-06T12:58:14.493Z,61.08
2023-04-06T12:59:18.438Z,61.81
2023-04-06T13:00:23.073Z,62.29
2023-04-06T13:01:26.413Z,62.62
2023-04-06T13:02:29.579Z,62.56
2023-04-06T13:03:31.784Z,63.08
2023-04-06T13:04:36.009Z,63.02
2023-04-06T13:05:45.677Z,63.08
2023-04-06T13:06:48.617Z,63.97
2023-04-06T13:07:51.734Z,64.04
2023-04-06T13:08:54.655Z,63.55
2023-04-06T13:09:56.606Z,64.60
2023-04-06T13:10:59.856Z,65.21
2023-04-06T13:12:03.158Z,64.95
2023-04-06T13:13:06.641Z,64.98
2023-04-06T13:14:09.816Z,64.65
2023-04-06T13:15:12.163Z,65.30
2023-04-06T13:16:16.372Z,64.86
2023-04-06T13:17:19.581Z,65.25
2023-04-06T13:18:23.781Z,66.12
2023-04-06T13:19:27.521Z,65.92
2023-04-06T13:20:31.085Z,66.24
2023-04-06T13:21:34.461Z,66.05
2023-04-06T13:22:37.667Z,66.43
2023-04-06T13:23:39.509Z,66.68
2023-04-06T13:24:42.448Z,67.05
2023-04-06T13:25:44.423Z,67.35
2023-04-06T13:26:47.412Z,67.74
2023-04-06T13:27:50.879Z,67.39
2023-04-06T13:28:53.983Z,67.46
2023-04-06T13:29:57.241Z,67.47
2023-04-06T13:31:01.793Z,68.00
2023-04-06T13:32:04.940Z,67.58
2023-04-06T13:33:08.042Z,68.19
2023-04-06T13:34:10.081Z,67.81
2023-04-06T13:35:13.511Z,68.40
2023-04-06T13:36:18.423Z,68.28
2023-04-06T13:37:21.551Z,69.35
2023-04-06T13:38:25.064Z,68.63
2023-04-06T13:39:28.290Z,69.05
2023-04-06T13:40:30.682Z,69.57
2023-04-06T13:41:33.772Z,70.00
2023-04-06T13:42:36.148Z,70.17
2023-04-06T13:43:39.673Z,69.58
2023-04-06T13:44:41.894Z,69.90
2023-04-06T13:45:51.139Z,70.09
2023-04-06T13:46:54.764Z,70.74
2023-04-06T13:47:56.783Z,70.28
2023-04-06T13:48:59.934Z,70.64
2023-04-06T13:50:02.294Z,70.05
2023-04-06T13:51:13.717Z,70.22
2023-04-06T13:52:17.863Z,70.39
2023-04-06T13:53:21.293Z,70.21
2023-04-06T13:54:24.660Z,69.84
2023-04-06T13:55:27.094Z,70.22