createdAt,value
2023-06-04T00:00:03.857Z,0.00
2023-06-04T00:01:03.894Z,0.00
2023-06-04T00:02:03.816Z,0.00
2023-06-04T00:03:03.923Z,0.00
2023-06-04T00:04:03.908Z,0.00
2023-06-04T00:05:03.804Z,0.00
2023-06-04T00:06:03.772Z,0.00
2023-06-04T00:07:03.770Z,0.00
2023-06-04T00:08:03.765Z,0.00
2023-06-04T00:09:03.734Z,0.00
2023-06-04T00:10:03.727Z,0.00
2023-06-04T00:11:03.865Z,0.00
2023-06-04T00:12:03.714Z,0.00
2023-06-04T00:13:03.706Z,0.00
2023-06-04T00:14:03.679Z,0.00
2023-06-04T00:15:06.053Z,0.00
2023-06-04T00:16:03.692Z,0.00
2023-06-04T00:17:03.894Z,0.00
2023-06-04T00:18:03.661Z,0.00
2023-06-04T00:19:03.621Z,0.00
2023-06-04T00:20:03.635Z,0.00
2023-06-04T00:21:03.611Z,0.00
2023-06-04T00:22:03.627Z,0.00
2023-06-04T00:23:03.585Z,0.00
2023-06-04T00:24:03.738Z,0.00
2023-06-04T00:25:03.556Z,0.00
2023-06-04T00:26:03.569Z,0.00
2023-06-04T00:27:03.560Z,0.00
2023-06-04T00:28:03.524Z,0.00
2023-06-04T00:29:03.519Z,0.00
2023-06-04T00:30:03.499Z,0.00
2023-06-04T00:31:03.615Z,0.00
2023-06-04T00:32:03.524Z,0.00
2023-06-04T00:33:03.493Z,0.00
2023-06-04T00:34:03.457Z,0.00
2023-06-04T00:35:03.450Z,0.00
2023-06-04T00:36:03.471Z,0.00
2023-06-04T00:37:03.439Z,0.00
2023-06-04T00:38:03.432Z,0.00
2023-06-04T00:39:03.404Z,0.00
2023-06-04T00:40:03.386Z,0.00
2023-06-04T00:41:03.387Z,0.00
2023-06-04T00:42:03.392Z,0.00
2023-06-04T00:43:03.356Z,0.00
2023-06-04T00:44:03.371Z,0.00
2023-06-04T00:45:03.336Z,0.00
2023-06-04T00:46:03.387Z,0.00
2023-06-04T00:47:03.329Z,0.00
2023-06-04T00:48:03.343Z,0.00
2023-06-04T00:49:03.291Z,0.00
2023-06-04T00:50:03.301Z,0.00
2023-06-04T00:51:03.268Z,0.00
2023-06-04T00:52:03.256Z,0.00
2023-06-04T00:53:03.246Z,0.00
2023-06-04T00:54:03.258Z,0.00
2023-06-04T00:55:03.264Z,0.00
2023-06-04T00:56:03.211Z,0.00
2023-06-04T00:57:03.200Z,0.00
2023-06-04T00:58:03.198Z,0.00
2023-06-04T00:59:03.211Z,0.00
2023-06-04T01:00:03.192Z,0.00
2023-06-04T01:01:03.215Z,0.00
2023-06-04T01:02:03.143Z,0.00
2023-06-04T01:03:03.168Z,0.00
2023-06-04T01:04:03.267Z,0.00
2023-06-04T01:05:03.119Z,0.00
2023-06-04T01:06:03.109Z,0.00
2023-06-04T01:07:03.117Z,0.00
2023-06-04T01:08:03.108Z,0.00
2023-06-04T01:09:03.084Z,0.00
2023-06-04T01:10:03.059Z,0.00
2023-06-04T01:11:03.048Z,0.00
2023-06-04T01:12:03.039Z,0.00
2023-06-04T01:13:03.058Z,0.00
2023-06-04T01:14:03.015Z,0.00
2023-06-04T01:15:03.013Z,0.00
2023-06-04T01:16:02.988Z,0.00
2023-06-04T01:17:03.097Z,0.00
2023-06-04T01:18:03.056Z,0.00
2023-06-04T01:19:02.965Z,0.00
2023-06-04T01:20:02.946Z,0.00
2023-06-04T01:21:02.935Z,0.00
2023-06-04T01:22:02.945Z,0.00
2023-06-04T01:23:02.950Z,0.00
2023-06-04T01:24:03.003Z,0.00
2023-06-04T01:25:02.892Z,0.00
2023-06-04T01:26:02.881Z,0.00
2023-06-04T01:27:02.903Z,0.00
2023-06-04T01:28:02.865Z,0.00
2023-06-04T01:29:02.859Z,0.00
2023-06-04T01:30:02.837Z,0.00
2023-06-04T01:31:02.891Z,0.00
2023-06-04T01:32:02.876Z,0.00
2023-06-04T01:33:02.834Z,0.00
2023-06-04T01:34:02.795Z,0.00
2023-06-04T01:35:02.784Z,0.00
2023-06-04T01:36:02.792Z,0.00
2023-06-04T01:37:02.782Z,0.00
2023-06-04T01:38:02.753Z,0.00
2023-06-04T01:39:02.736Z,0.00
2023-06-04T01:40:02.739Z,0.00
2023-06-04T01:41:02.956Z,0.00
2023-06-04T01:42:02.707Z,0.00
2023-06-04T01:43:02.719Z,0.00
2023-06-04T01:44:02.687Z,0.00
2023-06-04T01:45:02.676Z,0.00
2023-06-04T01:46:02.902Z,0.00
2023-06-04T01:47:02.653Z,0.00
2023-06-04T01:48:02.671Z,0.00
2023-06-04T01:49:02.634Z,0.00
2023-06-04T01:50:03.060Z,0.00
2023-06-04T01:51:02.761Z,0.00
2023-06-04T01:52:02.609Z,0.00
2023-06-04T01:53:02.584Z,0.00
2023-06-04T01:54:02.577Z,0.00
2023-06-04T01:55:02.596Z,0.00
2023-06-04T01:56:02.551Z,0.00
2023-06-04T01:57:02.541Z,0.00
2023-06-04T01:58:02.559Z,0.00
2023-06-04T01:59:02.521Z,0.00
2023-06-04T02:00:02.525Z,0.00
2023-06-04T02:01:02.574Z,0.00
2023-06-04T02:02:02.518Z,0.00
2023-06-04T02:03:02.524Z,0.00
2023-06-04T02:04:02.571Z,0.00
2023-06-04T02:05:02.483Z,0.00
2023-06-04T02:06:02.447Z,0.00
2023-06-04T02:07:02.579Z,0.00
2023-06-04T02:08:02.420Z,0.00
2023-06-04T02:09:02.990Z,0.00
2023-06-04T02:10:02.400Z,0.00
2023-06-04T02:11:02.403Z,0.00
2023-06-04T02:12:02.378Z,0.00
2023-06-04T02:13:02.377Z,4.00
2023-06-04T02:14:02.495Z,4.00
2023-06-04T02:15:02.396Z,0.00
2023-06-04T02:16:02.399Z,0.00
2023-06-04T02:17:02.366Z,4.00
2023-06-04T02:18:02.356Z,4.00
2023-06-04T02:19:02.364Z,4.00
2023-06-04T02:20:02.315Z,4.00
2023-06-04T02:21:02.283Z,4.00
2023-06-04T02:22:02.271Z,4.00
2023-06-04T02:23:02.321Z,4.00
2023-06-04T02:24:02.389Z,8.00
2023-06-04T02:25:02.246Z,8.00
2023-06-04T02:26:02.230Z,8.00
2023-06-04T02:27:02.347Z,12.00
2023-06-04T02:28:02.219Z,8.00
2023-06-04T02:29:02.199Z,12.00
2023-06-04T02:30:02.251Z,12.00
2023-06-04T02:31:02.451Z,12.00
2023-06-04T02:32:02.221Z,12.00
2023-06-04T02:33:02.291Z,16.00
2023-06-04T02:34:02.145Z,16.00
2023-06-04T02:35:02.132Z,20.00
2023-06-04T02:36:02.136Z,24.00
2023-06-04T02:37:02.142Z,24.00
2023-06-04T02:38:02.105Z,28.00
2023-06-04T02:39:02.116Z,28.00
2023-06-04T02:40:02.077Z,32.00
2023-06-04T02:41:02.065Z,36.00
2023-06-04T02:42:02.098Z,40.00
2023-06-04T02:43:02.048Z,40.00
2023-06-04T02:44:02.037Z,48.00
2023-06-04T02:45:02.024Z,48.00
2023-06-04T02:46:02.081Z,56.00
2023-06-04T02:47:01.998Z,60.00
2023-06-04T02:48:02.096Z,64.00
2023-06-04T02:49:02.015Z,68.00
2023-06-04T02:50:01.975Z,76.00
2023-06-04T02:51:02.001Z,80.00
2023-06-04T02:52:01.942Z,88.00
2023-06-04T02:53:01.970Z,88.00
2023-06-04T02:54:01.921Z,96.00
2023-06-04T02:55:01.910Z,104.00
2023-06-04T02:56:01.931Z,112.00
2023-06-04T02:57:01.897Z,116.00
2023-06-04T02:58:01.979Z,128.00
2023-06-04T02:59:01.870Z,132.00
2023-06-04T03:00:01.884Z,140.00
2023-06-04T03:01:02.118Z,152.00
2023-06-04T03:02:01.885Z,164.00
2023-06-04T03:03:01.886Z,168.00
2023-06-04T03:04:01.899Z,180.00
2023-06-04T03:05:01.824Z,188.00
2023-06-04T03:06:01.866Z,200.00
2023-06-04T03:07:01.782Z,212.00
2023-06-04T03:08:02.576Z,220.00
2023-06-04T03:09:01.780Z,232.00
2023-06-04T03:10:01.775Z,248.00
2023-06-04T03:11:01.738Z,256.00
2023-06-04T03:12:01.722Z,268.00
2023-06-04T03:13:01.870Z,280.00
2023-06-04T03:14:01.721Z,292.00
2023-06-04T03:15:01.694Z,308.00
2023-06-04T03:16:01.861Z,320.00
2023-06-04T03:17:01.680Z,332.00
2023-06-04T03:18:01.741Z,348.00
2023-06-04T03:19:01.701Z,360.00
2023-06-04T03:20:01.638Z,376.00
2023-06-04T03:21:02.128Z,396.00
2023-06-04T03:22:02.529Z,412.00
2023-06-04T03:23:01.607Z,428.00
2023-06-04T03:24:01.669Z,448.00
2023-06-04T03:25:01.586Z,468.00
2023-06-04T03:26:01.692Z,496.00
2023-06-04T03:27:01.601Z,520.00
2023-06-04T03:28:01.582Z,544.00
2023-06-04T03:29:01.565Z,572.00
2023-06-04T03:30:01.592Z,620.00
2023-06-04T03:31:01.537Z,656.00
2023-06-04T03:32:01.525Z,696.00
2023-06-04T03:33:01.611Z,744.00
2023-06-04T03:34:01.485Z,776.00
2023-06-04T03:35:01.483Z,812.00
2023-06-04T03:36:01.464Z,856.00
2023-06-04T03:37:01.457Z,900.00
2023-06-04T03:38:01.607Z,904.00
2023-06-04T03:39:01.430Z,912.00
2023-06-04T03:40:01.420Z,944.00
2023-06-04T03:41:01.406Z,972.00
2023-06-04T03:42:01.455Z,1012.00
2023-06-04T03:43:02.038Z,1080.00
2023-06-04T03:44:01.373Z,1136.00
2023-06-04T03:45:01.421Z,1156.00
2023-06-04T03:46:01.506Z,1188.00
2023-06-04T03:47:01.426Z,1220.00
2023-06-04T03:48:01.359Z,1200.00
2023-06-04T03:49:01.320Z,1236.00
2023-06-04T03:50:01.311Z,1284.00
2023-06-04T03:51:01.304Z,1328.00
2023-06-04T03:52:01.536Z,1368.00
2023-06-04T03:53:01.311Z,1404.00
2023-06-04T03:54:01.265Z,1452.00
2023-06-04T03:55:01.262Z,1468.00
2023-06-04T03:56:01.265Z,1468.00
2023-06-04T03:57:01.281Z,1500.00
2023-06-04T03:58:01.225Z,1536.00
2023-06-04T03:59:01.210Z,1572.00
2023-06-04T04:00:01.409Z,1604.00
2023-06-04T04:01:01.234Z,1696.00
2023-06-04T04:02:02.079Z,1816.00
2023-06-04T04:03:01.262Z,1872.00
2023-06-04T04:04:01.191Z,1880.00
2023-06-04T04:05:01.153Z,1804.00
2023-06-04T04:06:01.154Z,1724.00
2023-06-04T04:07:01.169Z,1712.00
2023-06-04T04:08:01.125Z,1720.00
2023-06-04T04:09:01.105Z,1740.00
2023-06-04T04:10:01.137Z,1764.00
2023-06-04T04:11:01.115Z,1804.00
2023-06-04T04:12:01.084Z,1856.00
2023-06-04T04:13:01.142Z,1868.00
2023-06-04T04:14:01.056Z,1892.00
2023-06-04T04:15:01.140Z,1948.00
2023-06-04T04:16:01.035Z,1952.00
2023-06-04T04:17:01.267Z,1944.00
2023-06-04T04:18:01.091Z,1944.00
2023-06-04T04:19:01.007Z,1944.00
2023-06-04T04:20:00.999Z,1944.00
2023-06-04T04:21:01.144Z,1968.00
2023-06-04T04:22:01.013Z,1988.00
2023-06-04T04:23:00.952Z,2012.00
2023-06-04T04:24:01.107Z,2116.00
2023-06-04T04:25:00.939Z,2244.00
2023-06-04T04:26:00.926Z,2340.00
2023-06-04T04:27:00.899Z,2324.00
2023-06-04T04:28:00.889Z,2264.00
2023-06-04T04:29:01.196Z,2164.00
2023-06-04T04:30:00.915Z,2028.00
2023-06-04T04:31:01.071Z,1976.00
2023-06-04T04:32:00.871Z,1968.00
2023-06-04T04:33:00.913Z,1980.00
2023-06-04T04:34:00.845Z,2000.00
2023-06-04T04:35:00.822Z,2012.00
2023-06-04T04:36:00.812Z,2028.00
2023-06-04T04:37:00.787Z,2048.00
2023-06-04T04:38:00.805Z,2084.00
2023-06-04T04:39:00.783Z,2180.00
2023-06-04T04:40:00.765Z,2204.00
2023-06-04T04:41:00.754Z,2148.00
2023-06-04T04:42:00.736Z,2168.00
2023-06-04T04:43:00.743Z,2352.00
2023-06-04T04:44:01.541Z,2724.00
2023-06-04T04:45:00.763Z,2936.00
2023-06-04T04:46:00.713Z,2792.00
2023-06-04T04:47:00.977Z,3008.00
2023-06-04T04:48:00.788Z,2992.00
2023-06-04T04:49:00.656Z,2500.00
2023-06-04T04:50:00.891Z,2828.00
2023-06-04T04:51:00.693Z,2952.00
2023-06-04T04:52:00.675Z,2560.00
2023-06-04T04:53:00.658Z,2572.00
2023-06-04T04:54:00.662Z,2588.00
2023-06-04T04:55:00.596Z,2396.00
2023-06-04T04:56:00.603Z,2344.00
2023-06-04T04:57:12.902Z,2352.00
2023-06-04T04:58:01.562Z,2360.00
2023-06-04T04:59:00.551Z,2364.00
2023-06-04T05:00:00.539Z,2420.00
2023-06-04T05:01:00.541Z,4212.00
2023-06-04T05:02:00.697Z,6448.00
2023-06-04T05:03:00.551Z,6188.00
2023-06-04T05:04:02.940Z,4088.00
2023-06-04T05:05:00.489Z,3768.00
2023-06-04T05:06:00.478Z,3016.00
2023-06-04T05:07:00.474Z,2692.00
2023-06-04T05:08:00.462Z,3248.00
2023-06-04T05:09:00.440Z,3456.00
2023-06-04T05:10:00.422Z,3156.00
2023-06-04T05:11:00.436Z,2800.00
2023-06-04T05:12:00.421Z,2464.00
2023-06-04T05:13:00.399Z,2376.00
2023-06-04T05:14:00.381Z,2380.00
2023-06-04T05:15:00.374Z,2404.00
2023-06-04T05:16:00.407Z,2424.00
2023-06-04T05:17:00.348Z,2432.00
2023-06-04T05:18:00.910Z,2432.00
2023-06-04T05:19:00.510Z,2492.00
2023-06-04T05:20:00.342Z,2460.00
2023-06-04T05:21:00.320Z,2436.00
2023-06-04T05:22:00.298Z,2440.00
2023-06-04T05:23:00.286Z,2452.00
2023-06-04T05:24:00.485Z,2464.00
2023-06-04T05:25:00.353Z,2476.00
2023-06-04T05:26:00.252Z,2500.00
2023-06-04T05:27:00.367Z,2516.00
2023-06-04T05:28:00.243Z,2552.00
2023-06-04T05:29:00.218Z,2692.00
2023-06-04T05:30:00.266Z,2696.00
2023-06-04T05:31:00.370Z,2612.00
2023-06-04T05:32:00.329Z,2672.00
2023-06-04T05:33:00.219Z,2680.00
2023-06-04T05:34:00.409Z,2728.00
2023-06-04T05:35:00.185Z,2788.00
2023-06-04T05:36:00.168Z,2864.00
2023-06-04T05:37:00.130Z,2912.00
2023-06-04T05:38:00.129Z,2840.00
2023-06-04T05:39:00.148Z,2776.00
2023-06-04T05:40:00.469Z,2764.00
2023-06-04T05:41:00.084Z,2792.00
2023-06-04T05:42:00.073Z,2820.00
2023-06-04T05:43:08.114Z,2892.00
2023-06-04T05:44:00.066Z,3076.00
2023-06-04T05:45:00.041Z,3240.00
2023-06-04T05:46:00.069Z,3320.00
2023-06-04T05:47:00.015Z,3372.00
2023-06-04T05:48:02.091Z,3600.00
2023-06-04T05:49:00.008Z,3784.00
2023-06-04T05:49:59.979Z,3440.00
2023-06-04T05:50:59.967Z,3144.00
2023-06-04T05:51:59.966Z,3072.00
2023-06-04T05:52:59.973Z,3128.00
2023-06-04T05:53:59.935Z,3172.00
2023-06-04T05:54:59.921Z,3180.00
2023-06-04T05:55:59.911Z,3144.00
2023-06-04T05:56:59.899Z,3156.00
2023-06-04T05:57:59.911Z,3176.00
2023-06-04T05:58:59.879Z,3192.00
2023-06-04T05:59:59.867Z,3220.00
2023-06-04T06:00:59.873Z,3240.00
2023-06-04T06:01:59.953Z,3304.00
2023-06-04T06:02:59.940Z,3324.00
2023-06-04T06:03:59.939Z,3308.00
2023-06-04T06:04:59.815Z,3304.00
2023-06-04T06:05:59.806Z,3308.00
2023-06-04T06:06:59.817Z,3312.00
2023-06-04T06:07:59.788Z,3324.00
2023-06-04T06:08:59.766Z,3356.00
2023-06-04T06:09:59.771Z,3396.00
2023-06-04T06:10:59.746Z,3468.00
2023-06-04T06:11:59.776Z,3492.00
2023-06-04T06:12:59.731Z,3528.00
2023-06-04T06:13:59.712Z,3576.00
2023-06-04T06:14:59.717Z,3624.00
2023-06-04T06:15:59.792Z,3680.00
2023-06-04T06:16:59.696Z,3728.00
2023-06-04T06:17:59.751Z,3808.00
2023-06-04T06:18:59.663Z,3900.00
2023-06-04T06:19:59.651Z,3968.00
2023-06-04T06:20:59.673Z,4032.00
2023-06-04T06:21:59.677Z,4080.00
2023-06-04T06:22:59.612Z,4120.00
2023-06-04T06:23:59.714Z,4156.00
2023-06-04T06:24:59.592Z,4184.00
2023-06-04T06:25:59.921Z,4216.00
2023-06-04T06:26:59.569Z,4216.00
2023-06-04T06:27:59.560Z,4200.00
2023-06-04T06:28:59.557Z,4212.00
2023-06-04T06:29:59.552Z,4308.00
2023-06-04T06:30:59.606Z,4288.00
2023-06-04T06:31:59.521Z,4232.00
2023-06-04T06:32:59.544Z,4224.00
2023-06-04T06:33:59.500Z,4232.00
2023-06-04T06:34:59.503Z,4244.00
2023-06-04T06:35:59.474Z,4292.00
2023-06-04T06:36:59.464Z,4340.00
2023-06-04T06:37:59.457Z,4400.00
2023-06-04T06:38:59.448Z,4336.00
2023-06-04T06:39:59.469Z,4348.00
2023-06-04T06:40:59.428Z,4400.00
2023-06-04T06:41:59.414Z,4432.00
2023-06-04T06:42:59.396Z,4432.00
2023-06-04T06:43:59.420Z,4444.00
2023-06-04T06:44:59.418Z,4448.00
2023-06-04T06:45:59.407Z,4472.00
2023-06-04T06:46:59.413Z,4476.00
2023-06-04T06:47:59.391Z,4500.00
2023-06-04T06:48:59.348Z,4564.00
2023-06-04T06:49:59.322Z,5144.00
2023-06-04T06:50:59.312Z,5500.00
2023-06-04T06:51:59.301Z,6176.00
2023-06-04T06:52:59.293Z,9452.00
2023-06-04T06:53:59.301Z,9672.00
2023-06-04T06:54:59.269Z,9436.00
2023-06-04T06:55:59.261Z,9536.00
2023-06-04T06:56:59.252Z,9952.00
2023-06-04T06:57:59.264Z,9828.00
2023-06-04T06:58:59.261Z,9948.00
2023-06-04T06:59:59.216Z,9356.00
2023-06-04T07:00:59.294Z,8300.00
2023-06-04T07:01:59.243Z,8120.00
2023-06-04T07:02:59.414Z,8404.00
2023-06-04T07:03:59.176Z,9296.00
2023-06-04T07:04:59.159Z,9532.00
2023-06-04T07:05:59.147Z,9284.00
2023-06-04T07:06:59.137Z,9084.00
2023-06-04T07:07:59.137Z,8924.00
2023-06-04T07:08:59.113Z,8796.00
2023-06-04T07:09:59.110Z,8600.00
2023-06-04T07:10:59.093Z,8452.00
2023-06-04T07:11:59.077Z,8348.00
2023-06-04T07:12:59.085Z,8372.00
2023-06-04T07:13:59.056Z,8348.00
2023-06-04T07:14:59.051Z,8328.00
2023-06-04T07:15:59.035Z,8304.00
2023-06-04T07:16:59.078Z,8316.00
2023-06-04T07:17:59.082Z,8360.00
2023-06-04T07:18:59.003Z,8412.00
2023-06-04T07:19:58.997Z,8412.00
2023-06-04T07:20:58.982Z,8540.00
2023-06-04T07:21:59.001Z,8608.00
2023-06-04T07:22:58.959Z,8724.00
2023-06-04T07:23:58.958Z,8872.00
2023-06-04T07:24:58.940Z,8972.00
2023-06-04T07:25:58.934Z,9004.00
2023-06-04T07:26:58.928Z,9120.00
2023-06-04T07:27:58.913Z,9260.00
2023-06-04T07:28:58.907Z,9204.00
2023-06-04T07:29:58.903Z,9116.00
2023-06-04T07:30:58.906Z,9148.00
2023-06-04T07:31:58.897Z,9236.00
2023-06-04T07:32:58.878Z,9380.00
2023-06-04T07:33:58.845Z,9344.00
2023-06-04T07:34:58.840Z,9328.00
2023-06-04T07:35:58.833Z,9460.00
2023-06-04T07:36:58.829Z,9480.00
2023-06-04T07:37:58.801Z,9532.00
2023-06-04T07:38:58.791Z,9552.00
2023-06-04T07:39:58.793Z,9472.00
2023-06-04T07:40:58.782Z,9480.00
2023-06-04T07:41:58.757Z,9724.00
2023-06-04T07:42:58.749Z,9828.00
2023-06-04T07:43:58.757Z,9936.00
2023-06-04T07:44:58.730Z,9916.00
2023-06-04T07:45:58.820Z,9980.00
2023-06-04T07:46:58.749Z,10084.00
2023-06-04T07:47:58.731Z,10180.00
2023-06-04T07:48:58.688Z,10228.00
2023-06-04T07:50:03.277Z,10164.00
2023-06-04T07:50:59.677Z,10168.00
2023-06-04T07:51:58.657Z,10276.00
2023-06-04T07:52:58.645Z,10280.00
2023-06-04T07:53:58.648Z,10572.00
2023-06-04T07:54:58.637Z,10676.00
2023-06-04T07:55:58.642Z,10732.00
2023-06-04T07:56:58.615Z,10788.00
2023-06-04T07:57:58.601Z,10836.00
2023-06-04T07:58:58.584Z,10848.00
2023-06-04T07:59:58.607Z,11016.00
2023-06-04T08:00:58.561Z,12448.00
2023-06-04T08:01:58.554Z,16928.00
2023-06-04T08:02:58.678Z,21440.00
2023-06-04T08:03:58.601Z,22592.00
2023-06-04T08:04:58.572Z,21088.00
2023-06-04T08:05:58.508Z,19904.00
2023-06-04T08:06:58.506Z,18688.00
2023-06-04T08:07:58.488Z,18848.00
2023-06-04T08:08:58.506Z,19968.00
2023-06-04T08:09:58.469Z,20288.00
2023-06-04T08:10:58.464Z,20640.00
2023-06-04T08:11:58.449Z,20256.00
2023-06-04T08:12:58.438Z,20224.00
2023-06-04T08:13:58.439Z,19840.00
2023-06-04T08:14:58.432Z,19392.00
2023-06-04T08:15:58.440Z,19776.00
2023-06-04T08:16:58.396Z,20448.00
2023-06-04T08:17:58.431Z,19808.00
2023-06-04T08:18:58.418Z,19744.00
2023-06-04T08:19:58.369Z,19776.00
2023-06-04T08:20:58.360Z,19776.00
2023-06-04T08:21:58.354Z,19872.00
2023-06-04T08:22:58.359Z,20832.00
2023-06-04T08:23:58.400Z,21504.00
2023-06-04T08:24:58.322Z,21856.00
2023-06-04T08:25:58.300Z,21664.00
2023-06-04T08:26:58.294Z,20992.00
2023-06-04T08:27:58.310Z,20576.00
2023-06-04T08:28:58.278Z,20832.00
2023-06-04T08:29:58.260Z,20960.00
2023-06-04T08:30:58.254Z,21632.00
2023-06-04T08:31:58.376Z,21952.00
2023-06-04T08:32:58.345Z,21120.00
2023-06-04T08:33:58.259Z,20576.00
2023-06-04T08:34:58.239Z,21408.00
2023-06-04T08:35:58.200Z,22464.00
2023-06-04T08:36:58.194Z,23456.00
2023-06-04T08:37:58.192Z,23840.00
2023-06-04T08:38:58.169Z,23808.00
2023-06-04T08:39:58.160Z,23424.00
2023-06-04T08:40:58.149Z,23776.00
2023-06-04T08:41:58.137Z,25280.00
2023-06-04T08:42:58.138Z,26464.00
2023-06-04T08:44:00.872Z,26592.00
2023-06-04T08:44:58.178Z,25664.00
2023-06-04T08:45:58.104Z,24960.00
2023-06-04T08:46:58.104Z,25152.00
2023-06-04T08:47:58.137Z,25440.00
2023-06-04T08:49:00.893Z,26048.00
2023-06-04T08:49:58.058Z,26240.00
2023-06-04T08:50:58.054Z,25664.00
2023-06-04T08:51:58.072Z,25888.00
2023-06-04T08:52:58.132Z,25664.00
2023-06-04T08:53:58.020Z,25920.00
2023-06-04T08:54:58.010Z,26432.00
2023-06-04T08:55:58.031Z,25984.00
2023-06-04T08:56:58.032Z,25376.00
2023-06-04T08:57:57.978Z,25344.00
2023-06-04T08:58:57.976Z,25248.00
2023-06-04T08:59:57.958Z,24864.00
2023-06-04T09:00:58.010Z,25472.00
2023-06-04T09:01:57.958Z,26976.00
2023-06-04T09:02:58.021Z,26752.00
2023-06-04T09:03:57.951Z,26304.00
2023-06-04T09:04:57.909Z,25984.00
2023-06-04T09:05:57.919Z,26304.00
2023-06-04T09:06:57.887Z,26720.00
2023-06-04T09:07:57.881Z,26528.00
2023-06-04T09:08:58.479Z,27232.00
2023-06-04T09:10:11.381Z,28032.00
2023-06-04T09:10:58.876Z,28672.00
2023-06-04T09:11:57.840Z,28832.00
2023-06-04T09:12:57.861Z,28992.00
2023-06-04T09:13:57.816Z,29152.00
2023-06-04T09:14:57.865Z,28896.00
2023-06-04T09:15:57.844Z,28064.00
2023-06-04T09:16:57.805Z,28416.00
2023-06-04T09:17:57.815Z,28768.00
2023-06-04T09:18:57.777Z,28928.00
2023-06-04T09:19:58.028Z,29280.00
2023-06-04T09:20:57.755Z,29376.00
2023-06-04T09:21:57.763Z,29184.00
2023-06-04T09:22:57.729Z,28288.00
2023-06-04T09:23:57.734Z,28352.00
2023-06-04T09:24:57.722Z,29280.00
2023-06-04T09:25:57.700Z,30368.00
2023-06-04T09:26:57.689Z,30656.00
2023-06-04T09:27:57.690Z,30784.00
2023-06-04T09:28:57.700Z,30240.00
2023-06-04T09:29:57.653Z,29888.00
2023-06-04T09:30:57.697Z,30432.00
2023-06-04T09:31:57.640Z,31136.00
2023-06-04T09:32:57.660Z,30816.00
2023-06-04T09:33:57.743Z,30848.00
2023-06-04T09:34:57.635Z,30528.00
2023-06-04T09:35:57.594Z,30208.00
2023-06-04T09:36:57.612Z,29280.00
2023-06-04T09:37:57.683Z,29600.00
2023-06-04T09:38:57.597Z,30848.00
2023-06-04T09:39:57.643Z,31360.00
2023-06-04T09:40:57.545Z,30144.00
2023-06-04T09:41:57.536Z,29760.00
2023-06-04T09:42:57.543Z,30112.00
2023-06-04T09:43:57.546Z,30848.00
2023-06-04T09:44:57.509Z,31552.00
2023-06-04T09:45:57.495Z,31712.00
2023-06-04T09:46:57.537Z,32224.00
2023-06-04T09:47:57.536Z,32320.00
2023-06-04T09:48:57.499Z,33408.00
2023-06-04T09:49:57.455Z,34848.00
2023-06-04T09:50:57.454Z,34976.00
2023-06-04T09:51:57.446Z,35040.00
2023-06-04T09:52:57.462Z,35136.00
2023-06-04T09:53:57.424Z,34720.00
2023-06-04T09:54:57.408Z,33824.00
2023-06-04T09:55:57.395Z,33472.00
2023-06-04T09:56:57.387Z,34176.00
2023-06-04T09:57:57.394Z,34720.00
2023-06-04T09:58:57.365Z,34432.00
2023-06-04T09:59:57.355Z,33184.00
2023-06-04T10:00:57.348Z,32320.00
2023-06-04T10:01:57.393Z,32864.00
2023-06-04T10:02:57.467Z,33824.00
2023-06-04T10:03:57.363Z,33920.00
2023-06-04T10:04:57.305Z,34624.00
2023-06-04T10:05:57.291Z,35392.00
2023-06-04T10:06:57.299Z,35584.00
2023-06-04T10:07:57.273Z,35776.00
2023-06-04T10:08:57.266Z,35232.00
2023-06-04T10:09:57.253Z,35584.00
2023-06-04T10:10:57.268Z,35872.00
2023-06-04T10:11:57.268Z,35744.00
2023-06-04T10:12:57.227Z,34592.00
2023-06-04T10:13:57.212Z,34624.00
2023-06-04T10:14:57.204Z,35840.00
2023-06-04T10:15:57.273Z,36160.00
2023-06-04T10:16:57.211Z,35936.00
2023-06-04T10:17:57.216Z,36416.00
2023-06-04T10:18:57.162Z,37024.00
2023-06-04T10:19:57.150Z,36544.00
2023-06-04T10:20:57.186Z,35968.00
2023-06-04T10:21:57.159Z,36800.00
2023-06-04T10:22:57.122Z,36384.00
2023-06-04T10:23:57.169Z,34816.00
2023-06-04T10:24:57.103Z,34144.00
2023-06-04T10:25:57.143Z,34144.00
2023-06-04T10:26:57.082Z,35008.00
2023-06-04T10:27:57.079Z,35808.00
2023-06-04T10:28:57.066Z,36352.00
2023-06-04T10:29:57.055Z,34528.00
2023-06-04T10:30:57.065Z,34816.00
2023-06-04T10:31:57.158Z,35520.00
2023-06-04T10:32:57.085Z,34272.00
2023-06-04T10:33:57.018Z,30720.00
2023-06-04T10:34:57.002Z,28800.00
2023-06-04T10:35:57.021Z,21120.00
2023-06-04T10:36:56.982Z,8896.00
2023-06-04T10:37:56.971Z,5684.00
2023-06-04T10:38:57.054Z,5240.00
2023-06-04T10:39:56.968Z,5144.00
2023-06-04T10:40:56.964Z,5100.00
2023-06-04T10:41:56.933Z,5080.00
2023-06-04T10:42:56.921Z,5072.00
2023-06-04T10:43:56.912Z,5060.00
2023-06-04T10:44:58.438Z,5064.00
2023-06-04T10:45:56.897Z,5052.00
2023-06-04T10:46:56.882Z,5044.00
2023-06-04T10:47:56.942Z,5036.00
2023-06-04T10:48:56.858Z,5040.00
2023-06-04T10:49:56.858Z,5012.00
2023-06-04T10:50:56.843Z,5004.00
2023-06-04T10:51:56.826Z,4996.00
2023-06-04T10:52:56.820Z,4992.00
2023-06-04T10:53:56.802Z,4968.00
2023-06-04T10:54:56.808Z,4956.00
2023-06-04T10:55:56.785Z,4948.00
2023-06-04T10:56:56.792Z,4932.00
2023-06-04T10:57:56.767Z,4924.00
2023-06-04T10:58:56.777Z,4912.00
2023-06-04T10:59:56.756Z,4896.00
2023-06-04T11:00:56.732Z,4880.00
2023-06-04T11:01:56.786Z,4864.00
2023-06-04T11:02:56.786Z,4836.00
2023-06-04T11:03:56.824Z,4828.00
2023-06-04T11:04:56.786Z,4816.00
2023-06-04T11:05:56.676Z,4800.00
2023-06-04T11:06:56.673Z,4788.00
2023-06-04T11:07:56.676Z,4772.00
2023-06-04T11:08:56.655Z,4760.00
2023-06-04T11:09:56.638Z,4744.00
2023-06-04T11:10:56.619Z,4728.00
2023-06-04T11:11:56.611Z,4716.00
2023-06-04T11:12:56.615Z,4692.00
2023-06-04T11:13:56.604Z,4676.00
2023-06-04T11:14:56.580Z,4652.00
2023-06-04T11:15:56.623Z,4644.00
2023-06-04T11:16:56.553Z,4620.00
2023-06-04T11:17:56.658Z,4608.00
2023-06-04T11:18:56.540Z,4596.00
2023-06-04T11:19:57.065Z,4584.00
2023-06-04T11:20:56.518Z,4572.00
2023-06-04T11:21:56.505Z,4552.00
2023-06-04T11:22:56.501Z,4540.00
2023-06-04T11:23:56.543Z,4520.00
2023-06-04T11:24:56.466Z,4524.00
2023-06-04T11:25:56.457Z,4496.00
2023-06-04T11:27:07.696Z,4484.00
2023-06-04T11:27:57.456Z,4476.00
2023-06-04T11:28:56.422Z,4472.00
2023-06-04T11:29:56.411Z,4436.00
2023-06-04T11:30:56.497Z,4432.00
2023-06-04T11:31:56.492Z,4420.00
2023-06-04T11:32:56.440Z,4416.00
2023-06-04T11:33:56.370Z,4400.00
2023-06-04T11:34:56.358Z,4372.00
2023-06-04T11:35:56.371Z,4352.00
2023-06-04T11:36:56.370Z,4336.00
2023-06-04T11:37:56.322Z,4332.00
2023-06-04T11:38:56.313Z,4304.00
2023-06-04T11:39:56.322Z,4296.00
2023-06-04T11:40:56.289Z,4288.00
2023-06-04T11:41:56.291Z,4280.00
2023-06-04T11:42:58.856Z,4260.00
2023-06-04T11:43:56.301Z,4240.00
2023-06-04T11:44:56.258Z,4228.00
2023-06-04T11:45:56.290Z,4224.00
2023-06-04T11:46:56.283Z,4200.00
2023-06-04T11:47:56.351Z,4196.00
2023-06-04T11:48:56.248Z,4132.00
2023-06-04T11:49:56.198Z,4148.00
2023-06-04T11:50:56.234Z,4144.00
2023-06-04T11:51:56.170Z,4128.00
2023-06-04T11:52:56.170Z,4088.00
2023-06-04T11:53:56.217Z,4080.00
2023-06-04T11:54:56.140Z,4080.00
2023-06-04T11:55:56.136Z,4072.00
2023-06-04T11:56:56.116Z,4056.00
2023-06-04T11:57:56.114Z,4044.00
2023-06-04T11:58:56.144Z,4040.00
2023-06-04T11:59:56.107Z,4024.00
2023-06-04T12:00:56.086Z,4008.00
2023-06-04T12:01:56.075Z,4000.00
2023-06-04T12:02:56.354Z,3976.00
2023-06-04T12:03:56.033Z,3972.00
2023-06-04T12:04:56.042Z,3996.00
2023-06-04T12:05:56.055Z,3932.00
2023-06-04T12:06:56.004Z,3928.00
2023-06-04T12:07:55.987Z,3888.00
2023-06-04T12:08:55.973Z,3860.00
2023-06-04T12:09:55.994Z,3860.00
2023-06-04T12:10:55.974Z,3844.00
2023-06-04T12:11:55.942Z,3836.00
2023-06-04T12:12:55.956Z,3820.00
2023-06-04T12:13:55.922Z,3824.00
2023-06-04T12:14:55.953Z,3792.00
2023-06-04T12:15:55.919Z,3772.00
2023-06-04T12:16:55.907Z,3760.00