createdAt,value
2019-04-14T00:00:05.460Z,52.33
2019-04-14T00:02:55.500Z,55.20
2019-04-14T00:05:31.044Z,56.60
2019-04-14T00:08:05.268Z,54.13
2019-04-14T00:10:39.949Z,46.97
2019-04-14T00:13:13.178Z,47.77
2019-04-14T00:15:48.769Z,48.17
2019-04-14T00:18:19.461Z,47.57
2019-04-14T00:20:53.228Z,47.10
2019-04-14T00:23:28.812Z,42.83
2019-04-14T00:26:26.936Z,42.60
2019-04-14T00:29:00.164Z,41.90
2019-04-14T00:31:32.890Z,44.20
2019-04-14T00:34:16.072Z,42.27
2019-04-14T00:37:16.239Z,42.70
2019-04-14T00:39:51.422Z,47.30
2019-04-14T00:42:45.227Z,42.60
2019-04-14T00:45:40.291Z,48.40
2019-04-14T00:48:14.436Z,50.10
2019-04-14T00:50:45.916Z,48.73
2019-04-14T00:53:18.587Z,55.83
2019-04-14T00:55:53.343Z,55.07
2019-04-14T00:58:26.077Z,59.83
2019-04-14T01:00:58.683Z,55.07
2019-04-14T01:03:31.086Z,59.67
2019-04-14T01:06:05.335Z,56.63
2019-04-14T01:08:42.361Z,56.33
2019-04-14T01:11:18.171Z,57.30
2019-04-14T01:13:55.034Z,59.67
2019-04-14T01:16:28.132Z,59.70
2019-04-14T01:19:04.776Z,64.60
2019-04-14T01:21:41.815Z,59.27
2019-04-14T01:24:19.161Z,57.73
2019-04-14T01:26:55.573Z,59.17
2019-04-14T01:29:38.382Z,60.63
2019-04-14T01:32:13.222Z,60.37
2019-04-14T01:34:45.797Z,67.20
2019-04-14T01:37:18.006Z,68.17
2019-04-14T01:39:50.297Z,70.93
2019-04-14T01:42:22.646Z,69.50
2019-04-14T01:44:55.121Z,67.90
2019-04-14T01:47:27.540Z,57.27
2019-04-14T01:50:01.774Z,61.30
2019-04-14T01:53:09.734Z,60.30
2019-04-14T01:56:03.438Z,57.93
2019-04-14T01:58:45.012Z,57.17
2019-04-14T02:01:38.945Z,54.73
2019-04-14T02:04:12.165Z,58.97
2019-04-14T02:06:48.390Z,62.20
2019-04-14T02:09:23.166Z,65.47
2019-04-14T02:11:55.663Z,65.90
2019-04-14T02:14:28.142Z,70.87
2019-04-14T02:17:02.642Z,73.00
2019-04-14T02:19:35.191Z,73.37
2019-04-14T02:22:07.855Z,77.03
2019-04-14T02:24:40.175Z,77.07
2019-04-14T02:27:14.230Z,74.93
2019-04-14T02:29:47.345Z,78.37
2019-04-14T02:32:49.484Z,78.50
2019-04-14T02:35:32.588Z,79.53
2019-04-14T02:38:03.494Z,85.17
2019-04-14T02:40:37.058Z,83.67
2019-04-14T02:43:12.875Z,86.50
2019-04-14T02:45:44.910Z,85.77
2019-04-14T02:48:32.813Z,81.00
2019-04-14T02:50:49.127Z,84.13
2019-04-14T02:53:23.803Z,88.67
2019-04-14T02:56:45.315Z,77.83
2019-04-14T02:59:19.790Z,74.00
2019-04-14T03:02:09.737Z,75.73
2019-04-14T03:04:27.716Z,79.13
2019-04-14T03:07:05.223Z,74.20
2019-04-14T03:12:16.323Z,76.27
2019-04-14T03:17:50.322Z,83.27
2019-04-14T03:20:57.260Z,87.03
2019-04-14T03:23:56.384Z,89.50
2019-04-14T03:27:04.774Z,79.90
2019-04-14T03:29:37.169Z,78.73
2019-04-14T03:32:26.103Z,81.07
2019-04-14T03:40:00.962Z,89.67
2019-04-14T03:45:17.919Z,81.80
2019-04-14T03:48:00.549Z,88.60
2019-04-14T03:50:21.721Z,83.33
2019-04-14T03:53:08.201Z,82.57
2019-04-14T03:55:20.619Z,81.97
2019-04-14T03:57:56.413Z,86.17
2019-04-14T04:00:29.185Z,81.60
2019-04-14T04:03:02.106Z,89.80
2019-04-14T04:05:34.546Z,76.83
2019-04-14T04:08:07.166Z,79.57
2019-04-14T04:10:42.163Z,75.90
2019-04-14T04:13:17.688Z,71.67
2019-04-14T04:15:54.731Z,80.23
2019-04-14T04:18:28.661Z,78.90
2019-04-14T04:21:23.129Z,75.97
2019-04-14T04:24:15.397Z,73.40
2019-04-14T04:26:56.726Z,75.80
2019-04-14T04:29:42.055Z,69.07
2019-04-14T04:32:38.284Z,74.67
2019-04-14T04:35:18.049Z,72.17
2019-04-14T04:38:05.977Z,70.13
2019-04-14T04:40:43.900Z,68.53
2019-04-14T04:43:18.913Z,76.70
2019-04-14T04:45:53.801Z,80.30
2019-04-14T04:48:26.603Z,84.47
2019-04-14T04:51:00.578Z,84.70
2019-04-14T04:53:35.339Z,79.90
2019-04-14T04:56:10.000Z,72.87
2019-04-14T04:58:43.430Z,73.23
2019-04-14T05:01:16.640Z,67.87
2019-04-14T05:03:51.384Z,70.37
2019-04-14T05:07:07.643Z,73.80
2019-04-14T05:09:58.259Z,63.93
2019-04-14T05:12:36.984Z,67.23
2019-04-14T05:15:42.406Z,61.03
2019-04-14T05:18:22.376Z,62.73
2019-04-14T05:20:55.370Z,62.30
2019-04-14T05:23:31.995Z,59.73
2019-04-14T05:26:04.911Z,63.33
2019-04-14T05:28:37.437Z,59.63
2019-04-14T05:31:12.144Z,57.57
2019-04-14T05:33:45.016Z,51.83
2019-04-14T05:36:17.338Z,59.93
2019-04-14T05:38:49.641Z,55.23
2019-04-14T05:41:22.746Z,58.43
2019-04-14T05:43:59.914Z,54.30
2019-04-14T05:46:32.025Z,53.83
2019-04-14T05:49:04.483Z,55.13
2019-04-14T05:51:37.323Z,57.03
2019-04-14T05:54:10.046Z,52.10
2019-04-14T05:56:42.581Z,53.57
2019-04-14T05:59:15.649Z,49.87
2019-04-14T06:01:49.064Z,51.43
2019-04-14T06:04:22.189Z,53.07
2019-04-14T06:06:54.802Z,48.97
2019-04-14T06:09:27.077Z,55.97
2019-04-14T06:12:00.866Z,49.20
2019-04-14T06:14:34.049Z,54.23
2019-04-14T06:17:07.994Z,54.93
2019-04-14T06:19:40.985Z,51.30
2019-04-14T06:22:14.683Z,48.87
2019-04-14T06:24:46.853Z,51.10
2019-04-14T06:27:19.269Z,49.77
2019-04-14T06:29:53.705Z,51.87
2019-04-14T06:32:36.712Z,46.90
2019-04-14T06:35:29.424Z,49.53
2019-04-14T06:38:05.953Z,48.70
2019-04-14T06:40:42.607Z,50.03
2019-04-14T06:43:15.302Z,51.00
2019-04-14T06:45:49.462Z,45.73
2019-04-14T06:48:22.869Z,47.50
2019-04-14T06:50:56.333Z,47.37
2019-04-14T06:53:30.116Z,45.73
2019-04-14T06:56:03.241Z,48.87
2019-04-14T06:58:37.778Z,44.70
2019-04-14T07:01:10.969Z,48.03
2019-04-14T07:03:43.083Z,46.73
2019-04-14T07:06:14.961Z,46.93
2019-04-14T07:08:47.638Z,47.13
2019-04-14T07:11:20.212Z,46.47
2019-04-14T07:13:52.165Z,47.17
2019-04-14T07:16:25.279Z,49.23
2019-04-14T07:18:57.441Z,48.13
2019-04-14T07:21:31.812Z,46.40
2019-04-14T07:24:04.343Z,45.00
2019-04-14T07:26:37.339Z,45.77
2019-04-14T07:29:08.842Z,45.47
2019-04-14T07:31:51.404Z,44.77
2019-04-14T07:34:39.696Z,44.83
2019-04-14T07:37:31.225Z,48.23
2019-04-14T07:40:13.966Z,46.63
2019-04-14T07:42:51.910Z,42.90
2019-04-14T07:45:37.573Z,44.87
2019-04-14T07:48:27.796Z,44.33
2019-04-14T07:51:25.730Z,41.90
2019-04-14T07:54:05.427Z,41.73
2019-04-14T07:57:12.385Z,42.67
2019-04-14T07:59:57.628Z,37.27
2019-04-14T08:02:37.757Z,36.90
2019-04-14T08:05:13.432Z,37.20
2019-04-14T08:07:48.683Z,36.23
2019-04-14T08:10:20.619Z,36.70
2019-04-14T08:12:52.861Z,37.50
2019-04-14T08:15:26.622Z,35.33
2019-04-14T08:17:59.897Z,37.03
2019-04-14T08:20:31.801Z,36.40
2019-04-14T08:23:04.718Z,33.87
2019-04-14T08:25:36.956Z,38.93
2019-04-14T08:28:09.477Z,36.60
2019-04-14T08:30:42.181Z,43.63
2019-04-14T08:33:14.027Z,36.87
2019-04-14T08:35:46.071Z,34.93
2019-04-14T08:38:19.311Z,31.13
2019-04-14T08:40:51.545Z,35.30
2019-04-14T08:43:33.905Z,27.73
2019-04-14T08:46:24.558Z,33.07
2019-04-14T08:49:04.947Z,32.67
2019-04-14T08:52:10.772Z,31.53
2019-04-14T08:55:10.342Z,31.33
2019-04-14T08:57:53.299Z,30.27
2019-04-14T09:00:43.147Z,30.50
2019-04-14T09:03:49.312Z,32.13
2019-04-14T09:06:31.225Z,28.07
2019-04-14T09:09:23.676Z,29.50
2019-04-14T09:12:00.924Z,30.57
2019-04-14T09:14:32.898Z,28.60
2019-04-14T09:17:04.711Z,30.80
2019-04-14T09:19:37.191Z,23.23
2019-04-14T09:22:09.231Z,30.50
2019-04-14T09:24:40.938Z,26.43
2019-04-14T09:27:12.940Z,25.87
2019-04-14T09:29:46.101Z,26.77
2019-04-14T09:32:21.401Z,28.43
2019-04-14T09:34:53.574Z,25.73
2019-04-14T09:37:25.126Z,28.53
2019-04-14T09:39:57.072Z,27.87
2019-04-14T09:42:28.499Z,28.70
2019-04-14T09:45:00.143Z,27.00
2019-04-14T09:47:33.946Z,25.63
2019-04-14T09:50:06.430Z,26.23
2019-04-14T09:52:38.695Z,22.60
2019-04-14T09:55:11.077Z,24.63
2019-04-14T09:57:43.796Z,21.40
2019-04-14T10:00:17.124Z,22.30
2019-04-14T10:02:49.431Z,24.73
2019-04-14T10:05:24.046Z,20.27
2019-04-14T10:07:55.884Z,21.43
2019-04-14T10:10:27.992Z,21.87
2019-04-14T10:13:01.747Z,19.90
2019-04-14T10:15:34.015Z,22.43
2019-04-14T10:18:08.005Z,23.07
2019-04-14T10:20:40.267Z,19.33
2019-04-14T10:23:13.008Z,16.83
2019-04-14T10:25:45.609Z,16.90
2019-04-14T10:28:17.855Z,20.10
2019-04-14T10:30:51.069Z,18.23
2019-04-14T10:33:23.021Z,17.47
2019-04-14T10:35:54.709Z,16.37
2019-04-14T10:38:26.476Z,15.47
2019-04-14T10:40:58.638Z,15.83
2019-04-14T10:43:30.628Z,16.23
2019-04-14T10:46:02.662Z,17.77
2019-04-14T10:48:56.652Z,18.63
2019-04-14T10:51:52.622Z,19.40
2019-04-14T10:54:25.591Z,17.50
2019-04-14T10:56:57.295Z,18.10
2019-04-14T11:00:28.269Z,18.10
2019-04-14T11:03:06.322Z,15.97
2019-04-14T11:06:08.168Z,14.63
2019-04-14T11:08:42.281Z,16.80
2019-04-14T11:11:14.300Z,15.53
2019-04-14T11:14:11.021Z,16.10
2019-04-14T11:16:43.254Z,17.00
2019-04-14T11:19:17.318Z,16.87
2019-04-14T11:22:04.445Z,15.43
2019-04-14T11:25:20.851Z,17.40
2019-04-14T11:27:58.750Z,17.77
2019-04-14T11:30:30.682Z,19.07
2019-04-14T11:33:16.968Z,16.10
2019-04-14T11:35:57.956Z,18.50
2019-04-14T11:38:32.831Z,16.63
2019-04-14T11:41:08.083Z,17.43
2019-04-14T11:43:39.646Z,21.43
2019-04-14T11:46:12.049Z,18.73
2019-04-14T11:48:44.085Z,17.67
2019-04-14T11:51:15.741Z,26.93
2019-04-14T11:53:47.273Z,21.40
2019-04-14T11:56:18.832Z,20.27
2019-04-14T11:58:49.683Z,17.53
2019-04-14T12:01:49.601Z,19.90
2019-04-14T12:04:34.267Z,19.67
2019-04-14T12:07:12.411Z,20.80
2019-04-14T12:09:57.100Z,17.47
2019-04-14T12:12:28.484Z,17.07
2019-04-14T12:15:01.997Z,15.57
2019-04-14T12:17:35.036Z,16.87
2019-04-14T12:20:07.903Z,19.43
2019-04-14T12:22:39.858Z,17.73
2019-04-14T12:25:16.931Z,18.63
2019-04-14T12:27:48.998Z,14.93
2019-04-14T12:30:22.309Z,14.23
2019-04-14T12:32:54.240Z,16.53
2019-04-14T12:35:25.498Z,14.87
2019-04-14T12:38:00.320Z,14.33
2019-04-14T12:40:32.731Z,14.77
2019-04-14T12:43:38.674Z,14.93
2019-04-14T12:46:26.116Z,16.23
2019-04-14T12:49:02.580Z,16.30
2019-04-14T12:51:40.796Z,16.17
2019-04-14T12:54:13.989Z,16.20
2019-04-14T12:56:47.730Z,17.30
2019-04-14T12:59:23.105Z,17.53
2019-04-14T13:02:06.775Z,16.77
2019-04-14T13:04:38.584Z,15.07
2019-04-14T13:07:09.937Z,14.90
2019-04-14T13:09:43.638Z,16.50
2019-04-14T13:12:15.250Z,15.83
2019-04-14T13:14:46.741Z,15.03
2019-04-14T13:17:18.294Z,16.00
2019-04-14T13:19:49.793Z,15.00
2019-04-14T13:22:33.176Z,16.13
2019-04-14T13:24:56.626Z,18.77
2019-04-14T13:27:29.130Z,17.20
2019-04-14T13:30:06.716Z,19.13
2019-04-14T13:32:40.326Z,15.53
2019-04-14T13:35:12.210Z,15.73
2019-04-14T13:37:44.311Z,16.30
2019-04-14T13:40:16.595Z,16.33
2019-04-14T13:42:48.384Z,22.40
2019-04-14T13:45:20.227Z,17.17
2019-04-14T13:47:52.100Z,17.63
2019-04-14T13:50:24.088Z,17.03
2019-04-14T13:52:56.222Z,17.47
2019-04-14T13:55:27.895Z,17.63
2019-04-14T13:57:59.658Z,19.87
2019-04-14T14:00:31.453Z,18.47
2019-04-14T14:03:07.873Z,19.10
2019-04-14T14:05:39.831Z,18.10
2019-04-14T14:08:13.656Z,16.87
2019-04-14T14:10:54.778Z,19.80
2019-04-14T14:13:31.436Z,18.00
2019-04-14T14:16:16.504Z,19.17
2019-04-14T14:19:08.124Z,16.87
2019-04-14T14:22:02.439Z,20.53
2019-04-14T14:24:52.488Z,17.20
2019-04-14T14:27:24.063Z,16.73
2019-04-14T14:29:56.093Z,17.70
2019-04-14T14:32:33.907Z,18.70
2019-04-14T14:35:07.638Z,18.87
2019-04-14T14:37:43.244Z,22.60
2019-04-14T14:40:15.504Z,19.53
2019-04-14T14:42:48.164Z,19.20
2019-04-14T14:45:55.692Z,23.93
2019-04-14T14:48:37.996Z,20.57
2019-04-14T14:51:30.206Z,16.70
2019-04-14T14:54:03.764Z,18.00
2019-04-14T14:56:35.710Z,17.50
2019-04-14T14:59:08.409Z,17.90
2019-04-14T15:01:41.197Z,17.17
2019-04-14T15:04:14.005Z,16.60
2019-04-14T15:06:46.813Z,16.97
2019-04-14T15:09:18.406Z,17.27
2019-04-14T15:11:55.239Z,21.17
2019-04-14T15:14:26.932Z,17.00
2019-04-14T15:17:03.263Z,19.30
2019-04-14T15:19:37.620Z,20.13
2019-04-14T15:22:09.484Z,19.03
2019-04-14T15:24:42.219Z,16.43
2019-04-14T15:27:14.947Z,18.97
2019-04-14T15:29:47.330Z,16.60
2019-04-14T15:32:20.398Z,18.73
2019-04-14T15:34:56.520Z,15.93
2019-04-14T15:37:29.059Z,19.40
2019-04-14T15:40:02.364Z,17.87
2019-04-14T15:42:35.277Z,17.23
2019-04-14T15:45:09.604Z,20.20
2019-04-14T15:47:43.031Z,16.77
2019-04-14T15:50:17.290Z,17.17
2019-04-14T15:52:49.413Z,16.67
2019-04-14T15:55:21.051Z,16.63
2019-04-14T15:58:11.521Z,16.00
2019-04-14T16:01:04.432Z,16.63
2019-04-14T16:04:01.250Z,15.30
2019-04-14T16:07:04.870Z,16.17
2019-04-14T16:09:56.977Z,16.00
2019-04-14T16:12:56.159Z,16.57
2019-04-14T16:16:06.490Z,15.13
2019-04-14T16:19:10.399Z,17.20
2019-04-14T16:21:44.219Z,17.53
2019-04-14T16:24:16.592Z,17.97
2019-04-14T16:27:06.440Z,15.87
2019-04-14T16:29:49.288Z,14.50
2019-04-14T16:32:40.706Z,15.07
2019-04-14T16:35:20.333Z,18.33
2019-04-14T16:37:52.753Z,15.90
2019-04-14T16:40:25.311Z,18.37
2019-04-14T16:42:57.263Z,15.83
2019-04-14T16:45:30.102Z,16.30
2019-04-14T16:48:02.321Z,15.57
2019-04-14T16:50:37.178Z,17.70
2019-04-14T16:53:29.977Z,15.77
2019-04-14T16:56:29.220Z,20.80
2019-04-14T16:59:10.925Z,15.47
2019-04-14T17:02:10.716Z,17.17
2019-04-14T17:04:36.573Z,19.97
2019-04-14T17:07:08.575Z,14.60
2019-04-14T17:09:42.118Z,14.63
2019-04-14T17:12:28.391Z,16.57
2019-04-14T17:15:20.468Z,15.37
2019-04-14T17:18:12.110Z,14.33
2019-04-14T17:24:56.171Z,17.43
2019-04-14T17:27:44.252Z,14.57
2019-04-14T17:30:36.665Z,14.77
2019-04-14T17:33:46.035Z,18.10
2019-04-14T17:36:30.366Z,14.63
2019-04-14T17:39:33.388Z,17.03
2019-04-14T17:42:17.323Z,15.87
2019-04-14T17:45:22.508Z,17.63
2019-04-14T17:47:58.613Z,15.23
2019-04-14T17:50:40.837Z,15.87
2019-04-14T17:53:33.206Z,15.90
2019-04-14T17:56:41.414Z,17.37
2019-04-14T17:59:34.878Z,20.23
2019-04-14T18:02:25.234Z,17.07
2019-04-14T18:05:17.867Z,17.37
2019-04-14T18:08:10.564Z,17.10
2019-04-14T18:11:04.300Z,17.87
2019-04-14T18:13:56.089Z,15.87
2019-04-14T18:16:53.209Z,20.10
2019-04-14T18:19:51.426Z,15.37
2019-04-14T18:22:32.996Z,20.43
2019-04-14T18:25:06.289Z,19.10
2019-04-14T18:28:09.669Z,15.17
2019-04-14T18:30:49.217Z,16.37
2019-04-14T18:33:47.124Z,14.27
2019-04-14T18:36:42.185Z,19.03
2019-04-14T18:39:36.743Z,16.10
2019-04-14T18:42:37.760Z,14.23
2019-04-14T18:45:37.991Z,16.83
2019-04-14T18:48:21.551Z,14.33
2019-04-14T18:51:08.117Z,15.60
2019-04-14T18:53:47.546Z,15.50
2019-04-14T18:56:29.360Z,14.50
2019-04-14T18:59:24.511Z,14.37
2019-04-14T19:01:59.604Z,15.57
2019-04-14T19:04:33.418Z,15.00
2019-04-14T19:07:07.661Z,16.80
2019-04-14T19:09:40.054Z,15.13
2019-04-14T19:12:38.493Z,17.17
2019-04-14T19:15:20.724Z,16.83
2019-04-14T19:18:56.049Z,17.80
2019-04-14T19:21:32.091Z,15.07
2019-04-14T19:24:05.305Z,14.53
2019-04-14T19:26:38.887Z,16.63
2019-04-14T19:29:10.913Z,17.03
2019-04-14T19:31:47.329Z,16.70
2019-04-14T19:34:20.157Z,15.90
2019-04-14T19:36:57.732Z,19.37
2019-04-14T19:39:33.628Z,18.53
2019-04-14T19:42:07.980Z,16.77
2019-04-14T19:44:40.728Z,17.83
2019-04-14T19:47:36.149Z,15.30
2019-04-14T19:50:16.586Z,15.00
2019-04-14T19:52:49.973Z,15.93
2019-04-14T19:55:22.444Z,16.03
2019-04-14T19:57:54.310Z,15.67
2019-04-14T20:00:26.981Z,19.43
2019-04-14T20:02:59.561Z,16.87
2019-04-14T20:05:35.747Z,16.37
2019-04-14T20:08:09.619Z,16.10
2019-04-14T20:10:42.463Z,21.00
2019-04-14T20:13:15.630Z,17.33
2019-04-14T20:16:12.088Z,19.27
2019-04-14T20:19:10.592Z,18.27
2019-04-14T20:22:04.350Z,17.73
2019-04-14T20:25:07.387Z,16.00
2019-04-14T20:27:45.664Z,18.10
2019-04-14T20:30:45.270Z,16.30
2019-04-14T20:33:30.064Z,19.63
2019-04-14T20:36:09.667Z,15.67
2019-04-14T20:38:45.527Z,16.23
2019-04-14T20:41:20.436Z,12.37
2019-04-14T20:43:55.900Z,15.63
2019-04-14T20:46:42.934Z,11.93
2019-04-14T20:49:24.727Z,13.63
2019-04-14T20:51:57.625Z,10.67
2019-04-14T20:54:30.827Z,11.57
2019-04-14T20:57:04.791Z,10.83
2019-04-14T20:59:39.372Z,9.97
2019-04-14T21:02:31.371Z,9.33
2019-04-14T21:05:29.011Z,9.87
2019-04-14T21:08:34.051Z,9.83
2019-04-14T21:11:30.432Z,10.97
2019-04-14T21:14:13.689Z,10.27
2019-04-14T21:17:11.584Z,9.90
2019-04-14T21:20:03.327Z,11.30
2019-04-14T21:26:26.475Z,12.43
2019-04-14T21:29:09.928Z,11.27
2019-04-14T21:31:59.473Z,11.80
2019-04-14T21:34:49.206Z,13.53
2019-04-14T21:37:39.962Z,15.87
2019-04-14T21:40:45.166Z,12.33
2019-04-14T21:43:21.546Z,13.17
2019-04-14T21:46:02.515Z,12.53
2019-04-14T21:48:43.928Z,14.90
2019-04-14T21:51:16.998Z,14.13
2019-04-14T21:54:18.830Z,13.13
2019-04-14T21:57:19.947Z,12.90
2019-04-14T22:00:13.130Z,12.47
2019-04-14T22:03:20.126Z,14.17
2019-04-14T22:06:25.783Z,15.33
2019-04-14T22:09:05.826Z,14.53
2019-04-14T22:11:41.507Z,15.10
2019-04-14T22:14:19.722Z,14.00
2019-04-14T22:16:54.065Z,12.93
2019-04-14T22:19:38.337Z,15.80
2019-04-14T22:22:14.796Z,13.87
2019-04-14T22:24:58.414Z,14.83
2019-04-14T22:27:32.131Z,15.00
2019-04-14T22:30:06.010Z,14.47
2019-04-14T22:32:38.681Z,14.00
2019-04-14T22:35:12.932Z,14.73
2019-04-14T22:37:49.472Z,14.43
2019-04-14T22:40:22.059Z,14.50
2019-04-14T22:43:04.353Z,13.30
2019-04-14T22:45:37.864Z,14.30
2019-04-14T22:48:10.600Z,13.90
2019-04-14T22:50:47.857Z,15.40
2019-04-14T22:53:23.480Z,14.60
2019-04-14T22:56:01.513Z,14.30
2019-04-14T22:58:35.178Z,16.13
2019-04-14T23:01:18.536Z,16.47
2019-04-14T23:04:03.835Z,16.70
2019-04-14T23:07:18.586Z,14.60
2019-04-14T23:10:32.216Z,16.10
2019-04-14T23:13:18.149Z,14.87
2019-04-14T23:16:12.736Z,14.80
2019-04-14T23:19:05.942Z,13.87
2019-04-14T23:21:42.327Z,15.37
2019-04-14T23:24:17.256Z,16.77
2019-04-14T23:26:52.807Z,13.57
2019-04-14T23:29:27.082Z,14.13
2019-04-14T23:32:00.278Z,11.97
2019-04-14T23:34:33.331Z,12.03
2019-04-14T23:37:06.507Z,14.03
2019-04-14T23:39:40.388Z,13.77
2019-04-14T23:42:14.945Z,13.17
2019-04-14T23:44:51.029Z,12.30
2019-04-14T23:47:23.278Z,12.30
2019-04-14T23:49:58.287Z,12.20
2019-04-14T23:52:31.794Z,11.87
2019-04-14T23:55:06.283Z,12.13
2019-04-14T23:57:39.355Z,12.13
