createdAt,value
2018-06-28T00:00:46.593Z,0
2018-06-28T00:01:46.522Z,0
2018-06-28T00:02:46.569Z,0
2018-06-28T00:03:46.607Z,0
2018-06-28T00:04:46.642Z,0
2018-06-28T00:05:46.648Z,0
2018-06-28T00:06:46.558Z,0
2018-06-28T00:07:46.569Z,0
2018-06-28T00:08:46.692Z,0
2018-06-28T00:09:46.608Z,0
2018-06-28T00:10:46.574Z,0
2018-06-28T00:11:46.564Z,0
2018-06-28T00:12:46.614Z,0
2018-06-28T00:13:46.612Z,0
2018-06-28T00:14:46.546Z,0
2018-06-28T00:15:46.613Z,0
2018-06-28T00:16:46.616Z,0
2018-06-28T00:17:46.548Z,0
2018-06-28T00:18:46.639Z,0
2018-06-28T00:19:46.616Z,0
2018-06-28T00:20:46.615Z,0
2018-06-28T00:21:46.555Z,0
2018-06-28T00:22:46.538Z,0
2018-06-28T00:23:46.633Z,0
2018-06-28T00:24:46.562Z,0
2018-06-28T00:25:46.611Z,0
2018-06-28T00:26:46.616Z,0
2018-06-28T00:27:46.526Z,0
2018-06-28T00:28:46.610Z,0
2018-06-28T00:29:46.509Z,0
2018-06-28T00:30:46.540Z,0
2018-06-28T00:31:46.561Z,0
2018-06-28T00:32:46.586Z,0
2018-06-28T00:33:46.587Z,0
2018-06-28T00:34:46.541Z,0
2018-06-28T00:35:46.564Z,0
2018-06-28T00:36:46.626Z,0
2018-06-28T00:37:46.685Z,0
2018-06-28T00:38:46.581Z,0
2018-06-28T00:39:46.657Z,0
2018-06-28T00:40:46.622Z,0
2018-06-28T00:41:46.590Z,0
2018-06-28T00:42:46.592Z,0
2018-06-28T00:43:46.636Z,0
2018-06-28T00:44:46.670Z,0
2018-06-28T00:45:46.675Z,0
2018-06-28T00:46:46.659Z,0
2018-06-28T00:47:46.641Z,0
2018-06-28T00:48:46.600Z,0
2018-06-28T00:49:46.673Z,0
2018-06-28T00:50:46.660Z,0
2018-06-28T00:51:46.605Z,0
2018-06-28T00:52:46.622Z,0
2018-06-28T00:53:46.627Z,0
2018-06-28T00:54:46.554Z,0
2018-06-28T00:55:46.627Z,0
2018-06-28T00:56:46.599Z,0
2018-06-28T00:57:46.638Z,0
2018-06-28T00:58:46.580Z,0
2018-06-28T00:59:46.569Z,0
2018-06-28T01:00:46.510Z,0
2018-06-28T01:01:46.564Z,0
2018-06-28T01:02:46.679Z,0
2018-06-28T01:03:46.565Z,0
2018-06-28T01:04:46.668Z,0
2018-06-28T01:05:46.660Z,0
2018-06-28T01:06:46.679Z,0
2018-06-28T01:07:46.626Z,0
2018-06-28T01:08:46.582Z,0
2018-06-28T01:09:46.680Z,0
2018-06-28T01:10:46.650Z,0
2018-06-28T01:11:46.646Z,0
2018-06-28T01:12:46.567Z,0
2018-06-28T01:13:46.610Z,0
2018-06-28T01:14:46.617Z,0
2018-06-28T01:15:46.622Z,0
2018-06-28T01:16:46.608Z,0
2018-06-28T01:17:46.680Z,0
2018-06-28T01:18:46.615Z,0
2018-06-28T01:19:46.685Z,0
2018-06-28T01:20:46.629Z,0
2018-06-28T01:21:46.694Z,0
2018-06-28T01:22:46.588Z,0
2018-06-28T01:23:46.660Z,0
2018-06-28T01:24:46.636Z,0
2018-06-28T01:25:46.589Z,0
2018-06-28T01:26:46.662Z,0
2018-06-28T01:27:46.663Z,0
2018-06-28T01:28:46.662Z,0
2018-06-28T01:29:46.593Z,0
2018-06-28T01:30:46.662Z,0
2018-06-28T01:31:46.664Z,0
2018-06-28T01:32:46.600Z,0
2018-06-28T01:33:46.662Z,0
2018-06-28T01:34:46.664Z,0
2018-06-28T01:35:46.665Z,0
2018-06-28T01:36:46.665Z,0
2018-06-28T01:37:46.616Z,0
2018-06-28T01:38:46.601Z,0
2018-06-28T01:39:46.671Z,0
2018-06-28T01:40:46.608Z,0
2018-06-28T01:41:46.669Z,0
2018-06-28T01:42:46.615Z,0
2018-06-28T01:43:46.575Z,0
2018-06-28T01:44:46.631Z,0
2018-06-28T01:45:46.640Z,0
2018-06-28T01:46:46.727Z,0
2018-06-28T01:47:46.683Z,0
2018-06-28T01:48:46.658Z,0
2018-06-28T01:49:46.672Z,0
2018-06-28T01:50:46.711Z,0
2018-06-28T01:51:46.672Z,0
2018-06-28T01:52:46.544Z,0
2018-06-28T01:53:46.671Z,0
2018-06-28T01:54:46.582Z,0
2018-06-28T01:55:46.618Z,0
2018-06-28T01:56:46.614Z,0
2018-06-28T01:57:46.665Z,0
2018-06-28T01:58:46.552Z,0
2018-06-28T01:59:46.679Z,0
2018-06-28T02:00:46.615Z,0
2018-06-28T02:01:46.678Z,0
2018-06-28T02:02:46.682Z,0
2018-06-28T02:03:46.620Z,0
2018-06-28T02:04:46.669Z,0
2018-06-28T02:05:46.723Z,0
2018-06-28T02:06:46.646Z,0
2018-06-28T02:07:46.717Z,0
2018-06-28T02:08:46.717Z,0
2018-06-28T02:09:46.614Z,0
2018-06-28T02:10:46.727Z,0
2018-06-28T02:11:46.641Z,0
2018-06-28T02:12:46.721Z,0
2018-06-28T02:13:46.613Z,0
2018-06-28T02:14:46.688Z,0
2018-06-28T02:15:46.691Z,0
2018-06-28T02:16:46.696Z,0
2018-06-28T02:17:46.725Z,0
2018-06-28T02:18:46.716Z,0
2018-06-28T02:19:46.658Z,0
2018-06-28T02:20:46.599Z,0
2018-06-28T02:21:46.632Z,0
2018-06-28T02:22:46.593Z,0
2018-06-28T02:23:46.751Z,0
2018-06-28T02:24:46.720Z,0
2018-06-28T02:25:46.718Z,0
2018-06-28T02:26:46.727Z,0
2018-06-28T02:27:46.719Z,0
2018-06-28T02:28:46.728Z,0
2018-06-28T02:29:46.663Z,0
2018-06-28T02:30:46.606Z,0
2018-06-28T02:31:46.731Z,0
2018-06-28T02:32:46.723Z,0
2018-06-28T02:33:46.704Z,0
2018-06-28T02:34:46.641Z,0
2018-06-28T02:35:46.636Z,0
2018-06-28T02:36:46.705Z,0
2018-06-28T02:37:46.639Z,0
2018-06-28T02:38:46.646Z,0
2018-06-28T02:39:46.706Z,0
2018-06-28T02:40:46.644Z,0
2018-06-28T02:41:46.710Z,0
2018-06-28T02:42:46.728Z,0
2018-06-28T02:43:46.708Z,0
2018-06-28T02:44:46.709Z,0
2018-06-28T02:45:46.643Z,0
2018-06-28T02:46:46.653Z,5
2018-06-28T02:47:46.646Z,5
2018-06-28T02:48:46.650Z,5
2018-06-28T02:49:46.652Z,5
2018-06-28T02:50:46.721Z,5
2018-06-28T02:51:46.657Z,5
2018-06-28T02:52:46.648Z,11
2018-06-28T02:53:46.677Z,11
2018-06-28T02:54:46.657Z,11
2018-06-28T02:55:46.637Z,11
2018-06-28T02:56:46.675Z,11
2018-06-28T02:57:46.587Z,16
2018-06-28T02:58:46.677Z,16
2018-06-28T02:59:46.712Z,16
2018-06-28T03:00:46.659Z,16
2018-06-28T03:01:46.749Z,22
2018-06-28T03:02:46.649Z,22
2018-06-28T03:03:46.624Z,22
2018-06-28T03:04:46.648Z,28
2018-06-28T03:05:46.743Z,28
2018-06-28T03:06:46.838Z,28
2018-06-28T03:07:46.756Z,33
2018-06-28T03:08:46.732Z,33
2018-06-28T03:09:46.731Z,39
2018-06-28T03:10:46.701Z,39
2018-06-28T03:11:46.694Z,45
2018-06-28T03:12:46.668Z,45
2018-06-28T03:13:46.653Z,50
2018-06-28T03:14:46.726Z,50
2018-06-28T03:15:46.727Z,56
2018-06-28T03:16:46.656Z,56
2018-06-28T03:17:46.728Z,61
2018-06-28T03:18:46.721Z,67
2018-06-28T03:19:46.723Z,67
2018-06-28T03:20:46.651Z,73
2018-06-28T03:21:46.721Z,78
2018-06-28T03:22:46.730Z,78
2018-06-28T03:23:46.752Z,84
2018-06-28T03:24:46.684Z,90
2018-06-28T03:25:46.762Z,95
2018-06-28T03:26:46.677Z,101
2018-06-28T03:27:46.777Z,101
2018-06-28T03:28:46.736Z,106
2018-06-28T03:29:46.652Z,112
2018-06-28T03:30:46.660Z,118
2018-06-28T03:31:46.764Z,123
2018-06-28T03:32:46.706Z,123
2018-06-28T03:33:46.648Z,129
2018-06-28T03:34:46.708Z,135
2018-06-28T03:35:46.644Z,140
2018-06-28T03:36:46.746Z,146
2018-06-28T03:37:46.754Z,146
2018-06-28T03:38:46.745Z,151
2018-06-28T03:39:46.772Z,163
2018-06-28T03:40:46.745Z,163
2018-06-28T03:41:46.705Z,168
2018-06-28T03:42:46.783Z,174
2018-06-28T03:43:46.708Z,180
2018-06-28T03:44:46.667Z,185
2018-06-28T03:45:46.683Z,191
2018-06-28T03:46:46.677Z,196
2018-06-28T03:47:46.624Z,202
2018-06-28T03:48:46.620Z,213
2018-06-28T03:49:46.617Z,219
2018-06-28T03:50:46.709Z,225
2018-06-28T03:51:46.687Z,230
2018-06-28T03:52:46.732Z,236
2018-06-28T03:53:46.754Z,241
2018-06-28T03:54:46.761Z,247
2018-06-28T03:55:46.692Z,253
2018-06-28T03:56:46.756Z,258
2018-06-28T03:57:46.760Z,264
2018-06-28T03:58:46.690Z,275
2018-06-28T03:59:46.688Z,281
2018-06-28T04:00:46.757Z,286
2018-06-28T04:01:46.726Z,292
2018-06-28T04:02:46.782Z,298
2018-06-28T04:03:46.691Z,303
2018-06-28T04:04:46.648Z,309
2018-06-28T04:05:46.695Z,309
2018-06-28T04:06:46.701Z,315
2018-06-28T04:07:46.701Z,320
2018-06-28T04:08:46.656Z,326
2018-06-28T04:09:46.768Z,326
2018-06-28T04:10:46.632Z,331
2018-06-28T04:11:46.733Z,337
2018-06-28T04:12:46.704Z,348
2018-06-28T04:13:46.745Z,354
2018-06-28T04:14:46.776Z,365
2018-06-28T04:15:46.799Z,365
2018-06-28T04:16:46.773Z,376
2018-06-28T04:17:46.674Z,382
2018-06-28T04:18:46.738Z,388
2018-06-28T04:19:46.696Z,399
2018-06-28T04:20:46.675Z,399
2018-06-28T04:21:46.694Z,405
2018-06-28T04:22:46.812Z,405
2018-06-28T04:23:46.694Z,410
2018-06-28T04:24:46.745Z,416
2018-06-28T04:25:46.776Z,421
2018-06-28T04:26:46.779Z,427
2018-06-28T04:27:46.814Z,433
2018-06-28T04:28:46.750Z,438
2018-06-28T04:29:46.701Z,438
2018-06-28T04:30:46.700Z,444
2018-06-28T04:31:46.717Z,450
2018-06-28T04:32:46.812Z,455
2018-06-28T04:33:46.651Z,466
2018-06-28T04:34:46.745Z,461
2018-06-28T04:35:46.684Z,466
2018-06-28T04:36:46.739Z,472
2018-06-28T04:37:46.682Z,478
2018-06-28T04:38:46.708Z,483
2018-06-28T04:39:46.725Z,489
2018-06-28T04:40:46.674Z,495
2018-06-28T04:41:46.654Z,500
2018-06-28T04:42:46.682Z,506
2018-06-28T04:43:46.788Z,511
2018-06-28T04:44:46.788Z,517
2018-06-28T04:45:46.727Z,523
2018-06-28T04:46:46.798Z,528
2018-06-28T04:47:46.724Z,534
2018-06-28T04:48:46.722Z,540
2018-06-28T04:49:46.836Z,545
2018-06-28T04:50:46.851Z,551
2018-06-28T04:51:46.727Z,556
2018-06-28T04:52:46.727Z,562
2018-06-28T04:53:46.773Z,568
2018-06-28T04:54:46.872Z,573
2018-06-28T04:55:46.759Z,579
2018-06-28T04:56:46.696Z,579
2018-06-28T04:57:46.827Z,585
2018-06-28T04:58:46.793Z,590
2018-06-28T04:59:46.717Z,596
2018-06-28T05:00:46.823Z,607
2018-06-28T05:01:46.769Z,607
2018-06-28T05:02:46.805Z,613
2018-06-28T05:03:46.723Z,618
2018-06-28T05:04:46.784Z,624
2018-06-28T05:05:46.764Z,630
2018-06-28T05:06:46.760Z,630
2018-06-28T05:07:46.706Z,630
2018-06-28T05:08:46.767Z,635
2018-06-28T05:09:46.814Z,635
2018-06-28T05:10:46.825Z,641
2018-06-28T05:11:46.830Z,641
2018-06-28T05:12:46.831Z,641
2018-06-28T05:13:46.761Z,635
2018-06-28T05:14:46.789Z,641
2018-06-28T05:15:46.772Z,646
2018-06-28T05:16:46.830Z,646
2018-06-28T05:17:46.811Z,652
2018-06-28T05:18:46.780Z,652
2018-06-28T05:19:46.773Z,658
2018-06-28T05:20:46.814Z,658
2018-06-28T05:21:46.718Z,658
2018-06-28T05:22:46.853Z,658
2018-06-28T05:23:46.736Z,658
2018-06-28T05:24:46.722Z,658
2018-06-28T05:25:46.803Z,663
2018-06-28T05:26:46.810Z,669
2018-06-28T05:27:46.725Z,680
2018-06-28T05:28:46.806Z,686
2018-06-28T05:29:46.755Z,691
2018-06-28T05:30:46.685Z,697
2018-06-28T05:31:46.752Z,697
2018-06-28T05:32:46.809Z,703
2018-06-28T05:33:46.822Z,708
2018-06-28T05:34:46.893Z,720
2018-06-28T05:35:46.896Z,731
2018-06-28T05:36:46.724Z,742
2018-06-28T05:37:46.789Z,753
2018-06-28T05:38:46.787Z,765
2018-06-28T05:39:46.842Z,781
2018-06-28T05:40:46.858Z,793
2018-06-28T05:41:46.767Z,798
2018-06-28T05:42:46.797Z,810
2018-06-28T05:43:46.857Z,810
2018-06-28T05:44:46.734Z,821
2018-06-28T05:45:46.731Z,860
2018-06-28T05:46:46.789Z,1057
2018-06-28T05:47:46.811Z,1220
2018-06-28T05:48:46.848Z,1215
2018-06-28T05:49:46.796Z,1243
2018-06-28T05:50:46.829Z,1310
2018-06-28T05:51:46.857Z,1288
2018-06-28T05:52:46.774Z,1248
2018-06-28T05:53:46.730Z,1395
2018-06-28T05:54:46.756Z,1485
2018-06-28T05:55:46.754Z,1580
2018-06-28T05:56:46.836Z,1659
2018-06-28T05:57:46.857Z,1726
2018-06-28T05:58:46.876Z,1670
2018-06-28T05:59:46.862Z,1603
2018-06-28T06:00:46.809Z,1530
2018-06-28T06:01:47.035Z,1440
2018-06-28T06:02:46.794Z,1417
2018-06-28T06:03:46.763Z,1400
2018-06-28T06:04:46.877Z,1372
2018-06-28T06:05:46.811Z,1366
2018-06-28T06:06:46.879Z,1372
2018-06-28T06:07:46.869Z,1378
2018-06-28T06:08:46.823Z,1395
2018-06-28T06:09:46.769Z,1395
2018-06-28T06:10:46.748Z,1417
2018-06-28T06:11:46.845Z,1440
2018-06-28T06:12:46.828Z,1524
2018-06-28T06:13:46.879Z,1749
2018-06-28T06:14:46.809Z,2266
2018-06-28T06:15:46.759Z,2047
2018-06-28T06:16:46.850Z,1867
2018-06-28T06:17:46.852Z,1794
2018-06-28T06:18:46.817Z,1822
2018-06-28T06:19:46.889Z,1721
2018-06-28T06:20:46.831Z,1811
2018-06-28T06:21:46.898Z,1800
2018-06-28T06:22:46.760Z,1822
2018-06-28T06:23:46.759Z,1861
2018-06-28T06:24:46.882Z,2013
2018-06-28T06:25:46.813Z,2160
2018-06-28T06:26:46.878Z,2250
2018-06-28T06:27:46.887Z,2334
2018-06-28T06:28:46.858Z,2418
2018-06-28T06:29:46.861Z,2491
2018-06-28T06:30:46.836Z,2536
2018-06-28T06:31:46.887Z,2565
2018-06-28T06:32:46.934Z,2570
2018-06-28T06:33:46.756Z,2615
2018-06-28T06:34:46.821Z,2643
2018-06-28T06:35:46.760Z,2598
2018-06-28T06:36:46.900Z,2587
2018-06-28T06:37:46.904Z,2581
2018-06-28T06:38:46.767Z,2626
2018-06-28T06:39:46.769Z,2666
2018-06-28T06:40:46.885Z,2722
2018-06-28T06:41:46.877Z,2784
2018-06-28T06:42:46.884Z,2649
2018-06-28T06:43:46.820Z,2818
2018-06-28T06:44:46.858Z,2880
2018-06-28T06:45:46.777Z,2913
2018-06-28T06:46:46.863Z,2919
2018-06-28T06:47:46.774Z,2880
2018-06-28T06:48:46.854Z,2790
2018-06-28T06:49:46.800Z,2705
2018-06-28T06:50:46.759Z,2570
2018-06-28T06:51:46.743Z,2368
2018-06-28T06:52:46.745Z,2323
2018-06-28T06:53:46.862Z,2244
2018-06-28T06:54:46.830Z,2266
2018-06-28T06:55:46.763Z,2385
2018-06-28T06:56:46.827Z,2531
2018-06-28T06:57:46.766Z,2531
2018-06-28T06:58:46.803Z,2677
2018-06-28T06:59:46.864Z,2773
2018-06-28T07:00:46.769Z,3071
2018-06-28T07:01:46.837Z,3189
2018-06-28T07:02:46.811Z,3228
2018-06-28T07:03:46.912Z,3256
2018-06-28T07:04:46.905Z,3273
2018-06-28T07:05:46.907Z,3285
2018-06-28T07:06:46.880Z,3318
2018-06-28T07:07:46.887Z,3313
2018-06-28T07:08:46.904Z,3330
2018-06-28T07:09:46.915Z,3335
2018-06-28T07:10:46.908Z,3330
2018-06-28T07:11:46.862Z,3375
2018-06-28T07:12:46.786Z,3380
2018-06-28T07:13:46.882Z,3408
2018-06-28T07:14:46.845Z,3391
2018-06-28T07:15:46.929Z,3442
2018-06-28T07:16:46.891Z,3425
2018-06-28T07:17:46.889Z,3313
2018-06-28T07:18:46.823Z,3380
2018-06-28T07:19:46.896Z,3431
2018-06-28T07:20:46.826Z,3442
2018-06-28T07:21:46.894Z,3408
2018-06-28T07:22:46.965Z,3448
2018-06-28T07:23:46.919Z,3481
2018-06-28T07:24:46.800Z,3453
2018-06-28T07:25:46.853Z,3510
2018-06-28T07:26:46.922Z,3431
2018-06-28T07:27:46.877Z,3526
2018-06-28T07:28:46.880Z,3549
2018-06-28T07:29:46.839Z,3611
2018-06-28T07:30:46.879Z,3656
2018-06-28T07:31:46.837Z,3656
2018-06-28T07:32:46.975Z,3667
2018-06-28T07:33:46.837Z,3639
2018-06-28T07:34:46.801Z,3116
2018-06-28T07:35:46.905Z,3448
2018-06-28T07:36:46.903Z,3408
2018-06-28T07:37:46.853Z,3616
2018-06-28T07:38:46.903Z,3538
2018-06-28T07:39:46.904Z,3448
2018-06-28T07:40:46.837Z,3521
2018-06-28T07:41:46.853Z,3616
2018-06-28T07:42:46.911Z,3751
2018-06-28T07:43:46.840Z,3791
2018-06-28T07:44:46.907Z,3808
2018-06-28T07:45:46.840Z,3791
2018-06-28T07:46:46.944Z,3785
2018-06-28T07:47:47.089Z,3796
2018-06-28T07:48:46.851Z,3847
2018-06-28T07:49:47.097Z,3870
2018-06-28T07:50:47.079Z,3881
2018-06-28T07:51:46.851Z,3909
2018-06-28T07:52:46.846Z,3948
2018-06-28T07:53:46.918Z,4010
2018-06-28T07:54:46.914Z,4066
2018-06-28T07:55:46.982Z,4095
2018-06-28T07:56:46.847Z,4128
2018-06-28T07:57:46.919Z,4196
2018-06-28T07:58:46.851Z,4252
2018-06-28T07:59:47.009Z,4275
2018-06-28T08:00:46.918Z,4258
2018-06-28T08:01:46.856Z,4224
2018-06-28T08:02:46.854Z,4190
2018-06-28T08:03:46.876Z,4258
2018-06-28T08:04:46.886Z,4168
2018-06-28T08:05:46.884Z,4348
2018-06-28T08:06:46.833Z,4387
2018-06-28T08:07:46.900Z,4370
2018-06-28T08:08:46.941Z,4230
2018-06-28T08:09:47.005Z,4185
2018-06-28T08:10:46.900Z,4185
2018-06-28T08:11:46.894Z,4224
2018-06-28T08:12:46.928Z,4252
2018-06-28T08:13:46.953Z,3988
2018-06-28T08:14:46.903Z,4038
2018-06-28T08:15:46.890Z,4021
2018-06-28T08:16:46.910Z,4201
2018-06-28T08:17:46.895Z,4246
2018-06-28T08:18:46.837Z,4280
2018-06-28T08:19:46.916Z,4241
2018-06-28T08:20:46.928Z,4162
2018-06-28T08:21:46.972Z,4252
2018-06-28T08:22:46.970Z,4179
2018-06-28T08:23:46.907Z,4387
2018-06-28T08:24:46.936Z,3999
2018-06-28T08:25:46.953Z,4398
2018-06-28T08:26:46.840Z,4578
2018-06-28T08:27:46.954Z,4561
2018-06-28T08:28:46.959Z,4685
2018-06-28T08:29:46.966Z,4618
2018-06-28T08:30:46.937Z,4831
2018-06-28T08:31:46.978Z,4460
2018-06-28T08:32:46.974Z,4747
2018-06-28T08:33:46.842Z,4702
2018-06-28T08:34:46.874Z,4556
2018-06-28T08:35:46.909Z,4545
2018-06-28T08:36:46.939Z,4623
2018-06-28T08:37:46.876Z,4753
2018-06-28T08:38:46.956Z,4747
2018-06-28T08:39:46.919Z,4747
2018-06-28T08:40:46.880Z,4753
2018-06-28T08:41:46.877Z,4781
2018-06-28T08:42:46.945Z,4843
2018-06-28T08:43:46.947Z,4865
2018-06-28T08:44:46.867Z,4843
2018-06-28T08:45:46.867Z,4736
2018-06-28T08:46:46.934Z,4837
2018-06-28T08:47:46.857Z,4843
2018-06-28T08:48:46.944Z,4854
2018-06-28T08:49:46.887Z,4747
2018-06-28T08:50:46.858Z,4516
2018-06-28T08:51:46.935Z,4584
2018-06-28T08:52:46.856Z,3622
2018-06-28T08:53:46.862Z,4601
2018-06-28T08:54:46.914Z,4533
2018-06-28T08:55:47.036Z,4404
2018-06-28T08:56:46.978Z,4145
2018-06-28T08:57:47.024Z,4398
2018-06-28T08:58:46.981Z,4421
2018-06-28T08:59:46.919Z,4460
2018-06-28T09:00:46.936Z,4511
2018-06-28T09:01:46.975Z,4635
2018-06-28T09:02:46.987Z,4623
2018-06-28T09:03:46.898Z,4595
2018-06-28T09:04:46.863Z,4798
2018-06-28T09:05:46.978Z,4882
2018-06-28T09:06:46.915Z,4803
2018-06-28T09:07:46.963Z,4809
2018-06-28T09:08:46.953Z,4770
2018-06-28T09:09:46.954Z,4696
2018-06-28T09:10:46.895Z,4393
2018-06-28T09:11:46.894Z,4511
2018-06-28T09:12:46.900Z,4578
2018-06-28T09:13:46.958Z,4775
2018-06-28T09:14:46.991Z,4651
2018-06-28T09:15:46.999Z,4792
2018-06-28T09:16:46.888Z,4910
2018-06-28T09:17:46.934Z,4983
2018-06-28T09:18:46.944Z,4578
2018-06-28T09:19:46.907Z,5270
2018-06-28T09:20:46.876Z,5259
2018-06-28T09:21:46.967Z,5355
2018-06-28T09:22:47.058Z,4179
2018-06-28T09:23:46.999Z,5180
2018-06-28T09:24:47.007Z,5270
2018-06-28T09:25:46.897Z,5310
2018-06-28T09:26:47.056Z,5388
2018-06-28T09:27:46.955Z,5445
2018-06-28T09:28:46.900Z,5445
2018-06-28T09:29:47.004Z,5360
2018-06-28T09:30:46.958Z,5310
2018-06-28T09:31:46.981Z,5315
2018-06-28T09:32:46.935Z,5349
2018-06-28T09:33:46.949Z,5152
2018-06-28T09:34:46.943Z,5034
2018-06-28T09:35:46.954Z,5068
2018-06-28T09:36:47.012Z,5101
2018-06-28T09:37:46.945Z,5225
2018-06-28T09:38:46.908Z,5231
2018-06-28T09:39:46.944Z,5169
2018-06-28T09:40:47.005Z,5371
2018-06-28T09:41:46.942Z,5461
2018-06-28T09:42:46.983Z,5253
2018-06-28T09:43:47.002Z,5315
2018-06-28T09:44:46.922Z,5056
2018-06-28T09:45:46.925Z,5158
2018-06-28T09:46:46.988Z,5158
2018-06-28T09:47:46.988Z,5242
2018-06-28T09:48:47.083Z,5310
2018-06-28T09:49:46.990Z,5332
2018-06-28T09:50:46.989Z,5355
2018-06-28T09:51:46.927Z,5326
2018-06-28T09:52:47.032Z,5394
2018-06-28T09:53:46.932Z,5405
2018-06-28T09:54:46.999Z,5377
2018-06-28T09:55:46.869Z,5433
2018-06-28T09:56:46.972Z,5467
2018-06-28T09:57:46.975Z,5557
2018-06-28T09:58:46.986Z,5653
2018-06-28T09:59:46.934Z,5647
2018-06-28T10:00:46.983Z,5619
2018-06-28T10:01:46.862Z,5551
2018-06-28T10:02:46.993Z,5214
2018-06-28T10:03:46.924Z,5248
2018-06-28T10:04:46.889Z,5512
2018-06-28T10:05:46.989Z,5715
2018-06-28T10:06:47.031Z,5782
2018-06-28T10:07:46.986Z,5833
2018-06-28T10:08:46.954Z,5951
2018-06-28T10:09:46.943Z,5900
2018-06-28T10:10:46.923Z,5979
2018-06-28T10:11:46.955Z,5911
2018-06-28T10:12:47.011Z,5771
2018-06-28T10:13:46.934Z,5715
2018-06-28T10:14:47.040Z,5737
2018-06-28T10:15:46.870Z,5670
2018-06-28T10:16:46.986Z,5686
2018-06-28T10:17:46.931Z,5653
2018-06-28T10:18:46.993Z,5670
2018-06-28T10:19:46.947Z,5737
2018-06-28T10:20:46.920Z,5844
2018-06-28T10:21:46.935Z,5810
2018-06-28T10:22:46.992Z,5990
2018-06-28T10:23:46.937Z,5850
2018-06-28T10:24:47.015Z,6030
2018-06-28T10:25:47.023Z,6024
2018-06-28T10:26:47.014Z,6001
2018-06-28T10:27:46.964Z,6001
2018-06-28T10:28:47.016Z,5658
2018-06-28T10:29:46.952Z,5028
2018-06-28T10:30:47.034Z,4646
2018-06-28T10:31:46.904Z,4736
2018-06-28T10:32:47.000Z,4128
2018-06-28T10:33:46.945Z,4612
2018-06-28T10:34:46.891Z,4477
2018-06-28T10:35:46.892Z,4713
2018-06-28T10:36:46.975Z,5118
2018-06-28T10:37:47.007Z,4713
2018-06-28T10:38:46.926Z,4230
2018-06-28T10:39:47.005Z,4055
2018-06-28T10:40:47.014Z,4449
2018-06-28T10:41:47.010Z,3926
2018-06-28T10:42:47.018Z,4381
2018-06-28T10:43:47.011Z,4685
2018-06-28T10:44:46.932Z,4741
2018-06-28T10:45:46.948Z,5664
2018-06-28T10:46:47.007Z,5962
2018-06-28T10:47:46.970Z,5968
2018-06-28T10:48:47.046Z,5996
2018-06-28T10:49:47.033Z,5827
2018-06-28T10:50:46.950Z,2064
2018-06-28T10:51:47.009Z,5647
2018-06-28T10:52:46.932Z,5563
2018-06-28T10:53:46.999Z,5495
2018-06-28T10:54:47.018Z,5484
2018-06-28T10:55:46.964Z,5152
2018-06-28T10:56:46.968Z,5394
2018-06-28T10:57:46.923Z,3751
2018-06-28T10:58:47.021Z,5377
2018-06-28T10:59:46.941Z,5467
2018-06-28T11:00:46.938Z,5467
2018-06-28T11:01:46.978Z,5557
2018-06-28T11:02:46.918Z,5670
2018-06-28T11:03:46.990Z,5861
2018-06-28T11:04:47.181Z,5236
2018-06-28T11:05:46.950Z,4809
2018-06-28T11:06:47.044Z,5934
2018-06-28T11:07:47.015Z,5878
2018-06-28T11:08:47.074Z,5855
2018-06-28T11:09:47.067Z,6052
2018-06-28T11:10:46.857Z,6125
2018-06-28T11:11:47.008Z,6215
2018-06-28T11:12:47.006Z,6142
2018-06-28T11:13:47.074Z,6187
2018-06-28T11:14:46.955Z,6030
2018-06-28T11:15:47.079Z,6114
2018-06-28T11:16:47.018Z,6108
2018-06-28T11:17:46.990Z,6041
2018-06-28T11:18:47.030Z,5692
2018-06-28T11:19:47.013Z,5625
2018-06-28T11:20:47.023Z,5551
2018-06-28T11:21:47.008Z,5551
2018-06-28T11:22:47.084Z,2261
2018-06-28T11:23:47.033Z,1951
2018-06-28T11:24:47.080Z,5270
2018-06-28T11:25:47.149Z,2092
2018-06-28T11:26:46.959Z,1788
2018-06-28T11:27:47.019Z,4303
2018-06-28T11:28:47.014Z,5518
2018-06-28T11:29:47.014Z,5630
2018-06-28T11:30:47.021Z,5844
2018-06-28T11:31:47.085Z,5940
2018-06-28T11:32:47.034Z,5956
2018-06-28T11:33:47.058Z,5816
2018-06-28T11:34:47.061Z,5743
2018-06-28T11:35:47.064Z,5962
2018-06-28T11:36:47.062Z,2058
2018-06-28T11:37:46.998Z,1783
2018-06-28T11:38:46.995Z,1845
2018-06-28T11:39:47.065Z,4933
2018-06-28T11:40:47.081Z,4516
2018-06-28T11:41:47.065Z,2947
2018-06-28T11:42:47.025Z,2857
2018-06-28T11:43:47.063Z,2025
2018-06-28T11:44:47.049Z,1991
2018-06-28T11:45:46.988Z,5754
2018-06-28T11:46:47.007Z,2115
2018-06-28T11:47:47.074Z,2064
2018-06-28T11:48:47.048Z,4269
2018-06-28T11:49:47.094Z,5371
2018-06-28T11:50:47.047Z,2323
2018-06-28T11:51:47.045Z,2171
2018-06-28T11:52:47.094Z,2205
2018-06-28T11:53:47.111Z,5591
2018-06-28T11:54:47.008Z,5298
2018-06-28T11:55:47.038Z,2109
2018-06-28T11:56:47.101Z,2126
2018-06-28T11:57:46.982Z,2311
2018-06-28T11:58:47.114Z,5923
2018-06-28T11:59:47.031Z,6063
2018-06-28T12:00:47.112Z,3650
2018-06-28T12:01:46.986Z,2205
2018-06-28T12:02:47.048Z,5895
2018-06-28T12:03:47.107Z,5805
2018-06-28T12:04:47.064Z,5911
2018-06-28T12:05:46.942Z,5855
2018-06-28T12:06:46.951Z,5850
2018-06-28T12:07:46.957Z,5484
2018-06-28T12:08:46.943Z,5535
2018-06-28T12:09:47.007Z,5433
2018-06-28T12:10:47.061Z,4460
2018-06-28T12:11:47.008Z,5771
2018-06-28T12:12:47.009Z,5670
2018-06-28T12:13:47.019Z,5613
2018-06-28T12:14:47.091Z,2683
2018-06-28T12:15:47.022Z,1743
2018-06-28T12:16:46.982Z,1636
2018-06-28T12:17:47.095Z,1591
2018-06-28T12:18:47.099Z,1670
2018-06-28T12:19:47.025Z,1935
2018-06-28T12:20:47.093Z,5596
2018-06-28T12:21:47.095Z,5641
2018-06-28T12:22:47.024Z,5551
2018-06-28T12:23:47.030Z,2351
2018-06-28T12:24:47.075Z,5130
2018-06-28T12:25:47.113Z,5034
2018-06-28T12:26:47.078Z,5017
2018-06-28T12:27:46.999Z,5220
2018-06-28T12:28:47.031Z,5068
2018-06-28T12:29:47.030Z,4910
2018-06-28T12:30:46.970Z,4151
2018-06-28T12:31:46.998Z,4201
2018-06-28T12:32:47.019Z,2238
2018-06-28T12:33:47.102Z,1794
2018-06-28T12:34:47.030Z,1794
2018-06-28T12:35:47.101Z,4162
2018-06-28T12:36:47.101Z,4066
2018-06-28T12:37:47.034Z,1946
2018-06-28T12:38:47.102Z,3279
2018-06-28T12:39:47.103Z,1586
2018-06-28T12:40:47.105Z,1608
2018-06-28T12:41:47.106Z,1693
2018-06-28T12:42:47.035Z,1743
2018-06-28T12:43:47.036Z,1777
2018-06-28T12:44:47.059Z,1901
2018-06-28T12:45:47.070Z,1828
2018-06-28T12:46:47.143Z,1901
2018-06-28T12:47:47.109Z,2053
2018-06-28T12:48:47.145Z,5439
2018-06-28T12:49:47.134Z,2694
2018-06-28T12:50:47.072Z,2092
2018-06-28T12:51:47.049Z,1901
2018-06-28T12:52:47.137Z,1659
2018-06-28T12:53:47.078Z,1541
2018-06-28T12:54:47.015Z,1552
2018-06-28T12:55:47.015Z,1636
2018-06-28T12:56:47.091Z,1738
2018-06-28T12:57:47.089Z,5186
2018-06-28T12:58:47.145Z,1968
2018-06-28T12:59:47.103Z,1811
2018-06-28T13:00:47.093Z,1957
2018-06-28T13:01:47.086Z,3403
2018-06-28T13:02:47.119Z,2176
2018-06-28T13:03:47.016Z,2238
2018-06-28T13:04:47.079Z,4151
2018-06-28T13:05:47.034Z,2362
2018-06-28T13:06:47.123Z,1861
2018-06-28T13:07:47.162Z,1878
2018-06-28T13:08:47.029Z,1856
2018-06-28T13:09:47.024Z,2002
2018-06-28T13:10:47.095Z,1760
2018-06-28T13:11:47.026Z,1704
2018-06-28T13:12:47.190Z,2025
2018-06-28T13:13:47.026Z,1873
2018-06-28T13:14:47.132Z,2143
2018-06-28T13:15:47.148Z,4134
2018-06-28T13:16:47.066Z,2295
2018-06-28T13:17:47.064Z,2970
2018-06-28T13:18:47.231Z,4280
2018-06-28T13:19:47.069Z,4730
2018-06-28T13:20:47.070Z,2047
2018-06-28T13:21:47.137Z,1895
2018-06-28T13:22:47.135Z,4775
2018-06-28T13:23:47.133Z,2115
2018-06-28T13:24:47.279Z,2058
2018-06-28T13:25:47.136Z,2137
2018-06-28T13:26:47.118Z,4803
2018-06-28T13:27:47.073Z,4674
2018-06-28T13:28:47.178Z,4550
2018-06-28T13:29:47.140Z,4477
2018-06-28T13:30:47.075Z,4539
2018-06-28T13:31:47.099Z,4781
2018-06-28T13:32:47.072Z,4730
2018-06-28T13:33:47.200Z,4792
2018-06-28T13:34:47.155Z,4651
2018-06-28T13:35:47.097Z,4207
2018-06-28T13:36:47.167Z,3138
2018-06-28T13:37:47.162Z,1766
2018-06-28T13:38:47.168Z,1625
2018-06-28T13:39:47.046Z,1569
2018-06-28T13:40:47.224Z,1608
2018-06-28T13:41:47.157Z,1721
2018-06-28T13:42:47.171Z,1833