createdAt,value
2022-10-29T00:00:07.289Z,21.46
2022-10-29T00:02:35.294Z,21.54
2022-10-29T00:05:04.623Z,21.58
2022-10-29T00:07:32.546Z,21.52
2022-10-29T00:10:00.109Z,21.56
2022-10-29T00:12:28.437Z,21.60
2022-10-29T00:14:56.012Z,21.56
2022-10-29T00:17:23.633Z,21.54
2022-10-29T00:19:51.163Z,21.56
2022-10-29T00:22:20.147Z,21.58
2022-10-29T00:24:47.907Z,21.61
2022-10-29T00:27:15.498Z,21.58
2022-10-29T00:29:43.282Z,21.63
2022-10-29T00:32:11.001Z,21.62
2022-10-29T00:34:38.732Z,21.39
2022-10-29T00:37:06.378Z,21.56
2022-10-29T00:39:35.709Z,21.57
2022-10-29T00:42:04.681Z,21.59
2022-10-29T00:44:35.474Z,21.61
2022-10-29T00:47:04.930Z,21.51
2022-10-29T00:49:32.879Z,21.52
2022-10-29T00:52:02.036Z,21.50
2022-10-29T00:54:29.665Z,21.51
2022-10-29T00:56:59.530Z,21.45
2022-10-29T00:59:27.111Z,21.42
2022-10-29T01:01:55.941Z,21.39
2022-10-29T01:04:24.346Z,21.28
2022-10-29T01:06:52.040Z,21.39
2022-10-29T01:09:19.984Z,21.37
2022-10-29T01:11:53.650Z,21.31
2022-10-29T01:14:26.452Z,21.35
2022-10-29T01:16:55.728Z,21.31
2022-10-29T01:19:31.361Z,21.27
2022-10-29T01:21:59.092Z,21.34
2022-10-29T01:24:56.038Z,21.34
2022-10-29T01:27:49.516Z,21.26
2022-10-29T01:30:24.337Z,21.20
2022-10-29T01:33:04.843Z,21.19
2022-10-29T01:35:35.209Z,21.22
2022-10-29T01:40:40.130Z,19.54
2022-10-29T01:43:12.798Z,20.71
2022-10-29T01:45:42.663Z,21.00
2022-10-29T01:48:13.065Z,21.05
2022-10-29T01:50:41.289Z,21.08
2022-10-29T01:53:08.886Z,21.10
2022-10-29T01:55:36.545Z,21.10
2022-10-29T01:58:04.586Z,21.07
2022-10-29T02:00:33.835Z,21.06
2022-10-29T02:03:14.308Z,21.01
2022-10-29T02:05:45.019Z,20.99
2022-10-29T02:08:17.479Z,20.89
2022-10-29T02:10:48.837Z,20.85
2022-10-29T02:13:18.153Z,20.83
2022-10-29T02:15:48.169Z,20.81
2022-10-29T02:18:17.285Z,20.67
2022-10-29T02:20:45.280Z,20.84
2022-10-29T02:23:13.091Z,20.83
2022-10-29T02:25:40.917Z,20.81
2022-10-29T02:28:08.603Z,20.81
2022-10-29T02:30:37.344Z,20.74
2022-10-29T02:33:04.932Z,20.81
2022-10-29T02:35:33.966Z,20.78
2022-10-29T02:38:01.506Z,20.73
2022-10-29T02:40:29.069Z,20.65
2022-10-29T02:42:57.050Z,20.72
2022-10-29T02:45:24.847Z,20.72
2022-10-29T02:47:52.644Z,20.71
2022-10-29T02:50:20.334Z,20.71
2022-10-29T02:52:49.441Z,20.68
2022-10-29T02:55:17.105Z,20.61
2022-10-29T02:57:45.012Z,20.64
2022-10-29T03:00:13.617Z,20.57
2022-10-29T03:02:41.332Z,20.50
2022-10-29T03:05:09.459Z,20.50
2022-10-29T03:07:37.433Z,20.47
2022-10-29T03:10:06.863Z,20.44
2022-10-29T03:12:34.846Z,20.42
2022-10-29T03:15:02.382Z,20.39
2022-10-29T03:17:30.122Z,20.36
2022-10-29T03:19:57.656Z,20.35
2022-10-29T03:22:25.299Z,20.34
2022-10-29T03:24:52.815Z,20.32
2022-10-29T03:27:21.827Z,20.29
2022-10-29T03:29:49.683Z,20.32
2022-10-29T03:32:18.380Z,20.32
2022-10-29T03:34:45.967Z,20.32
2022-10-29T03:37:13.635Z,20.27
2022-10-29T03:39:41.279Z,20.22
2022-10-29T03:42:08.829Z,20.22
2022-10-29T03:44:38.106Z,20.18
2022-10-29T03:47:05.730Z,20.20
2022-10-29T03:49:33.349Z,20.21
2022-10-29T03:52:00.945Z,20.21
2022-10-29T03:54:28.634Z,20.16
2022-10-29T03:56:56.169Z,19.96
2022-10-29T03:59:24.855Z,20.11
2022-10-29T04:01:53.993Z,20.09
2022-10-29T04:04:21.655Z,20.08
2022-10-29T04:06:49.191Z,20.07
2022-10-29T04:09:16.849Z,20.05
2022-10-29T04:11:44.435Z,20.07
2022-10-29T04:14:12.051Z,20.04
2022-10-29T04:16:39.658Z,19.95
2022-10-29T04:19:08.628Z,19.85
2022-10-29T04:29:58.850Z,19.77
2022-10-29T04:32:26.609Z,19.79
2022-10-29T04:34:55.544Z,19.69
2022-10-29T04:37:23.187Z,19.81
2022-10-29T04:39:50.932Z,19.84
2022-10-29T04:42:18.533Z,19.87
2022-10-29T04:44:46.171Z,19.88
2022-10-29T04:47:13.679Z,19.89
2022-10-29T04:49:41.323Z,19.89
2022-10-29T04:52:10.189Z,19.91
2022-10-29T04:54:37.801Z,19.88
2022-10-29T04:57:05.485Z,19.74
2022-10-29T04:59:33.211Z,19.83
2022-10-29T05:02:00.992Z,19.73
2022-10-29T05:04:29.382Z,19.83
2022-10-29T05:06:56.905Z,19.84
2022-10-29T05:09:26.034Z,19.82
2022-10-29T05:11:53.593Z,19.79
2022-10-29T05:14:22.277Z,19.77
2022-10-29T05:16:49.792Z,19.74
2022-10-29T05:19:17.402Z,19.67
2022-10-29T05:21:44.977Z,19.73
2022-10-29T05:24:12.521Z,19.68
2022-10-29T05:26:41.549Z,19.73
2022-10-29T05:29:09.096Z,19.73
2022-10-29T05:31:36.854Z,19.82
2022-10-29T05:34:04.404Z,19.87
2022-10-29T05:36:32.128Z,19.89
2022-10-29T05:39:00.029Z,19.93
2022-10-29T05:41:27.573Z,19.93
2022-10-29T05:43:56.628Z,19.96
2022-10-29T05:46:24.217Z,19.98
2022-10-29T05:48:51.918Z,19.99
2022-10-29T05:51:19.455Z,20.00
2022-10-29T05:53:48.558Z,20.02
2022-10-29T05:56:16.286Z,20.04
2022-10-29T05:58:44.305Z,19.82
2022-10-29T06:01:13.433Z,20.02
2022-10-29T06:03:41.367Z,19.99
2022-10-29T06:06:09.242Z,20.05
2022-10-29T06:08:37.138Z,20.05
2022-10-29T06:11:05.335Z,20.04
2022-10-29T06:13:33.172Z,19.99
2022-10-29T06:16:01.038Z,19.97
2022-10-29T06:18:30.055Z,19.92
2022-10-29T06:20:59.319Z,19.88
2022-10-29T06:23:35.081Z,19.87
2022-10-29T06:26:03.381Z,19.83
2022-10-29T06:28:33.620Z,19.85
2022-10-29T06:31:02.456Z,19.87
2022-10-29T06:33:31.598Z,19.84
2022-10-29T06:36:00.337Z,19.74
2022-10-29T06:38:27.965Z,19.98
2022-10-29T06:40:55.532Z,19.93
2022-10-29T06:43:23.291Z,20.03
2022-10-29T06:45:50.941Z,20.06
2022-10-29T06:48:22.036Z,20.09
2022-10-29T06:50:51.476Z,20.14
2022-10-29T06:53:19.074Z,20.20
2022-10-29T06:55:46.932Z,20.25
2022-10-29T06:58:15.472Z,20.15
2022-10-29T07:00:43.637Z,20.34
2022-10-29T07:03:12.952Z,20.40
2022-10-29T07:05:40.691Z,20.48
2022-10-29T07:08:09.627Z,20.53
2022-10-29T07:10:37.354Z,20.60
2022-10-29T07:13:04.942Z,20.65
2022-10-29T07:15:32.639Z,20.76
2022-10-29T07:18:01.128Z,20.78
2022-10-29T07:20:29.334Z,20.96
2022-10-29T07:22:57.515Z,21.14
2022-10-29T07:25:26.635Z,21.44
2022-10-29T07:27:54.604Z,21.83
2022-10-29T07:30:22.867Z,22.30
2022-10-29T07:32:56.225Z,22.66
2022-10-29T07:35:24.339Z,22.95
2022-10-29T07:37:52.027Z,23.59
2022-10-29T07:40:19.908Z,24.12
2022-10-29T07:42:56.689Z,24.82
2022-10-29T07:45:24.769Z,25.23
2022-10-29T07:48:02.686Z,25.83
2022-10-29T07:50:31.210Z,26.24
2022-10-29T07:53:00.168Z,26.60
2022-10-29T07:58:03.076Z,27.02
2022-10-29T08:00:32.416Z,27.19
2022-10-29T08:03:00.002Z,27.31
2022-10-29T08:05:27.901Z,27.38
2022-10-29T08:07:55.928Z,27.48
2022-10-29T08:10:23.890Z,27.35
2022-10-29T08:12:51.829Z,27.39
2022-10-29T08:15:21.019Z,27.43
2022-10-29T08:17:48.591Z,27.35
2022-10-29T08:20:16.448Z,27.18
2022-10-29T08:22:43.996Z,27.22
2022-10-29T08:27:39.458Z,26.81
2022-10-29T08:30:07.874Z,26.52
2022-10-29T08:32:36.935Z,26.38
2022-10-29T08:37:37.802Z,26.00
2022-10-29T08:40:07.096Z,27.96
2022-10-29T08:42:40.005Z,28.13
2022-10-29T08:45:14.086Z,28.31
2022-10-29T08:47:49.055Z,28.33
2022-10-29T08:50:20.037Z,28.37
2022-10-29T08:52:53.390Z,28.78
2022-10-29T08:55:37.434Z,28.74
2022-10-29T08:58:12.075Z,29.18
2022-10-29T09:00:41.865Z,29.02
2022-10-29T09:03:11.790Z,30.49
2022-10-29T09:05:47.808Z,31.36
2022-10-29T09:08:24.720Z,32.10
2022-10-29T09:10:53.836Z,32.18
2022-10-29T09:13:30.152Z,32.36
2022-10-29T09:16:24.357Z,33.04
2022-10-29T09:19:04.710Z,33.83
2022-10-29T09:21:34.363Z,34.69
2022-10-29T09:24:08.720Z,35.02
2022-10-29T09:26:41.998Z,35.36
2022-10-29T09:29:23.890Z,35.67
2022-10-29T09:31:52.113Z,36.09
2022-10-29T09:34:26.921Z,36.54
2022-10-29T09:36:54.569Z,37.00
2022-10-29T09:39:30.200Z,37.67
2022-10-29T09:42:00.796Z,37.57
2022-10-29T09:44:31.569Z,37.55
2022-10-29T09:47:09.382Z,38.23
2022-10-29T09:49:45.851Z,38.33
2022-10-29T09:52:15.933Z,38.83
2022-10-29T09:54:43.490Z,38.05
2022-10-29T09:57:14.955Z,37.07
2022-10-29T09:59:43.580Z,36.31
2022-10-29T10:02:22.159Z,35.81
2022-10-29T10:04:51.826Z,35.13
2022-10-29T10:07:20.636Z,34.82
2022-10-29T10:09:55.743Z,34.79
2022-10-29T10:12:24.721Z,35.24
2022-10-29T10:15:07.033Z,35.58
2022-10-29T10:17:58.190Z,35.64
2022-10-29T10:20:38.547Z,35.69
2022-10-29T10:23:25.412Z,35.07
2022-10-29T10:25:53.646Z,34.25
2022-10-29T10:28:22.164Z,33.65
2022-10-29T10:31:08.496Z,33.26
2022-10-29T10:33:37.177Z,32.87
2022-10-29T10:36:07.643Z,32.78
2022-10-29T10:38:39.878Z,32.94
2022-10-29T10:41:08.792Z,33.52
2022-10-29T10:43:36.379Z,34.44
2022-10-29T10:46:06.386Z,34.12
2022-10-29T10:51:16.098Z,33.66
2022-10-29T10:53:43.729Z,33.19
2022-10-29T10:56:17.413Z,32.72
2022-10-29T10:58:48.168Z,32.16
2022-10-29T11:01:18.779Z,32.04
2022-10-29T11:03:47.833Z,31.88
2022-10-29T11:06:18.096Z,31.79
2022-10-29T11:08:47.559Z,31.63
2022-10-29T11:11:16.942Z,31.77
2022-10-29T11:13:44.509Z,32.61
2022-10-29T11:16:15.566Z,33.83
2022-10-29T11:18:44.994Z,34.94
2022-10-29T11:21:14.097Z,35.41
2022-10-29T11:23:49.176Z,36.20
2022-10-29T11:26:18.673Z,37.32
2022-10-29T11:28:48.527Z,37.72
2022-10-29T11:31:20.564Z,37.77
2022-10-29T11:33:53.498Z,37.91
2022-10-29T11:36:22.764Z,38.45
2022-10-29T11:38:52.989Z,40.03
2022-10-29T11:41:24.786Z,40.48
2022-10-29T11:43:52.402Z,41.65
2022-10-29T11:46:27.560Z,42.79
2022-10-29T11:48:57.648Z,43.20
2022-10-29T11:51:29.596Z,43.50
2022-10-29T11:54:01.356Z,44.15
2022-10-29T11:56:42.610Z,44.42
2022-10-29T11:59:14.687Z,44.78
2022-10-29T12:01:46.279Z,44.82
2022-10-29T12:04:24.232Z,44.62
2022-10-29T12:06:57.891Z,43.41
2022-10-29T12:09:38.814Z,42.30
2022-10-29T12:12:10.865Z,41.83
2022-10-29T12:14:41.457Z,40.91
2022-10-29T12:17:12.187Z,40.46
2022-10-29T12:19:46.790Z,39.39
2022-10-29T12:22:21.237Z,38.06
2022-10-29T12:25:02.743Z,37.06
2022-10-29T12:27:35.657Z,36.27
2022-10-29T12:30:06.165Z,35.24
2022-10-29T12:32:36.938Z,35.03
2022-10-29T12:35:08.223Z,34.42
2022-10-29T12:37:39.047Z,33.91
2022-10-29T12:40:14.009Z,33.57
2022-10-29T12:42:41.552Z,33.30
2022-10-29T12:45:18.191Z,32.72
2022-10-29T12:47:48.857Z,32.74
2022-10-29T12:50:24.589Z,32.50
2022-10-29T12:52:57.167Z,32.21
2022-10-29T12:55:27.462Z,32.26
2022-10-29T12:57:55.121Z,32.24
2022-10-29T13:00:46.366Z,32.05
2022-10-29T13:03:13.988Z,32.21
2022-10-29T13:05:43.188Z,32.26
2022-10-29T13:08:35.018Z,32.23
2022-10-29T13:11:04.035Z,32.15
2022-10-29T13:13:58.571Z,32.11
2022-10-29T13:16:28.850Z,31.94
2022-10-29T13:19:21.663Z,31.71
2022-10-29T13:22:05.761Z,31.72
2022-10-29T13:24:33.580Z,31.49
2022-10-29T13:27:05.707Z,31.50
2022-10-29T13:29:44.016Z,31.35
2022-10-29T13:32:36.865Z,31.14
2022-10-29T13:35:06.267Z,30.96
2022-10-29T13:38:03.532Z,30.63
2022-10-29T13:40:58.936Z,30.65
2022-10-29T13:43:28.741Z,30.54
2022-10-29T13:46:29.379Z,30.01
2022-10-29T13:48:56.973Z,30.41
2022-10-29T13:51:29.980Z,30.33
2022-10-29T13:53:59.810Z,30.32
2022-10-29T13:56:33.286Z,30.38
2022-10-29T13:59:02.689Z,30.30
2022-10-29T14:01:30.417Z,30.13
2022-10-29T14:04:00.595Z,30.03
2022-10-29T14:06:34.415Z,29.88
2022-10-29T14:09:11.155Z,29.76
2022-10-29T14:11:43.210Z,29.52
2022-10-29T14:14:28.167Z,29.47
2022-10-29T14:17:14.658Z,29.60
2022-10-29T14:19:46.663Z,29.52
2022-10-29T14:22:22.485Z,29.47
2022-10-29T14:24:50.162Z,29.46
2022-10-29T14:27:17.719Z,29.43
2022-10-29T14:29:48.561Z,29.38
2022-10-29T14:32:19.450Z,29.34
2022-10-29T14:34:49.638Z,29.28
2022-10-29T14:37:24.697Z,29.16
2022-10-29T14:39:58.264Z,29.18
2022-10-29T14:42:31.252Z,29.11
2022-10-29T14:45:00.978Z,28.98
2022-10-29T14:47:32.376Z,28.99
2022-10-29T14:50:02.741Z,28.95
2022-10-29T14:52:31.289Z,28.93
2022-10-29T14:55:01.970Z,28.91
2022-10-29T14:57:31.366Z,28.63
2022-10-29T15:00:01.933Z,28.81
2022-10-29T15:02:38.116Z,28.06
2022-10-29T15:05:20.841Z,28.65
2022-10-29T15:07:48.518Z,28.60
2022-10-29T15:10:23.521Z,28.50
2022-10-29T15:12:51.473Z,28.21
2022-10-29T15:15:25.591Z,28.33
2022-10-29T15:17:55.629Z,28.24
2022-10-29T15:20:25.682Z,28.04
2022-10-29T15:22:54.130Z,27.86
2022-10-29T15:25:24.233Z,27.70
2022-10-29T15:27:52.759Z,27.49
2022-10-29T15:30:20.755Z,27.38
2022-10-29T15:32:49.868Z,27.28
2022-10-29T15:35:20.139Z,27.23
2022-10-29T15:37:47.798Z,27.20
2022-10-29T15:40:16.072Z,27.14
2022-10-29T15:42:45.301Z,27.03
2022-10-29T15:45:19.408Z,26.89
2022-10-29T15:47:48.332Z,26.68
2022-10-29T15:50:19.295Z,26.65
2022-10-29T15:52:48.559Z,26.56
2022-10-29T15:55:26.043Z,26.42
2022-10-29T15:57:54.966Z,26.34
2022-10-29T16:00:23.615Z,26.24
2022-10-29T16:02:51.300Z,26.14
2022-10-29T16:05:22.301Z,25.95
2022-10-29T16:07:51.767Z,25.95
2022-10-29T16:10:20.911Z,25.89
2022-10-29T16:12:51.809Z,25.75
2022-10-29T16:15:22.369Z,25.67
2022-10-29T16:17:51.189Z,24.94
2022-10-29T16:20:22.279Z,25.64
2022-10-29T16:22:55.205Z,25.65
2022-10-29T16:25:26.648Z,25.33
2022-10-29T16:27:57.399Z,25.55
2022-10-29T16:30:28.743Z,25.52
2022-10-29T16:32:56.934Z,25.48
2022-10-29T16:35:26.634Z,25.45
2022-10-29T16:37:54.814Z,25.44
2022-10-29T16:40:24.372Z,25.42
2022-10-29T16:42:52.153Z,25.35
2022-10-29T16:45:20.904Z,25.37
2022-10-29T16:47:50.802Z,24.41
2022-10-29T16:50:19.381Z,25.35
2022-10-29T16:52:48.629Z,25.31
2022-10-29T16:55:16.433Z,25.23
2022-10-29T16:57:44.114Z,25.28
2022-10-29T17:00:12.529Z,25.28
2022-10-29T17:02:44.539Z,25.24
2022-10-29T17:05:12.633Z,24.90
2022-10-29T17:07:42.673Z,25.09
2022-10-29T17:10:15.396Z,25.14
2022-10-29T17:12:43.855Z,25.13
2022-10-29T17:15:15.370Z,24.79
2022-10-29T17:17:46.350Z,24.39
2022-10-29T17:20:15.220Z,23.46
2022-10-29T17:22:44.101Z,25.07
2022-10-29T17:25:13.056Z,25.03
2022-10-29T17:27:40.871Z,24.96
2022-10-29T17:30:09.512Z,24.97
2022-10-29T17:32:37.290Z,24.91
2022-10-29T17:35:05.104Z,24.85
2022-10-29T17:37:33.223Z,24.72
2022-10-29T17:40:03.349Z,24.34
2022-10-29T17:42:37.056Z,24.77
2022-10-29T17:45:05.003Z,24.71
2022-10-29T17:47:32.638Z,24.69
2022-10-29T17:50:00.280Z,24.53
2022-10-29T17:52:28.237Z,24.55
2022-10-29T17:54:56.044Z,24.65
2022-10-29T17:57:25.291Z,24.63
2022-10-29T18:00:16.080Z,23.58
2022-10-29T18:02:44.262Z,24.58
2022-10-29T18:05:12.452Z,24.52
2022-10-29T18:07:40.147Z,24.50
2022-10-29T18:10:08.688Z,24.47
2022-10-29T18:12:36.730Z,24.33
2022-10-29T18:15:08.428Z,24.41
2022-10-29T18:17:36.508Z,24.00
2022-10-29T18:20:04.488Z,24.43
2022-10-29T18:22:37.939Z,24.43
2022-10-29T18:25:06.434Z,24.44
2022-10-29T18:27:33.981Z,24.44
2022-10-29T18:30:02.643Z,24.43
2022-10-29T18:32:31.691Z,24.37
2022-10-29T18:34:59.385Z,24.40
2022-10-29T18:37:26.973Z,24.39
2022-10-29T18:39:56.831Z,24.16
2022-10-29T18:42:24.499Z,24.34
2022-10-29T18:44:52.203Z,24.07
2022-10-29T18:47:19.746Z,24.07
2022-10-29T18:49:48.609Z,24.21
2022-10-29T18:52:16.345Z,24.18
2022-10-29T18:54:43.925Z,24.17
2022-10-29T18:57:15.340Z,24.12
2022-10-29T18:59:46.055Z,24.10
2022-10-29T19:02:14.062Z,23.88
2022-10-29T19:04:41.687Z,24.06
2022-10-29T19:07:10.682Z,24.05
2022-10-29T19:09:38.349Z,24.06
2022-10-29T19:12:06.368Z,23.62
2022-10-29T19:14:34.181Z,24.03
2022-10-29T19:17:01.852Z,23.99
2022-10-29T19:19:36.722Z,23.99
2022-10-29T19:22:04.436Z,23.96
2022-10-29T19:24:33.368Z,23.96
2022-10-29T19:27:01.635Z,23.94
2022-10-29T19:29:29.351Z,23.93
2022-10-29T19:31:57.003Z,23.92
2022-10-29T19:34:24.617Z,23.87
2022-10-29T19:36:52.413Z,23.77
2022-10-29T19:39:20.003Z,23.83
2022-10-29T19:41:49.205Z,23.86
2022-10-29T19:44:16.802Z,23.87
2022-10-29T19:46:44.510Z,23.67
2022-10-29T19:49:12.257Z,23.83
2022-10-29T19:51:40.349Z,23.84
2022-10-29T19:54:08.204Z,23.82
2022-10-29T19:56:35.800Z,23.80
2022-10-29T19:59:05.448Z,23.78
2022-10-29T20:01:33.288Z,23.81
2022-10-29T20:04:01.189Z,23.78
2022-10-29T20:06:28.780Z,23.77
2022-10-29T20:08:56.505Z,23.56
2022-10-29T20:11:24.060Z,23.70
2022-10-29T20:13:51.792Z,23.68
2022-10-29T20:16:21.326Z,23.42
2022-10-29T20:18:50.943Z,23.46
2022-10-29T20:21:18.577Z,23.61
2022-10-29T20:23:46.209Z,23.59
2022-10-29T20:26:13.746Z,23.55
2022-10-29T20:28:41.799Z,23.11
2022-10-29T20:31:29.784Z,23.50
2022-10-29T20:33:59.070Z,23.51
2022-10-29T20:36:28.840Z,23.49
2022-10-29T20:38:56.497Z,23.49
2022-10-29T20:41:24.117Z,23.45
2022-10-29T20:43:52.490Z,23.45
2022-10-29T20:46:20.217Z,23.42
2022-10-29T20:48:49.234Z,23.41
2022-10-29T20:51:17.256Z,23.40
2022-10-29T20:53:44.878Z,23.00
2022-10-29T20:56:15.993Z,23.39
2022-10-29T20:58:46.789Z,23.40
2022-10-29T21:01:34.422Z,23.40
2022-10-29T21:04:51.101Z,23.03
2022-10-29T21:13:07.176Z,23.33
2022-10-29T21:15:35.917Z,23.33
2022-10-29T21:18:03.721Z,23.33
2022-10-29T21:20:33.211Z,23.29
2022-10-29T21:23:01.026Z,23.25
2022-10-29T21:25:29.148Z,23.25
2022-10-29T21:27:57.093Z,23.20
2022-10-29T21:30:25.001Z,23.23
2022-10-29T21:32:52.627Z,23.20
2022-10-29T21:35:20.330Z,23.22
2022-10-29T21:37:49.515Z,23.26
2022-10-29T21:40:17.160Z,23.28
2022-10-29T21:42:45.715Z,23.27
2022-10-29T21:45:13.238Z,23.31
2022-10-29T21:47:42.218Z,23.31
2022-10-29T21:50:09.976Z,23.19
2022-10-29T21:52:37.667Z,23.35
2022-10-29T21:55:07.277Z,23.23
2022-10-29T21:57:35.964Z,23.28
2022-10-29T22:00:03.612Z,23.31
2022-10-29T22:02:31.380Z,23.30
2022-10-29T22:05:00.046Z,23.20
2022-10-29T22:07:28.650Z,23.32
2022-10-29T22:09:56.391Z,23.31
2022-10-29T22:12:25.568Z,23.31
2022-10-29T22:14:53.166Z,23.30
2022-10-29T22:17:21.035Z,23.30
2022-10-29T22:19:48.549Z,23.33
2022-10-29T22:22:16.323Z,23.33
2022-10-29T22:24:43.880Z,23.21
2022-10-29T22:27:11.456Z,23.23
2022-10-29T22:29:40.878Z,23.20
2022-10-29T22:32:08.516Z,23.15
2022-10-29T22:34:36.197Z,23.21
2022-10-29T22:37:03.755Z,23.16
2022-10-29T22:39:31.286Z,23.22
2022-10-29T22:42:01.011Z,23.22
2022-10-29T22:44:28.790Z,23.20
2022-10-29T22:46:57.905Z,23.19
2022-10-29T22:49:25.515Z,23.26
2022-10-29T22:51:57.133Z,23.17
2022-10-29T22:54:28.266Z,23.28
2022-10-29T22:56:55.939Z,23.30
2022-10-29T22:59:23.477Z,23.29
2022-10-29T23:01:51.217Z,23.32
2022-10-29T23:04:20.206Z,23.35
2022-10-29T23:06:48.287Z,23.36
2022-10-29T23:09:15.787Z,23.38
2022-10-29T23:11:43.476Z,23.38
2022-10-29T23:14:11.063Z,23.40
2022-10-29T23:16:38.679Z,23.42
2022-10-29T23:19:06.678Z,23.35
2022-10-29T23:22:07.476Z,23.46
2022-10-29T23:24:35.082Z,23.42
2022-10-29T23:27:02.694Z,23.42
2022-10-29T23:29:32.520Z,23.43
2022-10-29T23:32:00.210Z,23.43
2022-10-29T23:34:27.741Z,23.42
2022-10-29T23:36:55.563Z,23.42
2022-10-29T23:39:24.531Z,23.43
2022-10-29T23:41:52.163Z,23.42
2022-10-29T23:44:19.681Z,23.41
2022-10-29T23:46:47.271Z,23.38
2022-10-29T23:49:14.941Z,23.31
2022-10-29T23:51:42.482Z,23.32
2022-10-29T23:54:10.140Z,23.30
2022-10-29T23:56:39.189Z,23.27
2022-10-29T23:59:06.786Z,23.28
