createdAt,value
2023-11-30T00:01:10.819Z,-2.47
2023-11-30T00:03:40.887Z,-2.48
2023-11-30T00:06:09.827Z,-2.45
2023-11-30T00:08:38.291Z,-2.37
2023-11-30T00:11:07.684Z,-2.30
2023-11-30T00:13:36.291Z,-2.21
2023-11-30T00:16:05.527Z,-2.18
2023-11-30T00:18:34.066Z,-2.30
2023-11-30T00:21:02.723Z,-2.29
2023-11-30T00:23:31.354Z,-2.25
2023-11-30T00:25:59.823Z,-2.32
2023-11-30T00:28:28.284Z,-2.34
2023-11-30T00:30:57.045Z,-2.40
2023-11-30T00:33:25.666Z,-2.42
2023-11-30T00:35:55.064Z,-2.32
2023-11-30T00:38:23.894Z,-2.23
2023-11-30T00:40:52.390Z,-2.28
2023-11-30T00:43:21.057Z,-2.30
2023-11-30T00:46:00.452Z,-2.25
2023-11-30T00:48:35.889Z,-2.18
2023-11-30T00:51:04.581Z,-2.14
2023-11-30T00:53:33.207Z,-2.11
2023-11-30T00:56:01.591Z,-2.10
2023-11-30T00:58:30.083Z,-2.11
2023-11-30T01:00:58.837Z,-2.10
2023-11-30T01:03:27.447Z,-2.10
2023-11-30T01:05:56.031Z,-2.13
2023-11-30T01:08:24.543Z,-2.16
2023-11-30T01:10:53.197Z,-2.17
2023-11-30T01:13:21.668Z,-2.16
2023-11-30T01:15:50.242Z,-2.09
2023-11-30T01:18:19.245Z,-2.02
2023-11-30T01:20:47.827Z,-2.00
2023-11-30T01:23:16.353Z,-1.98
2023-11-30T01:25:44.889Z,-2.01
2023-11-30T01:28:13.325Z,-2.07
2023-11-30T01:30:41.706Z,-2.07
2023-11-30T01:33:10.276Z,-2.05
2023-11-30T01:35:38.868Z,-1.97
2023-11-30T01:38:07.389Z,-1.92
2023-11-30T01:40:35.859Z,-1.92
2023-11-30T01:43:07.946Z,-1.93
2023-11-30T01:45:36.464Z,-1.98
2023-11-30T01:48:06.389Z,-2.01
2023-11-30T01:50:35.424Z,-1.98
2023-11-30T01:53:04.355Z,-1.96
2023-11-30T01:55:33.762Z,-1.96
2023-11-30T01:58:04.243Z,-1.91
2023-11-30T02:00:33.544Z,-1.87
2023-11-30T02:03:04.959Z,-1.79
2023-11-30T02:05:36.485Z,-1.71
2023-11-30T02:08:05.173Z,-1.65
2023-11-30T02:10:33.801Z,-1.60
2023-11-30T02:13:02.290Z,-1.57
2023-11-30T02:15:30.695Z,-1.54
2023-11-30T02:17:59.680Z,-1.54
2023-11-30T02:20:28.342Z,-1.53
2023-11-30T02:22:56.876Z,-1.53
2023-11-30T02:25:25.921Z,-1.58
2023-11-30T02:27:54.817Z,-1.61
2023-11-30T02:30:23.914Z,-1.67
2023-11-30T02:32:53.663Z,-1.66
2023-11-30T02:35:22.392Z,-1.63
2023-11-30T02:37:50.923Z,-1.56
2023-11-30T02:40:20.372Z,-1.48
2023-11-30T02:42:48.966Z,-1.44
2023-11-30T02:45:17.449Z,-1.46
2023-11-30T02:47:45.888Z,-1.47
2023-11-30T02:50:14.617Z,-1.50
2023-11-30T02:52:43.332Z,-1.55
2023-11-30T02:55:11.987Z,-1.57
2023-11-30T02:57:41.629Z,-1.55
2023-11-30T03:00:11.106Z,-1.50
2023-11-30T03:02:39.704Z,-1.52
2023-11-30T03:05:08.556Z,-1.53
2023-11-30T03:07:36.983Z,-1.55
2023-11-30T03:10:06.132Z,-1.57
2023-11-30T03:12:34.751Z,-1.57
2023-11-30T03:15:04.131Z,-1.55
2023-11-30T03:17:33.573Z,-1.51
2023-11-30T03:20:02.206Z,-1.48
2023-11-30T03:22:30.801Z,-1.47
2023-11-30T03:24:59.270Z,-1.46
2023-11-30T03:27:27.839Z,-1.44
2023-11-30T03:29:56.357Z,-1.44
2023-11-30T03:32:24.779Z,-1.47
2023-11-30T03:34:53.288Z,-1.51
2023-11-30T03:37:21.761Z,-1.53
2023-11-30T03:39:50.760Z,-1.54
2023-11-30T03:42:20.748Z,-1.53
2023-11-30T03:44:49.919Z,-1.52
2023-11-30T03:47:18.703Z,-1.55
2023-11-30T03:49:47.493Z,-1.64
2023-11-30T03:52:16.173Z,-1.71
2023-11-30T03:54:44.651Z,-1.79
2023-11-30T03:57:13.672Z,-1.85
2023-11-30T03:59:43.302Z,-1.90
2023-11-30T04:02:11.837Z,-1.91
2023-11-30T04:04:41.077Z,-1.87
2023-11-30T04:07:09.557Z,-1.86
2023-11-30T04:09:39.119Z,-1.88
2023-11-30T04:12:07.991Z,-1.89
2023-11-30T04:14:36.697Z,-1.89
2023-11-30T04:17:05.892Z,-1.90
2023-11-30T04:19:34.882Z,-1.90
2023-11-30T04:22:03.416Z,-1.88
2023-11-30T04:24:31.907Z,-1.82
2023-11-30T04:27:01.435Z,-1.82
2023-11-30T04:29:29.925Z,-1.84
2023-11-30T04:31:58.663Z,-1.89
2023-11-30T04:34:28.170Z,-1.91
2023-11-30T04:36:56.749Z,-1.95
2023-11-30T04:39:25.923Z,-2.01
2023-11-30T04:41:55.632Z,-2.10
2023-11-30T04:44:30.027Z,-2.13
2023-11-30T04:46:58.782Z,-2.14
2023-11-30T04:49:27.287Z,-2.11
2023-11-30T04:51:55.662Z,-2.10
2023-11-30T04:54:24.202Z,-2.14
2023-11-30T04:56:52.939Z,-2.19
2023-11-30T04:59:21.625Z,-2.23
2023-11-30T05:01:50.254Z,-2.28
2023-11-30T05:04:19.117Z,-2.35
2023-11-30T05:06:47.892Z,-2.42
2023-11-30T05:09:17.884Z,-2.49
2023-11-30T05:11:46.322Z,-2.55
2023-11-30T05:14:14.849Z,-2.61
2023-11-30T05:16:43.367Z,-2.64
2023-11-30T05:19:11.863Z,-2.67
2023-11-30T05:21:40.193Z,-2.80
2023-11-30T05:24:08.755Z,-2.94
2023-11-30T05:26:38.006Z,-3.07
2023-11-30T05:29:06.668Z,-3.18
2023-11-30T05:31:35.492Z,-3.29
2023-11-30T05:34:04.129Z,-3.34
2023-11-30T05:36:32.989Z,-3.42
2023-11-30T05:39:01.638Z,-3.50
2023-11-30T05:41:30.288Z,-3.56
2023-11-30T05:43:58.709Z,-3.64
2023-11-30T05:46:27.089Z,-3.74
2023-11-30T05:48:56.582Z,-3.80
2023-11-30T05:51:25.955Z,-3.79
2023-11-30T05:53:54.780Z,-3.84
2023-11-30T05:56:23.580Z,-3.87
2023-11-30T05:58:52.327Z,-3.89
2023-11-30T06:01:20.795Z,-3.93
2023-11-30T06:03:49.367Z,-3.99
2023-11-30T06:06:18.172Z,-4.07
2023-11-30T06:08:48.530Z,-4.13
2023-11-30T06:11:17.422Z,-4.17
2023-11-30T06:13:46.613Z,-4.20
2023-11-30T06:16:15.426Z,-4.20
2023-11-30T06:18:43.833Z,-4.17
2023-11-30T06:21:13.169Z,-4.20
2023-11-30T06:23:41.662Z,-4.18
2023-11-30T06:26:10.283Z,-4.21
2023-11-30T06:28:39.338Z,-4.24
2023-11-30T06:31:09.123Z,-4.22
2023-11-30T06:33:37.723Z,-4.18
2023-11-30T06:36:06.988Z,-4.16
2023-11-30T06:38:35.359Z,-4.14
2023-11-30T06:41:11.876Z,-4.05
2023-11-30T06:43:41.866Z,-3.99
2023-11-30T06:46:10.494Z,-3.96
2023-11-30T06:48:39.101Z,-3.94
2023-11-30T06:51:08.349Z,-3.94
2023-11-30T06:53:36.834Z,-3.89
2023-11-30T06:56:06.096Z,-3.80
2023-11-30T06:58:34.734Z,-3.72
2023-11-30T07:01:08.772Z,-3.61
2023-11-30T07:03:42.656Z,-3.48
2023-11-30T07:06:12.279Z,-3.33
2023-11-30T07:08:40.937Z,-3.25
2023-11-30T07:11:12.843Z,-3.18
2023-11-30T07:13:42.163Z,-3.15
2023-11-30T07:16:11.363Z,-3.08
2023-11-30T07:18:40.310Z,-2.88
2023-11-30T07:21:16.159Z,-2.65
2023-11-30T07:23:45.212Z,-2.50
2023-11-30T07:26:14.824Z,-2.42
2023-11-30T07:28:44.145Z,-2.33
2023-11-30T07:31:20.747Z,-2.27
2023-11-30T07:33:50.252Z,-2.22
2023-11-30T07:36:18.849Z,-2.19
2023-11-30T07:38:47.408Z,-2.09
2023-11-30T07:41:16.000Z,-1.99
2023-11-30T07:43:44.948Z,-1.96
2023-11-30T07:46:13.335Z,-1.91
2023-11-30T07:48:41.938Z,-1.80
2023-11-30T07:51:10.606Z,-1.60
2023-11-30T07:53:39.061Z,-1.40
2023-11-30T07:56:08.668Z,-1.21
2023-11-30T07:58:37.736Z,-1.04
2023-11-30T08:01:06.668Z,-0.88
2023-11-30T08:03:35.376Z,-0.77
2023-11-30T08:06:04.381Z,-0.64
2023-11-30T08:08:33.016Z,-0.52
2023-11-30T08:11:02.600Z,-0.33
2023-11-30T08:13:32.146Z,-0.13
2023-11-30T08:16:04.877Z,0.02
2023-11-30T08:18:33.798Z,0.09
2023-11-30T08:21:04.051Z,0.20
2023-11-30T08:23:34.688Z,0.36
2023-11-30T08:26:05.308Z,0.51
2023-11-30T08:28:34.259Z,0.62
2023-11-30T08:31:06.285Z,0.75
2023-11-30T08:33:36.003Z,0.90
2023-11-30T08:36:06.050Z,0.93
2023-11-30T08:38:37.570Z,1.11
2023-11-30T08:41:06.767Z,1.28
2023-11-30T08:43:35.330Z,1.38
2023-11-30T08:46:04.181Z,1.35
2023-11-30T08:48:32.914Z,1.35
2023-11-30T08:51:01.392Z,1.38
2023-11-30T08:53:30.123Z,1.49
2023-11-30T08:55:58.560Z,1.45
2023-11-30T08:58:27.491Z,1.48
2023-11-30T09:00:55.926Z,1.52
2023-11-30T09:03:24.538Z,1.48
2023-11-30T09:08:21.737Z,1.51
2023-11-30T09:10:50.299Z,1.67
2023-11-30T09:13:18.894Z,1.76
2023-11-30T09:15:47.538Z,1.87
2023-11-30T09:18:16.107Z,2.04
2023-11-30T09:20:46.166Z,2.15
2023-11-30T09:23:14.749Z,2.18
2023-11-30T09:25:43.489Z,2.12
2023-11-30T09:28:11.948Z,2.18
2023-11-30T09:30:40.926Z,2.41
2023-11-30T09:33:09.921Z,2.56
2023-11-30T09:35:38.736Z,2.74
2023-11-30T09:38:07.934Z,2.90
2023-11-30T09:40:36.364Z,2.88
2023-11-30T09:43:06.074Z,3.02
2023-11-30T09:45:37.110Z,3.12
2023-11-30T09:48:06.314Z,3.09
2023-11-30T09:50:35.006Z,3.18
2023-11-30T09:53:04.360Z,3.38
2023-11-30T09:55:32.779Z,3.63
2023-11-30T09:58:01.251Z,3.86
2023-11-30T10:00:29.814Z,3.98
2023-11-30T10:03:01.675Z,4.15
2023-11-30T10:05:30.473Z,4.14
2023-11-30T10:08:00.144Z,4.36
2023-11-30T10:10:29.069Z,4.59
2023-11-30T10:12:57.816Z,4.59
2023-11-30T10:15:27.173Z,4.49
2023-11-30T10:17:55.867Z,4.59
2023-11-30T10:20:27.324Z,4.84
2023-11-30T10:22:55.925Z,5.30
2023-11-30T10:25:26.204Z,5.57
2023-11-30T10:27:57.399Z,5.38
2023-11-30T10:30:27.509Z,5.29
2023-11-30T10:32:57.679Z,5.26
2023-11-30T10:35:32.105Z,5.33
2023-11-30T10:38:01.940Z,5.25
2023-11-30T10:40:30.660Z,5.23
2023-11-30T10:43:05.383Z,5.34
2023-11-30T10:45:39.636Z,5.53
2023-11-30T10:48:13.783Z,5.68
2023-11-30T10:50:42.558Z,5.65
2023-11-30T10:53:25.674Z,5.38
2023-11-30T10:55:55.785Z,5.07
2023-11-30T10:58:26.208Z,4.74
2023-11-30T11:01:01.156Z,4.41
2023-11-30T11:03:29.931Z,4.03
2023-11-30T11:05:59.378Z,3.72
2023-11-30T11:08:29.086Z,3.52
2023-11-30T11:11:08.136Z,3.30
2023-11-30T11:13:47.608Z,3.07
2023-11-30T11:16:16.516Z,2.91
2023-11-30T11:18:45.688Z,2.72
2023-11-30T11:21:27.612Z,2.59
2023-11-30T11:24:04.768Z,2.45
2023-11-30T11:26:42.494Z,2.31
2023-11-30T11:29:15.376Z,2.20
2023-11-30T11:31:45.466Z,2.10
2023-11-30T11:34:15.604Z,2.04
2023-11-30T11:36:44.755Z,1.97
2023-11-30T11:39:14.700Z,1.88
2023-11-30T11:41:43.645Z,1.83
2023-11-30T11:44:12.455Z,1.80
2023-11-30T11:46:41.412Z,1.74
2023-11-30T11:49:10.048Z,1.69
2023-11-30T11:51:46.862Z,1.66
2023-11-30T11:54:20.338Z,1.62
2023-11-30T11:56:50.975Z,1.63
2023-11-30T11:59:24.415Z,1.62
2023-11-30T12:01:55.281Z,1.58
2023-11-30T12:04:35.274Z,1.55
2023-11-30T12:07:17.818Z,1.53
2023-11-30T12:09:58.009Z,1.51
2023-11-30T12:12:36.486Z,1.44
2023-11-30T12:15:06.029Z,1.43
2023-11-30T12:17:34.873Z,1.44
2023-11-30T12:20:03.558Z,1.43
2023-11-30T12:22:32.021Z,1.43
2023-11-30T12:25:01.744Z,1.43
2023-11-30T12:27:30.508Z,1.41
2023-11-30T12:29:59.262Z,1.41
2023-11-30T12:32:28.015Z,1.42
2023-11-30T12:34:58.467Z,1.48
2023-11-30T12:37:27.826Z,1.55
2023-11-30T12:39:56.481Z,1.61
2023-11-30T12:42:25.712Z,1.76
2023-11-30T12:44:54.428Z,2.23
2023-11-30T12:47:24.514Z,2.77
2023-11-30T12:49:53.056Z,3.17
2023-11-30T12:52:22.395Z,3.25
2023-11-30T12:54:52.313Z,3.27
2023-11-30T12:57:21.295Z,3.43
2023-11-30T12:59:50.128Z,3.48
2023-11-30T13:02:19.247Z,3.38
2023-11-30T13:04:48.247Z,3.10
2023-11-30T13:07:17.733Z,2.75
2023-11-30T13:09:46.778Z,2.44
2023-11-30T13:12:15.577Z,2.13
2023-11-30T13:14:45.060Z,1.94
2023-11-30T13:17:15.631Z,1.83
2023-11-30T13:19:46.410Z,1.71
2023-11-30T13:22:15.248Z,1.62
2023-11-30T13:24:44.641Z,1.53
2023-11-30T13:27:13.421Z,1.46
2023-11-30T13:29:41.973Z,1.41
2023-11-30T13:34:44.115Z,1.32
2023-11-30T13:37:13.757Z,1.32
2023-11-30T13:39:42.346Z,1.27
2023-11-30T13:42:11.175Z,1.25
2023-11-30T13:44:40.451Z,1.21
2023-11-30T13:47:09.676Z,1.17
2023-11-30T13:49:38.528Z,1.11
2023-11-30T13:52:08.698Z,1.07
2023-11-30T13:54:37.389Z,1.04
2023-11-30T13:57:08.311Z,1.05
2023-11-30T13:59:37.149Z,1.03
2023-11-30T14:02:06.404Z,0.99
2023-11-30T14:04:35.087Z,0.99
2023-11-30T14:07:05.356Z,0.97
2023-11-30T14:09:34.049Z,0.94
2023-11-30T14:12:02.614Z,0.91
2023-11-30T14:14:31.251Z,0.93
2023-11-30T14:16:59.702Z,0.93
2023-11-30T14:19:28.363Z,0.94
2023-11-30T14:21:56.902Z,0.90
2023-11-30T14:24:25.455Z,0.86
2023-11-30T14:26:54.125Z,0.80
2023-11-30T14:29:23.893Z,0.76
2023-11-30T14:31:52.863Z,0.74
2023-11-30T14:34:21.700Z,0.74
2023-11-30T14:36:53.395Z,0.74
2023-11-30T14:39:28.570Z,0.73
2023-11-30T14:41:57.895Z,0.71
2023-11-30T14:44:27.109Z,0.70
2023-11-30T14:46:55.996Z,0.68
2023-11-30T14:49:24.613Z,0.63
2023-11-30T14:51:53.317Z,0.61
2023-11-30T14:54:21.977Z,0.64
2023-11-30T14:56:51.997Z,0.64
2023-11-30T14:59:20.608Z,0.61
2023-11-30T15:01:49.251Z,0.58
2023-11-30T15:04:18.283Z,0.55
2023-11-30T15:06:47.144Z,0.55
2023-11-30T15:09:16.610Z,0.56
2023-11-30T15:11:45.400Z,0.54
2023-11-30T15:14:14.006Z,0.50
2023-11-30T15:16:42.720Z,0.47
2023-11-30T15:19:11.456Z,0.44
2023-11-30T15:21:39.901Z,0.45
2023-11-30T15:24:08.765Z,0.47
2023-11-30T15:26:37.287Z,0.44
2023-11-30T15:29:05.944Z,0.41
2023-11-30T15:31:34.444Z,0.40
2023-11-30T15:34:03.468Z,0.40
2023-11-30T15:36:32.776Z,0.42
2023-11-30T15:39:12.567Z,0.42
2023-11-30T15:41:43.996Z,0.43
2023-11-30T15:44:12.941Z,0.42
2023-11-30T15:46:44.833Z,0.40
2023-11-30T15:49:13.794Z,0.38
2023-11-30T15:51:47.618Z,0.38
2023-11-30T15:54:16.321Z,0.40
2023-11-30T15:56:45.322Z,0.40
2023-11-30T15:59:13.903Z,0.39
2023-11-30T16:01:45.276Z,0.37
2023-11-30T16:04:14.119Z,0.34
2023-11-30T16:06:43.372Z,0.36
2023-11-30T16:09:13.348Z,0.37
2023-11-30T16:11:42.912Z,0.37
2023-11-30T16:14:11.540Z,0.36
2023-11-30T16:16:46.148Z,0.33
2023-11-30T16:19:14.766Z,0.33
2023-11-30T16:21:43.438Z,0.40
2023-11-30T16:24:12.070Z,0.40
2023-11-30T16:26:40.756Z,0.38
2023-11-30T16:29:09.333Z,0.35
2023-11-30T16:31:38.014Z,0.36
2023-11-30T16:34:06.743Z,0.40
2023-11-30T16:36:35.422Z,0.39
2023-11-30T16:39:05.046Z,0.38
2023-11-30T16:41:34.398Z,0.35
2023-11-30T16:44:03.083Z,0.36
2023-11-30T16:46:32.406Z,0.41
2023-11-30T16:49:01.179Z,0.41
2023-11-30T16:51:30.288Z,0.41
2023-11-30T16:53:58.768Z,0.40
2023-11-30T16:56:29.266Z,0.41
2023-11-30T16:58:58.210Z,0.45
2023-11-30T17:01:30.953Z,0.46
2023-11-30T17:03:59.787Z,0.44
2023-11-30T17:06:28.753Z,0.41
2023-11-30T17:08:58.226Z,0.43
2023-11-30T17:11:29.680Z,0.46
2023-11-30T17:13:58.348Z,0.50
2023-11-30T17:16:26.959Z,0.50
2023-11-30T17:18:55.757Z,0.48
2023-11-30T17:21:25.144Z,0.48
2023-11-30T17:23:53.791Z,0.51
2023-11-30T17:26:23.112Z,0.51
2023-11-30T17:28:51.743Z,0.50
2023-11-30T17:31:20.485Z,0.48
2023-11-30T17:33:50.329Z,0.49
2023-11-30T17:36:19.145Z,0.50
2023-11-30T17:38:47.818Z,0.49
2023-11-30T17:41:16.407Z,0.47
2023-11-30T17:43:44.989Z,0.48
2023-11-30T17:46:13.724Z,0.53
2023-11-30T17:48:42.304Z,0.54
2023-11-30T17:51:12.878Z,0.56
2023-11-30T17:53:41.518Z,0.56
2023-11-30T17:56:10.504Z,0.58
2023-11-30T17:58:39.087Z,0.63
2023-11-30T18:01:08.124Z,0.67
2023-11-30T18:03:36.900Z,0.68
2023-11-30T18:06:07.352Z,0.69
2023-11-30T18:08:36.491Z,0.69
2023-11-30T18:11:07.785Z,0.69
2023-11-30T18:13:36.524Z,0.68
2023-11-30T18:16:05.503Z,0.63
2023-11-30T18:18:34.200Z,0.58
2023-11-30T18:21:02.728Z,0.55
2023-11-30T18:23:31.263Z,0.52
2023-11-30T18:25:59.790Z,0.48
2023-11-30T18:28:28.327Z,0.44
2023-11-30T18:31:01.778Z,0.43
2023-11-30T18:33:37.877Z,0.43
2023-11-30T18:36:08.726Z,0.42
2023-11-30T18:38:44.024Z,0.40
2023-11-30T18:41:20.676Z,0.37
2023-11-30T18:43:50.726Z,0.40
2023-11-30T18:46:20.052Z,0.39
2023-11-30T18:48:48.780Z,0.38
2023-11-30T18:51:17.369Z,0.38
2023-11-30T18:53:46.048Z,0.41
2023-11-30T18:56:14.631Z,0.45
2023-11-30T18:58:43.621Z,0.46
2023-11-30T19:01:15.250Z,0.47
2023-11-30T19:03:44.229Z,0.47
2023-11-30T19:06:17.690Z,0.49
2023-11-30T19:08:47.522Z,0.54
2023-11-30T19:11:17.467Z,0.67
2023-11-30T19:13:46.286Z,1.07
2023-11-30T19:16:20.345Z,1.11
2023-11-30T19:18:50.290Z,1.04
2023-11-30T19:21:19.689Z,0.97
2023-11-30T19:23:48.393Z,0.93
2023-11-30T19:26:18.818Z,0.89
2023-11-30T19:28:47.547Z,0.87
2023-11-30T19:31:16.970Z,0.90
2023-11-30T19:33:46.483Z,0.90
2023-11-30T19:36:15.092Z,0.87
2023-11-30T19:38:43.674Z,0.85
2023-11-30T19:41:12.881Z,0.86
2023-11-30T19:43:41.578Z,0.90
2023-11-30T19:46:16.444Z,0.93
2023-11-30T19:48:48.068Z,0.91
2023-11-30T19:51:20.361Z,0.89
2023-11-30T19:53:49.603Z,0.93
2023-11-30T19:56:18.303Z,0.96
2023-11-30T19:58:47.074Z,0.97
2023-11-30T20:01:22.694Z,0.96
2023-11-30T20:03:51.564Z,1.00
2023-11-30T20:06:22.881Z,0.98
2023-11-30T20:08:53.804Z,1.03
2023-11-30T20:11:23.708Z,1.07
2023-11-30T20:13:52.343Z,1.07
2023-11-30T20:16:20.991Z,1.07
2023-11-30T20:18:50.361Z,1.10
2023-11-30T20:21:22.709Z,1.13
2023-11-30T20:23:51.480Z,1.16
2023-11-30T20:26:20.176Z,1.16
2023-11-30T20:28:49.074Z,1.18
2023-11-30T20:31:17.911Z,1.20
2023-11-30T20:33:47.485Z,1.20
2023-11-30T20:36:16.703Z,1.19
2023-11-30T20:38:45.389Z,1.17
2023-11-30T20:41:13.872Z,1.18
2023-11-30T20:43:42.504Z,1.22
2023-11-30T20:46:11.722Z,1.26
2023-11-30T20:48:40.391Z,1.27
2023-11-30T20:51:10.310Z,1.27
2023-11-30T20:53:39.046Z,1.30
2023-11-30T20:56:08.339Z,1.34
2023-11-30T20:58:38.144Z,1.37
2023-11-30T21:01:07.325Z,1.38
2023-11-30T21:03:36.201Z,1.38
2023-11-30T21:06:05.632Z,1.39
2023-11-30T21:08:34.262Z,1.43
2023-11-30T21:11:03.355Z,1.44
2023-11-30T21:13:33.433Z,1.45
2023-11-30T21:16:02.562Z,1.46
2023-11-30T21:18:31.316Z,1.50
2023-11-30T21:20:59.993Z,1.54
2023-11-30T21:23:28.626Z,1.55
2023-11-30T21:25:57.357Z,1.55
2023-11-30T21:28:25.989Z,1.54
2023-11-30T21:30:54.670Z,1.57
2023-11-30T21:33:23.589Z,1.59
2023-11-30T21:35:52.880Z,1.62
2023-11-30T21:38:21.416Z,1.61
2023-11-30T21:40:50.754Z,1.60
2023-11-30T21:43:19.800Z,1.60
2023-11-30T21:45:48.596Z,1.65
2023-11-30T21:48:17.560Z,1.67
2023-11-30T21:50:46.225Z,1.67
2023-11-30T21:53:14.861Z,1.67
2023-11-30T21:55:43.530Z,1.67
2023-11-30T21:58:13.194Z,1.70
2023-11-30T22:00:42.004Z,1.74
2023-11-30T22:03:11.069Z,1.76
2023-11-30T22:05:40.683Z,1.77
2023-11-30T22:08:10.299Z,1.77
2023-11-30T22:10:38.859Z,1.77
2023-11-30T22:13:09.540Z,1.79
2023-11-30T22:15:38.613Z,1.82
2023-11-30T22:18:07.186Z,1.82
2023-11-30T22:20:35.889Z,1.81
2023-11-30T22:23:04.840Z,1.85
2023-11-30T22:25:33.322Z,1.88
2023-11-30T22:28:02.455Z,1.90
2023-11-30T22:30:31.349Z,1.90
2023-11-30T22:33:00.257Z,1.89
2023-11-30T22:35:29.473Z,1.89
2023-11-30T22:37:58.443Z,1.89
2023-11-30T22:40:27.863Z,1.89
2023-11-30T22:42:56.617Z,1.90
2023-11-30T22:45:25.265Z,1.89
2023-11-30T22:47:53.917Z,1.91
2023-11-30T22:50:22.706Z,1.92
2023-11-30T22:52:52.115Z,1.91
2023-11-30T22:55:22.584Z,1.94
2023-11-30T22:57:51.480Z,1.94
2023-11-30T23:00:25.646Z,1.96
2023-11-30T23:02:55.176Z,1.94
2023-11-30T23:05:24.945Z,1.92
2023-11-30T23:07:53.575Z,1.91
2023-11-30T23:10:22.171Z,1.94
2023-11-30T23:12:51.723Z,1.99
2023-11-30T23:15:22.238Z,1.98
2023-11-30T23:17:51.051Z,1.96
2023-11-30T23:20:19.710Z,1.97
2023-11-30T23:22:49.206Z,2.02
2023-11-30T23:25:17.891Z,2.06
2023-11-30T23:27:46.484Z,2.08
2023-11-30T23:30:15.259Z,2.07
2023-11-30T23:32:45.584Z,2.08
2023-11-30T23:35:14.112Z,2.10
2023-11-30T23:37:42.649Z,2.13
2023-11-30T23:40:12.134Z,2.14
2023-11-30T23:42:41.207Z,2.16
2023-11-30T23:45:11.211Z,2.19
2023-11-30T23:47:39.908Z,2.22
2023-11-30T23:50:09.048Z,2.23
2023-11-30T23:52:39.256Z,2.24
2023-11-30T23:55:08.086Z,2.25
2023-11-30T23:57:37.370Z,2.25
