createdAt,value
2023-02-22T00:02:02.537Z,97469.84
2023-02-22T00:04:29.212Z,97469.91
2023-02-22T00:06:55.818Z,97476.19
2023-02-22T00:09:22.466Z,97476.84
2023-02-22T00:11:49.162Z,97476.91
2023-02-22T00:14:15.799Z,97469.50
2023-02-22T00:16:42.545Z,97476.06
2023-02-22T00:19:09.226Z,97480.81
2023-02-22T00:21:35.906Z,97479.31
2023-02-22T00:24:02.617Z,97477.41
2023-02-22T00:26:29.269Z,97474.63
2023-02-22T00:28:55.922Z,97480.38
2023-02-22T00:31:22.617Z,97475.31
2023-02-22T00:33:49.312Z,97475.91
2023-02-22T00:36:15.945Z,97476.28
2023-02-22T00:38:42.626Z,97470.00
2023-02-22T00:41:09.317Z,97475.34
2023-02-22T00:43:35.975Z,97473.38
2023-02-22T00:46:02.678Z,97483.56
2023-02-22T00:48:29.350Z,97481.53
2023-02-22T00:50:56.059Z,97487.44
2023-02-22T00:53:22.694Z,97483.53
2023-02-22T00:55:49.332Z,97487.13
2023-02-22T00:58:15.995Z,97484.91
2023-02-22T01:00:42.696Z,97487.19
2023-02-22T01:03:09.377Z,97486.66
2023-02-22T01:05:36.164Z,97485.34
2023-02-22T01:08:02.942Z,97479.09
2023-02-22T01:10:29.615Z,97485.63
2023-02-22T01:12:56.304Z,97474.69
2023-02-22T01:15:22.958Z,97478.13
2023-02-22T01:17:49.632Z,97480.28
2023-02-22T01:20:16.264Z,97482.00
2023-02-22T01:22:42.908Z,97478.69
2023-02-22T01:25:09.566Z,97471.94
2023-02-22T01:27:36.355Z,97474.06
2023-02-22T01:30:03.057Z,97478.03
2023-02-22T01:32:29.704Z,97482.16
2023-02-22T01:34:56.354Z,97477.06
2023-02-22T01:37:23.061Z,97482.09
2023-02-22T01:39:49.708Z,97486.38
2023-02-22T01:42:16.365Z,97483.56
2023-02-22T01:44:43.722Z,97482.75
2023-02-22T01:47:10.405Z,97481.47
2023-02-22T01:49:37.027Z,97481.78
2023-02-22T01:52:03.661Z,97481.63
2023-02-22T01:54:30.295Z,97478.41
2023-02-22T01:56:56.961Z,97478.25
2023-02-22T01:59:23.705Z,97479.06
2023-02-22T02:01:50.309Z,97473.00
2023-02-22T02:04:16.975Z,97476.44
2023-02-22T02:06:43.650Z,97473.16
2023-02-22T02:09:10.339Z,97471.88
2023-02-22T02:11:37.045Z,97476.44
2023-02-22T02:14:03.710Z,97472.50
2023-02-22T02:16:30.374Z,97462.53
2023-02-22T02:18:57.033Z,97477.41
2023-02-22T02:21:23.708Z,97469.34
2023-02-22T02:23:50.429Z,97477.75
2023-02-22T02:26:17.062Z,97478.41
2023-02-22T02:28:43.796Z,97478.56
2023-02-22T02:31:10.424Z,97477.25
2023-02-22T02:33:37.131Z,97473.81
2023-02-22T02:36:03.787Z,97476.97
2023-02-22T02:38:30.433Z,97474.41
2023-02-22T02:40:57.184Z,97474.28
2023-02-22T02:43:23.784Z,97479.69
2023-02-22T02:45:50.426Z,97478.75
2023-02-22T02:48:17.056Z,97474.13
2023-02-22T02:50:43.712Z,97479.31
2023-02-22T02:53:10.355Z,97464.63
2023-02-22T02:55:36.990Z,97471.44
2023-02-22T02:58:03.661Z,97472.38
2023-02-22T03:00:30.320Z,97473.00
2023-02-22T03:02:57.001Z,97472.34
2023-02-22T03:05:23.683Z,97472.69
2023-02-22T03:07:50.351Z,97474.69
2023-02-22T03:10:16.974Z,97468.19
2023-02-22T03:12:43.670Z,97479.25
2023-02-22T03:15:10.342Z,97476.97
2023-02-22T03:17:37.002Z,97475.69
2023-02-22T03:20:03.633Z,97469.00
2023-02-22T03:22:30.274Z,97468.69
2023-02-22T03:24:56.957Z,97458.75
2023-02-22T03:27:23.574Z,97468.84
2023-02-22T03:29:50.239Z,97475.03
2023-02-22T03:32:16.926Z,97472.78
2023-02-22T03:34:43.609Z,97472.78
2023-02-22T03:37:10.298Z,97477.34
2023-02-22T03:39:36.950Z,97479.63
2023-02-22T03:42:03.547Z,97479.28
2023-02-22T03:44:30.182Z,97480.25
2023-02-22T03:46:56.895Z,97483.66
2023-02-22T03:49:23.554Z,97482.88
2023-02-22T03:51:50.267Z,97485.28
2023-02-22T03:54:16.883Z,97482.84
2023-02-22T03:56:43.543Z,97487.41
2023-02-22T03:59:10.221Z,97489.38
2023-02-22T04:01:36.964Z,97487.09
2023-02-22T04:04:03.613Z,97483.66
2023-02-22T04:06:30.211Z,97489.97
2023-02-22T04:08:57.000Z,97492.78
2023-02-22T04:11:23.678Z,97488.09
2023-02-22T04:13:50.286Z,97487.88
2023-02-22T04:16:16.997Z,97494.06
2023-02-22T04:18:43.652Z,97488.59
2023-02-22T04:21:10.264Z,97487.66
2023-02-22T04:23:36.973Z,97488.81
2023-02-22T04:26:03.746Z,97484.94
2023-02-22T04:28:30.394Z,97485.91
2023-02-22T04:30:57.159Z,97479.38
2023-02-22T04:33:23.852Z,97482.47
2023-02-22T04:35:50.538Z,97484.06
2023-02-22T04:38:17.172Z,97480.28
2023-02-22T04:40:43.833Z,97483.22
2023-02-22T04:43:10.482Z,97484.81
2023-02-22T04:45:37.125Z,97486.25
2023-02-22T04:48:03.792Z,97476.63
2023-02-22T04:50:30.581Z,97480.53
2023-02-22T04:52:57.210Z,97481.00
2023-02-22T04:55:23.876Z,97482.22
2023-02-22T04:57:50.526Z,97482.50
2023-02-22T05:00:17.235Z,97475.41
2023-02-22T05:02:43.930Z,97485.97
2023-02-22T05:05:10.573Z,97478.69
2023-02-22T05:07:37.273Z,97477.13
2023-02-22T05:10:03.890Z,97464.41
2023-02-22T05:12:30.560Z,97468.34
2023-02-22T05:14:57.154Z,97469.13
2023-02-22T05:17:23.849Z,97465.38
2023-02-22T05:19:50.461Z,97467.53
2023-02-22T05:22:17.105Z,97460.66
2023-02-22T05:24:43.774Z,97459.53
2023-02-22T05:27:10.451Z,97459.53
2023-02-22T05:29:37.129Z,97460.03
2023-02-22T05:32:03.835Z,97462.00
2023-02-22T05:34:30.511Z,97466.91
2023-02-22T05:36:57.161Z,97474.44
2023-02-22T05:39:23.862Z,97469.31
2023-02-22T05:41:50.477Z,97470.91
2023-02-22T05:44:17.147Z,97469.13
2023-02-22T05:46:43.828Z,97469.63
2023-02-22T05:49:10.526Z,97465.72
2023-02-22T05:51:37.174Z,97471.94
2023-02-22T05:54:03.801Z,97477.63
2023-02-22T05:56:30.527Z,97478.25
2023-02-22T05:58:57.138Z,97473.59
2023-02-22T06:01:23.786Z,97474.84
2023-02-22T06:03:50.389Z,97485.66
2023-02-22T06:06:17.078Z,97481.63
2023-02-22T06:08:43.681Z,97480.91
2023-02-22T06:11:10.377Z,97489.56
2023-02-22T06:13:37.039Z,97492.56
2023-02-22T06:16:03.908Z,97488.41
2023-02-22T06:18:30.618Z,97489.97
2023-02-22T06:20:57.308Z,97488.09
2023-02-22T06:23:23.937Z,97491.94
2023-02-22T06:25:50.557Z,97487.88
2023-02-22T06:28:18.323Z,97493.00
2023-02-22T06:30:45.109Z,97494.69
2023-02-22T06:33:12.057Z,97484.75
2023-02-22T06:35:38.825Z,97492.25
2023-02-22T06:38:05.490Z,97492.19
2023-02-22T06:40:32.165Z,97500.66
2023-02-22T06:42:58.757Z,97501.16
2023-02-22T06:45:25.468Z,97494.84
2023-02-22T06:47:52.081Z,97498.06
2023-02-22T06:50:18.748Z,97494.69
2023-02-22T06:52:45.423Z,97490.66
2023-02-22T06:55:12.097Z,97498.50
2023-02-22T06:57:38.761Z,97504.06
2023-02-22T07:00:05.464Z,97496.69
2023-02-22T07:02:32.218Z,97506.69
2023-02-22T07:04:58.880Z,97506.19
2023-02-22T07:07:25.599Z,97510.94
2023-02-22T07:09:52.204Z,97514.97
2023-02-22T07:12:18.856Z,97513.97
2023-02-22T07:14:45.560Z,97511.97
2023-02-22T07:17:12.170Z,97511.59
2023-02-22T07:19:38.835Z,97521.09
2023-02-22T07:22:05.482Z,97523.53
2023-02-22T07:24:32.171Z,97520.25
2023-02-22T07:26:58.785Z,97512.16
2023-02-22T07:29:25.404Z,97519.88
2023-02-22T07:31:52.107Z,97521.75
2023-02-22T07:34:18.756Z,97521.78
2023-02-22T07:36:45.420Z,97515.41
2023-02-22T07:39:12.111Z,97520.69
2023-02-22T07:41:38.838Z,97514.06
2023-02-22T07:44:05.442Z,97516.34
2023-02-22T07:46:32.080Z,97513.22
2023-02-22T07:48:58.810Z,97509.13
2023-02-22T07:51:25.494Z,97503.69
2023-02-22T07:53:52.124Z,97501.53
2023-02-22T07:56:18.760Z,97505.31
2023-02-22T07:58:45.400Z,97507.25
2023-02-22T08:01:12.139Z,97509.22
2023-02-22T08:03:38.880Z,97505.91
2023-02-22T08:06:05.626Z,97504.69
2023-02-22T08:08:32.316Z,97504.38
2023-02-22T08:10:59.023Z,97503.28
2023-02-22T08:13:25.695Z,97491.00
2023-02-22T08:15:52.341Z,97504.34
2023-02-22T08:18:19.074Z,97496.50
2023-02-22T08:20:45.727Z,97490.34
2023-02-22T08:23:12.412Z,97494.28
2023-02-22T08:25:39.057Z,97495.66
2023-02-22T08:28:05.665Z,97488.41
2023-02-22T08:30:32.439Z,97487.53
2023-02-22T08:32:59.197Z,97487.00
2023-02-22T08:35:25.898Z,97493.13
2023-02-22T08:37:52.571Z,97486.50
2023-02-22T08:40:19.217Z,97484.28
2023-02-22T08:42:45.854Z,97483.53
2023-02-22T08:45:12.614Z,97486.84
2023-02-22T08:47:39.346Z,97478.34
2023-02-22T08:50:05.944Z,97478.31
2023-02-22T08:52:32.605Z,97478.97
2023-02-22T08:54:59.213Z,97487.91
2023-02-22T08:57:25.859Z,97485.25
2023-02-22T08:59:52.623Z,97484.84
2023-02-22T09:02:19.347Z,97483.81
2023-02-22T09:04:46.027Z,97472.88
2023-02-22T09:07:12.678Z,97481.16
2023-02-22T09:09:39.307Z,97481.19
2023-02-22T09:12:05.982Z,97478.53
2023-02-22T09:14:32.636Z,97483.31
2023-02-22T09:16:59.285Z,97476.63
2023-02-22T09:19:25.981Z,97477.44
2023-02-22T09:21:52.621Z,97476.63
2023-02-22T09:24:19.312Z,97474.09
2023-02-22T09:26:45.932Z,97470.91
2023-02-22T09:29:12.613Z,97470.97
2023-02-22T09:31:39.349Z,97470.97
2023-02-22T09:34:06.122Z,97473.38
2023-02-22T09:36:32.763Z,97456.38
2023-02-22T09:38:59.501Z,97461.66
2023-02-22T09:41:26.190Z,97458.97
2023-02-22T09:43:53.325Z,97463.13
2023-02-22T09:46:20.450Z,97463.03
2023-02-22T09:48:47.223Z,97458.03
2023-02-22T09:51:13.902Z,97455.19
2023-02-22T09:53:40.570Z,97453.88
2023-02-22T09:56:07.250Z,97454.91
2023-02-22T09:58:33.912Z,97452.13
2023-02-22T10:01:00.597Z,97444.72
2023-02-22T10:03:27.231Z,97445.22
2023-02-22T10:05:53.869Z,97447.31
2023-02-22T10:08:20.557Z,97442.34
2023-02-22T10:10:47.226Z,97434.75
2023-02-22T10:13:13.889Z,97425.28
2023-02-22T10:15:40.513Z,97436.84
2023-02-22T10:18:07.162Z,97433.13
2023-02-22T10:20:33.810Z,97426.19
2023-02-22T10:23:00.479Z,97417.72
2023-02-22T10:25:27.147Z,97417.38
2023-02-22T10:27:53.842Z,97417.25
2023-02-22T10:30:25.062Z,97412.16
2023-02-22T10:32:52.282Z,97415.16
2023-02-22T10:35:18.918Z,97413.19
2023-02-22T10:37:45.645Z,97402.41
2023-02-22T10:40:12.286Z,97411.09
2023-02-22T10:42:38.970Z,97402.47
2023-02-22T10:45:05.604Z,97402.94
2023-02-22T10:47:32.266Z,97399.22
2023-02-22T10:49:58.913Z,97394.91
2023-02-22T10:52:25.549Z,97394.50
2023-02-22T10:54:52.200Z,97391.16
2023-02-22T11:00:09.194Z,97382.09
2023-02-22T11:02:35.822Z,97377.59
2023-02-22T11:05:02.539Z,97381.88
2023-02-22T11:07:29.225Z,97385.53
2023-02-22T11:09:55.934Z,97366.84
2023-02-22T11:12:22.545Z,97365.97
2023-02-22T11:14:49.237Z,97356.41
2023-02-22T11:17:15.938Z,97360.75
2023-02-22T11:19:42.615Z,97349.34
2023-02-22T11:22:09.242Z,97352.94
2023-02-22T11:24:48.352Z,97347.13
2023-02-22T11:27:15.620Z,97325.47
2023-02-22T11:29:42.316Z,97327.78
2023-02-22T11:32:09.092Z,97320.94
2023-02-22T11:34:35.779Z,97323.91
2023-02-22T11:37:02.471Z,97307.63
2023-02-22T11:39:29.155Z,97311.00
2023-02-22T11:41:55.859Z,97299.25
2023-02-22T11:44:22.586Z,97297.31
2023-02-22T11:46:49.300Z,97290.13
2023-02-22T11:49:15.992Z,97291.84
2023-02-22T11:54:26.965Z,97288.25
2023-02-22T11:56:53.698Z,97282.03
2023-02-22T11:59:20.381Z,97279.28
2023-02-22T12:01:47.006Z,97281.09
2023-02-22T12:04:13.750Z,97279.84
2023-02-22T12:06:40.492Z,97276.94
2023-02-22T12:09:07.096Z,97270.06
2023-02-22T12:11:33.741Z,97267.84
2023-02-22T12:14:00.381Z,97262.78
2023-02-22T12:16:27.021Z,97267.56
2023-02-22T12:18:53.666Z,97260.50
2023-02-22T12:21:22.302Z,97264.03
2023-02-22T12:23:49.105Z,97250.66
2023-02-22T12:26:16.054Z,97251.53
2023-02-22T12:28:42.926Z,97246.91
2023-02-22T12:31:09.684Z,97242.88
2023-02-22T12:33:36.460Z,97249.63
2023-02-22T12:36:03.165Z,97247.66
2023-02-22T12:38:29.867Z,97234.28
2023-02-22T12:40:56.507Z,97232.09
2023-02-22T12:43:23.150Z,97226.59
2023-02-22T12:45:49.805Z,97226.34
2023-02-22T12:48:16.450Z,97222.16
2023-02-22T12:50:43.093Z,97214.47
2023-02-22T12:53:09.790Z,97215.47
2023-02-22T12:55:36.434Z,97211.97
2023-02-22T12:58:03.053Z,97208.63
2023-02-22T13:00:29.742Z,97206.19
2023-02-22T13:02:56.403Z,97192.47
2023-02-22T13:05:23.227Z,97195.78
2023-02-22T13:07:49.923Z,97198.22
2023-02-22T13:10:16.602Z,97195.72
2023-02-22T13:12:43.321Z,97193.50
2023-02-22T13:15:10.057Z,97188.94
2023-02-22T13:17:36.765Z,97187.09
2023-02-22T13:20:03.428Z,97189.50
2023-02-22T13:22:30.744Z,97180.72
2023-02-22T13:24:57.355Z,97181.72
2023-02-22T13:27:24.042Z,97183.22
2023-02-22T13:29:50.806Z,97184.66
2023-02-22T13:32:17.589Z,97175.19
2023-02-22T13:34:44.280Z,97180.84
2023-02-22T13:37:10.978Z,97172.69
2023-02-22T13:39:38.588Z,97180.81
2023-02-22T13:42:05.294Z,97169.25
2023-02-22T13:44:32.085Z,97174.28
2023-02-22T13:46:58.886Z,97166.16
2023-02-22T13:49:25.807Z,97177.22
2023-02-22T13:51:52.436Z,97172.88
2023-02-22T13:54:19.150Z,97169.78
2023-02-22T13:56:45.809Z,97165.56
2023-02-22T14:01:39.320Z,97161.38
2023-02-22T14:04:06.088Z,97159.81
2023-02-22T14:06:32.822Z,97162.47
2023-02-22T14:08:59.638Z,97157.53
2023-02-22T14:11:26.300Z,97159.16
2023-02-22T14:13:52.990Z,97153.56
2023-02-22T14:16:20.016Z,97146.19
2023-02-22T14:18:46.932Z,97151.22
2023-02-22T14:21:13.632Z,97147.72
2023-02-22T14:23:40.313Z,97153.81
2023-02-22T14:26:07.162Z,97146.88
2023-02-22T14:28:33.843Z,97136.09
2023-02-22T14:31:00.555Z,97146.09
2023-02-22T14:33:27.230Z,97141.34
2023-02-22T14:35:53.980Z,97149.03
2023-02-22T14:38:20.681Z,97149.06
2023-02-22T14:40:47.415Z,97142.44
2023-02-22T14:43:14.106Z,97143.47
2023-02-22T14:45:40.906Z,97132.22
2023-02-22T14:48:07.568Z,97140.19
2023-02-22T14:50:34.238Z,97139.88
2023-02-22T14:53:00.863Z,97140.59
2023-02-22T14:55:27.639Z,97133.50
2023-02-22T14:57:54.264Z,97145.09
2023-02-22T15:00:20.903Z,97139.28
2023-02-22T15:02:47.702Z,97133.66
2023-02-22T15:05:14.717Z,97142.44
2023-02-22T15:07:41.353Z,97141.56
2023-02-22T15:10:08.107Z,97138.97
2023-02-22T15:12:34.741Z,97141.94
2023-02-22T15:15:01.398Z,97140.88
2023-02-22T15:17:28.053Z,97144.78
2023-02-22T15:19:54.750Z,97142.06
2023-02-22T15:22:21.502Z,97146.34
2023-02-22T15:24:48.165Z,97140.22
2023-02-22T15:27:15.031Z,97133.44
2023-02-22T15:29:41.706Z,97133.34
2023-02-22T15:32:08.464Z,97135.16
2023-02-22T15:34:35.166Z,97138.00
2023-02-22T15:37:01.803Z,97129.09
2023-02-22T15:39:28.494Z,97132.75
2023-02-22T15:41:55.224Z,97134.84
2023-02-22T15:44:23.901Z,97133.19
2023-02-22T15:46:51.027Z,97140.13
2023-02-22T15:49:17.706Z,97129.66
2023-02-22T15:51:44.379Z,97129.50
2023-02-22T15:54:18.356Z,97127.72
2023-02-22T15:56:51.935Z,97127.19
2023-02-22T15:59:18.704Z,97126.03
2023-02-22T16:01:45.399Z,97123.75
2023-02-22T16:04:12.091Z,97127.56
2023-02-22T16:06:38.793Z,97132.94
2023-02-22T16:09:05.452Z,97122.56
2023-02-22T16:11:32.105Z,97128.38
2023-02-22T16:13:58.749Z,97127.88
2023-02-22T16:16:25.493Z,97129.88
2023-02-22T16:18:52.218Z,97130.50
2023-02-22T16:21:19.747Z,97133.63
2023-02-22T16:23:46.586Z,97133.38
2023-02-22T16:26:13.263Z,97135.03
2023-02-22T16:28:39.957Z,97139.28
2023-02-22T16:31:06.739Z,97137.38
2023-02-22T16:33:33.414Z,97136.13
2023-02-22T16:36:00.150Z,97143.66
2023-02-22T16:38:26.816Z,97136.31
2023-02-22T16:40:53.475Z,97144.06
2023-02-22T16:43:20.160Z,97145.13
2023-02-22T16:45:46.958Z,97149.97
2023-02-22T16:48:13.720Z,97151.22
2023-02-22T16:50:40.386Z,97147.81
2023-02-22T16:53:07.041Z,97157.34
2023-02-22T16:55:34.127Z,97156.28
2023-02-22T16:58:00.799Z,97162.47
2023-02-22T17:00:27.760Z,97158.03
2023-02-22T17:02:54.379Z,97157.19
2023-02-22T17:05:21.100Z,97158.16
2023-02-22T17:07:47.810Z,97163.91
2023-02-22T17:10:14.495Z,97161.91
2023-02-22T17:12:41.184Z,97160.72
2023-02-22T17:15:07.804Z,97159.53
2023-02-22T17:17:34.457Z,97161.22
2023-02-22T17:20:01.099Z,97159.09
2023-02-22T17:22:27.821Z,97163.38
2023-02-22T17:24:54.506Z,97165.56
2023-02-22T17:27:21.229Z,97166.63
2023-02-22T17:29:47.860Z,97166.69
2023-02-22T17:32:14.612Z,97167.41
2023-02-22T17:34:41.318Z,97169.28
2023-02-22T17:37:07.938Z,97167.44
2023-02-22T17:39:34.654Z,97172.63
2023-02-22T17:42:01.330Z,97168.19
2023-02-22T17:44:27.963Z,97174.22
2023-02-22T17:46:54.591Z,97169.22
2023-02-22T17:49:21.301Z,97169.88
2023-02-22T17:51:47.896Z,97169.25
2023-02-22T17:54:14.494Z,97174.41
2023-02-22T17:56:41.143Z,97165.72
2023-02-22T17:59:07.792Z,97163.97
2023-02-22T18:01:34.481Z,97167.25
2023-02-22T18:04:01.121Z,97173.34
2023-02-22T18:06:27.791Z,97162.41
2023-02-22T18:08:56.440Z,97160.06
2023-02-22T18:11:23.402Z,97161.53
2023-02-22T18:13:50.113Z,97161.78
2023-02-22T18:16:17.003Z,97158.38
2023-02-22T18:18:44.037Z,97164.91
2023-02-22T18:21:10.700Z,97162.09
2023-02-22T18:23:37.342Z,97161.69
2023-02-22T18:26:11.052Z,97155.81
2023-02-22T18:28:38.310Z,97161.94
2023-02-22T18:31:04.973Z,97163.16
2023-02-22T18:33:31.661Z,97165.38
2023-02-22T18:35:58.334Z,97161.13
2023-02-22T18:38:25.045Z,97166.69
2023-02-22T18:40:51.746Z,97166.91
2023-02-22T18:43:18.408Z,97159.19
2023-02-22T18:45:45.046Z,97161.63
2023-02-22T18:48:11.706Z,97159.97
2023-02-22T18:50:38.414Z,97166.09
2023-02-22T18:53:05.131Z,97164.47
2023-02-22T18:55:31.782Z,97158.78
2023-02-22T18:57:58.442Z,97164.91
2023-02-22T19:00:25.144Z,97164.88
2023-02-22T19:02:51.779Z,97162.47
2023-02-22T19:05:18.495Z,97159.41
2023-02-22T19:07:45.152Z,97158.00
2023-02-22T19:10:11.990Z,97160.59
2023-02-22T19:12:38.674Z,97164.47
2023-02-22T19:15:05.358Z,97161.22
2023-02-22T19:17:32.104Z,97156.16
2023-02-22T19:19:58.798Z,97158.81
2023-02-22T19:22:25.457Z,97160.53
2023-02-22T19:24:52.126Z,97159.88
2023-02-22T19:27:18.790Z,97163.19
2023-02-22T19:29:46.643Z,97173.75
2023-02-22T19:32:13.927Z,97165.53
2023-02-22T19:34:40.645Z,97167.34
2023-02-22T19:37:07.342Z,97160.84
2023-02-22T19:39:34.479Z,97160.66
2023-02-22T19:42:01.114Z,97164.50
2023-02-22T19:44:27.741Z,97162.84
2023-02-22T19:46:54.372Z,97164.88
2023-02-22T19:49:23.381Z,97169.13
2023-02-22T19:51:50.048Z,97171.94
2023-02-22T19:54:16.682Z,97175.56
2023-02-22T19:56:46.248Z,97170.28
2023-02-22T19:59:12.937Z,97181.38
2023-02-22T20:01:39.565Z,97181.41
2023-02-22T20:04:06.381Z,97183.59
2023-02-22T20:06:33.179Z,97181.50
2023-02-22T20:08:59.867Z,97188.41
2023-02-22T20:11:26.520Z,97183.91
2023-02-22T20:13:53.157Z,97187.78
2023-02-22T20:16:19.827Z,97190.81
2023-02-22T20:18:46.566Z,97193.50
2023-02-22T20:21:13.225Z,97192.44
2023-02-22T20:23:39.948Z,97193.56
2023-02-22T20:26:06.584Z,97187.78
2023-02-22T20:28:33.258Z,97189.25
2023-02-22T20:30:59.914Z,97192.66
2023-02-22T20:33:26.810Z,97184.56
2023-02-22T20:35:54.922Z,97190.25
2023-02-22T20:38:22.670Z,97188.16
2023-02-22T20:40:49.345Z,97187.78
2023-02-22T20:43:16.010Z,97197.81
2023-02-22T20:45:42.723Z,97192.13
2023-02-22T20:48:09.453Z,97186.44
2023-02-22T20:50:36.114Z,97189.50
2023-02-22T20:53:02.814Z,97187.97
2023-02-22T20:55:29.510Z,97195.56
2023-02-22T20:57:56.117Z,97189.94
2023-02-22T21:00:22.863Z,97188.53
2023-02-22T21:02:49.506Z,97196.06
2023-02-22T21:05:16.337Z,97191.25
2023-02-22T21:07:43.030Z,97190.63
2023-02-22T21:10:09.657Z,97194.31
2023-02-22T21:12:36.410Z,97195.03
2023-02-22T21:15:03.029Z,97198.88
2023-02-22T21:17:29.674Z,97200.69
2023-02-22T21:19:56.320Z,97198.31
2023-02-22T21:22:23.039Z,97195.56
2023-02-22T21:24:49.688Z,97194.38
2023-02-22T21:27:16.354Z,97198.84
2023-02-22T21:29:43.003Z,97190.41
2023-02-22T21:32:09.883Z,97180.31
2023-02-22T21:34:36.714Z,97191.81
2023-02-22T21:37:03.387Z,97192.75
2023-02-22T21:39:30.058Z,97188.19
2023-02-22T21:41:56.722Z,97185.56
2023-02-22T21:44:23.413Z,97186.75
2023-02-22T21:46:50.060Z,97177.31
2023-02-22T21:49:16.794Z,97188.00
2023-02-22T21:51:43.541Z,97178.69
2023-02-22T21:54:10.205Z,97181.25
2023-02-22T21:56:36.858Z,97183.06
2023-02-22T21:59:03.560Z,97180.88
2023-02-22T22:01:30.286Z,97172.38
2023-02-22T22:03:57.030Z,97178.69
2023-02-22T22:06:23.648Z,97178.19
2023-02-22T22:08:50.277Z,97176.53
2023-02-22T22:11:17.116Z,97172.28
2023-02-22T22:13:43.882Z,97174.56
2023-02-22T22:16:10.598Z,97169.56
2023-02-22T22:18:37.472Z,97168.28
2023-02-22T22:21:04.150Z,97170.13
2023-02-22T22:23:30.754Z,97171.75
2023-02-22T22:25:57.413Z,97174.00
2023-02-22T22:28:24.079Z,97165.69
2023-02-22T22:30:50.830Z,97168.16
2023-02-22T22:33:17.589Z,97169.13
2023-02-22T22:35:44.312Z,97165.34
2023-02-22T22:38:10.921Z,97162.78
2023-02-22T22:40:37.596Z,97163.94
2023-02-22T22:43:04.331Z,97168.19
2023-02-22T22:45:30.957Z,97173.94
2023-02-22T22:47:57.627Z,97165.25
2023-02-22T22:50:24.277Z,97168.41
2023-02-22T22:52:50.947Z,97163.03
2023-02-22T22:55:17.552Z,97167.69
2023-02-22T22:57:44.274Z,97171.69
2023-02-22T23:00:10.973Z,97162.38
2023-02-22T23:02:37.629Z,97160.94
2023-02-22T23:05:04.283Z,97168.38
2023-02-22T23:07:31.020Z,97161.13
2023-02-22T23:09:57.676Z,97160.06
2023-02-22T23:12:24.395Z,97155.47
2023-02-22T23:14:51.089Z,97155.25
2023-02-22T23:17:17.736Z,97154.09
2023-02-22T23:19:44.406Z,97160.41
2023-02-22T23:22:11.029Z,97165.38
2023-02-22T23:24:37.677Z,97160.88
2023-02-22T23:27:04.325Z,97160.50
2023-02-22T23:29:31.014Z,97157.97
2023-02-22T23:31:57.784Z,97157.31
2023-02-22T23:34:24.550Z,97155.59
2023-02-22T23:36:51.206Z,97155.13
2023-02-22T23:39:17.891Z,97154.06
2023-02-22T23:41:44.588Z,97148.44
2023-02-22T23:44:11.211Z,97153.13
2023-02-22T23:46:37.916Z,97147.28
2023-02-22T23:49:04.620Z,97144.19
2023-02-22T23:51:31.266Z,97150.59
2023-02-22T23:53:57.934Z,97142.50
2023-02-22T23:56:24.617Z,97136.09
2023-02-22T23:58:51.357Z,97137.97
