createdAt,value
2023-05-06T00:02:06.633Z,99940.81
2023-05-06T00:04:34.456Z,99948.00
2023-05-06T00:07:02.905Z,99950.66
2023-05-06T00:09:30.887Z,99943.63
2023-05-06T00:11:58.534Z,99941.09
2023-05-06T00:14:26.097Z,99935.75
2023-05-06T00:16:53.718Z,99928.84
2023-05-06T00:19:21.661Z,99928.97
2023-05-06T00:21:49.264Z,99923.91
2023-05-06T00:24:16.904Z,99918.00
2023-05-06T00:26:44.514Z,99913.88
2023-05-06T00:29:12.157Z,99910.66
2023-05-06T00:31:40.366Z,99912.88
2023-05-06T00:34:08.044Z,99910.72
2023-05-06T00:36:36.595Z,99917.44
2023-05-06T00:39:04.197Z,99911.41
2023-05-06T00:41:31.821Z,99915.31
2023-05-06T00:43:59.742Z,99917.38
2023-05-06T00:46:27.446Z,99915.00
2023-05-06T00:48:55.185Z,99917.06
2023-05-06T00:51:23.182Z,99911.28
2023-05-06T00:53:50.752Z,99915.31
2023-05-06T00:56:20.880Z,99915.72
2023-05-06T00:58:48.648Z,99909.19
2023-05-06T01:01:17.600Z,99901.72
2023-05-06T01:03:45.410Z,99901.19
2023-05-06T01:06:13.158Z,99901.75
2023-05-06T01:08:41.254Z,99896.06
2023-05-06T01:11:09.054Z,99905.41
2023-05-06T01:13:37.069Z,99909.44
2023-05-06T01:16:04.981Z,99911.63
2023-05-06T01:18:32.668Z,99909.47
2023-05-06T01:21:00.617Z,99908.16
2023-05-06T01:23:28.194Z,99905.03
2023-05-06T01:25:55.821Z,99915.25
2023-05-06T01:28:23.418Z,99913.78
2023-05-06T01:30:51.041Z,99919.50
2023-05-06T01:33:19.027Z,99912.59
2023-05-06T01:35:47.065Z,99915.25
2023-05-06T01:38:14.625Z,99929.28
2023-05-06T01:40:42.220Z,99921.06
2023-05-06T01:43:09.818Z,99920.09
2023-05-06T01:45:37.955Z,99923.59
2023-05-06T01:48:05.694Z,99919.81
2023-05-06T01:50:33.354Z,99918.88
2023-05-06T01:53:01.047Z,99919.00
2023-05-06T01:55:28.651Z,99915.47
2023-05-06T01:57:57.996Z,99912.94
2023-05-06T02:00:26.453Z,99914.75
2023-05-06T02:02:54.308Z,99921.06
2023-05-06T02:05:21.990Z,99926.63
2023-05-06T02:07:49.591Z,99926.75
2023-05-06T02:10:17.557Z,99924.22
2023-05-06T02:12:45.144Z,99923.72
2023-05-06T02:15:12.734Z,99924.25
2023-05-06T02:17:40.442Z,99926.53
2023-05-06T02:20:09.714Z,99931.53
2023-05-06T02:22:37.838Z,99918.59
2023-05-06T02:25:05.438Z,99923.31
2023-05-06T02:27:33.020Z,99934.19
2023-05-06T02:30:00.612Z,99927.44
2023-05-06T02:32:28.254Z,99929.38
2023-05-06T02:34:56.173Z,99930.34
2023-05-06T02:37:23.776Z,99925.25
2023-05-06T02:39:51.395Z,99933.22
2023-05-06T02:42:19.515Z,99921.75
2023-05-06T02:44:47.090Z,99918.22
2023-05-06T02:47:15.238Z,99921.88
2023-05-06T02:49:42.835Z,99913.28
2023-05-06T02:52:10.401Z,99922.47
2023-05-06T02:54:38.028Z,99914.00
2023-05-06T02:57:05.610Z,99914.59
2023-05-06T02:59:33.565Z,99919.47
2023-05-06T03:02:01.332Z,99922.84
2023-05-06T03:04:28.980Z,99914.25
2023-05-06T03:06:56.549Z,99922.34
2023-05-06T03:09:24.174Z,99918.00
2023-05-06T03:11:52.341Z,99922.59
2023-05-06T03:14:19.990Z,99927.31
2023-05-06T03:16:47.653Z,99926.69
2023-05-06T03:19:15.284Z,99927.03
2023-05-06T03:21:42.950Z,99932.69
2023-05-06T03:24:10.986Z,99931.34
2023-05-06T03:26:38.896Z,99933.53
2023-05-06T03:29:06.541Z,99930.38
2023-05-06T03:31:34.211Z,99923.59
2023-05-06T03:34:01.835Z,99929.13
2023-05-06T03:36:30.009Z,99933.13
2023-05-06T03:38:57.642Z,99929.22
2023-05-06T03:41:25.243Z,99926.19
2023-05-06T03:43:52.859Z,99938.00
2023-05-06T03:46:20.503Z,99939.22
2023-05-06T03:48:49.616Z,99932.41
2023-05-06T03:51:17.184Z,99947.03
2023-05-06T03:53:44.794Z,99944.72
2023-05-06T03:56:12.335Z,99942.41
2023-05-06T03:58:39.913Z,99941.66
2023-05-06T04:01:07.871Z,99942.00
2023-05-06T04:03:35.549Z,99945.84
2023-05-06T04:06:03.236Z,99946.19
2023-05-06T04:08:30.856Z,99944.59
2023-05-06T04:10:58.899Z,99950.13
2023-05-06T04:13:27.061Z,99944.19
2023-05-06T04:15:54.719Z,99946.97
2023-05-06T04:18:22.425Z,99955.06
2023-05-06T04:20:50.387Z,99947.31
2023-05-06T04:23:18.010Z,99954.31
2023-05-06T04:25:49.112Z,99951.53
2023-05-06T04:28:17.025Z,99946.97
2023-05-06T04:30:44.694Z,99952.06
2023-05-06T04:33:12.290Z,99953.66
2023-05-06T04:35:39.940Z,99945.91
2023-05-06T04:38:08.128Z,99957.25
2023-05-06T04:40:36.683Z,99948.44
2023-05-06T04:43:04.802Z,99958.84
2023-05-06T04:45:32.704Z,99953.19
2023-05-06T04:48:00.326Z,99950.94
2023-05-06T04:50:28.512Z,99943.34
2023-05-06T04:52:56.174Z,99944.81
2023-05-06T04:55:24.135Z,99949.88
2023-05-06T04:57:51.717Z,99955.72
2023-05-06T05:00:19.748Z,99960.78
2023-05-06T05:02:47.999Z,99961.41
2023-05-06T05:05:15.688Z,99968.31
2023-05-06T05:07:43.314Z,99964.25
2023-05-06T05:10:10.880Z,99960.16
2023-05-06T05:12:38.493Z,99968.41
2023-05-06T05:15:06.199Z,99967.59
2023-05-06T05:17:34.352Z,99977.53
2023-05-06T05:20:02.127Z,99972.34
2023-05-06T05:22:29.779Z,99969.72
2023-05-06T05:24:57.373Z,99971.56
2023-05-06T05:27:25.378Z,99977.75
2023-05-06T05:29:53.040Z,99970.50
2023-05-06T05:32:21.975Z,99977.63
2023-05-06T05:34:49.642Z,99981.63
2023-05-06T05:37:17.258Z,99981.09
2023-05-06T05:39:46.697Z,99978.06
2023-05-06T05:42:14.293Z,99984.91
2023-05-06T05:44:41.996Z,99972.41
2023-05-06T05:47:09.600Z,99985.56
2023-05-06T05:49:37.250Z,99981.06
2023-05-06T05:52:05.110Z,99976.56
2023-05-06T05:54:32.777Z,99983.50
2023-05-06T05:57:00.355Z,99981.75
2023-05-06T05:59:28.096Z,99977.34
2023-05-06T06:01:55.680Z,99982.88
2023-05-06T06:04:23.672Z,99982.06
2023-05-06T06:06:51.365Z,99987.72
2023-05-06T06:09:19.008Z,99983.16
2023-05-06T06:11:46.594Z,99985.47
2023-05-06T06:14:14.255Z,99985.66
2023-05-06T06:16:42.532Z,99984.88
2023-05-06T06:19:10.237Z,99988.66
2023-05-06T06:21:38.248Z,99996.72
2023-05-06T06:24:05.851Z,99987.78
2023-05-06T06:26:33.484Z,99989.50
2023-05-06T06:29:01.629Z,99993.91
2023-05-06T06:31:29.474Z,99996.59
2023-05-06T06:33:57.160Z,99990.13
2023-05-06T06:36:24.834Z,99989.44
2023-05-06T06:38:52.464Z,99991.97
2023-05-06T06:41:20.712Z,99993.81
2023-05-06T06:43:48.922Z,99988.31
2023-05-06T06:46:17.137Z,99997.34
2023-05-06T06:48:44.794Z,99989.59
2023-05-06T06:51:12.510Z,99995.75
2023-05-06T06:53:40.721Z,99986.78
2023-05-06T06:56:08.389Z,99982.22
2023-05-06T06:58:36.116Z,99985.59
2023-05-06T07:01:03.748Z,99980.75
2023-05-06T07:03:32.772Z,99979.59
2023-05-06T07:06:02.679Z,99982.78
2023-05-06T07:08:30.361Z,99973.41
2023-05-06T07:10:58.062Z,99979.28
2023-05-06T07:13:25.715Z,99980.91
2023-05-06T07:15:53.457Z,99971.78
2023-05-06T07:18:21.307Z,99974.84
2023-05-06T07:20:49.061Z,99977.16
2023-05-06T07:23:16.677Z,99973.09
2023-05-06T07:25:44.361Z,99977.25
2023-05-06T07:28:12.730Z,99972.78
2023-05-06T07:30:40.977Z,99979.75
2023-05-06T07:33:08.621Z,99983.22
2023-05-06T07:35:36.319Z,99978.44
2023-05-06T07:38:04.024Z,99978.84
2023-05-06T07:40:31.800Z,99977.09
2023-05-06T07:43:00.147Z,99977.69
2023-05-06T07:45:27.783Z,99974.88
2023-05-06T07:47:55.906Z,99981.00
2023-05-06T07:50:24.473Z,99980.72
2023-05-06T07:52:52.166Z,99987.50
2023-05-06T07:55:20.480Z,99987.91
2023-05-06T07:57:48.279Z,99983.84
2023-05-06T08:00:15.979Z,99989.59
2023-05-06T08:02:44.937Z,99990.31
2023-05-06T08:05:13.083Z,99987.38
2023-05-06T08:07:41.491Z,99990.59
2023-05-06T08:10:09.335Z,99989.59
2023-05-06T08:12:38.289Z,99989.13
2023-05-06T08:15:06.074Z,99984.44
2023-05-06T08:17:33.805Z,99984.09
2023-05-06T08:20:02.206Z,99986.28
2023-05-06T08:22:29.978Z,99979.72
2023-05-06T08:24:57.713Z,99989.31
2023-05-06T08:27:25.842Z,99991.22
2023-05-06T08:29:53.557Z,99991.88
2023-05-06T08:32:21.919Z,99985.09
2023-05-06T08:34:49.699Z,99991.69
2023-05-06T08:37:17.441Z,99987.59
2023-05-06T08:39:45.697Z,99994.84
2023-05-06T08:42:13.545Z,99989.09
2023-05-06T08:44:41.343Z,99982.31
2023-05-06T08:47:09.097Z,99991.69
2023-05-06T08:49:36.876Z,99977.81
2023-05-06T08:52:04.731Z,99982.69
2023-05-06T08:54:32.538Z,99986.22
2023-05-06T08:57:03.376Z,99980.31
2023-05-06T08:59:32.975Z,99991.25
2023-05-06T09:02:00.729Z,99978.19
2023-05-06T09:04:28.538Z,99988.06
2023-05-06T09:06:57.460Z,99980.19
2023-05-06T09:09:25.829Z,99991.06
2023-05-06T09:11:55.389Z,99977.50
2023-05-06T09:14:23.100Z,99977.81
2023-05-06T09:16:50.932Z,99980.16
2023-05-06T09:19:19.242Z,99978.81
2023-05-06T09:21:47.616Z,99975.41
2023-05-06T09:24:15.430Z,99975.56
2023-05-06T09:26:43.307Z,99973.50
2023-05-06T09:29:11.221Z,99972.94
2023-05-06T09:31:39.157Z,99974.22
2023-05-06T09:34:07.826Z,99970.31
2023-05-06T09:36:35.517Z,99969.22
2023-05-06T09:39:03.329Z,99961.44
2023-05-06T09:41:31.473Z,99963.56
2023-05-06T09:43:59.387Z,99957.88
2023-05-06T09:46:27.636Z,99964.34
2023-05-06T09:48:55.574Z,99960.09
2023-05-06T09:51:23.433Z,99964.88
2023-05-06T09:53:51.541Z,99956.72
2023-05-06T09:56:19.352Z,99955.72
2023-05-06T09:58:47.684Z,99959.25
2023-05-06T10:01:25.238Z,99961.41
2023-05-06T10:03:57.505Z,99958.50
2023-05-06T10:06:25.442Z,99959.72
2023-05-06T10:08:53.952Z,99955.34
2023-05-06T10:11:21.896Z,99956.88
2023-05-06T10:13:49.828Z,99960.09
2023-05-06T10:16:17.846Z,99956.47
2023-05-06T10:18:45.969Z,99949.47
2023-05-06T10:21:14.350Z,99952.97
2023-05-06T10:23:42.442Z,99954.72
2023-05-06T10:26:10.364Z,99949.47
2023-05-06T10:28:38.106Z,99946.59
2023-05-06T10:31:05.837Z,99949.47
2023-05-06T10:33:34.343Z,99940.34
2023-05-06T10:36:02.054Z,99943.84
2023-05-06T10:38:29.831Z,99938.97
2023-05-06T10:40:57.694Z,99925.69
2023-05-06T10:43:25.677Z,99926.22
2023-05-06T10:45:55.427Z,99928.66
2023-05-06T10:48:23.468Z,99926.66
2023-05-06T10:50:51.352Z,99922.69
2023-05-06T10:53:19.068Z,99924.53
2023-05-06T10:55:46.927Z,99919.13
2023-05-06T10:58:15.517Z,99912.31
2023-05-06T11:00:43.286Z,99908.31
2023-05-06T11:03:11.321Z,99906.84
2023-05-06T11:05:39.194Z,99902.78
2023-05-06T11:08:07.261Z,99898.63
2023-05-06T11:10:35.897Z,99899.59
2023-05-06T11:13:03.742Z,99904.00
2023-05-06T11:15:31.856Z,99900.94
2023-05-06T11:17:59.793Z,99901.81
2023-05-06T11:20:27.576Z,99902.19
2023-05-06T11:22:56.468Z,99891.44
2023-05-06T13:21:48.714Z,99852.31
2023-05-06T13:24:16.566Z,99851.75
2023-05-06T13:26:44.305Z,99860.44
2023-05-06T13:29:12.075Z,99854.97
2023-05-06T13:31:40.493Z,99845.34
2023-05-06T13:34:08.784Z,99844.00
2023-05-06T13:36:36.665Z,99846.25
2023-05-06T13:39:04.555Z,99846.94
2023-05-06T13:41:32.965Z,99843.06
2023-05-06T13:44:00.914Z,99839.53
2023-05-06T13:46:29.146Z,99838.53
2023-05-06T13:48:57.135Z,99841.19
2023-05-06T13:51:27.776Z,99834.66
2023-05-06T13:53:55.714Z,99836.03
2023-05-06T13:56:23.542Z,99834.47
2023-05-06T13:58:53.764Z,99835.81
2023-05-06T14:01:21.443Z,99839.72
2023-05-06T14:03:50.094Z,99840.59
2023-05-06T14:06:18.065Z,99831.75
2023-05-06T14:08:45.852Z,99836.81
2023-05-06T14:11:14.220Z,99831.38
2023-05-06T14:13:42.022Z,99839.16
2023-05-06T14:16:09.824Z,99831.59
2023-05-06T14:18:37.615Z,99838.06
2023-05-06T14:21:05.334Z,99822.03
2023-05-06T14:23:34.419Z,99824.00
2023-05-06T14:26:02.204Z,99816.88
2023-05-06T14:28:29.977Z,99817.47
2023-05-06T14:30:58.329Z,99808.44
2023-05-06T14:33:26.955Z,99811.63
2023-05-06T14:35:55.900Z,99807.41
2023-05-06T14:38:23.787Z,99806.78
2023-05-06T14:40:51.529Z,99801.91
2023-05-06T14:43:19.742Z,99800.09
2023-05-06T14:45:48.130Z,99795.81
2023-05-06T14:48:16.938Z,99808.03
2023-05-06T14:50:44.936Z,99800.81
2023-05-06T14:53:12.681Z,99798.91
2023-05-06T14:55:41.433Z,99795.09
2023-05-06T14:58:09.206Z,99806.53
2023-05-06T15:00:37.776Z,99801.09
2023-05-06T15:03:05.543Z,99801.06
2023-05-06T15:05:33.582Z,99798.16
2023-05-06T15:08:02.343Z,99806.63
2023-05-06T15:10:30.314Z,99810.94
2023-05-06T15:12:59.083Z,99806.47
2023-05-06T15:15:26.913Z,99808.66
2023-05-06T15:17:54.633Z,99805.16
2023-05-06T15:20:22.443Z,99807.41
2023-05-06T15:22:50.190Z,99802.78
2023-05-06T15:25:33.334Z,99803.19
2023-05-06T15:28:02.879Z,99808.09
2023-05-06T15:30:30.573Z,99808.91
2023-05-06T15:32:58.539Z,99808.03
2023-05-06T15:35:27.822Z,99805.44
2023-05-06T15:37:55.748Z,99807.66
2023-05-06T15:40:25.670Z,99803.78
2023-05-06T15:42:53.505Z,99807.00
2023-05-06T15:45:21.285Z,99804.59
2023-05-06T15:47:49.655Z,99803.19
2023-05-06T15:50:32.050Z,99809.50
2023-05-06T15:53:01.463Z,99816.88
2023-05-06T15:55:29.331Z,99818.63
2023-05-06T15:58:00.460Z,99815.59
2023-05-06T16:00:28.870Z,99833.41
2023-05-06T16:02:57.494Z,99828.66
2023-05-06T16:05:25.564Z,99824.28
2023-05-06T16:07:53.470Z,99820.78
2023-05-06T16:10:22.685Z,99835.34
2023-05-06T16:12:50.497Z,99849.06
2023-05-06T16:15:18.661Z,99855.69
2023-05-06T16:17:46.487Z,99863.88
2023-05-06T16:20:14.407Z,99866.28
2023-05-06T16:22:42.378Z,99852.47
2023-05-06T16:25:10.303Z,99882.38
2023-05-06T16:27:37.935Z,99899.16
2023-05-06T16:30:05.984Z,99903.69
2023-05-06T16:32:34.373Z,99906.38
2023-05-06T16:35:03.322Z,99904.63
2023-05-06T16:37:31.329Z,99910.09
2023-05-06T16:39:59.324Z,99913.81
2023-05-06T16:42:27.237Z,99913.06
2023-05-06T16:44:55.037Z,99903.94
2023-05-06T16:47:23.916Z,99911.97
2023-05-06T16:49:52.011Z,99913.13
2023-05-06T16:52:19.997Z,99915.97
2023-05-06T16:54:47.915Z,99915.25
2023-05-06T16:57:15.747Z,99916.94
2023-05-06T16:59:43.989Z,99928.19
2023-05-06T17:02:12.009Z,99929.47
2023-05-06T17:04:40.049Z,99921.34
2023-05-06T17:07:07.975Z,99917.59
2023-05-06T17:09:35.987Z,99916.84
2023-05-06T17:12:04.230Z,99914.59
2023-05-06T17:14:32.128Z,99915.97
2023-05-06T17:17:02.654Z,99918.19
2023-05-06T17:19:30.408Z,99909.66
2023-05-06T17:21:58.212Z,99913.56
2023-05-06T17:24:27.164Z,99915.50
2023-05-06T17:26:55.148Z,99908.53
2023-05-06T17:29:23.035Z,99904.38
2023-05-06T17:31:51.210Z,99916.16
2023-05-06T17:34:19.183Z,99910.19
2023-05-06T17:36:47.766Z,99907.88
2023-05-06T17:39:17.207Z,99910.38
2023-05-06T17:41:45.003Z,99913.06
2023-05-06T17:44:12.850Z,99910.38
2023-05-06T17:46:40.821Z,99914.06
2023-05-06T17:49:09.047Z,99907.69
2023-05-06T17:51:36.815Z,99910.91
2023-05-06T17:54:04.727Z,99911.78
2023-05-06T17:56:32.553Z,99917.97
2023-05-06T17:59:02.842Z,99916.28
2023-05-06T18:01:32.767Z,99915.75
2023-05-06T18:04:00.781Z,99901.66
2023-05-06T18:06:29.112Z,99902.81
2023-05-06T18:08:57.006Z,99910.03
2023-05-06T18:11:24.786Z,99902.94
2023-05-06T18:13:52.645Z,99903.81
2023-05-06T18:16:20.597Z,99903.13
2023-05-06T18:18:48.637Z,99899.59
2023-05-06T18:21:16.488Z,99901.59
2023-05-06T18:23:44.613Z,99908.97
2023-05-06T18:26:13.876Z,99905.75
2023-05-06T18:28:43.457Z,99907.72
2023-05-06T18:31:11.318Z,99912.41
2023-05-06T18:33:39.159Z,99910.88
2023-05-06T18:36:06.970Z,99903.00
2023-05-06T18:38:35.366Z,99912.03
2023-05-06T18:41:03.312Z,99906.31
2023-05-06T18:43:31.585Z,99901.22
2023-05-06T18:45:59.434Z,99914.09
2023-05-06T18:48:27.457Z,99911.88
2023-05-06T18:50:55.878Z,99909.38
2023-05-06T18:53:23.912Z,99918.72
2023-05-06T18:55:51.965Z,99915.50
2023-05-06T18:58:19.963Z,99912.97
2023-05-06T19:00:47.867Z,99917.50
2023-05-06T19:03:16.633Z,99916.81
2023-05-06T19:05:45.046Z,99923.16
2023-05-06T19:08:14.115Z,99924.34
2023-05-06T19:10:41.991Z,99924.34
2023-05-06T19:13:09.978Z,99926.28
2023-05-06T19:15:38.804Z,99922.06
2023-05-06T19:18:07.313Z,99929.59
2023-05-06T19:20:35.475Z,99927.03
2023-05-06T19:23:05.046Z,99925.63
2023-05-06T19:25:33.030Z,99925.63
2023-05-06T19:28:02.703Z,99928.50
2023-05-06T19:30:30.938Z,99935.56
2023-05-06T19:32:58.921Z,99937.53
2023-05-06T19:35:26.948Z,99936.84
2023-05-06T19:37:55.026Z,99934.31
2023-05-06T19:40:23.697Z,99931.47
2023-05-06T19:42:51.576Z,99932.31
2023-05-06T19:45:19.647Z,99922.28
2023-05-06T19:47:47.743Z,99925.81
2023-05-06T19:50:16.318Z,99921.13
2023-05-06T19:52:44.835Z,99927.31
2023-05-06T19:55:13.076Z,99923.81
2023-05-06T19:57:41.271Z,99921.28
2023-05-06T20:00:10.687Z,99927.63
2023-05-06T20:02:38.987Z,99929.63
2023-05-06T20:05:07.386Z,99937.84
2023-05-06T20:07:35.497Z,99935.59
2023-05-06T20:10:03.517Z,99940.56
2023-05-06T20:12:31.696Z,99942.69
2023-05-06T20:14:59.805Z,99943.00
2023-05-06T20:17:28.527Z,99935.09
2023-05-06T20:19:58.744Z,99932.59
2023-05-06T20:22:26.743Z,99930.34
2023-05-06T20:24:54.624Z,99933.47
2023-05-06T20:27:22.630Z,99933.09
2023-05-06T20:29:52.268Z,99928.00
2023-05-06T20:32:20.206Z,99926.19
2023-05-06T20:34:48.756Z,99932.56
2023-05-06T20:37:16.749Z,99931.81
2023-05-06T20:39:45.102Z,99926.63
2023-05-06T20:42:13.823Z,99927.47
2023-05-06T20:44:41.771Z,99924.78
2023-05-06T20:47:12.683Z,99926.47
2023-05-06T20:49:41.155Z,99932.81
2023-05-06T20:52:14.664Z,99927.47
2023-05-06T20:54:43.019Z,99922.97
2023-05-06T20:57:10.787Z,99914.06
2023-05-06T20:59:38.851Z,99924.78
2023-05-06T21:02:06.774Z,99922.28
2023-05-06T21:04:35.501Z,99924.09
2023-05-06T21:07:03.715Z,99930.47
2023-05-06T21:09:31.599Z,99922.28
2023-05-06T21:11:59.388Z,99920.59
2023-05-06T21:14:27.420Z,99925.78
2023-05-06T21:16:56.087Z,99923.09
2023-05-06T21:19:24.064Z,99928.19
2023-05-06T21:21:51.936Z,99929.88
2023-05-06T21:24:19.991Z,99927.88
2023-05-06T21:26:47.890Z,99931.25
2023-05-06T21:29:15.997Z,99929.28
2023-05-06T21:31:43.901Z,99929.09
2023-05-06T21:34:11.628Z,99919.38
2023-05-06T21:36:39.476Z,99914.00
2023-05-06T21:39:08.145Z,99923.91
2023-05-06T21:41:36.960Z,99914.88
2023-05-06T21:44:04.917Z,99913.03
2023-05-06T21:46:32.831Z,99912.03
2023-05-06T21:49:00.740Z,99912.88
2023-05-06T21:51:28.549Z,99912.03
2023-05-06T21:53:56.618Z,99911.19
2023-05-06T21:56:24.680Z,99914.00
2023-05-06T21:58:52.530Z,99918.56
2023-05-06T22:01:20.384Z,99914.31
2023-05-06T22:03:48.242Z,99917.16
2023-05-06T22:06:16.515Z,99928.00
2023-05-06T22:08:44.342Z,99916.75
2023-05-06T22:11:12.309Z,99916.91
2023-05-06T22:13:40.031Z,99915.38
2023-05-06T22:16:08.013Z,99920.88
2023-05-06T22:18:36.537Z,99921.00
2023-05-06T22:21:04.563Z,99914.81
2023-05-06T22:23:32.730Z,99909.59
2023-05-06T22:26:00.587Z,99906.91
2023-05-06T22:28:28.393Z,99913.41
2023-05-06T22:30:56.525Z,99905.38
2023-05-06T22:33:24.277Z,99911.44
2023-05-06T22:35:51.993Z,99908.06
2023-05-06T22:38:19.772Z,99908.06
2023-05-06T22:40:47.457Z,99911.59
2023-05-06T22:43:15.791Z,99902.56
2023-05-06T22:45:45.186Z,99898.31
2023-05-06T22:48:12.850Z,99893.97
2023-05-06T22:50:40.703Z,99887.91
2023-05-06T22:53:14.928Z,99889.06
2023-05-06T22:55:43.617Z,99890.31
2023-05-06T22:58:11.285Z,99884.59
2023-05-06T23:00:38.938Z,99885.72
2023-05-06T23:03:06.671Z,99887.16
2023-05-06T23:05:34.329Z,99891.81
2023-05-06T23:08:02.716Z,99892.81
2023-05-06T23:10:30.469Z,99891.25
2023-05-06T23:12:58.182Z,99893.09
2023-05-06T23:15:25.897Z,99886.06
2023-05-06T23:17:53.639Z,99887.06
2023-05-06T23:20:21.336Z,99890.00
2023-05-06T23:22:49.081Z,99887.34
2023-05-06T23:25:17.242Z,99888.31
2023-05-06T23:27:45.015Z,99882.97
2023-05-06T23:30:12.655Z,99880.28
2023-05-06T23:32:40.719Z,99880.97
2023-05-06T23:35:08.575Z,99881.97
2023-05-06T23:37:36.336Z,99884.66
2023-05-06T23:40:04.301Z,99884.66
2023-05-06T23:42:31.967Z,99882.16
2023-05-06T23:45:00.596Z,99883.28
2023-05-06T23:47:28.435Z,99888.63
2023-05-06T23:49:56.086Z,99887.78
2023-05-06T23:52:24.026Z,99883.41
2023-05-06T23:54:51.751Z,99881.59
2023-05-06T23:57:19.812Z,99885.25
2023-05-06T23:59:47.769Z,99885.25
