createdAt,value
2022-09-28T00:01:25.702Z,9.34
2022-09-28T00:03:52.285Z,9.46
2022-09-28T00:06:19.099Z,9.37
2022-09-28T00:08:45.863Z,9.36
2022-09-28T00:11:12.292Z,9.46
2022-09-28T00:13:39.053Z,9.31
2022-09-28T00:16:05.675Z,9.49
2022-09-28T00:18:32.193Z,9.47
2022-09-28T00:20:59.505Z,9.35
2022-09-28T00:23:26.060Z,9.20
2022-09-28T00:25:52.511Z,9.34
2022-09-28T00:28:19.690Z,9.36
2022-09-28T00:30:46.344Z,9.37
2022-09-28T00:33:12.891Z,9.34
2022-09-28T00:35:39.791Z,9.04
2022-09-28T00:38:06.236Z,8.55
2022-09-28T00:40:32.693Z,8.72
2022-09-28T00:43:00.693Z,8.91
2022-09-28T00:45:27.397Z,8.51
2022-09-28T00:47:54.067Z,8.86
2022-09-28T00:50:20.676Z,9.02
2022-09-28T00:52:47.146Z,9.09
2022-09-28T00:55:13.626Z,8.90
2022-09-28T00:57:40.149Z,8.84
2022-09-28T01:00:06.646Z,8.71
2022-09-28T01:02:33.121Z,8.84
2022-09-28T01:04:59.897Z,8.74
2022-09-28T01:07:26.734Z,8.88
2022-09-28T01:09:53.394Z,9.09
2022-09-28T01:12:20.841Z,9.09
2022-09-28T01:14:47.426Z,9.12
2022-09-28T01:17:13.947Z,9.18
2022-09-28T01:19:40.994Z,9.18
2022-09-28T01:22:07.717Z,9.21
2022-09-28T01:24:34.224Z,9.28
2022-09-28T01:27:00.832Z,9.10
2022-09-28T01:29:27.496Z,9.21
2022-09-28T01:31:54.295Z,9.37
2022-09-28T01:34:21.255Z,9.37
2022-09-28T01:36:47.754Z,9.35
2022-09-28T01:39:14.458Z,9.30
2022-09-28T01:41:42.342Z,9.27
2022-09-28T01:44:09.164Z,9.04
2022-09-28T01:46:35.703Z,9.13
2022-09-28T01:49:02.552Z,9.16
2022-09-28T01:51:29.058Z,9.08
2022-09-28T01:53:55.527Z,8.96
2022-09-28T01:56:22.312Z,8.77
2022-09-28T01:58:48.864Z,8.85
2022-09-28T02:01:15.531Z,8.67
2022-09-28T02:03:42.393Z,8.70
2022-09-28T02:06:08.911Z,8.72
2022-09-28T02:08:35.379Z,8.72
2022-09-28T02:11:02.343Z,8.81
2022-09-28T02:13:28.794Z,8.90
2022-09-28T02:15:55.377Z,9.02
2022-09-28T02:18:22.144Z,9.04
2022-09-28T02:20:48.758Z,9.05
2022-09-28T02:23:15.187Z,9.07
2022-09-28T02:25:41.985Z,9.12
2022-09-28T02:28:08.464Z,9.13
2022-09-28T02:30:34.907Z,9.14
2022-09-28T02:33:01.657Z,9.16
2022-09-28T02:35:28.100Z,9.22
2022-09-28T02:37:54.492Z,9.16
2022-09-28T02:40:21.984Z,9.08
2022-09-28T02:42:48.477Z,8.80
2022-09-28T02:45:14.936Z,8.80
2022-09-28T02:47:41.637Z,8.91
2022-09-28T02:50:08.042Z,8.99
2022-09-28T02:52:34.485Z,8.81
2022-09-28T02:55:01.069Z,8.87
2022-09-28T02:57:27.684Z,8.65
2022-09-28T02:59:54.159Z,8.58
2022-09-28T03:02:20.931Z,8.55
2022-09-28T03:04:47.417Z,8.63
2022-09-28T03:07:14.062Z,8.58
2022-09-28T03:09:41.710Z,8.67
2022-09-28T03:12:08.161Z,8.80
2022-09-28T03:14:34.606Z,8.52
2022-09-28T03:17:01.135Z,8.61
2022-09-28T03:19:27.579Z,8.76
2022-09-28T03:21:54.026Z,8.82
2022-09-28T03:24:20.591Z,8.87
2022-09-28T03:26:47.176Z,8.86
2022-09-28T03:29:13.822Z,8.92
2022-09-28T03:31:40.527Z,9.05
2022-09-28T03:34:07.039Z,9.04
2022-09-28T03:36:33.616Z,9.03
2022-09-28T03:39:00.515Z,8.32
2022-09-28T03:41:26.969Z,8.17
2022-09-28T03:43:53.423Z,8.10
2022-09-28T03:46:20.303Z,8.25
2022-09-28T03:48:46.808Z,8.25
2022-09-28T03:51:13.343Z,7.74
2022-09-28T03:53:39.890Z,7.82
2022-09-28T03:56:06.415Z,7.62
2022-09-28T03:58:32.965Z,7.95
2022-09-28T04:00:59.770Z,7.84
2022-09-28T04:03:26.301Z,7.62
2022-09-28T04:05:52.779Z,7.89
2022-09-28T04:08:19.292Z,8.16
2022-09-28T04:10:45.870Z,8.12
2022-09-28T04:13:12.340Z,8.23
2022-09-28T04:15:39.026Z,8.22
2022-09-28T04:18:05.482Z,7.85
2022-09-28T04:20:31.973Z,8.17
2022-09-28T04:22:58.590Z,8.14
2022-09-28T04:25:25.040Z,8.38
2022-09-28T04:27:51.581Z,8.05
2022-09-28T04:30:18.190Z,7.98
2022-09-28T04:32:44.933Z,8.26
2022-09-28T04:35:11.381Z,8.17
2022-09-28T04:37:38.237Z,8.29
2022-09-28T04:40:05.014Z,7.95
2022-09-28T04:42:31.539Z,7.70
2022-09-28T04:44:58.986Z,8.17
2022-09-28T04:47:25.460Z,8.52
2022-09-28T04:49:52.211Z,8.35
2022-09-28T04:52:18.885Z,8.37
2022-09-28T04:54:45.568Z,8.49
2022-09-28T04:57:12.190Z,8.61
2022-09-28T04:59:38.787Z,8.34
2022-09-28T05:02:05.289Z,8.42
2022-09-28T05:04:31.826Z,8.39
2022-09-28T05:06:58.611Z,8.57
2022-09-28T05:09:25.043Z,8.64
2022-09-28T05:11:51.575Z,8.70
2022-09-28T05:14:18.279Z,8.73
2022-09-28T05:16:44.902Z,8.67
2022-09-28T05:19:11.800Z,8.78
2022-09-28T05:21:38.365Z,8.75
2022-09-28T05:24:05.031Z,8.72
2022-09-28T05:26:31.595Z,8.89
2022-09-28T05:28:58.295Z,8.96
2022-09-28T05:31:24.878Z,8.86
2022-09-28T05:33:51.397Z,8.82
2022-09-28T05:36:19.458Z,8.80
2022-09-28T05:38:45.948Z,8.84
2022-09-28T05:41:12.418Z,8.90
2022-09-28T05:43:39.810Z,8.82
2022-09-28T05:46:08.759Z,8.98
2022-09-28T05:48:35.286Z,9.15
2022-09-28T05:51:02.031Z,9.25
2022-09-28T05:53:28.585Z,9.31
2022-09-28T05:55:55.074Z,9.28
2022-09-28T05:58:22.076Z,9.40
2022-09-28T06:00:48.629Z,9.38
2022-09-28T06:03:15.153Z,9.40
2022-09-28T06:05:41.890Z,9.61
2022-09-28T06:08:08.427Z,9.84
2022-09-28T06:10:35.150Z,9.89
2022-09-28T06:13:02.438Z,9.79
2022-09-28T06:15:28.954Z,9.82
2022-09-28T06:17:55.737Z,9.74
2022-09-28T06:20:22.530Z,9.70
2022-09-28T06:22:48.971Z,9.81
2022-09-28T06:25:15.467Z,9.87
2022-09-28T06:27:42.097Z,9.94
2022-09-28T06:30:10.369Z,9.94
2022-09-28T06:32:36.938Z,9.83
2022-09-28T06:35:03.672Z,9.90
2022-09-28T06:37:31.394Z,10.02
2022-09-28T06:39:59.939Z,10.14
2022-09-28T06:42:26.625Z,10.24
2022-09-28T06:44:53.146Z,10.27
2022-09-28T06:47:19.625Z,10.30
2022-09-28T06:49:46.533Z,10.26
2022-09-28T06:52:13.268Z,10.38
2022-09-28T06:54:40.097Z,10.58
2022-09-28T06:57:06.584Z,10.59
2022-09-28T06:59:33.036Z,10.65
2022-09-28T07:01:59.619Z,10.61
2022-09-28T07:04:26.139Z,10.64
2022-09-28T07:06:52.625Z,10.55
2022-09-28T07:09:31.442Z,10.38
2022-09-28T07:11:59.755Z,10.32
2022-09-28T07:14:45.888Z,10.34
2022-09-28T07:17:14.439Z,10.44
2022-09-28T07:19:41.253Z,10.44
2022-09-28T07:22:07.860Z,10.46
2022-09-28T07:24:34.942Z,10.35
2022-09-28T07:27:01.383Z,10.45
2022-09-28T07:29:27.866Z,10.27
2022-09-28T07:31:54.652Z,10.21
2022-09-28T07:34:21.122Z,10.43
2022-09-28T07:36:47.827Z,10.56
2022-09-28T07:39:14.862Z,10.61
2022-09-28T07:41:41.331Z,10.68
2022-09-28T07:44:08.017Z,10.68
2022-09-28T07:46:34.830Z,10.63
2022-09-28T07:49:01.298Z,10.61
2022-09-28T07:51:27.953Z,10.58
2022-09-28T07:53:55.177Z,10.55
2022-09-28T07:56:21.711Z,10.41
2022-09-28T07:58:48.184Z,10.61
2022-09-28T08:01:14.757Z,10.67
2022-09-28T08:03:41.646Z,10.81
2022-09-28T08:06:08.191Z,10.93
2022-09-28T08:08:34.802Z,10.91
2022-09-28T08:11:01.278Z,10.97
2022-09-28T08:13:27.708Z,11.15
2022-09-28T08:15:54.341Z,11.19
2022-09-28T08:18:20.870Z,11.32
2022-09-28T08:20:51.322Z,11.45
2022-09-28T08:23:18.443Z,11.30
2022-09-28T08:25:44.874Z,11.40
2022-09-28T08:28:11.339Z,11.31
2022-09-28T08:30:38.109Z,11.35
2022-09-28T08:33:04.866Z,11.43
2022-09-28T08:35:31.389Z,11.35
2022-09-28T08:37:58.462Z,11.29
2022-09-28T08:40:26.111Z,11.24
2022-09-28T08:42:52.730Z,11.32
2022-09-28T08:45:20.108Z,11.21
2022-09-28T08:47:48.537Z,11.26
2022-09-28T08:50:15.065Z,11.38
2022-09-28T08:52:42.390Z,11.42
2022-09-28T08:55:09.972Z,11.32
2022-09-28T08:57:36.505Z,11.32
2022-09-28T09:00:03.256Z,10.95
2022-09-28T09:02:29.795Z,11.33
2022-09-28T09:04:56.306Z,11.49
2022-09-28T09:07:22.898Z,11.72
2022-09-28T09:09:49.421Z,11.78
2022-09-28T09:12:15.948Z,11.86
2022-09-28T09:14:42.456Z,11.78
2022-09-28T09:17:08.933Z,11.72
2022-09-28T09:19:35.841Z,11.79
2022-09-28T09:22:02.509Z,11.70
2022-09-28T09:24:29.045Z,11.81
2022-09-28T09:26:55.623Z,11.70
2022-09-28T09:29:22.484Z,11.73
2022-09-28T09:31:48.965Z,11.87
2022-09-28T09:34:15.638Z,11.90
2022-09-28T09:36:42.148Z,12.04
2022-09-28T09:39:08.603Z,11.97
2022-09-28T09:41:35.312Z,11.77
2022-09-28T09:44:02.103Z,11.97
2022-09-28T09:46:28.563Z,12.01
2022-09-28T09:48:55.031Z,11.95
2022-09-28T09:51:22.216Z,11.84
2022-09-28T09:53:48.736Z,12.16
2022-09-28T09:56:15.171Z,12.31
2022-09-28T09:58:41.911Z,12.18
2022-09-28T10:01:08.465Z,12.23
2022-09-28T10:03:34.974Z,12.34
2022-09-28T10:06:01.788Z,12.53
2022-09-28T10:08:28.542Z,12.54
2022-09-28T10:10:55.247Z,12.59
2022-09-28T10:13:22.520Z,12.70
2022-09-28T10:15:49.059Z,12.94
2022-09-28T10:18:16.059Z,12.93
2022-09-28T10:20:42.889Z,13.10
2022-09-28T10:23:11.831Z,13.07
2022-09-28T10:25:39.446Z,12.95
2022-09-28T10:28:06.349Z,13.00
2022-09-28T10:30:32.986Z,13.10
2022-09-28T10:32:59.596Z,13.07
2022-09-28T10:35:26.548Z,13.15
2022-09-28T10:37:53.132Z,13.38
2022-09-28T10:40:19.683Z,13.41
2022-09-28T10:42:46.749Z,13.53
2022-09-28T10:45:13.253Z,13.75
2022-09-28T10:47:39.773Z,13.87
2022-09-28T10:50:06.655Z,14.00
2022-09-28T10:52:33.165Z,14.08
2022-09-28T10:54:59.814Z,14.16
2022-09-28T10:57:27.004Z,14.28
2022-09-28T10:59:53.543Z,14.48
2022-09-28T11:02:20.184Z,14.48
2022-09-28T11:04:46.772Z,14.58
2022-09-28T11:07:15.368Z,14.66
2022-09-28T11:09:46.603Z,14.63
2022-09-28T11:12:14.951Z,14.73
2022-09-28T11:14:42.847Z,14.68
2022-09-28T11:17:09.837Z,14.76
2022-09-28T11:19:36.584Z,14.74
2022-09-28T11:22:03.140Z,14.57
2022-09-28T11:24:29.561Z,14.66
2022-09-28T11:26:56.269Z,14.68
2022-09-28T11:29:22.712Z,14.56
2022-09-28T11:31:49.235Z,14.63
2022-09-28T11:34:16.911Z,14.60
2022-09-28T11:36:43.712Z,14.57
2022-09-28T11:39:10.475Z,14.53
2022-09-28T11:41:39.599Z,14.60
2022-09-28T11:44:06.128Z,14.44
2022-09-28T11:46:32.842Z,14.20
2022-09-28T11:49:00.600Z,14.16
2022-09-28T11:51:27.482Z,14.29
2022-09-28T11:53:54.311Z,14.44
2022-09-28T11:56:22.702Z,14.37
2022-09-28T11:58:49.199Z,14.35
2022-09-28T12:01:18.875Z,14.22
2022-09-28T12:03:51.960Z,14.16
2022-09-28T12:06:19.452Z,14.22
2022-09-28T12:08:45.919Z,14.06
2022-09-28T12:11:12.934Z,14.18
2022-09-28T12:13:44.625Z,14.23
2022-09-28T12:16:38.415Z,14.44
2022-09-28T12:19:03.357Z,14.53
2022-09-28T12:21:30.148Z,14.75
2022-09-28T12:23:57.544Z,14.86
2022-09-28T12:26:24.639Z,14.84
2022-09-28T12:28:51.032Z,15.11
2022-09-28T12:31:17.677Z,15.14
2022-09-28T12:33:44.589Z,15.19
2022-09-28T12:36:11.147Z,15.19
2022-09-28T12:38:37.625Z,15.18
2022-09-28T12:41:04.820Z,15.17
2022-09-28T12:43:31.263Z,15.15
2022-09-28T12:46:11.448Z,15.23
2022-09-28T12:48:39.008Z,15.21
2022-09-28T12:51:05.471Z,15.13
2022-09-28T12:53:32.933Z,15.19
2022-09-28T12:55:59.928Z,15.30
2022-09-28T12:58:26.776Z,15.40
2022-09-28T13:00:53.202Z,15.40
2022-09-28T13:03:20.591Z,15.42
2022-09-28T13:05:47.071Z,15.44
2022-09-28T13:08:13.480Z,15.68
2022-09-28T13:10:40.268Z,15.86
2022-09-28T13:13:06.821Z,15.97
2022-09-28T13:15:33.285Z,15.82
2022-09-28T13:18:00.389Z,15.93
2022-09-28T13:20:28.007Z,15.99
2022-09-28T13:22:54.424Z,15.95
2022-09-28T13:25:21.181Z,15.83
2022-09-28T13:27:47.906Z,15.88
2022-09-28T13:30:14.473Z,16.00
2022-09-28T13:32:41.226Z,15.99
2022-09-28T13:35:07.611Z,15.80
2022-09-28T13:37:34.097Z,15.90
2022-09-28T13:40:03.755Z,15.85
2022-09-28T13:42:30.451Z,15.85
2022-09-28T13:44:56.937Z,15.89
2022-09-28T13:47:23.975Z,15.84
2022-09-28T13:49:50.635Z,15.62
2022-09-28T13:52:17.257Z,15.62
2022-09-28T13:54:43.729Z,15.45
2022-09-28T13:57:15.961Z,15.34
2022-09-28T13:59:42.463Z,15.16
2022-09-28T14:02:09.095Z,14.82
2022-09-28T14:04:35.569Z,14.56
2022-09-28T14:07:02.017Z,15.02
2022-09-28T14:09:28.497Z,14.98
2022-09-28T14:11:54.972Z,14.97
2022-09-28T14:14:21.642Z,15.13
2022-09-28T14:16:48.507Z,15.19
2022-09-28T14:19:15.054Z,15.30
2022-09-28T14:21:41.557Z,15.38
2022-09-28T14:24:08.812Z,15.21
2022-09-28T14:26:35.280Z,15.49
2022-09-28T14:29:01.764Z,15.76
2022-09-28T14:31:28.463Z,15.69
2022-09-28T14:33:55.080Z,15.80
2022-09-28T14:36:23.787Z,15.85
2022-09-28T14:38:50.337Z,15.76
2022-09-28T14:41:16.776Z,15.23
2022-09-28T14:43:43.346Z,15.42
2022-09-28T14:46:12.621Z,15.57
2022-09-28T14:48:39.232Z,15.24
2022-09-28T14:51:05.694Z,15.10
2022-09-28T14:53:32.364Z,14.68
2022-09-28T14:55:59.194Z,14.51
2022-09-28T14:58:26.757Z,14.87
2022-09-28T15:00:54.450Z,14.88
2022-09-28T15:03:23.289Z,14.72
2022-09-28T15:05:49.867Z,14.56
2022-09-28T15:08:16.388Z,14.37
2022-09-28T15:10:43.006Z,14.45
2022-09-28T15:13:09.455Z,14.41
2022-09-28T15:15:36.172Z,14.16
2022-09-28T15:18:02.703Z,14.59
2022-09-28T15:20:29.168Z,14.55
2022-09-28T15:22:55.892Z,14.85
2022-09-28T15:25:22.476Z,15.15
2022-09-28T15:27:49.009Z,15.11
2022-09-28T15:30:16.043Z,15.04
2022-09-28T15:32:42.532Z,15.11
2022-09-28T15:35:09.052Z,15.11
2022-09-28T15:37:40.292Z,15.05
2022-09-28T15:40:07.258Z,14.82
2022-09-28T15:42:33.762Z,15.13
2022-09-28T15:45:00.325Z,13.90
2022-09-28T15:47:27.001Z,13.11
2022-09-28T15:49:53.504Z,13.62
2022-09-28T15:52:20.050Z,14.50
2022-09-28T15:54:46.648Z,14.92
2022-09-28T15:57:13.195Z,15.09
2022-09-28T15:59:40.781Z,14.82
2022-09-28T16:02:08.411Z,14.51
2022-09-28T16:04:34.969Z,14.28
2022-09-28T16:07:01.650Z,14.34
2022-09-28T16:09:28.181Z,14.24
2022-09-28T16:11:54.631Z,14.46
2022-09-28T16:14:21.812Z,14.60
2022-09-28T16:16:48.364Z,14.70
2022-09-28T16:19:14.825Z,15.08
2022-09-28T16:21:41.670Z,14.84
2022-09-28T16:24:08.359Z,15.13
2022-09-28T16:26:34.938Z,15.24
2022-09-28T16:29:02.522Z,14.95
2022-09-28T16:31:29.117Z,14.76
2022-09-28T16:33:55.863Z,14.55
2022-09-28T16:36:22.566Z,14.41
2022-09-28T16:38:49.301Z,14.65
2022-09-28T16:41:15.834Z,14.58
2022-09-28T16:43:42.600Z,14.64
2022-09-28T16:46:09.305Z,14.78
2022-09-28T16:48:35.855Z,14.90
2022-09-28T16:51:02.850Z,14.86
2022-09-28T16:53:29.283Z,14.88
2022-09-28T16:55:55.901Z,14.91
2022-09-28T16:58:22.643Z,15.08
2022-09-28T17:00:49.178Z,15.04
2022-09-28T17:03:15.804Z,14.63
2022-09-28T17:05:42.607Z,14.67
2022-09-28T17:08:09.109Z,14.54
2022-09-28T17:10:50.144Z,14.74
2022-09-28T17:13:22.462Z,14.77
2022-09-28T17:15:49.123Z,14.38
2022-09-28T17:18:15.650Z,14.53
2022-09-28T17:20:42.423Z,14.57
2022-09-28T17:23:09.031Z,14.54
2022-09-28T17:25:35.463Z,14.66
2022-09-28T17:28:03.701Z,14.30
2022-09-28T17:30:30.197Z,14.34
2022-09-28T17:32:56.899Z,14.03
2022-09-28T17:35:25.270Z,13.63
2022-09-28T17:37:52.070Z,13.98
2022-09-28T17:40:18.582Z,14.22
2022-09-28T17:42:45.675Z,13.99
2022-09-28T17:45:12.113Z,13.43
2022-09-28T17:47:38.972Z,13.74
2022-09-28T17:50:06.272Z,13.93
2022-09-28T17:52:32.939Z,13.93
2022-09-28T17:54:59.785Z,13.64
2022-09-28T17:57:27.271Z,13.29
2022-09-28T17:59:53.804Z,13.19
2022-09-28T18:02:20.864Z,13.65
2022-09-28T18:04:52.065Z,13.59
2022-09-28T18:07:19.309Z,13.49
2022-09-28T18:09:45.948Z,13.46
2022-09-28T18:12:12.685Z,13.72
2022-09-28T18:14:39.190Z,13.35
2022-09-28T18:17:05.894Z,13.21
2022-09-28T18:19:32.711Z,13.01
2022-09-28T18:21:59.260Z,13.05
2022-09-28T18:24:25.765Z,13.17
2022-09-28T18:26:52.394Z,12.99
2022-09-28T18:29:18.872Z,13.15
2022-09-28T18:31:45.359Z,13.12
2022-09-28T18:34:12.602Z,13.10
2022-09-28T18:36:39.258Z,13.25
2022-09-28T18:39:05.731Z,13.12
2022-09-28T18:41:32.818Z,13.01
2022-09-28T18:43:59.658Z,13.04
2022-09-28T18:46:26.162Z,13.40
2022-09-28T18:48:53.002Z,13.59
2022-09-28T18:51:19.476Z,13.71
2022-09-28T18:53:46.335Z,13.80
2022-09-28T18:56:13.386Z,14.00
2022-09-28T18:58:39.939Z,14.12
2022-09-28T19:01:28.302Z,13.73
2022-09-28T19:03:54.061Z,13.19
2022-09-28T19:06:20.905Z,13.19
2022-09-28T19:08:47.486Z,13.14
2022-09-28T19:11:14.029Z,13.05
2022-09-28T19:13:40.522Z,13.09
2022-09-28T19:16:07.440Z,13.30
2022-09-28T19:18:34.149Z,13.12
2022-09-28T19:21:00.785Z,13.16
2022-09-28T19:23:27.418Z,13.01
2022-09-28T19:25:54.465Z,12.97
2022-09-28T19:28:21.541Z,13.00
2022-09-28T19:30:48.263Z,13.16
2022-09-28T19:33:14.855Z,12.79
2022-09-28T19:35:41.269Z,12.36
2022-09-28T19:38:07.799Z,11.99
2022-09-28T19:40:35.104Z,12.45
2022-09-28T19:43:01.601Z,12.58
2022-09-28T19:45:28.031Z,12.79
2022-09-28T19:47:59.243Z,12.59
2022-09-28T19:50:26.129Z,12.52
2022-09-28T19:52:52.960Z,12.28
2022-09-28T19:55:19.460Z,12.44
2022-09-28T19:57:46.074Z,12.43
2022-09-28T20:00:12.709Z,12.38
2022-09-28T20:02:39.279Z,12.57
2022-09-28T20:05:05.706Z,12.75
2022-09-28T20:07:32.175Z,12.29
2022-09-28T20:09:58.715Z,11.98
2022-09-28T20:12:25.159Z,12.13
2022-09-28T20:14:51.653Z,12.20
2022-09-28T20:17:18.134Z,12.22
2022-09-28T20:19:44.745Z,11.39
2022-09-28T20:22:11.220Z,12.04
2022-09-28T20:24:38.287Z,11.50
2022-09-28T20:27:04.795Z,11.76
2022-09-28T20:29:31.200Z,11.64
2022-09-28T20:31:58.163Z,12.15
2022-09-28T20:34:24.584Z,12.23
2022-09-28T20:36:51.127Z,11.93
2022-09-28T20:39:18.145Z,12.26
2022-09-28T20:41:44.674Z,12.32
2022-09-28T20:44:11.147Z,12.60
2022-09-28T20:46:37.881Z,12.60
2022-09-28T20:49:04.304Z,12.70
2022-09-28T20:51:31.042Z,12.54
2022-09-28T20:53:57.746Z,11.88
2022-09-28T20:56:24.504Z,12.14
2022-09-28T20:58:51.174Z,12.20
2022-09-28T21:01:17.786Z,12.18
2022-09-28T21:03:44.327Z,12.44
2022-09-28T21:06:12.403Z,12.15
2022-09-28T21:08:39.279Z,12.05
2022-09-28T21:11:06.307Z,12.38
2022-09-28T21:13:32.761Z,12.03
2022-09-28T21:15:59.602Z,12.04
2022-09-28T21:18:26.063Z,12.19
2022-09-28T21:20:52.557Z,12.14
2022-09-28T21:23:23.997Z,11.99
2022-09-28T21:25:52.303Z,11.66
2022-09-28T21:28:18.914Z,11.93
2022-09-28T21:30:45.586Z,11.72
2022-09-28T21:33:12.117Z,11.88
2022-09-28T21:35:38.622Z,11.40
2022-09-28T21:38:07.180Z,11.42
2022-09-28T21:40:33.749Z,11.49
2022-09-28T21:43:00.226Z,11.20
2022-09-28T21:45:26.894Z,11.24
2022-09-28T21:47:53.398Z,10.90
2022-09-28T21:50:19.859Z,11.13
2022-09-28T21:52:46.526Z,10.45
2022-09-28T21:55:12.979Z,10.75
2022-09-28T21:57:39.410Z,9.33
2022-09-28T22:00:06.589Z,10.57
2022-09-28T22:02:33.108Z,11.23
2022-09-28T22:04:59.583Z,10.98
2022-09-28T22:07:26.622Z,10.71
2022-09-28T22:09:53.681Z,11.30
2022-09-28T22:12:20.273Z,10.88
2022-09-28T22:14:47.207Z,10.52
2022-09-28T22:17:16.303Z,10.64
2022-09-28T22:19:42.875Z,11.40
2022-09-28T22:22:09.913Z,11.30
2022-09-28T22:24:39.002Z,9.87
2022-09-28T22:27:05.866Z,10.34
2022-09-28T22:29:33.439Z,11.11
2022-09-28T22:31:59.953Z,11.14
2022-09-28T22:34:26.454Z,10.99
2022-09-28T22:36:53.354Z,11.17
2022-09-28T22:39:20.003Z,10.70
2022-09-28T22:41:46.489Z,11.01
2022-09-28T22:44:13.406Z,10.96
2022-09-28T22:46:39.997Z,11.06
2022-09-28T22:49:06.744Z,10.96
2022-09-28T22:51:34.556Z,10.73
2022-09-28T22:54:01.364Z,10.33
2022-09-28T22:56:27.807Z,10.52
2022-09-28T22:58:54.457Z,9.71
2022-09-28T23:01:21.022Z,9.68
2022-09-28T23:03:48.033Z,10.04
2022-09-28T23:06:14.651Z,10.67
2022-09-28T23:08:41.374Z,10.07
2022-09-28T23:11:07.866Z,10.57
2022-09-28T23:13:34.428Z,10.55
2022-09-28T23:16:01.211Z,10.56
2022-09-28T23:18:27.874Z,10.05
2022-09-28T23:20:54.654Z,10.15
2022-09-28T23:23:21.092Z,10.55
2022-09-28T23:25:47.518Z,10.44
2022-09-28T23:28:14.211Z,9.97
2022-09-28T23:30:40.619Z,9.60
2022-09-28T23:33:07.130Z,9.97
2022-09-28T23:35:33.902Z,10.00
2022-09-28T23:38:00.447Z,10.54
2022-09-28T23:40:27.037Z,10.10
2022-09-28T23:42:55.128Z,10.31
2022-09-28T23:45:21.609Z,10.33
2022-09-28T23:47:48.313Z,10.01
2022-09-28T23:50:15.405Z,10.41
2022-09-28T23:52:41.905Z,10.45
2022-09-28T23:55:08.315Z,10.74
2022-09-28T23:57:34.883Z,10.55
